00:01, +21.4,  71.4
00:02, +21.3,  71.6
00:03, +21.3,  71.6
00:04, +21.3,  71.7
00:05, +21.3,  71.7
00:06, +21.3,  71.7
00:07, +21.3,  71.8
00:08, +21.3,  71.9
00:09, +21.3,  72.1
00:10, +21.3,  72.1
00:11, +21.2,  72.0
00:12, +21.2,  72.2
00:13, +21.2,  72.2
00:14, +21.2,  72.3
00:15, +21.2,  72.3
00:16, +21.2,  72.4
00:17, +21.2,  72.6
00:18, +21.2,  72.6
00:19, +21.1,  72.5
00:20, +21.1,  72.8
00:21, +21.1,  72.8
00:22, +21.1,  72.7
00:23, +21.1,  73.0
00:24, +21.0,  73.2
00:25, +21.1,  73.3
00:26, +21.0,  73.3
00:27, +21.1,  73.3
00:28, +21.0,  73.4
00:29, +21.0,  73.7
00:30, +21.1,  73.8
00:31, +21.0,  73.9
00:32, +21.1,  74.0
00:33, +21.1,  74.0
00:34, +21.1,  74.1
00:35, +21.1,  74.1
00:36, +21.1,  74.2
00:37, +21.1,  74.1
00:38, +21.1,  74.2
00:39, +21.1,  74.3
00:40, +21.1,  74.5
00:41, +21.1,  74.6
00:42, +21.2,  74.6
00:43, +21.2,  74.6
00:44, +21.2,  74.5
00:45, +21.2,  74.7
00:46, +21.2,  74.9
00:47, +21.2,  75.2
00:48, +21.2,  75.3
00:49, +21.3,  75.2
00:50, +21.3,  75.3
00:51, +21.3,  75.6
00:52, +21.3,  75.7
00:53, +21.4,  75.6
00:54, +21.4,  75.5
00:55, +21.4,  75.5
00:56, +21.4,  75.7
00:57, +21.4,  75.5
00:58, +21.4,  75.5
00:59, +21.4,  75.6
01:00, +21.5,  75.5
01:01, +21.4,  75.5
01:02, +21.5,  75.4
01:03, +21.4,  75.3
01:04, +21.4,  75.5
01:05, +21.4,  75.6
01:06, +21.4,  75.6
01:07, +21.4,  75.5
01:08, +21.4,  75.4
01:09, +21.4,  75.5
01:10, +21.4,  75.6
01:11, +21.4,  75.7
01:12, +21.4,  76.0
01:13, +21.4,  76.1
01:14, +21.4,  76.0
01:15, +21.4,  76.1
01:16, +21.4,  76.2
01:17, +21.4,  76.5
01:18, +21.4,  76.9
01:19, +21.4,  76.8
01:20, +21.4,  77.0
01:21, +21.5,  77.5
01:22, +21.5,  77.7
01:23, +21.5,  77.5
01:24, +21.5,  77.4
01:25, +21.5,  77.2
01:26, +21.5,  77.2
01:27, +21.5,  77.2
01:28, +21.5,  77.2
01:29, +21.5,  77.1
01:30, +21.5,  77.2
01:31, +21.4,  77.3
01:32, +21.4,  77.4
01:33, +21.5,  77.7
01:34, +21.4,  77.8
01:35, +21.4,  77.9
01:36, +21.5,  77.9
01:37, +21.5,  77.9
01:38, +21.4,  77.9
01:39, +21.5,  78.3
01:40, +21.5,  78.4
01:41, +21.5,  78.2
01:42, +21.5,  78.2
01:43, +21.5,  78.2
01:44, +21.5,  78.2
01:45, +21.5,  79.0
01:46, +21.5,  79.1
01:47, +21.6,  78.9
01:48, +21.5,  78.8
01:49, +21.5,  78.8
01:50, +21.5,  78.6
01:51, +21.5,  78.8
01:52, +21.5,  79.1
01:53, +21.5,  79.1
01:54, +21.5,  79.1
01:55, +21.5,  79.2
01:56, +21.5,  79.0
01:57, +21.5,  79.1
01:58, +21.5,  79.5
01:59, +21.5,  79.5
02:00, +21.5,  79.9
02:01, +21.5,  80.0
02:02, +21.5,  80.0
02:03, +21.5,  80.1
02:04, +21.5,  80.6
02:05, +21.6,  81.0
02:06, +21.6,  80.9
02:07, +21.6,  80.9
02:08, +21.6,  80.9
02:09, +21.6,  80.7
02:10, +21.6,  80.6
02:11, +21.6,  80.5
02:12, +21.6,  80.4
02:13, +21.6,  80.3
02:14, +21.6,  80.2
02:15, +21.6,  80.3
02:16, +21.7,  80.4
02:17, +21.7,  80.4
02:18, +21.7,  80.3
02:19, +21.7,  80.3
02:20, +21.7,  80.4
02:21, +21.7,  80.4
02:22, +21.8,  80.3
02:23, +21.8,  80.4
02:24, +21.8,  80.4
02:25, +21.8,  80.3
02:26, +21.9,  80.3
02:27, +21.9,  80.2
02:28, +22.0,  80.0
02:29, +22.0,  79.9
02:30, +22.0,  79.7
02:31, +22.0,  79.6
02:32, +22.1,  79.4
02:33, +22.1,  79.3
02:34, +22.2,  79.0
02:35, +22.2,  78.9
02:36, +22.3,  78.7
02:37, +22.3,  78.6
02:38, +22.3,  78.5
02:39, +22.4,  78.4
02:40, +22.4,  78.3
02:41, +22.4,  78.1
02:42, +22.5,  78.0
02:43, +22.5,  77.9
02:44, +22.5,  77.7
02:45, +22.6,  77.5
02:46, +22.6,  77.3
02:47, +22.6,  77.3
02:48, +22.6,  77.2
02:49, +22.7,  77.1
02:50, +22.7,  77.0
02:51, +22.7,  76.7
02:52, +22.7,  76.7
02:53, +22.7,  76.5
02:54, +22.8,  76.4
02:55, +22.8,  76.3
02:56, +22.8,  76.3
02:57, +22.8,  76.2
02:58, +22.9,  75.9
02:59, +22.9,  75.9
03:00, +22.9,  75.9
03:01, +22.9,  75.7
03:02, +22.9,  75.6
03:03, +22.9,  75.6
03:04, +22.9,  75.4
03:05, +22.9,  75.4
03:06, +22.9,  75.5
03:07, +22.9,  75.4
03:08, +22.9,  75.4
03:09, +22.9,  75.2
03:10, +22.9,  75.3
03:11, +22.9,  75.2
03:12, +22.9,  75.2
03:13, +22.9,  75.3
03:14, +22.9,  75.2
03:15, +22.9,  75.2
03:16, +22.9,  75.1
03:17, +22.9,  75.2
03:18, +22.9,  75.2
03:19, +23.0,  75.2
03:20, +22.9,  75.2
03:21, +23.0,  75.0
03:22, +23.0,  75.0
03:23, +23.0,  75.0
03:24, +23.0,  75.0
03:25, +23.0,  74.8
03:26, +23.0,  74.7
03:27, +23.0,  74.6
03:28, +23.0,  74.5
03:29, +23.0,  74.5
03:30, +23.0,  74.5
03:31, +22.9,  74.4
03:32, +22.9,  74.4
03:33, +22.9,  74.3
03:34, +22.9,  74.3
03:35, +22.9,  74.3
03:36, +22.9,  74.2
03:37, +22.9,  74.1
03:38, +22.9,  74.2
03:39, +22.9,  74.3
03:40, +22.9,  74.2
03:41, +22.9,  74.2
03:42, +22.9,  74.2
03:43, +22.9,  74.2
03:44, +22.9,  74.2
03:45, +22.8,  74.0
03:46, +22.8,  74.0
03:47, +22.8,  73.9
03:48, +22.8,  73.9
03:49, +22.8,  74.0
03:50, +22.8,  74.1
03:51, +22.8,  74.1
03:52, +22.8,  74.2
03:53, +22.8,  74.2
03:54, +22.8,  74.2
03:55, +22.8,  74.1
03:56, +22.8,  74.2
03:57, +22.8,  74.1
03:58, +22.8,  74.0
03:59, +22.8,  74.0
04:00, +22.8,  74.0
04:01, +22.8,  74.1
04:02, +22.8,  74.0
04:03, +22.8,  74.0
04:04, +22.7,  74.0
04:05, +22.7,  74.0
04:06, +22.7,  74.1
04:07, +22.7,  74.1
04:08, +22.7,  74.2
04:09, +22.7,  74.2
04:10, +22.7,  74.3
04:11, +22.7,  74.3
04:12, +22.7,  74.3
04:13, +22.7,  74.4
04:14, +22.7,  74.4
04:15, +22.7,  74.6
04:16, +22.6,  74.6
04:17, +22.6,  74.7
04:18, +22.6,  74.8
04:19, +22.6,  74.9
04:20, +22.6,  75.1
04:21, +22.6,  75.1
04:22, +22.6,  75.2
04:23, +22.6,  75.2
04:24, +22.6,  75.2
04:25, +22.6,  75.2
04:26, +22.6,  75.2
04:27, +22.6,  75.2
04:28, +22.6,  75.2
04:29, +22.6,  75.2
04:30, +22.5,  75.2
04:31, +22.6,  75.2
04:32, +22.5,  75.3
04:33, +22.5,  75.3
04:34, +22.5,  75.3
04:35, +22.5,  75.3
04:36, +22.5,  75.3
04:37, +22.5,  75.4
04:38, +22.5,  75.4
04:39, +22.5,  75.4
04:40, +22.5,  75.4
04:41, +22.5,  75.5
04:42, +22.5,  75.5
04:43, +22.5,  75.5
04:44, +22.5,  75.5
04:45, +22.5,  75.6
04:46, +22.5,  75.7
04:47, +22.5,  75.8
04:48, +22.5,  75.8
04:49, +22.5,  75.9
04:50, +22.5,  76.0
04:51, +22.5,  76.0
04:52, +22.5,  76.1
04:53, +22.5,  76.0
04:54, +22.5,  76.0
04:55, +22.5,  76.1
04:56, +22.5,  76.2
04:57, +22.5,  76.2
04:58, +22.5,  76.2
04:59, +22.5,  76.3
05:00, +22.5,  76.3
05:01, +22.5,  76.4
05:02, +22.5,  76.5
05:03, +22.5,  76.5
05:04, +22.4,  76.6
05:05, +22.4,  76.7
05:06, +22.4,  76.8
05:07, +22.4,  76.9
05:08, +22.4,  76.9
05:09, +22.4,  77.1
05:10, +22.4,  77.1
05:11, +22.4,  77.2
05:12, +22.4,  77.2
05:13, +22.4,  77.3
05:14, +22.4,  77.3
05:15, +22.4,  77.4
05:16, +22.4,  77.5
05:17, +22.3,  77.6
05:18, +22.3,  77.6
05:19, +22.3,  77.8
05:20, +22.3,  77.9
05:21, +22.3,  78.0
05:22, +22.3,  78.1
05:23, +22.3,  78.1
05:24, +22.2,  78.2
05:25, +22.2,  78.3
05:26, +22.2,  78.3
05:27, +22.2,  78.4
05:28, +22.2,  78.5
05:29, +22.2,  78.6
05:30, +22.1,  78.6
05:31, +22.1,  78.7
05:32, +22.1,  78.8
05:33, +22.1,  78.9
05:34, +22.1,  78.9
05:35, +22.0,  79.0
05:36, +22.0,  79.0
05:37, +22.0,  79.1
05:38, +22.0,  79.1
05:39, +22.0,  79.3
05:40, +22.0,  79.4
05:41, +21.9,  79.5
05:42, +21.9,  79.7
05:43, +21.9,  79.8
05:44, +21.9,  79.8
05:45, +21.9,  79.9
05:46, +21.9,  80.0
05:47, +21.8,  80.1
05:48, +21.8,  80.3
05:49, +21.8,  80.3
05:50, +21.8,  80.4
05:51, +21.8,  80.5
05:52, +21.8,  80.8
05:53, +21.7,  80.9
05:54, +21.7,  81.0
05:55, +21.7,  81.1
05:56, +21.7,  81.2
05:57, +21.7,  81.2
05:58, +21.7,  81.3
05:59, +21.7,  81.3
06:00, +21.7,  81.4
06:01, +21.7,  81.6
06:02, +21.6,  81.6
06:03, +21.6,  81.6
06:04, +21.6,  81.7
06:05, +21.6,  81.7
06:06, +21.6,  81.7
06:07, +21.5,  81.8
06:08, +21.5,  82.0
06:09, +21.5,  82.1
06:10, +21.5,  82.1
06:11, +21.5,  82.1
06:12, +21.5,  82.3
06:13, +21.5,  82.4
06:14, +21.5,  82.5
06:15, +21.5,  82.7
06:16, +21.5,  82.7
06:17, +21.5,  82.8
06:18, +21.5,  82.8
06:19, +21.5,  82.9
06:20, +21.5,  83.0
06:21, +21.5,  83.0
06:22, +21.5,  83.1
06:23, +21.5,  83.1
06:24, +21.5,  83.1
06:25, +21.5,  83.1
06:26, +21.5,  83.1
06:27, +21.5,  83.0
06:28, +21.5,  83.1
06:29, +21.5,  83.0
06:30, +21.5,  82.9
06:31, +21.5,  82.9
06:32, +21.5,  82.9
06:33, +21.5,  82.8
06:34, +21.5,  82.8
06:35, +21.5,  82.8
06:36, +21.5,  82.7
06:37, +21.5,  82.7
06:38, +21.5,  82.6
06:39, +21.6,  82.5
06:40, +21.6,  82.5
06:41, +21.6,  82.5
06:42, +21.6,  82.3
06:43, +21.6,  82.4
06:44, +21.6,  82.3
06:45, +21.6,  82.2
06:46, +21.6,  82.2
06:47, +21.6,  82.1
06:48, +21.6,  82.1
06:49, +21.6,  82.0
06:50, +21.7,  82.0
06:51, +21.7,  82.0
06:52, +21.7,  82.0
06:53, +21.7,  82.0
06:54, +21.7,  82.0
06:55, +21.7,  81.9
06:56, +21.8,  81.9
06:57, +21.8,  81.9
06:58, +21.8,  81.9
06:59, +21.8,  81.8
07:00, +21.8,  81.8
07:01, +21.9,  81.8
07:02, +21.9,  81.8
07:03, +21.9,  81.8
07:04, +21.9,  81.7
07:05, +21.9,  81.7
07:06, +22.0,  81.6
07:07, +22.0,  81.6
07:08, +22.0,  81.5
07:09, +22.0,  81.4
07:10, +22.1,  81.2
07:11, +22.1,  81.0
07:12, +22.1,  80.8
07:13, +22.1,  80.6
07:14, +22.2,  80.4
07:15, +22.2,  80.3
07:16, +22.2,  80.1
07:17, +22.2,  80.0
07:18, +22.2,  80.0
07:19, +22.3,  79.9
07:20, +22.3,  79.8
07:21, +22.3,  79.7
07:22, +22.3,  79.6
07:23, +22.4,  79.5
07:24, +22.4,  79.5
07:25, +22.4,  79.4
07:26, +22.4,  79.3
07:27, +22.4,  79.3
07:28, +22.4,  79.3
07:29, +22.5,  79.2
07:30, +22.5,  79.2
07:31, +22.5,  79.1
07:32, +22.5,  79.1
07:33, +22.5,  79.0
07:34, +22.6,  79.0
07:35, +22.6,  79.0
07:36, +22.6,  79.0
07:37, +22.6,  79.0
07:38, +22.7,  79.0
07:39, +22.7,  79.1
07:40, +22.7,  79.2
07:41, +22.8,  79.1
07:42, +22.8,  79.2
07:43, +22.9,  79.2
07:44, +22.9,  79.1
07:45, +23.0,  78.8
07:46, +23.1,  78.4
07:47, +23.1,  77.8
07:48, +23.2,  77.6
07:49, +23.3,  77.2
07:50, +23.3,  77.1
07:51, +23.4,  76.7
07:52, +23.4,  76.5
07:53, +23.5,  76.5
07:54, +23.6,  76.4
07:55, +23.6,  76.3
07:56, +23.7,  76.1
07:57, +23.8,  75.9
07:58, +23.8,  75.7
07:59, +23.8,  75.2
08:00, +23.8,  74.9
08:01, +23.9,  74.8
08:02, +23.9,  74.6
08:03, +24.0,  74.6
08:04, +24.0,  74.5
08:05, +24.0,  74.5
08:06, +24.1,  74.4
08:07, +24.1,  74.4
08:08, +24.1,  74.3
08:09, +24.1,  74.3
08:10, +24.1,  74.3
08:11, +24.1,  74.1
08:12, +24.1,  74.0
08:13, +24.1,  74.0
08:14, +24.1,  74.1
08:15, +24.1,  74.2
08:16, +24.2,  74.2
08:17, +24.2,  74.1
08:18, +24.2,  74.1
08:19, +24.2,  74.1
08:20, +24.3,  74.2
08:21, +24.4,  74.1
08:22, +24.4,  73.4
08:23, +24.5,  73.0
08:24, +24.6,  72.8
08:25, +24.7,  72.6
08:26, +24.7,  71.5
08:27, +24.7,  70.7
08:28, +24.8,  70.2
08:29, +24.9,  69.8
08:30, +25.0,  69.3
08:31, +25.0,  69.2
08:32, +25.0,  68.8
08:33, +25.0,  68.6
08:34, +25.0,  68.2
08:35, +25.0,  68.3
08:36, +24.9,  68.5
08:37, +24.9,  68.7
08:38, +24.8,  68.5
08:39, +24.8,  68.5
08:40, +24.7,  68.3
08:41, +24.7,  68.7
08:42, +24.7,  68.9
08:43, +24.6,  68.7
08:44, +24.7,  68.8
08:45, +24.7,  69.1
08:46, +24.8,  69.3
08:47, +24.8,  69.2
08:48, +24.8,  68.4
08:49, +24.9,  68.2
08:50, +24.9,  68.4
08:51, +25.0,  68.0
08:52, +25.0,  67.6
08:53, +25.0,  67.3
08:54, +25.0,  67.5
08:55, +25.1,  67.6
08:56, +25.1,  67.8
08:57, +25.1,  67.9
08:58, +25.1,  67.8
08:59, +25.2,  67.8
09:00, +25.3,  68.0
09:01, +25.3,  67.7
09:02, +25.4,  67.4
09:03, +25.4,  67.3
09:04, +25.5,  67.2
09:05, +25.5,  67.5
09:06, +25.6,  67.1
09:07, +25.6,  66.7
09:08, +25.7,  66.6
09:09, +25.7,  66.0
09:10, +25.7,  65.9
09:11, +25.7,  66.3
09:12, +25.6,  66.3
09:13, +25.5,  65.7
09:14, +25.5,  65.7
09:15, +25.5,  66.2
09:16, +25.5,  66.2
09:17, +25.5,  66.2
09:18, +25.5,  66.4
09:19, +25.5,  66.4
09:20, +25.6,  66.1
09:21, +25.6,  66.0
09:22, +25.7,  65.3
09:23, +25.7,  65.6
09:24, +25.7,  65.6
09:25, +25.7,  65.5
09:26, +25.7,  65.0
09:27, +25.7,  64.8
09:28, +25.7,  64.3
09:29, +25.8,  64.4
09:30, +25.9,  64.0
09:31, +26.0,  64.3
09:32, +26.1,  64.5
09:33, +26.2,  63.9
09:34, +26.3,  63.5
09:35, +26.4,  63.7
09:36, +26.5,  63.9
09:37, +26.5,  63.3
09:38, +26.5,  62.0
09:39, +26.6,  61.5
09:40, +26.6,  62.2
09:41, +26.6,  62.0
09:42, +26.5,  61.1
09:43, +26.5,  62.0
09:44, +26.5,  62.3
09:45, +26.5,  61.6
09:46, +26.5,  61.2
09:47, +26.5,  61.2
09:48, +26.6,  61.2
09:49, +26.6,  60.5
09:50, +26.7,  60.3
09:51, +26.7,  60.5
09:52, +26.8,  60.3
09:53, +26.8,  60.3
09:54, +26.8,  60.1
09:55, +26.8,  59.8
09:56, +26.9,  60.1
09:57, +26.9,  60.3
09:58, +27.0,  60.1
09:59, +27.1,  60.6
10:00, +27.2,  60.5
10:01, +27.2,  60.6
10:02, +27.2,  60.4
10:03, +27.3,  60.6
10:04, +27.3,  60.7
10:05, +27.4,  61.0
10:06, +27.4,  60.6
10:07, +27.3,  59.8
10:08, +27.2,  59.2
10:09, +27.1,  59.8
10:10, +27.1,  60.0
10:11, +27.1,  60.2
10:12, +27.1,  60.6
10:13, +27.2,  60.8
10:14, +27.2,  60.3
10:15, +27.3,  59.7
10:16, +27.4,  59.5
10:17, +27.5,  59.8
10:18, +27.5,  59.7
10:19, +27.6,  59.7
10:20, +27.6,  59.5
10:21, +27.6,  59.5
10:22, +27.6,  59.5
10:23, +27.6,  59.5
10:24, +27.6,  59.9
10:25, +27.6,  59.9
10:26, +27.6,  60.3
10:27, +27.6,  60.7
10:28, +27.4,  60.7
10:29, +27.3,  60.9
10:30, +27.1,  61.2
10:31, +27.0,  62.2
10:32, +26.9,  62.1
10:33, +26.9,  61.4
10:34, +26.9,  61.8
10:35, +26.9,  61.7
10:36, +26.8,  61.6
10:37, +26.7,  61.7
10:38, +26.7,  61.7
10:39, +26.6,  61.8
10:40, +26.5,  62.2
10:41, +26.4,  62.5
10:42, +26.4,  63.0
10:43, +26.5,  63.2
10:44, +26.5,  63.2
10:45, +26.6,  62.9
10:46, +26.6,  63.2
10:47, +26.6,  63.2
10:48, +26.6,  63.4
10:49, +26.5,  63.3
10:50, +26.5,  63.4
10:51, +26.5,  64.1
10:52, +26.4,  64.2
10:53, +26.4,  64.1
10:54, +26.4,  63.4
10:55, +26.5,  63.3
10:56, +26.5,  63.3
10:57, +26.6,  63.1
10:58, +26.7,  62.9
10:59, +26.7,  62.7
11:00, +26.8,  62.8
11:01, +26.8,  61.6
11:02, +26.8,  61.8
11:03, +26.9,  62.3
11:04, +27.0,  62.1
11:05, +27.0,  61.0
11:06, +27.0,  60.4
11:07, +27.0,  60.1
11:08, +27.0,  60.2
11:09, +27.0,  60.6
11:10, +27.0,  60.8
11:11, +27.1,  60.6
11:12, +27.1,  60.5
11:13, +27.1,  60.8
11:14, +27.1,  60.9
11:15, +27.1,  60.9
11:16, +27.1,  60.6
11:17, +27.1,  60.6
11:18, +27.1,  60.6
11:19, +27.1,  60.5
11:20, +27.2,  60.0
11:21, +27.2,  60.2
11:22, +27.2,  60.5
11:23, +27.2,  60.3
11:24, +27.3,  60.3
11:25, +27.3,  60.0
11:26, +27.3,  60.0
11:27, +27.2,  60.3
11:28, +27.2,  60.8
11:29, +27.2,  60.8
11:30, +27.2,  60.6
11:31, +27.2,  60.8
11:32, +27.2,  60.3
11:33, +27.2,  59.3
11:34, +27.2,  59.9
11:35, +27.2,  60.2
11:36, +27.2,  59.9
11:37, +27.2,  59.4
11:38, +27.2,  59.7
11:39, +27.2,  60.4
11:40, +27.2,  59.9
11:41, +27.2,  59.3
11:42, +27.2,  58.6
11:43, +27.2,  58.5
11:44, +27.2,  58.7
11:45, +27.3,  58.7
11:46, +27.3,  58.5
11:47, +27.3,  58.7
11:48, +27.2,  58.2
11:49, +27.2,  57.9
11:50, +27.2,  58.6
11:51, +27.2,  58.9
11:52, +27.2,  57.9
11:53, +27.2,  58.6
11:54, +27.2,  58.5
11:55, +27.2,  58.5
11:56, +27.3,  58.3
11:57, +27.3,  58.1
11:58, +27.4,  58.7
11:59, +27.6,  58.5
12:00, +27.6,  57.5
12:01, +27.6,  56.7
12:02, +27.6,  56.8
12:03, +27.6,  56.9
12:04, +27.7,  57.1
12:05, +27.7,  56.4
12:06, +27.7,  55.8
12:07, +27.7,  56.8
12:08, +27.7,  56.1
12:09, +27.7,  55.7
12:10, +27.7,  55.3
12:11, +27.6,  55.4
12:12, +27.6,  55.4
12:13, +27.5,  55.5
12:14, +27.5,  55.8
12:15, +27.5,  56.2
12:16, +27.5,  55.9
12:17, +27.5,  55.9
12:18, +27.5,  56.5
12:19, +27.6,  56.9
12:20, +27.6,  55.9
12:21, +27.5,  55.6
12:22, +27.5,  55.4
12:23, +27.5,  56.0
12:24, +27.4,  55.5
12:25, +27.4,  54.9
12:26, +27.3,  55.2
12:27, +27.4,  56.1
12:28, +27.4,  56.4
12:29, +27.3,  56.7
12:30, +27.2,  56.0
12:31, +27.1,  56.1
12:32, +27.0,  56.6
12:33, +27.0,  56.7
12:34, +27.0,  56.6
12:35, +27.0,  56.6
12:36, +27.0,  56.2
12:37, +27.1,  56.1
12:38, +27.0,  55.3
12:39, +27.1,  55.6
12:40, +27.1,  56.0
12:41, +27.1,  56.1
12:42, +27.2,  55.5
12:43, +27.2,  55.7
12:44, +27.1,  55.6
12:45, +27.1,  55.8
12:46, +27.1,  54.9
12:47, +27.0,  54.6
12:48, +27.0,  55.3
12:49, +27.0,  55.6
12:50, +27.0,  54.8
12:51, +27.1,  55.0
12:52, +27.0,  54.3
12:53, +27.0,  54.4
12:54, +27.0,  55.5
12:55, +27.1,  56.1
12:56, +27.1,  55.6
12:57, +27.1,  55.3
12:58, +27.2,  55.5
12:59, +27.2,  55.6
13:00, +27.2,  55.7
13:01, +27.3,  54.9
13:02, +27.3,  54.8
13:03, +27.3,  54.7
13:04, +27.4,  55.0
13:05, +27.3,  54.6
13:06, +27.3,  54.5
13:07, +27.3,  54.5
13:08, +27.2,  54.3
13:09, +27.2,  54.1
13:10, +27.1,  54.3
13:11, +27.0,  54.4
13:12, +27.0,  55.3
13:13, +27.1,  55.7
13:14, +27.2,  55.4
13:15, +27.2,  54.7
13:16, +27.3,  54.9
13:17, +27.3,  54.1
13:18, +27.4,  54.0
13:19, +27.4,  54.7
13:20, +27.4,  54.3
13:21, +27.4,  54.4
13:22, +27.4,  54.3
13:23, +27.4,  54.5
13:24, +27.4,  54.7
13:25, +27.4,  55.0
13:26, +27.4,  54.7
13:27, +27.4,  54.4
13:28, +27.4,  54.6
13:29, +27.4,  55.0
13:30, +27.4,  55.1
13:31, +27.4,  55.3
13:32, +27.4,  55.0
13:33, +27.4,  55.1
13:34, +27.5,  55.0
13:35, +27.6,  54.8
13:36, +27.6,  53.9
13:37, +27.6,  53.9
13:38, +27.6,  53.6
13:39, +27.7,  53.7
13:40, +27.7,  53.5
13:41, +27.7,  53.5
13:42, +27.6,  53.4
13:43, +27.7,  53.4
13:44, +27.7,  53.6
13:45, +27.7,  53.1
13:46, +27.6,  52.9
13:47, +27.6,  53.2
13:48, +27.6,  53.6
13:49, +27.6,  54.1
13:50, +27.6,  54.1
13:51, +27.6,  53.3
13:52, +27.6,  52.7
13:53, +27.6,  53.5
13:54, +27.6,  53.9
13:55, +27.7,  54.2
13:56, +27.8,  54.0
13:57, +27.9,  53.3
13:58, +27.9,  52.7
13:59, +27.8,  52.5
14:00, +27.9,  53.1
14:01, +27.8,  51.6
14:02, +27.8,  52.3
14:03, +27.8,  53.1
14:04, +27.8,  52.7
14:05, +27.9,  52.9
14:06, +27.9,  52.5
14:07, +27.9,  51.7
14:08, +27.9,  51.7
14:09, +27.8,  51.9
14:10, +27.7,  52.0
14:11, +27.7,  52.1
14:12, +27.6,  51.9
14:13, +27.6,  52.8
14:14, +27.7,  52.5
14:15, +27.6,  52.4
14:16, +27.6,  52.7
14:17, +27.7,  53.0
14:18, +27.7,  53.0
14:19, +27.8,  53.1
14:20, +27.9,  53.2
14:21, +28.0,  52.8
14:22, +28.1,  53.1
14:23, +28.1,  53.2
14:24, +28.1,  52.9
14:25, +28.1,  53.0
14:26, +28.0,  52.8
14:27, +27.9,  52.9
14:28, +27.9,  52.9
14:29, +27.9,  52.9
14:30, +27.8,  53.1
14:31, +27.8,  53.5
14:32, +27.9,  53.7
14:33, +27.8,  53.3
14:34, +27.8,  52.9
14:35, +27.8,  53.1
14:36, +27.7,  53.4
14:37, +27.7,  53.5
14:38, +27.7,  53.2
14:39, +27.7,  52.8
14:40, +27.7,  52.9
14:41, +27.6,  53.1
14:42, +27.6,  53.1
14:43, +27.6,  53.3
14:44, +27.7,  53.7
14:45, +27.6,  53.7
14:46, +27.6,  53.6
14:47, +27.7,  53.4
14:48, +27.6,  52.9
14:49, +27.6,  53.3
14:50, +27.6,  53.5
14:51, +27.5,  53.6
14:52, +27.5,  53.9
14:53, +27.5,  54.2
14:54, +27.5,  54.5
14:55, +27.5,  54.3
14:56, +27.5,  54.2
14:57, +27.5,  53.4
14:58, +27.4,  53.5
14:59, +27.5,  54.0
15:00, +27.6,  54.0
15:01, +27.6,  53.3
15:02, +27.6,  53.3
15:03, +27.5,  53.6
15:04, +27.5,  53.9
15:05, +27.5,  54.2
15:06, +27.6,  54.1
15:07, +27.6,  54.0
15:08, +27.5,  53.6
15:09, +27.5,  54.0
15:10, +27.4,  53.9
15:11, +27.5,  53.6
15:12, +27.5,  53.7
15:13, +27.4,  53.2
15:14, +27.5,  53.6
15:15, +27.5,  53.8
15:16, +27.5,  54.0
15:17, +27.6,  54.0
15:18, +27.6,  54.0
15:19, +27.7,  54.0
15:20, +27.6,  53.7
15:21, +27.6,  53.5
15:22, +27.6,  53.7
15:23, +27.5,  53.7
15:24, +27.5,  53.9
15:25, +27.4,  54.1
15:26, +27.4,  54.3
15:27, +27.4,  54.7
15:28, +27.4,  55.2
15:29, +27.3,  55.0
15:30, +27.3,  54.0
15:31, +27.3,  54.5
15:32, +27.3,  54.7
15:33, +27.4,  55.0
15:34, +27.4,  55.1
15:35, +27.4,  54.7
15:36, +27.4,  54.7
15:37, +27.4,  54.7
15:38, +27.4,  54.7
15:39, +27.4,  54.1
15:40, +27.4,  53.8
15:41, +27.5,  53.9
15:42, +27.5,  53.9
15:43, +27.5,  54.3
15:44, +27.5,  54.2
15:45, +27.5,  54.7
15:46, +27.5,  55.1
15:47, +27.6,  55.0
15:48, +27.6,  55.2
15:49, +27.7,  55.4
15:50, +27.8,  55.4
15:51, +27.8,  55.4
15:52, +27.9,  55.2
15:53, +27.9,  54.8
15:54, +27.9,  54.7
15:55, +27.8,  54.7
15:56, +27.8,  54.7
15:57, +27.8,  55.1
15:58, +27.9,  55.2
15:59, +27.8,  54.6
16:00, +27.8,  54.7
16:01, +27.7,  54.9
16:02, +27.6,  54.8
16:03, +27.5,  54.8
16:04, +27.5,  55.0
16:05, +27.4,  55.2
16:06, +27.4,  55.4
16:07, +27.4,  55.8
16:08, +27.4,  56.4
16:09, +27.4,  55.9
16:10, +27.3,  56.2
16:11, +27.2,  56.3
16:12, +27.2,  56.5
16:13, +27.2,  56.8
16:14, +27.2,  57.1
16:15, +27.2,  57.2
16:16, +27.2,  57.2
16:17, +27.2,  57.0
16:18, +27.1,  57.0
16:19, +27.1,  56.9
16:20, +27.0,  57.3
16:21, +27.0,  57.0
16:22, +27.0,  57.0
16:23, +27.0,  57.2
16:24, +27.0,  57.0
16:25, +27.0,  56.9
16:26, +27.0,  57.1
16:27, +26.9,  57.2
16:28, +26.9,  57.4
16:29, +26.8,  57.4
16:30, +26.8,  57.8
16:31, +26.7,  58.2
16:32, +26.7,  58.4
16:33, +26.7,  58.7
16:34, +26.7,  59.0
16:35, +26.7,  59.2
16:36, +26.6,  59.5
16:37, +26.6,  59.3
16:38, +26.6,  59.3
16:39, +26.6,  59.3
16:40, +26.6,  59.3
