00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.02
06:40, 0.00,  0.02
06:41, 0.00,  0.02
06:42, 0.00,  0.02
06:43, 0.00,  0.02
06:44, 0.00,  0.02
06:45, 0.00,  0.02
06:46, 0.00,  0.02
06:47, 0.00,  0.02
06:48, 0.00,  0.02
06:49, 0.00,  0.02
06:50, 0.00,  0.02
06:51, 0.00,  0.02
06:52, 0.00,  0.02
06:53, 0.00,  0.02
06:54, 0.00,  0.02
06:55, 0.00,  0.02
06:56, 0.00,  0.02
06:57, 0.00,  0.02
06:58, 0.00,  0.02
06:59, 0.00,  0.02
07:00, 0.00,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.00,  0.02
07:11, 0.00,  0.02
07:12, 0.00,  0.02
07:13, 0.00,  0.02
07:14, 0.00,  0.02
07:15, 0.00,  0.02
07:16, 0.00,  0.02
07:17, 0.00,  0.02
07:18, 0.00,  0.02
07:19, 0.00,  0.02
07:20, 0.00,  0.02
07:21, 0.00,  0.02
07:22, 0.00,  0.02
07:23, 0.00,  0.02
07:24, 0.00,  0.02
07:25, 0.00,  0.02
07:26, 0.00,  0.02
07:27, 0.00,  0.02
07:28, 0.00,  0.02
07:29, 0.00,  0.02
07:30, 0.00,  0.02
07:31, 0.00,  0.02
07:32, 0.01,  0.02
07:33, 0.01,  0.02
07:34, 0.01,  0.03
07:35, 0.01,  0.03
07:36, 0.01,  0.03
07:37, 0.02,  0.03
07:38, 0.02,  0.03
07:39, 0.02,  0.04
07:40, 0.02,  0.04
07:41, 0.02,  0.04
07:42, 0.03,  0.05
07:43, 0.03,  0.05
07:44, 0.04,  0.05
07:45, 0.04,  0.06
07:46, 0.04,  0.06
07:47, 0.05,  0.07
07:48, 0.05,  0.07
07:49, 0.06,  0.07
07:50, 0.06,  0.08
07:51, 0.07,  0.08
07:52, 0.07,  0.09
07:53, 0.07,  0.09
07:54, 0.08,  0.10
07:55, 0.08,  0.10
07:56, 0.09,  0.11
07:57, 0.09,  0.11
07:58, 0.10,  0.12
07:59, 0.10,  0.12
08:00, 0.11,  0.13
08:01, 0.00,  0.13
08:02, 0.01,  0.14
08:03, 0.01,  0.14
08:04, 0.02,  0.15
08:05, 0.03,  0.15
08:06, 0.03,  0.16
08:07, 0.04,  0.17
08:08, 0.04,  0.17
08:09, 0.05,  0.18
08:10, 0.06,  0.18
08:11, 0.06,  0.19
08:12, 0.07,  0.20
08:13, 0.08,  0.21
08:14, 0.09,  0.22
08:15, 0.10,  0.23
08:16, 0.11,  0.24
08:17, 0.12,  0.25
08:18, 0.14,  0.26
08:19, 0.15,  0.28
08:20, 0.16,  0.29
08:21, 0.18,  0.30
08:22, 0.19,  0.32
08:23, 0.20,  0.33
08:24, 0.21,  0.34
08:25, 0.23,  0.36
08:26, 0.24,  0.37
08:27, 0.25,  0.38
08:28, 0.27,  0.40
08:29, 0.28,  0.41
08:30, 0.29,  0.41
08:31, 0.29,  0.42
08:32, 0.30,  0.43
08:33, 0.30,  0.43
08:34, 0.31,  0.44
08:35, 0.31,  0.44
08:36, 0.32,  0.45
08:37, 0.32,  0.45
08:38, 0.33,  0.46
08:39, 0.34,  0.46
08:40, 0.34,  0.47
08:41, 0.35,  0.48
08:42, 0.36,  0.48
08:43, 0.36,  0.49
08:44, 0.37,  0.50
08:45, 0.38,  0.51
08:46, 0.39,  0.51
08:47, 0.39,  0.52
08:48, 0.40,  0.53
08:49, 0.41,  0.54
08:50, 0.43,  0.55
08:51, 0.44,  0.57
08:52, 0.45,  0.58
08:53, 0.46,  0.59
08:54, 0.48,  0.61
08:55, 0.49,  0.62
08:56, 0.50,  0.63
08:57, 0.51,  0.64
08:58, 0.53,  0.66
08:59, 0.54,  0.67
09:00, 0.55,  0.68
09:01, 0.01,  0.68
09:02, 0.02,  0.69
09:03, 0.03,  0.70
09:04, 0.04,  0.72
09:05, 0.07,  0.74
09:06, 0.09,  0.76
09:07, 0.11,  0.79
09:08, 0.14,  0.81
09:09, 0.16,  0.84
09:10, 0.18,  0.86
09:11, 0.20,  0.88
09:12, 0.22,  0.90
09:13, 0.24,  0.92
09:14, 0.27,  0.95
09:15, 0.30,  0.97
09:16, 0.32,  1.00
09:17, 0.35,  1.03
09:18, 0.38,  1.05
09:19, 0.41,  1.08
09:20, 0.44,  1.11
09:21, 0.46,  1.14
09:22, 0.49,  1.17
09:23, 0.51,  1.19
09:24, 0.54,  1.21
09:25, 0.57,  1.24
09:26, 0.60,  1.28
09:27, 0.63,  1.31
09:28, 0.67,  1.34
09:29, 0.70,  1.38
09:30, 0.73,  1.41
09:31, 0.76,  1.44
09:32, 0.79,  1.46
09:33, 0.81,  1.49
09:34, 0.84,  1.51
09:35, 0.87,  1.54
09:36, 0.90,  1.57
09:37, 0.93,  1.61
09:38, 0.96,  1.63
09:39, 0.98,  1.66
09:40, 1.01,  1.69
09:41, 1.05,  1.72
09:42, 1.08,  1.75
09:43, 1.10,  1.78
09:44, 1.12,  1.79
09:45, 1.14,  1.82
09:46, 1.16,  1.84
09:47, 1.19,  1.87
09:48, 1.21,  1.89
09:49, 1.23,  1.90
09:50, 1.24,  1.92
09:51, 1.26,  1.94
09:52, 1.28,  1.95
09:53, 1.29,  1.97
09:54, 1.31,  1.99
09:55, 1.34,  2.01
09:56, 1.36,  2.04
09:57, 1.39,  2.07
09:58, 1.43,  2.11
09:59, 1.46,  2.14
10:00, 1.48,  2.15
10:01, 0.02,  2.17
10:02, 0.05,  2.20
10:03, 0.08,  2.23
10:04, 0.11,  2.27
10:05, 0.15,  2.30
10:06, 0.19,  2.34
10:07, 0.22,  2.38
10:08, 0.26,  2.41
10:09, 0.30,  2.45
10:10, 0.34,  2.49
10:11, 0.37,  2.52
10:12, 0.41,  2.56
10:13, 0.45,  2.60
10:14, 0.48,  2.64
10:15, 0.52,  2.67
10:16, 0.56,  2.71
10:17, 0.59,  2.75
10:18, 0.63,  2.78
10:19, 0.67,  2.82
10:20, 0.70,  2.86
10:21, 0.74,  2.89
10:22, 0.78,  2.93
10:23, 0.82,  2.97
10:24, 0.86,  3.01
10:25, 0.90,  3.05
10:26, 0.93,  3.09
10:27, 0.97,  3.13
10:28, 1.01,  3.17
10:29, 1.05,  3.20
10:30, 1.09,  3.24
10:31, 1.13,  3.28
10:32, 1.16,  3.32
10:33, 1.20,  3.36
10:34, 1.24,  3.40
10:35, 1.29,  3.44
10:36, 1.32,  3.48
10:37, 1.36,  3.51
10:38, 1.40,  3.55
10:39, 1.44,  3.59
10:40, 1.48,  3.63
10:41, 1.52,  3.67
10:42, 1.56,  3.71
10:43, 1.60,  3.75
10:44, 1.64,  3.79
10:45, 1.68,  3.84
10:46, 1.73,  3.88
10:47, 1.76,  3.91
10:48, 1.80,  3.95
10:49, 1.84,  3.99
10:50, 1.88,  4.04
10:51, 1.93,  4.08
10:52, 1.97,  4.13
10:53, 2.02,  4.17
10:54, 2.06,  4.21
10:55, 2.11,  4.26
10:56, 2.15,  4.30
10:57, 2.20,  4.35
10:58, 2.24,  4.39
10:59, 2.28,  4.44
11:00, 2.33,  4.48
11:01, 0.04,  4.53
11:02, 0.09,  4.57
11:03, 0.14,  4.62
11:04, 0.18,  4.66
11:05, 0.23,  4.71
11:06, 0.27,  4.76
11:07, 0.32,  4.80
11:08, 0.36,  4.85
11:09, 0.41,  4.89
11:10, 0.45,  4.94
11:11, 0.50,  4.98
11:12, 0.55,  5.03
11:13, 0.59,  5.08
11:14, 0.64,  5.12
11:15, 0.69,  5.17
11:16, 0.73,  5.21
11:17, 0.77,  5.25
11:18, 0.82,  5.30
11:19, 0.86,  5.34
11:20, 0.91,  5.39
11:21, 0.95,  5.44
11:22, 1.00,  5.48
11:23, 1.05,  5.53
11:24, 1.10,  5.58
11:25, 1.14,  5.63
11:26, 1.19,  5.67
11:27, 1.24,  5.72
11:28, 1.28,  5.77
11:29, 1.33,  5.82
11:30, 1.38,  5.86
11:31, 1.43,  5.91
11:32, 1.48,  5.96
11:33, 1.53,  6.01
11:34, 1.58,  6.06
11:35, 1.63,  6.12
11:36, 1.68,  6.16
11:37, 1.71,  6.20
11:38, 1.74,  6.22
11:39, 1.78,  6.26
11:40, 1.83,  6.31
11:41, 1.88,  6.36
11:42, 1.93,  6.41
11:43, 1.98,  6.46
11:44, 2.02,  6.51
11:45, 2.07,  6.55
11:46, 2.12,  6.60
11:47, 2.17,  6.65
11:48, 2.22,  6.70
11:49, 2.27,  6.75
11:50, 2.32,  6.81
11:51, 2.37,  6.86
11:52, 2.41,  6.90
11:53, 2.46,  6.94
11:54, 2.51,  6.99
11:55, 2.56,  7.04
11:56, 2.61,  7.09
11:57, 2.65,  7.14
11:58, 2.70,  7.19
11:59, 2.75,  7.24
12:00, 2.81,  7.29
12:01, 0.05,  7.34
12:02, 0.10,  7.39
12:03, 0.15,  7.44
12:04, 0.20,  7.49
12:05, 0.25,  7.54
12:06, 0.31,  7.59
12:07, 0.36,  7.65
12:08, 0.41,  7.70
12:09, 0.46,  7.75
12:10, 0.52,  7.80
12:11, 0.54,  7.83
12:12, 0.56,  7.85
12:13, 0.59,  7.87
12:14, 0.63,  7.92
12:15, 0.68,  7.97
12:16, 0.72,  8.01
12:17, 0.77,  8.06
12:18, 0.80,  8.09
12:19, 0.85,  8.14
12:20, 0.91,  8.19
12:21, 0.96,  8.25
12:22, 1.01,  8.30
12:23, 1.06,  8.35
12:24, 1.11,  8.40
12:25, 1.16,  8.45
12:26, 1.21,  8.49
12:27, 1.26,  8.55
12:28, 1.31,  8.60
12:29, 1.36,  8.65
12:30, 1.41,  8.70
12:31, 1.46,  8.75
12:32, 1.51,  8.80
12:33, 1.56,  8.85
12:34, 1.61,  8.90
12:35, 1.66,  8.95
12:36, 1.71,  9.00
12:37, 1.76,  9.05
12:38, 1.81,  9.09
12:39, 1.85,  9.14
12:40, 1.90,  9.19
12:41, 1.95,  9.24
12:42, 2.00,  9.29
12:43, 2.05,  9.34
12:44, 2.10,  9.39
12:45, 2.15,  9.44
12:46, 2.20,  9.49
12:47, 2.25,  9.54
12:48, 2.30,  9.59
12:49, 2.35,  9.64
12:50, 2.40,  9.69
12:51, 2.45,  9.74
12:52, 2.50,  9.79
12:53, 2.56,  9.85
12:54, 2.61,  9.90
12:55, 2.66,  9.95
12:56, 2.71,  9.99
12:57, 2.76, 10.05
12:58, 2.81, 10.10
12:59, 2.86, 10.15
13:00, 2.91, 10.20
13:01, 0.05, 10.25
13:02, 0.10, 10.30
13:03, 0.15, 10.35
13:04, 0.20, 10.40
13:05, 0.25, 10.45
13:06, 0.30, 10.50
13:07, 0.35, 10.55
13:08, 0.40, 10.60
13:09, 0.45, 10.65
13:10, 0.50, 10.70
13:11, 0.55, 10.75
13:12, 0.60, 10.80
13:13, 0.65, 10.85
13:14, 0.70, 10.90
13:15, 0.75, 10.95
13:16, 0.81, 11.00
13:17, 0.86, 11.06
13:18, 0.91, 11.10
13:19, 0.94, 11.14
13:20, 0.97, 11.17
13:21, 0.99, 11.18
13:22, 1.02, 11.21
13:23, 1.06, 11.26
13:24, 1.11, 11.31
13:25, 1.16, 11.36
13:26, 1.21, 11.41
13:27, 1.26, 11.46
13:28, 1.30, 11.50
13:29, 1.35, 11.55
13:30, 1.40, 11.60
13:31, 1.44, 11.64
13:32, 1.48, 11.68
13:33, 1.50, 11.70
13:34, 1.54, 11.74
13:35, 1.59, 11.79
13:36, 1.64, 11.83
13:37, 1.68, 11.88
13:38, 1.73, 11.93
13:39, 1.78, 11.98
13:40, 1.83, 12.03
13:41, 1.88, 12.08
13:42, 1.93, 12.13
13:43, 1.97, 12.17
13:44, 2.02, 12.22
13:45, 2.07, 12.27
13:46, 2.12, 12.31
13:47, 2.16, 12.36
13:48, 2.21, 12.41
13:49, 2.26, 12.46
13:50, 2.31, 12.51
13:51, 2.35, 12.55
13:52, 2.40, 12.60
13:53, 2.43, 12.63
13:54, 2.48, 12.68
13:55, 2.53, 12.73
13:56, 2.58, 12.78
13:57, 2.62, 12.82
13:58, 2.64, 12.83
13:59, 2.65, 12.85
14:00, 2.69, 12.89
14:01, 0.05, 12.94
14:02, 0.10, 12.99
14:03, 0.14, 13.03
14:04, 0.16, 13.05
14:05, 0.20, 13.09
14:06, 0.23, 13.12
14:07, 0.25, 13.14
14:08, 0.28, 13.17
14:09, 0.32, 13.21
14:10, 0.37, 13.26
14:11, 0.42, 13.31
14:12, 0.46, 13.35
14:13, 0.51, 13.40
14:14, 0.55, 13.44
14:15, 0.59, 13.48
14:16, 0.63, 13.52
14:17, 0.68, 13.57
14:18, 0.73, 13.61
14:19, 0.77, 13.66
14:20, 0.82, 13.71
14:21, 0.87, 13.75
14:22, 0.91, 13.80
14:23, 0.95, 13.84
14:24, 0.99, 13.88
14:25, 1.04, 13.93
14:26, 1.09, 13.97
14:27, 1.13, 14.02
14:28, 1.17, 14.06
14:29, 1.22, 14.10
14:30, 1.26, 14.15
14:31, 1.30, 14.19
14:32, 1.35, 14.24
14:33, 1.39, 14.28
14:34, 1.44, 14.33
14:35, 1.49, 14.37
14:36, 1.53, 14.42
14:37, 1.57, 14.46
14:38, 1.61, 14.50
14:39, 1.66, 14.55
14:40, 1.70, 14.59
14:41, 1.74, 14.63
14:42, 1.78, 14.67
14:43, 1.83, 14.71
14:44, 1.87, 14.75
14:45, 1.91, 14.80
14:46, 1.95, 14.84
14:47, 1.99, 14.88
14:48, 2.03, 14.92
14:49, 2.08, 14.96
14:50, 2.12, 15.00
14:51, 2.16, 15.05
14:52, 2.20, 15.09
14:53, 2.24, 15.12
14:54, 2.28, 15.16
14:55, 2.31, 15.20
14:56, 2.36, 15.24
14:57, 2.40, 15.28
14:58, 2.44, 15.33
14:59, 2.48, 15.36
15:00, 2.51, 15.40
15:01, 0.04, 15.44
15:02, 0.08, 15.48
15:03, 0.12, 15.52
15:04, 0.16, 15.56
15:05, 0.20, 15.60
15:06, 0.24, 15.64
15:07, 0.27, 15.67
15:08, 0.31, 15.71
15:09, 0.34, 15.74
15:10, 0.38, 15.78
15:11, 0.41, 15.82
15:12, 0.45, 15.85
15:13, 0.49, 15.89
15:14, 0.52, 15.92
15:15, 0.56, 15.96
15:16, 0.57, 15.97
15:17, 0.60, 16.01
15:18, 0.64, 16.04
15:19, 0.68, 16.08
15:20, 0.72, 16.12
15:21, 0.75, 16.16
15:22, 0.79, 16.19
15:23, 0.83, 16.23
15:24, 0.86, 16.26
15:25, 0.90, 16.30
15:26, 0.93, 16.33
15:27, 0.96, 16.37
15:28, 1.00, 16.40
15:29, 1.03, 16.43
15:30, 1.07, 16.47
15:31, 1.10, 16.50
15:32, 1.14, 16.54
15:33, 1.17, 16.57
15:34, 1.20, 16.61
15:35, 1.24, 16.64
15:36, 1.27, 16.67
15:37, 1.30, 16.70
15:38, 1.34, 16.74
15:39, 1.37, 16.77
15:40, 1.38, 16.78
15:41, 1.40, 16.80
15:42, 1.44, 16.84
15:43, 1.47, 16.87
15:44, 1.49, 16.89
15:45, 1.52, 16.92
15:46, 1.56, 16.96
15:47, 1.59, 16.99
15:48, 1.62, 17.02
15:49, 1.65, 17.05
15:50, 1.68, 17.08
15:51, 1.71, 17.12
15:52, 1.75, 17.15
15:53, 1.78, 17.18
15:54, 1.80, 17.21
15:55, 1.83, 17.24
15:56, 1.87, 17.27
15:57, 1.89, 17.30
15:58, 1.93, 17.33
15:59, 1.96, 17.36
16:00, 1.98, 17.38
16:01, 0.03, 17.41
16:02, 0.05, 17.44
16:03, 0.08, 17.47
16:04, 0.11, 17.50
16:05, 0.14, 17.53
16:06, 0.17, 17.56
16:07, 0.20, 17.59
16:08, 0.23, 17.62
16:09, 0.26, 17.64
16:10, 0.29, 17.67
16:11, 0.31, 17.70
16:12, 0.33, 17.71
16:13, 0.34, 17.72
16:14, 0.36, 17.74
16:15, 0.38, 17.76
16:16, 0.40, 17.79
16:17, 0.43, 17.81
16:18, 0.45, 17.83
16:19, 0.47, 17.85
16:20, 0.49, 17.88
16:21, 0.52, 17.90
16:22, 0.54, 17.93
16:23, 0.56, 17.95
16:24, 0.59, 17.97
16:25, 0.61, 17.99
16:26, 0.63, 18.01
16:27, 0.65, 18.04
16:28, 0.68, 18.06
16:29, 0.70, 18.08
16:30, 0.72, 18.11
16:31, 0.74, 18.13
16:32, 0.76, 18.15
16:33, 0.78, 18.17
16:34, 0.80, 18.19
16:35, 0.82, 18.21
16:36, 0.84, 18.23
16:37, 0.86, 18.25
16:38, 0.88, 18.27
16:39, 0.90, 18.29
16:40, 0.92, 18.31
