00:01, 337,  2.8, 334,  3.3,  6.4, 334,14
00:02, 359,  5.0, 335,  3.3,  5.2, 354,22
00:03, 335,  3.8, 334,  3.3,  5.3, 357, 1
00:04, 312,  1.6, 333,  3.4,  6.8, 323,11
00:05,  19,  1.5, 334,  3.4,  6.1, 329,20
00:06, 316,  2.1, 334,  3.3,  5.3, 319,35
00:07, 349,  4.3, 336,  3.2,  6.5, 345,16
00:08,   8,  3.2, 338,  3.0,  5.1, 342,39
00:09, 317,  3.7, 340,  3.0,  4.4, 347,42
00:10, 317,  2.6, 340,  3.0,  5.6, 324,21
00:11, 342,  1.5, 338,  3.0,  7.2, 333,53
00:12, 335,  4.7, 338,  3.0,  4.9, 332, 7
00:13, 336,  1.3, 338,  3.0,  4.7, 335, 0
00:14, 330,  4.1, 338,  2.9,  5.3,   2,19
00:15, 303,  3.8, 338,  2.9,  4.3, 338, 1
00:16, 350,  4.6, 338,  2.9,  5.7, 340,58
00:17, 321,  6.5, 336,  2.9,  6.5, 318, 0
00:18, 335,  3.3, 335,  3.1,  8.2, 343,17
00:19, 333,  4.4, 333,  3.2,  5.5, 333,12
00:20, 312,  2.8, 333,  3.2,  5.0, 350,11
00:21, 357,  0.5, 332,  3.1,  6.7, 331,17
00:22, 314,  1.6, 331,  3.1,  5.5, 338,31
00:23, 357,  1.4, 332,  3.1,  5.8, 317,17
00:24, 289,  1.7, 332,  3.1,  6.4, 340,54
00:25, 293,  0.6, 333,  3.3,  6.4, 342,18
00:26, 307,  3.5, 334,  3.1,  5.6, 334,57
00:27, 337,  1.8, 333,  3.1,  5.5, 342,43
00:28, 327,  4.6, 332,  3.0,  6.2, 337,43
00:29, 337,  3.3, 332,  3.1,  8.0, 336,28
00:30, 336,  4.0, 332,  3.2,  6.4, 340,26
00:31, 334,  2.9, 334,  3.3,  7.6, 330, 3
00:32, 341,  4.5, 333,  3.3,  6.6, 335,56
00:33, 275,  0.9, 334,  3.3,  7.3, 340,18
00:34,  32,  0.9, 334,  3.3,  5.6, 330,42
00:35, 326,  0.2, 333,  3.2,  6.7, 350, 7
00:36, 357,  0.9, 332,  3.2,  7.1, 336,36
00:37, 322,  1.9, 334,  3.3,  5.6, 359,12
00:38, 356,  1.7, 337,  3.1,  4.7,   7,28
00:39, 359,  3.3, 340,  2.9,  4.7, 347, 6
00:40, 345,  1.3, 341,  2.7,  3.3, 359, 0
00:41, 290,  1.6, 340,  2.6,  7.2, 352,46
00:42, 338,  4.7, 340,  2.7,  7.7, 330,24
00:43, 325,  3.0, 339,  2.7,  6.6, 338,21
00:44,  31,  0.7, 339,  2.6,  5.2, 329,21
00:45, 311,  0.6, 339,  2.5,  3.6,   7,43
00:46,   3,  5.4, 339,  2.4,  5.0,   1, 0
00:47, 351,  3.5, 341,  2.5,  5.9,   2, 1
00:48,   4,  4.0, 341,  2.5,  4.2, 346, 5
00:49, 120,  1.1, 341,  2.6,  6.7, 356, 3
00:50, 358,  0.6, 343,  2.6,  4.1, 339,29
00:51, 291,  1.2, 344,  2.6,  4.4, 354,45
00:52, 353,  3.0, 345,  2.4,  3.0, 354, 0
00:53, 264,  0.3, 348,  2.4,  6.8, 351,29
00:54, 329,  4.3, 349,  2.5,  6.2, 353,57
00:55, 326,  4.5, 347,  2.7,  5.4, 332,15
00:56, 344,  6.1, 346,  3.0,  7.6, 339,58
00:57, 348,  3.1, 343,  3.0,  6.8, 350, 3
00:58, 319,  5.2, 341,  3.0,  5.8, 331,58
00:59, 338,  4.4, 340,  2.9,  5.2, 319, 0
01:00, 347,  3.7, 339,  2.9,  4.4, 338, 0
01:01, 339,  5.3, 340,  3.0,  6.6, 344,47
01:02, 346,  5.8, 338,  3.1,  6.9, 323,10
01:03, 340,  1.3, 336,  3.1,  6.4, 339,17
01:04, 339,  3.2, 335,  3.1,  5.6, 328,29
01:05, 359,  3.7, 336,  3.1,  6.6, 344,55
01:06, 343,  3.6, 336,  3.0,  5.1, 336,43
01:07, 346,  4.2, 335,  2.9,  5.0, 347, 9
01:08,  38,  3.9, 339,  3.0,  6.2,  14,46
01:09, 348,  3.4, 340,  3.0,  4.7, 359, 5
01:10, 325,  4.1, 340,  3.2,  5.6, 333,57
01:11,  25,  1.4, 339,  3.2,  6.4, 338,10
01:12, 290,  0.6, 339,  3.2,  6.2, 316,50
01:13, 354,  4.1, 339,  3.1,  6.6, 327,29
01:14, 346,  2.5, 339,  3.1,  5.3, 341,34
01:15, 344,  2.1, 340,  3.1,  6.7, 356,43
01:16, 316,  0.5, 341,  3.0,  4.5, 317, 6
01:17, 337,  3.3, 341,  3.1,  5.8, 337,35
01:18, 158,  0.3, 338,  3.0,  4.9, 346,45
01:19, 341,  3.2, 335,  3.1,  6.5, 335,55
01:20, 330,  2.5, 334,  3.0,  4.9, 342,29
01:21, 328,  1.8, 334,  3.0,  5.1, 353,44
01:22, 320,  4.0, 335,  2.9,  3.9, 321, 0
01:23, 319,  2.1, 335,  2.9,  5.4, 346,53
01:24, 308,  2.1, 336,  2.9,  7.4, 335,32
01:25, 318,  1.8, 334,  2.9,  5.3, 346,13
01:26, 324,  1.9, 334,  2.8,  3.7, 345,43
01:27,  39,  1.3, 335,  2.7,  5.5, 356,40
01:28, 345,  4.0, 337,  2.7,  4.2,   4, 7
01:29, 325,  2.8, 337,  2.6,  6.2, 326,54
01:30, 309,  3.5, 336,  2.7,  6.3, 332,33
01:31,  44,  2.2, 336,  2.7,  6.6, 336,26
01:32, 316,  1.7, 335,  2.8,  5.4, 330, 5
01:33, 338,  5.4, 335,  2.8,  5.5, 338,23
01:34,  32,  1.2, 336,  2.7,  5.5, 337, 1
01:35, 355,  3.4, 338,  2.7,  5.0, 356,13
01:36,   1,  6.4, 339,  3.0,  7.7, 343,11
01:37, 338,  3.3, 338,  3.1,  6.7, 340, 6
01:38, 318,  4.5, 335,  3.3,  7.1, 328,47
01:39, 306,  2.7, 335,  3.4,  6.0, 331,20
01:40, 338,  3.3, 336,  3.4,  5.8, 333, 3
01:41, 349,  3.3, 337,  3.4,  5.4, 328,22
01:42, 283,  2.2, 337,  3.4,  5.1, 336,23
01:43, 302,  3.4, 336,  3.3,  6.1, 322,20
01:44, 328,  4.1, 333,  3.5,  6.9, 327, 8
01:45, 349,  1.0, 333,  3.5,  5.3, 333, 3
01:46, 313,  1.5, 332,  3.3,  5.5, 343, 4
01:47,  22,  2.1, 334,  3.3,  5.5, 350,56
01:48, 320,  5.0, 335,  3.2,  5.8, 354, 7
01:49, 334,  4.2, 334,  3.2,  6.3, 329, 3
01:50, 339,  3.3, 334,  3.1,  4.8, 336,11
01:51, 256,  1.2, 333,  3.1,  5.2, 318,47
01:52, 333,  5.6, 331,  3.2,  7.8, 333,23
01:53, 304,  3.4, 330,  3.3,  6.7, 317,29
01:54,  48,  1.7, 331,  3.2,  4.4, 313, 6
01:55,  18,  0.7, 332,  3.1,  3.7, 338,43
01:56, 350,  1.9, 330,  3.0,  3.6, 333,13
01:57, 333,  5.2, 328,  3.1,  5.6, 352,40
01:58,  19,  1.7, 328,  3.0,  5.2, 333, 0
01:59, 339,  2.8, 328,  3.0,  5.3, 303, 9
02:00,  19,  0.5, 327,  2.9,  4.0, 309,13
02:01, 349,  4.2, 329,  2.9,  4.9, 335,19
02:02, 310,  1.5, 329,  2.7,  4.6, 325,24
02:03, 309,  0.6, 332,  2.5,  5.4, 359,31
02:04, 339,  2.8, 332,  2.5,  4.6, 335,45
02:05, 343,  1.5, 331,  2.6,  8.5, 334,30
02:06, 337,  3.3, 333,  2.8,  6.0,   5, 8
02:07,  39,  1.4, 335,  2.8,  6.1, 342,10
02:08, 332,  4.7, 334,  2.7,  4.4, 333, 0
02:09, 350,  3.8, 335,  2.8,  6.3, 327, 5
02:10, 289,  3.7, 335,  2.9,  6.3, 316,21
02:11, 332,  3.9, 334,  2.9,  6.8, 306,24
02:12,  15,  1.5, 333,  3.1,  5.3, 340, 7
02:13, 319,  3.9, 332,  3.1,  5.6, 339,41
02:14, 354,  2.8, 333,  3.1,  5.3, 336, 8
02:15,  11,  3.0, 333,  3.1,  5.8, 336,37
02:16, 339,  4.3, 333,  3.1,  5.7, 334,46
02:17, 332,  4.0, 332,  3.1,  6.7, 326, 8
02:18, 348,  3.0, 333,  3.1,  5.0, 351,13
02:19, 333,  2.2, 333,  2.9,  3.7, 329, 3
02:20, 358,  4.2, 333,  2.8,  5.3, 336,31
02:21, 332,  2.2, 334,  2.9,  6.5, 333,46
02:22, 335,  5.2, 335,  3.0,  6.8, 327,37
02:23, 340,  1.4, 336,  3.0,  5.4, 330, 1
02:24, 329,  1.5, 336,  2.9,  3.8, 347,19
02:25, 336,  4.3, 334,  2.8,  4.7, 335,35
02:26, 341,  4.1, 333,  2.8,  4.8, 332,19
02:27, 339,  2.8, 333,  2.7,  4.8, 338,55
02:28, 323,  3.2, 332,  2.7,  3.7, 357, 7
02:29, 348,  3.3, 331,  2.8,  4.6, 330,51
02:30, 337,  2.8, 332,  2.7,  4.4, 341,22
02:31, 326,  4.0, 331,  2.6,  5.4, 314,52
02:32, 327,  4.0, 330,  2.5,  5.8, 336,11
02:33, 340,  5.0, 330,  2.6,  5.8, 348,54
02:34, 344,  2.3, 329,  2.6,  5.7, 349,41
02:35, 330,  1.9, 331,  2.9,  8.5, 339, 8
02:36, 357,  2.5, 330,  2.9,  5.6, 332,54
02:37,  50,  0.2, 329,  3.0,  6.4, 299,10
02:38, 111,  1.1, 328,  3.1,  5.8, 323,18
02:39, 343,  0.8, 329,  3.1,  5.4, 332, 8
02:40, 290,  3.8, 328,  3.2,  7.5, 306,37
02:41, 334,  4.3, 326,  3.4,  8.0, 312,10
02:42, 304,  4.3, 325,  3.6,  6.1, 302,25
02:43, 300,  2.3, 322,  3.6,  7.2, 314,30
02:44, 339,  2.1, 322,  3.6,  4.8, 326, 9
02:45, 329,  5.1, 320,  3.5,  5.8, 318, 3
02:46,  14,  3.6, 321,  3.5,  5.5, 326,35
02:47, 297,  5.2, 321,  3.6,  8.7, 324,33
02:48, 329,  3.7, 322,  3.6,  8.0, 312, 2
02:49, 330,  4.4, 320,  3.7,  7.2, 349,32
02:50,  31,  2.3, 322,  3.7,  8.0, 324,25
02:51, 344,  2.2, 325,  3.7,  7.5, 337,20
02:52, 332,  5.7, 328,  3.6,  6.7, 326,10
02:53, 302,  6.0, 329,  3.5,  5.9, 302, 0
02:54,  93,  0.1, 329,  3.5,  6.5, 303, 3
02:55, 324,  2.8, 329,  3.6,  5.9, 324,40
02:56, 306,  4.7, 328,  3.6,  4.9, 328,22
02:57, 333,  4.5, 328,  3.4,  6.2, 298, 2
02:58,  53,  2.8, 329,  3.5,  6.2, 338,18
02:59, 349,  4.4, 329,  3.4,  7.3, 329,56
03:00, 329,  4.9, 329,  3.4,  7.2, 335,30
03:01, 329,  2.4, 329,  3.4,  6.4, 317,57
03:02, 347,  5.3, 328,  3.3,  5.8, 320,21
03:03, 335,  2.1, 329,  3.3,  5.3, 347, 0
03:04, 334,  4.5, 329,  3.3,  5.4, 338,36
03:05, 332,  5.6, 330,  3.3,  6.2, 337, 6
03:06,  55,  0.7, 332,  3.3,  6.0, 338, 4
03:07, 351,  3.9, 333,  3.2,  5.3, 330,57
03:08,  17,  4.4, 332,  3.0,  5.0, 342,57
03:09, 343,  4.5, 334,  3.0,  6.1, 332,15
03:10, 171,  0.9, 334,  2.8,  5.3, 344, 5
03:11, 333,  4.8, 334,  2.9,  5.5, 335,16
03:12, 333,  1.7, 335,  2.9,  5.6, 340,42
03:13, 347,  3.3, 334,  2.8,  6.0, 340,50
03:14, 338,  2.4, 334,  2.8,  4.1, 339,51
03:15, 325,  3.0, 333,  2.8,  4.4, 316,50
03:16, 348,  5.7, 332,  2.8,  5.7, 341,59
03:17, 303,  4.1, 331,  2.9,  6.1, 320,20
03:18, 290,  3.2, 329,  2.9,  4.1, 303, 0
03:19, 240,  0.7, 328,  2.8,  4.5, 310, 2
03:20, 345,  2.7, 329,  2.9,  6.0, 334,33
03:21, 316,  0.6, 329,  2.8,  6.1, 335,14
03:22, 319,  2.8, 329,  2.7,  4.8, 351,31
03:23, 330,  3.6, 329,  2.9,  7.3,   3,40
03:24, 317,  6.2, 330,  3.0,  7.5, 332,34
03:25, 330,  3.9, 330,  3.1,  6.3, 330,27
03:26, 326,  4.2, 331,  3.1,  6.2, 335,23
03:27,  11,  2.0, 333,  3.0,  5.7, 351,13
03:28, 320,  3.1, 334,  3.1,  6.3, 334,52
03:29, 346,  0.9, 335,  3.1,  4.4, 326,14
03:30, 297,  4.1, 333,  3.0,  5.5, 323,54
03:31, 328,  5.6, 332,  3.1,  6.4, 337,52
03:32, 325,  1.0, 330,  3.2,  5.6, 328, 0
03:33, 292,  2.4, 329,  3.1,  4.9, 304,32
03:34, 345,  0.4, 329,  2.8,  3.9, 360,24
03:35, 334,  5.7, 329,  2.8,  7.9, 333,46
03:36, 350,  2.6, 329,  2.9,  6.2, 330,11
03:37, 349,  5.3, 330,  3.0,  6.1, 342,18
03:38,  45,  1.6, 330,  3.0,  5.3, 340,47
03:39, 338,  5.4, 330,  3.1,  5.5, 328,58
03:40,  13,  2.6, 332,  3.2,  6.0, 348,26
03:41,   4,  4.1, 335,  3.0,  4.5,  10,59
03:42, 337,  3.3, 337,  2.9,  4.1,   4, 0
03:43, 351,  3.3, 339,  2.9,  4.9, 337,53
03:44,   6,  0.9, 339,  3.0,  4.1, 349,27
03:45,  45,  1.5, 340,  2.8,  4.6, 340,44
03:46, 359,  5.1, 340,  2.6,  5.0,   1, 0
03:47,   3,  3.9, 340,  2.6,  5.8, 332,51
03:48, 336,  2.2, 341,  2.7,  6.8,   2,33
03:49, 333,  2.4, 340,  2.6,  6.8, 329,29
03:50, 335,  3.8, 340,  2.6,  5.5, 320, 6
03:51, 317,  2.6, 336,  2.7,  5.9, 342, 1
03:52, 340,  5.8, 337,  2.8,  7.4, 344,55
03:53,  77,  1.3, 337,  2.8,  6.3, 342, 1
03:54, 346,  3.6, 336,  2.8,  4.9, 326, 5
03:55, 345,  1.1, 335,  2.9,  5.8, 341,43
03:56, 115,  0.2, 336,  2.9,  4.4, 357,46
03:57, 331,  5.2, 335,  2.9,  5.2, 329,59
03:58, 316,  3.0, 335,  2.7,  5.2, 334, 0
03:59, 251,  1.3, 334,  2.7,  5.4, 331,20
04:00, 320,  2.7, 334,  2.7,  5.4, 338, 7
04:01, 311,  4.0, 333,  2.8,  8.0, 319,33
04:02, 333,  3.7, 332,  2.9,  6.3, 347,49
04:03, 325,  3.7, 332,  2.9,  5.2, 324,52
04:04, 332,  1.1, 331,  2.8,  4.1, 325, 2
04:05, 320,  2.6, 329,  2.7,  4.9, 317,47
04:06, 323,  4.0, 327,  2.9,  5.7, 325,47
04:07,  59,  1.0, 328,  2.9,  4.2, 320, 1
04:08,   3,  3.2, 327,  2.8,  4.5, 312,40
04:09, 320,  3.1, 327,  2.8,  5.2, 354,48
04:10,   5,  0.9, 329,  2.8,  6.0, 340,48
04:11, 351,  4.8, 332,  2.7,  4.6, 350, 0
04:12,  12,  0.7, 335,  2.5,  5.4, 341,12
04:13,  11,  1.1, 335,  2.3,  3.2, 331,21
04:14, 354,  3.0, 336,  2.5,  8.4, 360,45
04:15, 328,  6.1, 337,  2.6,  6.5, 328,59
04:16, 343,  3.0, 337,  2.6,  6.1, 328, 0
04:17, 358,  3.0, 338,  2.7,  5.3, 328,42
04:18, 346,  3.2, 340,  2.9,  6.4, 343,27
04:19,  63,  0.7, 341,  2.9,  5.7, 359,52
04:20, 348,  3.6, 340,  2.9,  5.2, 347,30
04:21,  22,  1.9, 338,  2.9,  4.8, 322,21
04:22,  10,  1.8, 336,  3.0,  6.3, 353, 5
04:23, 249,  0.9, 338,  3.1,  7.1, 342,49
04:24, 325,  2.7, 338,  3.0,  5.3, 345,54
04:25, 332,  1.2, 340,  3.0,  5.7, 343,15
04:26, 319,  3.7, 341,  3.0,  5.4, 343,15
04:27, 300,  1.9, 340,  2.9,  6.5, 330,38
04:28, 349,  4.7, 340,  2.9,  4.7, 348, 0
04:29, 335,  3.3, 339,  3.0,  4.7, 349, 0
04:30, 279,  0.2, 341,  2.8,  3.7, 354,34
04:31,  52,  0.1, 342,  2.7,  2.9, 331,46
04:32, 306,  1.7, 341,  2.5,  2.2, 309,58
04:33, 350,  3.2, 341,  2.4,  4.1, 333,51
04:34,   4,  1.6, 341,  2.3,  4.1,   2,51
04:35, 356,  0.4, 341,  2.2,  4.3, 352,15
04:36,  84,  0.9, 341,  2.1,  4.1, 343,54
04:37, 341,  1.9, 341,  2.0,  5.6, 351,27
04:38, 323,  3.6, 339,  2.0,  5.5, 345, 6
04:39, 343,  3.3, 338,  1.8,  3.8, 337,51
04:40, 337,  5.8, 336,  1.9,  6.1, 336,57
04:41, 356,  2.7, 335,  2.2,  5.8, 335, 0
04:42, 289,  2.8, 334,  2.4,  5.0, 342,48
04:43, 358,  1.3, 334,  2.4,  4.8, 329,38
04:44, 318,  3.7, 334,  2.6,  6.0, 349,33
04:45, 314,  4.1, 333,  2.7,  6.8, 337,57
04:46,  20,  2.1, 334,  2.8,  6.7, 336,39
04:47, 321,  3.7, 334,  3.0,  5.8, 340,24
04:48, 332,  2.0, 334,  2.9,  4.0, 303,47
04:49, 353,  3.4, 336,  3.1,  5.7, 346,33
04:50, 330,  4.8, 334,  3.1,  5.7, 334,45
04:51, 335,  3.4, 335,  3.1,  5.8, 327,33
04:52, 279,  1.2, 335,  3.2,  6.2, 329,29
04:53, 346,  3.0, 334,  3.2,  5.1, 321,44
04:54, 311,  4.3, 334,  3.2,  4.7, 333,39
04:55, 355,  0.6, 334,  3.1,  5.1, 345,12
04:56, 342,  3.2, 333,  2.9,  4.5, 318,45
04:57, 339,  3.7, 332,  2.8,  3.6, 334, 0
04:58, 312,  2.9, 332,  2.8,  4.6, 330,50
04:59, 296,  2.3, 331,  2.7,  5.7, 354,29
05:00, 275,  1.0, 332,  2.7,  6.5, 334,39
05:01, 355,  2.5, 331,  2.8,  6.7, 332,15
05:02, 320,  2.8, 330,  2.7,  6.0, 332, 7
05:03, 331,  2.5, 331,  2.8,  5.8, 329,55
05:04, 313,  1.7, 329,  2.8,  5.9, 323,46
05:05, 330,  2.1, 329,  2.9,  4.7, 356,23
05:06, 285,  1.2, 330,  2.9,  4.5, 339,33
05:07, 347,  1.2, 330,  3.0,  5.8, 345,22
05:08, 236,  0.3, 331,  2.9,  4.3,   1,17
05:09, 349,  2.8, 330,  3.0,  6.4, 324,49
05:10,  11,  2.5, 331,  3.1,  6.4, 324,12
05:11, 317,  3.6, 331,  2.9,  5.8, 321,53
05:12, 327,  3.1, 331,  2.9,  4.5, 330,55
05:13, 322,  2.3, 330,  2.8,  5.8, 344, 5
05:14, 329,  2.9, 330,  2.8,  3.9, 310,42
05:15, 322,  3.6, 329,  2.6,  5.2, 333,58
05:16, 342,  5.1, 330,  2.7,  5.5, 334,53
05:17, 343,  4.3, 329,  2.7,  6.8, 342,46
05:18, 326,  5.3, 328,  2.9,  6.4, 336,12
05:19, 355,  3.9, 329,  2.9,  5.3, 323,14
05:20, 316,  5.7, 329,  2.9,  5.7, 318, 0
05:21, 354,  3.6, 329,  3.0,  7.4, 337,56
05:22, 270,  2.9, 329,  3.0,  6.6, 326,32
05:23, 322,  4.3, 330,  3.0,  4.6, 320,53
05:24, 334,  2.9, 330,  2.9,  4.5, 324, 0
05:25, 306,  1.2, 330,  2.9,  4.6, 349,40
05:26, 352,  2.5, 331,  2.9,  4.6, 315,30
05:27, 327,  3.3, 330,  2.9,  5.5, 341,25
05:28,  86,  1.0, 331,  2.7,  5.6, 336,48
05:29, 331,  2.9, 332,  2.8,  6.7, 337,36
05:30, 331,  3.3, 333,  2.8,  6.6, 360, 7
05:31, 302,  2.6, 335,  2.8,  5.0, 334,20
05:32, 350,  1.2, 335,  2.8,  6.0, 342,42
05:33,   5,  2.6, 335,  2.8,  4.0, 326,54
05:34, 332,  3.6, 336,  2.8,  5.3, 309,25
05:35, 335,  3.5, 337,  3.0,  5.7, 358,42
05:36, 341,  6.2, 336,  3.1,  7.4, 335,45
05:37, 342,  1.1, 337,  3.1,  6.2, 341, 0
05:38,  11,  4.4, 338,  3.1,  5.5, 329, 5
05:39, 308,  2.1, 338,  3.1,  5.1, 354,10
05:40, 318,  2.6, 337,  3.1,  6.7, 327,42
05:41, 356,  2.3, 336,  3.2,  6.1, 322,47
05:42, 322,  3.1, 336,  3.0,  4.0, 327,58
05:43,  29,  1.9, 337,  3.0,  4.5, 338, 7
05:44,   1,  1.1, 338,  2.9,  3.5, 337, 3
05:45, 256,  0.1, 338,  2.8,  4.4, 351,43
05:46, 345,  0.5, 340,  2.6,  4.7,  14,34
05:47, 117,  0.7, 340,  2.5,  7.6, 330,17
05:48, 349,  4.5, 341,  2.6,  5.4, 339,31
05:49, 340,  1.8, 341,  2.5,  5.4, 327,54
05:50, 297,  0.6, 341,  2.4,  6.0, 352,24
05:51, 346,  2.8, 344,  2.3,  4.6,   0,25
05:52, 356,  2.7, 346,  2.4,  5.1,   0,41
05:53, 260,  0.4, 345,  2.4,  4.5, 330,17
05:54, 316,  5.5, 344,  2.6,  6.2, 331,59
05:55,   9,  2.9, 344,  2.7,  7.7, 331,46
05:56, 326,  4.3, 342,  3.0,  6.0,   3,54
05:57, 341,  0.9, 343,  3.0,  6.4, 339,14
05:58, 351,  3.6, 343,  2.9,  5.3, 345,56
05:59, 347,  2.3, 344,  2.8,  4.0, 331,50
06:00, 337,  3.6, 343,  2.7,  4.0, 315,46
06:01, 333,  6.4, 340,  2.8,  6.0, 337, 0
06:02, 307,  3.3, 337,  3.0,  6.9, 337, 0
06:03, 325,  4.4, 337,  3.2,  6.8, 328, 8
06:04, 321,  1.2, 337,  3.0,  5.8, 324, 2
06:05, 335,  3.1, 336,  3.0,  5.4, 327,26
06:06, 181,  0.5, 334,  3.0,  5.4, 346, 4
06:07, 350,  3.3, 332,  2.9,  3.7, 337,56
06:08, 343,  4.9, 332,  2.9,  5.6, 351,58
06:09, 327,  5.8, 331,  3.0,  5.7, 328, 0
06:10,   3,  3.3, 332,  3.1,  7.0, 334,46
06:11, 311,  3.4, 332,  3.1,  5.2, 348,12
06:12, 355,  2.1, 333,  3.0,  6.5, 332, 9
06:13,  10,  3.0, 334,  2.9,  5.2, 342,54
06:14, 351,  6.1, 335,  3.0,  6.0, 347, 0
06:15, 326,  5.0, 336,  3.1,  7.7, 327,36
06:16, 322,  3.5, 337,  3.1,  7.5, 346,46
06:17, 327,  4.4, 338,  3.3,  6.2, 325,33
06:18, 335,  3.4, 336,  3.4,  8.3, 331,49
06:19, 328,  4.6, 335,  3.5,  8.6, 338, 4
06:20, 355,  3.4, 335,  3.6,  8.0, 329,27
06:21, 349,  4.1, 337,  3.8,  6.7, 352,19
06:22, 343,  2.1, 339,  3.7,  5.4,   3,41
06:23,   7,  3.0, 339,  3.7,  6.9, 343,10
06:24, 303,  2.8, 338,  3.9,  8.4, 333,35
06:25, 331,  2.3, 337,  3.7,  6.6, 356,26
06:26,  16,  2.6, 338,  3.8,  7.8, 333,24
06:27, 349,  6.4, 339,  3.8,  6.8, 342,59
06:28, 328,  3.5, 339,  3.8,  7.3, 333,41
06:29, 298,  3.5, 340,  3.7,  5.1, 321, 6
06:30, 349,  5.2, 340,  3.7,  7.3, 341,37
06:31, 330,  3.6, 337,  3.6,  5.6, 353, 8
06:32, 310,  2.4, 334,  3.7,  5.9, 341,49
06:33, 324,  4.1, 332,  3.8,  5.7, 314,36
06:34, 336,  4.1, 331,  3.6,  5.9, 327,43
06:35, 290,  1.0, 330,  3.7,  7.7, 336,30
06:36, 342,  1.8, 330,  3.6,  5.0,  11,16
06:37, 353,  2.9, 329,  3.4,  4.7, 333, 7
06:38,   5,  1.9, 329,  3.2,  3.5,   8, 2
06:39, 317,  3.7, 328,  3.1,  5.7, 332,49
06:40, 350,  1.8, 327,  3.0,  5.0, 339, 2
06:41, 320,  4.6, 328,  2.9,  5.1, 340,24
06:42, 130,  0.6, 328,  2.9,  6.0, 317, 4
06:43, 319,  4.2, 329,  2.8,  5.2, 322,33
06:44, 276,  1.8, 328,  2.9,  5.9, 331,14
06:45, 150,  0.1, 330,  2.8,  5.1, 339,51
06:46, 305,  2.3, 330,  2.8,  5.5, 309,14
06:47, 338,  2.5, 328,  2.7,  4.2, 346,48
06:48, 349,  1.1, 329,  2.8,  5.0, 351, 4
06:49, 102,  0.8, 330,  2.8,  5.2, 333,19
06:50, 336,  5.8, 330,  2.9,  5.8, 337, 0
06:51, 340,  0.2, 329,  2.8,  5.8, 336, 0
06:52, 318,  5.7, 330,  2.9,  7.2, 333,56
06:53, 319,  5.3, 331,  3.0,  6.7, 340,17
06:54, 319,  3.1, 333,  2.9,  5.7, 329, 1
06:55, 180,  0.6, 332,  2.9,  5.0, 320,16
06:56, 325,  4.0, 333,  2.8,  4.8, 336,19
06:57, 326,  2.2, 335,  2.9,  5.0, 341,20
06:58, 315,  1.5, 334,  2.9,  6.0, 327,25
06:59, 329,  5.8, 333,  3.1,  6.7, 343,41
07:00, 341,  3.7, 333,  3.2,  5.9, 331, 0
07:01,  41,  0.6, 335,  3.2,  6.0, 343,18
07:02, 346,  3.5, 335,  3.2,  5.9, 324,54
07:03, 350,  2.6, 335,  3.1,  5.3, 321,14
07:04, 312,  4.4, 334,  3.1,  6.1, 326,16
07:05,  15,  2.3, 333,  3.3,  7.2, 320,31
07:06, 332,  3.2, 331,  3.4,  6.6, 330,28
07:07, 329,  3.6, 330,  3.5,  5.9, 317,24
07:08, 346,  6.4, 332,  3.6,  7.7, 334,47
07:09, 311,  3.7, 332,  3.6,  7.5, 333, 1
07:10, 300,  0.5, 332,  3.4,  5.7, 346, 4
07:11,  10,  0.8, 330,  3.4,  5.9, 334,39
07:12, 327,  1.8, 330,  3.4,  7.4, 327,18
07:13, 293,  1.3, 329,  3.3,  5.4, 324,29
07:14, 313,  6.3, 328,  3.3,  6.3, 318,59
07:15, 293,  3.0, 327,  3.3,  6.5, 314, 0
07:16, 336,  5.2, 327,  3.2,  6.6, 349,35
07:17, 357,  3.5, 327,  3.1,  5.5, 346, 2
07:18, 302,  2.1, 326,  3.1,  6.5, 334,35
07:19, 321,  4.3, 327,  3.0,  5.2, 338, 3
07:20, 337,  5.7, 326,  3.1,  6.0, 323,22
07:21, 330,  0.3, 327,  3.3,  6.3, 329, 1
07:22, 278,  4.1, 327,  3.3,  6.4, 313,53
07:23, 337,  3.8, 328,  3.3,  4.9, 314,20
07:24, 332,  3.8, 327,  3.4,  6.1, 313,27
07:25, 334,  5.8, 328,  3.5,  6.4, 338,54
07:26, 351,  2.2, 329,  3.5,  6.6, 313,48
07:27, 341,  4.3, 327,  3.7,  7.2, 331,27
07:28, 291,  4.1, 325,  3.6,  6.0, 343,38
07:29, 325,  4.9, 324,  3.7,  5.6, 327,15
07:30, 340,  4.6, 325,  3.6,  7.8, 341,30
07:31, 282,  1.0, 324,  3.6,  5.8, 322, 4
07:32, 315,  1.4, 322,  3.4,  5.7, 331,35
07:33, 320,  3.7, 323,  3.5,  6.2,   6,41
07:34, 309,  2.3, 326,  3.6,  8.3, 311, 3
07:35, 356,  2.7, 327,  3.6,  9.2, 341,38
07:36, 324,  3.4, 328,  3.7,  7.6, 336, 5
07:37, 343,  5.8, 330,  3.7,  6.9, 324,16
07:38, 327,  6.1, 330,  3.8,  6.5, 320,55
07:39, 350,  2.1, 330,  3.7,  6.1, 327, 0
07:40, 341,  4.4, 331,  3.7,  6.3, 330,11
07:41, 335,  2.8, 332,  3.8,  6.4, 322,45
07:42, 355,  2.7, 333,  3.9,  6.7, 349,16
