00:01, +17.0,  70.0
00:02, +17.0,  70.0
00:03, +17.0,  70.5
00:04, +17.0,  70.9
00:05, +17.1,  71.1
00:06, +17.0,  71.0
00:07, +17.0,  70.6
00:08, +17.0,  70.4
00:09, +17.0,  70.9
00:10, +17.0,  71.0
00:11, +17.0,  70.8
00:12, +16.9,  70.5
00:13, +16.9,  70.4
00:14, +17.0,  70.7
00:15, +17.0,  70.4
00:16, +17.1,  70.3
00:17, +17.0,  70.6
00:18, +17.0,  70.5
00:19, +17.0,  70.4
00:20, +17.0,  70.3
00:21, +17.0,  70.3
00:22, +17.1,  70.3
00:23, +17.1,  71.0
00:24, +17.1,  71.0
00:25, +17.1,  71.2
00:26, +17.0,  71.2
00:27, +17.1,  71.3
00:28, +17.0,  71.3
00:29, +17.0,  71.7
00:30, +17.0,  72.1
00:31, +17.0,  72.1
00:32, +17.1,  72.4
00:33, +17.0,  72.7
00:34, +17.0,  72.7
00:35, +17.0,  72.5
00:36, +17.0,  72.8
00:37, +17.0,  73.2
00:38, +17.0,  73.2
00:39, +17.0,  72.3
00:40, +16.9,  71.4
00:41, +16.9,  70.2
00:42, +17.0,  70.6
00:43, +17.0,  71.3
00:44, +17.0,  71.2
00:45, +16.9,  70.5
00:46, +17.0,  70.7
00:47, +17.0,  70.7
00:48, +17.0,  70.6
00:49, +17.0,  71.1
00:50, +17.0,  71.3
00:51, +17.0,  71.2
00:52, +17.0,  70.4
00:53, +17.0,  70.8
00:54, +16.9,  71.3
00:55, +17.0,  71.7
00:56, +16.9,  71.0
00:57, +17.0,  71.6
00:58, +17.0,  72.3
00:59, +16.9,  72.2
01:00, +16.9,  71.5
01:01, +16.9,  71.5
01:02, +16.9,  70.8
01:03, +16.9,  71.4
01:04, +16.9,  72.2
01:05, +16.9,  72.5
01:06, +16.9,  71.7
01:07, +16.9,  71.6
01:08, +16.9,  71.5
01:09, +16.8,  71.7
01:10, +16.8,  71.8
01:11, +16.8,  72.1
01:12, +16.8,  72.3
01:13, +16.9,  72.5
01:14, +16.9,  72.5
01:15, +16.9,  72.7
01:16, +16.9,  72.4
01:17, +16.9,  72.9
01:18, +16.9,  73.3
01:19, +16.8,  73.1
01:20, +16.8,  72.0
01:21, +16.8,  72.0
01:22, +16.8,  72.1
01:23, +16.8,  72.4
01:24, +16.8,  72.9
01:25, +16.7,  73.1
01:26, +16.7,  72.8
01:27, +16.7,  72.8
01:28, +16.7,  72.8
01:29, +16.7,  72.9
01:30, +16.7,  72.6
01:31, +16.7,  71.7
01:32, +16.7,  71.2
01:33, +16.8,  71.6
01:34, +16.8,  72.2
01:35, +16.8,  72.2
01:36, +16.8,  71.5
01:37, +16.8,  71.6
01:38, +16.7,  71.8
01:39, +16.7,  72.0
01:40, +16.7,  72.0
01:41, +16.7,  72.1
01:42, +16.7,  71.2
01:43, +16.7,  71.3
01:44, +16.7,  71.3
01:45, +16.7,  72.1
01:46, +16.7,  71.7
01:47, +16.7,  70.8
01:48, +16.7,  70.9
01:49, +16.7,  71.1
01:50, +16.8,  71.2
01:51, +16.8,  71.4
01:52, +16.7,  71.4
01:53, +16.7,  70.8
01:54, +16.7,  70.4
01:55, +16.7,  69.7
01:56, +16.8,  69.1
01:57, +16.8,  70.2
01:58, +16.8,  70.2
01:59, +16.7,  70.0
02:00, +16.7,  70.2
02:01, +16.7,  70.3
02:02, +16.7,  70.2
02:03, +16.7,  70.2
02:04, +16.7,  70.4
02:05, +16.7,  70.4
02:06, +16.7,  70.5
02:07, +16.7,  70.3
02:08, +16.7,  69.8
02:09, +16.7,  69.7
02:10, +16.7,  69.9
02:11, +16.7,  70.4
02:12, +16.7,  70.7
02:13, +16.7,  70.1
02:14, +16.7,  69.9
02:15, +16.7,  70.3
02:16, +16.7,  70.7
02:17, +16.6,  71.0
02:18, +16.6,  70.8
02:19, +16.6,  70.4
02:20, +16.6,  70.0
02:21, +16.6,  70.1
02:22, +16.7,  70.7
02:23, +16.7,  70.5
02:24, +16.6,  70.5
02:25, +16.6,  70.1
02:26, +16.6,  70.2
02:27, +16.6,  69.8
02:28, +16.6,  69.3
02:29, +16.7,  69.1
02:30, +16.7,  69.6
02:31, +16.6,  69.7
02:32, +16.6,  70.0
02:33, +16.6,  70.1
02:34, +16.6,  69.7
02:35, +16.6,  69.5
02:36, +16.6,  69.9
02:37, +16.6,  70.1
02:38, +16.6,  70.1
02:39, +16.6,  69.9
02:40, +16.6,  69.7
02:41, +16.6,  69.8
02:42, +16.6,  70.5
02:43, +16.6,  70.5
02:44, +16.6,  69.5
02:45, +16.6,  69.0
02:46, +16.6,  69.0
02:47, +16.6,  68.8
02:48, +16.6,  68.5
02:49, +16.6,  68.4
02:50, +16.6,  68.8
02:51, +16.6,  69.6
02:52, +16.6,  69.6
02:53, +16.6,  69.2
02:54, +16.6,  68.7
02:55, +16.6,  68.9
02:56, +16.6,  69.7
02:57, +16.6,  70.2
02:58, +16.7,  70.3
02:59, +16.6,  70.3
03:00, +16.6,  70.3
03:01, +16.6,  70.1
03:02, +16.6,  69.7
03:03, +16.6,  69.7
03:04, +16.6,  69.6
03:05, +16.6,  69.8
03:06, +16.5,  69.9
03:07, +16.5,  70.3
03:08, +16.5,  70.6
03:09, +16.5,  70.5
03:10, +16.5,  70.3
03:11, +16.6,  70.1
03:12, +16.5,  69.3
03:13, +16.6,  68.8
03:14, +16.6,  68.9
03:15, +16.6,  69.2
03:16, +16.6,  69.5
03:17, +16.6,  69.7
03:18, +16.6,  69.8
03:19, +16.6,  69.8
03:20, +16.6,  69.9
03:21, +16.6,  70.2
03:22, +16.6,  70.6
03:23, +16.5,  70.3
03:24, +16.5,  69.7
03:25, +16.5,  69.6
03:26, +16.6,  69.7
03:27, +16.5,  69.9
03:28, +16.5,  69.9
03:29, +16.5,  69.1
03:30, +16.5,  69.0
03:31, +16.6,  69.1
03:32, +16.6,  69.0
03:33, +16.6,  68.6
03:34, +16.6,  68.8
03:35, +16.5,  69.2
03:36, +16.6,  69.2
03:37, +16.6,  69.1
03:38, +16.6,  69.2
03:39, +16.6,  69.3
03:40, +16.6,  69.3
03:41, +16.6,  68.6
03:42, +16.6,  69.1
03:43, +16.5,  69.7
03:44, +16.5,  69.2
03:45, +16.6,  69.2
03:46, +16.6,  69.2
03:47, +16.6,  69.5
03:48, +16.6,  69.3
03:49, +16.5,  69.3
03:50, +16.5,  69.1
03:51, +16.5,  68.7
03:52, +16.6,  68.9
03:53, +16.6,  69.4
03:54, +16.5,  69.6
03:55, +16.5,  69.5
03:56, +16.5,  69.4
03:57, +16.5,  68.9
03:58, +16.6,  68.6
03:59, +16.6,  68.7
04:00, +16.5,  69.1
04:01, +16.5,  68.6
04:02, +16.6,  68.9
04:03, +16.6,  69.5
04:04, +16.6,  69.4
04:05, +16.5,  69.1
04:06, +16.5,  69.1
04:07, +16.5,  69.0
04:08, +16.4,  69.2
04:09, +16.4,  69.6
04:10, +16.4,  68.9
04:11, +16.5,  68.6
04:12, +16.5,  68.9
04:13, +16.6,  69.3
04:14, +16.6,  69.5
04:15, +16.6,  69.4
04:16, +16.5,  70.3
04:17, +16.5,  69.9
04:18, +16.4,  69.5
04:19, +16.4,  69.6
04:20, +16.5,  68.9
04:21, +16.5,  68.6
04:22, +16.5,  68.8
04:23, +16.5,  69.0
04:24, +16.5,  69.1
04:25, +16.6,  68.9
04:26, +16.5,  69.2
04:27, +16.5,  69.6
04:28, +16.5,  70.1
04:29, +16.6,  69.8
04:30, +16.5,  69.6
04:31, +16.6,  69.8
04:32, +16.5,  69.9
04:33, +16.5,  69.5
04:34, +16.5,  69.4
04:35, +16.5,  69.2
04:36, +16.6,  69.2
04:37, +16.6,  69.4
04:38, +16.6,  69.7
04:39, +16.5,  69.6
04:40, +16.6,  69.8
04:41, +16.5,  70.2
04:42, +16.5,  69.9
04:43, +16.6,  69.7
04:44, +16.6,  69.5
04:45, +16.6,  69.6
04:46, +16.6,  69.5
04:47, +16.6,  69.2
04:48, +16.6,  69.5
04:49, +16.7,  69.9
04:50, +16.7,  70.9
04:51, +16.6,  70.9
04:52, +16.6,  70.9
04:53, +16.5,  70.3
04:54, +16.6,  70.0
04:55, +16.5,  70.0
04:56, +16.6,  69.7
04:57, +16.6,  69.6
04:58, +16.6,  69.9
04:59, +16.6,  69.9
05:00, +16.6,  70.0
05:01, +16.7,  70.7
05:02, +16.6,  70.8
05:03, +16.6,  70.7
05:04, +16.5,  70.0
05:05, +16.6,  69.6
05:06, +16.6,  69.4
05:07, +16.5,  69.4
05:08, +16.5,  69.2
05:09, +16.5,  68.3
05:10, +16.6,  68.2
05:11, +16.6,  68.7
05:12, +16.6,  69.5
05:13, +16.6,  69.9
05:14, +16.6,  70.2
05:15, +16.5,  70.3
05:16, +16.5,  70.4
05:17, +16.6,  70.3
05:18, +16.6,  70.4
05:19, +16.6,  70.6
05:20, +16.6,  70.5
05:21, +16.6,  70.4
05:22, +16.6,  70.2
05:23, +16.6,  70.1
05:24, +16.6,  69.8
05:25, +16.6,  70.0
05:26, +16.6,  70.6
05:27, +16.6,  70.8
05:28, +16.6,  71.1
05:29, +16.6,  71.3
05:30, +16.6,  71.2
05:31, +16.6,  71.1
05:32, +16.6,  71.1
05:33, +16.6,  70.9
05:34, +16.6,  70.7
05:35, +16.6,  70.4
05:36, +16.7,  70.5
05:37, +16.7,  70.4
05:38, +16.6,  70.3
05:39, +16.6,  69.9
05:40, +16.6,  70.0
05:41, +16.7,  69.9
05:42, +16.6,  69.8
05:43, +16.6,  69.8
05:44, +16.6,  70.0
05:45, +16.6,  69.8
05:46, +16.6,  69.7
05:47, +16.6,  69.8
05:48, +16.6,  69.8
05:49, +16.6,  69.9
05:50, +16.6,  70.2
05:51, +16.6,  70.5
05:52, +16.6,  70.9
05:53, +16.6,  71.1
05:54, +16.6,  70.7
05:55, +16.6,  70.8
05:56, +16.6,  71.0
05:57, +16.7,  70.8
05:58, +16.7,  71.5
05:59, +16.7,  71.3
06:00, +16.7,  70.8
06:01, +16.7,  70.5
06:02, +16.7,  70.7
06:03, +16.7,  71.0
06:04, +16.7,  71.3
06:05, +16.6,  70.6
06:06, +16.7,  70.4
06:07, +16.7,  70.2
06:08, +16.7,  70.0
06:09, +16.7,  70.0
06:10, +16.6,  70.1
06:11, +16.6,  69.9
06:12, +16.7,  70.2
06:13, +16.6,  70.0
06:14, +16.6,  69.4
06:15, +16.6,  69.7
06:16, +16.7,  69.8
06:17, +16.7,  69.9
06:18, +16.7,  69.5
06:19, +16.8,  69.9
06:20, +16.8,  70.1
06:21, +16.8,  69.3
06:22, +16.8,  68.5
06:23, +16.8,  68.7
06:24, +16.8,  69.3
06:25, +16.7,  69.8
06:26, +16.7,  69.7
06:27, +16.8,  68.4
06:28, +16.8,  67.9
06:29, +16.8,  68.1
06:30, +16.8,  68.3
06:31, +16.8,  67.9
06:32, +16.8,  66.9
06:33, +16.9,  67.0
06:34, +16.9,  67.0
06:35, +16.9,  66.7
06:36, +16.9,  66.2
06:37, +16.9,  66.3
06:38, +17.0,  66.9
06:39, +17.0,  67.5
06:40, +17.0,  67.7
06:41, +16.9,  67.7
06:42, +16.9,  66.5
06:43, +16.9,  66.3
06:44, +17.0,  66.5
06:45, +17.0,  67.2
06:46, +17.0,  66.8
06:47, +16.9,  66.0
06:48, +17.0,  65.3
06:49, +17.0,  65.8
06:50, +17.1,  66.5
06:51, +17.1,  66.7
06:52, +17.0,  66.7
06:53, +17.0,  66.4
06:54, +17.1,  66.3
06:55, +17.1,  66.8
06:56, +17.1,  67.1
06:57, +17.0,  67.7
06:58, +17.0,  67.0
06:59, +16.9,  66.1
07:00, +16.9,  66.0
07:01, +16.9,  66.9
07:02, +16.9,  66.8
07:03, +16.9,  66.7
07:04, +16.9,  67.0
07:05, +17.0,  67.5
07:06, +16.9,  67.5
07:07, +16.9,  67.2
07:08, +16.9,  67.1
07:09, +16.8,  66.9
07:10, +16.9,  67.0
07:11, +16.8,  67.1
07:12, +16.9,  67.4
07:13, +16.9,  67.7
07:14, +16.9,  67.4
07:15, +16.9,  67.5
07:16, +16.9,  67.5
07:17, +16.9,  67.3
07:18, +16.9,  66.9
07:19, +16.9,  66.8
07:20, +17.0,  67.4
07:21, +17.0,  67.3
07:22, +16.9,  67.3
07:23, +16.9,  67.1
07:24, +16.9,  66.6
07:25, +16.9,  67.2
07:26, +17.0,  67.9
07:27, +16.9,  66.9
07:28, +17.0,  66.4
07:29, +17.1,  67.6
07:30, +17.0,  67.0
07:31, +17.0,  66.8
07:32, +17.0,  67.5
07:33, +17.0,  68.2
07:34, +17.1,  68.5
07:35, +17.0,  67.9
07:36, +17.0,  67.1
07:37, +17.0,  66.9
07:38, +17.1,  66.4
07:39, +17.1,  66.6
07:40, +17.2,  66.6
07:41, +17.2,  66.8
07:42, +17.2,  67.2
07:43, +17.2,  66.8
07:44, +17.2,  66.3
07:45, +17.1,  65.8
07:46, +17.1,  65.7
07:47, +17.2,  66.1
07:48, +17.2,  66.3
07:49, +17.3,  66.8
07:50, +17.2,  67.2
07:51, +17.2,  67.0
07:52, +17.3,  66.9
07:53, +17.3,  66.6
07:54, +17.3,  66.6
07:55, +17.3,  66.8
07:56, +17.3,  66.4
07:57, +17.3,  66.5
07:58, +17.3,  65.8
07:59, +17.3,  65.5
08:00, +17.3,  65.3
08:01, +17.3,  65.7
08:02, +17.4,  66.0
08:03, +17.4,  66.2
08:04, +17.3,  65.2
08:05, +17.4,  66.0
08:06, +17.4,  66.2
08:07, +17.3,  65.3
08:08, +17.3,  65.4
08:09, +17.3,  66.0
08:10, +17.3,  65.5
08:11, +17.4,  66.5
08:12, +17.4,  67.3
08:13, +17.4,  66.9
08:14, +17.4,  66.7
08:15, +17.4,  64.0
08:16, +17.4,  63.5
08:17, +17.4,  64.5
08:18, +17.5,  65.5
08:19, +17.5,  66.1
08:20, +17.5,  65.8
08:21, +17.4,  64.8
08:22, +17.4,  64.1
08:23, +17.4,  64.0
08:24, +17.5,  64.2
08:25, +17.5,  64.0
08:26, +17.5,  64.2
08:27, +17.5,  64.8
08:28, +17.6,  65.7
08:29, +17.6,  64.8
08:30, +17.6,  63.8
08:31, +17.6,  64.5
08:32, +17.6,  64.8
08:33, +17.6,  63.9
08:34, +17.6,  63.2
08:35, +17.6,  63.5
08:36, +17.7,  64.4
08:37, +17.7,  64.7
08:38, +17.6,  63.6
08:39, +17.6,  63.2
08:40, +17.6,  63.5
08:41, +17.7,  63.8
08:42, +17.7,  64.5
08:43, +17.7,  63.8
08:44, +17.7,  64.4
08:45, +17.8,  65.3
08:46, +17.8,  65.6
08:47, +17.8,  64.7
08:48, +17.8,  63.8
08:49, +17.8,  64.9
08:50, +17.8,  65.3
08:51, +17.7,  64.3
08:52, +17.8,  64.0
08:53, +17.8,  64.5
08:54, +17.8,  64.4
08:55, +17.9,  64.7
08:56, +17.9,  64.8
08:57, +17.9,  64.7
08:58, +17.9,  64.6
08:59, +17.9,  65.9
09:00, +17.9,  65.6
09:01, +18.0,  66.4
09:02, +17.9,  65.4
09:03, +17.8,  64.5
09:04, +17.8,  64.0
09:05, +17.7,  64.2
09:06, +17.8,  65.2
09:07, +17.8,  66.8
09:08, +17.8,  66.9
09:09, +17.7,  66.0
09:10, +17.7,  66.2
09:11, +17.7,  65.4
09:12, +17.8,  65.8
09:13, +17.9,  66.4
09:14, +17.9,  65.1
09:15, +17.9,  64.8
09:16, +17.9,  64.9
09:17, +17.8,  64.1
09:18, +17.8,  64.8
09:19, +17.8,  64.3
09:20, +17.8,  64.5
09:21, +17.7,  63.3
09:22, +17.8,  64.5
09:23, +17.7,  64.4
09:24, +17.8,  64.9
09:25, +17.8,  65.3
09:26, +17.7,  63.9
09:27, +17.7,  63.5
09:28, +17.7,  63.3
09:29, +17.8,  64.9
09:30, +17.8,  64.4
09:31, +17.8,  62.8
09:32, +17.9,  63.2
09:33, +17.9,  62.8
09:34, +17.9,  62.3
09:35, +17.9,  62.3
09:36, +17.9,  62.6
09:37, +17.9,  62.4
09:38, +18.0,  63.5
09:39, +18.0,  63.8
09:40, +18.0,  64.7
09:41, +17.9,  63.4
09:42, +17.9,  62.6
09:43, +18.0,  63.5
09:44, +18.0,  64.6
09:45, +17.9,  63.2
09:46, +17.9,  62.8
09:47, +18.0,  63.2
09:48, +18.0,  63.5
09:49, +18.0,  63.4
09:50, +17.9,  61.4
09:51, +17.9,  62.3
09:52, +18.0,  62.6
09:53, +18.0,  62.4
09:54, +18.0,  62.1
09:55, +18.1,  63.3
09:56, +18.2,  63.0
09:57, +18.2,  62.3
09:58, +18.2,  62.1
09:59, +18.2,  62.9
10:00, +18.1,  62.6
10:01, +18.1,  62.4
10:02, +18.1,  62.4
10:03, +18.1,  63.8
10:04, +18.0,  63.0
10:05, +18.0,  62.5
10:06, +18.0,  63.2
10:07, +18.0,  63.6
10:08, +18.0,  63.4
10:09, +18.1,  63.5
10:10, +18.0,  62.4
10:11, +18.0,  62.1
10:12, +18.0,  62.6
10:13, +18.0,  62.0
10:14, +18.0,  62.7
10:15, +18.0,  62.6
10:16, +18.1,  62.7
10:17, +18.1,  62.3
10:18, +18.2,  61.2
10:19, +18.3,  61.0
10:20, +18.4,  61.5
10:21, +18.5,  62.2
10:22, +18.6,  61.4
10:23, +18.5,  59.8
10:24, +18.4,  60.2
10:25, +18.4,  61.1
10:26, +18.4,  60.9
10:27, +18.5,  62.0
10:28, +18.7,  62.1
10:29, +18.7,  62.0
10:30, +18.6,  61.5
10:31, +18.5,  60.7
10:32, +18.4,  60.2
10:33, +18.4,  61.3
10:34, +18.5,  62.4
10:35, +18.4,  61.3
10:36, +18.3,  60.5
10:37, +18.3,  59.9
10:38, +18.4,  61.1
10:39, +18.4,  61.9
10:40, +18.5,  62.3
10:41, +18.5,  62.8
10:42, +18.5,  63.4
10:43, +18.4,  62.0
10:44, +18.4,  61.7
10:45, +18.4,  62.6
10:46, +18.4,  61.7
10:47, +18.4,  62.4
10:48, +18.4,  63.0
10:49, +18.4,  63.7
10:50, +18.4,  63.0
10:51, +18.4,  62.9
10:52, +18.5,  64.1
10:53, +18.5,  63.9
10:54, +18.4,  62.6
10:55, +18.5,  62.8
10:56, +18.4,  61.7
10:57, +18.5,  62.8
10:58, +18.5,  62.9
10:59, +18.4,  61.7
11:00, +18.4,  62.0
11:01, +18.3,  61.8
11:02, +18.4,  62.9
11:03, +18.4,  62.7
11:04, +18.5,  63.0
11:05, +18.4,  61.3
11:06, +18.5,  61.6
11:07, +18.4,  61.3
11:08, +18.5,  62.8
11:09, +18.6,  63.3
11:10, +18.6,  62.3
11:11, +18.6,  62.9
11:12, +18.7,  63.1
11:13, +18.6,  62.0
11:14, +18.5,  61.1
11:15, +18.5,  62.4
11:16, +18.6,  63.4
11:17, +18.7,  63.7
11:18, +18.7,  63.0
11:19, +18.7,  62.1
11:20, +18.7,  61.7
11:21, +18.8,  61.5
11:22, +18.7,  61.2
11:23, +18.6,  61.4
11:24, +18.7,  62.2
11:25, +18.8,  62.9
11:26, +18.8,  61.7
11:27, +18.8,  61.6
11:28, +18.7,  62.2
11:29, +18.7,  62.6
11:30, +18.7,  62.5
11:31, +18.7,  63.0
11:32, +18.6,  62.6
11:33, +18.6,  62.0
11:34, +18.6,  62.5
11:35, +18.6,  63.4
11:36, +18.5,  62.9
11:37, +18.6,  64.7
11:38, +18.6,  63.5
11:39, +18.5,  62.9
11:40, +18.4,  63.1
11:41, +18.4,  62.7
11:42, +18.4,  62.6
11:43, +18.6,  64.0
11:44, +18.6,  63.9
11:45, +18.5,  62.5
11:46, +18.5,  62.1
11:47, +18.6,  62.2
11:48, +18.6,  62.2
11:49, +18.6,  62.5
11:50, +18.5,  62.2
11:51, +18.6,  62.9
11:52, +18.7,  63.2
11:53, +18.8,  63.2
11:54, +18.8,  61.9
11:55, +18.7,  60.7
11:56, +18.7,  60.5
11:57, +18.9,  60.8
11:58, +18.9,  60.3
11:59, +18.9,  60.1
12:00, +18.9,  60.4
12:01, +19.1,  61.5
12:02, +19.0,  60.3
12:03, +19.1,  61.8
12:04, +19.2,  61.7
12:05, +19.0,  62.4
12:06, +18.7,  62.6
12:07, +18.6,  62.2
12:08, +18.6,  62.2
12:09, +18.7,  62.6
12:10, +18.8,  62.7
12:11, +18.8,  61.4
12:12, +18.9,  60.9
12:13, +18.9,  61.2
12:14, +18.9,  60.7
12:15, +19.0,  60.5
12:16, +19.0,  60.7
12:17, +19.0,  61.6
12:18, +19.0,  61.2
12:19, +19.0,  61.4
12:20, +18.9,  60.9
12:21, +18.9,  60.6
12:22, +18.9,  61.4
12:23, +19.0,  61.4
12:24, +19.0,  62.2
12:25, +19.0,  61.7
12:26, +19.0,  61.1
12:27, +19.0,  61.7
12:28, +19.2,  63.2
12:29, +19.2,  62.3
12:30, +19.1,  61.3
12:31, +19.2,  61.0
12:32, +19.1,  60.4
12:33, +19.1,  60.6
12:34, +19.1,  61.5
12:35, +19.1,  61.6
12:36, +19.0,  60.8
12:37, +19.1,  62.8
12:38, +19.1,  62.5
12:39, +19.0,  62.0
12:40, +19.0,  61.8
12:41, +19.0,  62.0
12:42, +19.0,  61.7
12:43, +19.1,  61.6
12:44, +19.1,  62.0
12:45, +19.0,  61.9
12:46, +19.1,  63.2
12:47, +19.0,  61.9
12:48, +19.1,  62.9
12:49, +19.1,  62.5
12:50, +19.0,  61.4
12:51, +19.0,  61.6
12:52, +19.0,  61.7
12:53, +19.0,  62.1
12:54, +19.1,  63.4
12:55, +19.0,  62.0
12:56, +19.0,  61.9
12:57, +18.9,  62.3
12:58, +19.0,  62.5
12:59, +19.0,  62.8
13:00, +19.0,  61.8
13:01, +19.0,  61.6
13:02, +19.0,  61.1
13:03, +19.0,  60.7
13:04, +19.1,  63.2
13:05, +19.0,  62.9
13:06, +19.0,  63.1
13:07, +19.1,  63.8
13:08, +19.1,  63.1
13:09, +19.2,  63.7
13:10, +19.1,  63.3
13:11, +19.1,  62.7
13:12, +19.0,  61.7
13:13, +18.9,  62.2
13:14, +18.9,  62.6
13:15, +19.0,  63.1
13:16, +19.1,  63.8
13:17, +19.0,  62.5
13:18, +18.8,  62.4
13:19, +18.8,  63.0
13:20, +18.7,  63.2
13:21, +18.7,  63.0
13:22, +18.7,  64.8
13:23, +18.6,  63.3
13:24, +18.6,  63.1
13:25, +18.6,  64.4
13:26, +18.7,  65.8
13:27, +18.7,  64.7
13:28, +18.6,  64.8
13:29, +18.6,  64.2
13:30, +18.7,  65.3
13:31, +18.7,  65.7
13:32, +18.6,  64.4
13:33, +18.6,  64.5
13:34, +18.5,  62.8
13:35, +18.5,  63.7
13:36, +18.5,  63.9
13:37, +18.5,  63.9
13:38, +18.5,  64.0
13:39, +18.5,  63.2
13:40, +18.5,  64.5
13:41, +18.5,  64.4
13:42, +18.5,  64.4
13:43, +18.5,  65.5
13:44, +18.5,  65.3
13:45, +18.5,  64.2
13:46, +18.4,  62.8
13:47, +18.5,  64.7
13:48, +18.4,  63.4
13:49, +18.4,  63.6
13:50, +18.4,  63.9
13:51, +18.5,  64.5
13:52, +18.4,  64.1
13:53, +18.3,  62.7
13:54, +18.4,  63.4
13:55, +18.4,  63.6
13:56, +18.3,  62.1
13:57, +18.3,  62.8
13:58, +18.3,  63.0
13:59, +18.2,  62.6
14:00, +18.2,  62.7
14:01, +18.2,  62.7
14:02, +18.3,  63.3
14:03, +18.4,  64.4
14:04, +18.4,  64.7
14:05, +18.4,  64.5
14:06, +18.4,  63.8
14:07, +18.3,  62.7
14:08, +18.3,  63.2
14:09, +18.4,  64.6
14:10, +18.4,  64.0
14:11, +18.4,  64.0
14:12, +18.3,  62.8
14:13, +18.3,  63.3
14:14, +18.3,  63.2
14:15, +18.4,  63.7
14:16, +18.4,  64.4
14:17, +18.5,  65.6
14:18, +18.5,  64.2
14:19, +18.4,  63.6
14:20, +18.5,  63.8
14:21, +18.5,  64.9
14:22, +18.4,  64.0
14:23, +18.3,  63.3
14:24, +18.3,  64.3
14:25, +18.3,  64.9
14:26, +18.3,  64.4
14:27, +18.3,  64.1
14:28, +18.3,  64.9
14:29, +18.2,  65.5
14:30, +18.3,  67.0
14:31, +18.2,  66.5
14:32, +18.0,  65.6
14:33, +18.0,  66.0
14:34, +18.1,  67.0
14:35, +18.2,  68.2
14:36, +18.1,  67.1
14:37, +18.0,  66.5
14:38, +18.0,  66.5
14:39, +18.0,  66.3
14:40, +18.0,  66.5
14:41, +18.0,  66.4
14:42, +18.0,  66.4
14:43, +18.0,  66.3
14:44, +18.1,  66.3
14:45, +18.1,  66.0
14:46, +18.1,  65.5
14:47, +18.1,  65.7
14:48, +18.0,  65.3
14:49, +18.0,  65.1
14:50, +18.0,  65.7
14:51, +18.0,  65.4
14:52, +18.0,  65.7
14:53, +18.0,  66.2
14:54, +18.0,  64.9
14:55, +17.9,  64.5
14:56, +17.9,  65.2
14:57, +18.0,  65.7
14:58, +17.9,  64.8
14:59, +17.9,  65.1
15:00, +17.9,  65.7
15:01, +17.9,  65.3
15:02, +18.0,  65.9
15:03, +18.0,  66.7
15:04, +18.0,  66.4
15:05, +18.0,  66.0
15:06, +17.9,  65.5
15:07, +18.0,  66.4
15:08, +18.0,  67.1
15:09, +17.9,  65.7
15:10, +17.9,  65.2
15:11, +17.9,  66.5
15:12, +18.0,  67.5
15:13, +18.0,  67.0
15:14, +18.0,  67.8
15:15, +18.0,  67.4
15:16, +17.9,  66.5
15:17, +17.9,  66.6
15:18, +17.9,  67.4
15:19, +17.9,  66.6
15:20, +17.9,  67.4
15:21, +17.9,  66.2
15:22, +17.9,  65.5
15:23, +17.9,  65.9
15:24, +17.8,  65.2
15:25, +17.8,  65.7
15:26, +17.9,  67.2
15:27, +17.8,  66.1
15:28, +17.7,  66.8
15:29, +17.7,  66.9
15:30, +17.7,  67.1
15:31, +17.7,  66.8
15:32, +17.6,  66.1
15:33, +17.6,  66.8
15:34, +17.6,  66.3
15:35, +17.6,  65.8
15:36, +17.6,  66.2
15:37, +17.6,  66.6
15:38, +17.7,  68.2
15:39, +17.7,  67.1
15:40, +17.7,  66.7
15:41, +17.8,  69.1
15:42, +17.9,  68.6
15:43, +17.8,  66.3
15:44, +17.8,  66.7
15:45, +17.9,  67.1
15:46, +17.9,  67.7
15:47, +17.9,  67.1
15:48, +18.0,  67.4
15:49, +18.1,  67.3
15:50, +18.1,  65.9
15:51, +18.1,  65.8
15:52, +18.2,  66.3
15:53, +18.0,  65.2
15:54, +17.9,  66.2
15:55, +17.8,  66.5
15:56, +17.8,  67.0
15:57, +17.8,  67.6
15:58, +17.8,  67.3
15:59, +17.8,  67.9
16:00, +17.9,  68.8
16:01, +17.8,  68.8
16:02, +17.8,  68.2
16:03, +17.8,  67.9
16:04, +17.8,  68.2
16:05, +17.8,  68.5
16:06, +17.8,  68.8
16:07, +17.7,  67.2
16:08, +17.7,  67.1
16:09, +17.7,  67.4
16:10, +17.7,  67.7
16:11, +17.7,  66.8
16:12, +17.6,  66.5
16:13, +17.6,  66.4
16:14, +17.7,  68.7
16:15, +17.7,  69.3
16:16, +17.7,  69.5
16:17, +17.7,  69.1
16:18, +17.6,  68.2
16:19, +17.6,  68.5
16:20, +17.6,  68.3
16:21, +17.6,  68.6
16:22, +17.6,  68.6
16:23, +17.5,  68.0
16:24, +17.5,  68.2
16:25, +17.6,  69.1
16:26, +17.6,  69.3
16:27, +17.6,  69.3
16:28, +17.5,  68.0
16:29, +17.5,  68.6
16:30, +17.5,  68.4
16:31, +17.4,  68.0
16:32, +17.5,  68.6
16:33, +17.4,  67.9
16:34, +17.4,  67.9
16:35, +17.4,  69.0
16:36, +17.5,  69.1
16:37, +17.5,  70.1
16:38, +17.5,  70.8
16:39, +17.5,  70.8
16:40, +17.6,  72.1
