00:01,   2,  2.1, 358,  2.0,  4.3, 356,22
00:02, 133,  0.5, 356,  2.0,  4.5, 348, 4
00:03, 359,  1.0, 355,  2.0,  3.4,   6,43
00:04,  26,  4.0, 356,  2.0,  4.0,  23,59
00:05, 347,  0.8, 359,  2.1,  5.2,   8,34
00:06, 360,  2.8,   1,  2.0,  6.0,   2,28
00:07, 341,  3.3,   1,  2.1,  4.8, 352,57
00:08, 357,  1.7,   2,  2.1,  3.9,   5,19
00:09, 325,  0.7,   1,  2.1,  3.1, 348,13
00:10,  39,  2.8,   3,  2.0,  3.1,  29,57
00:11,  32,  2.0,   8,  2.1,  3.9,  29,15
00:12,  39,  1.7,  11,  2.2,  4.4,  18,45
00:13, 355,  2.7,  12,  2.2,  4.0, 351,53
00:14, 346,  4.1,  11,  2.4,  5.5, 359, 8
00:15, 351,  3.5,   9,  2.5,  5.4, 356,55
00:16,  10,  1.7,   8,  2.6,  5.6,   7, 9
00:17, 355,  1.9,   7,  2.6,  4.2, 327,27
00:18, 359,  2.9,   7,  2.7,  5.6, 351,12
00:19,  23,  1.7,   8,  2.7,  4.3,   9, 6
00:20, 343,  3.6,   7,  2.9,  4.9, 356,13
00:21,   5,  2.0,   6,  3.0,  5.3,  14,30
00:22,   4,  3.6,   5,  3.0,  4.5,   8,17
00:23, 354,  4.9,   5,  3.1,  6.5,  10,43
00:24,  17,  3.8,   6,  3.0,  4.9, 354, 0
00:25, 336,  1.8,   7,  2.9,  4.4,   0,32
00:26,  17,  3.4,   8,  2.9,  5.5,  30,51
00:27,  21,  1.7,   9,  2.9,  4.8,   4,19
00:28, 356,  1.2,  10,  2.7,  4.1,  15, 8
00:29,   0,  0.0,   9,  2.6,  2.7, 329, 6
00:30, 142,  0.3,   9,  2.4,  3.3,   8,24
00:31,  37,  1.8,   7,  2.3,  4.5, 340,21
00:32, 336,  1.2,   6,  2.2,  2.7,  11,31
00:33, 317,  0.1,   7,  2.0,  2.1, 354, 2
00:34, 138,  0.6,   7,  1.9,  3.3,  23,40
00:35, 346,  3.1,   6,  1.8,  3.1, 351, 9
00:36, 337,  2.9,   6,  1.7,  3.5, 353, 3
00:37,  12,  2.2,   6,  1.6,  2.9, 337, 0
00:38, 350,  2.7,   6,  1.6,  3.1,   8,22
00:39, 302,  1.5,   6,  1.7,  5.2, 336,37
00:40,   7,  3.3,   3,  1.8,  5.1, 353, 7
00:41, 351,  3.6,   4,  1.8,  4.9, 349,18
00:42,  28,  1.2,   5,  2.0,  4.6,  12,10
00:43, 309,  1.7,   1,  2.1,  3.8,  23,33
00:44,  37,  0.8, 360,  2.2,  5.9, 346,21
00:45, 222,  0.2, 359,  2.2,  3.8,   6, 4
00:46,  14,  2.9,   0,  2.2,  3.8, 347,52
00:47, 324,  1.8, 359,  2.4,  5.4,  19,30
00:48, 357,  3.0, 359,  2.5,  5.5,  17,14
00:49,  68,  0.8,   1,  2.5,  6.4,  29,22
00:50, 353,  3.2,   1,  2.5,  6.2,  19,45
00:51,   3,  2.7,   2,  2.6,  5.0,  10,12
00:52,  49,  2.1,   1,  2.5,  4.5,   9, 8
00:53,  77,  0.1,   4,  2.5,  3.9, 347,37
00:54,   1,  0.8,   4,  2.3,  2.1, 354, 8
00:55, 356,  3.6,   3,  2.3,  3.9, 358,32
00:56,  69,  0.3,   3,  2.3,  4.7, 351,19
00:57, 312,  0.8,   2,  2.1,  2.8,   3, 5
00:58, 349,  3.6, 360,  2.0,  3.7, 336, 5
00:59,  80,  0.2,   0,  2.0,  4.4,   4,22
01:00, 348,  0.2,   1,  1.9,  3.3, 354,27
01:01,   0,  5.4,   1,  1.9,  5.7,   2,59
01:02,   2,  1.9,   1,  1.9,  5.4,   0, 0
01:03,   4,  3.5, 358,  2.0,  4.9, 336,27
01:04,  20,  2.2, 359,  2.1,  4.0, 338,11
01:05,  39,  2.1,   4,  2.1,  3.7,  22,24
01:06,   9,  1.6,   6,  2.2,  4.1,  22,10
01:07,  32,  1.0,   8,  2.3,  2.4, 339,15
01:08, 358,  1.6,  10,  2.2,  2.6,  15, 7
01:09,  21,  2.6,  11,  2.1,  2.7,  27,58
01:10,   1,  2.5,  14,  2.2,  2.9, 355,26
01:11, 293,  0.9,  14,  2.1,  3.4,  15,30
01:12, 356,  2.9,  15,  2.1,  4.4,  12,50
01:13, 141,  0.5,  15,  2.0,  3.7,  10, 2
01:14, 351,  3.3,  13,  2.0,  3.4, 352, 9
01:15, 359,  1.6,   9,  1.9,  4.5,   3,26
01:16,  21,  3.0,   7,  1.8,  3.4,  28,58
01:17,  14,  3.0,   5,  1.8,  3.4,   9,59
01:18, 316,  0.6,   3,  1.8,  3.0,  14, 0
01:19,  23,  3.4,   1,  1.8,  3.8,  17,48
01:20,   0,  1.7,   1,  2.0,  4.6,  23, 7
01:21, 311,  2.0, 359,  1.9,  3.5,   7,23
01:22, 354,  2.4, 360,  1.8,  4.1, 348, 8
01:23,  35,  2.8,   2,  1.9,  4.1,  10,56
01:24,   1,  2.1,   4,  2.0,  4.1,   0, 4
01:25,  24,  2.1,   7,  1.9,  3.3, 352,53
01:26,   3,  2.8,   8,  2.0,  3.6, 351,22
01:27, 329,  1.8,   9,  2.0,  3.4, 356,11
01:28, 335,  2.2,  10,  2.0,  3.4,  14,13
01:29,  73,  1.1,   9,  2.0,  3.7, 321,54
01:30,   1,  1.7,   7,  1.9,  4.6,  19,15
01:31, 344,  2.0,   6,  1.8,  3.4,  20,50
01:32,  19,  1.1,   7,  1.9,  4.6,  14,20
01:33, 354,  0.8,   6,  1.9,  3.2,  15,21
01:34,  23,  3.4,   6,  1.9,  4.2, 359,45
01:35,  33,  3.7,   6,  2.0,  4.7,  12,39
01:36,  18,  2.9,   6,  2.0,  3.9,  29, 1
01:37,   1,  4.4,   6,  2.2,  5.1,   6,52
01:38,   3,  1.4,   7,  2.2,  4.7, 356, 1
01:39, 353,  1.6,   7,  2.2,  3.2,   8,50
01:40,   7,  4.1,   7,  2.2,  4.7,   8,12
01:41,   9,  3.4,   9,  2.2,  4.2,   4, 0
01:42,   4,  3.8,   9,  2.3,  4.4,  11,24
01:43,   6,  3.7,   9,  2.2,  3.8,   5, 0
01:44, 348,  2.2,   8,  2.2,  3.7,   6, 0
01:45, 301,  0.9,   5,  2.1,  3.1, 352,51
01:46,  26,  1.4,   3,  2.1,  4.1, 353,37
01:47, 267,  0.2,   1,  1.9,  2.5, 331,43
01:48,  91,  0.5,   1,  1.8,  3.6, 356,36
01:49,  58,  0.5,   1,  1.9,  4.7,  10,24
01:50,  30,  1.3, 360,  1.9,  4.8,   5, 7
01:51, 334,  0.9, 359,  1.9,  3.1,  13,24
01:52,   4,  0.8, 357,  1.8,  3.1, 342,52
01:53, 343,  2.1, 357,  1.8,  4.3, 351,35
01:54,  14,  1.1, 357,  1.8,  3.4, 351,42
01:55, 317,  2.1, 356,  1.9,  4.6, 345,27
01:56,  74,  0.5, 357,  1.7,  3.2,   0, 5
01:57,  32,  1.6, 360,  1.8,  3.8, 332,56
01:58,   6,  2.6,   0,  1.9,  4.9,  24, 7
01:59, 338,  0.1,   1,  1.8,  2.9, 356, 7
02:00,  27,  2.7,   5,  1.7,  2.8,  20,58
02:01, 357,  2.4,   5,  1.7,  3.7,   0,53
02:02,  18,  2.4,   6,  1.8,  4.2,   5,45
02:03, 321,  1.1,   7,  1.8,  2.8, 339,34
02:04, 309,  1.4,   9,  1.7,  4.3,   7,30
02:05,  42,  1.4,  13,  1.6,  3.4,  21,23
02:06, 349,  1.5,  12,  1.7,  3.1,   3,20
02:07,  15,  2.0,  13,  1.7,  3.0, 346,18
02:08, 347,  3.8,  12,  1.7,  4.8, 360,21
02:09, 347,  0.8,  10,  1.9,  3.8, 347, 0
02:10,   1,  3.2,   6,  1.9,  3.0, 343,24
02:11,  30,  1.1,   5,  1.9,  3.5, 356, 1
02:12, 324,  0.6,   5,  1.8,  3.9, 312,24
02:13, 358,  2.9,   6,  1.9,  3.5, 355,58
02:14,  97,  1.0,   4,  2.0,  3.9, 346,31
02:15, 338,  0.9,   2,  2.0,  4.1, 350,21
02:16,  14,  1.9,   1,  1.9,  2.3,  14,49
02:17,  35,  1.6,   2,  1.9,  2.0,  22,41
02:18,   6,  0.4,   4,  1.8,  4.5,  16,37
02:19,  20,  2.5,   5,  1.8,  4.1,   3,40
02:20, 343,  1.2,   8,  1.8,  3.4,  32,19
02:21,   8,  2.5,   8,  1.8,  4.5, 353,40
02:22, 357,  2.7,   8,  1.9,  3.5,  18,16
02:23,  90,  0.9,   8,  1.8,  3.8, 356, 5
02:24,  10,  2.8,   9,  1.8,  3.0,  15,12
02:25, 348,  1.8,   9,  1.8,  2.9,  15, 1
02:26, 262,  0.6,   9,  1.8,  3.4, 346,47
02:27, 334,  1.3,   6,  1.9,  4.2,   3,22
02:28, 346,  1.1,   4,  1.9,  4.0, 359,11
02:29, 351,  1.1,   2,  1.8,  2.9, 352,52
02:30, 356,  2.0, 359,  1.7,  2.9, 345,23
02:31, 347,  1.3, 359,  1.7,  2.6, 333, 4
02:32, 338,  0.1, 359,  1.6,  2.6, 340,48
02:33, 295,  0.8, 359,  1.6,  5.3, 340,43
02:34,  20,  2.4, 358,  1.7,  3.2,  11,26
02:35, 358,  2.0, 356,  1.7,  2.4,  20, 0
02:36, 355,  1.9, 356,  1.6,  3.3,   3,26
02:37, 336,  1.7, 357,  1.6,  2.7,   4, 8
02:38, 318,  2.2, 354,  1.5,  2.5, 337,41
02:39, 326,  2.6, 354,  1.5,  3.5, 352,49
02:40,  15,  1.8, 355,  1.6,  3.6, 360,29
02:41, 355,  2.5, 355,  1.7,  3.5,   8,57
02:42,   5,  3.5, 356,  1.7,  3.4,   7, 0
02:43,  38,  2.1, 356,  1.7,  3.5,   3, 0
02:44, 349,  2.0, 354,  1.6,  3.4, 355, 7
02:45,   3,  1.1, 356,  1.6,  3.6, 343,41
02:46,  39,  2.0, 357,  1.6,  3.0,   3,29
02:47,  25,  2.4, 359,  1.7,  4.2,  16,56
02:48, 346,  2.4, 360,  1.8,  3.6,   7, 7
02:49, 354,  0.7,   1,  1.8,  4.1,   1,10
02:50, 244,  1.1, 359,  1.7,  1.6, 343, 4
02:51,  44,  1.4, 360,  1.7,  3.6, 359,56
02:52,   0,  3.2,   0,  1.7,  4.4, 349,48
02:53, 336,  1.5, 359,  1.7,  4.6,  25, 4
02:54, 355,  1.3, 358,  1.8,  3.3, 355,31
02:55, 318,  0.4, 355,  1.8,  4.5, 351,31
02:56, 328,  2.4, 353,  1.8,  4.0,   5,41
02:57,  80,  0.1, 350,  1.7,  4.1, 342,39
02:58, 352,  2.8, 352,  1.7,  3.7,  23,50
02:59, 334,  2.6, 353,  1.8,  3.8,  11,15
03:00, 322,  1.6, 356,  1.8,  2.7,   4,56
03:01, 360,  2.6, 354,  1.8,  3.5, 333,31
03:02, 305,  1.6, 352,  1.9,  4.5, 339,23
03:03, 329,  1.9, 350,  2.0,  3.5,  12,47
03:04, 265,  1.0, 350,  1.9,  3.0, 329,13
03:05, 320,  1.0, 352,  1.9,  3.0,   5,14
03:06, 341,  0.9, 353,  1.9,  2.7, 351,53
03:07,   9,  1.6, 352,  1.8,  3.9, 342,23
03:08, 344,  0.8, 351,  1.8,  3.6,  12, 4
03:09, 321,  1.6, 348,  1.8,  2.8, 327,10
03:10, 326,  2.3, 348,  1.8,  4.1, 345,58
03:11,   0,  4.4, 349,  1.9,  4.5, 358,59
03:12, 348,  2.4, 350,  1.8,  4.4,   0, 0
03:13,  78,  0.1, 353,  1.7,  4.0, 345,13
03:14, 337,  3.1, 354,  1.8,  4.2, 350,27
03:15,   1,  3.6, 355,  1.8,  3.6,   1, 0
03:16, 327,  0.6, 356,  1.8,  3.8, 359, 3
03:17, 355,  0.8, 358,  1.8,  3.8, 350,39
03:18, 357,  2.3, 358,  1.8,  4.0, 352, 7
03:19,  13,  2.1, 358,  1.8,  3.2,   5, 9
03:20, 352,  2.1, 356,  1.8,  4.7, 348,17
03:21, 354,  2.2, 357,  1.8,  3.5,  22, 7
03:22, 324,  1.5, 356,  1.7,  2.9, 334,24
03:23, 347,  2.8, 353,  1.7,  3.2, 338,43
03:24, 350,  3.9, 353,  1.7,  4.1, 348,55
03:25, 354,  3.2, 354,  1.7,  3.9, 350, 0
03:26, 343,  1.0, 352,  1.7,  3.2, 354, 0
03:27,  12,  2.6, 352,  1.7,  3.7, 354,16
03:28, 348,  2.9, 351,  1.8,  5.0,   1,50
03:29, 345,  1.9, 353,  1.8,  4.8, 352, 5
03:30, 358,  1.5, 353,  1.8,  4.2, 350,40
03:31, 344,  2.3, 355,  1.8,  5.3,  21,32
03:32,  35,  0.5, 356,  1.9,  4.0, 339,54
03:33, 347,  2.6, 358,  1.9,  2.5, 346,36
03:34,   9,  2.7, 360,  1.9,  3.9, 345, 3
03:35, 341,  3.2, 357,  2.0,  3.6, 344,33
03:36, 324,  1.1, 356,  2.1,  4.1, 334,26
03:37, 263,  0.4, 355,  2.1,  3.6, 334, 9
03:38, 333,  2.0, 355,  1.9,  3.1, 350,18
03:39, 305,  1.9, 353,  2.0,  4.2,   9,54
03:40, 317,  2.1, 352,  2.0,  3.4, 350,34
03:41, 345,  2.0, 349,  2.0,  4.8, 334, 8
03:42,  68,  2.0, 349,  1.9,  3.3, 331,48
03:43, 334,  1.4, 348,  2.0,  4.0, 354,16
03:44, 332,  2.3, 347,  2.0,  4.2, 348,44
03:45, 332,  1.3, 346,  1.9,  3.3,   7,26
03:46,  32,  0.4, 349,  1.8,  4.1, 347,15
03:47, 326,  1.9, 348,  1.8,  3.7, 334,15
03:48,   0,  0.4, 347,  1.8,  4.0, 328,30
03:49, 355,  1.1, 347,  1.7,  3.1, 354,28
03:50,   9,  1.6, 349,  1.7,  4.1, 339,44
03:51, 335,  1.8, 349,  1.7,  3.7, 338,50
03:52, 294,  2.5, 348,  1.7,  4.0, 344, 6
03:53, 358,  1.7, 349,  1.8,  3.9, 348,21
03:54,  19,  1.7, 350,  1.7,  2.7, 356,38
03:55, 343,  2.2, 348,  1.8,  4.0, 323,22
03:56, 345,  4.0, 347,  1.8,  4.0, 346, 0
03:57, 143,  0.7, 349,  1.9,  4.0, 352, 7
03:58, 350,  1.2, 353,  2.0,  3.7,   8,40
03:59, 107,  0.6, 353,  2.0,  2.4, 334,22
04:00, 345,  1.7, 355,  1.9,  3.2, 356,13
04:01, 357,  1.4, 358,  1.8,  2.3,  21,24
04:02,   0,  2.5, 358,  1.9,  4.2, 351,31
04:03,   1,  2.9, 358,  1.8,  3.6,  18,49
04:04,   2,  2.7, 358,  1.8,  2.9,   1, 0
04:05, 343,  2.3,   0,  1.8,  4.2, 352,25
04:06,   1,  1.6,   3,  1.8,  2.5,  10,34
04:07,  32,  0.6,   2,  1.7,  1.7, 354, 1
04:08, 358,  1.7,   1,  1.5,  1.9, 360,15
04:09, 331,  2.1,   1,  1.5,  3.1, 351,40
04:10,  84,  0.3, 359,  1.6,  3.3, 359,26
04:11, 356,  3.7, 358,  1.6,  4.1,  12,55
04:12, 328,  3.2, 360,  1.6,  3.7, 351,18
04:13, 287,  1.5, 358,  1.6,  4.0, 337,47
04:14, 321,  1.3, 352,  1.6,  3.7, 334,36
04:15,   9,  1.9, 354,  1.5,  1.9,   6, 0
04:16,  16,  1.9, 354,  1.5,  4.8, 353,54
04:17,   3,  0.6, 355,  1.6,  2.9, 349,18
04:18, 331,  2.2, 354,  1.6,  3.3, 349,48
04:19, 319,  1.6, 351,  1.6,  4.6,   0,21
04:20, 326,  2.1, 349,  1.7,  4.1, 349,19
04:21, 348,  2.8, 347,  1.7,  2.9, 336,59
04:22,  34,  1.9, 347,  1.7,  3.4, 330,52
04:23, 359,  2.2, 351,  1.6,  4.1,   6,43
04:24, 320,  0.9, 354,  1.6,  3.5, 317,52
04:25, 343,  1.7, 352,  1.7,  3.6, 342,13
04:26, 282,  2.0, 351,  1.8,  4.1,   6,34
04:27,  20,  1.6, 349,  1.8,  2.0, 282, 0
04:28,  50,  0.5, 350,  1.9,  4.5,   7,17
04:29,  10,  2.7, 353,  1.8,  3.0,   7,39
04:30, 358,  1.1, 354,  1.7,  2.9,  11, 1
04:31, 185,  0.0, 356,  1.7,  3.3,  12, 6
04:32,  13,  2.1, 356,  1.6,  3.0,   5,45
04:33,   2,  1.9, 354,  1.6,  2.9,   2,21
04:34, 357,  1.9, 353,  1.5,  4.1, 348,16
04:35,   3,  1.9, 355,  1.6,  4.0, 357,46
04:36, 312,  1.4, 355,  1.6,  3.6,   6,40
04:37,  22,  2.8, 358,  1.7,  4.4,   3,19
04:38, 338,  1.6,   0,  1.6,  3.1, 354, 7
04:39,  14,  2.2, 359,  1.6,  2.3, 342,13
04:40, 263,  0.2, 360,  1.7,  4.0,  15,11
04:41, 328,  0.3, 359,  1.8,  3.2,   6,29
04:42,  23,  2.3, 358,  1.8,  3.9,  27,49
04:43,  12,  2.0, 359,  2.0,  4.2,  11, 6
04:44, 334,  2.5, 360,  2.0,  3.4,  23,12
04:45, 323,  1.5, 357,  2.0,  3.2, 349, 6
04:46, 333,  0.9, 354,  1.9,  3.6, 320,31
04:47,   5,  2.5, 352,  1.9,  3.6, 350, 9
04:48, 347,  3.4, 349,  2.0,  4.5, 354,57
04:49, 359,  2.4, 349,  2.1,  4.4,   8,44
04:50, 344,  0.7, 348,  2.0,  2.5, 336, 5
04:51, 319,  1.5, 350,  2.0,  2.9, 336,27
04:52, 353,  1.0, 349,  1.9,  1.9,  18,28
04:53,   3,  4.1, 350,  1.9,  4.5,  14,22
04:54,  13,  1.5, 350,  1.9,  4.1,   3, 0
04:55, 359,  2.7, 352,  1.8,  3.4, 353, 6
04:56, 347,  1.8, 354,  1.8,  3.4,   2,12
04:57, 321,  1.0, 355,  1.7,  2.6, 345,34
04:58, 342,  1.2, 355,  1.6,  2.9, 334, 5
04:59, 289,  2.0, 356,  1.6,  3.5,  10,43
05:00, 353,  0.8, 356,  1.6,  2.4, 326,23
05:01, 352,  1.6, 355,  1.6,  3.7, 335,46
05:02,  26,  0.1, 357,  1.6,  2.6, 338,31
05:03,   5,  0.7, 356,  1.5,  3.3,   5,41
05:04,  33,  2.5, 357,  1.5,  4.1, 357,57
05:05,  14,  2.2, 359,  1.5,  3.8, 359, 7
05:06,  16,  2.9, 360,  1.5,  4.2,   4,21
05:07, 323,  0.8, 359,  1.6,  3.3, 341,55
05:08,   5,  2.5,   0,  1.6,  2.4,   6, 0
05:09,   9,  2.0,   3,  1.6,  3.1,   2, 3
05:10, 349,  2.2,   5,  1.7,  3.4,  13,53
05:11, 350,  1.9,   6,  1.7,  2.6,  20,32
05:12,  14,  1.4,   6,  1.8,  2.5,  25,54
05:13, 353,  2.3,   6,  1.8,  2.8,   9,19
05:14,  21,  0.7,   5,  1.7,  2.5, 354, 4
05:15, 338,  1.2,   5,  1.6,  1.9, 360,43
05:16, 344,  3.2,   3,  1.6,  3.2, 344, 0
05:17, 334,  1.2,   3,  1.6,  3.3, 343, 1
05:18, 344,  1.7,   2,  1.5,  2.3, 315, 4
05:19,   8,  1.7, 360,  1.5,  2.4,  20,14
05:20,  30,  0.9,   2,  1.4,  2.4,  39,38
05:21,  45,  0.9,   3,  1.4,  2.7, 350,28
05:22,   5,  2.1,   2,  1.4,  2.4,   4, 8
05:23,  12,  1.8,   3,  1.4,  2.9,  32,11
05:24,   8,  1.5,   4,  1.5,  2.9,  14,31
05:25, 344,  2.2,   3,  1.6,  3.1, 350,55
05:26, 313,  1.3,   2,  1.6,  4.1, 341, 6
05:27, 331,  1.2,   1,  1.5,  2.4,   7,51
05:28,  38,  1.0,   1,  1.6,  3.0, 357,44
05:29, 353,  0.2, 359,  1.5,  1.1, 337,23
05:30, 355,  1.5, 354,  1.5,  2.9, 351,32
05:31,  11,  1.6, 351,  1.4,  2.2, 343,53
05:32, 347,  1.1, 349,  1.4,  2.6, 312,28
05:33,  10,  2.8, 346,  1.4,  2.8,  13, 0
05:34,  16,  2.4, 345,  1.5,  3.1,  15,21
05:35,  19,  1.6, 346,  1.5,  3.1, 355,22
05:36,   9,  2.7, 347,  1.4,  2.7,   9,59
05:37,   0,  0.0, 349,  1.5,  3.8, 351,26
05:38, 327,  1.4, 349,  1.5,  3.0,   4,42
05:39, 360,  2.3, 352,  1.6,  2.7,   4,58
05:40,  15,  2.1, 355,  1.6,  2.5,   9,18
05:41,  15,  0.2, 357,  1.7,  3.0,  15,24
05:42, 354,  2.0, 358,  1.7,  2.8,   1,48
05:43, 306,  0.8, 358,  1.7,  3.3,  10,30
05:44, 331,  1.8, 355,  1.5,  1.8, 330, 0
05:45,   5,  1.9, 354,  1.5,  2.4, 352,14
05:46,  36,  1.2, 357,  1.5,  2.3,   6,15
05:47, 337,  1.2, 354,  1.3,  1.2,  36, 0
05:48, 334,  1.8, 353,  1.4,  2.9, 345,10
05:49, 350,  1.2, 353,  1.4,  2.2, 335, 4
05:50,   9,  1.0, 351,  1.3,  1.8, 355, 3
05:51,   0,  0.0, 349,  1.2,  1.9, 355,40
05:52, 345,  2.6, 348,  1.2,  2.9, 345,22
05:53, 347,  1.5, 349,  1.2,  2.8, 352, 6
05:54, 330,  0.2, 348,  1.2,  2.4, 349, 2
05:55,   7,  1.7, 350,  1.2,  2.0,   7,44
05:56,   2,  2.1, 347,  1.3,  3.6, 345,50
05:57,  15,  0.5, 350,  1.3,  2.4, 350,42
05:58, 310,  1.3, 350,  1.3,  2.7, 312,36
05:59,  39,  1.4, 349,  1.4,  4.8, 327,24
06:00, 349,  3.8, 349,  1.5,  4.9,  10,55
06:01, 352,  2.0, 348,  1.7,  3.8, 349, 0
06:02, 347,  2.7, 347,  1.7,  4.0, 321, 7
06:03, 338,  3.7, 350,  1.8,  3.6, 332,52
06:04, 344,  3.3, 351,  1.9,  4.1, 332, 2
06:05, 120,  0.3, 351,  2.0,  3.5, 349,52
06:06, 347,  2.4, 350,  2.0,  3.9, 349,32
06:07, 334,  2.1, 349,  2.1,  3.3, 312,44
06:08, 183,  0.2, 351,  2.1,  3.1,   1,23
06:09, 334,  1.8, 350,  2.0,  2.8,   9,15
06:10, 345,  1.1, 351,  2.0,  3.1, 357,42
06:11, 342,  2.5, 351,  1.9,  3.6, 343,53
06:12,  38,  1.4, 352,  1.9,  4.8, 327, 9
06:13,   1,  2.5, 351,  1.8,  2.9, 339,49
06:14, 133,  0.0, 353,  1.7,  2.8, 341, 4
06:15,  34,  0.5, 353,  1.7,  2.7, 348,37
06:16, 328,  1.1, 353,  1.7,  3.5, 336,36
06:17, 345,  2.4, 354,  1.8,  3.7, 353,43
06:18, 325,  0.7, 355,  1.7,  3.1,   5,11
06:19,  76,  1.9, 353,  1.8,  5.0, 329,28
06:20, 339,  3.7, 351,  1.9,  3.8, 327,58
06:21, 346,  3.1, 351,  2.0,  3.8, 345, 2
06:22, 337,  0.3, 351,  1.9,  3.8, 328, 7
06:23, 337,  3.0, 349,  2.1,  4.2, 343,14
06:24,   4,  1.4, 349,  2.1,  3.0, 337, 0
06:25,  79,  0.2, 348,  2.0,  2.5, 305, 4
06:26, 347,  3.1, 347,  2.0,  3.9, 345,58
06:27, 311,  0.2, 345,  1.9,  3.1, 319,13
06:28, 344,  1.2, 343,  1.9,  1.9, 350,22
06:29, 343,  2.5, 344,  1.8,  3.2, 338,54
06:30, 340,  3.3, 344,  1.8,  3.8, 329,37
06:31, 331,  1.6, 344,  1.7,  3.7, 332,24
06:32, 338,  2.7, 344,  1.7,  3.7, 350, 8
06:33, 350,  2.4, 343,  1.6,  2.9, 340, 2
06:34, 326,  3.6, 339,  1.7,  3.6, 322,59
06:35, 334,  3.6, 337,  1.8,  3.8, 352,27
06:36, 340,  1.9, 338,  1.9,  3.6, 334, 0
06:37, 338,  3.6, 338,  2.0,  4.2, 341,22
06:38, 199,  0.3, 338,  2.1,  4.0, 360,18
06:39, 292,  0.7, 338,  2.2,  4.4, 337,53
06:40,  12,  2.0, 336,  2.1,  3.6, 351,39
06:41, 332,  2.8, 336,  2.2,  5.1, 339,35
06:42, 334,  4.5, 336,  2.3,  5.5, 344,57
06:43, 357,  1.9, 337,  2.4,  5.1, 344,30
06:44, 345,  3.7, 339,  2.5,  4.9, 343,16
06:45, 345,  1.8, 339,  2.5,  4.4, 334,39
06:46, 308,  0.6, 338,  2.4,  3.1, 336,38
06:47, 334,  2.9, 337,  2.4,  4.6, 320,28
06:48, 350,  2.2, 336,  2.3,  2.9, 334, 0
06:49, 328,  2.7, 335,  2.3,  3.1, 324,12
06:50, 312,  3.3, 336,  2.6,  5.5, 330,46
06:51, 341,  3.7, 335,  2.5,  3.6, 341, 0
06:52, 311,  0.5, 334,  2.4,  4.1, 355,21
06:53, 317,  3.2, 331,  2.4,  4.5, 324,51
06:54,   9,  1.4, 329,  2.3,  3.6, 322, 5
06:55, 314,  2.8, 329,  2.2,  3.1, 323,58
06:56, 358,  1.1, 328,  2.3,  3.5, 297, 8
06:57, 305,  1.9, 328,  2.1,  5.0,   7,36
06:58,   5,  2.2, 330,  2.2,  4.5, 349,10
06:59, 345,  3.1, 329,  2.2,  5.1, 330,35
07:00, 314,  0.8, 331,  2.1,  4.2, 344, 2
07:01,   8,  3.7, 333,  2.1,  4.4, 346,33
07:02, 343,  3.3, 332,  2.1,  4.7, 332,44
07:03, 324,  2.5, 335,  2.1,  4.1, 358,12
07:04, 328,  1.7, 338,  2.2,  4.5, 333,10
07:05,   4,  1.9, 338,  2.2,  3.7, 333,35
07:06, 332,  3.7, 341,  2.2,  4.1, 343,56
07:07, 339,  2.2, 342,  2.3,  4.9, 337,14
07:08,   2,  1.9, 343,  2.2,  4.1,   1,27
07:09, 307,  1.9, 343,  2.2,  3.6, 333,47
07:10, 338,  2.5, 344,  2.2,  3.2, 349, 9
07:11, 340,  3.0, 344,  2.2,  5.7, 341,42
07:12, 355,  3.0, 344,  2.2,  4.0, 343,37
07:13, 333,  4.1, 345,  2.3,  4.4, 348,49
07:14, 354,  1.4, 346,  2.2,  4.8, 340, 2
07:15, 334,  3.9, 347,  2.3,  4.4, 343,35
07:16, 350,  3.0, 346,  2.3,  4.8,  14,44
07:17, 324,  0.6, 345,  2.5,  5.9, 348,13
07:18, 354,  2.8, 345,  2.6,  6.4, 345, 4
07:19, 318,  2.9, 346,  2.7,  5.7, 350,44
07:20, 334,  4.7, 345,  2.8,  4.8, 328,39
07:21, 341,  0.4, 344,  2.8,  6.6, 329,19
07:22,  11,  1.2, 345,  2.8,  4.2,   8,32
07:23, 339,  2.2, 345,  2.7,  4.3, 336, 6
07:24,   5,  2.2, 344,  2.7,  4.6, 346,32
07:25, 334,  2.5, 344,  2.7,  4.1, 347,41
07:26, 325,  2.0, 344,  2.7,  5.2, 333, 9
07:27, 321,  3.2, 344,  2.5,  4.3, 346,33
07:28, 343,  1.5, 344,  2.4,  5.4, 338, 5
07:29,   5,  3.0, 345,  2.4,  5.2, 342,30
07:30, 296,  2.1, 346,  2.3,  4.0, 340,23
07:31, 307,  2.4, 346,  2.2,  4.1, 348,14
07:32, 312,  0.9, 347,  2.2,  4.7, 331,14
07:33, 297,  2.0, 345,  2.2,  3.8, 324,51
07:34, 305,  3.3, 345,  2.2,  6.0, 330, 9
07:35, 348,  4.1, 344,  2.3,  5.3, 342,22
07:36, 347,  4.0, 345,  2.4,  5.8, 352, 2
07:37, 342,  5.0, 344,  2.5,  5.6, 347, 3
07:38, 347,  3.6, 345,  2.5,  5.0, 342, 0
07:39, 271,  2.7, 343,  2.5,  5.1, 337,56
07:40, 332,  3.3, 341,  2.6,  5.3, 328,50
07:41, 324,  3.2, 341,  2.7,  5.3, 335, 4
07:42, 343,  2.4, 340,  2.9,  6.3, 335,21
