00:01, +27.0,  96.8
00:02, +27.0,  96.9
00:03, +27.1,  96.9
00:04, +27.1,  96.8
00:05, +27.1,  96.8
00:06, +27.1,  96.8
00:07, +27.1,  96.8
00:08, +27.1,  96.8
00:09, +27.1,  96.8
00:10, +27.0,  96.8
00:11, +27.1,  96.8
00:12, +27.1,  96.7
00:13, +27.1,  96.8
00:14, +27.1,  96.8
00:15, +27.1,  96.7
00:16, +27.1,  96.9
00:17, +27.1,  96.8
00:18, +27.1,  96.9
00:19, +27.1,  96.9
00:20, +27.1,  96.9
00:21, +27.1,  96.9
00:22, +27.1,  96.9
00:23, +27.1,  96.9
00:24, +27.1,  96.9
00:25, +27.1,  96.9
00:26, +27.1,  96.9
00:27, +27.0,  97.0
00:28, +27.0,  96.8
00:29, +27.1,  96.8
00:30, +27.0,  96.8
00:31, +27.1,  96.8
00:32, +27.0,  96.7
00:33, +27.0,  96.6
00:34, +27.0,  96.7
00:35, +27.0,  96.7
00:36, +27.0,  96.8
00:37, +27.0,  96.9
00:38, +27.0,  96.8
00:39, +27.0,  96.9
00:40, +27.0,  96.9
00:41, +27.0,  96.9
00:42, +27.0,  97.0
00:43, +27.0,  96.9
00:44, +27.0,  96.9
00:45, +27.0,  96.8
00:46, +27.0,  97.0
00:47, +27.0,  97.0
00:48, +27.0,  97.0
00:49, +27.0,  97.0
00:50, +27.0,  96.9
00:51, +27.0,  97.0
00:52, +27.0,  97.0
00:53, +27.0,  97.1
00:54, +27.0,  97.0
00:55, +27.0,  97.1
00:56, +27.0,  97.1
00:57, +27.0,  97.1
00:58, +27.0,  97.3
00:59, +27.0,  97.2
01:00, +26.9,  97.3
01:01, +26.9,  97.3
01:02, +27.0,  97.3
01:03, +27.0,  97.3
01:04, +27.0,  97.4
01:05, +27.0,  97.3
01:06, +26.9,  97.3
01:07, +26.9,  97.2
01:08, +26.9,  97.3
01:09, +27.0,  97.1
01:10, +27.0,  97.1
01:11, +27.0,  97.1
01:12, +27.0,  97.0
01:13, +27.0,  96.9
01:14, +27.0,  96.8
01:15, +27.0,  96.9
01:16, +27.0,  96.9
01:17, +27.0,  96.8
01:18, +27.0,  96.8
01:19, +27.0,  96.8
01:20, +27.0,  96.8
01:21, +27.0,  96.8
01:22, +26.9,  96.8
01:23, +27.0,  96.8
01:24, +27.0,  96.7
01:25, +26.9,  96.7
01:26, +26.9,  96.6
01:27, +27.0,  96.6
01:28, +27.0,  96.5
01:29, +27.0,  96.5
01:30, +27.0,  96.5
01:31, +27.0,  96.4
01:32, +27.0,  96.5
01:33, +27.0,  96.5
01:34, +27.0,  96.5
01:35, +27.0,  96.4
01:36, +27.0,  96.3
01:37, +27.0,  96.5
01:38, +27.0,  96.5
01:39, +27.0,  96.5
01:40, +27.0,  96.5
01:41, +27.0,  96.5
01:42, +27.0,  96.6
01:43, +27.0,  96.6
01:44, +27.0,  96.7
01:45, +27.0,  96.8
01:46, +27.0,  96.8
01:47, +27.0,  96.6
01:48, +27.0,  96.9
01:49, +27.0,  96.9
01:50, +27.0,  96.9
01:51, +27.0,  96.9
01:52, +27.0,  97.0
01:53, +27.0,  97.1
01:54, +26.9,  97.1
01:55, +26.9,  97.1
01:56, +26.9,  97.1
01:57, +26.9,  97.2
01:58, +26.9,  97.1
01:59, +26.9,  97.1
02:00, +26.9,  97.1
02:01, +26.9,  97.1
02:02, +26.9,  97.2
02:03, +26.9,  97.2
02:04, +26.9,  97.2
02:05, +26.9,  97.2
02:06, +26.9,  97.0
02:07, +26.9,  97.1
02:08, +26.9,  97.1
02:09, +26.9,  97.0
02:10, +26.9,  96.9
02:11, +26.9,  97.0
02:12, +26.9,  97.0
02:13, +26.9,  97.0
02:14, +26.9,  96.9
02:15, +26.9,  97.0
02:16, +26.9,  97.0
02:17, +26.9,  97.1
02:18, +26.9,  96.9
02:19, +26.9,  96.9
02:20, +26.9,  96.9
02:21, +26.9,  96.7
02:22, +26.9,  96.7
02:23, +26.9,  96.6
02:24, +26.9,  96.6
02:25, +26.9,  96.7
02:26, +26.9,  96.8
02:27, +26.9,  96.7
02:28, +26.9,  96.8
02:29, +26.9,  96.8
02:30, +26.9,  96.8
02:31, +26.9,  96.8
02:32, +26.9,  96.8
02:33, +26.9,  96.9
02:34, +26.9,  96.9
02:35, +26.9,  96.9
02:36, +26.9,  96.9
02:37, +26.9,  96.8
02:38, +26.9,  96.9
02:39, +26.9,  96.9
02:40, +26.9,  97.0
02:41, +26.9,  97.1
02:42, +26.9,  97.1
02:43, +26.8,  97.2
02:44, +26.8,  97.1
02:45, +26.8,  97.3
02:46, +26.9,  97.2
02:47, +26.9,  97.2
02:48, +26.9,  97.3
02:49, +26.9,  97.2
02:50, +26.9,  97.2
02:51, +26.9,  97.3
02:52, +26.8,  97.2
02:53, +26.9,  97.2
02:54, +26.8,  97.2
02:55, +26.8,  97.2
02:56, +26.9,  97.2
02:57, +26.9,  97.2
02:58, +26.9,  97.2
02:59, +26.9,  97.1
03:00, +26.9,  97.2
03:01, +26.9,  97.2
03:02, +26.9,  97.2
03:03, +26.9,  97.2
03:04, +26.8,  97.2
03:05, +26.8,  97.2
03:06, +26.8,  97.3
03:07, +26.8,  97.3
03:08, +26.8,  97.2
03:09, +26.8,  97.2
03:10, +26.8,  97.2
03:11, +26.8,  97.2
03:12, +26.8,  97.3
03:13, +26.8,  97.2
03:14, +26.8,  97.1
03:15, +26.8,  97.2
03:16, +26.8,  97.2
03:17, +26.8,  97.2
03:18, +26.8,  97.2
03:19, +26.8,  97.1
03:20, +26.8,  97.2
03:21, +26.8,  97.1
03:22, +26.8,  97.0
03:23, +26.8,  97.1
03:24, +26.8,  97.2
03:25, +26.8,  97.2
03:26, +26.8,  97.3
03:27, +26.8,  97.2
03:28, +26.8,  97.1
03:29, +26.8,  97.1
03:30, +26.8,  97.1
03:31, +26.8,  97.1
03:32, +26.8,  97.1
03:33, +26.8,  97.1
03:34, +26.8,  97.1
03:35, +26.8,  97.1
03:36, +26.8,  97.0
03:37, +26.8,  97.1
03:38, +26.8,  97.0
03:39, +26.8,  96.9
03:40, +26.8,  97.0
03:41, +26.8,  97.0
03:42, +26.8,  97.0
03:43, +26.9,  97.1
03:44, +26.8,  97.1
03:45, +26.8,  97.1
03:46, +26.8,  97.1
03:47, +26.8,  97.0
03:48, +26.8,  97.1
03:49, +26.8,  97.1
03:50, +26.8,  97.1
03:51, +26.8,  97.0
03:52, +26.8,  97.1
03:53, +26.8,  97.1
03:54, +26.8,  97.1
03:55, +26.8,  97.2
03:56, +26.8,  97.1
03:57, +26.8,  97.1
03:58, +26.8,  97.1
03:59, +26.8,  97.2
04:00, +26.8,  97.1
04:01, +26.8,  97.1
04:02, +26.8,  97.1
04:03, +26.8,  97.2
04:04, +26.8,  97.3
04:05, +26.8,  97.2
04:06, +26.8,  97.1
04:07, +26.8,  97.1
04:08, +26.8,  97.1
04:09, +26.8,  97.1
04:10, +26.8,  97.0
04:11, +26.8,  97.0
04:12, +26.8,  97.0
04:13, +26.8,  97.1
04:14, +26.8,  97.1
04:15, +26.8,  97.0
04:16, +26.8,  97.0
04:17, +26.8,  97.0
04:18, +26.8,  97.0
04:19, +26.8,  96.9
04:20, +26.8,  96.9
04:21, +26.8,  96.8
04:22, +26.8,  96.9
04:23, +26.8,  96.9
04:24, +26.8,  96.8
04:25, +26.8,  96.9
04:26, +26.8,  96.9
04:27, +26.8,  96.7
04:28, +26.8,  96.7
04:29, +26.8,  96.6
04:30, +26.8,  96.7
04:31, +26.8,  96.7
04:32, +26.8,  96.7
04:33, +26.8,  96.7
04:34, +26.8,  96.7
04:35, +26.8,  96.8
04:36, +26.8,  96.8
04:37, +26.8,  96.7
04:38, +26.8,  96.8
04:39, +26.8,  96.9
04:40, +26.8,  96.9
04:41, +26.8,  96.8
04:42, +26.8,  96.8
04:43, +26.8,  96.8
04:44, +26.8,  96.9
04:45, +26.8,  96.8
04:46, +26.8,  96.9
04:47, +26.8,  96.9
04:48, +26.8,  96.9
04:49, +26.8,  97.0
04:50, +26.8,  97.0
04:51, +26.8,  97.1
04:52, +26.8,  97.0
04:53, +26.8,  96.9
04:54, +26.8,  97.0
04:55, +26.8,  97.2
04:56, +26.8,  97.1
04:57, +26.8,  97.2
04:58, +26.8,  97.1
04:59, +26.8,  97.1
05:00, +26.8,  97.1
05:01, +26.8,  97.2
05:02, +26.8,  97.2
05:03, +26.8,  97.3
05:04, +26.8,  97.3
05:05, +26.8,  97.3
05:06, +26.8,  97.4
05:07, +26.8,  97.3
05:08, +26.8,  97.4
05:09, +26.8,  97.3
05:10, +26.8,  97.3
05:11, +26.8,  97.2
05:12, +26.8,  97.3
05:13, +26.8,  97.2
05:14, +26.8,  97.2
05:15, +26.8,  97.1
05:16, +26.8,  97.2
05:17, +26.8,  97.2
05:18, +26.8,  97.3
05:19, +26.8,  97.2
05:20, +26.8,  97.3
05:21, +26.8,  97.3
05:22, +26.8,  97.3
05:23, +26.8,  97.2
05:24, +26.8,  97.2
05:25, +26.8,  97.1
05:26, +26.8,  97.2
05:27, +26.8,  97.2
05:28, +26.8,  97.1
05:29, +26.8,  97.1
05:30, +26.8,  97.1
05:31, +26.8,  97.1
05:32, +26.8,  97.1
05:33, +26.8,  97.1
05:34, +26.8,  97.1
05:35, +26.8,  97.1
05:36, +26.8,  97.2
05:37, +26.8,  97.2
05:38, +26.8,  97.2
05:39, +26.8,  97.3
05:40, +26.8,  97.3
05:41, +26.8,  97.2
05:42, +26.8,  97.1
05:43, +26.8,  97.2
05:44, +26.8,  97.1
05:45, +26.8,  97.1
05:46, +26.8,  97.1
05:47, +26.8,  97.1
05:48, +26.8,  97.0
05:49, +26.8,  97.0
05:50, +26.8,  96.9
05:51, +26.8,  97.1
05:52, +26.8,  97.0
05:53, +26.8,  97.0
05:54, +26.8,  97.0
05:55, +26.8,  97.1
05:56, +26.8,  97.3
05:57, +26.8,  97.3
05:58, +26.8,  97.4
05:59, +26.8,  97.4
06:00, +26.8,  97.4
06:01, +26.8,  97.5
06:02, +26.8,  97.3
06:03, +26.8,  97.3
06:04, +26.8,  97.2
06:05, +26.8,  97.2
06:06, +26.8,  97.1
06:07, +26.8,  97.2
06:08, +26.9,  97.1
06:09, +26.8,  97.2
06:10, +26.8,  97.2
06:11, +26.9,  97.0
06:12, +26.9,  97.2
06:13, +26.8,  97.1
06:14, +26.9,  97.0
06:15, +26.9,  97.1
06:16, +26.9,  97.1
06:17, +26.9,  97.2
06:18, +26.9,  97.1
06:19, +26.9,  97.1
06:20, +26.9,  97.2
06:21, +26.9,  97.1
06:22, +26.9,  97.2
06:23, +26.9,  97.1
06:24, +26.9,  97.2
06:25, +26.9,  97.1
06:26, +26.9,  97.1
06:27, +26.9,  97.2
06:28, +26.9,  97.1
06:29, +26.9,  97.3
06:30, +26.9,  97.2
06:31, +26.9,  97.1
06:32, +26.9,  97.2
06:33, +26.9,  97.2
06:34, +26.9,  97.1
06:35, +26.9,  97.1
06:36, +26.9,  97.1
06:37, +26.9,  97.1
06:38, +26.9,  97.2
06:39, +26.9,  97.1
06:40, +26.9,  97.1
06:41, +26.9,  97.0
06:42, +26.9,  97.0
06:43, +26.9,  96.9
06:44, +26.9,  96.8
06:45, +26.9,  96.8
06:46, +26.9,  96.6
06:47, +26.9,  96.7
06:48, +26.9,  96.7
06:49, +26.9,  96.7
06:50, +26.9,  96.7
06:51, +26.9,  96.8
06:52, +27.0,  96.8
06:53, +26.9,  96.8
06:54, +26.9,  96.6
06:55, +26.9,  96.4
06:56, +26.9,  96.2
06:57, +27.0,  96.1
06:58, +27.0,  96.1
06:59, +27.0,  96.1
07:00, +27.0,  95.9
07:01, +27.0,  95.7
07:02, +27.1,  95.6
07:03, +27.1,  95.4
07:04, +27.1,  95.3
07:05, +27.1,  95.3
07:06, +27.1,  95.1
07:07, +27.1,  95.1
07:08, +27.1,  95.0
07:09, +27.2,  95.0
07:10, +27.1,  94.7
07:11, +27.2,  94.8
07:12, +27.2,  95.0
07:13, +27.1,  94.9
07:14, +27.1,  95.0
07:15, +27.1,  95.0
07:16, +27.1,  94.8
07:17, +27.1,  94.8
07:18, +27.1,  95.0
07:19, +27.1,  95.0
07:20, +27.1,  95.1
07:21, +27.1,  95.1
07:22, +27.1,  95.1
07:23, +27.1,  95.2
07:24, +27.1,  95.2
07:25, +27.1,  95.3
07:26, +27.1,  95.2
07:27, +27.2,  95.2
07:28, +27.2,  95.2
07:29, +27.2,  95.3
07:30, +27.2,  95.1
07:31, +27.2,  95.0
07:32, +27.3,  95.0
07:33, +27.3,  94.8
07:34, +27.3,  94.7
07:35, +27.2,  94.7
07:36, +27.3,  94.5
07:37, +27.3,  94.5
07:38, +27.3,  94.6
07:39, +27.3,  94.4
07:40, +27.4,  94.3
07:41, +27.4,  94.2
07:42, +27.3,  94.0
07:43, +27.4,  94.0
07:44, +27.3,  94.0
07:45, +27.4,  94.1
07:46, +27.3,  94.1
07:47, +27.3,  94.2
07:48, +27.4,  94.2
07:49, +27.4,  94.3
07:50, +27.5,  94.3
07:51, +27.5,  93.9
07:52, +27.5,  93.7
07:53, +27.5,  93.4
07:54, +27.5,  93.4
07:55, +27.6,  93.4
07:56, +27.5,  92.9
07:57, +27.5,  92.7
07:58, +27.5,  92.6
07:59, +27.5,  92.4
08:00, +27.5,  92.7
08:01, +27.5,  92.8
08:02, +27.6,  92.9
08:03, +27.5,  92.7
08:04, +27.6,  92.6
08:05, +27.6,  92.5
08:06, +27.7,  92.6
08:07, +27.7,  92.2
08:08, +27.7,  91.7
08:09, +27.7,  91.8
08:10, +27.7,  91.6
08:11, +27.8,  91.8
08:12, +27.8,  91.9
08:13, +27.8,  91.8
08:14, +27.8,  91.4
08:15, +27.8,  91.4
08:16, +27.8,  91.3
08:17, +27.8,  91.4
08:18, +27.8,  91.6
08:19, +27.8,  91.3
08:20, +27.8,  91.3
08:21, +27.7,  91.4
08:22, +27.8,  91.8
08:23, +27.7,  91.6
08:24, +27.8,  91.4
08:25, +27.9,  91.8
08:26, +27.8,  91.4
08:27, +27.8,  91.3
08:28, +27.8,  91.3
08:29, +27.9,  91.1
08:30, +28.0,  91.1
08:31, +28.0,  91.1
08:32, +28.0,  90.7
08:33, +28.0,  90.4
08:34, +27.9,  90.0
08:35, +27.9,  90.3
08:36, +27.9,  90.3
08:37, +28.0,  90.3
08:38, +28.0,  90.2
08:39, +28.0,  90.1
08:40, +28.0,  89.9
08:41, +28.0,  89.8
08:42, +28.1,  90.0
08:43, +28.1,  89.7
08:44, +28.1,  89.3
08:45, +28.2,  89.6
08:46, +28.1,  89.6
08:47, +28.1,  89.2
08:48, +28.2,  89.5
08:49, +28.2,  89.4
08:50, +28.4,  89.5
08:51, +28.3,  88.6
08:52, +28.4,  88.7
08:53, +28.4,  88.6
08:54, +28.3,  88.2
08:55, +28.3,  88.1
08:56, +28.3,  87.9
08:57, +28.4,  88.0
08:58, +28.4,  87.6
08:59, +28.4,  87.8
09:00, +28.4,  88.0
09:01, +28.4,  88.5
09:02, +28.5,  88.3
09:03, +28.5,  88.1
09:04, +28.5,  88.0
09:05, +28.5,  87.8
09:06, +28.5,  87.7
09:07, +28.5,  87.7
09:08, +28.6,  87.8
09:09, +28.6,  87.6
09:10, +28.6,  87.3
09:11, +28.5,  87.2
09:12, +28.5,  87.3
09:13, +28.4,  86.9
09:14, +28.5,  87.5
09:15, +28.5,  87.6
09:16, +28.6,  87.6
09:17, +28.6,  87.0
09:18, +28.6,  87.1
09:19, +28.7,  87.3
09:20, +28.7,  86.7
09:21, +28.6,  86.8
09:22, +28.6,  86.9
09:23, +28.6,  87.1
09:24, +28.6,  86.8
09:25, +28.6,  87.2
09:26, +28.6,  87.7
09:27, +28.5,  87.9
09:28, +28.5,  88.0
09:29, +28.4,  88.0
09:30, +28.5,  88.2
09:31, +28.6,  87.7
09:32, +28.6,  87.7
09:33, +28.6,  87.6
09:34, +28.5,  87.7
09:35, +28.4,  87.6
09:36, +28.4,  87.8
09:37, +28.6,  88.0
09:38, +28.7,  87.8
09:39, +28.7,  87.2
09:40, +28.7,  87.0
09:41, +28.8,  86.9
09:42, +28.7,  86.4
09:43, +28.6,  86.1
09:44, +28.6,  86.8
09:45, +28.6,  87.5
09:46, +28.7,  87.5
09:47, +28.7,  87.1
09:48, +28.8,  87.4
09:49, +28.7,  86.9
09:50, +28.7,  87.2
09:51, +28.8,  87.3
09:52, +28.8,  87.0
09:53, +28.8,  86.4
09:54, +28.7,  85.7
09:55, +28.7,  85.9
09:56, +28.8,  86.2
09:57, +28.8,  86.4
09:58, +28.8,  86.8
09:59, +28.7,  86.3
10:00, +28.7,  86.8
10:01, +28.6,  87.1
10:02, +28.7,  87.4
10:03, +28.6,  87.0
10:04, +28.7,  87.3
10:05, +28.6,  87.4
10:06, +28.7,  87.2
10:07, +28.8,  87.1
10:08, +28.9,  87.4
10:09, +28.7,  86.2
10:10, +28.8,  86.4
10:11, +28.8,  86.5
10:12, +28.9,  86.7
10:13, +28.8,  86.0
10:14, +29.0,  86.5
10:15, +29.0,  86.6
10:16, +29.0,  85.8
10:17, +29.1,  85.8
10:18, +29.1,  85.3
10:19, +29.0,  84.5
10:20, +29.1,  84.9
10:21, +29.1,  84.8
10:22, +29.1,  84.4
10:23, +29.3,  84.8
10:24, +29.3,  84.2
10:25, +29.3,  83.7
10:26, +29.4,  84.2
10:27, +29.2,  84.0
10:28, +29.2,  84.9
10:29, +29.2,  84.7
10:30, +29.3,  84.6
10:31, +29.4,  84.4
10:32, +29.2,  84.0
10:33, +29.2,  83.8
10:34, +29.3,  84.4
10:35, +29.4,  84.7
10:36, +29.3,  83.8
10:37, +29.2,  83.7
10:38, +29.1,  83.9
10:39, +29.1,  84.4
10:40, +29.2,  84.5
10:41, +29.2,  84.2
10:42, +29.1,  84.4
10:43, +29.2,  84.6
10:44, +29.2,  84.4
10:45, +29.1,  84.1
10:46, +29.1,  84.3
10:47, +29.0,  84.3
10:48, +28.9,  84.7
10:49, +29.0,  85.1
10:50, +29.0,  85.5
10:51, +29.2,  85.4
10:52, +29.2,  85.2
10:53, +29.1,  84.8
10:54, +29.0,  85.3
10:55, +29.0,  85.2
10:56, +29.0,  85.5
10:57, +28.9,  85.7
10:58, +28.9,  85.9
10:59, +28.9,  85.9
11:00, +28.9,  86.1
11:01, +28.8,  86.1
11:02, +28.8,  85.8
11:03, +28.9,  86.4
11:04, +28.8,  86.6
11:05, +28.8,  86.7
11:06, +28.7,  86.3
11:07, +28.7,  86.3
11:08, +28.7,  85.9
11:09, +28.8,  86.6
11:10, +28.7,  85.9
11:11, +28.8,  86.2
11:12, +28.8,  86.4
11:13, +28.8,  86.4
11:14, +28.8,  86.6
11:15, +28.7,  86.9
11:16, +28.7,  86.3
11:17, +28.8,  86.2
11:18, +28.7,  85.7
11:19, +28.7,  85.7
11:20, +28.7,  85.8
11:21, +28.7,  86.1
11:22, +28.8,  85.9
11:23, +28.7,  86.0
11:24, +28.7,  86.3
11:25, +28.7,  86.5
11:26, +28.6,  86.8
11:27, +28.7,  86.9
11:28, +28.7,  87.0
11:29, +28.7,  86.9
11:30, +28.6,  86.8
11:31, +28.6,  86.8
11:32, +28.6,  86.6
11:33, +28.7,  86.7
11:34, +28.7,  86.3
11:35, +28.6,  86.3
11:36, +28.6,  86.5
11:37, +28.7,  86.8
11:38, +28.8,  86.8
11:39, +28.8,  86.7
11:40, +28.7,  86.5
11:41, +28.7,  86.3
11:42, +28.7,  86.0
11:43, +28.7,  86.2
11:44, +28.7,  86.2
11:45, +28.7,  86.4
11:46, +28.7,  86.5
11:47, +28.7,  86.5
11:48, +28.7,  86.6
11:49, +28.6,  86.3
11:50, +28.6,  86.8
11:51, +28.6,  87.1
11:52, +28.6,  87.3
11:53, +28.6,  86.9
11:54, +28.6,  87.1
11:55, +28.6,  87.1
11:56, +28.6,  87.2
11:57, +28.7,  87.0
11:58, +28.8,  86.9
11:59, +28.8,  85.9
12:00, +28.8,  85.7
12:01, +28.8,  85.8
12:02, +28.7,  86.2
12:03, +28.7,  86.4
12:04, +28.7,  86.3
12:05, +28.9,  86.7
12:06, +28.9,  86.7
12:07, +28.8,  86.1
12:08, +28.9,  86.2
12:09, +29.0,  86.3
12:10, +29.0,  85.7
12:11, +29.0,  85.7
12:12, +28.9,  85.9
12:13, +28.9,  85.9
12:14, +28.9,  86.4
12:15, +28.8,  86.3
12:16, +28.9,  86.4
12:17, +29.1,  86.4
12:18, +29.3,  86.4
12:19, +29.3,  85.4
12:20, +29.2,  84.9
12:21, +29.2,  85.0
12:22, +29.2,  84.9
12:23, +29.2,  84.9
12:24, +29.2,  85.2
12:25, +29.2,  84.7
12:26, +29.3,  85.5
12:27, +29.2,  84.8
12:28, +29.3,  84.9
12:29, +29.5,  85.1
12:30, +29.5,  84.3
12:31, +29.6,  84.6
12:32, +29.5,  83.5
12:33, +29.5,  83.5
12:34, +29.4,  83.5
12:35, +29.4,  83.0
12:36, +29.3,  83.1
12:37, +29.3,  83.2
12:38, +29.2,  83.5
12:39, +29.2,  84.4
12:40, +29.1,  85.0
12:41, +29.0,  85.3
12:42, +28.8,  85.5
12:43, +28.8,  86.3
12:44, +28.8,  86.8
12:45, +28.9,  86.8
12:46, +29.0,  86.6
12:47, +29.0,  85.8
12:48, +29.1,  86.0
12:49, +29.0,  85.7
12:50, +29.0,  85.9
12:51, +29.0,  85.8
12:52, +28.9,  86.2
12:53, +28.8,  86.2
12:54, +28.7,  86.5
12:55, +28.7,  87.0
12:56, +28.8,  87.0
12:57, +28.9,  87.2
12:58, +28.9,  87.0
12:59, +29.0,  86.6
13:00, +29.0,  86.2
13:01, +29.1,  86.0
13:02, +29.1,  85.3
13:03, +29.1,  85.6
13:04, +29.0,  85.5
13:05, +28.9,  85.9
13:06, +28.9,  86.2
13:07, +29.0,  86.6
13:08, +29.0,  86.7
13:09, +29.0,  85.8
13:10, +29.0,  85.0
13:11, +29.2,  85.8
13:12, +29.2,  85.4
13:13, +29.1,  84.8
13:14, +29.2,  85.3
13:15, +29.2,  85.1
13:16, +29.2,  85.2
13:17, +29.2,  84.6
13:18, +29.3,  84.6
13:19, +29.2,  84.1
13:20, +29.3,  84.3
13:21, +29.3,  83.9
13:22, +29.3,  84.0
13:23, +29.3,  83.8
13:24, +29.2,  83.7
13:25, +29.2,  83.6
13:26, +29.2,  84.0
13:27, +29.2,  84.3
13:28, +29.1,  84.3
13:29, +29.1,  84.7
13:30, +29.1,  84.8
13:31, +29.0,  84.9
13:32, +29.0,  84.8
13:33, +29.0,  85.1
13:34, +29.1,  84.9
13:35, +29.1,  84.8
13:36, +29.1,  84.5
13:37, +29.2,  84.6
13:38, +29.2,  84.3
13:39, +29.2,  83.8
13:40, +29.3,  83.7
13:41, +29.3,  83.5
13:42, +29.3,  83.6
13:43, +29.3,  82.7
13:44, +29.3,  82.8
13:45, +29.4,  82.9
13:46, +29.4,  83.0
13:47, +29.5,  82.9
13:48, +29.4,  82.8
13:49, +29.4,  82.1
13:50, +29.4,  82.6
13:51, +29.4,  82.9
13:52, +29.5,  83.5
13:53, +29.4,  83.9
13:54, +29.4,  84.0
13:55, +29.4,  83.5
13:56, +29.4,  83.3
13:57, +29.4,  83.7
13:58, +29.5,  84.1
13:59, +29.4,  83.5
14:00, +29.5,  83.5
14:01, +29.4,  83.2
14:02, +29.4,  83.3
14:03, +29.4,  83.5
14:04, +29.5,  83.8
14:05, +29.4,  84.0
14:06, +29.5,  84.6
14:07, +29.4,  84.4
14:08, +29.3,  84.5
14:09, +29.2,  84.8
14:10, +29.1,  85.7
14:11, +29.0,  86.2
14:12, +29.0,  86.6
14:13, +28.9,  86.9
14:14, +28.9,  87.0
14:15, +28.8,  87.0
14:16, +28.8,  87.4
14:17, +28.8,  87.4
14:18, +28.7,  87.8
14:19, +28.7,  88.2
14:20, +28.8,  88.6
14:21, +28.8,  88.4
14:22, +28.8,  88.1
14:23, +28.7,  88.2
14:24, +28.7,  88.2
14:25, +28.7,  88.5
14:26, +28.7,  88.3
14:27, +28.8,  87.7
14:28, +28.8,  87.3
14:29, +28.8,  87.5
14:30, +28.9,  87.8
14:31, +28.8,  86.9
14:32, +28.8,  86.9
14:33, +28.8,  87.1
14:34, +28.7,  87.2
14:35, +28.7,  87.4
14:36, +28.8,  88.1
14:37, +28.8,  87.7
14:38, +28.8,  87.7
14:39, +28.8,  87.6
14:40, +28.8,  87.5
14:41, +28.8,  87.4
14:42, +28.7,  87.0
14:43, +28.8,  87.6
14:44, +28.8,  87.4
14:45, +28.8,  87.4
14:46, +28.8,  87.2
14:47, +28.8,  87.0
14:48, +28.8,  86.9
14:49, +28.8,  86.3
14:50, +28.8,  86.1
14:51, +28.9,  86.1
14:52, +28.8,  85.9
14:53, +28.8,  86.1
14:54, +28.9,  86.5
14:55, +28.8,  86.4
14:56, +28.8,  86.7
14:57, +28.8,  86.7
14:58, +28.8,  86.9
14:59, +28.8,  86.8
15:00, +28.9,  87.1
15:01, +28.8,  86.7
15:02, +28.9,  86.7
15:03, +28.9,  86.7
15:04, +28.9,  86.7
15:05, +28.9,  86.7
15:06, +28.8,  87.0
15:07, +28.8,  87.0
15:08, +28.8,  86.8
15:09, +28.9,  87.0
15:10, +28.9,  86.9
15:11, +28.9,  86.6
15:12, +29.1,  86.7
15:13, +29.1,  86.1
15:14, +29.1,  85.5
15:15, +29.1,  85.8
15:16, +29.2,  85.3
15:17, +29.2,  85.2
15:18, +29.1,  84.9
15:19, +29.1,  85.0
15:20, +29.1,  85.1
15:21, +29.1,  85.3
15:22, +29.1,  85.5
15:23, +29.1,  85.8
15:24, +29.1,  85.2
15:25, +29.1,  85.0
15:26, +29.2,  85.5
15:27, +29.2,  85.4
15:28, +29.1,  85.2
15:29, +29.1,  85.3
15:30, +29.1,  85.3
15:31, +29.1,  85.2
15:32, +29.2,  85.5
15:33, +29.1,  85.4
15:34, +29.1,  85.4
15:35, +29.1,  85.9
15:36, +29.1,  85.7
15:37, +29.1,  85.8
15:38, +29.2,  86.5
15:39, +29.1,  85.9
15:40, +29.1,  85.9
15:41, +29.2,  86.4
15:42, +29.1,  86.1
15:43, +29.1,  85.8
15:44, +29.1,  85.7
15:45, +29.3,  86.4
15:46, +29.2,  85.3
15:47, +29.1,  85.2
15:48, +29.2,  85.9
15:49, +29.1,  86.0
15:50, +29.1,  86.4
15:51, +29.1,  86.2
15:52, +29.1,  86.7
15:53, +29.0,  86.5
15:54, +29.0,  87.0
15:55, +29.0,  86.8
15:56, +29.0,  86.6
15:57, +29.0,  86.4
15:58, +29.0,  86.8
15:59, +29.0,  86.6
16:00, +29.0,  86.8
16:01, +29.0,  86.7
16:02, +29.0,  86.8
16:03, +28.9,  86.2
16:04, +28.9,  86.1
16:05, +28.9,  86.3
16:06, +28.9,  86.3
16:07, +28.9,  86.5
16:08, +28.9,  86.6
16:09, +28.9,  86.6
16:10, +29.0,  86.7
16:11, +29.0,  86.5
16:12, +29.0,  86.8
16:13, +29.0,  86.6
16:14, +29.0,  86.2
16:15, +29.0,  86.0
16:16, +29.0,  86.0
16:17, +29.0,  86.2
16:18, +29.0,  86.3
16:19, +29.0,  86.2
16:20, +29.1,  86.9
16:21, +29.0,  86.2
16:22, +29.0,  86.1
16:23, +29.0,  86.3
16:24, +29.0,  86.4
16:25, +28.9,  86.0
16:26, +29.0,  86.2
16:27, +28.9,  86.1
16:28, +28.9,  86.0
16:29, +29.0,  86.3
16:30, +29.0,  86.1
16:31, +28.9,  86.1
16:32, +29.0,  86.3
16:33, +28.9,  86.1
16:34, +29.1,  86.7
16:35, +29.0,  85.9
16:36, +29.0,  86.2
16:37, +29.0,  85.8
16:38, +29.0,  86.2
16:39, +29.0,  86.1
16:40, +28.9,  86.3
