00:01, 116,  0.2, 157,  0.9,  1.2, 140,17
00:02, 135,  1.4, 155,  0.9,  1.7, 148,48
00:03, 151,  0.9, 154,  0.9,  1.4, 135, 0
00:04, 152,  0.9, 153,  0.8,  1.3, 160, 5
00:05, 146,  1.0, 151,  0.8,  1.4, 153,51
00:06, 139,  1.2, 151,  0.8,  1.3, 140,13
00:07, 129,  1.0, 149,  0.9,  1.4, 142,52
00:08, 148,  0.8, 149,  0.9,  1.0, 129, 0
00:09, 165,  0.7, 149,  0.9,  1.1, 173,35
00:10, 145,  0.7, 148,  0.9,  1.3, 155,27
00:11, 161,  0.7, 148,  0.9,  1.2, 162,25
00:12, 158,  0.5, 149,  0.9,  1.1, 149,15
00:13, 153,  0.7, 149,  0.9,  1.0, 160,14
00:14, 150,  0.7, 149,  0.9,  1.0, 161,15
00:15, 149,  0.8, 150,  0.8,  0.9, 153,50
00:16, 145,  0.7, 150,  0.8,  1.0, 147,52
00:17, 165,  0.9, 150,  0.8,  1.0, 133,51
00:18, 128,  0.4, 151,  0.8,  1.0, 165, 7
00:19, 153,  0.5, 150,  0.8,  1.3, 154,31
00:20, 152,  0.8, 151,  0.7,  0.8, 151,57
00:21, 123,  0.4, 152,  0.7,  0.9, 163,46
00:22, 166,  0.2, 152,  0.6,  0.6, 171,31
00:23, 161,  0.5, 153,  0.6,  0.8, 178, 7
00:24, 162,  1.0, 153,  0.6,  1.0, 160,59
00:25, 158,  0.9, 154,  0.6,  1.1, 162, 0
00:26, 148,  0.9, 153,  0.6,  1.0, 130,39
00:27, 142,  0.7, 152,  0.6,  0.9, 163, 8
00:28,   0,  0.0, 152,  0.6,  0.9, 171, 4
00:29, 144,  0.8, 151,  0.5,  0.8, 145,58
00:30, 132,  0.3, 150,  0.5,  0.8, 145, 0
00:31,   0,  0.0, 145,  0.5,  0.6, 105,31
00:32, 125,  0.6, 144,  0.5,  0.8, 156,48
00:33,   0,  0.0, 140,  0.5,  0.7, 129,14
00:34, 110,  0.5, 138,  0.4,  0.8, 115,51
00:35, 134,  0.3, 134,  0.4,  0.7, 128, 6
00:36, 133,  0.5, 133,  0.4,  0.8, 123,52
00:37, 172,  1.0, 131,  0.4,  1.0, 170,59
00:38, 127,  0.4, 132,  0.4,  1.4, 144,44
00:39, 154,  1.0, 133,  0.5,  1.2, 139,25
00:40, 128,  0.9, 133,  0.5,  1.3, 130, 3
00:41, 135,  0.7, 134,  0.6,  0.9, 127, 0
00:42, 122,  0.4, 134,  0.6,  1.0, 153,13
00:43, 122,  0.7, 134,  0.6,  0.8, 147,36
00:44, 133,  0.7, 135,  0.6,  1.1, 140, 8
00:45, 140,  0.5, 135,  0.7,  1.0, 134,31
00:46, 143,  1.0, 135,  0.7,  1.1, 143,58
00:47, 148,  0.4, 136,  0.7,  1.1, 143, 2
00:48, 129,  0.8, 136,  0.7,  1.0, 145,51
00:49, 153,  0.7, 137,  0.7,  0.9, 146,49
00:50, 147,  0.7, 138,  0.7,  1.1, 148,40
00:51, 127,  0.4, 139,  0.6,  0.9, 142, 6
00:52, 153,  0.9, 139,  0.7,  1.0, 145,55
00:53, 149,  0.7, 141,  0.7,  0.9, 143, 4
00:54, 140,  0.3, 143,  0.7,  0.8, 155,19
00:55, 160,  0.4, 144,  0.6,  0.8, 150,18
00:56, 147,  0.8, 145,  0.7,  0.8, 147,58
00:57, 148,  0.9, 146,  0.6,  0.9, 147,45
00:58, 132,  0.8, 146,  0.7,  0.9, 148,11
00:59, 145,  1.1, 146,  0.7,  1.1, 130,44
01:00, 151,  1.2, 146,  0.7,  1.2, 147,29
01:01, 145,  1.0, 147,  0.8,  1.3, 143,13
01:02, 128,  0.3, 147,  0.8,  1.5, 143, 8
01:03, 157,  1.2, 148,  0.8,  1.3, 150,52
01:04, 148,  0.8, 148,  0.8,  1.3, 171, 3
01:05, 156,  0.6, 149,  0.9,  1.0, 154,24
01:06, 158,  0.8, 150,  0.9,  0.8, 161,14
01:07, 157,  0.8, 151,  0.9,  0.9, 160,18
01:08, 155,  0.5, 152,  0.9,  0.8, 157, 0
01:09, 167,  0.6, 154,  0.8,  0.7, 157,18
01:10, 164,  0.6, 156,  0.8,  0.6, 168, 1
01:11, 170,  0.3, 158,  0.7,  0.6, 164, 0
01:12, 169,  0.8, 159,  0.7,  0.8, 168,59
01:13, 173,  0.5, 162,  0.6,  0.9, 170, 1
01:14, 180,  0.6, 163,  0.6,  0.9, 175,43
01:15, 171,  0.9, 166,  0.6,  1.0, 179,46
01:16, 161,  0.9, 168,  0.6,  1.1, 172,17
01:17, 178,  0.8, 169,  0.6,  1.0, 160, 6
01:18, 146,  0.8, 169,  0.7,  1.2, 145,29
01:19, 168,  0.6, 169,  0.7,  1.2, 172,43
01:20, 168,  1.0, 169,  0.7,  1.2, 169,53
01:21, 154,  0.8, 169,  0.8,  1.0, 168, 0
01:22, 160,  0.6, 168,  0.8,  1.0, 158,16
01:23, 142,  0.6, 166,  0.8,  0.8, 137,33
01:24,  92,  0.4, 164,  0.8,  0.7, 165,33
01:25, 132,  0.8, 159,  0.8,  1.0, 129,56
01:26, 128,  0.8, 155,  0.8,  1.1, 133,29
01:27, 151,  0.8, 151,  0.8,  1.1, 139,47
01:28, 135,  0.4, 149,  0.7,  0.8, 151, 0
01:29, 139,  0.6, 146,  0.7,  0.8, 135,44
01:30, 123,  0.6, 144,  0.7,  0.9, 127, 8
01:31, 108,  0.3, 143,  0.7,  1.1, 160,30
01:32, 151,  0.9, 142,  0.7,  1.0, 149,17
01:33, 147,  1.1, 143,  0.7,  1.1, 139,51
01:34, 155,  0.9, 142,  0.8,  1.4, 159,15
01:35, 159,  1.0, 144,  0.8,  1.1, 149,13
01:36, 150,  0.7, 145,  0.8,  1.2, 151,34
01:37, 143,  1.0, 146,  0.8,  1.3, 145,26
01:38, 131,  0.9, 146,  0.9,  1.1, 146,15
01:39, 125,  0.5, 148,  0.9,  1.0, 134, 1
01:40, 141,  1.3, 148,  0.9,  1.3, 140,59
01:41, 137,  1.2, 147,  0.9,  1.4, 137,29
01:42, 142,  1.0, 145,  0.9,  1.3, 152,45
01:43, 148,  0.9, 145,  1.0,  1.6, 143, 8
01:44, 139,  1.3, 144,  1.0,  1.6, 134,18
01:45, 130,  1.3, 144,  1.0,  1.8, 122,19
01:46, 139,  1.0, 144,  1.0,  1.4, 140,31
01:47, 130,  1.2, 144,  1.0,  1.3, 136,13
01:48, 146,  0.9, 144,  1.0,  1.2, 130, 0
01:49, 138,  0.4, 143,  1.0,  0.9, 148, 1
01:50, 156,  1.1, 144,  1.1,  1.3, 154,26
01:51, 156,  1.0, 145,  1.0,  1.5, 159,24
01:52, 201,  0.6, 147,  1.0,  1.0, 163,36
01:53, 158,  0.9, 147,  1.0,  1.3, 149,10
01:54, 158,  1.2, 148,  1.0,  1.2, 158, 0
01:55, 183,  0.6, 148,  0.9,  1.2, 158, 0
01:56, 146,  0.9, 149,  0.8,  0.9, 152,53
01:57, 149,  0.9, 149,  0.8,  1.4, 150,44
01:58, 151,  1.0, 149,  0.8,  1.2, 152,38
01:59, 134,  0.8, 150,  0.8,  1.0, 151, 0
02:00, 160,  0.6, 148,  0.8,  0.8, 134, 0
02:01, 160,  0.5, 148,  0.7,  0.8, 137,37
02:02, 151,  0.5, 147,  0.7,  0.5, 160, 0
02:03, 140,  0.6, 146,  0.7,  0.9, 144,10
02:04, 152,  0.2, 146,  0.6,  0.6, 140, 0
02:05, 138,  0.5, 145,  0.6,  0.6, 142,32
02:06, 128,  0.7, 144,  0.6,  0.9, 140,24
02:07, 138,  0.7, 144,  0.6,  0.9, 148,12
02:08, 152,  0.4, 143,  0.5,  0.8, 138, 4
02:09, 124,  0.6, 144,  0.5,  0.7, 130,53
02:10, 129,  0.5, 145,  0.5,  0.9, 150,17
02:11, 155,  0.6, 144,  0.5,  0.8, 147,20
02:12, 150,  0.6, 144,  0.6,  0.7, 143,53
02:13, 147,  0.7, 144,  0.6,  0.8, 138,43
02:14, 140,  0.7, 144,  0.6,  0.8, 141,28
02:15, 140,  0.6, 144,  0.6,  0.9, 137,29
02:16, 144,  0.8, 144,  0.6,  0.8, 143,11
02:17, 141,  0.8, 144,  0.6,  0.9, 123, 8
02:18, 147,  0.5, 145,  0.6,  0.9, 162, 4
02:19, 149,  0.5, 144,  0.7,  1.0, 139,31
02:20, 136,  0.6, 144,  0.7,  1.2, 144,30
02:21, 153,  0.8, 144,  0.7,  1.0, 149,37
02:22, 146,  0.9, 144,  0.7,  1.1, 147,55
02:23, 162,  0.5, 144,  0.7,  0.9, 146, 0
02:24, 147,  0.5, 144,  0.7,  0.7, 141,13
02:25, 171,  0.5, 145,  0.7,  0.6, 126,43
02:26, 129,  0.3, 145,  0.7,  0.8, 146,25
02:27, 148,  0.8, 147,  0.7,  1.0, 158,49
02:28, 155,  0.9, 147,  0.7,  0.9, 152,44
02:29, 179,  0.8, 148,  0.7,  1.2, 150,10
02:30, 141,  0.3, 149,  0.7,  1.0, 157,31
02:31, 144,  1.0, 150,  0.7,  1.1, 153,49
02:32, 141,  0.7, 151,  0.7,  1.1, 154,45
02:33, 171,  1.0, 151,  0.6,  1.1, 159,50
02:34, 146,  1.1, 152,  0.7,  1.3, 154,53
02:35, 156,  0.7, 152,  0.8,  1.2, 151,14
02:36, 145,  0.8, 153,  0.8,  0.9, 162,10
02:37, 133,  0.0, 152,  0.8,  1.1, 132,16
02:38,   0,  0.0, 153,  0.7,  0.4, 163,11
02:39,   0,  0.0, 152,  0.6,  0.3, 137,18
02:40,   0,  0.0, 151,  0.6,  0.0,   0, 0
02:41, 163,  0.5, 151,  0.5,  0.9, 139,23
02:42, 150,  0.7, 151,  0.5,  0.8, 155,40
02:43, 158,  1.0, 152,  0.5,  1.1, 165,17
02:44, 154,  1.2, 151,  0.5,  1.3, 151,24
02:45, 149,  1.1, 152,  0.5,  1.2, 153, 1
02:46, 162,  1.2, 153,  0.6,  1.3, 154,44
02:47, 151,  1.3, 154,  0.6,  1.6, 159,40
02:48, 160,  1.1, 155,  0.7,  1.3, 162,30
02:49, 155,  1.1, 155,  0.8,  1.2, 167,52
02:50, 158,  0.8, 155,  0.9,  1.2, 166,16
02:51, 150,  0.9, 155,  0.9,  1.2, 150,51
02:52, 143,  0.9, 155,  1.0,  1.1, 170,47
02:53, 161,  0.9, 155,  1.0,  1.1, 162,55
02:54, 156,  1.0, 156,  1.0,  1.2, 165,28
02:55, 164,  1.0, 158,  1.0,  1.4, 170,26
02:56, 167,  0.7, 159,  1.0,  1.0, 163, 0
02:57, 167,  1.0, 160,  0.9,  1.3, 171,50
02:58, 177,  1.2, 160,  0.9,  1.2, 166,28
02:59, 162,  1.2, 162,  1.0,  1.4, 175, 3
03:00, 173,  0.9, 163,  1.0,  1.5, 169,13
03:01, 173,  1.2, 164,  1.0,  1.5, 179,12
03:02, 164,  1.3, 165,  1.0,  1.6, 171, 6
03:03, 156,  1.1, 165,  1.1,  1.6, 180,12
03:04, 166,  1.1, 165,  1.1,  1.3, 154, 6
03:05, 171,  0.8, 165,  1.1,  1.3, 161, 4
03:06, 156,  0.9, 164,  1.1,  1.4, 159,20
03:07, 170,  0.9, 164,  1.1,  1.0, 159,24
03:08, 170,  1.1, 165,  1.1,  1.1, 174,35
03:09, 168,  1.6, 164,  1.1,  1.8, 174,55
03:10, 150,  1.0, 163,  1.1,  1.6, 168, 0
03:11, 174,  1.2, 164,  1.1,  1.8, 166,49
03:12, 165,  1.2, 164,  1.1,  1.6, 174,29
03:13, 170,  0.8, 164,  1.1,  1.3, 187,54
03:14, 160,  0.8, 164,  1.1,  1.1, 159,47
03:15, 163,  0.9, 164,  1.0,  1.4, 159,18
03:16, 165,  0.6, 164,  1.0,  1.4, 174,13
03:17, 141,  0.5, 164,  1.0,  0.8, 162,45
03:18, 167,  0.5, 163,  1.0,  0.8, 173,16
03:19, 159,  0.2, 163,  0.9,  0.5, 167, 0
03:20, 163,  0.1, 163,  0.8,  0.9, 162,26
03:21, 176,  0.6, 163,  0.7,  1.0, 181,11
03:22, 164,  0.9, 163,  0.7,  1.0, 173,53
03:23, 147,  1.0, 163,  0.7,  1.2, 162,41
03:24, 167,  0.8, 163,  0.7,  1.2, 155,16
03:25, 157,  0.9, 162,  0.7,  1.0, 181,13
03:26, 154,  0.7, 160,  0.6,  0.9, 157, 0
03:27, 148,  0.9, 159,  0.6,  0.9, 148,59
03:28, 149,  1.1, 157,  0.7,  1.1, 136,33
03:29, 158,  1.0, 157,  0.7,  1.1, 163,31
03:30, 138,  0.9, 156,  0.8,  1.1, 159, 1
03:31, 157,  1.2, 154,  0.8,  1.2, 164, 6
03:32, 156,  1.0, 154,  0.9,  1.3, 161,32
03:33, 160,  1.1, 153,  0.9,  1.3, 148,43
03:34, 146,  1.1, 152,  0.9,  1.3, 155, 6
03:35, 151,  1.0, 150,  0.9,  1.1, 149, 1
03:36, 151,  1.5, 151,  1.0,  1.6, 153,59
03:37, 151,  0.9, 150,  1.0,  1.5, 151, 0
03:38, 148,  1.3, 150,  1.0,  1.6, 157,54
03:39, 156,  1.1, 150,  1.0,  1.3, 152,44
03:40, 166,  0.5, 150,  1.0,  1.1, 156, 0
03:41, 127,  0.8, 150,  1.0,  1.1, 165,42
03:42, 147,  0.7, 150,  0.9,  0.9, 152,23
03:43, 149,  0.6, 150,  0.9,  0.8, 142, 3
03:44, 168,  0.6, 151,  0.8,  0.8, 152,11
03:45, 157,  1.0, 152,  0.8,  1.0, 153,50
03:46, 159,  1.1, 153,  0.8,  1.2, 159,56
03:47, 155,  1.1, 155,  0.8,  1.2, 154,40
03:48, 157,  1.3, 155,  0.8,  1.4, 157,52
03:49, 161,  1.2, 156,  0.8,  1.3, 157, 0
03:50, 166,  1.0, 157,  0.9,  1.3, 163, 5
03:51, 164,  1.1, 157,  0.9,  1.3, 155,27
03:52, 157,  1.2, 159,  0.9,  1.3, 163,52
03:53, 161,  1.2, 160,  1.0,  1.4, 169,28
03:54, 170,  1.1, 161,  1.0,  1.2, 161, 0
03:55, 184,  0.8, 162,  1.1,  1.3, 168,31
03:56, 184,  1.0, 164,  1.1,  1.2, 173,33
03:57, 181,  0.9, 166,  1.1,  1.2, 183,11
03:58, 168,  0.4, 168,  1.0,  1.1, 178,37
03:59, 179,  1.1, 169,  1.0,  1.2, 176,23
04:00, 180,  0.8, 171,  1.0,  1.2, 178, 3
04:01, 174,  0.8, 172,  1.0,  1.3, 180,30
04:02, 189,  1.7, 174,  1.0,  1.7, 189,18
04:03, 179,  1.1, 176,  1.0,  1.7, 189, 0
04:04, 190,  1.1, 177,  1.0,  1.1, 179, 0
04:05, 178,  0.9, 179,  1.0,  1.2, 186, 8
04:06, 181,  0.9, 180,  1.0,  1.3, 203,23
04:07, 178,  1.4, 181,  1.0,  1.4, 178, 0
04:08, 190,  0.9, 182,  1.1,  1.6, 192,38
04:09, 182,  1.7, 183,  1.1,  1.7, 174,17
04:10, 172,  0.7, 183,  1.2,  1.8, 182, 2
04:11, 166,  1.8, 183,  1.2,  1.9, 167,58
04:12, 164,  1.3, 182,  1.2,  1.8, 166, 0
04:13, 170,  1.7, 181,  1.3,  1.8, 177, 5
04:14, 158,  1.1, 180,  1.3,  1.9, 173, 2
04:15, 168,  1.5, 179,  1.4,  1.7, 167,41
04:16, 168,  1.3, 177,  1.4,  1.9, 173,11
04:17, 173,  0.8, 176,  1.4,  1.9, 173,10
04:18, 169,  1.2, 174,  1.4,  1.6, 169,10
04:19, 146,  0.3, 173,  1.4,  1.2, 169, 0
04:20, 181,  1.2, 172,  1.3,  1.3, 177,53
04:21, 166,  1.1, 172,  1.3,  1.3, 179,38
04:22, 185,  1.2, 173,  1.3,  1.6, 179,30
04:23, 177,  1.3, 172,  1.2,  1.5, 172,56
04:24, 180,  1.2, 173,  1.2,  1.7, 173,41
04:25, 179,  1.2, 174,  1.2,  1.5, 176, 7
04:26, 181,  1.4, 175,  1.2,  1.6, 183,49
04:27, 185,  1.0, 176,  1.2,  1.5, 183, 7
04:28, 175,  0.9, 176,  1.1,  1.3, 179, 7
04:29, 166,  1.2, 177,  1.2,  1.2, 177,12
04:30, 162,  0.7, 176,  1.2,  1.2, 166, 0
04:31, 181,  0.5, 176,  1.1,  1.3, 173,10
04:32, 168,  1.1, 175,  1.1,  1.4, 167,25
04:33, 171,  1.4, 174,  1.2,  1.5, 167,42
04:34, 164,  1.4, 172,  1.1,  1.5, 159,42
04:35, 160,  1.3, 171,  1.2,  1.5, 163,52
04:36, 156,  1.4, 169,  1.2,  1.5, 156,36
04:37, 156,  1.3, 166,  1.1,  1.4, 160,53
04:38, 155,  1.4, 165,  1.2,  1.6, 161,49
04:39, 162,  1.2, 163,  1.2,  1.7, 160,14
04:40, 166,  0.9, 162,  1.2,  1.4, 169,32
04:41, 144,  0.9, 160,  1.3,  1.5, 163,18
04:42, 160,  0.8, 160,  1.3,  1.5, 167,28
04:43, 166,  1.2, 161,  1.2,  1.4, 166,42
04:44, 165,  1.4, 161,  1.3,  1.6, 167,10
04:45, 164,  1.3, 161,  1.2,  1.4, 164, 1
04:46, 168,  1.3, 162,  1.2,  1.4, 165,22
04:47, 160,  1.2, 162,  1.2,  1.4, 161,12
04:48, 160,  1.1, 162,  1.2,  1.3, 165,22
04:49, 154,  1.2, 162,  1.2,  1.3, 163,25
04:50, 164,  1.3, 162,  1.2,  1.4, 162,44
04:51, 158,  1.2, 163,  1.2,  1.4, 167, 5
04:52, 159,  1.2, 162,  1.2,  1.3, 164,40
04:53, 160,  1.1, 162,  1.2,  1.3, 161,24
04:54, 161,  0.8, 162,  1.2,  1.4, 173, 9
04:55, 156,  0.9, 161,  1.2,  1.1, 157,21
04:56, 153,  0.8, 160,  1.1,  1.2, 158, 6
04:57, 156,  1.1, 160,  1.1,  1.2, 164,15
04:58, 154,  1.2, 159,  1.1,  1.2, 156,51
04:59, 156,  1.2, 159,  1.1,  1.3, 152,26
05:00, 157,  1.3, 158,  1.1,  1.5, 153,44
05:01, 144,  1.6, 157,  1.1,  1.6, 143,59
05:02, 154,  1.6, 157,  1.1,  1.7, 155,10
05:03, 154,  1.7, 156,  1.1,  1.7, 153, 0
05:04, 149,  1.1, 155,  1.2,  1.8, 156,43
05:05, 156,  1.5, 155,  1.2,  1.7, 157,40
05:06, 154,  1.3, 155,  1.3,  1.6, 160,12
05:07, 155,  1.5, 155,  1.3,  1.7, 171,13
05:08, 167,  1.1, 156,  1.3,  1.6, 160, 1
05:09, 165,  0.9, 157,  1.3,  1.4, 155, 4
05:10, 160,  0.8, 159,  1.3,  1.1, 166,28
05:11, 172,  0.7, 161,  1.3,  1.2, 181,45
05:12, 169,  0.8, 162,  1.3,  1.2, 171,20
05:13, 169,  1.0, 163,  1.2,  1.3, 172,24
05:14, 161,  0.8, 165,  1.2,  1.1, 170, 3
05:15, 171,  1.2, 166,  1.1,  1.3, 169,54
05:16, 166,  1.1, 166,  1.1,  1.3, 164,31
05:17, 165,  1.2, 166,  1.1,  1.3, 166,10
05:18, 154,  0.9, 167,  1.1,  1.3, 165,31
05:19, 162,  1.3, 167,  1.1,  1.4, 160,55
05:20, 160,  1.1, 166,  1.1,  1.3, 162, 0
05:21, 158,  1.2, 164,  1.1,  1.3, 161, 7
05:22, 152,  1.2, 163,  1.1,  1.3, 160,54
05:23, 156,  1.3, 162,  1.1,  1.3, 157, 6
05:24, 159,  1.5, 160,  1.1,  1.5, 155,59
05:25, 165,  1.2, 159,  1.1,  1.5, 160, 0
05:26, 152,  1.3, 158,  1.1,  1.3, 153,12
05:27, 153,  1.7, 157,  1.1,  1.7, 154, 0
05:28, 153,  1.4, 156,  1.2,  1.7, 152, 1
05:29, 148,  1.0, 155,  1.2,  1.7, 158,50
05:30, 161,  1.3, 155,  1.2,  1.6, 158, 7
05:31, 161,  1.2, 155,  1.2,  1.5, 163,20
05:32, 148,  1.3, 155,  1.3,  1.4, 154,21
05:33, 154,  1.1, 155,  1.3,  1.5, 161,47
05:34, 155,  1.1, 155,  1.3,  1.5, 157,31
05:35, 159,  1.3, 155,  1.3,  1.5, 156, 5
05:36, 162,  1.1, 155,  1.3,  1.3, 158, 1
05:37, 147,  1.1, 155,  1.3,  1.4, 156,11
05:38, 164,  1.2, 156,  1.2,  1.4, 163,26
05:39, 158,  0.9, 157,  1.2,  1.3, 161, 9
05:40, 166,  1.2, 157,  1.1,  1.3, 166,54
05:41, 163,  1.0, 158,  1.1,  1.3, 166, 0
05:42, 160,  1.0, 159,  1.1,  1.0, 162, 0
05:43, 155,  0.8, 160,  1.1,  1.2, 161,39
05:44, 158,  0.6, 160,  1.0,  1.1, 165,35
05:45, 150,  0.6, 160,  1.0,  0.9, 172,43
05:46, 162,  1.0, 160,  0.9,  1.1, 161,57
05:47, 167,  0.9, 161,  0.9,  1.0, 162, 0
05:48, 152,  0.5, 161,  0.9,  0.9, 167, 0
05:49, 163,  0.9, 161,  0.8,  1.0, 162,50
05:50, 159,  1.0, 161,  0.8,  1.1, 159, 0
05:51, 165,  0.6, 161,  0.8,  1.2, 168,24
05:52, 158,  1.2, 160,  0.8,  1.4, 157,35
05:53, 156,  1.2, 160,  0.8,  1.4, 157,42
05:54, 159,  1.3, 159,  0.9,  1.5, 155,48
05:55, 156,  1.4, 160,  1.0,  1.5, 161,52
05:56, 153,  1.4, 159,  1.0,  1.5, 153,17
05:57, 166,  1.1, 158,  1.1,  1.5, 154, 1
05:58, 161,  1.1, 158,  1.1,  1.2, 160,40
05:59, 158,  0.8, 158,  1.1,  1.2, 161,20
06:00, 149,  0.3, 158,  1.1,  0.9, 161,15
06:01, 174,  0.6, 159,  1.1,  1.0, 160,31
06:02, 182,  0.7, 160,  1.0,  1.0, 176,39
06:03, 173,  0.6, 162,  1.0,  1.1, 184,31
06:04, 179,  1.3, 164,  1.0,  1.3, 179,59
06:05, 178,  1.1, 166,  0.9,  1.4, 179, 4
06:06, 175,  1.2, 168,  0.9,  1.4, 169,11
06:07, 177,  1.2, 171,  0.9,  1.4, 171,18
06:08, 183,  0.6, 172,  0.9,  1.5, 173,17
06:09, 164,  1.4, 173,  0.9,  1.5, 165,58
06:10, 169,  1.7, 174,  1.0,  1.7, 170,58
06:11, 154,  0.8, 173,  1.1,  1.7, 169, 0
06:12, 163,  0.8, 173,  1.1,  1.3, 164,13
06:13, 147,  0.8, 171,  1.1,  1.2, 147,13
06:14, 183,  0.8, 169,  1.1,  1.6, 167,38
06:15, 162,  1.1, 169,  1.1,  1.3, 174,35
06:16, 170,  0.8, 167,  1.0,  1.1, 162, 0
06:17, 171,  0.8, 167,  1.0,  0.8, 170, 0
06:18, 175,  1.0, 166,  0.9,  1.1, 176, 0
06:19, 175,  0.8, 167,  0.9,  1.1, 172, 1
06:20, 175,  0.9, 168,  0.9,  0.9, 174,59
06:21, 173,  0.9, 169,  0.8,  1.1, 177,51
06:22, 170,  1.1, 170,  0.8,  1.4, 186,40
06:23, 182,  0.9, 172,  0.8,  1.3, 178,22
06:24, 164,  0.9, 173,  0.8,  1.0, 170,39
06:25, 174,  0.8, 172,  0.8,  1.2, 172,12
06:26, 172,  0.8, 174,  0.9,  1.1, 178,19
06:27, 167,  0.8, 174,  0.9,  1.0, 173,20
06:28, 164,  0.8, 175,  0.9,  1.1, 178,25
06:29, 159,  1.0, 174,  0.9,  1.3, 169,26
06:30, 164,  0.3, 173,  0.9,  1.1, 169,14
06:31, 168,  0.8, 173,  0.9,  0.9, 172,31
06:32, 167,  0.9, 172,  0.9,  1.3, 165,32
06:33, 164,  0.8, 171,  0.9,  1.1, 161, 8
06:34, 165,  0.6, 170,  0.9,  0.9, 162, 7
06:35, 174,  0.8, 170,  0.9,  0.9, 167,50
06:36, 168,  0.8, 169,  0.8,  0.9, 174, 1
06:37, 168,  0.6, 170,  0.8,  0.9, 168, 1
06:38, 189,  0.9, 170,  0.8,  1.0, 187,53
06:39, 181,  0.6, 171,  0.8,  1.0, 182,25
06:40, 187,  1.1, 172,  0.8,  1.1, 187,59
06:41, 184,  0.5, 172,  0.8,  1.3, 187,14
06:42, 175,  0.9, 174,  0.7,  0.9, 176, 0
06:43, 170,  0.6, 175,  0.7,  1.0, 175, 1
06:44, 185,  0.6, 177,  0.7,  0.8, 177,51
06:45, 181,  1.0, 177,  0.7,  1.1, 168,54
06:46, 178,  0.4, 178,  0.7,  1.0, 181, 0
06:47, 160,  0.5, 177,  0.7,  0.8, 171,42
06:48, 171,  0.7, 176,  0.7,  0.8, 157,17
06:49, 161,  0.3, 173,  0.7,  0.7, 160,21
06:50, 161,  0.8, 171,  0.7,  0.8, 162,12
06:51, 152,  0.6, 169,  0.7,  1.0, 173, 6
06:52, 162,  0.5, 166,  0.7,  0.7, 154,34
06:53, 180,  0.2, 166,  0.6,  0.7, 172,13
06:54, 196,  0.7, 165,  0.6,  0.8, 168,56
06:55, 167,  0.7, 166,  0.6,  1.0, 166,13
06:56, 180,  0.7, 165,  0.6,  1.0, 178,27
06:57, 171,  0.7, 166,  0.6,  0.9, 175,23
06:58, 169,  0.5, 167,  0.6,  0.9, 164,42
06:59, 199,  0.1, 171,  0.6,  0.6, 201,49
07:00, 157,  0.8, 171,  0.6,  0.9, 173,34
07:01, 185,  0.6, 172,  0.5,  0.9, 158, 4
07:02, 170,  0.7, 174,  0.6,  0.7, 168,22
07:03, 154,  0.9, 173,  0.6,  1.2, 160,47
07:04, 174,  0.9, 172,  0.6,  0.9, 154, 0
07:05, 178,  1.2, 172,  0.6,  1.3, 162,56
07:06, 156,  0.7, 173,  0.6,  1.2, 178, 0
07:07, 181,  0.2, 176,  0.6,  1.1, 204,36
07:08, 158,  0.3, 177,  0.6,  0.8, 159,28
07:09, 154,  0.6, 176,  0.6,  1.2, 192,44
07:10, 203,  1.0, 178,  0.6,  1.3, 183,50
07:11, 209,  0.6, 180,  0.7,  1.2, 183,47
07:12, 165,  0.7, 183,  0.7,  1.4, 200,21
07:13, 184,  0.9, 185,  0.7,  1.7, 171,30
07:14, 249,  0.1, 187,  0.7,  1.5, 178,46
07:15, 183,  0.7, 187,  0.7,  1.2, 176,35
07:16,   0,  0.0, 185,  0.7,  1.2, 148,28
07:17,   0,  0.0, 183,  0.7,  0.8, 189,37
07:18, 163,  0.7, 183,  0.7,  0.7, 164,58
07:19, 260,  0.1, 184,  0.7,  1.5, 170, 6
07:20, 228,  0.9, 185,  0.7,  1.4, 219,17
07:21, 159,  1.5, 185,  0.7,  1.9, 199,35
07:22, 180,  1.5, 181,  0.7,  1.6, 184,59
07:23, 132,  0.7, 183,  0.8,  1.9, 174,21
07:24, 141,  0.6, 181,  0.8,  1.5, 172,30
07:25, 174,  1.0, 183,  0.8,  1.8, 167,33
07:26, 227,  1.1, 185,  0.8,  1.7, 190,33
07:27, 162,  0.3, 185,  0.9,  1.1, 203,13
07:28, 200,  1.1, 186,  0.9,  1.9, 176,10
07:29, 181,  0.8, 185,  1.0,  1.9, 222,13
07:30, 159,  0.9, 184,  1.0,  0.9, 163, 0
07:31, 188,  1.2, 182,  0.9,  1.8, 183,21
07:32, 161,  0.2, 185,  0.9,  1.2, 188, 0
07:33, 161,  0.7, 183,  0.9,  1.5, 175,49
07:34, 214,  0.6, 187,  0.8,  1.1, 198,49
07:35, 212,  1.4, 190,  0.8,  1.8, 207,54
07:36, 179,  1.2, 191,  0.9,  2.6, 211,21
07:37, 208,  1.2, 192,  1.0,  2.0, 210, 6
07:38, 205,  0.8, 193,  1.0,  2.1, 199, 6
07:39, 218,  1.3, 197,  1.0,  1.4, 216,58
07:40, 254,  0.7, 199,  1.1,  2.4, 199,44
07:41, 234,  1.9, 204,  1.1,  2.5, 215,40
07:42, 224,  2.1, 206,  1.2,  2.2, 215,16
