00:01, 170,  1.4, 183,  1.0,  1.6, 160,57
00:02, 150,  1.1, 182,  1.0,  2.0, 186, 6
00:03, 164,  0.9, 179,  1.0,  2.0, 170,39
00:04, 192,  1.3, 178,  1.0,  1.8, 181,23
00:05, 173,  1.8, 176,  1.1,  2.2, 166,56
00:06, 176,  0.7, 175,  1.1,  2.4, 168,22
00:07, 177,  1.4, 176,  1.2,  2.0, 183,34
00:08, 159,  1.0, 176,  1.2,  1.9, 174,39
00:09, 149,  1.2, 176,  1.3,  2.0, 158,47
00:10, 168,  2.1, 176,  1.4,  2.3, 182,57
00:11, 199,  0.8, 177,  1.4,  2.1, 168, 0
00:12, 175,  1.8, 178,  1.5,  2.2, 179,51
00:13, 157,  1.2, 179,  1.4,  2.0, 170, 2
00:14, 190,  1.9, 178,  1.4,  2.2, 166,35
00:15, 187,  1.7, 179,  1.4,  2.4, 178,37
00:16, 165,  1.5, 180,  1.4,  2.0, 184, 9
00:17, 171,  1.8, 179,  1.5,  2.5, 160,43
00:18, 167,  1.6, 178,  1.5,  2.6, 166,24
00:19, 152,  1.8, 178,  1.5,  2.3, 173,31
00:20, 168,  1.8, 178,  1.6,  2.5, 159, 3
00:21, 177,  1.0, 178,  1.6,  2.2, 182,17
00:22, 180,  1.7, 176,  1.6,  2.0, 168,21
00:23, 182,  1.3, 176,  1.6,  1.8, 172, 3
00:24, 173,  2.3, 176,  1.6,  2.5, 167,58
00:25, 176,  1.5, 175,  1.6,  2.3, 173, 0
00:26, 171,  1.5, 175,  1.6,  2.0, 177,18
00:27, 174,  1.8, 175,  1.6,  2.0, 168,37
00:28, 234,  0.8, 175,  1.5,  2.1, 172,35
00:29, 189,  1.7, 175,  1.5,  2.4, 183,30
00:30, 154,  0.8, 175,  1.5,  1.8, 178, 2
00:31, 193,  1.4, 176,  1.5,  2.2, 167,31
00:32, 188,  1.3, 176,  1.4,  1.9, 180,23
00:33, 173,  1.6, 177,  1.4,  2.3, 173,25
00:34, 186,  2.0, 177,  1.4,  2.1, 179,16
00:35, 168,  1.3, 178,  1.4,  2.0, 186, 0
00:36, 195,  0.8, 178,  1.4,  1.9, 178,43
00:37, 197,  1.1, 179,  1.4,  2.0, 175,36
00:38, 176,  0.9, 178,  1.3,  1.9, 168,21
00:39, 183,  1.5, 178,  1.3,  1.9, 167, 7
00:40, 187,  1.3, 178,  1.3,  1.6, 171, 5
00:41, 177,  0.9, 178,  1.3,  1.9, 192,50
00:42, 206,  0.8, 178,  1.3,  2.0, 188,23
00:43, 191,  1.5, 179,  1.2,  1.7, 192,34
00:44, 175,  1.4, 178,  1.2,  1.7, 168, 8
00:45, 166,  1.4, 177,  1.2,  1.6, 171,45
00:46, 190,  1.5, 177,  1.2,  1.7, 179,15
00:47, 222,  0.5, 177,  1.2,  1.5, 188, 2
00:48, 149,  1.1, 177,  1.1,  1.3, 161,23
00:49, 185,  0.9, 177,  1.1,  1.4, 183,13
00:50, 186,  1.4, 178,  1.1,  1.6, 176,29
00:51, 186,  1.3, 178,  1.1,  1.8, 186,17
00:52, 180,  1.5, 178,  1.1,  1.7, 171,22
00:53, 182,  1.5, 177,  1.2,  1.9, 177,46
00:54, 171,  1.6, 178,  1.1,  1.7, 172,52
00:55, 193,  1.2, 178,  1.2,  1.8, 172,16
00:56, 202,  0.5, 178,  1.2,  1.7, 183, 9
00:57, 165,  1.0, 177,  1.2,  1.4, 179,29
00:58, 178,  1.4, 177,  1.2,  1.7, 180,48
00:59, 170,  1.5, 176,  1.3,  1.7, 174,29
01:00, 173,  1.5, 175,  1.3,  1.6, 163,30
01:01, 182,  1.2, 174,  1.2,  1.6, 176,32
01:02, 163,  1.4, 174,  1.2,  1.8, 185, 9
01:03, 179,  0.9, 174,  1.2,  1.7, 178,45
01:04, 179,  1.2, 175,  1.2,  1.4, 189,12
01:05, 190,  0.8, 175,  1.2,  1.7, 174, 3
01:06, 172,  1.6, 176,  1.2,  2.4, 174,36
01:07, 188,  1.2, 176,  1.3,  2.1, 170,29
01:08, 179,  1.6, 176,  1.3,  2.0, 182,49
01:09, 175,  1.8, 177,  1.3,  1.9, 183, 5
01:10, 206,  0.6, 178,  1.3,  2.2, 171,18
01:11, 191,  1.1, 177,  1.3,  1.9, 172,11
01:12, 171,  1.6, 176,  1.3,  1.9, 174,40
01:13, 176,  1.3, 176,  1.3,  1.8, 176,29
01:14, 163,  1.6, 175,  1.4,  1.9, 171, 4
01:15, 161,  1.1, 176,  1.4,  1.9, 179,39
01:16, 183,  1.6, 175,  1.3,  1.8, 196,14
01:17, 170,  0.9, 176,  1.3,  2.1, 187,45
01:18, 169,  0.8, 176,  1.3,  1.8, 179,41
01:19, 188,  1.5, 176,  1.3,  1.9, 180,57
01:20, 184,  1.6, 176,  1.3,  1.7, 178,48
01:21, 213,  1.0, 177,  1.2,  1.8, 185, 5
01:22, 179,  1.1, 178,  1.2,  1.0, 174,59
01:23, 159,  0.6, 176,  1.2,  1.5, 166,31
01:24, 179,  1.0, 176,  1.1,  1.9, 168,14
01:25, 178,  1.3, 176,  1.2,  2.0, 178,16
01:26, 144,  0.8, 176,  1.2,  1.7, 179, 5
01:27, 178,  1.1, 175,  1.2,  1.9, 188,27
01:28, 191,  1.5, 175,  1.2,  1.8, 175,54
01:29, 195,  1.1, 175,  1.2,  1.7, 175,15
01:30, 183,  1.5, 175,  1.2,  1.7, 170,28
01:31, 179,  1.6, 176,  1.2,  1.8, 175,49
01:32, 168,  1.1, 176,  1.3,  1.6, 187, 1
01:33, 181,  1.6, 177,  1.2,  1.6, 178, 0
01:34, 164,  1.3, 177,  1.2,  1.6, 181, 0
01:35, 171,  1.1, 176,  1.2,  1.5, 170,37
01:36, 176,  1.1, 176,  1.2,  1.7, 178,24
01:37, 165,  1.0, 176,  1.2,  1.8, 173,31
01:38, 182,  1.1, 177,  1.2,  1.6, 182,32
01:39, 201,  1.2, 177,  1.1,  1.3, 187,57
01:40, 171,  1.4, 178,  1.1,  1.6, 185,33
01:41, 197,  0.6, 177,  1.1,  1.7, 167,46
01:42, 180,  1.2, 176,  1.1,  1.6, 173, 5
01:43, 178,  1.5, 175,  1.1,  1.8, 168,53
01:44, 151,  1.5, 176,  1.1,  1.6, 176,55
01:45, 169,  1.6, 176,  1.2,  1.7, 158,57
01:46, 175,  1.6, 175,  1.2,  1.8, 174, 7
01:47, 169,  1.1, 176,  1.2,  1.7, 169,27
01:48, 179,  1.1, 175,  1.2,  1.5, 175,29
01:49, 162,  1.2, 175,  1.2,  1.4, 186, 6
01:50, 166,  1.0, 176,  1.2,  1.3, 187,51
01:51, 189,  1.0, 178,  1.2,  1.6, 202,38
01:52, 187,  1.0, 178,  1.2,  1.5, 178,22
01:53, 182,  1.1, 180,  1.2,  1.3, 183,26
01:54, 194,  1.5, 180,  1.2,  1.6, 191,57
01:55, 175,  1.1, 182,  1.1,  1.5, 194, 0
01:56, 168,  1.4, 182,  1.1,  1.6, 165,51
01:57, 171,  1.8, 181,  1.2,  1.9, 174,57
01:58, 164,  1.6, 180,  1.2,  1.9, 169, 6
01:59, 164,  1.8, 179,  1.2,  1.9, 162,52
02:00, 193,  1.2, 178,  1.2,  1.8, 164, 0
02:01, 171,  1.5, 176,  1.2,  1.8, 159,43
02:02, 166,  1.6, 175,  1.2,  1.9, 185,30
02:03, 182,  1.5, 174,  1.3,  1.9, 176,24
02:04, 200,  0.8, 174,  1.3,  2.4, 182,21
02:05, 205,  0.5, 173,  1.3,  1.5, 177,47
02:06, 187,  1.2, 173,  1.3,  1.8, 170,18
02:07, 156,  0.6, 174,  1.3,  2.1, 173,24
02:08, 171,  1.6, 174,  1.3,  2.1, 173,35
02:09, 181,  1.7, 176,  1.3,  1.8, 182,44
02:10, 159,  1.5, 176,  1.3,  1.9, 176,15
02:11, 175,  1.6, 177,  1.3,  2.1, 165,26
02:12, 170,  1.7, 177,  1.3,  1.8, 180,58
02:13, 167,  1.6, 176,  1.3,  1.9, 176,33
02:14, 173,  1.3, 175,  1.3,  1.7, 177, 3
02:15, 183,  1.3, 174,  1.2,  1.4, 176, 1
02:16, 174,  1.3, 175,  1.2,  1.6, 182, 3
02:17, 174,  0.7, 175,  1.3,  2.2, 181,24
02:18, 202,  1.7, 175,  1.3,  2.1, 177,57
02:19, 172,  1.0, 175,  1.2,  1.8, 172, 8
02:20, 179,  1.3, 175,  1.2,  2.1, 188,18
02:21, 190,  1.4, 175,  1.2,  1.8, 173, 8
02:22, 180,  1.2, 176,  1.2,  2.0, 184, 7
02:23, 177,  1.4, 176,  1.2,  1.8, 165,21
02:24, 178,  1.5, 177,  1.2,  1.8, 176,55
02:25, 168,  1.4, 177,  1.2,  1.6, 180, 1
02:26, 174,  1.3, 177,  1.3,  1.9, 176,26
02:27, 183,  1.6, 177,  1.2,  1.6, 183, 0
02:28, 157,  1.5, 176,  1.2,  1.7, 182, 1
02:29, 171,  0.8, 176,  1.3,  1.7, 182,48
02:30, 180,  1.4, 176,  1.3,  1.5, 178, 7
02:31, 147,  1.0, 176,  1.3,  1.8, 173,49
02:32, 173,  1.4, 175,  1.2,  1.5, 167,16
02:33, 154,  0.8, 174,  1.2,  1.5, 170,32
02:34, 167,  1.4, 174,  1.2,  1.5, 173,53
02:35, 152,  1.0, 174,  1.2,  1.6, 179,26
02:36, 161,  0.8, 173,  1.2,  1.6, 183,29
02:37, 186,  0.3, 173,  1.2,  1.6, 172, 7
02:38, 196,  0.3, 173,  1.1,  1.6, 182,26
02:39, 167,  0.8, 172,  1.1,  1.1, 178,56
02:40, 148,  1.2, 172,  1.0,  1.6, 168,48
02:41, 169,  1.3, 171,  1.0,  1.6, 188, 4
02:42, 169,  1.5, 173,  1.0,  1.5, 168,51
02:43, 161,  1.2, 173,  1.1,  1.7, 170,26
02:44, 167,  1.2, 174,  1.1,  1.8, 181, 6
02:45, 166,  0.2, 175,  1.1,  1.3, 187,20
02:46, 154,  0.9, 177,  1.0,  1.4, 177,52
02:47, 180,  1.2, 178,  1.0,  1.9, 174,42
02:48, 172,  0.9, 179,  1.0,  1.7, 194, 2
02:49, 181,  1.3, 180,  1.0,  1.8, 188,45
02:50, 189,  0.9, 180,  1.1,  1.8, 177,14
02:51, 176,  1.6, 180,  1.1,  2.0, 169,40
02:52, 180,  2.0, 180,  1.1,  2.0, 175,59
02:53, 175,  1.1, 180,  1.1,  2.2, 179,44
02:54, 171,  1.5, 180,  1.2,  2.2, 176,49
02:55, 179,  1.6, 178,  1.2,  2.2, 170,11
02:56, 186,  1.5, 177,  1.3,  2.3, 169,25
02:57, 160,  1.2, 177,  1.4,  2.2, 173,33
02:58, 198,  1.2, 177,  1.4,  1.9, 199,22
02:59, 191,  1.3, 177,  1.5,  2.0, 174,15
03:00, 178,  1.3, 178,  1.5,  1.7, 180,33
03:01, 179,  1.9, 178,  1.5,  2.0, 179, 8
03:02, 175,  1.3, 178,  1.5,  2.0, 167, 2
03:03, 157,  1.0, 177,  1.5,  2.1, 180,19
03:04, 138,  0.8, 176,  1.4,  2.2, 179,26
03:05, 173,  1.7, 177,  1.4,  2.0, 183, 5
03:06, 183,  1.7, 177,  1.4,  1.8, 175,11
03:07, 207,  1.4, 177,  1.4,  2.1, 178, 7
03:08, 174,  1.6, 177,  1.4,  1.8, 173,21
03:09, 187,  1.1, 176,  1.4,  1.8, 168, 1
03:10, 159,  1.0, 176,  1.4,  2.0, 165, 5
03:11, 187,  1.6, 176,  1.4,  2.1, 179,48
03:12, 165,  1.3, 176,  1.4,  2.1, 181,26
03:13, 176,  1.5, 177,  1.4,  2.0, 168,45
03:14, 163,  1.2, 177,  1.4,  2.0, 177,15
03:15, 169,  1.9, 176,  1.5,  2.0, 179,50
03:16, 188,  1.5, 177,  1.5,  2.2, 169,39
03:17, 190,  1.0, 177,  1.5,  2.3, 175,17
03:18, 130,  0.7, 178,  1.5,  2.3, 176,30
03:19, 189,  0.8, 177,  1.5,  2.3, 180, 9
03:20, 167,  2.0, 178,  1.5,  2.2, 175,57
03:21, 172,  1.6, 178,  1.5,  2.2, 182, 3
03:22, 214,  0.9, 179,  1.4,  2.1, 174, 4
03:23, 161,  1.3, 179,  1.4,  2.1, 169, 5
03:24, 187,  0.4, 178,  1.4,  1.9, 164, 8
03:25, 165,  1.3, 180,  1.4,  1.8, 161,22
03:26, 172,  1.1, 179,  1.3,  1.4, 199,26
03:27, 173,  2.0, 178,  1.3,  2.0, 174, 0
03:28, 184,  1.0, 178,  1.3,  2.1, 171, 1
03:29, 198,  1.2, 177,  1.2,  1.9, 176,14
03:30, 166,  1.2, 177,  1.3,  1.8, 171,12
03:31, 177,  1.9, 176,  1.2,  2.2, 177,55
03:32, 158,  1.1, 176,  1.2,  1.9, 177, 0
03:33, 172,  1.5, 176,  1.2,  1.7, 175,15
03:34, 190,  0.4, 176,  1.1,  1.6, 168, 0
03:35, 166,  1.1, 174,  1.1,  1.4, 176, 7
03:36, 142,  0.6, 175,  1.1,  1.3, 191,13
03:37, 210,  0.8, 177,  1.1,  1.6, 170,24
03:38, 181,  0.8, 178,  1.0,  1.4, 192,50
03:39, 219,  1.0, 180,  1.1,  1.7, 184,19
03:40, 185,  1.2, 181,  1.1,  2.1, 187,29
03:41, 189,  1.7, 183,  1.1,  2.6, 190,23
03:42, 199,  1.4, 185,  1.2,  1.7, 189, 0
03:43, 184,  1.5, 187,  1.2,  2.3, 192, 9
03:44, 191,  1.1, 190,  1.2,  1.5, 174,22
03:45, 179,  0.5, 192,  1.3,  2.1, 201,18
03:46, 188,  1.3, 194,  1.3,  1.4, 195,46
03:47, 199,  1.2, 195,  1.3,  1.6, 197,23
03:48, 189,  1.0, 196,  1.3,  1.7, 209,39
03:49, 163,  0.8, 195,  1.3,  1.7, 198, 7
03:50, 192,  1.9, 195,  1.3,  2.2, 192,52
03:51, 191,  0.9, 195,  1.2,  1.9, 192, 0
03:52, 162,  1.1, 193,  1.2,  1.6, 180,14
03:53, 172,  1.3, 191,  1.2,  1.5, 184,34
03:54, 210,  0.6, 191,  1.1,  1.5, 192,21
03:55, 193,  0.5, 190,  1.1,  2.4, 185,32
03:56, 162,  0.9, 189,  1.1,  1.1, 183,33
03:57, 183,  0.8, 187,  1.1,  1.3, 189,22
03:58, 166,  1.1, 186,  1.0,  1.2, 186,10
03:59, 180,  0.8, 187,  1.0,  1.2, 182,44
04:00, 176,  1.1, 185,  0.9,  1.2, 168,40
04:01, 200,  0.3, 183,  0.9,  1.1, 176, 0
04:02, 179,  0.9, 181,  0.9,  1.3, 172,17
04:03, 168,  0.6, 180,  0.8,  1.0, 174,40
04:04, 185,  0.8, 179,  0.8,  1.3, 178,48
04:05, 170,  0.7, 177,  0.8,  1.3, 187,33
04:06, 173,  1.1, 177,  0.8,  1.2, 182,32
04:07, 180,  1.0, 177,  0.8,  1.5, 198,33
04:08, 176,  0.8, 178,  0.8,  1.1, 192,45
04:09, 169,  0.1, 178,  0.8,  1.1, 179,36
04:10, 151,  1.0, 177,  0.8,  1.3, 163,52
04:11, 171,  1.0, 177,  0.8,  1.2, 157,38
04:12, 163,  1.1, 176,  0.8,  1.4, 169,27
04:13, 184,  0.9, 177,  0.9,  1.5, 180,38
04:14, 173,  0.8, 177,  0.9,  1.2, 178, 5
04:15, 160,  0.9, 177,  0.9,  1.3, 177,42
04:16, 174,  1.4, 176,  0.9,  1.5, 182,44
04:17, 175,  1.1, 174,  1.0,  1.6, 180,31
04:18, 155,  0.5, 174,  1.0,  1.3, 183,23
04:19, 173,  1.3, 173,  1.0,  1.7, 166,39
04:20, 187,  1.6, 173,  1.1,  1.7, 165,18
04:21, 173,  1.7, 173,  1.1,  1.9, 171, 3
04:22, 182,  1.5, 174,  1.2,  1.9, 189,54
04:23, 181,  0.9, 174,  1.2,  1.9, 186,49
04:24, 194,  1.0, 173,  1.2,  1.7, 182,48
04:25, 158,  0.8, 174,  1.2,  1.6, 165,53
04:26, 191,  0.6, 174,  1.2,  1.2, 185, 5
04:27, 173,  0.5, 174,  1.1,  1.0, 181,37
04:28, 177,  0.3, 174,  1.1,  1.3, 153, 8
04:29, 177,  0.8, 175,  1.0,  1.1, 182,29
04:30, 182,  0.8, 176,  1.0,  0.8, 177, 1
04:31, 189,  0.5, 177,  0.9,  1.0, 183, 6
04:32, 190,  0.4, 177,  0.8,  0.9, 182,22
04:33,   0,  0.0, 177,  0.7,  0.4, 190, 0
04:34, 203,  0.3, 177,  0.6,  0.6, 172,23
04:35, 181,  0.1, 179,  0.5,  0.6, 181,26
04:36,   0,  0.0, 179,  0.5,  0.1, 181, 0
04:37, 219,  0.8, 181,  0.4,  0.9, 222,56
04:38, 206,  0.5, 186,  0.5,  1.2, 207, 3
04:39, 184,  0.9, 187,  0.4,  1.1, 191,51
04:40, 180,  0.7, 189,  0.5,  1.4, 211,45
04:41, 180,  1.4, 191,  0.5,  1.4, 182,59
04:42, 185,  1.5, 193,  0.6,  1.5, 207,38
04:43, 194,  1.1, 195,  0.7,  1.6, 193,43
04:44, 201,  1.1, 196,  0.7,  1.2, 195,17
04:45, 168,  0.8, 197,  0.8,  1.6, 204,21
04:46, 183,  0.8, 196,  0.9,  1.2, 192,21
04:47, 179,  0.9, 194,  1.0,  1.3, 183,16
04:48, 166,  1.2, 190,  1.0,  1.4, 159,23
04:49, 166,  1.4, 187,  1.0,  1.5, 168,10
04:50, 160,  1.3, 183,  1.0,  1.4, 167, 1
04:51, 166,  1.3, 180,  1.1,  1.5, 160,46
04:52, 151,  1.1, 177,  1.0,  1.4, 162, 3
04:53, 153,  1.1, 173,  1.0,  1.2, 166,40
04:54, 155,  0.6, 169,  1.0,  1.2, 163,22
04:55, 157,  0.4, 166,  1.0,  0.9, 193,26
04:56, 174,  0.7, 164,  0.9,  1.2, 168,20
04:57, 150,  0.5, 162,  0.9,  0.9, 168, 4
04:58, 163,  1.0, 161,  0.9,  1.4, 153,40
04:59, 150,  1.1, 161,  0.9,  1.3, 164,37
05:00, 157,  1.1, 161,  0.8,  1.2, 155, 5
05:01, 159,  1.1, 161,  0.8,  1.1, 160,59
05:02, 161,  1.0, 161,  0.8,  1.1, 159, 0
05:03, 153,  0.0, 160,  0.8,  1.0, 161, 0
05:04, 158,  1.0, 160,  0.7,  1.0, 158,57
05:05, 161,  0.5, 160,  0.7,  1.0, 158, 0
05:06, 164,  0.7, 160,  0.7,  0.9, 163,35
05:07, 165,  0.6, 160,  0.8,  0.7, 164, 0
05:08, 162,  0.3, 161,  0.7,  0.8, 164,26
05:09, 162,  0.6, 161,  0.7,  0.7, 160,37
05:10, 174,  0.5, 161,  0.6,  0.7, 162, 0
05:11, 148,  0.7, 161,  0.6,  0.7, 140,50
05:12, 161,  0.7, 160,  0.6,  0.9, 157,40
05:13, 166,  0.4, 161,  0.6,  0.7, 159,15
05:14, 151,  0.4, 161,  0.6,  0.9, 160,32
05:15, 157,  0.6, 161,  0.6,  1.0, 164,15
05:16, 155,  0.5, 160,  0.6,  0.8, 161,38
05:17, 168,  0.6, 160,  0.6,  0.8, 163,46
05:18, 168,  0.4, 161,  0.6,  0.7, 169, 7
05:19, 173,  0.5, 162,  0.6,  0.8, 164,23
05:20, 178,  0.5, 164,  0.6,  0.8, 175,10
05:21, 175,  0.8, 166,  0.6,  0.9, 179,35
05:22, 178,  0.7, 168,  0.6,  0.9, 178, 6
05:23, 157,  0.7, 169,  0.7,  0.9, 173,35
05:24, 170,  0.9, 170,  0.7,  1.0, 171,22
05:25, 175,  0.8, 171,  0.7,  1.0, 172, 6
05:26, 180,  0.8, 174,  0.7,  1.0, 176,15
05:27, 178,  0.7, 175,  0.7,  0.9, 179,24
05:28, 186,  1.0, 176,  0.8,  1.0, 186,59
05:29, 185,  0.7, 177,  0.8,  1.1, 186, 6
05:30, 180,  0.0, 178,  0.8,  0.8, 184,46
05:31, 188,  0.7, 178,  0.8,  0.9, 192,14
05:32, 185,  0.9, 178,  0.8,  1.0, 182,55
05:33, 168,  0.9, 178,  0.8,  1.2, 176,32
05:34, 163,  0.8, 177,  0.8,  1.0, 160,21
05:35, 159,  1.0, 176,  0.8,  1.1, 161,53
05:36, 163,  1.1, 174,  0.8,  1.2, 164,37
05:37, 155,  1.2, 173,  0.9,  1.5, 160,53
05:38, 155,  1.0, 171,  0.9,  1.4, 172,23
05:39, 166,  1.4, 169,  1.0,  1.5, 166,58
05:40, 155,  0.8, 167,  1.0,  1.4, 166, 0
05:41, 159,  1.0, 165,  1.1,  1.4, 170,24
05:42, 178,  1.4, 164,  1.1,  1.4, 164,44
05:43, 159,  1.1, 163,  1.1,  1.4, 178, 0
05:44, 170,  1.2, 164,  1.1,  1.3, 170,20
05:45, 159,  1.1, 165,  1.2,  1.3, 174,41
05:46, 171,  1.3, 167,  1.2,  2.0, 194,37
05:47, 159,  1.1, 167,  1.2,  1.4, 159,27
05:48, 159,  0.9, 167,  1.2,  1.3, 174,12
05:49, 171,  0.9, 167,  1.2,  1.5, 167,22
05:50, 168,  1.1, 167,  1.2,  1.4, 170,21
05:51, 172,  1.1, 167,  1.2,  1.4, 168,10
05:52, 160,  1.1, 167,  1.2,  1.4, 163,37
05:53, 156,  1.2, 166,  1.2,  1.3, 161,17
05:54, 157,  1.2, 165,  1.1,  1.3, 156, 1
05:55, 162,  1.1, 165,  1.1,  1.4, 153, 4
05:56, 158,  1.0, 162,  1.1,  1.3, 153,18
05:57, 165,  1.1, 161,  1.1,  1.3, 160,30
05:58, 170,  1.1, 161,  1.1,  1.2, 158,30
05:59, 174,  0.7, 162,  1.1,  1.1, 170, 0
06:00, 181,  0.5, 163,  1.0,  0.8, 178, 7
06:01, 181,  0.8, 164,  1.0,  0.9, 179,21
06:02, 184,  0.6, 166,  1.0,  1.0, 188,49
06:03, 195,  1.2, 169,  0.9,  1.2, 190,59
06:04, 185,  1.3, 172,  0.9,  1.3, 187,28
06:05, 179,  0.9, 175,  0.9,  1.3, 185, 0
06:06, 188,  0.9, 178,  0.9,  1.3, 186,27
06:07, 186,  0.7, 181,  0.9,  1.1, 179, 7
06:08, 182,  1.0, 182,  0.9,  1.3, 183,18
06:09, 183,  0.9, 184,  0.9,  1.3, 188,17
06:10, 179,  1.0, 184,  0.9,  1.1, 179,44
06:11, 185,  0.7, 183,  0.9,  1.0, 179, 0
06:12, 174,  0.8, 183,  0.9,  0.8, 169,57
06:13, 175,  0.8, 179,  0.9,  1.0, 174,51
06:14, 165,  0.2, 177,  0.8,  1.0, 172, 6
06:15, 174,  0.9, 175,  0.8,  0.9, 171,56
06:16, 168,  0.8, 174,  0.7,  1.0, 163,53
06:17, 176,  0.8, 173,  0.8,  1.1, 176,23
06:18, 178,  0.8, 173,  0.7,  1.0, 178,34
06:19, 182,  0.8, 172,  0.7,  0.9, 173,29
06:20, 176,  0.7, 172,  0.7,  0.8, 176, 4
06:21, 172,  0.6, 171,  0.7,  0.9, 151,24
06:22, 149,  0.2, 170,  0.7,  0.8, 169,11
06:23, 166,  0.6, 170,  0.7,  0.8, 163,27
06:24, 169,  0.5, 170,  0.7,  0.8, 167,12
06:25,   0,  0.0, 170,  0.6,  0.5, 169, 0
06:26,   0,  0.0, 170,  0.5,  0.0,   0, 0
06:27, 179,  0.5, 170,  0.5,  0.8, 156,48
06:28, 162,  0.6, 169,  0.5,  1.1, 168,42
06:29, 189,  0.8, 170,  0.4,  0.9, 188,58
06:30, 159,  0.8, 168,  0.5,  1.1, 160,41
06:31, 126,  0.6, 170,  0.5,  0.9, 199,14
06:32, 146,  1.1, 170,  0.5,  1.2, 146,52
06:33, 166,  0.7, 170,  0.5,  1.1, 146, 0
06:34, 160,  0.9, 169,  0.5,  1.4, 135,45
06:35, 140,  0.7, 166,  0.6,  1.2, 132,39
06:36, 163,  0.6, 165,  0.7,  0.8, 167, 9
06:37, 158,  1.0, 164,  0.7,  1.1, 160,50
06:38, 187,  0.2, 162,  0.7,  1.1, 154, 4
06:39, 172,  0.5, 161,  0.7,  0.9, 149,42
06:40, 176,  0.3, 162,  0.7,  0.9, 173, 8
06:41, 161,  0.6, 162,  0.7,  0.9, 167,51
06:42, 161,  0.8, 162,  0.6,  0.7, 161,59
06:43, 129,  0.6, 161,  0.6,  0.9, 161, 3
06:44, 159,  1.3, 161,  0.6,  1.3, 162,39
06:45, 178,  0.7, 163,  0.6,  1.4, 149,20
06:46, 251,  0.1, 164,  0.6,  1.0, 178, 5
06:47, 149,  0.4, 163,  0.6,  1.0, 156,24
06:48, 164,  0.8, 162,  0.5,  0.8, 141,47
06:49, 150,  0.8, 162,  0.6,  0.9, 164,48
06:50, 147,  0.8, 159,  0.6,  1.1, 162,20
06:51, 163,  0.8, 157,  0.6,  1.0, 161,21
06:52, 165,  1.0, 157,  0.7,  1.0, 166,56
06:53, 165,  0.0, 159,  0.7,  1.0, 165, 0
06:54,   0,  0.0, 160,  0.6,  0.4, 180,25
06:55, 210,  0.2, 161,  0.5,  0.4, 205,29
06:56,   0,  0.0, 164,  0.5,  0.7, 177,21
06:57, 177,  0.1, 166,  0.5,  0.8, 155,45
06:58, 211,  0.0, 168,  0.5,  0.7, 175,36
06:59, 196,  0.0, 170,  0.5,  0.8, 172,15
07:00,   0,  0.0, 173,  0.4,  0.6, 189,21
07:01,   0,  0.0, 177,  0.3,  0.6, 196,30
07:02, 184,  0.6, 180,  0.3,  0.6, 177,31
07:03, 176,  0.9, 183,  0.3,  1.0, 183,24
07:04, 167,  0.4, 184,  0.4,  1.1, 179,46
07:05, 167,  0.9, 182,  0.4,  1.0, 185,54
07:06, 165,  0.9, 180,  0.4,  1.1, 172,49
07:07, 195,  1.1, 181,  0.5,  1.2, 183,56
07:08, 194,  0.6, 181,  0.5,  1.1, 195, 0
07:09, 173,  0.9, 182,  0.5,  0.9, 173,59
07:10, 185,  0.5, 182,  0.5,  1.2, 188,47
07:11, 173,  1.0, 182,  0.6,  1.2, 169,10
07:12, 190,  0.7, 182,  0.6,  1.0, 177, 1
07:13, 194,  1.2, 183,  0.6,  1.2, 194,59
07:14, 218,  1.1, 184,  0.6,  1.2, 190,26
07:15, 218,  1.1, 189,  0.7,  1.6, 223,50
07:16, 191,  1.3, 192,  0.7,  1.5, 188,30
07:17, 183,  1.3, 191,  0.8,  1.5, 184,21
07:18, 194,  0.8, 191,  0.7,  1.4, 189, 1
07:19,   0,  0.0, 192,  0.7,  0.8, 194, 0
07:20, 178,  0.6, 191,  0.7,  0.8, 162,53
07:21,   0,  0.0, 191,  0.7,  0.7, 185, 1
07:22, 168,  0.6, 191,  0.6,  0.6, 169,59
07:23,   0,  0.0, 191,  0.6,  0.7, 174,13
07:24, 195,  0.3, 188,  0.5,  1.2, 168,47
07:25,   0,  0.0, 181,  0.4,  0.8, 171, 8
07:26, 241,  0.3, 178,  0.3,  0.5, 230,55
07:27, 190,  0.7, 186,  0.3,  1.3, 220,48
07:28,   0,  0.0, 188,  0.3,  1.1, 199,15
07:29, 213,  0.6, 189,  0.3,  1.0, 197,56
07:30,   0,  0.0, 190,  0.3,  0.6, 157,44
07:31,   0,  0.0, 193,  0.3,  0.8, 185,18
07:32, 248,  0.6, 198,  0.4,  1.1, 208,28
07:33, 239,  1.3, 205,  0.5,  1.8, 239,27
07:34, 207,  0.9, 214,  0.5,  1.3, 239, 0
07:35, 227,  1.7, 215,  0.6,  1.7, 227, 0
07:36, 222,  2.5, 217,  0.8,  2.6, 224,57
07:37, 195,  2.0, 219,  0.9,  2.9, 209,33
07:38, 221,  0.9, 218,  1.0,  2.2, 179,44
07:39, 240,  2.2, 220,  1.2,  2.4, 236,37
07:40, 213,  1.7, 223,  1.4,  2.5, 241,15
07:41, 207,  1.7, 222,  1.6,  2.5, 226,29
07:42, 240,  3.1, 223,  1.7,  3.4, 228,46
