00:01,  59,  1.7,  94,  1.6,  2.3,  83,10
00:02,  70,  1.2,  91,  1.6,  2.2,  75,33
00:03,  91,  1.5,  89,  1.6,  1.5,  80,34
00:04,  75,  1.3,  88,  1.6,  1.7,  99, 2
00:05,  75,  1.4,  86,  1.5,  1.5,  72, 8
00:06,  87,  1.3,  83,  1.5,  1.8,  64, 4
00:07,  72,  2.0,  81,  1.5,  2.2,  64,41
00:08,  78,  1.7,  78,  1.5,  2.1,  66, 1
00:09,  83,  1.2,  76,  1.4,  1.8,  79, 1
00:10,  92,  0.8,  75,  1.3,  1.9,  65,32
00:11,  49,  1.0,  75,  1.2,  1.6,  85,26
00:12,  84,  0.8,  74,  1.2,  1.6,  73, 5
00:13,  77,  0.9,  73,  1.2,  1.4,  83, 9
00:14,  61,  1.7,  72,  1.2,  2.1,  64,45
00:15,  66,  1.5,  72,  1.3,  2.0,  60, 6
00:16,  70,  0.9,  72,  1.2,  1.5,  70, 1
00:17,  73,  1.7,  72,  1.2,  2.4,  61,34
00:18,  68,  0.8,  72,  1.2,  1.9,  61, 4
00:19,  84,  1.6,  73,  1.2,  1.6,  87,42
00:20,  67,  0.5,  73,  1.2,  1.6,  85, 0
00:21,  84,  1.0,  73,  1.2,  1.9,  73,35
00:22,  75,  1.5,  73,  1.2,  1.7,  75,46
00:23,  59,  1.8,  73,  1.2,  1.8,  59, 0
00:24,  72,  1.1,  74,  1.2,  2.0,  61, 1
00:25,  97,  1.5,  74,  1.2,  1.6,  85,53
00:26,  78,  0.9,  76,  1.2,  1.8,  95,52
00:27, 100,  1.3,  79,  1.2,  1.8,  96, 6
00:28, 104,  1.2,  82,  1.2,  1.8,  95,47
00:29,  97,  1.7,  83,  1.3,  2.0,  93,54
00:30, 104,  1.2,  85,  1.3,  1.8,  90,36
00:31, 122,  1.3,  88,  1.3,  1.8,  97,54
00:32, 113,  1.6,  91,  1.3,  1.9,  92,20
00:33, 111,  1.3,  93,  1.4,  2.1,  95,53
00:34, 102,  1.6,  95,  1.4,  2.1,  96,56
00:34, 102,  1.6,  95,  1.4,  2.1,  96,56
00:35, 103,  1.6,  98,  1.4,  2.1, 103, 5
00:36, 100,  0.8,  98,  1.4,  2.0,  99,29
00:37,  94,  0.9, 100,  1.4,  1.5, 108,18
00:38, 100,  1.2,  99,  1.3,  1.6,  95,49
00:39,  92,  1.6,  99,  1.3,  2.0,  98,27
00:40, 105,  1.5, 100,  1.3,  1.7, 103,14
00:41,  96,  1.7,  99,  1.3,  1.8,  94,56
00:42,  95,  0.8,  99,  1.4,  1.9,  96, 6
00:43,  93,  1.0,  99,  1.3,  1.6, 108,14
00:44, 105,  1.2, 100,  1.3,  1.3,  97,53
00:45, 103,  1.6, 100,  1.3,  1.6, 101,23
00:46, 106,  1.8, 101,  1.2,  1.8, 106,59
00:47, 104,  1.3, 100,  1.3,  1.8, 106, 0
00:48,  82,  1.6, 101,  1.3,  1.7,  95,57
00:50, 105,  1.4, 101,  1.3,  1.5, 106,33
00:51, 113,  0.3, 102,  1.2,  1.4, 113,33
00:52,  84,  0.5, 102,  1.2,  1.4, 116,37
00:53, 103,  1.6, 102,  1.2,  1.7, 109,45
00:54,  92,  0.8, 103,  1.2,  1.8, 110, 5
00:55,  95,  1.6, 103,  1.2,  1.6, 101,48
00:56, 112,  0.9, 103,  1.2,  1.7,  98,10
00:57,  66,  0.8, 103,  1.2,  1.6, 110,26
00:58, 106,  1.6, 103,  1.2,  1.6, 105, 0
00:59,  91,  1.8, 104,  1.2,  2.0,  95,57
01:00,  99,  1.2, 102,  1.2,  2.0,  90,11
01:01, 108,  0.8, 102,  1.2,  1.5, 114,26
01:02, 103,  1.3, 103,  1.2,  1.3, 104, 0
01:03, 109,  1.2, 104,  1.2,  1.5, 112,30
01:04,  58,  0.3, 103,  1.2,  1.2, 109, 0
01:05,  87,  1.8, 101,  1.1,  1.8,  86, 0
01:06,  92,  1.5,  99,  1.2,  1.8,  84, 1
01:08, 104,  1.3,  96,  1.2,  1.7,  84,29
01:09,  95,  1.5,  95,  1.2,  1.8,  88,20
01:10,  90,  1.1,  96,  1.1,  1.5,  95, 0
01:11,  89,  1.3,  94,  1.1,  1.3,  92,39
01:12, 100,  1.3,  93,  1.1,  1.6,  89,18
01:13,  95,  1.3,  91,  1.1,  1.4,  91, 5
01:14,  92,  1.4,  90,  1.2,  1.6,  91,43
01:15,  98,  1.6,  91,  1.3,  1.8,  91,43
01:16, 110,  1.1,  92,  1.3,  1.6, 102, 3
01:17, 115,  1.3,  94,  1.3,  1.4,  92,53
01:18,  97,  0.8,  95,  1.3,  1.6,  98, 6
01:19,  82,  1.6,  95,  1.2,  1.6,  93,58
01:20,  97,  1.3,  95,  1.3,  1.8,  88,19
01:21,  76,  1.1,  94,  1.3,  1.6,  90,16
01:22,  57,  0.3,  93,  1.2,  1.2,  74, 1
01:23,  80,  1.3,  91,  1.2,  1.4,  79,56
01:24,  71,  0.7,  90,  1.1,  1.4,  86,46
01:25,  88,  1.1,  89,  1.1,  1.3,  70,14
01:26,  85,  1.3,  88,  1.1,  1.6,  88,53
01:27,  94,  1.4,  87,  1.1,  1.5,  89,13
01:28,  85,  1.4,  86,  1.1,  1.4,  90, 4
01:29,  96,  0.9,  84,  1.1,  1.4,  86, 2
01:30,  77,  0.8,  82,  1.1,  1.3,  83, 5
01:31,  66,  0.6,  81,  1.0,  1.5,  81,21
01:32,  88,  1.8,  82,  1.1,  1.8,  88,57
01:33,  89,  1.3,  83,  1.2,  1.9,  87,18
01:34,  92,  1.6,  84,  1.2,  1.6,  90,58
01:35,  97,  1.4,  85,  1.2,  1.6,  92, 0
01:36, 100,  1.1,  87,  1.2,  1.4,  97, 0
01:37, 102,  1.4,  88,  1.1,  1.4, 104,59
01:38, 143,  0.7,  89,  1.1,  1.5,  98, 3
01:39,  99,  1.1,  91,  1.1,  1.5, 104,50
01:40, 108,  0.9,  94,  1.2,  1.5, 103,37
01:41, 103,  0.8,  96,  1.2,  1.4, 105,35
01:42,  92,  1.7,  98,  1.2,  1.7,  91,59
01:43,  94,  1.1,  99,  1.1,  1.7,  92, 0
01:44,  97,  1.8, 100,  1.1,  1.9,  98,57
01:45, 115,  0.9, 101,  1.1,  1.8,  97, 0
01:46,  94,  0.6, 101,  1.1,  1.2,  99,47
01:47,  85,  1.2, 101,  1.1,  1.3, 105,28
01:48,  94,  1.2, 100,  1.1,  1.5,  95,36
01:49,  91,  1.2, 100,  1.1,  1.3,  88,38
01:50,  93,  1.2,  98,  1.1,  1.4,  88, 7
01:52,  96,  0.9,  97,  1.1,  1.3,  90,22
01:53,  95,  0.7,  95,  1.1,  1.1,  85,20
01:54,  87,  1.0,  93,  1.1,  1.4,  84,35
01:55,  92,  1.8,  90,  1.1,  1.9,  86,49
01:56,  84,  1.4,  90,  1.2,  1.9,  90, 3
01:57,  95,  1.3,  89,  1.2,  1.6,  85, 9
01:58,  99,  1.2,  89,  1.2,  1.4,  95,46
01:59, 105,  0.6,  90,  1.2,  1.2,  99, 0
02:00, 104,  0.4,  91,  1.2,  1.0,  95, 8
02:01, 101,  1.1,  92,  1.1,  1.1, 101,59
02:02, 112,  0.8,  93,  1.1,  1.2, 100,28
02:03, 116,  0.8,  96,  1.1,  1.0, 109,19
02:04, 141,  0.8,  98,  1.1,  1.4, 103,42
02:06, 108,  1.3, 103,  0.9,  1.3, 102,59
02:07, 108,  1.3, 104,  0.9,  1.6, 109,10
02:08, 104,  0.8, 104,  0.9,  1.7, 103, 4
02:09, 111,  0.9, 104,  0.9,  1.2, 112,40
02:10, 104,  1.3, 105,  0.9,  1.3, 108, 6
02:11,  98,  0.9, 105,  1.0,  1.4, 101, 1
02:12, 105,  1.1, 105,  1.0,  1.4, 103,36
02:13,  92,  1.0, 105,  1.0,  1.6,  98,33
02:14, 106,  1.3, 104,  1.0,  1.5, 115,56
02:15, 104,  1.6, 104,  1.0,  1.6, 102,59
02:16, 104,  1.7, 103,  1.1,  1.7, 105, 0
02:17, 134,  0.6, 104,  1.1,  1.7, 113,33
02:18, 118,  1.0, 104,  1.1,  1.7, 107,22
02:19, 110,  1.3, 104,  1.1,  1.8, 107,27
02:20, 106,  1.7, 105,  1.1,  1.7, 106, 0
02:21,  97,  1.4, 105,  1.2,  1.9, 104, 1
02:22,  94,  1.8, 104,  1.2,  1.9,  93,55
02:23,  89,  1.7, 103,  1.2,  1.9,  90,10
02:24,  92,  1.6, 101,  1.3,  1.7,  85,35
02:25,  87,  1.6, 100,  1.3,  1.7,  91, 4
02:26,  95,  1.6,  99,  1.4,  1.8,  89,37
02:27,  95,  1.5,  98,  1.4,  1.7, 103, 7
02:28,  89,  1.3,  97,  1.4,  1.6,  89, 5
02:29, 137,  0.7,  95,  1.4,  1.5,  88, 5
02:30, 103,  1.1,  96,  1.4,  1.1, 112,57
02:31, 107,  1.0,  97,  1.3,  1.3, 116,46
02:32, 112,  1.0,  98,  1.3,  1.4, 117,41
02:33, 114,  0.9, 100,  1.2,  1.3, 120, 4
02:34, 102,  1.3, 101,  1.1,  1.3, 105,20
02:35, 104,  0.8, 102,  1.1,  1.6,  97, 7
02:36,  97,  1.3, 102,  1.1,  1.5,  89,53
02:37,  92,  1.0, 102,  1.1,  1.4,  95, 4
02:38, 105,  1.5, 103,  1.1,  1.8,  96,51
02:39, 100,  1.0, 104,  1.1,  1.5, 105, 0
02:40, 110,  0.9, 103,  1.1,  1.2, 102,54
02:41, 100,  1.1, 103,  1.1,  1.7, 111,55
02:42, 104,  1.6, 103,  1.1,  1.9, 112,32
02:43, 104,  1.6, 103,  1.2,  2.0, 107,16
02:44, 106,  1.2, 103,  1.2,  1.7, 113,24
02:45, 108,  0.8, 104,  1.2,  1.6, 119, 4
02:46,  95,  1.4, 105,  1.2,  1.4,  93,58
02:47,  93,  1.7, 104,  1.2,  1.9,  93,25
02:48, 108,  1.3, 105,  1.2,  1.7,  93, 0
02:49,  92,  0.8, 105,  1.2,  1.5, 110, 4
02:50, 107,  1.2, 104,  1.2,  1.6, 105,19
02:51,  89,  1.0, 103,  1.2,  1.4,  88,41
02:52,  85,  1.5, 102,  1.2,  1.6,  87,15
02:53,  83,  1.3, 100,  1.2,  1.7,  89, 4
02:54, 115,  0.8,  98,  1.2,  1.5,  88, 8
02:55, 122,  1.3,  98,  1.2,  1.4, 108,58
02:56,  88,  1.2,  99,  1.2,  1.4,  94,44
02:57, 111,  1.1, 100,  1.2,  1.4, 109,51
02:58, 110,  1.3, 100,  1.2,  1.4, 100,28
02:59, 124,  1.3, 101,  1.2,  1.4, 107, 2
03:00, 101,  1.2, 100,  1.2,  1.5, 102,32
03:01,  84,  1.1, 100,  1.2,  1.4, 102, 6
03:02,  94,  1.4, 101,  1.1,  1.5, 102, 5
03:03,  91,  1.5, 101,  1.1,  1.8,  90,55
03:04,  93,  1.2, 100,  1.2,  1.8,  91,20
03:05,  95,  1.6,  99,  1.2,  1.7,  91,47
03:06, 103,  1.2,  98,  1.2,  1.6,  95, 0
03:07, 113,  1.0,  98,  1.2,  1.5, 105,21
03:08, 116,  1.0,  97,  1.2,  1.3, 104,12
03:09, 110,  0.8,  98,  1.2,  1.3, 108,24
03:10, 108,  1.5,  98,  1.2,  1.5, 107,59
03:11,  84,  1.3,  98,  1.2,  1.6, 108, 7
03:12,  88,  1.1,  96,  1.3,  1.9,  88,16
03:13,  95,  1.6,  96,  1.2,  1.6,  97,59
03:14,  86,  1.2,  97,  1.2,  1.6,  95, 0
03:15, 102,  1.3,  98,  1.2,  1.5,  96,45
03:16,  90,  1.2,  98,  1.2,  1.5, 101, 2
03:17,  73,  1.4,  97,  1.2,  2.0,  90,45
03:18, 100,  1.6,  96,  1.3,  2.1,  99,39
03:19, 101,  1.2,  95,  1.4,  2.0,  95, 5
03:20, 109,  1.0,  94,  1.4,  1.8, 103,31
03:21, 118,  1.0,  95,  1.3,  1.3,  99,56
03:22,  96,  1.4,  97,  1.3,  1.5,  95,27
03:23, 126,  0.9,  99,  1.3,  1.5,  96, 0
03:24, 127,  0.9, 101,  1.2,  1.5,  98,16
03:25, 112,  1.2, 103,  1.2,  1.4, 119,51
03:27,  96,  1.2, 104,  1.2,  1.7, 116, 2
03:28,  90,  0.7, 101,  1.1,  1.5,  71,12
03:29,  86,  0.6,  99,  1.0,  1.4,  59,10
03:30, 101,  0.8,  97,  1.0,  1.0,  85,57
03:31,  99,  1.0,  95,  1.0,  1.2,  86,19
03:32,  83,  1.2,  94,  1.0,  1.8,  83,53
03:33,  88,  1.7,  92,  1.1,  1.9,  81,23
03:34,  82,  1.0,  90,  1.1,  1.7,  91, 5
03:35, 102,  1.3,  88,  1.1,  1.4, 101, 9
03:36, 110,  1.3,  88,  1.1,  1.5, 105,21
03:37, 108,  0.5,  88,  1.1,  1.4, 116,41
03:38, 115,  1.1,  91,  1.1,  1.8, 107,39
03:39,  97,  1.4,  95,  1.2,  1.8, 112,58
03:40, 121,  1.4,  97,  1.2,  1.6, 107,50
03:41,  90,  1.6,  98,  1.2,  1.9,  93,45
03:42,  85,  0.9,  99,  1.3,  1.7,  92, 1
03:43,  94,  1.7,  98,  1.2,  1.7,  92,59
03:44, 101,  1.3,  98,  1.2,  1.8, 102,43
03:45, 102,  1.2,  99,  1.2,  1.5, 103,53
03:46, 108,  1.1,  99,  1.2,  1.6, 112,31
03:47,  98,  1.3, 100,  1.3,  1.6, 110,33
03:48, 113,  1.5, 101,  1.3,  1.4, 113, 0
03:50, 105,  1.6, 102,  1.3,  1.7, 117,40
03:51,  95,  0.8, 102,  1.3,  1.6, 105, 0
03:52, 122,  1.0, 104,  1.3,  1.7,  87,29
03:53,  85,  1.4, 104,  1.2,  1.4,  84,53
03:54, 105,  1.6, 104,  1.2,  1.9,  87,32
03:55, 109,  1.2, 104,  1.3,  2.0, 104,32
03:56, 112,  1.4, 103,  1.3,  1.7, 105, 6
03:57,  88,  1.8, 102,  1.3,  1.9,  89,56
03:58,  98,  1.6, 100,  1.3,  1.8,  88, 0
03:59, 106,  1.3,  99,  1.3,  1.7, 114,51
04:00, 103,  1.4,  99,  1.3,  1.5, 115,11
04:01, 120,  0.7, 100,  1.3,  1.4, 104, 0
04:02,  84,  1.5, 100,  1.2,  1.5,  84,59
04:03,  90,  1.6, 100,  1.3,  1.7,  90,45
04:04,  90,  1.7, 100,  1.3,  1.7,  94,21
04:05, 108,  1.2,  99,  1.3,  1.7,  90, 0
04:06, 101,  0.6, 100,  1.2,  1.5, 109,22
04:07, 100,  1.1, 100,  1.2,  1.3,  88,54
04:08,  76,  1.1, 101,  1.1,  1.2,  86,48
04:09,  75,  0.5,  98,  1.1,  1.1,  76, 0
04:10,  87,  1.2,  95,  1.0,  1.2,  86, 0
04:11,  94,  1.5,  93,  1.0,  1.5,  94, 0
04:12, 103,  1.1,  93,  1.1,  1.5,  95, 1
04:14, 106,  1.1,  95,  1.0,  1.3, 101,11
04:15,  94,  0.5,  95,  0.9,  1.1, 110,10
04:16, 103,  1.0,  94,  0.9,  1.1, 108,44
04:18, 107,  0.4,  96,  1.0,  1.4, 106,17
04:19, 112,  1.1, 100,  1.0,  1.1, 112, 0
04:20, 112,  1.2, 103,  1.0,  1.5, 108,40
04:21, 120,  0.8, 105,  1.0,  1.3, 113, 3
04:22, 104,  1.4, 105,  1.0,  1.4, 104,59
04:23,  93,  0.9, 106,  1.0,  1.5, 114, 2
04:24, 105,  1.1, 106,  1.0,  1.5, 104, 9
04:25, 117,  1.1, 107,  1.0,  1.4,  98,19
04:26,  92,  0.7, 108,  1.0,  1.1,  97,29
04:27,  89,  1.3, 107,  1.0,  1.4,  96,57
04:28,  79,  1.4, 105,  1.0,  1.8,  83,18
04:29,  94,  1.4, 103,  1.1,  1.7,  90,19
04:30, 108,  1.2, 103,  1.1,  1.4,  94, 0
04:31, 111,  1.0, 103,  1.1,  1.2, 108, 0
04:32, 102,  1.1, 102,  1.1,  1.2, 103,57
04:33, 104,  1.1, 102,  1.1,  1.4, 105,33
04:34,  89,  1.2, 100,  1.1,  1.4,  92,47
04:35,  87,  1.5,  98,  1.1,  1.6,  85,50
04:36,  88,  1.6,  96,  1.2,  1.6,  86, 8
04:37,  89,  1.3,  94,  1.2,  1.6,  88, 0
04:38,  82,  1.5,  94,  1.2,  1.6,  86,48
04:39, 100,  1.1,  94,  1.2,  1.8,  88,22
04:40, 108,  1.5,  94,  1.3,  1.6,  98,41
04:42,  90,  1.8,  91,  1.4,  2.0,  90,16
04:43,  82,  1.4,  89,  1.5,  2.1,  92,19
04:44,  78,  1.2,  89,  1.6,  2.1,  86,29
04:45,  93,  1.9,  88,  1.6,  2.2,  82,21
04:46, 109,  1.6,  90,  1.6,  2.2,  91, 5
04:47, 105,  1.5,  93,  1.6,  1.6, 109, 0
04:48,  83,  0.9,  95,  1.6,  1.5, 105, 0
04:49,  99,  1.0,  96,  1.5,  1.4, 101, 7
04:50, 102,  0.8,  96,  1.5,  1.4, 112,38
04:51, 100,  1.1,  97,  1.4,  1.4, 110, 6
04:52, 109,  1.2,  99,  1.3,  1.4, 104,11
04:53,  96,  0.9, 101,  1.3,  1.5,  91,53
04:54,  98,  1.3, 102,  1.2,  1.7,  96,43
04:55,  98,  1.3, 103,  1.2,  1.8,  99,27
04:56, 130,  0.8, 104,  1.2,  1.5, 102,33
04:57, 116,  1.2, 103,  1.1,  1.4, 105,56
04:58, 106,  1.5, 103,  1.1,  1.5, 101,58
04:59,  93,  1.0, 103,  1.2,  1.7, 107,10
05:01,  86,  1.6, 104,  1.3,  1.7, 114,30
05:02,  66,  0.7, 104,  1.3,  1.6, 111,17
05:03, 107,  1.5, 103,  1.3,  1.5, 103,59
05:04,  89,  1.2, 102,  1.3,  1.7,  90,40
05:05,  98,  1.5, 102,  1.3,  1.7,  95,34
05:06, 105,  1.3, 102,  1.3,  1.6, 102,10
05:07, 109,  1.4, 102,  1.3,  1.5, 111, 4
05:08, 123,  1.1, 103,  1.3,  1.5, 114,30
05:09,  97,  1.2, 104,  1.3,  1.5, 106,55
05:10, 110,  1.1, 104,  1.3,  1.6, 112,30
05:11, 127,  0.9, 104,  1.2,  1.7, 110,26
05:12,  99,  1.1, 103,  1.2,  1.8, 109,28
05:13, 101,  1.6, 104,  1.3,  1.6, 104,58
05:14, 107,  1.3, 105,  1.2,  1.9, 114,45
05:15, 108,  0.9, 106,  1.2,  1.5, 110,40
05:16, 110,  1.5, 106,  1.2,  1.7, 111,16
05:17, 109,  1.4, 107,  1.2,  1.6, 113,12
05:18, 101,  0.8, 107,  1.2,  1.5, 113,13
05:19, 101,  1.3, 106,  1.2,  1.5,  99,35
05:20, 104,  1.0, 107,  1.2,  1.4, 111,14
05:21, 121,  1.2, 106,  1.2,  1.6, 110, 5
05:22, 106,  1.5, 107,  1.2,  1.5, 110,27
05:23, 107,  1.5, 108,  1.2,  1.6, 110, 1
05:24,  97,  1.2, 108,  1.2,  1.5, 107,25
05:25, 110,  1.4, 108,  1.2,  1.5, 112,25
05:26, 104,  1.1, 108,  1.2,  1.6, 106, 3
05:27, 109,  0.9, 108,  1.2,  1.6, 103,42
05:28,  87,  0.7, 107,  1.2,  1.3, 107,45
05:29, 101,  1.4, 107,  1.1,  1.4, 100, 0
05:30,  98,  1.4, 106,  1.2,  1.6, 101,51
05:31,  88,  1.6, 104,  1.2,  1.7,  92,30
05:32,  86,  1.7, 103,  1.2,  1.8,  93,32
05:33,  85,  1.6, 100,  1.3,  1.7,  91,16
05:34,  90,  1.6,  98,  1.3,  1.7,  88,34
05:35,  86,  1.6,  96,  1.3,  1.6,  81,54
05:36,  71,  0.8,  92,  1.3,  1.6,  86, 0
05:38,  86,  1.1,  85,  1.3,  1.4,  74,13
05:39,  79,  1.9,  82,  1.3,  1.9,  79,59
05:40,  83,  1.7,  80,  1.3,  1.9,  79, 0
05:41,  90,  1.9,  79,  1.3,  2.0,  92,55
05:42,  93,  1.8,  79,  1.3,  2.0,  88, 2
05:43,  94,  1.5,  81,  1.3,  1.8,  93, 0
05:44, 105,  0.8,  83,  1.3,  1.5,  94, 0
05:45, 115,  1.1,  85,  1.3,  1.4, 104, 7
05:46, 126,  0.9,  89,  1.3,  1.4, 105,31
05:47,  93,  1.0,  94,  1.3,  1.7, 113,17
05:48, 109,  1.2,  98,  1.3,  1.5, 106,45
05:49, 101,  1.2, 101,  1.3,  1.4, 116,30
05:51, 103,  1.1, 105,  1.2,  1.4, 110,19
05:52,  84,  0.9, 106,  1.1,  1.2, 105, 1
05:53,  89,  1.6, 105,  1.1,  1.6,  83,57
05:54,  77,  1.5, 102,  1.2,  1.7,  83,17
05:55,  74,  1.5,  99,  1.2,  1.7,  81,16
05:56,  77,  1.7,  96,  1.3,  2.4,  88,39
05:57,  87,  1.4,  94,  1.3,  2.1,  88,11
05:58,  88,  0.9,  90,  1.3,  2.1,  88, 3
05:59,  74,  0.9,  88,  1.3,  1.6,  81, 5
06:00,  69,  0.9,  84,  1.3,  1.1,  59,45
06:01,  69,  1.2,  80,  1.2,  1.4,  65,30
06:02,  67,  0.8,  78,  1.3,  1.3,  87,33
06:03,  66,  1.1,  77,  1.2,  1.2,  96,30
06:04,  60,  0.8,  76,  1.2,  1.3,  72, 3
06:05,  74,  1.1,  75,  1.1,  1.4,  69,38
06:06,  93,  0.8,  74,  1.1,  1.2,  61, 8
06:07,  88,  1.0,  73,  1.0,  1.2,  72, 7
06:08,  88,  0.6,  73,  1.0,  1.0,  85,31
06:09,  89,  1.5,  74,  1.0,  1.5,  90,58
06:10,  94,  0.8,  77,  1.0,  1.5,  89, 0
06:11, 102,  1.1,  81,  1.0,  1.2, 118,52
06:12, 110,  1.2,  85,  1.0,  1.3, 104, 7
06:13, 113,  1.4,  88,  1.0,  1.7, 111,44
06:14, 112,  1.2,  93,  1.1,  2.0, 120,40
06:15, 118,  1.5,  99,  1.1,  1.8, 126,11
06:16, 125,  1.7, 104,  1.2,  2.0, 127,34
06:17, 125,  1.5, 108,  1.2,  2.3, 123,22
06:18, 105,  1.3, 112,  1.3,  1.7, 115,14
06:19,  89,  1.2, 115,  1.3,  1.6, 118, 8
06:20, 104,  1.2, 115,  1.3,  1.4, 111,44
06:21, 114,  0.9, 115,  1.3,  1.4, 113,14
06:22, 103,  1.2, 114,  1.3,  1.3, 103,42
06:23,  91,  1.5, 113,  1.3,  1.6,  88,58
06:24,  97,  1.6, 110,  1.3,  1.8,  89,40
06:25, 107,  1.2, 108,  1.4,  1.7, 101,15
06:26, 103,  1.5, 106,  1.3,  1.5, 101,59
06:27, 101,  1.3, 104,  1.3,  1.6, 103,11
06:28,  93,  1.8, 102,  1.3,  1.9,  93,52
06:29,  95,  1.9, 100,  1.4,  2.0,  95,30
06:30,  93,  1.6,  98,  1.4,  1.9,  95, 0
06:31,  94,  1.9,  97,  1.5,  2.0,  94,39
06:32,  97,  1.7,  96,  1.6,  2.1,  91,20
06:33,  96,  1.7,  96,  1.7,  2.0,  97,38
06:34,  90,  2.0,  96,  1.7,  2.2,  91,57
06:35,  94,  2.0,  96,  1.7,  2.1,  96,58
06:36,  89,  2.1,  95,  1.8,  2.4,  92,36
06:37,  91,  2.3,  93,  1.9,  2.3,  85,51
06:38,  87,  2.1,  93,  1.9,  2.3,  91,21
06:40,  95,  1.9,  93,  2.0,  2.2,  95,23
06:41,  96,  1.9,  93,  2.0,  2.3,  96,37
06:42, 101,  1.8,  93,  2.0,  2.2,  92,25
06:43, 116,  1.2,  94,  1.9,  2.1, 100, 4
06:44, 103,  1.4,  95,  1.9,  1.8,  96,18
06:45,  98,  1.8,  96,  1.9,  1.9, 106,10
06:46,  99,  1.7,  96,  1.8,  2.1,  93,35
06:47, 104,  1.5,  97,  1.8,  1.9, 101,39
06:48,  86,  1.8,  97,  1.8,  2.0,  92,24
06:49,  83,  1.4,  96,  1.7,  1.9,  86, 3
06:50,  88,  1.3,  94,  1.6,  1.4,  78,16
06:51,  49,  1.0,  92,  1.5,  1.3,  88, 0
06:52,  63,  1.3,  90,  1.4,  1.3,  82,52
06:53,  70,  0.9,  87,  1.4,  1.3,  63, 0
06:54,  69,  0.7,  85,  1.3,  1.4,  82,54
06:56,  66,  0.6,  80,  1.2,  1.4,  68, 4
06:57,  61,  1.2,  78,  1.1,  2.2,  82,33
06:58,  86,  1.6,  77,  1.1,  1.9,  84,32
06:59,  88,  1.8,  77,  1.1,  2.2,  80,53
07:00,  88,  2.3,  77,  1.2,  2.5,  86,53
07:01,  74,  2.0,  78,  1.2,  2.3,  88, 0
07:02,  91,  2.0,  79,  1.3,  2.2,  86,52
07:03,  78,  1.8,  79,  1.4,  2.3,  89,25
07:04,  91,  1.8,  80,  1.5,  2.2,  76, 8
07:06, 103,  1.3,  84,  1.6,  2.0,  79, 9
07:07,  94,  1.4,  86,  1.6,  1.7,  99,54
07:08,  84,  1.1,  87,  1.6,  1.8,  87,10
07:09,  77,  1.3,  88,  1.6,  1.8,  90,41
07:10,  89,  0.8,  88,  1.6,  1.9,  66, 7
07:11,  76,  1.3,  89,  1.5,  1.7,  76,25
07:12,  92,  1.6,  89,  1.5,  2.1,  92,47
07:13, 106,  1.1,  90,  1.5,  2.0,  87,28
07:14, 102,  0.7,  91,  1.4,  1.6, 100,41
07:16,  86,  2.0,  92,  1.3,  2.0,  87,56
07:17,  66,  1.1,  91,  1.4,  2.5,  81,26
07:18,  78,  1.2,  89,  1.3,  1.6,  80,46
07:19,  59,  0.8,  88,  1.4,  2.4,  72,13
07:20,  75,  1.9,  87,  1.4,  2.2,  81,33
07:21,  78,  1.4,  86,  1.4,  1.9,  75, 0
07:22,  83,  1.8,  85,  1.4,  2.3,  78,12
07:23,  96,  1.4,  85,  1.4,  1.8,  92,43
07:24,  88,  1.2,  83,  1.4,  2.1,  86,28
07:25,  91,  1.1,  80,  1.4,  1.3,  42,23
07:26,  91,  1.3,  80,  1.4,  1.6,  90,58
07:27,  96,  0.9,  78,  1.3,  1.5,  84,29
07:28,  89,  0.7,  78,  1.2,  1.3,  77,41
07:29,  90,  1.4,  78,  1.2,  1.4,  86,59
07:30,  81,  2.1,  79,  1.2,  2.3,  84,57
07:31, 110,  0.5,  80,  1.2,  2.1,  81, 0
07:32,  85,  1.3,  80,  1.2,  1.6, 116,11
07:33,  89,  0.9,  79,  1.1,  1.4,  86, 1
07:34,  83,  2.0,  80,  1.1,  2.0,  85,59
07:35,  63,  0.9,  82,  1.1,  2.0,  83, 0
07:36, 109,  1.1,  83,  1.1,  1.8, 103,49
07:37,  71,  1.2,  85,  1.1,  1.6,  99,42
07:38,  86,  0.9,  84,  1.1,  1.3,  36,54
07:39,  63,  0.8,  82,  1.1,  1.9,  73,10
07:40,  58,  1.8,  81,  1.1,  2.3,  68,38
07:41,  60,  1.8,  79,  1.2,  2.5,  53,32
07:43,  82,  0.9,  76,  1.2,  1.7,  57, 8
07:44,  63,  1.6,  74,  1.3,  1.8,  66,48
07:45,  64,  1.6,  71,  1.3,  1.8,  59,14
07:46,  41,  0.7,  67,  1.2,  1.6,  64, 0
07:47,  28,  1.6,  65,  1.3,  2.1,  32,46
07:48,  56,  0.9,  61,  1.3,  2.5,  18,33
07:49,  29,  1.6,  59,  1.4,  2.6,  59, 6
07:50,  49,  2.1,  57,  1.3,  2.0,  50, 0
07:51,  70,  0.6,  54,  1.3,  2.7,  45, 2
07:52,  51,  0.7,  55,  1.3,  1.5,  43,35
07:53,  93,  1.5,  54,  1.3,  2.0,  86,33
07:54,  75,  2.4,  55,  1.4,  2.5,  86,35
07:55,  52,  1.3,  54,  1.4,  2.4,  77, 0
07:56,  53,  0.8,  55,  1.4,  1.4,  63, 2
07:57,  38,  1.1,  54,  1.4,  1.4,  52,57
07:58,  69,  1.5,  57,  1.3,  1.6,  63,30
