00:01,  18,  2.4,   8,  2.2,  4.3,  21,12
00:02,  46,  2.9,   7,  2.2,  4.1,   4,34
00:03, 319,  1.6,   6,  2.3,  5.0,  17, 4
00:04,  10,  4.4,   5,  2.3,  5.2, 356,36
00:05,  10,  5.6,   4,  2.6,  6.2,   1,58
00:06,  11,  2.6,   3,  2.6,  5.6,  10, 0
00:07,  59,  1.6,   3,  2.7,  4.6,   2,42
00:08,  29,  2.4,   6,  2.7,  3.7,   5,26
00:09,  17,  1.6,   7,  2.7,  4.7,  22,45
00:10, 354,  3.0,   7,  2.6,  3.1,  18,27
00:11,   6,  3.8,   6,  2.6,  4.5,  12,43
00:12, 347,  2.9,   6,  2.7,  6.3,   0, 4
00:13,   9,  1.5,   6,  2.6,  2.9, 347, 0
00:14,  17,  2.3,   6,  2.5,  4.2, 341,44
00:15,  21,  2.7,   5,  2.4,  5.1, 354,19
00:16, 331,  1.7,   8,  2.5,  5.4,  16,18
00:17,   2,  3.7,   7,  2.4,  3.7, 359,59
00:18,  12,  0.7,   6,  2.5,  3.9,  12,20
00:19,   4,  2.1,   3,  2.3,  3.4,   3, 4
00:20,   1,  3.3,   2,  2.3,  4.6,   7,53
00:21, 347,  3.9,   1,  2.2,  4.7, 358, 5
00:22, 320,  1.6, 359,  2.1,  4.0, 345, 1
00:23,  10,  2.8, 359,  2.1,  3.7, 344,44
00:24, 344,  3.4, 360,  2.1,  3.3, 340,43
00:25, 343,  0.3,   2,  2.0,  4.3, 345,51
00:26, 356,  1.3, 359,  2.0,  5.3,   9,27
00:27, 355,  2.9, 358,  2.0,  4.7, 355,57
00:28, 354,  1.0, 355,  2.1,  7.0, 350,30
00:29, 258,  0.2, 356,  2.2,  4.3, 356,14
00:30, 194,  0.2, 354,  2.2,  5.5,   2,35
00:31, 352,  2.2, 355,  2.1,  4.8, 352,35
00:32,  16,  5.0, 357,  2.3,  5.7,   3,48
00:33, 324,  2.3, 356,  2.3,  5.5,  14, 7
00:34, 337,  2.2, 355,  2.3,  3.6,   0, 5
00:35, 335,  1.8, 351,  2.2,  4.7, 342, 2
00:36,  14,  2.4, 350,  2.2,  3.8, 333,55
00:37, 342,  4.9, 351,  2.2,  4.8, 344, 0
00:38, 347,  0.8, 350,  2.0,  5.5, 344,48
00:39, 342,  3.2, 346,  2.1,  5.1, 338, 4
00:40, 315,  1.7, 346,  2.1,  5.9, 323,27
00:41, 342,  3.2, 342,  2.2,  6.6, 356,27
00:42,   3,  4.0, 341,  2.3,  7.1, 326,54
00:43, 323,  2.6, 338,  2.4,  6.8, 333,20
00:44, 339,  3.2, 337,  2.6,  5.0, 349, 8
00:45,  37,  0.4, 339,  2.7,  7.0, 352,11
00:46, 353,  5.8, 336,  2.9,  6.5, 335,53
00:47, 315,  3.5, 335,  2.9,  5.8, 355, 0
00:48, 333,  4.6, 335,  3.0,  6.2, 343,55
00:49, 351,  5.6, 336,  3.2,  5.8, 336, 5
00:50, 340,  3.4, 338,  3.2,  7.0, 334, 4
00:51,   7,  3.2, 341,  3.1,  5.1,   3,39
00:52,  32,  3.2, 342,  3.1,  5.7, 357, 7
00:53, 353,  3.5, 344,  3.0,  5.6,   2,50
00:54, 330,  0.6, 346,  3.0,  4.4, 355,41
00:55, 356,  1.6, 347,  2.8,  4.8, 345,34
00:56, 352,  3.9, 352,  2.7,  5.6, 335,55
00:57, 346,  3.9, 352,  2.7,  3.9, 352, 0
00:58, 354,  2.3, 355,  2.6,  4.7, 356,16
00:59, 342,  3.3, 356,  2.4,  3.5, 340,59
01:00, 317,  2.5, 353,  2.4,  4.7, 343,15
01:01, 313,  1.1, 351,  2.4,  5.0, 338,21
01:02, 353,  3.1, 348,  2.3,  3.7, 334,56
01:03, 335,  2.3, 347,  2.2,  4.8, 359,53
01:04, 330,  0.8, 346,  2.2,  4.7, 354,39
01:05, 357,  2.2, 346,  2.1,  3.1, 337,11
01:06, 322,  3.5, 342,  2.1,  5.1, 339,43
01:07, 324,  4.4, 342,  2.3,  6.6, 332,18
01:08, 300,  2.8, 340,  2.3,  4.9, 324, 9
01:09, 349,  2.6, 341,  2.4,  5.4,   2, 5
01:10,  62,  0.8, 343,  2.3,  4.6, 350, 9
01:11, 327,  1.0, 345,  2.2,  4.3, 356,18
01:12,   0,  2.4, 346,  2.2,  4.6,  16,40
01:13, 340,  3.9, 348,  2.2,  4.5,  13,43
01:14,  10,  3.0, 347,  2.4,  6.4, 351,42
01:15, 291,  0.9, 345,  2.6,  4.9, 333,18
01:16,  50,  1.8, 346,  2.6,  4.6, 333,24
01:17, 335,  3.7, 348,  2.5,  5.6, 346,54
01:18, 322,  4.9, 350,  2.6,  5.3,  13,44
01:19, 308,  2.9, 346,  2.6,  5.1, 352,28
01:20, 341,  2.3, 343,  2.6,  3.9, 327,21
01:21,   6,  1.6, 342,  2.7,  5.4, 343,29
01:22, 350,  1.1, 341,  2.8,  3.9, 360,10
01:23, 354,  5.6, 340,  2.8,  6.5, 348,57
01:24, 335,  3.0, 339,  2.7,  5.7, 353, 3
01:25,   7,  5.9, 339,  2.7,  5.9,   5, 0
01:26,  21,  3.0, 341,  2.8,  7.2, 357,49
01:27, 349,  4.1, 342,  3.0,  6.9, 332,53
01:28, 340,  3.2, 340,  2.8,  5.4, 353,52
01:29, 350,  2.8, 341,  3.0,  6.3, 309,29
01:30, 335,  1.3, 342,  3.0,  7.1, 330,27
01:31, 311,  2.6, 340,  3.1,  6.0, 336,51
01:32, 344,  6.2, 341,  3.4,  7.5, 327,12
01:33, 330,  3.4, 342,  3.4,  6.2, 344, 0
01:34, 357,  1.1, 344,  3.4,  4.4, 352, 9
01:35, 298,  1.5, 343,  3.4,  5.3,   6,19
01:36, 346,  4.3, 341,  3.2,  4.8, 341, 8
01:37, 336,  2.7, 340,  3.2,  5.8, 350,25
01:38, 315,  1.7, 340,  3.3,  7.9, 347,33
01:39, 322,  4.1, 340,  3.3,  6.0, 343,12
01:40, 324,  5.1, 339,  3.3,  6.1, 316,57
01:41, 340,  3.8, 339,  3.3,  7.5, 334,51
01:42, 333,  4.5, 338,  3.3,  8.0, 312,19
01:43,  70,  1.3, 335,  3.3,  7.7, 332,42
01:44, 334,  5.0, 335,  3.4,  6.6, 343,29
01:45, 332,  4.5, 336,  3.5,  7.7, 329,55
01:46, 313,  3.3, 335,  3.6,  6.5, 339,53
01:47, 347,  5.2, 335,  3.6,  7.1, 337,51
01:48, 331,  6.7, 336,  3.7,  7.8, 339,20
01:49, 340,  7.6, 336,  3.8,  7.5, 341, 0
01:50, 343,  5.3, 337,  3.9,  7.8, 338, 1
01:51, 330,  5.0, 337,  3.8,  5.6, 352,59
01:52, 314,  3.7, 339,  3.8,  7.2, 355,18
01:53,  37,  0.9, 341,  3.7,  5.7, 328,38
01:54, 339,  4.4, 340,  3.6,  5.7, 350,55
01:55, 335,  6.9, 339,  3.6,  7.8, 331,39
01:56, 332,  5.2, 339,  3.6,  6.9, 335, 0
01:57, 336,  1.8, 339,  3.6,  6.4, 347,27
01:58, 111,  0.8, 338,  3.3,  4.4, 349,20
01:59, 318,  3.5, 337,  3.3,  5.9, 306,23
02:00, 327,  4.1, 336,  3.2,  6.2, 332,55
02:01, 345,  4.4, 336,  3.3,  7.3, 349,37
02:02, 267,  1.5, 334,  3.2,  6.2, 336,47
02:03, 282,  1.9, 332,  3.3,  6.9, 360,38
02:04,   2,  4.1, 332,  3.3,  5.7, 336,36
02:05, 328,  4.5, 333,  3.3,  6.7, 336,35
02:06, 355,  4.1, 333,  3.3,  5.6, 353,14
02:07, 304,  2.7, 332,  3.3,  6.1, 320,11
02:08, 350,  4.8, 331,  3.3,  4.9, 343,51
02:09, 302,  4.1, 331,  3.2,  6.6, 333,30
02:10, 331,  1.5, 330,  3.1,  5.9, 333,18
02:11,  21,  1.8, 330,  3.1,  6.8, 333,39
02:12,  58,  1.6, 331,  3.0,  5.0, 351,15
02:13, 332,  3.8, 331,  3.1,  6.7, 339,51
02:14, 328,  0.5, 331,  3.3,  8.9, 331,19
02:15, 332,  3.1, 330,  3.2,  7.5, 338,53
02:16, 337,  5.8, 331,  3.2,  7.1, 340,39
02:17, 323,  5.2, 332,  3.4,  6.6, 319, 5
02:18, 343,  4.1, 332,  3.4,  5.6, 327, 1
02:19, 335,  1.2, 334,  3.5,  6.8, 343, 8
02:20, 327,  3.9, 333,  3.6,  5.9, 351,13
02:21, 357,  2.0, 334,  3.5,  6.3, 349,12
02:22, 336,  0.8, 334,  3.6,  5.8, 326,51
02:23, 303,  3.1, 334,  3.5,  5.3, 348,18
02:24, 294,  2.0, 334,  3.4,  6.2, 330,10
02:25, 338,  4.0, 335,  3.4,  7.8, 340,52
02:26, 333,  3.8, 335,  3.5,  7.9, 333,23
02:27, 334,  5.7, 334,  3.4,  6.5, 337, 2
02:28, 359,  3.5, 334,  3.5,  6.7, 334,31
02:29, 321,  4.3, 334,  3.5,  6.4, 334,50
02:30, 323,  4.5, 334,  3.5,  7.3, 326,27
02:31,  13,  3.0, 335,  3.6,  6.8, 343,51
02:32,  31,  2.0, 337,  3.6,  5.2, 331,54
02:33, 323,  2.4, 337,  3.5,  5.7, 333,47
02:34, 348,  0.7, 336,  3.2,  3.1,  84, 8
02:35, 352,  3.3, 336,  3.2,  5.7, 330,46
02:36, 339,  3.6, 336,  3.2,  6.4, 351,25
02:37, 309,  3.9, 336,  3.1,  5.9, 337,17
02:38, 338,  4.3, 336,  3.1,  6.1, 342,15
02:39,  70,  0.2, 337,  3.1,  5.0, 358, 6
02:40, 342,  4.1, 337,  2.9,  5.6, 348,57
02:41, 348,  5.2, 336,  2.7,  5.1, 348, 0
02:42, 309,  2.6, 335,  2.7,  5.9, 329,42
02:43, 326,  1.9, 335,  2.7,  5.0, 352,43
02:44, 332,  5.0, 337,  2.9,  5.6, 345,34
02:45,  68,  0.8, 340,  2.9,  6.9, 357,14
02:46, 325,  4.5, 338,  2.7,  4.5, 329, 0
02:47, 343,  1.8, 339,  2.7,  5.0, 332,32
02:48, 340,  0.5, 340,  2.4,  3.4, 356,23
02:49,  36,  1.5, 339,  2.4,  4.6, 320,34
02:50, 336,  5.7, 341,  2.6,  6.1, 346,20
02:51,   8,  3.8, 342,  2.7,  7.5,   1,11
02:52, 331,  3.7, 341,  2.6,  5.4, 328,28
02:53,   5,  3.3, 341,  2.6,  4.5, 339, 4
02:54, 336,  3.0, 340,  2.7,  7.1, 334,51
02:55, 306,  0.9, 337,  2.7,  7.0, 329, 6
02:56,   9,  0.1, 338,  2.6,  4.9, 351, 3
02:57, 330,  4.7, 338,  2.6,  5.5, 334,56
02:58, 299,  1.2, 335,  2.7,  5.0, 324,27
02:59,  24,  1.8, 334,  2.6,  5.1,   2,56
03:00, 324,  2.6, 336,  2.7,  6.6,   2,51
03:01, 349,  2.5, 335,  2.7,  7.1, 337,52
03:02, 324,  3.5, 336,  2.8,  7.5, 340, 4
03:03,  27,  1.9, 338,  2.8,  6.2, 340,41
03:04, 347,  6.3, 339,  2.8,  6.6, 340,59
03:05, 163,  1.2, 339,  2.8,  6.4, 352, 1
03:06, 334,  1.9, 339,  2.8,  6.3, 319,51
03:07, 324,  5.8, 338,  3.0,  6.2, 356,18
03:08, 328,  2.8, 339,  3.1,  7.2, 324,30
03:09, 349,  5.9, 338,  3.3,  6.8, 330,48
03:10, 337,  2.5, 335,  3.3,  8.0, 343, 2
03:11, 360,  7.2, 335,  3.4,  7.2, 359, 0
03:12, 354,  1.5, 335,  3.3,  7.2, 360, 0
03:13, 323,  5.0, 335,  3.4,  6.4, 319,59
03:14, 310,  4.3, 334,  3.6,  6.1, 330,53
03:15, 300,  1.4, 334,  3.6,  6.3, 339,13
03:16, 333,  4.4, 334,  3.7,  5.8, 334,11
03:17, 337,  5.6, 335,  3.7,  6.6, 325,35
03:18, 266,  2.1, 335,  3.8,  7.3, 352,17
03:19, 329,  5.8, 335,  3.7,  6.1, 336,59
03:20, 349,  5.8, 335,  3.7,  8.1, 337,43
03:21, 334,  5.4, 334,  3.6,  6.3, 333, 3
03:22, 333,  2.3, 332,  3.7,  7.0, 330,49
03:23, 314,  2.3, 332,  3.6,  5.0, 336,10
03:24, 330,  4.6, 331,  3.5,  5.4, 347,10
03:25, 320,  5.1, 330,  3.5,  7.2, 343, 3
03:26, 337,  4.8, 330,  3.7,  8.4, 342,30
03:27,   3,  3.5, 330,  3.7,  8.8, 340,36
03:28, 350,  4.4, 329,  3.5,  6.9, 335,20
03:29, 342,  4.8, 330,  3.6,  6.8, 326,51
03:30,   5,  4.3, 331,  3.7,  7.2, 327, 7
03:31, 294,  1.9, 332,  3.7,  5.2, 329,49
03:32, 328,  2.0, 333,  3.7,  6.9, 328,48
03:33, 309,  4.2, 334,  3.8,  5.4, 326,51
03:34, 307,  1.6, 334,  3.8,  6.3, 344,19
03:35, 322,  4.1, 333,  3.7,  4.7, 303,41
03:36, 319,  3.5, 334,  3.5,  6.6, 329,39
03:37, 323,  4.8, 333,  3.4,  6.3, 347,56
03:38, 335,  7.7, 334,  3.5,  7.6, 336, 0
03:39, 310,  5.3, 334,  3.5,  7.9, 338,18
03:40, 332,  4.9, 333,  3.5,  6.9, 324,17
03:41, 308,  3.2, 333,  3.5,  5.3, 331, 2
03:42, 290,  2.7, 333,  3.5,  8.6, 339,26
03:43, 334,  1.0, 333,  3.6,  6.9, 330,54
03:44, 351,  2.5, 334,  3.6,  7.5, 329,19
03:45, 300,  1.9, 334,  3.8,  7.2, 353,14
03:46, 330,  3.9, 335,  3.9,  6.8, 344,47
03:47, 347,  8.2, 336,  3.9,  8.7, 338,58
03:48, 263,  1.0, 336,  4.0,  8.2, 347, 0
03:49, 316,  2.0, 336,  3.9,  5.1, 334,55
03:50, 279,  1.8, 338,  3.8,  7.1,   5,21
03:51, 343,  2.4, 338,  3.9,  7.2, 353, 6
03:52, 335,  5.2, 339,  3.9,  7.0, 355,33
03:53, 326,  3.7, 338,  3.9,  7.0, 327,56
03:54, 331,  5.2, 337,  3.9,  7.8, 335,40
03:55, 354,  5.2, 338,  3.8,  6.0, 332,11
03:56, 330,  6.3, 338,  3.8,  6.2, 335,42
03:57, 326,  2.6, 338,  3.7,  6.3, 331, 0
03:58, 333,  0.6, 338,  3.5,  6.4, 343,45
03:59,   9,  1.9, 338,  3.5,  4.4, 355,52
04:00,  27,  2.4, 339,  3.4,  6.0, 355,12
04:01, 315,  2.6, 339,  3.3,  6.4, 353,17
04:02,   6,  4.4, 340,  3.2,  5.2, 327,52
04:03, 327,  3.2, 341,  3.1,  6.6, 343, 2
04:04, 328,  3.8, 341,  3.0,  5.6, 353,36
04:05, 342,  3.9, 341,  3.0,  6.0, 333,51
04:06,   4,  3.3, 342,  2.9,  6.1, 336,42
04:07,  35,  1.9, 343,  2.8,  3.5, 357,20
04:08, 333,  4.1, 343,  2.7,  4.2, 342,58
04:09, 349,  7.0, 345,  2.8,  7.9, 349,57
04:10, 340,  3.6, 342,  2.8,  7.2, 349, 0
04:11, 324,  3.8, 341,  2.9,  6.1, 341,27
04:12, 196,  0.1, 339,  2.9,  5.9, 338, 8
04:13, 353,  5.2, 339,  2.8,  5.2, 349, 0
04:14, 322,  3.8, 340,  2.7,  5.7, 333,38
04:15, 333,  1.1, 339,  2.6,  4.2, 327,11
04:16, 303,  2.0, 338,  2.6,  6.6, 329,20
04:17, 340,  3.5, 338,  2.8,  6.1, 337,44
04:18, 342,  4.3, 338,  3.1,  6.3, 354,30
04:19, 344,  4.0, 338,  3.1,  6.4, 346, 5
04:20, 345,  2.4, 338,  3.0,  6.4, 337,43
04:21, 333,  3.7, 338,  3.0,  6.1, 335,32
04:22, 329,  2.6, 337,  3.1,  4.9, 329,11
04:23,  52,  1.1, 337,  3.2,  6.2, 336,37
04:24,  80,  0.8, 337,  3.1,  4.3,   0,36
04:25, 356,  5.4, 339,  3.1,  5.3, 353, 0
04:26, 351,  4.2, 341,  3.2,  5.6, 356, 0
04:27, 338,  3.2, 342,  3.1,  7.5, 336,43
04:28,  58,  0.6, 342,  2.9,  6.0, 341,46
04:29, 338,  4.1, 340,  2.9,  5.4, 331,30
04:30,   2,  4.0, 339,  2.9,  6.2, 342,56
04:31, 292,  1.5, 339,  2.7,  4.2, 355, 1
04:32, 330,  2.0, 341,  2.7,  3.9, 324,41
04:33,  58,  1.0, 343,  2.5,  3.6,  33,55
04:34, 323,  2.2, 341,  2.7,  5.5, 350,34
04:35,  12,  2.6, 339,  2.8,  6.1, 335,42
04:36, 337,  3.9, 339,  2.8,  6.3, 345,40
04:37, 358,  5.0, 337,  2.8,  5.1, 348,57
04:38, 351,  2.4, 337,  2.9,  6.2, 348,17
04:39, 324,  4.5, 338,  2.9,  5.3, 353,17
04:40, 344,  4.7, 339,  2.9,  5.0, 318,17
04:41, 342,  5.0, 339,  3.1,  7.8, 351,55
04:42,  62,  0.8, 341,  3.1,  5.2, 337, 0
04:43, 347,  2.9, 343,  3.2,  6.6, 348,47
04:44, 344,  2.7, 345,  3.0,  3.5, 359,15
04:45, 342,  0.8, 347,  2.9,  5.2, 346,18
04:46, 303,  1.8, 347,  2.8,  5.8, 347,45
04:47, 343,  5.4, 346,  2.9,  6.6, 346, 7
04:48, 338,  1.9, 348,  2.9,  7.7, 354,11
04:49, 325,  2.8, 350,  2.7,  4.2, 343,52
04:50, 336,  2.8, 352,  2.6,  5.2,   6,22
04:51,   2,  3.6, 355,  2.6,  4.5,  13,33
04:52, 299,  0.6, 355,  2.6,  5.4, 351,42
04:53,   9,  4.0, 354,  2.6,  5.3, 350,41
04:54, 357,  2.7, 354,  2.7,  6.1,   1,29
04:55, 356,  4.6, 353,  2.8,  5.9, 350,15
04:56,   3,  3.3, 355,  2.9,  5.5,   5,10
04:57, 301,  1.8, 356,  2.8,  6.0, 344,27
04:58, 328,  4.6, 353,  2.7,  4.6, 330, 0
04:59, 335,  2.9, 353,  2.9,  5.4, 354,52
05:00, 319,  2.3, 351,  2.9,  4.5, 350,11
05:01, 320,  5.3, 347,  3.0,  7.3, 339,25
05:02, 340,  4.1, 348,  3.0,  5.8, 354,46
05:03, 309,  3.1, 346,  3.2,  8.1, 343,30
05:04, 335,  1.6, 343,  3.1,  4.6, 342,27
05:05,  17,  0.7, 344,  3.1,  6.0, 351,41
05:06,  59,  0.7, 342,  3.0,  6.3, 351,31
05:07,   5,  3.8, 345,  3.1,  7.6,   1,30
05:08, 354,  6.2, 348,  3.1,  6.1, 355, 0
05:09, 339,  1.1, 349,  3.0,  6.7, 354, 2
05:10, 320,  3.8, 351,  2.9,  3.8,   8, 8
05:11, 335,  4.2, 352,  2.9,  4.8, 344,24
05:12, 306,  2.4, 351,  2.8,  5.7, 327,24
05:13, 350,  1.7, 352,  2.7,  8.3,  10,54
05:14, 273,  0.6, 354,  2.8,  6.2, 348,51
05:15,  10,  2.3, 354,  2.8,  5.6,   5, 4
05:16, 281,  0.7, 354,  2.9,  5.8, 350,37
05:17, 353,  3.5, 352,  2.8,  4.6, 345,57
05:18,  60,  2.0, 349,  2.8,  6.4, 339,39
05:19, 348,  1.0, 347,  2.8,  5.7, 354,17
05:20, 323,  2.2, 347,  2.9,  4.9, 333,36
05:21,  13,  0.5, 348,  2.7,  5.1, 345,36
05:22, 348,  7.8, 346,  2.8,  7.8, 350, 0
05:23, 308,  0.9, 346,  2.8,  7.8, 348, 0
05:24, 317,  1.5, 343,  2.8,  5.7, 347,19
05:25, 304,  2.2, 341,  2.9,  7.3, 336,50
05:26, 337,  2.9, 342,  2.9,  6.7, 353,25
05:27,  56,  0.3, 341,  2.9,  5.5, 356,25
05:28, 335,  0.4, 344,  2.9,  5.2, 350,40
05:29, 354,  2.0, 342,  3.0,  5.8, 338,33
05:30, 351,  6.1, 341,  3.0,  6.3,   4,12
05:31, 345,  2.6, 341,  3.1,  7.3, 358, 3
05:32, 329,  5.8, 341,  3.2,  6.5, 332,58
05:33, 334,  4.0, 341,  3.1,  6.1, 354,56
05:34, 339,  3.4, 340,  3.2,  6.5, 356,38
05:35, 327,  2.3, 341,  3.2,  8.2, 340, 7
05:36, 325,  1.2, 342,  3.1,  4.1, 350,18
05:37, 348,  4.4, 341,  3.1,  7.4, 334,17
05:38, 316,  1.1, 340,  3.1,  5.7, 332, 4
05:39, 338,  4.6, 340,  3.1,  6.2, 327,30
05:40, 323,  2.0, 338,  3.3,  6.6, 334,40
05:41, 253,  0.4, 338,  3.2,  7.2, 347,14
05:42, 318,  3.5, 337,  3.2,  7.4, 347, 6
05:43, 353,  3.2, 337,  3.3,  6.2, 325,27
05:44,  27,  1.0, 338,  3.4,  7.5, 337,27
05:45, 331,  2.7, 336,  3.2,  5.1, 321,33
05:46, 356,  3.5, 336,  3.3,  5.7, 349,52
05:47, 348,  3.4, 335,  3.2,  5.9, 358, 2
05:48, 347,  2.1, 335,  3.3,  5.4, 331,14
05:49, 356,  2.9, 334,  3.3,  6.2, 329,36
05:50, 332,  4.4, 336,  3.1,  7.4, 355,49
05:51, 329,  6.5, 334,  3.4,  8.7, 333,57
05:52, 336,  2.9, 334,  3.4,  6.5, 329, 0
05:53, 327,  3.6, 335,  3.4,  6.2, 341,42
05:54, 339,  4.8, 334,  3.3,  7.3, 335,44
05:55, 334,  5.0, 335,  3.4,  6.4, 337,10
05:56, 314,  3.6, 334,  3.5,  6.3, 333,35
05:57, 244,  1.2, 335,  3.5,  6.3, 336,34
05:58, 298,  3.3, 334,  3.7,  6.8, 333,19
05:59, 265,  2.4, 334,  3.7,  6.8, 324, 4
06:00,   6,  3.1, 334,  3.8,  6.1, 335,27
06:01, 276,  1.3, 335,  3.7,  5.4, 346,14
06:02, 333,  3.2, 334,  3.6,  7.1, 338,45
06:03, 336,  3.4, 333,  3.5,  7.7, 331,52
06:04,  67,  0.4, 333,  3.5,  6.5, 328,23
06:05, 346,  4.1, 334,  3.3,  5.0, 357,51
06:06, 340,  2.4, 336,  3.3,  6.1, 351,34
06:07, 130,  0.5, 336,  3.3,  4.2, 319,23
06:08, 309,  4.5, 336,  3.1,  5.7, 338,38
06:09, 302,  3.4, 337,  3.0,  5.9, 331,45
06:10, 314,  1.4, 338,  3.1,  9.9, 350,38
06:11, 319,  3.2, 338,  3.1,  8.2, 345,32
06:12, 293,  1.7, 339,  3.0,  5.3, 336,53
06:13, 349,  2.7, 339,  3.0,  4.5, 344,39
06:14, 309,  3.8, 339,  3.0,  7.3, 323,49
06:15, 351,  2.9, 337,  3.1,  7.4, 331, 8
06:16, 341,  3.2, 335,  3.2,  7.4, 338,15
06:17, 330,  4.5, 334,  3.3,  7.4, 347,45
06:18, 325,  4.7, 333,  3.5,  6.9, 334,17
06:19, 353,  4.6, 331,  3.5,  7.1, 330,36
06:20, 341,  5.5, 330,  3.5,  7.0, 330,23
06:21, 310,  2.1, 331,  3.5,  6.1, 333,51
06:22, 304,  2.6, 330,  3.7,  6.8, 335,18
06:23, 326,  3.1, 330,  3.8,  7.9, 337,49
06:24, 327,  4.4, 330,  3.9,  7.8, 335, 3
06:25, 320,  5.3, 331,  3.9,  6.3, 330,22
06:26, 330,  6.1, 331,  4.1,  8.5, 331,48
06:27, 360,  4.2, 332,  4.1,  6.7, 331,42
06:28, 325,  2.5, 333,  4.1,  7.3, 338,36
06:29, 322,  6.7, 333,  4.2,  8.0, 340,35
06:30, 321,  2.3, 334,  4.2,  8.4, 324, 2
06:31,  10,  3.0, 334,  4.2,  6.7, 350,30
06:32, 339,  2.7, 334,  4.2,  6.6, 331,51
06:33, 354,  1.5, 335,  4.0,  5.6, 332,34
06:34, 333,  4.1, 336,  3.9,  4.8, 351,41
06:35, 341,  4.4, 335,  3.9,  6.3, 346,14
06:36, 330,  2.4, 335,  3.7,  5.7, 335,56
06:37, 317,  6.0, 333,  3.6,  7.9, 319,34
06:38, 322,  1.8, 333,  3.6,  7.0, 329,15
06:39, 347,  2.3, 332,  3.5,  7.6, 340, 6
06:40, 288,  3.9, 330,  3.4,  6.9, 330,28
06:41, 259,  3.7, 329,  3.3,  7.2, 331,19
06:42, 320,  4.5, 328,  3.2,  5.2, 339,52
06:43,  22,  3.4, 328,  3.3,  5.9, 333,54
06:44,  13,  2.1, 326,  3.5,  8.1, 339, 4
06:45, 326,  6.6, 326,  3.4,  6.9, 330,59
06:46, 347,  3.3, 325,  3.4,  6.6, 326, 0
06:47, 355,  4.1, 326,  3.2,  4.9, 344,16
06:48, 325,  5.4, 327,  3.3,  6.9, 343,43
06:49, 355,  4.5, 330,  3.1,  5.4, 325, 0
06:50, 359,  2.5, 334,  3.3,  7.2, 358,43
06:51, 337,  7.6, 336,  3.4,  7.9, 337,58
06:52, 352,  3.9, 338,  3.4,  7.6, 337, 0
06:53, 352,  2.2, 340,  3.3,  5.7, 334,45
06:54, 358,  4.1, 342,  3.1,  6.5, 342,15
06:55, 323,  2.1, 343,  3.2,  6.8, 328,10
06:56, 352,  5.7, 346,  3.3,  6.4, 339,34
06:57,  42,  1.8, 346,  3.4,  5.7, 352, 0
06:58, 310,  2.1, 346,  3.3,  7.0,   1,34
06:59, 331,  3.6, 344,  3.6,  7.6, 350,48
07:00, 335,  3.5, 341,  3.5,  5.1, 337,56
07:01, 330,  5.6, 340,  3.5,  7.0, 333,52
07:02, 335,  1.6, 339,  3.5,  6.1, 354, 4
07:03, 334,  5.0, 339,  3.6,  7.5, 342,40
07:04,  11,  4.1, 339,  3.6,  7.3, 345,48
07:05, 354,  3.7, 338,  3.7,  8.7, 346, 4
07:06,  14,  1.6, 337,  3.6,  7.6, 329,53
07:07, 326,  3.3, 336,  3.6,  5.8, 344,23
07:08, 342,  6.8, 335,  3.7,  7.1, 332,18
07:09, 329,  4.2, 336,  3.6,  6.8, 342, 0
07:10,   9,  3.3, 339,  3.6,  6.7, 357,52
07:11, 348,  3.6, 340,  3.4,  4.9, 329,15
07:12, 330,  5.3, 340,  3.5,  5.8, 359,49
07:13, 322,  3.0, 340,  3.5,  7.6, 341,11
07:14, 351,  3.9, 340,  3.5,  5.7, 338,23
07:15, 293,  1.3, 341,  3.3,  4.2,   3, 2
07:16, 331,  5.0, 340,  3.3,  7.1, 345,49
07:17, 349,  3.1, 340,  3.3,  7.5, 338, 8
07:18, 309,  2.9, 341,  3.2,  5.9, 346,30
07:19, 318,  3.6, 339,  3.2,  5.7, 333,56
07:20, 349,  3.6, 338,  3.2,  5.9, 328, 8
07:21, 330,  6.4, 337,  3.2,  6.4, 328, 0
07:22, 333,  6.0, 336,  3.3,  8.0, 356, 3
07:23, 323,  5.1, 336,  3.3,  6.8, 332, 6
07:24, 308,  2.2, 335,  3.4,  7.5, 340,10
07:25, 315,  3.2, 335,  3.5,  8.1, 353,55
07:26,  21,  3.1, 335,  3.4,  8.0, 351, 4
07:27, 331,  2.5, 334,  3.3,  7.3, 331,33
07:28,   2,  3.1, 335,  3.2,  6.5, 344,34
07:29,  27,  2.4, 338,  3.2,  5.7,  11, 2
07:30, 356,  1.1, 339,  3.2,  6.0, 326,53
07:31, 339,  3.2, 339,  3.2,  5.2, 337,45
07:32, 335,  5.1, 338,  3.0,  7.3, 356, 7
07:33,  24,  1.4, 342,  3.1,  7.1, 358,35
07:34, 326,  0.6, 345,  3.1,  7.5, 355,49
07:35, 347,  4.0, 347,  3.1,  6.5, 360,17
07:36,  12,  3.2, 347,  3.1,  4.7, 328,47
07:37, 312,  2.9, 348,  3.1,  4.4, 339, 6
07:38, 304,  1.9, 347,  3.0,  4.8, 329,30
07:39,  11,  3.3, 345,  2.9,  3.3,   1,59
07:40, 346,  2.6, 344,  3.0,  9.6, 345,38
07:41, 278,  0.7, 346,  3.1,  5.9, 337, 5
07:42, 324,  3.2, 347,  3.2,  8.7, 355,32
07:43, 337,  4.6, 344,  3.1,  6.0, 340,46
