00:01, +25.8,  94.1
00:02, +25.8,  94.2
00:03, +25.8,  94.2
00:04, +25.8,  94.2
00:05, +25.8,  94.2
00:06, +25.8,  94.2
00:07, +25.8,  94.2
00:08, +25.8,  94.1
00:09, +25.8,  94.2
00:10, +25.8,  94.3
00:11, +25.8,  94.2
00:12, +25.8,  94.2
00:13, +25.8,  94.2
00:14, +25.8,  94.3
00:15, +25.8,  94.3
00:16, +25.8,  94.3
00:17, +25.8,  94.3
00:18, +25.8,  94.3
00:19, +25.8,  94.4
00:20, +25.8,  94.4
00:21, +25.8,  94.5
00:22, +25.8,  94.4
00:23, +25.8,  94.4
00:24, +25.8,  94.4
00:25, +25.8,  94.4
00:26, +25.8,  94.5
00:27, +25.8,  94.5
00:28, +25.8,  94.5
00:29, +25.8,  94.5
00:30, +25.8,  94.5
00:31, +25.8,  94.6
00:32, +25.8,  94.6
00:33, +25.8,  94.6
00:34, +25.8,  94.7
00:35, +25.8,  94.8
00:36, +25.8,  94.8
00:37, +25.8,  94.7
00:38, +25.8,  94.8
00:39, +25.8,  94.8
00:40, +25.8,  94.9
00:41, +25.8,  94.8
00:42, +25.8,  94.8
00:43, +25.8,  94.8
00:44, +25.8,  94.8
00:45, +25.8,  94.8
00:46, +25.8,  94.7
00:47, +25.8,  94.7
00:48, +25.9,  94.7
00:49, +25.9,  94.7
00:50, +25.9,  94.7
00:51, +25.9,  94.6
00:52, +25.9,  94.6
00:53, +25.9,  94.6
00:54, +25.9,  94.5
00:55, +25.9,  94.5
00:56, +25.9,  94.5
00:57, +25.9,  94.5
00:58, +25.9,  94.5
00:59, +25.9,  94.5
01:00, +25.9,  94.4
01:01, +25.9,  94.5
01:02, +25.9,  94.5
01:03, +25.9,  94.5
01:04, +25.9,  94.5
01:05, +25.9,  94.5
01:06, +25.9,  94.4
01:07, +25.9,  94.4
01:08, +25.9,  94.4
01:09, +25.9,  94.4
01:10, +25.9,  94.5
01:11, +25.9,  94.4
01:12, +25.9,  94.4
01:13, +25.9,  94.4
01:14, +25.9,  94.4
01:15, +25.9,  94.3
01:16, +25.9,  94.4
01:17, +25.9,  94.4
01:18, +25.9,  94.4
01:19, +25.9,  94.4
01:20, +25.9,  94.4
01:21, +25.9,  94.5
01:22, +25.9,  94.4
01:23, +25.9,  94.5
01:24, +25.9,  94.4
01:25, +25.9,  94.5
01:26, +25.9,  94.4
01:27, +25.9,  94.4
01:28, +25.9,  94.4
01:29, +25.9,  94.4
01:30, +25.9,  94.4
01:31, +25.9,  94.4
01:32, +25.9,  94.4
01:33, +25.9,  94.4
01:34, +25.9,  94.4
01:35, +25.9,  94.3
01:36, +25.9,  94.4
01:37, +25.9,  94.4
01:38, +25.9,  94.3
01:39, +26.0,  94.4
01:40, +26.0,  94.4
01:41, +26.0,  94.3
01:42, +26.0,  94.3
01:43, +26.0,  94.3
01:44, +26.0,  94.3
01:45, +26.0,  94.3
01:46, +26.0,  94.2
01:47, +26.0,  94.2
01:48, +26.0,  94.2
01:49, +26.0,  94.2
01:50, +26.0,  94.1
01:51, +26.0,  94.2
01:52, +25.9,  94.2
01:53, +25.9,  94.2
01:54, +25.9,  94.1
01:55, +25.9,  94.2
01:56, +25.9,  94.2
01:57, +25.9,  94.1
01:58, +25.9,  94.1
01:59, +25.9,  94.0
02:00, +25.9,  94.1
02:01, +25.9,  94.1
02:02, +25.9,  94.0
02:03, +25.9,  94.0
02:04, +25.9,  94.0
02:05, +25.9,  94.0
02:06, +26.0,  94.0
02:07, +26.0,  94.0
02:08, +26.0,  94.0
02:09, +26.0,  93.9
02:10, +26.0,  94.0
02:11, +26.0,  93.9
02:12, +26.0,  93.9
02:13, +26.0,  93.9
02:14, +26.0,  93.9
02:15, +26.0,  93.9
02:16, +26.0,  93.9
02:17, +26.0,  93.9
02:18, +26.0,  93.9
02:19, +26.0,  93.9
02:20, +26.0,  93.8
02:21, +26.0,  93.7
02:22, +26.0,  93.8
02:23, +26.0,  93.7
02:24, +26.0,  93.8
02:25, +26.0,  93.7
02:26, +26.0,  93.8
02:27, +26.0,  93.8
02:28, +26.0,  93.7
02:29, +26.0,  93.7
02:30, +26.0,  93.7
02:31, +26.0,  93.7
02:32, +26.0,  93.7
02:33, +26.0,  93.7
02:34, +26.0,  93.7
02:35, +26.0,  93.6
02:36, +26.0,  93.6
02:37, +26.0,  93.6
02:38, +26.0,  93.6
02:39, +26.0,  93.6
02:40, +26.0,  93.6
02:41, +26.0,  93.6
02:42, +26.0,  93.6
02:43, +26.0,  93.5
02:44, +26.0,  93.6
02:45, +26.0,  93.5
02:46, +26.0,  93.5
02:47, +26.0,  93.5
02:48, +26.0,  93.5
02:49, +26.0,  93.5
02:50, +26.0,  93.5
02:51, +26.0,  93.5
02:52, +26.0,  93.5
02:53, +26.1,  93.5
02:54, +26.1,  93.5
02:55, +26.1,  93.4
02:56, +26.1,  93.4
02:57, +26.1,  93.4
02:58, +26.1,  93.4
02:59, +26.1,  93.4
03:00, +26.1,  93.3
03:01, +26.1,  93.3
03:02, +26.1,  93.3
03:03, +26.1,  93.3
03:04, +26.1,  93.2
03:05, +26.2,  93.3
03:06, +26.2,  93.3
03:07, +26.2,  93.3
03:08, +26.2,  93.3
03:09, +26.2,  93.3
03:10, +26.2,  93.3
03:11, +26.2,  93.3
03:12, +26.2,  93.3
03:13, +26.2,  93.3
03:14, +26.2,  93.3
03:15, +26.2,  93.3
03:16, +26.2,  93.4
03:17, +26.2,  93.4
03:18, +26.2,  93.3
03:19, +26.2,  93.2
03:20, +26.2,  93.3
03:21, +26.2,  93.3
03:22, +26.2,  93.3
03:23, +26.2,  93.3
03:24, +26.2,  93.3
03:25, +26.2,  93.3
03:26, +26.2,  93.2
03:27, +26.2,  93.2
03:28, +26.2,  93.2
03:29, +26.2,  93.2
03:30, +26.2,  93.2
03:31, +26.2,  93.2
03:32, +26.2,  93.2
03:33, +26.2,  93.2
03:34, +26.2,  93.1
03:35, +26.1,  93.2
03:36, +26.1,  93.2
03:37, +26.1,  93.2
03:38, +26.1,  93.2
03:39, +26.1,  93.2
03:40, +26.1,  93.1
03:41, +26.1,  93.2
03:42, +26.1,  93.2
03:43, +26.1,  93.2
03:44, +26.1,  93.2
03:45, +26.1,  93.2
03:46, +26.1,  93.2
03:47, +26.1,  93.2
03:48, +26.1,  93.3
03:49, +26.1,  93.3
03:50, +26.1,  93.3
03:51, +26.1,  93.4
03:52, +26.0,  93.3
03:53, +26.0,  93.4
03:54, +26.0,  93.4
03:55, +26.0,  93.4
03:56, +26.0,  93.4
03:57, +26.0,  93.4
03:58, +26.0,  93.5
03:59, +26.0,  93.5
04:00, +26.0,  93.5
04:01, +26.0,  93.5
04:02, +26.0,  93.6
04:03, +26.0,  93.6
04:04, +26.0,  93.7
04:05, +26.0,  93.7
04:06, +26.0,  93.7
04:07, +26.0,  93.7
04:08, +26.0,  93.8
04:09, +26.1,  93.8
04:10, +26.1,  93.8
04:11, +26.1,  93.8
04:12, +26.1,  93.8
04:13, +26.1,  93.9
04:14, +26.1,  93.9
04:15, +26.1,  93.9
04:16, +26.1,  94.0
04:17, +26.1,  94.0
04:18, +26.1,  94.0
04:19, +26.1,  94.0
04:20, +26.1,  93.9
04:21, +26.1,  94.0
04:22, +26.1,  94.0
04:23, +26.1,  94.0
04:24, +26.1,  94.0
04:25, +26.0,  94.0
04:26, +26.0,  94.0
04:27, +26.0,  94.0
04:28, +26.0,  94.1
04:29, +26.0,  94.0
04:30, +26.0,  94.1
04:31, +26.0,  94.1
04:32, +26.0,  94.1
04:33, +26.0,  94.1
04:34, +26.0,  94.2
04:35, +26.0,  94.2
04:36, +26.0,  94.2
04:37, +26.0,  94.2
04:38, +26.0,  94.2
04:39, +26.0,  94.2
04:40, +26.0,  94.2
04:41, +26.0,  94.3
04:42, +26.0,  94.2
04:43, +26.0,  94.3
04:44, +26.0,  94.3
04:45, +26.0,  94.3
04:46, +26.0,  94.3
04:47, +26.0,  94.3
04:48, +26.0,  94.4
04:49, +26.0,  94.3
04:50, +26.0,  94.4
04:51, +26.0,  94.3
04:52, +26.0,  94.4
04:53, +26.0,  94.3
04:54, +26.0,  94.4
04:55, +26.0,  94.4
04:56, +26.0,  94.5
04:57, +26.0,  94.4
04:58, +26.0,  94.5
04:59, +26.0,  94.5
05:00, +26.0,  94.4
05:01, +26.0,  94.5
05:02, +26.0,  94.5
05:03, +26.0,  94.6
05:04, +26.0,  94.6
05:05, +26.0,  94.6
05:06, +26.0,  94.7
05:07, +26.0,  94.7
05:08, +26.0,  94.7
05:09, +26.0,  94.7
05:10, +26.0,  94.7
05:11, +26.0,  94.7
05:12, +26.0,  94.8
05:13, +26.0,  94.8
05:14, +26.1,  94.9
05:15, +26.1,  94.9
05:16, +26.1,  94.8
05:17, +26.1,  94.8
05:18, +26.1,  94.9
05:19, +26.1,  94.8
05:20, +26.1,  94.8
05:21, +26.1,  94.9
05:22, +26.1,  94.9
05:23, +26.1,  94.9
05:24, +26.1,  94.9
05:25, +26.1,  94.9
05:26, +26.1,  94.9
05:27, +26.1,  94.9
05:28, +26.1,  94.8
05:29, +26.1,  94.8
05:30, +26.1,  94.8
05:31, +26.1,  94.8
05:32, +26.1,  94.8
05:33, +26.1,  94.8
05:34, +26.1,  94.9
05:35, +26.1,  94.9
05:36, +26.1,  94.8
05:37, +26.1,  94.8
05:38, +26.1,  94.9
05:39, +26.1,  94.8
05:40, +26.1,  94.8
05:41, +26.1,  94.8
05:42, +26.1,  94.8
05:43, +26.1,  94.8
05:44, +26.1,  94.8
05:45, +26.1,  94.8
05:46, +26.0,  94.8
05:47, +26.1,  94.8
05:48, +26.1,  94.8
05:49, +26.1,  94.8
05:50, +26.1,  94.8
05:51, +26.1,  94.9
05:52, +26.1,  94.8
05:53, +26.1,  94.9
05:54, +26.1,  94.8
05:55, +26.1,  94.8
05:56, +26.1,  94.8
05:57, +26.1,  94.9
05:58, +26.1,  94.9
05:59, +26.1,  94.9
06:00, +26.1,  94.9
06:01, +26.1,  95.0
06:02, +26.1,  94.9
06:03, +26.1,  94.9
06:04, +26.1,  94.9
06:05, +26.1,  94.9
06:06, +26.1,  94.9
06:07, +26.1,  94.9
06:08, +26.1,  94.9
06:09, +26.1,  94.9
06:10, +26.2,  94.9
06:11, +26.2,  94.8
06:12, +26.2,  94.8
06:13, +26.2,  94.9
06:14, +26.2,  94.9
06:15, +26.2,  94.9
06:16, +26.2,  94.9
06:17, +26.2,  94.8
06:18, +26.2,  94.8
06:19, +26.2,  94.9
06:20, +26.2,  94.9
06:21, +26.2,  94.8
06:22, +26.2,  94.8
06:23, +26.2,  94.8
06:24, +26.2,  94.8
06:25, +26.2,  94.8
06:26, +26.2,  94.8
06:27, +26.2,  94.7
06:28, +26.2,  94.7
06:29, +26.2,  94.8
06:30, +26.3,  94.7
06:31, +26.3,  94.7
06:32, +26.3,  94.7
06:33, +26.3,  94.7
06:34, +26.3,  94.6
06:35, +26.3,  94.6
06:36, +26.3,  94.6
06:37, +26.3,  94.6
06:38, +26.3,  94.5
06:39, +26.3,  94.6
06:40, +26.3,  94.5
06:41, +26.3,  94.5
06:42, +26.3,  94.5
06:43, +26.3,  94.5
06:44, +26.3,  94.4
06:45, +26.3,  94.5
06:46, +26.3,  94.4
06:47, +26.3,  94.4
06:48, +26.3,  94.4
06:49, +26.3,  94.3
06:50, +26.3,  94.3
06:51, +26.3,  94.3
06:52, +26.3,  94.2
06:53, +26.3,  94.2
06:54, +26.3,  94.2
06:55, +26.3,  94.2
06:56, +26.4,  94.1
06:57, +26.4,  94.1
06:58, +26.4,  94.1
06:59, +26.4,  94.0
07:00, +26.4,  94.0
07:01, +26.4,  94.0
07:02, +26.4,  94.0
07:03, +26.4,  93.9
07:04, +26.4,  93.9
07:05, +26.4,  93.9
07:06, +26.4,  93.8
07:07, +26.5,  93.8
07:08, +26.5,  93.8
07:09, +26.4,  93.7
07:10, +26.5,  93.6
07:11, +26.5,  93.5
07:12, +26.5,  93.5
07:13, +26.5,  93.5
07:14, +26.5,  93.4
07:15, +26.5,  93.3
07:16, +26.5,  93.3
07:17, +26.6,  93.2
07:18, +26.6,  93.3
07:19, +26.6,  93.2
07:20, +26.6,  93.1
07:21, +26.6,  93.1
07:22, +26.6,  93.1
07:23, +26.7,  92.9
07:24, +26.6,  92.9
07:25, +26.7,  92.8
07:26, +26.7,  92.7
07:27, +26.7,  92.7
07:28, +26.7,  92.7
07:29, +26.8,  92.7
07:30, +26.8,  92.7
07:31, +26.8,  92.6
07:32, +26.8,  92.5
07:33, +26.8,  92.4
07:34, +26.9,  92.4
07:35, +26.9,  92.4
07:36, +27.0,  92.4
07:37, +27.0,  92.3
07:38, +27.1,  92.3
07:39, +27.1,  92.3
07:40, +27.1,  92.0
07:41, +27.1,  91.8
07:42, +27.1,  91.7
07:43, +27.2,  91.6
07:44, +27.2,  91.6
07:45, +27.2,  91.4
07:46, +27.2,  91.2
07:47, +27.3,  91.1
07:48, +27.2,  90.9
07:49, +27.2,  90.5
07:50, +27.2,  90.3
07:51, +27.3,  90.3
07:52, +27.3,  90.2
07:53, +27.3,  90.1
07:54, +27.3,  90.0
07:55, +27.3,  90.0
07:56, +27.4,  89.8
07:57, +27.3,  89.6
07:58, +27.3,  89.5
07:59, +27.3,  89.6
08:00, +27.3,  89.4
08:01, +27.3,  89.2
08:02, +27.4,  89.2
08:03, +27.4,  89.1
08:04, +27.3,  89.0
08:05, +27.3,  88.8
08:06, +27.4,  88.8
08:07, +27.4,  88.8
08:08, +27.4,  88.8
08:09, +27.4,  88.7
08:10, +27.4,  88.7
08:11, +27.5,  88.6
08:12, +27.5,  88.5
08:13, +27.5,  88.3
08:14, +27.5,  88.3
08:15, +27.5,  88.2
08:16, +27.5,  88.2
08:17, +27.5,  88.1
08:18, +27.6,  87.9
08:19, +27.6,  87.8
08:20, +27.6,  87.8
08:21, +27.6,  87.5
08:22, +27.7,  87.4
08:23, +27.7,  87.4
08:24, +27.7,  87.2
08:25, +27.8,  87.1
08:26, +27.8,  87.0
08:27, +27.9,  87.1
08:28, +28.0,  86.9
08:29, +28.0,  86.9
08:30, +28.1,  86.7
08:31, +28.1,  86.6
08:32, +28.1,  86.4
08:33, +28.1,  86.2
08:34, +28.2,  86.2
08:35, +28.3,  86.2
08:36, +28.3,  86.1
08:37, +28.3,  85.6
08:38, +28.3,  85.3
08:39, +28.3,  85.2
08:40, +28.3,  84.9
08:41, +28.3,  84.8
08:42, +28.4,  84.9
08:43, +28.5,  84.9
08:44, +28.5,  84.5
08:45, +28.6,  84.4
08:46, +28.6,  84.3
08:47, +28.7,  84.2
08:48, +28.9,  83.7
08:49, +29.0,  83.6
08:50, +29.0,  82.5
08:51, +28.9,  81.5
08:52, +28.9,  81.4
08:53, +28.9,  81.2
08:54, +28.9,  80.9
08:55, +29.0,  80.9
08:56, +29.1,  81.3
08:57, +29.1,  81.5
08:58, +29.0,  81.1
08:59, +29.1,  81.0
09:00, +29.2,  81.5
09:01, +29.2,  81.3
09:02, +29.3,  81.3
09:03, +29.4,  81.2
09:04, +29.4,  81.1
09:05, +29.5,  81.5
09:06, +29.5,  80.8
09:07, +29.5,  80.6
09:08, +29.6,  80.6
09:09, +29.6,  80.4
09:10, +29.6,  80.3
09:11, +29.6,  80.6
09:12, +29.7,  80.5
09:13, +29.7,  80.4
09:14, +29.7,  79.9
09:15, +29.7,  80.0
09:16, +29.7,  80.0
09:17, +29.7,  80.2
09:18, +29.6,  80.1
09:19, +29.7,  80.5
09:20, +29.7,  80.5
09:21, +29.7,  80.3
09:22, +29.6,  80.3
09:23, +29.6,  80.5
09:24, +29.6,  80.1
09:25, +29.6,  80.1
09:26, +29.6,  80.1
09:27, +29.6,  80.5
09:28, +29.5,  80.3
09:29, +29.5,  80.4
09:30, +29.5,  80.7
09:31, +29.4,  80.7
09:32, +29.4,  80.7
09:33, +29.4,  80.8
09:34, +29.4,  80.9
09:35, +29.4,  81.2
09:36, +29.4,  81.3
09:37, +29.4,  81.5
09:38, +29.4,  81.5
09:39, +29.4,  81.5
09:40, +29.4,  81.6
09:41, +29.4,  81.6
09:42, +29.5,  81.6
09:43, +29.5,  81.7
09:44, +29.5,  81.6
09:45, +29.5,  81.4
09:46, +29.5,  81.1
09:47, +29.5,  81.3
09:48, +29.5,  81.4
09:49, +29.6,  81.3
09:50, +29.6,  81.4
09:51, +29.7,  81.2
09:52, +29.7,  81.1
09:53, +29.7,  80.7
09:54, +29.7,  80.7
09:55, +29.7,  80.5
09:56, +29.7,  80.6
09:57, +29.7,  80.6
09:58, +29.7,  80.4
09:59, +29.6,  79.9
10:00, +29.7,  80.2
10:01, +29.7,  80.6
10:02, +29.8,  80.6
10:03, +29.8,  80.6
10:04, +29.8,  80.4
10:05, +29.7,  80.3
10:06, +29.8,  80.6
10:07, +29.8,  80.6
10:08, +29.8,  80.4
10:09, +29.8,  80.3
10:10, +29.8,  80.2
10:11, +29.7,  80.0
10:12, +29.6,  80.0
10:13, +29.6,  80.4
10:14, +29.6,  80.6
10:15, +29.7,  80.6
10:16, +29.6,  80.8
10:17, +29.6,  80.9
10:18, +29.6,  80.7
10:19, +29.6,  80.6
10:20, +29.5,  80.7
10:21, +29.6,  80.9
10:22, +29.6,  81.0
10:23, +29.5,  81.1
10:24, +29.5,  81.0
10:25, +29.5,  81.1
10:26, +29.6,  81.2
10:27, +29.5,  81.2
10:28, +29.5,  81.1
10:29, +29.5,  81.0
10:30, +29.6,  81.0
10:31, +29.6,  81.1
10:32, +29.6,  81.0
10:33, +29.6,  81.0
10:34, +29.6,  81.0
10:35, +29.6,  80.8
10:36, +29.6,  80.8
10:37, +29.7,  80.8
10:38, +29.7,  80.7
10:39, +29.7,  80.7
10:40, +29.7,  80.7
10:41, +29.7,  80.6
10:42, +29.7,  80.5
10:43, +29.7,  80.6
10:44, +29.7,  80.4
10:45, +29.7,  80.4
10:46, +29.7,  80.5
10:47, +29.7,  80.3
10:48, +29.7,  80.3
10:49, +29.7,  80.4
10:50, +29.7,  80.5
10:51, +29.8,  80.6
10:52, +29.8,  80.5
10:53, +29.8,  80.4
10:54, +29.8,  80.4
10:55, +29.8,  80.4
10:56, +29.9,  80.2
10:57, +29.8,  79.8
10:58, +29.9,  79.9
10:59, +29.9,  80.1
11:00, +30.0,  79.9
11:01, +29.9,  79.6
11:02, +29.8,  79.5
11:03, +29.9,  79.8
11:04, +29.9,  79.9
11:05, +30.0,  80.0
11:06, +29.9,  79.9
11:07, +30.0,  80.0
11:08, +30.0,  80.0
11:09, +30.0,  80.3
11:10, +30.0,  79.6
11:11, +29.9,  79.0
11:12, +29.9,  78.9
11:13, +30.0,  79.1
11:14, +30.0,  78.8
11:15, +30.0,  78.8
11:16, +30.0,  78.8
11:17, +30.0,  78.8
11:18, +30.0,  78.9
11:19, +30.0,  79.1
11:20, +30.0,  79.2
11:21, +30.0,  78.9
11:22, +30.0,  79.1
11:23, +30.0,  79.3
11:24, +29.9,  79.2
11:25, +29.9,  79.3
11:26, +29.9,  79.5
11:27, +29.9,  79.6
11:28, +29.8,  79.9
11:29, +29.8,  80.0
11:30, +29.7,  79.4
11:31, +29.6,  79.7
11:32, +29.6,  79.8
11:33, +29.4,  79.5
11:34, +29.4,  79.8
11:35, +29.3,  80.2
11:36, +29.3,  80.3
11:37, +29.2,  80.5
11:38, +29.2,  80.8
11:39, +29.2,  81.2
11:40, +29.2,  80.7
11:41, +29.3,  80.3
11:42, +29.4,  80.6
11:43, +29.6,  80.2
11:44, +29.6,  79.5
11:45, +29.6,  79.1
11:46, +29.8,  79.2
11:47, +29.9,  79.0
11:48, +29.9,  78.8
11:49, +29.9,  78.3
11:50, +29.9,  77.9
11:51, +29.8,  77.7
11:52, +29.8,  78.1
11:53, +29.8,  78.2
11:54, +29.7,  78.0
11:55, +29.7,  77.8
11:56, +29.6,  77.6
11:57, +29.6,  77.5
11:58, +29.6,  77.6
11:59, +29.5,  76.8
12:00, +29.4,  76.7
12:01, +29.4,  76.6
12:02, +29.4,  77.5
12:03, +29.4,  77.7
12:04, +29.4,  77.6
12:05, +29.3,  77.4
12:06, +29.3,  77.4
12:07, +29.3,  76.5
12:08, +29.3,  76.1
12:09, +29.4,  76.3
12:10, +29.5,  75.9
12:11, +29.5,  75.4
12:12, +29.6,  75.1
12:13, +29.7,  74.5
12:14, +29.8,  74.2
12:15, +30.0,  74.6
12:16, +30.1,  73.6
12:17, +30.2,  72.7
12:18, +30.2,  71.4
12:19, +30.3,  70.6
12:20, +30.4,  70.7
12:21, +30.5,  71.1
12:22, +30.6,  71.0
12:23, +30.7,  71.2
12:24, +30.8,  70.9
12:25, +30.8,  68.6
12:26, +30.9,  68.4
12:27, +30.9,  67.5
12:28, +30.9,  66.6
12:29, +31.0,  67.1
12:30, +31.2,  68.0
12:31, +31.3,  68.1
12:32, +31.3,  66.8
12:33, +31.2,  65.6
12:34, +31.4,  66.1
12:35, +31.4,  65.6
12:36, +31.4,  65.5
12:37, +31.4,  64.6
12:38, +31.3,  64.1
12:39, +31.4,  64.6
12:40, +31.5,  64.0
12:41, +31.6,  64.1
12:42, +31.7,  64.2
12:43, +31.7,  63.7
12:44, +31.7,  63.5
12:45, +31.8,  63.6
12:46, +31.9,  63.8
12:47, +32.1,  65.6
12:48, +32.3,  67.4
12:49, +32.3,  67.8
12:50, +32.3,  68.7
12:51, +32.3,  69.2
12:52, +32.3,  69.3
12:53, +32.2,  68.6
12:54, +32.1,  68.5
12:55, +32.2,  68.9
12:56, +32.2,  69.5
12:57, +32.3,  69.3
12:58, +32.4,  69.6
12:59, +32.5,  69.6
13:00, +32.6,  69.6
13:01, +32.6,  68.3
13:02, +32.5,  67.1
13:03, +32.5,  66.6
13:04, +32.6,  67.2
13:05, +32.6,  67.5
13:06, +32.6,  67.3
13:07, +32.6,  66.6
13:08, +32.6,  66.8
13:09, +32.5,  66.9
13:10, +32.5,  67.3
13:11, +32.5,  67.0
13:12, +32.3,  66.2
13:13, +32.3,  67.1
13:14, +32.2,  66.7
13:15, +32.1,  66.7
13:16, +32.0,  66.4
13:17, +31.9,  67.0
13:18, +31.9,  68.1
13:19, +31.9,  68.7
13:20, +31.7,  69.0
13:21, +31.6,  70.2
13:22, +31.6,  71.2
13:23, +31.5,  71.7
13:24, +31.4,  71.6
13:25, +31.2,  72.2
13:26, +31.2,  73.4
13:27, +31.2,  73.6
13:28, +31.1,  73.4
13:29, +31.1,  73.6
13:30, +31.1,  73.7
13:31, +31.0,  73.7
13:32, +31.1,  73.7
13:33, +31.1,  72.8
13:34, +31.0,  72.2
13:35, +31.0,  71.8
13:36, +31.0,  71.7
13:37, +31.0,  72.0
13:38, +31.0,  72.7
13:39, +30.9,  73.0
13:40, +30.8,  73.4
13:41, +30.6,  73.8
13:42, +30.4,  74.1
13:43, +30.2,  74.5
13:44, +30.1,  75.2
13:45, +30.0,  76.2
13:46, +30.0,  76.7
13:47, +30.0,  77.2
13:48, +30.0,  77.6
13:49, +30.1,  77.9
13:50, +30.2,  77.8
13:51, +30.2,  77.3
13:52, +30.2,  77.0
13:53, +30.1,  76.5
13:54, +30.2,  76.7
13:55, +30.3,  77.6
13:56, +30.4,  79.1
13:57, +30.4,  79.0
13:58, +30.4,  79.4
13:59, +30.4,  80.5
14:00, +30.4,  80.7
14:01, +30.3,  80.7
14:02, +30.2,  80.7
14:03, +30.2,  81.2
14:04, +30.2,  81.9
14:05, +30.2,  82.3
14:06, +30.1,  81.7
14:07, +30.1,  81.8
14:08, +30.1,  82.3
14:09, +30.0,  82.7
14:10, +30.0,  82.8
14:11, +29.9,  82.5
14:12, +29.8,  81.8
14:13, +29.6,  82.4
14:14, +29.5,  82.7
14:15, +29.4,  83.1
14:16, +29.3,  83.2
14:17, +29.2,  82.7
14:18, +29.1,  81.8
14:19, +29.0,  81.8
14:20, +29.0,  82.1
14:21, +29.0,  82.8
14:22, +29.0,  83.4
14:23, +29.1,  84.1
14:24, +29.2,  85.0
14:25, +29.3,  85.1
14:26, +29.2,  84.7
14:27, +29.1,  83.2
14:28, +28.8,  80.9
14:29, +28.6,  79.3
14:30, +28.5,  78.8
14:31, +28.5,  78.5
14:32, +28.5,  79.0
14:33, +28.6,  79.6
14:34, +28.6,  79.2
14:35, +28.7,  79.8
14:36, +28.8,  80.2
14:37, +28.8,  80.7
14:38, +28.9,  81.3
14:39, +29.0,  82.2
14:40, +29.1,  82.4
14:41, +29.1,  82.8
14:42, +29.1,  82.7
14:43, +29.0,  82.8
14:44, +29.0,  83.2
14:45, +29.0,  83.7
14:46, +28.8,  82.9
14:47, +28.6,  82.0
14:48, +28.3,  81.0
14:49, +28.1,  80.7
14:50, +27.9,  80.1
14:51, +27.7,  80.0
14:52, +27.5,  80.6
14:53, +27.5,  82.1
14:54, +27.5,  83.1
14:55, +27.6,  84.2
14:56, +27.6,  85.4
14:57, +27.6,  86.2
14:58, +27.6,  86.5
14:59, +27.4,  85.9
15:00, +27.1,  85.5
15:01, +26.8,  84.8
15:02, +26.6,  85.6
15:03, +26.5,  86.5
15:04, +26.3,  87.2
15:05, +26.2,  87.4
15:06, +26.1,  88.1
15:07, +26.0,  88.4
15:08, +26.0,  88.8
15:09, +26.0,  89.3
15:10, +26.0,  89.4
15:11, +26.0,  89.8
15:12, +26.0,  90.2
15:13, +26.0,  90.5
15:14, +26.1,  91.0
15:15, +26.2,  91.4
15:16, +26.3,  91.7
15:17, +26.4,  92.0
15:18, +26.5,  92.3
15:19, +26.6,  92.4
15:20, +26.7,  92.7
15:21, +26.8,  92.8
15:22, +26.9,  92.7
15:23, +27.0,  92.8
15:24, +27.1,  92.8
15:25, +27.1,  92.7
15:26, +27.2,  92.6
15:27, +27.2,  92.4
15:28, +27.3,  92.2
15:29, +27.3,  92.1
15:30, +27.4,  92.0
15:31, +27.5,  92.0
15:32, +27.5,  91.8
15:33, +27.6,  91.6
15:34, +27.6,  91.5
15:35, +27.7,  91.3
15:36, +27.7,  91.0
15:37, +27.7,  90.8
15:38, +27.7,  90.6
15:39, +27.7,  90.3
15:40, +27.7,  90.1
15:41, +27.7,  89.8
15:42, +27.7,  89.3
15:43, +27.7,  89.1
15:44, +27.7,  88.8
15:45, +27.7,  88.2
15:46, +27.6,  87.5
15:47, +27.6,  87.1
15:48, +27.6,  86.7
15:49, +27.6,  86.5
15:50, +27.6,  86.4
15:51, +27.7,  86.3
15:52, +27.7,  86.2
15:53, +27.7,  85.8
15:54, +27.7,  85.9
15:55, +27.8,  86.0
15:56, +27.7,  85.4
15:57, +27.7,  85.0
15:58, +27.7,  84.9
15:59, +27.7,  84.6
16:00, +27.7,  84.5
16:01, +27.7,  84.6
16:02, +27.8,  84.5
16:03, +27.8,  84.5
16:04, +27.8,  84.6
16:05, +27.8,  84.6
16:06, +27.8,  84.6
16:07, +27.8,  84.7
16:08, +27.8,  84.7
16:09, +27.8,  84.8
16:10, +27.8,  84.9
16:11, +27.8,  84.9
16:12, +27.8,  84.9
16:13, +27.8,  84.9
16:14, +27.8,  85.0
16:15, +27.8,  84.9
16:16, +27.8,  84.8
16:17, +27.7,  84.8
16:18, +27.7,  84.8
16:19, +27.7,  84.7
16:20, +27.7,  84.6
16:21, +27.7,  84.5
16:22, +27.7,  84.4
16:23, +27.8,  84.7
16:24, +27.8,  84.8
16:25, +27.8,  84.6
16:26, +27.8,  84.3
16:27, +27.8,  84.4
16:28, +27.8,  84.5
16:29, +27.8,  84.2
16:30, +27.8,  84.4
16:31, +27.8,  84.3
16:32, +27.8,  84.0
16:33, +27.8,  84.0
16:34, +27.8,  84.3
16:35, +27.8,  84.5
16:36, +27.8,  84.8
16:37, +27.8,  84.9
16:38, +27.8,  84.9
16:39, +27.8,  84.5
16:40, +27.8,  84.5
