00:01,  70,  3.2,  63,  4.9,  5.7,  74,47
00:02,  44,  4.1,  61,  4.8,  6.0,  48,37
00:03,  41,  5.1,  60,  4.8,  7.5,  46,45
00:04,  64,  4.5,  60,  4.7,  6.5,  66,29
00:05,  49,  6.5,  60,  4.7,  6.4,  49, 0
00:06,  66,  2.8,  61,  4.7,  6.6,  58, 2
00:07,  57,  2.2,  62,  4.5,  4.5,  68,14
00:08,  38,  6.1,  62,  4.5,  6.6,  40,52
00:09,  39,  6.4,  59,  4.5,  7.4,  57,54
00:10,  55,  3.8,  59,  4.5,  8.1,  49,20
00:11,  62,  4.4,  59,  4.6,  7.4,  56,17
00:12,  51,  7.6,  60,  4.8,  9.0,  49, 4
00:13,  43,  3.8,  60,  4.8,  7.6,  51, 0
00:14,  85,  3.5,  61,  4.8,  7.6,  53,42
00:15,  80,  5.6,  60,  4.9,  7.7,  51,33
00:16,  81,  3.6,  60,  5.0,  7.5,  83,10
00:17,  50,  4.6,  58,  5.2,  4.9,  68,51
00:18,  34,  4.8,  58,  5.2,  7.2,  50,32
00:19,  39,  4.3,  58,  5.3,  8.4,  53,29
00:20,  42,  4.5,  57,  5.2,  4.8,  64,57
00:21,  50,  6.5,  56,  5.2,  8.4,  58,48
00:22,  70,  3.3,  57,  4.9,  6.5,  50, 0
00:23,  52,  3.8,  56,  4.7,  4.6,  46,57
00:24,  54,  3.5,  55,  4.7,  7.3,  57,42
00:25,  60,  3.5,  55,  4.7,  6.9,  43,56
00:26,  47,  5.6,  54,  4.6,  6.5,  62,51
00:27,  40,  6.0,  54,  4.7,  8.0,  51,12
00:28,  65,  4.2,  54,  4.7,  7.3,  59,15
00:29,  54,  5.1,  56,  4.6,  6.2,  63,34
00:30,  39,  5.1,  56,  4.7,  6.8,  48,57
00:31,  77,  3.2,  58,  4.6,  5.9,  61,19
00:32,  65,  6.8,  58,  4.7,  7.8,  57, 9
00:33,  57,  6.5,  58,  4.9,  7.2,  63, 1
00:34,  66,  7.8,  59,  5.1,  8.8,  70,32
00:35,  42,  6.2,  58,  5.3,  9.6,  49,22
00:36,  76,  4.6,  58,  5.4,  7.8,  71,52
00:37,  48,  4.6,  58,  5.4,  7.0,  47, 3
00:38,  73,  3.1,  58,  5.3,  6.0,  50,26
00:39,  52,  6.0,  57,  5.3,  6.2,  53,25
00:40,  67,  4.4,  57,  5.4,  7.9,  69,11
00:41,  44,  4.6,  56,  5.4,  5.6,  53,10
00:42,  66,  4.0,  56,  5.3,  6.1,  48,31
00:43,  72,  2.2,  56,  5.2,  6.0,  49, 2
00:44,  62,  5.0,  56,  5.0,  5.8,  52,44
00:45,  65,  5.5,  56,  4.8,  6.1,  47,44
00:46,  59,  3.7,  57,  4.7,  6.6,  52,53
00:47,  67,  5.6,  58,  4.6,  7.5,  76,51
00:48,  70,  5.5,  59,  4.7,  6.9,  55,56
00:49, 101,  2.5,  61,  4.8,  9.2,  71,37
00:50,  96,  3.9,  64,  4.7, 10.0,  87,14
00:51,  61,  3.3,  65,  4.8,  6.3,  70,49
00:52,  48,  3.6,  64,  4.6,  5.0,  48,26
00:53,  71,  2.5,  63,  4.5,  4.4,  47,36
00:54,  59,  4.2,  64,  4.5,  5.3,  54,57
00:55,  64,  5.9,  65,  4.5,  6.9,  80,21
00:56,  48,  4.9,  63,  4.6,  8.0,  58,14
00:57,  48,  3.5,  62,  4.5,  5.7,  46, 3
00:58,  79,  4.5,  62,  4.5,  7.5,  58,31
00:59,  49,  2.6,  62,  4.2,  4.5,  76, 1
01:00,  47,  5.1,  59,  4.1,  5.7,  48,55
01:01, 107,  3.0,  60,  4.1,  5.6,  86,28
01:02,  45,  4.2,  61,  4.0,  4.2,  42, 0
01:03,  56,  7.9,  61,  4.2,  7.7,  58, 0
01:04,  84,  2.7,  62,  4.3,  8.2,  41, 3
01:05,  57,  3.5,  62,  4.4,  7.4,  60,25
01:06,  65,  3.5,  64,  4.2,  6.6,  54,45
01:07,  60,  3.3,  65,  4.2,  6.2,  71,10
01:08,  47,  3.9,  63,  4.1,  5.7,  41,32
01:09,  46,  5.3,  61,  4.2,  5.7,  46,24
01:10,  55,  4.9,  61,  4.3,  6.2,  88,48
01:11,  42,  6.3,  58,  4.5,  8.2,  50,40
01:12,  41,  7.1,  59,  4.7,  7.2,  41,59
01:13,  85,  4.7,  60,  4.8,  8.2,  58,13
01:14,  43,  6.3,  59,  4.8,  6.2,  42, 0
01:15,  57,  5.3,  56,  4.7,  6.9,  42, 2
01:16,  73,  3.9,  54,  4.7,  5.8,  46,13
01:17,  45,  3.0,  54,  4.8,  6.8,  52,37
01:18,  76,  3.5,  56,  4.8,  6.0,  58, 9
01:19,  80,  3.2,  57,  4.8,  6.9,  83,49
01:20,  71,  3.6,  57,  4.9,  7.0,  53,22
01:21,  52,  3.6,  59,  4.6,  6.5,  52, 3
01:22,  49,  5.7,  58,  4.6,  7.4,  54,38
01:23,  61,  6.3,  59,  4.6,  7.7,  77,56
01:24,  73,  5.1,  60,  4.6,  6.4,  53,43
01:25,  74,  4.2,  62,  4.6,  6.5,  48,16
01:26,  49,  2.8,  62,  4.5,  5.9,  37,30
01:27,  64,  1.9,  63,  4.4,  5.0,  65,27
01:28,  76,  2.4,  63,  4.3,  5.5,  79,15
01:29,  30,  1.9,  61,  4.2,  4.1,  46,31
01:30,  45,  4.4,  60,  4.0,  4.7,  42,33
01:31,  44,  6.5,  60,  4.1,  8.1,  40,29
01:32,  68,  5.7,  61,  4.1,  7.0,  80,33
01:33,  73,  2.7,  61,  4.0,  5.7,  68, 0
01:34,  63,  4.6,  61,  3.9,  4.8,  76,19
01:35,  75,  3.9,  62,  3.9,  5.1,  56,11
01:36,  55,  5.7,  62,  3.9,  6.2,  51,56
01:37,  63,  3.3,  62,  4.1,  7.1,  54,20
01:38,  80,  4.5,  63,  4.2,  6.8, 108,37
01:39,  44,  4.9,  64,  4.4,  5.9,  53,21
01:40,  71,  5.2,  64,  4.6,  8.5,  56,49
01:41,  36,  5.5,  63,  4.5,  6.4,  46,56
01:42,  49,  6.9,  62,  4.4,  6.8,  49, 0
01:43,  56,  7.2,  60,  4.6,  8.0,  53,41
01:44,  70,  4.1,  59,  4.7,  7.8,  49, 7
01:45,  35,  5.7,  59,  4.8,  7.5,  67,34
01:46,  58,  4.7,  57,  4.8,  5.7,  35, 0
01:47,  69,  3.6,  59,  4.6,  5.5,  85,15
01:48,  62,  4.7,  58,  4.6,  5.8,  57,36
01:49,  49,  7.0,  58,  4.6,  6.9,  48, 0
01:50,  61,  3.9,  59,  4.6,  8.5,  49, 6
01:51,  43,  4.7,  60,  4.5,  4.7,  45, 0
01:52,  58,  2.8,  60,  4.5,  5.2,  50,23
01:53,  42,  4.0,  61,  4.3,  6.2,  74,17
01:54,  70,  3.3,  60,  4.2,  5.3,  39, 6
01:55,  65,  4.2,  60,  4.2,  7.4,  55,16
01:56,  54,  7.6,  61,  4.3,  8.1,  48,57
01:57,  75,  4.3,  59,  4.5,  7.6,  63, 1
01:58,  71,  4.7,  60,  4.5,  5.9,  51, 5
01:59,  59,  2.9,  61,  4.4,  5.7,  73, 3
02:00,  96,  1.7,  61,  4.2,  5.4,  55,39
02:01,  39,  6.1,  60,  4.2,  8.3,  51,54
02:02,  74,  4.0,  61,  4.4,  6.4,  45, 3
02:03,  53,  7.1,  61,  4.4,  7.1,  55, 0
02:04,  47,  6.2,  61,  4.6,  9.5,  47,35
02:05,  46,  4.4,  61,  4.7,  9.6,  47, 7
02:06,  65,  1.9,  62,  4.6,  5.3,  48,15
02:07,  67,  6.1,  62,  4.5,  8.6,  49,41
02:08,  58,  4.9,  62,  4.5,  7.9,  71, 8
02:09,  57,  4.7,  61,  4.5,  5.4,  82, 4
02:10,  68,  3.4,  61,  4.6,  5.5,  69,43
02:11,  60,  5.7,  61,  4.6,  5.6,  64, 0
02:12,  58,  2.3,  61,  4.6,  6.4,  57,22
02:13,  50,  4.1,  60,  4.6,  7.2,  50,44
02:14, 103,  4.4,  61,  4.4,  6.5,  60,38
02:15,  54,  5.1,  62,  4.1,  6.0,  42,18
02:16,  73,  3.5,  61,  4.4,  8.6,  55,40
02:17,  60,  3.0,  62,  4.4,  7.2,  50,34
02:18,  57,  1.9,  61,  4.4,  7.0,  56,24
02:19,  50,  3.7,  62,  4.4,  5.6,  50,17
02:20,  73,  3.6,  62,  4.3,  4.3,  69,56
02:21,  36,  5.2,  62,  4.3,  6.7,  44,55
02:22,  81,  2.7,  63,  4.3,  7.3,  50,27
02:23,  48,  5.4,  62,  4.3,  6.5,  49,13
02:24,  34,  4.2,  60,  4.4,  6.3,  55,12
02:25,  56,  3.4,  59,  4.4,  6.6,  33,10
02:26,  65,  4.4,  60,  4.2,  6.6,  55,45
02:27,  75,  3.5,  61,  4.1,  5.1,  79,41
02:28,  74,  4.7,  60,  4.3,  7.1,  74,24
02:29,  54,  1.9,  60,  4.2,  5.2,  40,22
02:30,  66,  4.4,  60,  4.3,  5.6,  75,26
02:31,  69,  2.7,  61,  4.2,  5.4,  75, 5
02:32,  76,  5.7,  62,  4.1,  7.4,  85,56
02:33,  60,  4.0,  63,  4.2,  9.2,  64,48
02:34,  83,  7.4,  65,  4.3,  7.7,  86,52
02:35,  53,  6.2,  66,  4.3,  7.6,  79, 4
02:36,  44,  6.1,  66,  4.4,  7.5,  63,34
02:37,  70,  2.8,  65,  4.5,  7.9,  54,15
02:38,  58,  8.5,  65,  4.6,  8.7,  47,58
02:39,  51,  4.6,  65,  4.8,  8.5,  58, 0
02:40,  61,  7.2,  65,  4.8,  7.7,  50,57
02:41,  52,  4.0,  65,  5.0,  9.2,  78,28
02:42,  98,  3.8,  65,  4.9,  6.0,  77,39
02:43,  60,  3.1,  64,  4.8,  6.2,  42,38
02:44,  41,  3.0,  65,  4.6,  4.5,  54,44
02:45,  48,  5.3,  64,  4.6,  8.4,  57,38
02:46,  50,  4.9,  64,  4.7,  9.7,  53,11
02:47,  47,  7.1,  62,  4.9,  8.6,  54,29
02:48,  56,  3.7,  62,  4.7,  7.1,  47, 0
02:49,  64,  5.9,  62,  4.9,  8.6,  63,32
02:50,  61,  3.9,  63,  5.0,  6.8,  67, 2
02:51,  45,  4.0,  63,  4.8,  6.1,  62, 5
02:52,  58,  5.6,  62,  5.0,  6.7,  56,40
02:53,  75,  6.3,  62,  5.0,  6.4,  77, 0
02:54,  74,  4.3,  61,  5.2,  7.8,  48,25
02:55,  80,  3.6,  62,  5.2,  8.3,  52,27
02:56,  70,  3.0,  62,  5.0,  5.4,  53,23
02:57,  44,  4.3,  62,  4.6,  4.7,  59,10
02:58,  94,  3.4,  65,  4.6,  5.6, 116,27
02:59,  57,  1.5,  66,  4.2,  3.6,  78,11
03:00,  54,  2.9,  64,  4.1,  5.1,  44,42
03:01,  46,  4.4,  63,  4.1,  5.1,  61, 9
03:02,  52,  5.4,  62,  4.0,  6.6,  51,55
03:03,  51,  2.8,  63,  4.0,  6.0,  89,42
03:04,  87,  1.2,  62,  3.9,  6.3,  48, 3
03:05,  59,  4.3,  63,  3.6,  4.3,  61, 0
03:06,  59,  6.1,  62,  3.7,  7.3,  70,39
03:07,  44,  2.9,  63,  3.8,  6.6,  91,24
03:08,  44,  4.6,  60,  3.8,  6.1,  45,16
03:09,  75,  3.6,  59,  4.1,  6.6,  45,32
03:10,  72,  4.7,  59,  4.4,  8.2,  60,41
03:11,  52,  5.5,  60,  4.5,  8.0,  52,54
03:12,  65,  2.4,  60,  4.6,  6.6,  45,17
03:13,  71,  4.6,  60,  4.5,  4.7,  85,23
03:14,  47,  7.0,  58,  4.8,  8.4,  60,12
03:15,  41,  5.0,  57,  5.0,  7.0,  47, 0
03:16,  30,  5.2,  56,  5.1,  8.1,  47,43
03:17,  67,  5.3,  55,  5.3,  9.7,  51,26
03:18,  70,  3.1,  56,  5.5,  7.9,  62,36
03:19,  57,  3.9,  56,  5.4,  5.4,  75,21
03:20,  40,  5.5,  56,  5.2,  6.0,  42,56
03:21,  52,  4.2,  55,  5.2,  7.5,  43, 7
03:22,  53,  7.4,  55,  5.2,  7.7,  56,36
03:23,  50,  4.1,  53,  5.4,  7.4,  49,11
03:24,  30,  4.0,  53,  5.3,  8.1,  53,33
03:25,  59,  3.8,  53,  5.2,  5.7,  55, 6
03:26,  61,  5.5,  52,  5.1,  6.5,  41,24
03:27,  60,  4.1,  53,  4.9,  7.3,  60,36
03:28,  74,  4.9,  52,  4.7,  5.5,  39,17
03:29,  40,  5.5,  50,  4.8,  7.0,  54,13
03:30,  47,  2.5,  51,  4.9,  8.4,  44, 8
03:31,  76,  4.0,  52,  4.8,  7.0,  64,31
03:32,  76,  6.0,  52,  4.8,  8.7,  55,21
03:33,  62,  5.8,  53,  4.8,  6.9,  52,39
03:34,  44,  4.1,  55,  4.7,  6.8,  79,31
03:35,  50,  7.3,  55,  4.9,  7.3,  50, 0
03:36,  50,  5.5,  57,  4.9,  7.3,  50, 0
03:37,  61,  4.1,  57,  4.9,  5.9,  58,30
03:38,  49,  3.9,  58,  4.9,  5.6,  62,34
03:39,  57,  5.6,  58,  4.9,  6.1,  60,40
03:40,  61,  5.2,  58,  4.8,  5.6,  57, 0
03:41,  51,  5.5,  57,  4.7,  5.7,  40, 6
03:42,  54,  4.5,  57,  4.6,  7.2,  44,22
03:43,  42,  5.9,  56,  4.5,  6.1,  37,37
03:44,  44,  6.5,  55,  4.5,  7.9,  49,43
03:45,  65,  5.3,  57,  4.5,  6.5,  44, 0
03:46,  22,  6.6,  56,  4.7,  7.7,  60, 5
03:47,  50,  5.6,  56,  4.6,  6.6,  22, 0
03:48,  45,  5.4,  56,  4.7,  5.8,  71,27
03:49,  41,  4.4,  56,  4.8,  6.5,  90,51
03:50,  79,  3.1,  57,  4.7,  5.6,  58, 3
03:51,  73,  5.3,  58,  4.8,  6.6,  66,56
03:52,  52,  4.6,  58,  4.6,  5.4,  52,33
03:53,  71,  3.4,  58,  4.7,  6.9,  40,20
03:54,  70,  6.6,  60,  4.7,  7.7,  57,19
03:55,  56,  1.7,  59,  4.6,  6.6,  70, 0
03:56,  63,  4.4,  61,  4.4,  5.2,  86, 8
03:57,  51,  6.3,  61,  4.4,  7.2,  47,57
03:58,  34,  5.2,  61,  4.5,  9.3,  92,48
03:59,  78,  4.6,  61,  4.6,  7.9,  56,26
04:00,  78,  3.6,  61,  4.7,  6.9,  54,49
04:01,  52,  4.6,  61,  4.7,  7.5,  50,26
04:02,  31,  4.1,  62,  4.7,  6.9,  60, 4
04:03,  47,  5.7,  62,  4.7,  6.0,  46,19
04:04,  46,  3.5,  60,  4.6,  5.7,  47, 0
04:05,  69,  3.5,  59,  4.6,  4.3,  45,35
04:06,  51,  4.6,  57,  4.7,  5.9,  52,23
04:07,  53,  8.0,  58,  4.8,  8.1,  50,59
04:08,  73,  4.0,  59,  4.6,  8.2,  47, 2
04:09,  54,  5.4,  58,  4.5,  7.2,  60,17
04:10,  56,  5.0,  57,  4.5,  6.1,  62,43
04:11,  34,  3.4,  56,  4.5,  6.1,  48, 5
04:12,  63,  2.7,  56,  4.4,  5.3,  63,40
04:13,  53,  5.4,  56,  4.3,  5.8,  55,57
04:14,  45,  5.6,  58,  4.3,  6.7, 101,43
04:15,  58,  3.4,  60,  4.5,  6.2,  53,11
04:16,  55,  6.5,  60,  4.5,  7.6,  49,56
04:17,  98,  3.7,  60,  4.4,  6.5,  55, 0
04:18,  80,  4.6,  60,  4.4,  5.8,  79,22
04:19,  47,  5.5,  60,  4.3,  6.1,  55,54
04:20,  58,  5.4,  62,  4.4,  7.8,  51,36
04:21,  63,  6.0,  63,  4.5,  7.7,  52,10
04:22,  80,  5.6,  63,  4.7,  7.8,  56, 7
04:23,  61,  3.8,  62,  4.8,  6.3,  40,31
04:24,  61,  5.7,  61,  4.8,  7.6,  55,47
04:25,  56,  5.1,  60,  4.8,  7.0,  50,26
04:26,  49,  4.5,  60,  4.8,  7.4,  54,23
04:27,  46,  4.6,  61,  4.9,  7.0,  69,13
04:28,  60,  4.0,  61,  4.8,  5.7,  66,14
04:29,  55,  3.6,  61,  4.7,  4.6,  51, 6
04:30,  66,  4.3,  61,  4.6,  7.5,  52,42
04:31,  47,  6.7,  60,  4.7,  8.2,  50,27
04:32,  54,  6.3,  60,  4.9,  9.0,  55, 6
04:33,  29,  5.2,  60,  5.0,  7.8,  52,26
04:34,  73,  2.5,  60,  5.0,  8.1,  50,13
04:35,  24,  3.8,  60,  5.0,  5.8,  50,27
04:36,  66,  5.0,  61,  4.9,  6.8,  62,55
04:37,  68,  6.8,  60,  4.9,  6.8,  67, 0
04:38,  52,  4.5,  59,  4.9,  6.8,  68, 0
04:39,  37,  7.4,  57,  5.1,  7.4,  49,58
04:40,  60,  7.1,  57,  5.1,  7.5,  63,58
04:41,  55,  5.6,  57,  5.2,  7.8,  58,31
04:42,  74,  3.5,  56,  5.0,  7.9,  57,55
04:43,  57,  3.8,  56,  5.0,  8.8,  52, 9
04:44,  49,  4.5,  56,  4.8,  5.3,  43,52
04:45,  64,  5.8,  56,  4.9,  7.1,  61,36
04:46,  54,  4.7,  56,  4.8,  5.9,  64, 0
04:47,  82,  4.7,  56,  4.8,  6.4,  57,53
04:48,  75,  3.3,  56,  4.8,  6.1,  46,31
04:49,  69,  2.4,  58,  4.7,  5.5,  62, 8
04:50,  66,  4.0,  59,  4.6,  6.1,  77,25
04:51,  50,  5.5,  59,  4.5,  7.3,  62,16
04:52,  67,  6.3,  59,  4.4,  6.1,  69, 0
04:53,  48,  6.2,  59,  4.4,  7.2,  63, 1
04:54,  47,  1.7,  58,  4.4,  6.3,  45, 1
04:55,  67,  2.3,  58,  4.4,  7.6,  67,48
04:56,  52,  5.0,  57,  4.4,  6.0,  51,27
04:57,  65,  4.3,  57,  4.4,  5.0,  52, 0
04:58,  58,  4.2,  57,  4.4,  6.4,  60,47
04:59,  61,  5.4,  58,  4.5,  6.7,  53,38
05:00,  61,  3.2,  58,  4.5,  6.7,  55,10
05:01,  40,  6.1,  58,  4.3,  5.9,  42, 0
05:02,  68,  6.0,  58,  4.5,  7.5,  51,56
05:03,  48,  6.6,  58,  4.3,  6.5,  47, 0
05:04,  52,  3.5,  58,  4.4,  6.7,  47, 0
05:05,  47,  6.3,  57,  4.4,  6.3,  47, 0
05:06,  33,  5.3,  57,  4.4,  6.3,  47, 0
05:07,  61,  3.7,  57,  4.5,  7.2,  37, 3
05:08,  48,  4.9,  57,  4.4,  4.9,  51,14
05:09,  44,  3.6,  55,  4.3,  5.9,  54,42
05:10,  56,  3.3,  54,  4.3,  4.2,  58,48
05:11,  60,  4.5,  53,  4.3,  6.2,  54,26
05:12,  45,  5.3,  53,  4.2,  5.6,  59, 4
05:13,  37,  4.4,  52,  4.2,  6.6,  72,48
05:14,  57,  5.0,  53,  4.2,  5.9,  46,52
05:15,  59,  4.0,  55,  4.1,  5.2,  55, 1
05:16,  33,  3.7,  54,  4.2,  8.3,  46,17
05:17,  65,  5.3,  54,  4.3,  7.7,  53,16
05:18,  48,  2.9,  54,  4.4,  6.7,  49,35
05:19,  37,  5.3,  55,  4.4,  6.5,  58,48
05:20,  67,  3.9,  55,  4.6,  7.5,  56,29
05:21,  54,  2.8,  55,  4.6,  6.0,  53, 3
05:22,  67,  3.8,  56,  4.6,  6.7,  48,28
05:23,  67,  4.0,  57,  4.5,  6.7,  65,51
05:24,  57,  4.7,  57,  4.7,  7.1,  84, 3
05:25,  45,  6.6,  57,  4.9,  7.0,  45,45
05:26,  63,  4.5,  57,  4.8,  6.6,  45, 0
05:27,  64,  5.1,  58,  4.7,  6.4,  52,51
05:28,  69,  3.7,  59,  4.6,  5.3,  68, 1
05:29,  59,  3.4,  58,  4.6,  7.2,  46,23
05:30,  53,  5.5,  59,  4.6,  7.8,  47,24
05:31,  50,  5.8,  60,  4.7,  7.5,  50, 8
05:32,  68,  5.2,  60,  4.8,  7.2,  69,44
05:33,  77,  4.9,  61,  5.0,  8.6,  68,29
05:34,  78,  6.3,  62,  4.9,  6.9,  83,57
05:35,  60,  3.6,  63,  4.8,  6.3,  78, 0
05:36,  44,  6.6,  64,  4.7,  6.9,  48,59
05:37,  75,  4.0,  63,  4.8,  7.4,  41,10
05:38,  52,  7.5,  63,  5.0,  8.4,  52,50
05:39,  59,  5.8,  63,  5.0,  7.7,  54, 1
05:40,  44,  4.6,  61,  5.0,  7.2,  40,12
05:41,  69,  3.7,  60,  4.8,  6.3,  79,55
05:42,  46,  3.8,  62,  4.6,  6.0,  71,17
05:43,  32,  3.6,  61,  4.5,  4.9,  46,33
05:44,  52,  5.7,  60,  4.4,  5.7,  70,30
05:45,  63,  5.1,  60,  4.5,  7.1,  63,32
05:46,  53,  2.4,  59,  4.6,  7.5,  41,40
05:47,  61,  5.0,  58,  4.5,  7.6,  50,30
05:48,  58,  2.8,  59,  4.5,  7.4,  51,38
05:49,  44,  6.2,  57,  4.5,  7.1,  47,30
05:50,  60,  6.0,  60,  4.6,  8.0,  57,23
05:51,  69,  4.8,  60,  4.8,  8.7,  52,41
05:52,  50,  8.2,  58,  5.0,  8.1,  50, 0
05:53,  55,  4.1,  57,  5.2,  8.5,  50, 1
05:54,  67,  6.5,  57,  5.4,  8.2,  55,46
05:55,  56,  4.1,  55,  5.5,  8.5,  48,39
05:56,  66,  3.6,  56,  5.5,  6.1,  44,42
05:57,  61,  4.2,  57,  5.5,  6.7,  55,35
05:58,  48,  5.2,  57,  5.5,  6.8,  71,44
05:59,  87,  5.8,  59,  5.4,  7.5,  65,57
06:00,  73,  3.6,  60,  5.4,  7.9,  71,13
06:01,  48,  5.1,  59,  5.4,  9.8,  71,44
06:02,  51,  5.4,  59,  5.4,  8.6,  51,46
06:03,  75,  4.6,  61,  5.3,  7.1,  50,24
06:04,  52,  6.5,  61,  5.2,  8.2,  47,47
06:05,  61,  5.1,  63,  5.1,  7.0,  53, 1
06:06,  43,  5.1,  63,  5.2,  9.0,  48,30
06:07,  83,  5.9,  63,  5.3,  7.1,  70,51
06:08,  76,  5.1,  65,  5.2,  5.9,  83, 0
06:09,  52,  6.5,  64,  5.1,  6.6,  50,58
06:10,  49,  6.4,  63,  5.0,  6.5,  52, 0
06:11,  66,  7.0,  63,  5.1,  8.9,  49,28
06:12,  74,  7.6,  64,  5.0,  8.0, 103,49
06:13,  49,  3.1,  63,  5.0,  8.2,  73, 1
06:14,  47,  5.5,  63,  4.9,  7.2,  50,54
06:15,  42,  4.3,  61,  5.0,  6.1,  40,20
06:16,  61,  3.8,  62,  4.8,  6.6,  61,34
06:17,  91,  2.5,  63,  4.7,  6.3,  79,23
06:18,  67,  4.7,  62,  4.7,  5.3,  58,58
06:19,  59,  2.5,  62,  4.7,  7.7,  47,26
06:20,  72,  3.1,  62,  4.7,  6.9,  39,30
06:21,  56,  7.3,  64,  4.4,  7.2,  53, 0
06:22,  62,  5.2,  64,  4.3,  7.6,  61, 1
06:23,  58,  5.4,  63,  4.3,  5.8,  52,25
06:24,  50,  5.4,  63,  4.3,  6.6,  53,53
06:25,  62,  5.1,  64,  4.2,  6.1,  51,29
06:26,  79,  4.7,  64,  4.1,  5.1,  62, 0
06:27,  87,  4.1,  65,  4.2,  7.2,  71,47
06:28,  63,  7.7,  64,  4.3,  8.2,  77,47
06:29,  82,  5.7,  65,  4.5,  8.5,  56,41
06:30,  63,  5.4,  64,  4.7,  8.8,  66,16
06:31,  74,  4.1,  66,  4.9,  7.1,  73,43
06:32,  54,  3.3,  65,  4.8,  5.0,  80,47
06:33,  57,  8.4,  67,  4.8,  8.1,  56, 0
06:34,  62,  4.1,  67,  5.0,  9.1,  59, 1
06:35,  56,  2.7,  67,  4.9,  5.6,  57,26
06:36,  81,  2.3,  67,  4.9,  5.9,  92,28
06:37,  59,  5.1,  66,  4.9,  7.6,  56,38
06:38,  55,  5.7,  66,  4.9,  8.7,  75,33
06:39,  60,  6.0,  65,  4.8,  7.4,  44,30
06:40, 101,  2.2,  66,  4.4,  6.3,  59, 4
06:41,  58,  5.3,  65,  4.4,  8.1,  77,45
06:42,  68,  3.9,  66,  4.6,  7.0,  84,21
06:43,  55,  4.4,  66,  4.4,  4.4,  61,23
06:44,  59,  2.5,  68,  4.0,  4.6,  59, 6
06:45,  80,  5.0,  69,  4.1,  7.2,  82,17
06:46,  87,  4.7,  71,  4.2,  6.2,  90,12
06:47,  97,  5.2,  72,  4.1,  5.3,  99,59
06:48,  93,  2.2,  72,  4.0,  5.5,  51,41
06:49,  65,  5.1,  74,  3.9,  6.8,  68,10
06:50,  63,  7.9,  74,  4.1,  8.1,  57,59
06:51,  58,  6.6,  74,  4.2,  8.4,  49,52
06:52,  82,  5.0,  72,  4.3,  9.0,  62, 8
06:53,  74,  5.7,  73,  4.6,  8.0,  75,44
06:54,  75,  3.4,  72,  4.8,  8.6,  51,40
06:55,  53,  3.6,  69,  4.9,  7.9,  47,26
06:56,  54,  5.0,  67,  4.8,  5.8,  52, 3
06:57,  55,  5.4,  65,  4.9,  6.3,  60,19
06:58,  51,  5.4,  65,  5.1,  7.7,  59,41
06:59,  81,  4.6,  64,  5.2,  9.1,  69, 8
07:00,  68,  3.3,  65,  5.1,  6.4,  89,29
07:01,  79,  4.9,  66,  5.0,  6.1,  87,37
07:02,  85,  5.5,  67,  5.0,  8.9,  65,53
07:03,  89,  3.3,  67,  4.8,  6.4,  85, 5
07:04,  64,  5.7,  67,  4.8,  7.3,  61,47
07:05,  50,  7.2,  69,  4.6,  7.0,  52, 0
07:06,  67,  4.6,  69,  4.8,  7.5,  45, 1
07:07,  48,  3.4,  69,  4.9,  8.2,  61, 8
07:08,  75,  3.4,  70,  4.7,  4.7,  65,24
07:09,  57,  4.1,  70,  4.5,  5.3,  72,49
07:10,  61,  1.3,  70,  4.4,  5.1,  74,51
07:11,  84,  2.1,  70,  4.2,  4.6,  51,21
07:12,  79,  4.8,  71,  4.1,  5.8,  94,51
07:13,  85,  3.5,  72,  4.0,  5.1,  64,56
07:14,  74,  3.4,  74,  3.9,  4.9, 110, 3
07:15,  63,  4.1,  74,  3.9,  6.2,  73,30
07:16,  81,  3.4,  76,  3.8,  6.9,  82,27
07:17,  73,  2.3,  77,  3.6,  4.6,  76,10
07:18,  71,  2.8,  77,  3.6,  6.5,  63,32
07:19, 114,  2.5,  77,  3.4,  3.9,  80,48
07:20,  76,  5.1,  78,  3.4,  5.5,  84,15
07:21,  58,  5.1,  77,  3.6,  6.7,  50,50
07:22,  79,  3.1,  74,  3.7,  6.3,  55,47
07:23,  76,  2.9,  74,  3.7,  6.1,  63,37
07:24,  84,  2.7,  74,  3.7,  4.5,  73,25
07:25,  52,  3.0,  74,  3.7,  6.8,  98,12
07:26,  95,  3.2,  74,  3.6,  5.0,  78,18
07:27,  49,  4.2,  74,  3.6,  4.6,  59,42
07:28,  94,  4.3,  74,  3.7,  6.2,  88,44
07:29,  78,  3.7,  73,  3.7,  4.3,  93, 0
07:30,  55,  4.2,  72,  3.7,  5.5,  52,17
07:31,  57,  5.1,  72,  3.7,  8.2,  49,27
07:32,  66,  3.9,  72,  3.8,  8.2,  50, 5
07:33,  75,  2.8,  70,  3.9,  7.3,  49,35
07:34,  40,  6.0,  68,  4.0,  6.5,  59,20
07:35,  45,  4.8,  65,  4.1,  6.2,  45, 5
07:36,  47,  5.1,  63,  4.2,  5.9,  41,14
07:37, 104,  3.5,  63,  4.2,  5.3,  50, 6
07:38,  47,  4.4,  61,  4.3,  6.4,  63,54
07:39,  53,  5.0,  60,  4.5,  6.4,  47,52
07:40,  51,  6.5,  58,  4.5,  7.1,  49,57
07:41,  70,  3.5,  58,  4.5,  6.5,  51, 0
07:42,  78,  3.2,  58,  4.3,  5.2,  50, 5
