00:01, +20.8,  85.9
00:02, +20.8,  85.9
00:03, +20.7,  86.0
00:04, +20.7,  86.1
00:05, +20.7,  86.2
00:06, +20.8,  86.0
00:07, +20.8,  85.8
00:08, +20.8,  85.7
00:09, +20.8,  85.8
00:10, +20.8,  85.7
00:11, +20.8,  85.7
00:12, +20.9,  85.6
00:13, +20.9,  85.7
00:14, +20.8,  85.7
00:15, +20.8,  85.7
00:16, +20.8,  85.8
00:17, +20.8,  85.9
00:18, +20.8,  85.8
00:19, +20.8,  85.9
00:20, +20.8,  85.8
00:21, +20.8,  85.8
00:22, +20.9,  85.8
00:23, +20.9,  85.6
00:24, +20.9,  85.6
00:25, +20.9,  85.6
00:26, +20.8,  85.5
00:27, +20.9,  85.6
00:28, +20.8,  85.7
00:29, +20.8,  85.8
00:30, +20.9,  85.8
00:31, +20.8,  85.8
00:32, +20.8,  86.1
00:33, +20.8,  86.2
00:34, +20.8,  86.4
00:35, +20.8,  86.6
00:36, +20.8,  86.6
00:37, +20.8,  86.4
00:38, +20.8,  86.4
00:39, +20.8,  86.4
00:40, +20.8,  86.3
00:41, +20.8,  86.3
00:42, +20.9,  86.4
00:43, +20.9,  86.3
00:44, +20.8,  86.4
00:45, +20.8,  86.5
00:46, +20.8,  86.6
00:47, +20.8,  86.6
00:48, +20.8,  86.5
00:49, +20.9,  86.3
00:50, +20.8,  86.3
00:51, +20.9,  86.4
00:52, +20.8,  86.2
00:53, +20.9,  86.3
00:54, +20.9,  86.1
00:55, +20.9,  86.1
00:56, +20.9,  86.0
00:57, +20.9,  86.2
00:58, +20.9,  86.2
00:59, +20.9,  86.2
01:00, +20.9,  86.0
01:01, +20.9,  86.1
01:02, +20.9,  86.1
01:03, +20.9,  85.9
01:04, +20.9,  85.9
01:05, +20.9,  85.8
01:06, +20.9,  85.7
01:07, +20.9,  85.7
01:08, +21.0,  85.6
01:09, +21.0,  85.5
01:10, +21.0,  85.3
01:11, +21.0,  85.3
01:12, +21.0,  85.4
01:13, +21.0,  85.5
01:14, +21.0,  85.6
01:15, +20.9,  85.8
01:16, +20.9,  86.0
01:17, +20.9,  86.1
01:18, +20.9,  86.2
01:19, +20.9,  86.2
01:20, +21.0,  86.1
01:21, +21.0,  86.0
01:22, +21.0,  85.9
01:23, +21.0,  86.0
01:24, +21.0,  85.9
01:25, +21.0,  85.8
01:26, +21.0,  85.7
01:27, +21.0,  85.6
01:28, +21.0,  85.8
01:29, +21.0,  86.0
01:30, +21.0,  86.1
01:31, +21.0,  86.0
01:32, +21.0,  86.2
01:33, +21.0,  86.2
01:34, +21.0,  86.3
01:35, +21.0,  86.3
01:36, +21.0,  86.3
01:37, +21.0,  86.3
01:38, +21.0,  86.1
01:39, +21.0,  85.9
01:40, +21.0,  85.9
01:41, +21.0,  85.9
01:42, +21.0,  86.0
01:43, +21.0,  86.0
01:44, +21.0,  86.0
01:45, +21.0,  85.9
01:46, +21.0,  85.7
01:47, +21.0,  85.3
01:48, +21.0,  85.1
01:49, +21.1,  84.8
01:50, +21.1,  84.7
01:51, +21.0,  84.8
01:52, +21.1,  84.6
01:53, +21.1,  84.7
01:54, +21.0,  84.9
01:55, +21.0,  84.8
01:56, +21.0,  84.8
01:57, +21.0,  85.1
01:58, +21.0,  85.1
01:59, +21.0,  85.1
02:00, +21.0,  85.1
02:01, +21.0,  84.8
02:02, +21.0,  84.8
02:03, +21.0,  84.5
02:04, +21.0,  84.4
02:05, +21.1,  84.4
02:06, +21.1,  84.4
02:07, +21.1,  84.4
02:08, +21.1,  84.3
02:09, +21.1,  84.3
02:10, +21.1,  84.3
02:11, +21.1,  84.4
02:12, +21.1,  84.4
02:13, +21.1,  84.6
02:14, +21.0,  84.8
02:15, +21.0,  85.0
02:16, +21.0,  85.1
02:17, +21.1,  85.1
02:18, +21.0,  85.1
02:19, +21.1,  85.3
02:20, +21.1,  85.4
02:21, +21.1,  85.6
02:22, +21.1,  85.6
02:23, +21.1,  85.6
02:24, +21.1,  85.4
02:25, +21.1,  85.4
02:26, +21.1,  85.3
02:27, +21.1,  85.0
02:28, +21.2,  84.5
02:29, +21.2,  84.3
02:30, +21.2,  84.3
02:31, +21.2,  84.3
02:32, +21.2,  84.2
02:33, +21.2,  84.2
02:34, +21.2,  84.1
02:35, +21.2,  84.1
02:36, +21.2,  84.2
02:37, +21.2,  84.4
02:38, +21.2,  84.6
02:39, +21.2,  85.1
02:40, +21.2,  85.2
02:41, +21.2,  85.4
02:42, +21.2,  85.8
02:43, +21.2,  86.0
02:44, +21.2,  86.1
02:45, +21.2,  86.0
02:46, +21.2,  86.1
02:47, +21.2,  85.9
02:48, +21.2,  85.9
02:49, +21.2,  86.0
02:50, +21.2,  86.1
02:51, +21.2,  86.1
02:52, +21.2,  86.3
02:53, +21.1,  86.3
02:54, +21.1,  86.3
02:55, +21.1,  86.3
02:56, +21.1,  86.5
02:57, +21.1,  86.4
02:58, +21.2,  86.0
02:59, +21.2,  85.9
03:00, +21.2,  85.9
03:01, +21.2,  85.9
03:02, +21.2,  86.0
03:03, +21.2,  86.0
03:04, +21.2,  85.9
03:05, +21.2,  86.0
03:06, +21.2,  86.1
03:07, +21.2,  86.2
03:08, +21.2,  86.3
03:09, +21.2,  86.2
03:10, +21.2,  86.1
03:11, +21.2,  85.8
03:12, +21.2,  85.7
03:13, +21.2,  85.6
03:14, +21.2,  85.4
03:15, +21.3,  85.4
03:16, +21.3,  85.5
03:17, +21.2,  85.6
03:18, +21.2,  85.4
03:19, +21.3,  85.4
03:20, +21.3,  85.4
03:21, +21.3,  85.5
03:22, +21.3,  85.5
03:23, +21.3,  85.4
03:24, +21.3,  85.5
03:25, +21.3,  85.5
03:26, +21.3,  85.5
03:27, +21.3,  85.4
03:28, +21.3,  85.3
03:29, +21.3,  85.5
03:30, +21.3,  85.6
03:31, +21.3,  85.6
03:32, +21.3,  85.8
03:33, +21.3,  85.9
03:34, +21.2,  86.1
03:35, +21.3,  86.2
03:36, +21.2,  86.3
03:37, +21.2,  86.4
03:38, +21.3,  86.3
03:39, +21.3,  86.3
03:40, +21.3,  86.2
03:41, +21.3,  86.2
03:42, +21.3,  86.2
03:43, +21.3,  86.1
03:44, +21.3,  86.1
03:45, +21.3,  86.2
03:46, +21.3,  86.3
03:47, +21.3,  86.3
03:48, +21.3,  86.4
03:49, +21.3,  86.5
03:50, +21.3,  86.4
03:51, +21.3,  86.4
03:52, +21.3,  86.3
03:53, +21.3,  86.2
03:54, +21.3,  86.1
03:55, +21.3,  85.8
03:56, +21.3,  86.0
03:57, +21.3,  86.0
03:58, +21.3,  86.0
03:59, +21.3,  86.1
04:00, +21.3,  86.1
04:01, +21.3,  86.1
04:02, +21.3,  86.1
04:03, +21.3,  86.3
04:04, +21.3,  86.4
04:05, +21.3,  86.6
04:06, +21.2,  86.7
04:07, +21.2,  86.8
04:08, +21.2,  86.8
04:09, +21.2,  86.9
04:10, +21.2,  86.9
04:11, +21.3,  86.9
04:12, +21.3,  86.8
04:13, +21.3,  86.7
04:14, +21.3,  86.7
04:15, +21.3,  86.7
04:16, +21.3,  86.5
04:17, +21.3,  86.5
04:18, +21.3,  86.4
04:19, +21.3,  86.5
04:20, +21.3,  86.4
04:21, +21.3,  86.3
04:22, +21.3,  86.3
04:23, +21.3,  86.2
04:24, +21.3,  86.3
04:25, +21.3,  86.2
04:26, +21.3,  86.2
04:27, +21.3,  86.3
04:28, +21.3,  86.3
04:29, +21.3,  86.3
04:30, +21.3,  86.4
04:31, +21.3,  86.6
04:32, +21.3,  86.6
04:33, +21.3,  86.6
04:34, +21.3,  86.7
04:35, +21.3,  86.8
04:36, +21.2,  86.9
04:37, +21.3,  87.0
04:38, +21.2,  87.0
04:39, +21.2,  87.0
04:40, +21.2,  87.0
04:41, +21.2,  87.0
04:42, +21.2,  87.1
04:43, +21.3,  87.1
04:44, +21.3,  87.2
04:45, +21.3,  87.2
04:46, +21.3,  87.1
04:47, +21.3,  87.1
04:48, +21.2,  87.2
04:49, +21.2,  87.5
04:50, +21.3,  87.6
04:51, +21.3,  87.6
04:52, +21.2,  87.6
04:53, +21.2,  87.7
04:54, +21.2,  87.7
04:55, +21.3,  87.8
04:56, +21.3,  87.8
04:57, +21.3,  87.9
04:58, +21.3,  87.8
04:59, +21.3,  87.8
05:00, +21.3,  87.8
05:01, +21.3,  87.8
05:02, +21.3,  87.9
05:03, +21.3,  88.0
05:04, +21.3,  88.1
05:05, +21.3,  88.1
05:06, +21.3,  88.1
05:07, +21.3,  88.1
05:08, +21.3,  88.1
05:09, +21.3,  88.1
05:10, +21.3,  88.2
05:11, +21.3,  88.1
05:12, +21.4,  88.0
05:13, +21.4,  87.9
05:14, +21.4,  87.7
05:15, +21.4,  87.8
05:16, +21.4,  87.8
05:17, +21.4,  87.7
05:18, +21.4,  87.6
05:19, +21.5,  87.6
05:20, +21.5,  87.4
05:21, +21.5,  87.4
05:22, +21.5,  87.4
05:23, +21.5,  87.5
05:24, +21.5,  87.6
05:25, +21.5,  87.6
05:26, +21.5,  87.6
05:27, +21.5,  87.6
05:28, +21.5,  87.6
05:29, +21.4,  87.8
05:30, +21.5,  88.0
05:31, +21.5,  88.1
05:32, +21.5,  88.1
05:33, +21.5,  88.2
05:34, +21.5,  88.2
05:35, +21.5,  88.4
05:36, +21.5,  88.4
05:37, +21.4,  88.6
05:38, +21.5,  88.5
05:39, +21.5,  88.5
05:40, +21.5,  88.4
05:41, +21.5,  88.4
05:42, +21.5,  88.4
05:43, +21.5,  88.5
05:44, +21.5,  88.6
05:45, +21.5,  88.7
05:46, +21.5,  88.7
05:47, +21.5,  88.6
05:48, +21.5,  88.7
05:49, +21.5,  88.8
05:50, +21.4,  88.8
05:51, +21.4,  88.9
05:52, +21.4,  89.0
05:53, +21.5,  89.0
05:54, +21.4,  89.0
05:55, +21.4,  89.0
05:56, +21.5,  88.9
05:57, +21.4,  88.9
05:58, +21.4,  89.0
05:59, +21.5,  88.8
06:00, +21.5,  88.7
06:01, +21.5,  88.7
06:02, +21.5,  88.6
06:03, +21.5,  88.5
06:04, +21.4,  88.7
06:05, +21.5,  88.8
06:06, +21.5,  88.8
06:07, +21.5,  88.7
06:08, +21.5,  88.6
06:09, +21.5,  88.6
06:10, +21.5,  88.6
06:11, +21.5,  88.4
06:12, +21.5,  88.5
06:13, +21.5,  88.5
06:14, +21.5,  88.7
06:15, +21.5,  88.7
06:16, +21.5,  88.8
06:17, +21.5,  88.7
06:18, +21.5,  88.8
06:19, +21.5,  88.8
06:20, +21.5,  88.8
06:21, +21.5,  88.8
06:22, +21.5,  88.8
06:23, +21.5,  88.7
06:24, +21.5,  88.7
06:25, +21.5,  88.7
06:26, +21.5,  88.7
06:27, +21.5,  88.7
06:28, +21.5,  88.8
06:29, +21.5,  88.9
06:30, +21.5,  89.0
06:31, +21.5,  89.1
06:32, +21.4,  89.1
06:33, +21.4,  89.2
06:34, +21.5,  89.2
06:35, +21.5,  89.2
06:36, +21.5,  89.2
06:37, +21.5,  89.2
06:38, +21.5,  89.2
06:39, +21.5,  89.2
06:40, +21.5,  89.1
06:41, +21.5,  89.1
06:42, +21.5,  89.2
06:43, +21.5,  89.3
06:44, +21.5,  89.3
06:45, +21.5,  89.4
06:46, +21.5,  89.4
06:47, +21.6,  89.5
06:48, +21.6,  89.5
06:49, +21.6,  89.5
06:50, +21.6,  89.5
06:51, +21.6,  89.5
06:52, +21.6,  89.5
06:53, +21.6,  89.5
06:54, +21.6,  89.5
06:55, +21.6,  89.5
06:56, +21.6,  89.6
06:57, +21.6,  89.6
06:58, +21.6,  89.6
06:59, +21.6,  89.6
07:00, +21.6,  89.3
07:01, +21.7,  89.3
07:02, +21.7,  89.1
07:03, +21.7,  89.1
07:04, +21.7,  89.3
07:05, +21.7,  89.1
07:06, +21.7,  89.1
07:07, +21.7,  88.9
07:08, +21.7,  88.8
07:09, +21.7,  88.6
07:10, +21.7,  88.5
07:11, +21.7,  88.5
07:12, +21.7,  88.7
07:13, +21.7,  88.6
07:14, +21.8,  88.8
07:15, +21.8,  88.6
07:16, +21.8,  88.7
07:17, +21.8,  88.7
07:18, +21.8,  88.8
07:19, +21.8,  88.8
07:20, +21.8,  88.9
07:21, +21.8,  88.9
07:22, +21.8,  89.0
07:23, +21.8,  88.9
07:24, +21.8,  89.1
07:25, +21.8,  89.0
07:26, +21.8,  89.0
07:27, +21.8,  88.9
07:28, +21.8,  88.8
07:29, +21.8,  88.8
07:30, +21.8,  88.9
07:31, +21.9,  88.7
07:32, +21.9,  88.6
07:33, +21.9,  88.7
07:34, +21.9,  88.7
07:35, +21.9,  88.8
07:36, +21.9,  88.8
07:37, +21.8,  88.7
07:38, +21.8,  88.6
07:39, +21.9,  88.5
07:40, +21.9,  88.6
07:41, +21.9,  88.6
07:42, +21.8,  88.7
07:43, +21.8,  88.8
07:44, +21.8,  88.8
07:45, +21.8,  89.0
07:46, +21.8,  89.2
07:47, +21.8,  89.3
07:48, +21.8,  89.4
07:49, +21.8,  89.3
07:50, +21.8,  89.3
07:51, +21.8,  89.3
07:52, +21.8,  89.4
07:53, +21.8,  89.4
07:54, +21.8,  89.4
07:55, +21.8,  89.5
07:56, +21.8,  89.6
07:57, +21.8,  89.7
07:58, +21.8,  89.6
07:59, +21.8,  89.7
08:00, +21.8,  89.6
08:01, +21.8,  89.6
08:02, +21.8,  89.7
08:03, +21.8,  89.7
08:04, +21.9,  89.7
08:05, +21.8,  89.8
08:06, +21.9,  89.7
08:07, +21.9,  89.7
08:08, +21.9,  89.7
08:09, +21.9,  89.8
08:10, +21.9,  89.9
08:11, +21.9,  90.0
08:12, +21.9,  90.0
08:13, +21.9,  90.0
08:14, +21.9,  90.0
08:15, +21.9,  90.0
08:16, +21.9,  89.9
08:17, +21.9,  89.9
08:18, +21.9,  90.0
08:19, +21.9,  90.1
08:20, +21.9,  90.1
08:21, +21.9,  90.2
08:22, +21.9,  90.3
08:23, +22.0,  90.3
08:24, +22.0,  90.2
08:25, +22.0,  90.2
08:26, +22.0,  90.2
08:27, +22.0,  90.0
08:28, +22.0,  90.0
08:29, +22.0,  89.8
08:30, +22.0,  90.0
08:31, +22.0,  90.0
08:32, +22.0,  90.1
08:33, +22.0,  90.1
08:34, +22.0,  90.1
08:35, +22.0,  90.2
08:36, +22.0,  90.3
08:37, +22.0,  90.2
08:38, +22.0,  90.3
08:39, +22.0,  90.3
08:40, +22.0,  90.3
08:41, +22.0,  90.3
08:42, +22.0,  90.3
08:43, +22.0,  90.4
08:44, +22.0,  90.4
08:45, +22.0,  90.3
08:46, +22.1,  90.4
08:47, +22.1,  90.3
08:48, +22.1,  90.4
08:49, +22.1,  90.3
08:50, +22.1,  90.3
08:51, +22.1,  90.3
08:52, +22.2,  90.3
08:53, +22.2,  90.3
08:54, +22.2,  90.3
08:55, +22.2,  90.3
08:56, +22.2,  90.3
08:57, +22.3,  90.2
08:58, +22.3,  90.2
08:59, +22.3,  90.2
09:00, +22.3,  90.3
09:01, +22.3,  90.1
09:02, +22.3,  89.8
09:03, +22.3,  90.0
09:04, +22.3,  89.9
09:05, +22.3,  89.9
09:06, +22.3,  90.1
09:07, +22.3,  90.1
09:08, +22.4,  90.1
09:09, +22.4,  90.1
09:10, +22.4,  89.9
09:11, +22.4,  89.8
09:12, +22.4,  89.9
09:13, +22.4,  89.6
09:14, +22.4,  89.5
09:15, +22.4,  89.5
09:16, +22.4,  89.2
09:17, +22.5,  89.3
09:18, +22.5,  89.0
09:19, +22.5,  89.0
09:20, +22.5,  89.0
09:21, +22.6,  89.1
09:22, +22.6,  89.0
09:23, +22.6,  88.9
09:24, +22.7,  88.9
09:25, +22.6,  88.8
09:26, +22.7,  88.7
09:27, +22.7,  88.8
09:28, +22.7,  88.8
09:29, +22.8,  88.6
09:30, +22.8,  88.4
09:31, +22.8,  88.1
09:32, +22.9,  88.1
09:33, +22.9,  87.9
09:34, +22.8,  87.8
09:35, +22.8,  88.2
09:36, +22.8,  88.4
09:37, +22.8,  88.3
09:38, +22.8,  88.4
09:39, +22.7,  88.4
09:40, +22.6,  88.3
09:41, +22.6,  88.4
09:42, +22.6,  88.8
09:43, +22.6,  88.9
09:44, +22.7,  89.2
09:45, +22.7,  89.2
09:46, +22.8,  89.4
09:47, +22.8,  88.9
09:48, +22.8,  88.3
09:49, +22.8,  88.2
09:50, +22.9,  88.3
09:51, +22.9,  88.0
09:52, +22.9,  88.0
09:53, +22.9,  87.9
09:54, +22.9,  87.8
09:55, +22.9,  87.8
09:56, +22.9,  87.6
09:57, +23.0,  87.9
09:58, +23.0,  88.2
09:59, +23.1,  87.9
10:00, +23.1,  88.0
10:01, +23.1,  87.4
10:02, +23.1,  87.4
10:03, +23.2,  87.5
10:04, +23.1,  86.8
10:05, +23.1,  86.8
10:06, +23.1,  86.8
10:07, +23.1,  86.8
10:08, +23.2,  87.0
10:09, +23.2,  86.7
10:10, +23.2,  86.2
10:11, +23.1,  86.1
10:12, +23.2,  86.3
10:13, +23.2,  86.5
10:14, +23.2,  86.3
10:15, +23.3,  86.5
10:16, +23.2,  86.6
10:17, +23.2,  86.4
10:18, +23.2,  86.4
10:19, +23.2,  86.0
10:20, +23.3,  86.4
10:21, +23.3,  86.6
10:22, +23.3,  86.2
10:23, +23.3,  86.5
10:24, +23.3,  86.4
10:25, +23.2,  86.0
10:26, +23.2,  86.1
10:27, +23.2,  86.7
10:28, +23.1,  86.6
10:29, +23.1,  86.8
10:30, +23.1,  87.2
10:31, +23.1,  87.6
10:32, +23.1,  88.0
10:33, +23.1,  88.2
10:34, +23.1,  88.3
10:35, +23.2,  88.4
10:36, +23.2,  87.9
10:37, +23.3,  87.9
10:38, +23.3,  87.8
10:39, +23.3,  87.4
10:40, +23.3,  86.8
10:41, +23.4,  86.3
10:42, +23.5,  86.5
10:43, +23.4,  85.6
10:44, +23.6,  85.7
10:45, +23.6,  85.9
10:46, +23.6,  85.3
10:47, +23.6,  84.7
10:48, +23.6,  84.9
10:49, +23.6,  84.4
10:50, +23.6,  84.3
10:51, +23.6,  84.6
10:52, +23.7,  85.3
10:53, +23.6,  84.9
10:54, +23.6,  84.8
10:55, +23.6,  85.3
10:56, +23.7,  86.1
10:57, +23.7,  86.0
10:58, +23.7,  85.6
10:59, +23.5,  85.3
11:00, +23.5,  85.7
11:01, +23.5,  85.7
11:02, +23.5,  85.6
11:03, +23.5,  85.7
11:04, +23.5,  85.6
11:05, +23.5,  85.4
11:06, +23.6,  85.1
11:07, +23.6,  85.2
11:08, +23.7,  84.8
11:09, +23.7,  84.7
11:10, +23.9,  85.2
11:11, +23.8,  84.6
11:12, +23.9,  83.9
11:13, +23.9,  83.1
11:14, +24.0,  83.1
11:15, +24.0,  82.7
11:16, +24.0,  82.7
11:17, +24.1,  82.6
11:18, +24.1,  82.4
11:19, +24.2,  82.6
11:20, +24.2,  82.3
11:21, +24.2,  82.0
11:22, +24.2,  81.7
11:23, +24.2,  81.9
11:24, +24.4,  82.3
11:25, +24.4,  81.9
11:26, +24.5,  81.6
11:27, +24.5,  81.1
11:28, +24.4,  81.0
11:29, +24.4,  81.1
11:30, +24.4,  81.6
11:31, +24.4,  81.8
11:32, +24.4,  81.8
11:33, +24.3,  81.5
11:34, +24.3,  82.6
11:35, +24.2,  82.0
11:36, +24.3,  82.9
11:37, +24.4,  83.0
11:38, +24.4,  82.8
11:39, +24.4,  82.8
11:40, +24.4,  82.7
11:41, +24.3,  82.3
11:42, +24.3,  82.3
11:43, +24.4,  82.7
11:44, +24.5,  82.7
11:45, +24.6,  82.5
11:46, +24.6,  81.8
11:47, +24.4,  81.5
11:48, +24.6,  82.1
11:49, +24.6,  82.1
11:50, +24.6,  81.7
11:51, +24.6,  81.3
11:52, +24.6,  80.9
11:53, +24.8,  81.4
11:54, +24.7,  80.8
11:55, +24.7,  80.3
11:56, +24.7,  80.0
11:57, +24.8,  80.3
11:58, +24.8,  80.1
11:59, +24.9,  80.0
12:00, +25.1,  80.3
12:01, +25.2,  79.7
12:02, +25.2,  79.1
12:03, +25.2,  78.7
12:04, +25.1,  78.5
12:05, +25.1,  78.6
12:06, +25.1,  78.9
12:07, +24.8,  78.2
12:08, +24.7,  79.0
12:09, +24.6,  79.7
12:10, +24.6,  80.2
12:11, +24.7,  80.4
12:12, +24.7,  80.5
12:13, +24.7,  79.8
12:14, +24.7,  79.3
12:15, +24.8,  79.2
12:16, +24.8,  78.6
12:17, +24.9,  79.2
12:18, +25.1,  79.5
12:19, +25.1,  78.4
12:20, +25.3,  78.5
12:21, +25.4,  78.6
12:22, +25.4,  77.6
12:23, +25.2,  77.1
12:24, +25.2,  77.6
12:25, +25.2,  77.4
12:26, +25.2,  77.2
12:27, +25.4,  77.4
12:28, +25.5,  77.3
12:29, +25.5,  76.8
12:30, +25.6,  76.8
12:31, +25.5,  76.3
12:32, +25.5,  76.3
12:33, +25.7,  76.6
12:34, +25.9,  76.1
12:35, +26.0,  75.5
12:36, +26.0,  72.2
12:37, +26.0,  69.5
12:38, +26.0,  68.5
12:39, +25.9,  67.1
12:40, +26.1,  67.9
12:41, +26.2,  71.4
12:42, +26.2,  72.2
12:43, +26.2,  72.3
12:44, +26.3,  70.8
12:45, +26.3,  71.4
12:46, +26.0,  69.7
12:47, +25.8,  66.9
12:48,H+25.9,H 65.0
12:49,H+26.0,H 65.2
12:50,H+26.1,H 65.9
12:51,H+26.1,H 63.1
12:52,H+26.1,H 61.7
12:53,H+26.2,H 63.2
12:54, +26.3,  64.5
12:55, +26.2,  63.3
12:56, +26.0,  63.0
12:57, +25.9,  63.9
12:58, +26.0,  63.8
12:59, +26.0,  64.0
13:00, +25.9,  64.6
13:01, +25.6,  64.7
13:02, +25.6,  67.0
13:03, +25.6,  67.5
13:04, +25.6,  68.4
13:05, +25.7,  67.9
13:06, +25.8,  68.2
13:07, +25.9,  68.5
13:08, +25.8,  67.5
13:09, +25.8,  68.5
13:10, +25.9,  69.3
13:11, +25.8,  68.5
13:12, +25.7,  69.0
13:13, +25.7,  69.1
13:14, +25.7,  70.4
13:15, +25.7,  70.7
13:16, +25.7,  70.8
13:17, +25.5,  70.7
13:18, +25.5,  71.7
13:19, +25.5,  72.2
13:20, +25.5,  72.4
13:21, +25.4,  72.6
13:22, +25.4,  73.4
13:23, +25.3,  74.6
13:24, +25.2,  74.9
13:25, +25.2,  75.5
13:26, +25.2,  75.3
13:27, +25.2,  75.4
13:28, +25.1,  75.4
13:29, +25.1,  75.6
13:30, +25.1,  76.1
13:31, +25.2,  76.6
13:32, +25.1,  76.8
13:33, +25.1,  77.1
13:34, +25.1,  76.6
13:35, +25.2,  76.9
13:36, +25.5,  76.9
13:37, +25.5,  75.1
13:38, +25.4,  74.7
13:39, +25.3,  74.7
13:40, +25.3,  75.1
13:41, +25.3,  75.1
13:42, +25.3,  75.1
13:43, +25.3,  75.5
13:44, +25.2,  75.0
13:45, +25.3,  75.2
13:46, +25.3,  75.0
13:47, +25.5,  75.1
13:48, +25.6,  73.8
13:49, +25.5,  73.5
13:50, +25.4,  73.8
13:51, +25.5,  73.8
13:52, +25.4,  72.8
13:53, +25.4,  71.5
13:54, +25.5,  72.7
13:55, +25.7,  73.2
13:56, +25.5,  71.5
13:57, +25.6,  71.4
13:58, +25.5,  70.0
13:59, +25.5,  68.0
14:00, +25.7,  70.5
14:01, +25.8,  70.5
14:02, +25.9,  70.5
14:03, +25.7,  68.4
14:04, +25.6,  67.4
14:05, +25.9,  68.8
14:06, +25.8,  67.0
14:07, +25.8,  68.0
14:08, +25.7,  68.4
14:09, +25.8,  68.5
14:10, +25.9,  67.7
14:11, +25.8,  66.3
14:12, +25.8,  66.5
14:13, +25.9,  67.6
14:14, +25.9,  68.7
14:15, +25.9,  68.4
14:16, +26.0,  68.1
14:17, +26.0,  67.7
14:18, +26.1,  67.7
14:19, +26.2,  67.2
14:20, +26.2,  66.9
14:21, +26.1,  66.3
14:22, +26.0,  66.1
14:23, +25.9,  64.6
14:24, +25.9,  65.7
14:25, +26.0,  67.0
14:26, +26.0,  65.8
14:27, +26.1,  66.5
14:28, +26.2,  67.1
14:29, +26.2,  65.8
14:30, +26.1,  66.7
14:31, +26.0,  68.3
14:32, +25.8,  68.5
14:33, +25.8,  68.6
14:34, +25.8,  69.2
14:35, +25.9,  69.0
14:36, +26.0,  66.8
14:37, +26.0,  66.6
14:38, +26.0,  68.0
14:39, +25.9,  68.8
14:40, +25.8,  69.4
14:41, +25.7,  69.9
14:42, +25.8,  69.6
14:43, +25.8,  68.4
14:44, +25.9,  68.0
14:45, +25.9,  68.4
14:46, +25.9,  68.9
14:47, +26.1,  68.2
14:48, +26.0,  66.5
14:49, +26.0,  67.5
14:50, +26.0,  67.9
14:51, +26.0,  67.4
14:52, +26.0,  66.9
14:53, +26.1,  66.5
14:54, +26.1,  67.2
14:55, +26.2,  68.2
14:56, +26.0,  68.4
14:57, +25.9,  69.7
14:58, +25.8,  71.0
14:59, +25.7,  70.5
15:00, +25.7,  70.9
15:01, +25.7,  71.6
15:02, +25.8,  72.2
15:03, +25.8,  71.1
15:04, +25.9,  70.2
15:05, +25.9,  69.9
15:06, +25.9,  69.6
15:07, +26.0,  69.3
15:08, +26.1,  69.4
15:09, +26.1,  68.9
15:10, +26.2,  68.8
15:11, +26.0,  66.0
15:12, +26.1,  66.8
15:13, +26.1,  67.6
15:14, +26.1,  67.6
15:15, +25.9,  67.2
15:16, +25.9,  67.4
15:17, +25.8,  67.2
15:18, +25.7,  67.1
15:19, +25.7,  66.8
15:20, +25.7,  66.8
15:21, +25.8,  66.7
15:22, +25.9,  67.9
15:23, +25.8,  69.1
15:24, +25.7,  70.3
15:25, +25.6,  71.2
15:26, +25.6,  71.9
15:27, +25.5,  71.8
15:28, +25.6,  72.5
15:29, +25.5,  72.2
15:30, +25.5,  72.4
15:31, +25.5,  73.2
15:32, +25.5,  73.6
15:33, +25.5,  73.6
15:34, +25.5,  73.3
15:35, +25.4,  72.8
15:36, +25.3,  73.0
15:37, +25.3,  73.5
15:38, +25.2,  74.2
15:39, +25.2,  74.3
15:40, +25.2,  74.3
15:41, +25.2,  74.5
15:42, +25.2,  74.4
15:43, +25.3,  74.4
15:44, +25.2,  74.5
15:45, +25.3,  74.9
15:46, +25.3,  75.3
15:47, +25.3,  75.1
15:48, +25.2,  75.1
15:49, +25.1,  74.7
15:50, +25.1,  75.3
15:51, +25.1,  75.0
15:52, +25.1,  75.3
15:53, +25.1,  75.1
15:54, +25.1,  75.0
15:55, +25.0,  75.3
15:56, +24.9,  75.5
15:57, +24.9,  75.9
15:58, +24.9,  76.1
15:59, +24.9,  76.1
16:00, +24.9,  76.1
16:01, +24.9,  76.2
16:02, +24.9,  76.4
16:03, +24.8,  76.1
16:04, +24.8,  76.1
16:05, +24.7,  76.4
16:06, +24.8,  77.1
16:07, +24.7,  76.8
16:08, +24.7,  76.8
16:09, +24.7,  77.2
16:10, +24.7,  76.8
16:11, +24.8,  77.0
16:12, +24.8,  76.5
16:13, +24.7,  76.2
16:14, +24.7,  76.1
16:15, +24.7,  76.6
16:16, +24.6,  76.5
16:17, +24.7,  76.7
16:18, +24.7,  77.1
16:19, +24.6,  76.6
16:20, +24.7,  76.4
16:21, +24.6,  76.9
16:22, +24.6,  77.2
16:23, +24.6,  77.2
16:24, +24.6,  77.4
16:25, +24.6,  77.4
16:26, +24.6,  77.6
16:27, +24.5,  77.1
16:28, +24.5,  76.9
16:29, +24.5,  77.1
16:30, +24.5,  77.0
16:31, +24.6,  76.4
16:32, +24.5,  76.6
16:33, +24.5,  76.7
16:34, +24.5,  77.3
16:35, +24.5,  77.9
16:36, +24.5,  76.8
16:37, +24.6,  76.8
16:38, +24.5,  77.2
16:39, +24.4,  77.5
