00:01, 152,  2.7, 132,  3.7,  6.6, 148,22
00:02, 104,  0.8, 134,  3.6,  4.1, 136,16
00:03, 141,  4.0, 136,  3.5,  5.1, 151, 5
00:04, 195,  3.0, 137,  3.5,  6.2, 125,26
00:05, 140,  6.2, 139,  3.6,  6.9, 150,50
00:06, 150,  6.5, 139,  3.8,  7.2, 138,48
00:07, 139,  4.6, 140,  3.9,  6.8, 144,22
00:08, 152,  4.3, 140,  3.9,  5.4, 144, 4
00:09, 153,  3.2, 141,  3.9,  5.3, 137,41
00:10, 182,  3.9, 140,  4.0,  6.8, 141,41
00:11, 131,  4.1, 140,  3.9,  6.1, 139,46
00:12, 157,  4.7, 140,  4.1,  6.1, 131,45
00:13, 101,  2.6, 138,  4.1,  6.2, 124,29
00:14, 136,  4.7, 139,  4.1,  5.5, 167,22
00:15, 156,  2.4, 138,  4.0,  5.8, 164, 3
00:16, 135,  3.4, 139,  3.8,  5.1, 153,23
00:17, 149,  3.5, 139,  3.6,  4.9, 145,25
00:18, 133,  3.8, 139,  3.5,  5.6, 124,42
00:19, 174,  1.3, 139,  3.5,  4.5, 137, 2
00:20, 151,  2.4, 139,  3.4,  4.5, 156,49
00:21, 135,  5.4, 139,  3.4,  6.2, 129,38
00:22, 153,  5.7, 140,  3.3,  5.8, 153,59
00:23,  99,  3.7, 140,  3.3,  5.8, 129,41
00:24, 147,  4.5, 139,  3.5,  7.1, 146, 5
00:25, 163,  3.5, 140,  3.5,  4.5, 147, 0
00:26, 119,  3.8, 138,  3.6,  5.2, 127,10
00:27, 194,  2.6, 139,  3.7,  7.3, 151,42
00:28, 200,  0.8, 140,  3.6,  3.7, 134,23
00:29, 140,  6.6, 140,  3.7,  6.6, 140,58
00:30, 217,  2.1, 141,  3.7,  6.8, 140, 2
00:31, 128,  2.9, 142,  3.6,  3.6, 136,58
00:32, 113,  4.5, 141,  3.5,  6.5, 129,53
00:33, 124,  3.8, 142,  3.4,  4.5, 113, 0
00:34, 145,  2.7, 141,  3.2,  4.0, 142,12
00:35, 139,  2.1, 141,  3.2,  4.0, 126, 7
00:36,   0,  0.0, 142,  3.2,  7.9, 151,21
00:37, 153,  4.9, 141,  3.1,  4.8, 155, 0
00:38, 153,  3.2, 142,  3.2,  5.2, 146, 1
00:39, 164,  2.6, 143,  3.1,  5.1, 153,10
00:40, 140,  3.4, 144,  3.0,  4.5, 156, 4
00:41, 155,  3.6, 144,  3.2,  5.2, 142,18
00:42, 133,  3.1, 145,  3.2,  4.9, 157,10
00:43, 126,  3.1, 146,  3.2,  3.6, 143,46
00:44, 133,  2.3, 146,  3.1,  3.8, 142,26
00:45, 152,  3.9, 148,  3.1,  4.6, 150,54
00:46, 163,  3.6, 149,  2.9,  4.5, 138,51
00:47, 146,  3.3, 148,  3.0,  5.9, 130,24
00:48, 181,  3.4, 149,  3.0,  5.9, 171,14
00:49, 122,  2.6, 148,  3.0,  4.0, 135,17
00:50, 125,  2.9, 146,  3.0,  5.0, 147,31
00:51, 146,  3.9, 145,  3.0,  4.5, 150,28
00:52, 148,  5.0, 144,  3.0,  5.2, 137,41
00:53, 164,  2.6, 143,  3.1,  5.8, 133,27
00:54, 123,  3.5, 145,  3.0,  3.5, 126,59
00:55, 125,  0.2, 143,  3.0,  4.5, 160,28
00:56, 175,  2.4, 143,  3.0,  2.4, 163, 7
00:57, 156,  2.0, 147,  2.9,  3.5, 174, 7
00:58,  69,  1.6, 145,  2.9,  4.9, 163,50
00:59, 159,  3.8, 146,  2.9,  5.2, 153,28
01:00, 140,  1.7, 148,  2.9,  4.1, 154,31
01:01, 159,  4.7, 150,  2.8,  4.6, 156,58
01:02, 132,  5.1, 150,  2.8,  5.7, 129,41
01:03, 140,  2.2, 149,  2.8,  5.4, 128, 1
01:04, 140,  2.2, 148,  2.8,  3.7, 131,32
01:05, 121,  2.9, 149,  2.9,  4.4, 136, 7
01:06, 138,  3.0, 148,  3.0,  5.6, 147,54
01:07, 150,  6.2, 146,  3.2,  6.1, 150, 0
01:08, 130,  5.4, 144,  3.3,  7.4, 146, 2
01:09, 124,  4.0, 142,  3.4,  6.9, 143,30
01:10, 135,  3.5, 141,  3.4,  4.7, 150, 3
01:11, 114,  3.7, 139,  3.6,  6.4, 155,19
01:12, 145,  5.3, 139,  3.5,  6.3, 146,46
01:13, 128,  1.8, 140,  3.5,  5.3, 145, 0
01:14, 157,  0.8, 140,  3.4,  2.9, 145,27
01:15, 191,  1.8, 141,  3.3,  4.0, 131,28
01:16, 184,  2.5, 143,  3.2,  4.6, 137,28
01:17, 143,  2.9, 143,  3.2,  4.6, 155,10
01:18, 145,  4.6, 147,  3.0,  4.5, 149, 0
01:19, 155,  4.1, 149,  2.9,  6.2, 158,15
01:20, 171,  2.1, 151,  3.0,  5.1, 169, 5
01:21, 164,  1.8, 153,  2.8,  5.1, 183,22
01:22, 154,  2.2, 156,  2.7,  4.4, 150,24
01:23, 166,  2.5, 156,  2.6,  5.6, 157,49
01:24,  94,  2.7, 158,  2.7,  3.8, 136,52
01:25, 148,  1.9, 157,  2.8,  4.8, 160,17
01:26,  90,  1.2, 156,  2.8,  5.2, 153,41
01:27, 161,  2.4, 157,  2.7,  5.0, 174,14
01:28, 179,  2.1, 154,  2.6,  3.9, 163,54
01:29, 154,  3.7, 153,  2.7,  6.0, 144,41
01:30, 154,  2.8, 153,  2.6,  4.3, 155,43
01:31, 152,  3.2, 152,  2.6,  3.1, 151, 0
01:32, 116,  1.0, 151,  2.7,  5.2, 159,40
01:33, 140,  3.1, 150,  2.7,  5.2, 169,28
01:34, 163,  2.4, 149,  2.6,  3.4, 161,18
01:35, 146,  6.0, 149,  2.7,  7.0, 129,54
01:36, 129,  0.5, 148,  2.7,  6.0, 146, 0
01:37, 138,  3.2, 146,  2.7,  4.4, 154, 6
01:38, 162,  3.4, 147,  2.9,  6.8, 143,39
01:39, 147,  2.7, 148,  2.9,  4.6, 146, 3
01:40, 148,  1.8, 147,  3.0,  6.2, 147,33
01:41, 149,  2.8, 146,  3.2,  5.3, 137,27
01:42, 167,  3.4, 146,  3.1,  3.6, 145,56
01:43, 210,  1.3, 145,  3.1,  4.2, 119,20
01:44, 151,  4.0, 145,  3.1,  3.9, 171,57
01:45, 145,  3.1, 146,  3.0,  4.6, 148, 1
01:46, 157,  4.4, 146,  3.1,  5.5, 163,54
01:47, 162,  1.3, 148,  3.1,  4.4, 157, 0
01:48, 169,  5.3, 149,  3.0,  5.9, 143,18
01:49, 119,  1.4, 150,  2.9,  5.3, 169, 0
01:50, 157,  1.8, 151,  2.8,  3.9, 192,48
01:51, 156,  3.7, 154,  2.6,  4.3, 158,58
01:52, 108,  2.3, 153,  2.6,  3.9, 149,12
01:53, 166,  4.2, 154,  2.6,  4.2, 166, 0
01:54, 151,  2.2, 152,  2.6,  4.4, 162, 1
01:55, 181,  1.5, 154,  2.5,  2.6, 168, 9
01:56, 177,  0.8, 154,  2.3,  2.5, 169,47
01:57, 142,  2.3, 151,  2.3,  4.8, 136,30
01:58, 127,  1.5, 149,  2.2,  3.1, 144,24
01:59, 140,  4.0, 148,  2.2,  4.0, 141, 0
02:00, 149,  2.8, 147,  2.3,  4.2, 142,29
02:01, 131,  2.3, 146,  2.4,  4.4, 133,19
02:02, 152,  3.7, 146,  2.5,  7.1, 148,28
02:03, 138,  2.5, 145,  2.6,  4.8, 157, 3
02:04, 150,  4.4, 146,  2.9,  7.1, 141,31
02:05, 146,  4.2, 145,  3.1,  5.5, 128,31
02:06, 155,  2.3, 144,  3.3,  4.6, 117,13
02:07, 143,  5.8, 145,  3.5,  6.2, 127,46
02:08, 135,  4.0, 145,  3.8,  6.9, 146,18
02:09, 144,  4.6, 146,  3.8,  5.2, 167, 6
02:10, 149,  2.9, 145,  4.0,  5.8, 147,11
02:11, 145,  3.5, 145,  3.9,  4.6, 129,57
02:12, 221,  1.0, 146,  3.8,  5.9, 166,10
02:13, 146,  1.7, 146,  3.7,  3.7, 155,46
02:14, 159,  3.6, 148,  3.4,  3.6, 160,59
02:15, 186,  5.0, 149,  3.3,  5.0, 185, 0
02:16, 162,  4.8, 150,  3.4,  5.1, 152,58
02:17, 180,  1.4, 152,  3.3,  6.4, 154,13
02:18, 147,  2.3, 152,  2.9,  2.9, 178, 4
02:19, 173,  2.5, 154,  2.9,  4.4, 152,42
02:20, 114,  1.9, 154,  2.7,  3.8, 178,55
02:21, 142,  5.1, 156,  2.7,  5.4, 159,16
02:22, 133,  4.8, 155,  2.8,  5.4, 149,56
02:23, 163,  4.3, 157,  2.9,  4.8, 134, 0
02:24, 167,  4.5, 157,  3.1,  5.8, 158,19
02:25, 145,  2.1, 157,  3.1,  5.2, 161,34
02:26, 160,  3.1, 156,  3.1,  5.3, 155,43
02:27, 124,  2.7, 157,  3.3,  7.9, 166,20
02:28, 164,  2.4, 158,  3.5,  6.5, 177,12
02:29, 161,  4.4, 156,  3.7,  5.9, 134,20
02:30, 148,  4.9, 156,  3.9,  6.3, 134,50
02:31, 164,  4.3, 155,  4.2,  7.5, 153,11
02:32, 192,  3.5, 156,  4.2,  5.4, 145,11
02:33, 112,  4.3, 154,  4.2,  6.1, 122,49
02:34, 171,  6.2, 155,  4.0,  6.8, 173,58
02:35, 182,  1.6, 156,  4.0,  6.2, 171, 0
02:36, 149,  2.5, 157,  3.9,  4.7, 162,20
02:37, 148,  3.7, 158,  3.8,  5.4, 164,17
02:38, 154,  3.4, 155,  3.7,  4.3, 142,42
02:39, 163,  2.9, 155,  3.5,  4.3, 118,23
02:40, 164,  2.6, 156,  3.4,  4.7, 139,21
02:41, 151,  4.1, 155,  3.1,  6.1, 145,11
02:42, 154,  4.3, 153,  3.1,  6.3, 141,50
02:43, 136,  2.4, 154,  3.1,  4.9, 132, 9
02:44, 144,  2.3, 152,  3.2,  6.0, 153,44
02:45, 147,  5.7, 148,  3.3,  5.6, 147, 0
02:46, 137,  3.7, 146,  3.4,  6.2, 139, 2
02:47, 142,  3.8, 144,  3.4,  6.1, 157, 5
02:48, 157,  5.4, 144,  3.5,  6.1, 127,55
02:49, 164,  3.7, 144,  3.4,  6.1, 165, 2
02:50, 142,  2.1, 144,  3.3,  3.7, 164, 0
02:51, 159,  3.3, 144,  3.3,  4.1, 140, 6
02:52, 160,  2.0, 146,  3.3,  4.7, 163, 9
02:53, 194,  2.0, 146,  3.2,  3.9, 133,39
02:54, 161,  3.8, 147,  3.2,  5.2, 157,38
02:55, 144,  0.6, 149,  3.1,  3.8, 163, 0
02:56, 149,  4.4, 151,  2.8,  5.7, 169,57
02:57, 152,  3.1, 151,  2.9,  6.4, 162,17
02:58, 139,  5.0, 152,  2.8,  5.5, 151,39
02:59, 163,  3.2, 153,  3.0,  5.0, 142, 0
03:00, 125,  2.9, 153,  3.1,  4.6, 149,41
03:01, 146,  3.5, 154,  3.1,  4.5, 158,34
03:02, 160,  2.7, 156,  3.0,  4.1, 176,23
03:03, 150,  4.7, 157,  3.1,  5.8, 158, 7
03:04, 135,  0.3, 156,  3.0,  4.7, 150, 0
03:05, 164,  2.5, 157,  3.0,  4.2, 162,16
03:06, 128,  3.3, 157,  3.0,  3.3, 125, 0
03:07, 160,  1.5, 158,  2.9,  4.5, 149, 4
03:08, 169,  4.0, 159,  2.9,  4.8, 150,52
03:09, 139,  2.0, 160,  2.8,  4.9, 113,24
03:10, 159,  4.0, 161,  2.9,  5.5, 155, 6
03:11, 186,  3.0, 162,  2.9,  5.1, 175,10
03:12, 151,  5.7, 160,  3.1,  6.5, 139,49
03:13, 173,  2.1, 159,  3.1,  6.4, 146,14
03:14, 152,  1.7, 159,  3.3,  5.7, 161, 9
03:15, 152,  4.5, 158,  3.5,  5.9, 160,34
03:16, 160,  4.2, 158,  3.7,  5.7, 149,54
03:17, 144,  4.3, 158,  3.7,  5.5, 150,23
03:18, 151,  4.3, 157,  3.7,  4.6, 170,15
03:19, 155,  4.8, 157,  3.7,  5.7, 163,57
03:20, 156,  2.3, 159,  3.6,  4.8, 155, 0
03:21, 148,  3.3, 158,  3.5,  5.9, 165,48
03:22, 167,  2.1, 157,  3.4,  5.0, 119,18
03:23, 156,  3.7, 157,  3.2,  5.7, 139,16
03:24, 149,  3.8, 158,  3.3,  5.5, 162,45
03:25, 118,  3.8, 157,  3.3,  5.9, 165, 5
03:26, 175,  4.2, 157,  3.4,  8.0, 141, 9
03:27, 204,  0.9, 159,  3.3,  5.5, 162,33
03:28, 179,  2.3, 160,  3.2,  3.0, 161, 5
03:29, 164,  3.7, 158,  3.2,  4.7, 156,17
03:30, 152,  3.5, 156,  3.4,  5.8, 148,27
03:31, 120,  1.7, 154,  3.4,  5.4, 122,24
03:32, 160,  3.0, 158,  3.4,  4.5, 161,43
03:33, 170,  2.8, 158,  3.3,  3.5, 164,42
03:34, 160,  3.4, 158,  3.2,  4.7, 161,16
03:35, 156,  3.5, 158,  3.1,  4.9, 132,26
03:36, 157,  3.1, 160,  2.9,  4.1, 187,25
03:37, 163,  3.6, 158,  2.9,  4.6, 150,56
03:38, 164,  4.6, 158,  3.1,  5.5, 157,14
03:39, 156,  3.9, 160,  3.1,  6.0, 156,10
03:40, 160,  1.8, 160,  2.9,  4.2, 127,51
03:41, 154,  5.0, 161,  3.0,  6.7, 161,47
03:42, 135,  1.1, 160,  3.1,  6.5, 169,28
03:43, 142,  4.0, 160,  3.2,  5.5, 165,55
03:44, 153,  2.0, 161,  3.1,  5.3, 148,15
03:45, 137,  3.9, 161,  3.2,  5.4, 136,56
03:46, 157,  2.8, 159,  3.2,  4.6, 137,38
03:47, 147,  3.9, 158,  3.3,  5.0, 146,14
03:48, 153,  4.4, 157,  3.2,  5.3, 163, 9
03:49, 179,  1.4, 154,  3.3,  6.2, 149,28
03:50, 135,  2.3, 156,  3.4,  4.6, 148,37
03:51, 137,  3.1, 156,  3.4,  6.0, 164,18
03:52, 140,  4.2, 155,  3.4,  6.2, 144,52
03:53, 136,  5.5, 153,  3.5,  5.5, 136, 0
03:54, 161,  5.2, 152,  3.6,  6.8, 151,52
03:55, 158,  4.7, 152,  3.5,  5.2, 161, 0
03:56, 152,  3.7, 152,  3.5,  5.3, 144,13
03:57, 167,  3.9, 152,  3.6,  5.9, 150,41
03:58, 139,  0.7, 152,  3.5,  4.1, 168, 1
03:59, 173,  3.0, 151,  3.4,  5.4, 145,48
04:00, 167,  3.1, 151,  3.4,  4.0, 157,30
04:01, 136,  2.7, 150,  3.5,  6.0, 165,32
04:02, 169,  2.2, 150,  3.3,  3.6, 175,32
04:03, 155,  2.6, 151,  3.2,  4.0, 154,17
04:04, 172,  2.0, 153,  3.0,  3.2, 194,33
04:05, 156,  2.5, 154,  2.9,  3.2, 145,53
04:06, 161,  3.2, 156,  2.8,  4.3, 156,54
04:07, 155,  3.8, 158,  2.6,  3.7, 156,59
04:08, 182,  2.6, 158,  2.6,  3.8, 155, 0
04:09, 123,  3.0, 161,  2.4,  3.5, 179, 4
04:10, 156,  2.6, 160,  2.4,  4.9, 142,30
04:11, 117,  0.8, 160,  2.3,  4.1, 172,26
04:12, 156,  2.3, 160,  2.3,  3.6, 169,40
04:13, 171,  2.4, 162,  2.3,  4.6, 158,18
04:14, 166,  2.6, 160,  2.4,  5.3, 138,25
04:15, 148,  2.9, 159,  2.6,  5.4, 167, 7
04:16, 159,  3.7, 158,  2.6,  4.8, 156,58
04:17, 154,  3.0, 157,  2.8,  5.1, 163, 9
04:18, 147,  4.4, 156,  2.9,  4.5, 160,51
04:19, 167,  2.1, 156,  3.0,  4.7, 153, 3
04:20, 136,  2.7, 156,  3.0,  5.3, 155,43
04:21, 175,  3.6, 158,  3.1,  4.6, 151, 8
04:22, 144,  4.4, 158,  3.2,  5.2, 137, 8
04:23, 127,  2.1, 155,  3.1,  4.4, 144, 0
04:24, 141,  3.3, 154,  3.1,  3.6, 137,37
04:25, 163,  4.1, 153,  3.1,  5.3, 140, 6
04:26, 139,  3.1, 152,  3.2,  4.9, 149,55
04:27, 158,  2.7, 153,  3.1,  4.7, 177,33
04:28, 161,  2.2, 154,  3.1,  4.4, 171,45
04:29, 173,  4.1, 154,  3.2,  5.6, 155,44
04:30, 166,  3.1, 154,  3.2,  4.9, 168,37
04:31, 125,  2.4, 153,  3.2,  4.9, 142,49
04:32, 155,  3.2, 152,  3.2,  5.3, 156,24
04:33, 136,  3.1, 152,  3.3,  4.2, 129,51
04:34, 145,  3.2, 153,  3.3,  5.3, 156,52
04:35, 152,  4.4, 154,  3.1,  4.4, 153, 0
04:36, 141,  5.9, 154,  3.1,  6.6, 157,49
04:37, 142,  3.0, 151,  3.3,  6.5, 137,22
04:38, 164,  3.4, 149,  3.3,  5.4, 141,49
04:39, 169,  2.6, 151,  3.2,  4.1, 183, 9
04:40, 152,  2.2, 151,  3.2,  4.3, 154,16
04:41, 151,  4.1, 151,  3.2,  6.8, 145,53
04:42, 153,  2.9, 151,  3.2,  4.8, 149,47
04:43, 162,  5.0, 152,  3.3,  6.2, 148,18
04:44, 155,  4.7, 154,  3.4,  5.7, 150, 9
04:45, 155,  2.9, 154,  3.5,  5.6, 164, 1
04:46, 170,  3.5, 154,  3.4,  3.7, 163,41
04:47, 166,  1.5, 158,  3.2,  4.1, 181, 5
04:48, 137,  2.7, 158,  3.0,  2.7, 125,54
04:49, 151,  6.0, 157,  3.0,  6.8, 154,58
04:50, 167,  5.4, 156,  3.0,  6.0, 151, 0
04:51, 136,  5.3, 158,  3.0,  6.0, 141,58
04:52, 138,  3.8, 159,  3.0,  5.3, 136, 0
04:53, 132,  1.9, 159,  2.8,  4.3, 157,16
04:54, 147,  5.1, 158,  2.7,  6.7, 164,49
04:55, 165,  4.9, 160,  2.6,  5.2, 147, 0
04:56, 147,  5.2, 160,  2.7,  5.3, 148,59
04:57, 160,  5.0, 158,  2.9,  5.3, 160,57
04:58, 156,  3.9, 159,  3.0,  5.0, 160, 0
04:59, 136,  5.6, 159,  3.1,  6.2, 128,58
05:00, 153,  4.4, 159,  3.1,  5.6, 136, 0
05:01, 154,  3.1, 158,  3.0,  4.4, 153, 0
05:02, 206,  3.0, 158,  3.1,  6.0, 173,34
05:03, 148,  4.3, 159,  3.2,  5.2, 150,23
05:04, 132,  2.2, 157,  3.2,  4.4, 150, 1
05:05, 160,  3.4, 156,  3.4,  5.8, 152,19
05:06, 147,  6.0, 155,  3.4,  6.1, 141, 2
05:07, 155,  3.7, 155,  3.4,  6.1, 146, 0
05:08, 145,  3.5, 154,  3.5,  5.9, 153,33
05:09, 133,  3.1, 155,  3.3,  4.0, 160,54
05:10, 183,  6.1, 156,  3.5,  7.1, 172,45
05:11, 166,  5.1, 157,  3.5,  6.2, 174, 0
05:12, 174,  4.1, 156,  3.6,  6.8, 154,33
05:13, 177,  3.2, 157,  3.6,  6.0, 170, 6
05:14, 160,  4.4, 158,  3.6,  5.4, 158,52
05:15, 139,  1.5, 158,  3.5,  4.8, 176,36
05:16, 146,  5.0, 159,  3.6,  6.8, 163,55
05:17, 166,  3.8, 159,  3.6,  5.6, 171,40
05:18, 150,  6.6, 159,  3.6,  6.9, 165,10
05:19, 155,  4.1, 159,  3.9,  7.9, 152, 5
05:20, 153,  2.5, 157,  4.0,  5.9, 147,34
05:21, 101,  1.4, 159,  3.9,  6.1, 162,21
05:22, 175,  4.1, 160,  3.7,  5.1, 158,52
05:23, 152,  5.1, 160,  3.8,  7.1, 141,22
05:24, 168,  3.9, 159,  4.1,  7.4, 145,12
05:25, 159,  4.6, 162,  4.1,  5.9, 176,41
05:26, 170,  3.1, 163,  3.9,  5.0, 127,13
05:27, 171,  3.2, 164,  3.8,  5.5, 172,26
05:28, 176,  2.2, 164,  3.6,  5.2, 152,14
05:29, 160,  3.4, 163,  3.4,  4.4, 159,41
05:30, 168,  6.1, 163,  3.4,  6.2, 163,54
05:31, 172,  3.2, 162,  3.4,  6.5, 165, 6
05:32,  95,  2.1, 162,  3.4,  5.2, 179,23
05:33, 171,  1.1, 163,  3.3,  5.2, 155,25
05:34, 204,  2.3, 165,  3.0,  4.3, 139,41
05:35, 156,  2.6, 164,  3.0,  6.4, 166,27
05:36, 158,  3.4, 165,  3.1,  4.4, 176,25
05:37, 164,  5.2, 163,  3.1,  5.8, 159,58
05:38, 155,  3.1, 163,  3.2,  7.7, 159, 6
05:39, 157,  4.2, 166,  3.3,  5.4, 161,48
05:40, 134,  2.4, 167,  3.2,  5.3, 164, 5
05:41, 150,  4.1, 167,  3.3,  5.4, 167,48
05:42, 154,  4.6, 166,  3.3,  5.6, 151,47
05:43, 134,  4.7, 164,  3.3,  4.9, 150,20
05:44, 160,  1.4, 163,  3.4,  5.7, 166, 6
05:45, 146,  3.2, 162,  3.3,  6.5, 159, 9
05:46, 126,  4.1, 161,  3.3,  4.6, 159,40
05:47, 154,  4.2, 162,  3.4,  5.2, 146,55
05:48, 183,  0.4, 161,  3.2,  5.1, 153, 2
05:49, 160,  1.3, 162,  3.1,  4.0, 175,44
05:50, 160,  2.1, 162,  2.9,  4.5, 170,14
05:51, 190,  3.2, 163,  2.7,  3.7, 174,59
05:52, 137,  1.7, 163,  2.7,  5.4, 167,35
05:53, 136,  2.9, 164,  2.7,  3.9, 176,28
05:54, 163,  3.9, 165,  2.6,  4.3, 154,21
05:55,  41,  0.9, 164,  2.7,  5.3, 158,42
05:56, 168,  2.5, 164,  2.6,  4.2, 172,26
05:57, 181,  4.2, 165,  2.6,  5.3, 169,24
05:58, 170,  5.3, 165,  2.7,  6.6, 147,43
05:59, 159,  2.2, 163,  2.9,  5.8, 158,14
06:00, 198,  5.1, 162,  3.0,  5.8, 169,44
06:01, 233,  0.9, 164,  3.1,  5.4, 183,15
06:02, 148,  1.6, 162,  2.9,  3.5, 149,13
06:03, 199,  1.4, 162,  2.9,  3.6, 170,34
06:04, 162,  3.6, 162,  2.9,  3.5, 161, 0
06:05, 170,  3.7, 163,  2.7,  4.0, 158,56
06:06, 154,  4.9, 162,  3.0,  6.5, 144,28
06:07, 171,  2.5, 161,  2.9,  4.9, 154, 0
06:08, 170,  3.5, 160,  2.9,  7.1, 137,18
06:09, 168,  3.3, 160,  2.9,  6.4, 175, 6
06:10, 137,  4.3, 159,  3.0,  6.3, 149,53
06:11, 162,  2.4, 159,  3.1,  5.8, 164,33
06:12, 157,  4.1, 160,  3.1,  5.3, 168,42
06:13,   3,  0.4, 159,  3.1,  4.1, 157, 0
06:14, 169,  5.2, 159,  3.3,  6.5, 162,41
06:15, 162,  3.2, 157,  3.4,  5.3, 147,37
06:16, 158,  3.8, 158,  3.3,  4.7, 145,34
06:17, 179,  3.1, 158,  3.4,  5.7, 148,33
06:18, 152,  5.5, 159,  3.4,  5.5, 152,59
06:19, 171,  4.1, 158,  3.4,  5.6, 151, 1
06:20, 170,  4.5, 158,  3.4,  5.5, 152,57
06:21, 141,  3.5, 156,  3.6,  7.2, 151, 8
06:22, 167,  4.0, 156,  3.7,  5.5, 147,22
06:23, 150,  4.1, 155,  3.8,  4.4, 139, 6
06:24, 174,  4.5, 155,  3.8,  6.0, 160,54
06:25, 163,  4.2, 157,  3.7,  4.9, 177, 1
06:26, 177,  2.0, 157,  3.7,  4.4, 157,38
06:27, 146,  2.8, 157,  3.6,  4.2, 161,16
06:28, 153,  3.7, 157,  3.5,  4.7, 153,33
06:29, 183,  2.6, 157,  3.5,  4.5, 155,35
06:30, 173,  1.6, 159,  3.3,  3.5, 188, 6
06:31, 143,  2.5, 161,  3.0,  4.9, 182,37
06:32, 153,  3.8, 160,  3.0,  4.1, 138,55
06:33, 149,  4.7, 162,  2.9,  5.2, 165,53
06:34, 199,  2.1, 163,  2.9,  5.7, 149, 1
06:35, 146,  3.1, 162,  3.0,  4.8, 161,47
06:36, 168,  4.4, 161,  3.0,  4.4, 148,57
06:37, 168,  6.3, 162,  3.0,  6.4, 164,56
06:38, 154,  4.0, 163,  3.1,  6.5, 159, 5
06:39, 157,  5.4, 163,  3.1,  5.4, 157,59
06:40, 161,  3.7, 161,  3.3,  5.8, 156, 9
06:41, 137,  4.1, 160,  3.5,  6.1, 170,43
06:42, 153,  1.9, 161,  3.4,  4.8, 160,45
06:43, 168,  4.1, 160,  3.4,  4.7, 163,53
06:44, 154,  2.4, 159,  3.4,  4.3, 168,43
06:45, 169,  3.4, 160,  3.5,  5.7, 157,19
06:46, 162,  5.6, 160,  3.6,  5.7, 162,59
06:47, 152,  4.3, 160,  3.6,  6.0, 159, 2
06:48, 157,  4.4, 159,  3.6,  5.8, 151,24
06:49, 166,  5.0, 160,  3.6,  5.8, 154,10
06:50, 187,  3.6, 161,  3.6,  5.7, 146,10
06:51, 168,  0.3, 162,  3.4,  4.8, 161,41
06:52, 171,  3.0, 163,  3.5,  5.4, 163,47
06:53, 148,  3.5, 162,  3.5,  4.7, 146,39
06:54, 154,  4.7, 162,  3.5,  5.0, 145,14
06:55, 157,  2.6, 163,  3.4,  4.9, 157, 1
06:56, 145,  2.6, 162,  3.5,  6.4, 142,41
06:57, 148,  5.7, 162,  3.5,  7.1, 155,34
06:58, 157,  4.0, 163,  3.4,  6.0, 152,15
06:59, 190,  4.6, 164,  3.4,  6.1, 168, 9
07:00, 150,  5.4, 164,  3.5,  6.2, 155,44
07:01,  46,  0.0, 164,  3.5,  5.7, 156, 1
07:02, 162,  3.6, 163,  3.4,  5.4, 152,34
07:03, 138,  4.3, 163,  3.4,  5.3, 141,45
07:04, 166,  5.8, 162,  3.5,  7.1, 166,58
07:05, 142,  6.2, 161,  3.7,  6.1, 143, 0
07:06, 154,  1.5, 161,  3.7,  6.8, 152, 5
07:07, 162,  3.0, 161,  3.6,  5.9, 174,18
07:08, 178,  4.7, 162,  3.7,  7.0, 167,54
07:09, 146,  3.3, 160,  3.9,  7.7, 137,12
07:10, 144,  4.6, 160,  3.8,  5.3, 170,43
07:11, 149,  3.6, 158,  3.9,  7.2, 172,45
07:12, 141,  2.8, 158,  4.0,  4.9, 154,15
07:13, 155,  5.5, 158,  4.1,  6.9, 162,53
07:14, 159,  4.1, 159,  4.1,  6.3, 150, 2
07:15, 144,  4.7, 160,  4.1,  6.0, 165, 2
07:16, 175,  2.5, 160,  4.0,  5.2, 182,30
07:17, 171,  4.8, 160,  3.8,  4.7, 171, 0
07:18, 162,  3.1, 160,  3.7,  6.6, 162,23
07:19, 165,  1.9, 162,  3.6,  5.8, 156,33
07:20, 172,  3.3, 161,  3.5,  4.3, 154,32
07:21, 161,  5.6, 160,  3.4,  5.6, 162,59
07:22, 117,  1.7, 159,  3.6,  7.9, 153,18
07:23, 175,  4.3, 161,  3.6,  6.6, 159,24
07:24, 157,  5.8, 162,  3.6,  6.8, 158,57
07:25, 159,  4.1, 161,  3.7,  7.1, 149, 6
07:26, 162,  4.9, 160,  3.8,  6.2, 159,10
07:27, 157,  4.7, 159,  4.1,  6.2, 159,13
07:28, 205,  3.1, 158,  4.2,  6.4, 158, 6
07:29, 219,  2.2, 159,  4.1,  7.5, 155,36
07:30, 151,  5.3, 158,  4.4,  9.2, 151,29
07:31, 183,  0.5, 160,  4.5,  7.9, 163,10
07:32, 148,  2.3, 161,  4.3,  6.9, 174,18
07:33, 139,  4.9, 160,  4.4,  7.3, 173,10
07:34, 160,  6.4, 160,  4.5,  7.0, 164,39
07:35, 148,  7.6, 160,  4.6,  7.7, 149,59
07:36, 145,  5.6, 160,  4.6,  7.6, 148, 0
07:37, 156,  6.6, 160,  4.7,  8.3, 161,46
07:38, 207,  1.1, 160,  4.8,  7.5, 164,46
07:39, 167,  4.1, 159,  4.8,  7.9, 168,52
07:40, 161,  7.2, 160,  4.7,  7.7, 166,53
07:41, 161,  2.8, 160,  4.8,  7.2, 161, 0
07:42, 188,  2.7, 160,  4.9,  8.3, 170,44
