00:01, 208,  0.4, 205,  0.0,  0.5, 207, 6
00:02, 270,  0.0, 205,  0.1,  0.7, 209,10
00:03, 176,  0.5, 200,  0.1,  0.8, 200,24
00:04, 176,  0.6, 193,  0.2,  0.6, 178,14
00:05, 175,  0.6, 189,  0.2,  0.6, 176, 0
00:06, 189,  0.4, 189,  0.3,  0.7, 176, 1
00:07, 181,  0.5, 188,  0.3,  0.6, 189, 8
00:08, 270,  0.0, 188,  0.3,  0.5, 181, 0
00:09, 270,  0.0, 188,  0.3,  0.0, 270, 0
00:10, 270,  0.0, 188,  0.3,  0.0, 270, 0
00:11, 270,  0.0, 185,  0.3,  0.0, 270, 0
00:12, 270,  0.0, 182,  0.2,  0.0, 270, 0
00:13, 270,  0.0, 181,  0.2,  0.0, 270, 0
00:14, 169,  0.4, 181,  0.2,  0.5, 169,57
00:15, 148,  0.5, 174,  0.2,  0.7, 154,38
00:16, 161,  0.9, 165,  0.2,  1.1, 149,53
00:17, 140,  0.5, 152,  0.2,  0.9, 161, 0
00:18, 131,  0.7, 147,  0.3,  0.9, 135,31
00:19, 113,  1.0, 141,  0.4,  1.0, 113,59
00:20, 117,  1.0, 136,  0.5,  1.1, 107,26
00:21, 108,  1.0, 133,  0.6,  1.0, 114,38
00:22, 100,  0.8, 130,  0.7,  1.0, 108, 0
00:23,  91,  0.9, 126,  0.7,  0.9,  90,59
00:24,  79,  0.6, 120,  0.8,  1.1,  83,28
00:25, 270,  0.0, 114,  0.8,  0.6,  97,38
00:26,  79,  0.7, 109,  0.8,  0.8,  92,43
00:27,  67,  0.4, 102,  0.8,  0.9,  79,13
00:28, 270,  0.0,  97,  0.7,  0.4,  57,16
00:29,  71,  0.7,  92,  0.7,  0.9,  83,49
00:30,  64,  0.6,  87,  0.6,  0.8,  55,20
00:31, 170,  0.4,  84,  0.6,  0.9,  68,14
00:32, 108,  0.4,  83,  0.5,  0.4, 170, 0
00:33, 270,  0.0,  82,  0.5,  0.4, 105, 6
00:34, 138,  0.9,  85,  0.4,  0.9, 122,53
00:35, 112,  0.5,  88,  0.5,  1.0,  91,21
00:36, 270,  0.0,  90,  0.4,  0.7, 111,38
00:37, 270,  0.0,  93,  0.4,  0.0, 270, 0
00:38, 270,  0.0,  94,  0.4,  0.0, 270, 0
00:39, 270,  0.0,  98,  0.3,  0.0, 270, 0
00:40, 270,  0.0, 112,  0.3,  0.6, 170,25
00:41, 270,  0.0, 119,  0.2,  0.0, 270, 0
00:42, 270,  0.0, 117,  0.2,  0.0, 270, 0
00:43, 160,  0.2, 121,  0.2,  0.2, 160, 0
00:44, 161,  0.7, 136,  0.2,  0.8, 157,18
00:45, 152,  0.7, 152,  0.2,  0.8, 162,10
00:46, 157,  0.8, 158,  0.2,  0.8, 156,58
00:47, 152,  0.4, 157,  0.3,  0.8, 157, 0
00:48, 149,  0.5, 155,  0.3,  0.6, 147,55
00:49, 138,  0.7, 154,  0.4,  0.7, 138,59
00:50, 131,  0.4, 150,  0.4,  0.8, 139,28
00:51, 149,  0.4, 150,  0.4,  0.8, 138, 8
00:52, 142,  0.7, 149,  0.5,  0.7, 138,56
00:53, 270,  0.0, 148,  0.5,  0.7, 143, 1
00:54, 145,  0.6, 147,  0.5,  0.6, 165,28
00:55, 120,  0.4, 144,  0.4,  0.7, 145, 6
00:56, 118,  0.4, 139,  0.4,  0.5, 117, 9
00:57, 270,  0.0, 137,  0.4,  0.4, 125, 4
00:58, 270,  0.0, 136,  0.3,  0.0, 270, 0
00:59, 270,  0.0, 135,  0.3,  0.0, 270, 0
01:00, 270,  0.0, 135,  0.2,  0.0, 270, 0
01:01, 270,  0.0, 132,  0.2,  0.0, 270, 0
01:02, 270,  0.0, 131,  0.2,  0.0, 270, 0
01:03, 270,  0.0, 130,  0.1,  0.0, 270, 0
01:04, 270,  0.0, 124,  0.1,  0.0, 270, 0
01:05, 270,  0.0, 117,  0.1,  0.0, 270, 0
01:06, 270,  0.0, 127,  0.0,  0.0, 270, 0
01:07, 270,  0.0, 156,  0.0,  0.2, 160,19
01:08, 270,  0.0, 156,  0.0,  0.0, 270, 0
01:09, 270,  0.0, 156,  0.0,  0.0, 270, 0
01:10, 270,  0.0, 156,  0.0,  0.0, 270, 0
01:11, 174,  0.4, 182,  0.0,  0.8, 186,50
01:12, 156,  0.6, 162,  0.1,  1.0, 168,20
01:13, 173,  0.4, 162,  0.1,  0.8, 157,25
01:14, 133,  0.5, 160,  0.2,  0.7, 159,48
01:15, 140,  0.3, 157,  0.2,  0.6, 152,23
01:16, 270,  0.0, 156,  0.2,  0.3, 140, 0
01:17, 125,  0.3, 152,  0.2,  0.4, 125,46
01:18, 270,  0.0, 152,  0.2,  0.3, 125, 0
01:19, 270,  0.0, 152,  0.2,  0.3, 171,36
01:20, 270,  0.0, 152,  0.2,  0.0, 270, 0
01:21, 270,  0.0, 150,  0.2,  0.0, 270, 0
01:22, 270,  0.0, 149,  0.2,  0.0, 270, 0
01:23, 270,  0.0, 142,  0.1,  0.0, 270, 0
01:24, 270,  0.0, 141,  0.1,  0.0, 270, 0
01:25, 270,  0.0, 136,  0.0,  0.0, 270, 0
01:26, 270,  0.0, 136,  0.0,  0.0, 270, 0
01:27, 270,  0.0, 152,  0.0,  0.0, 270, 0
01:28, 270,  0.0, 172,  0.0,  0.0, 270, 0
01:29, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:30, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:31, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:32, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:33, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:34, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:35, 270,  0.0,   0,  0.0,  0.0, 270, 0
01:36, 187,  0.9, 189,  0.0,  1.0, 192,56
01:37, 195,  0.9, 191,  0.1,  1.0, 177,10
01:38, 179,  0.8, 192,  0.2,  1.0, 191,38
01:39, 205,  0.9, 191,  0.3,  1.4, 189,33
01:40, 173,  1.2, 190,  0.4,  1.5, 192,31
01:41, 175,  0.8, 188,  0.5,  1.5, 186, 4
01:42, 189,  0.8, 187,  0.6,  1.3, 171,31
01:43, 190,  0.8, 185,  0.7,  1.1, 189, 4
01:44, 177,  0.8, 184,  0.8,  1.1, 168,30
01:45, 162,  0.9, 182,  0.8,  1.0, 157,40
01:46, 270,  0.0, 179,  0.9,  0.9, 162, 0
01:47, 158,  0.8, 176,  0.8,  0.8, 153,28
01:48, 142,  0.9, 171,  0.8,  1.0, 148,41
01:49, 157,  0.9, 166,  0.8,  1.1, 145,48
01:50, 147,  1.1, 162,  0.8,  1.2, 136,55
01:51, 141,  1.1, 158,  0.8,  1.3, 148,13
01:52, 156,  1.1, 153,  0.8,  1.3, 140, 9
01:53, 142,  0.3, 150,  0.8,  1.2, 133,16
01:54, 130,  0.7, 146,  0.8,  1.2, 153, 9
01:55, 131,  0.6, 144,  0.8,  0.8, 153,13
01:56, 132,  0.6, 144,  0.8,  1.2, 148,10
01:57, 146,  1.0, 143,  0.9,  1.0, 152,26
01:58, 157,  0.9, 143,  0.9,  1.1, 143, 1
01:59, 158,  0.9, 142,  0.9,  1.1, 152,52
02:00, 144,  0.8, 143,  0.9,  1.1, 152,10
02:01, 152,  1.1, 143,  0.8,  1.1, 147,29
02:02, 142,  0.9, 144,  0.8,  1.2, 136, 8
02:03, 135,  1.1, 144,  0.8,  1.2, 149,25
02:04, 147,  1.0, 144,  0.8,  1.1, 141,47
02:05, 121,  1.0, 143,  0.9,  1.4, 144,49
02:06, 125,  1.1, 143,  0.9,  1.3, 146, 7
02:07, 141,  1.0, 143,  0.9,  1.3, 137, 5
02:08, 166,  0.9, 143,  1.0,  1.5, 156,40
02:09, 141,  1.3, 143,  1.0,  1.3, 139,43
02:10, 140,  1.2, 141,  1.0,  1.5, 143,40
02:11, 138,  1.4, 140,  1.1,  1.6, 134, 5
02:12, 143,  1.1, 139,  1.1,  1.6, 127,22
02:13, 144,  1.2, 138,  1.1,  1.6, 129,30
02:14, 128,  1.4, 138,  1.1,  1.6, 138,50
02:15, 134,  0.8, 138,  1.2,  1.6, 130,20
02:16, 142,  1.0, 138,  1.2,  1.5, 132,26
02:17, 137,  1.0, 137,  1.2,  1.1, 138,10
02:18, 129,  1.0, 136,  1.2,  1.3, 143,33
02:19, 137,  1.0, 136,  1.2,  1.1, 138,18
02:20, 149,  0.5, 136,  1.1,  1.0, 137, 0
02:21, 136,  0.5, 137,  1.0,  0.7, 142,26
02:22, 151,  0.3, 138,  0.9,  0.6, 146, 9
02:23, 270,  0.0, 138,  0.8,  0.3, 151, 2
02:24, 270,  0.0, 139,  0.7,  0.0, 270, 0
02:25, 270,  0.0, 139,  0.6,  0.0, 270, 0
02:26, 270,  0.0, 139,  0.5,  0.0, 270, 0
02:27, 270,  0.0, 140,  0.4,  0.0, 270, 0
02:28, 270,  0.0, 142,  0.3,  0.0, 270, 0
02:29, 270,  0.0, 143,  0.2,  0.0, 270, 0
02:30, 270,  0.0, 144,  0.1,  0.0, 270, 0
02:31, 270,  0.0, 148,  0.0,  0.0, 270, 0
02:32, 270,  0.0, 149,  0.0,  0.0, 270, 0
02:33, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:34, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:35, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:36, 179,  0.9, 185,  0.0,  0.9, 182,59
02:37, 186,  0.8, 189,  0.1,  0.9, 179, 0
02:38, 190,  0.7, 187,  0.1,  0.8, 185, 1
02:39, 192,  0.8, 189,  0.2,  0.9, 192,31
02:40, 181,  0.7, 189,  0.3,  0.9, 192, 3
02:41, 181,  0.9, 188,  0.4,  1.0, 182,30
02:42, 185,  0.8, 187,  0.4,  1.0, 180, 2
02:43, 180,  0.6, 186,  0.5,  1.0, 173,51
02:44, 171,  0.9, 184,  0.6,  1.1, 174,42
02:45, 177,  1.0, 183,  0.7,  1.1, 179,59
02:46, 162,  0.9, 181,  0.7,  1.0, 177, 0
02:47, 164,  0.8, 179,  0.7,  1.1, 163, 5
02:48, 157,  0.8, 176,  0.8,  1.0, 164, 5
02:49, 164,  0.6, 173,  0.7,  0.8, 157, 0
02:50, 161,  0.5, 171,  0.7,  0.7, 166, 6
02:51, 270,  0.0, 169,  0.7,  0.6, 161, 1
02:52, 163,  0.6, 166,  0.6,  0.6, 163,37
02:53, 270,  0.0, 165,  0.6,  0.6, 163, 0
02:54, 270,  0.0, 163,  0.5,  0.0, 270, 0
02:55, 270,  0.0, 162,  0.4,  0.0, 270, 0
02:56, 270,  0.0, 162,  0.3,  0.0, 270, 0
02:57, 270,  0.0, 162,  0.3,  0.0, 270, 0
02:58, 270,  0.0, 163,  0.2,  0.0, 270, 0
02:59, 270,  0.0, 163,  0.1,  0.0, 270, 0
03:00, 270,  0.0, 161,  0.1,  0.0, 270, 0
03:01, 270,  0.0, 162,  0.1,  0.0, 270, 0
03:02, 270,  0.0, 161,  0.0,  0.0, 270, 0
03:03, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:04, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:05, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:06, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:07, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:08, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:09, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:10, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:11, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:12, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:13, 100,  0.8,  94,  0.1,  0.8, 100,58
03:14, 110,  0.9,  99,  0.1,  0.9, 101,18
03:15, 108,  1.2, 103,  0.2,  1.2, 111,57
03:16, 113,  0.9, 105,  0.4,  1.4, 110,48
03:17, 112,  1.2, 106,  0.5,  1.4, 108,25
03:18, 118,  1.5, 107,  0.6,  1.6, 115,22
03:19, 120,  1.3, 108,  0.8,  1.6, 116, 1
03:20, 131,  1.0, 110,  0.9,  1.3, 119, 1
03:21, 115,  1.0, 111,  1.0,  1.3, 127,23
03:22, 112,  1.1, 112,  1.1,  1.3, 120,43
03:23, 110,  1.0, 113,  1.2,  1.3, 115,46
03:24, 119,  1.2, 115,  1.2,  1.3, 118,44
03:25, 117,  1.2, 115,  1.2,  1.2, 112,16
03:26, 124,  0.9, 116,  1.2,  1.2, 122,13
03:27, 130,  1.0, 117,  1.1,  1.2, 120,33
03:28, 139,  0.6, 120,  1.1,  1.0, 130, 0
03:29, 141,  0.8, 122,  1.0,  1.0, 134,52
03:30, 151,  0.7, 123,  1.0,  1.1, 145,50
03:31, 270,  0.0, 124,  0.9,  0.7, 151, 0
03:32, 270,  0.0, 125,  0.8,  0.0, 270, 0
03:33, 270,  0.0, 127,  0.7,  0.0, 270, 0
03:34, 270,  0.0, 129,  0.6,  0.0, 270, 0
03:35, 270,  0.0, 132,  0.4,  0.0, 270, 0
03:36, 270,  0.0, 135,  0.3,  0.0, 270, 0
03:37, 270,  0.0, 139,  0.2,  0.0, 270, 0
03:38, 270,  0.0, 138,  0.2,  0.0, 270, 0
03:39, 161,  0.6, 144,  0.2,  1.0, 149,32
03:40, 146,  0.7, 148,  0.1,  0.8, 174, 5
03:41, 159,  0.6, 150,  0.2,  1.0, 150, 5
03:42, 152,  1.0, 152,  0.3,  1.0, 154,23
03:43, 156,  1.2, 150,  0.3,  1.2, 159,58
03:44, 149,  1.0, 151,  0.4,  1.2, 145, 2
03:45, 146,  1.2, 151,  0.5,  1.2, 146, 0
03:46, 151,  0.4, 150,  0.6,  1.4, 147,28
03:47, 173,  0.7, 150,  0.7,  1.4, 153,42
03:48, 161,  0.8, 151,  0.8,  1.3, 143,44
03:49, 159,  0.8, 151,  0.8,  1.4, 167,45
03:50, 149,  0.7, 152,  0.9,  1.3, 165,11
03:51, 164,  1.2, 153,  0.9,  1.3, 161,48
03:52, 170,  1.2, 154,  0.9,  1.3, 164,24
03:53, 159,  1.0, 156,  1.0,  1.3, 170, 4
03:54, 150,  0.9, 156,  1.0,  1.2, 164,25
03:55, 137,  0.7, 157,  1.0,  1.3, 164,12
03:56, 157,  1.1, 158,  1.0,  1.3, 158,16
03:57, 155,  1.1, 158,  1.1,  1.2, 153,51
03:58, 147,  1.0, 158,  1.1,  1.2, 154, 4
03:59, 151,  1.3, 158,  1.1,  1.4, 164,46
04:00, 160,  1.5, 157,  1.1,  1.6, 158,17
04:01, 158,  0.8, 156,  1.1,  1.5, 159, 1
04:02, 132,  0.8, 154,  1.1,  1.4, 159,45
04:03, 166,  1.3, 153,  1.1,  1.3, 146, 7
04:04, 150,  1.4, 153,  1.1,  1.5, 159,33
04:05, 152,  1.1, 152,  1.1,  1.4, 150, 0
04:06, 159,  1.2, 153,  1.1,  1.4, 155,13
04:07, 158,  1.3, 153,  1.2,  1.6, 162,40
04:08, 165,  1.5, 154,  1.2,  1.7, 166,52
04:09, 168,  1.5, 156,  1.2,  1.8, 170,27
04:10, 174,  1.4, 158,  1.2,  1.6, 178,56
04:11, 163,  1.6, 159,  1.2,  2.0, 186,55
04:12, 187,  1.6, 161,  1.3,  1.8, 171,12
04:13, 199,  1.7, 165,  1.3,  2.1, 197,55
04:14, 190,  1.6, 169,  1.4,  2.0, 198,53
04:15, 188,  1.2, 173,  1.4,  1.8, 190, 3
04:16, 178,  1.6, 176,  1.4,  1.7, 189,11
04:17, 167,  1.1, 178,  1.4,  1.8, 179,13
04:18, 188,  0.7, 179,  1.4,  1.5, 181,34
04:19, 157,  1.1, 179,  1.4,  1.3, 183,45
04:20, 166,  1.1, 178,  1.4,  1.3, 159, 3
04:21, 165,  1.2, 178,  1.3,  1.2, 165,58
04:22, 148,  1.0, 176,  1.3,  1.3, 162,43
04:23, 221,  0.5, 174,  1.2,  1.2, 160,40
04:24, 149,  0.9, 170,  1.1,  1.2, 170,50
04:25, 177,  1.2, 166,  1.1,  1.4, 159,56
04:26, 173,  1.1, 164,  1.0,  1.2, 170, 7
04:27, 161,  1.1, 162,  1.0,  1.1, 173, 0
04:28, 169,  1.1, 161,  1.0,  1.2, 165,14
04:29, 179,  1.2, 160,  1.0,  1.3, 168,34
04:30, 155,  0.8, 161,  1.0,  1.3, 177, 1
04:31, 170,  1.2, 162,  1.0,  1.4, 174,22
04:32, 161,  1.0, 163,  1.0,  1.4, 171, 5
04:33, 165,  0.7, 162,  1.0,  1.2, 163, 4
04:34, 156,  1.1, 162,  1.0,  1.3, 164,53
04:35, 159,  0.7, 164,  1.0,  1.2, 168, 7
04:36, 166,  1.2, 164,  1.0,  1.3, 166,58
04:37, 162,  1.0, 165,  1.0,  1.2, 166, 0
04:38, 166,  1.1, 164,  1.0,  1.3, 169,13
04:39, 156,  1.1, 164,  1.0,  1.2, 169, 7
04:40, 168,  1.2, 164,  1.0,  1.3, 168,14
04:41, 175,  1.1, 165,  1.0,  1.3, 170, 2
04:42, 176,  1.3, 166,  1.0,  1.3, 176,32
04:43, 184,  1.3, 168,  1.1,  1.4, 184,50
04:44, 182,  1.4, 169,  1.1,  1.5, 178,55
04:45, 165,  1.2, 169,  1.1,  1.7, 173,22
04:46, 169,  0.8, 171,  1.1,  1.6, 173,40
04:47, 168,  1.5, 171,  1.2,  1.5, 167, 0
04:48, 171,  1.4, 173,  1.2,  1.6, 173,51
04:49, 165,  1.7, 174,  1.2,  1.8, 168, 5
04:50, 187,  1.0, 174,  1.2,  1.9, 179, 8
04:51, 162,  1.3, 174,  1.2,  1.6, 178,55
04:52, 177,  1.4, 173,  1.3,  1.6, 171, 5
04:53, 176,  1.5, 173,  1.3,  1.5, 173,12
04:54, 182,  1.4, 174,  1.3,  1.7, 187, 6
04:55, 184,  1.2, 175,  1.3,  1.5, 187,53
04:56, 193,  1.3, 176,  1.3,  1.5, 182,11
04:57, 184,  1.2, 178,  1.3,  1.6, 186,53
04:58, 165,  1.1, 178,  1.3,  1.7, 182,35
04:59, 178,  0.8, 179,  1.3,  1.6, 178,46
05:00, 173,  1.6, 179,  1.3,  1.8, 173,39
05:01, 151,  1.5, 178,  1.4,  1.9, 172,47
05:02, 176,  1.4, 178,  1.4,  1.9, 172, 8
05:03, 182,  1.7, 178,  1.4,  1.7, 177,58
05:04, 178,  1.1, 177,  1.4,  1.7, 182, 0
05:05, 191,  1.4, 177,  1.4,  2.0, 184,43
05:06, 195,  1.5, 177,  1.5,  2.0, 193,32
05:07, 185,  1.5, 177,  1.5,  1.9, 190,14
05:08, 175,  1.4, 178,  1.5,  1.8, 184,26
05:09, 177,  1.4, 178,  1.5,  1.9, 192,37
05:10, 172,  1.5, 179,  1.5,  1.6, 184,50
05:11, 177,  1.7, 180,  1.5,  1.8, 185,18
05:12, 185,  1.2, 180,  1.5,  1.8, 184, 5
05:13, 166,  1.5, 180,  1.5,  2.1, 173,17
05:14, 171,  1.7, 179,  1.5,  1.8, 168,28
05:15, 178,  1.9, 178,  1.5,  2.0, 183,53
05:16, 172,  1.5, 176,  1.5,  2.0, 174,47
05:17, 178,  1.0, 174,  1.5,  1.9, 169, 6
05:18, 178,  1.5, 173,  1.5,  1.8, 175,35
05:19, 175,  1.9, 172,  1.5,  1.9, 174,59
05:20, 167,  1.2, 172,  1.5,  1.9, 176, 0
05:21, 170,  1.0, 171,  1.5,  1.6, 178,18
05:22, 181,  1.4, 172,  1.5,  1.4, 180,59
05:23, 185,  1.2, 172,  1.4,  1.6, 172,14
05:24, 190,  0.8, 173,  1.4,  1.6, 172,36
05:25, 195,  0.9, 174,  1.4,  1.6, 180,21
05:26, 186,  1.4, 176,  1.3,  1.7, 184,36
05:27, 186,  1.4, 178,  1.3,  1.8, 187,17
05:28, 183,  1.3, 179,  1.3,  1.7, 185,17
05:29, 174,  1.1, 180,  1.3,  1.6, 186,40
05:30, 187,  1.2, 180,  1.3,  1.4, 172,27
05:31, 181,  0.8, 180,  1.3,  1.4, 185, 3
05:32, 168,  1.1, 179,  1.3,  1.3, 170,41
05:33, 156,  0.9, 178,  1.2,  1.2, 166,20
05:34, 171,  0.1, 177,  1.2,  1.0, 185,48
05:35, 151,  1.0, 175,  1.1,  1.4, 166,27
05:36, 161,  1.1, 172,  1.1,  1.4, 163,37
05:37, 160,  1.4, 170,  1.1,  1.5, 161,24
05:38, 170,  1.2, 167,  1.1,  1.4, 160, 0
05:39, 162,  1.5, 165,  1.1,  1.5, 154,56
05:40, 163,  1.3, 163,  1.1,  1.5, 162, 0
05:41, 141,  1.4, 161,  1.1,  1.5, 157,47
05:42, 132,  1.1, 159,  1.1,  1.7, 148,35
05:43, 166,  1.5, 158,  1.2,  1.6, 147, 6
05:44, 165,  1.5, 158,  1.2,  1.6, 159,18
05:45, 132,  1.4, 158,  1.3,  1.6, 179, 6
05:46, 181,  1.2, 158,  1.3,  1.4, 168, 9
05:47, 169,  1.3, 159,  1.3,  1.6, 166,50
05:48, 156,  0.8, 160,  1.3,  1.6, 182,43
05:49, 177,  1.1, 162,  1.3,  1.6, 172,25
05:50, 186,  1.7, 164,  1.3,  2.1, 178,53
05:51, 163,  1.3, 165,  1.3,  1.8, 184, 1
05:52, 174,  1.0, 168,  1.3,  1.3, 168,43
05:53, 161,  0.6, 169,  1.2,  1.4, 178,16
05:54, 138,  0.9, 169,  1.2,  1.5, 166,49
05:55, 170,  1.5, 169,  1.2,  1.5, 173,59
05:56, 162,  1.7, 169,  1.2,  2.0, 161,54
05:57, 161,  1.3, 168,  1.2,  2.1, 173,26
05:58, 154,  0.8, 167,  1.2,  1.6, 166,12
05:59, 161,  1.3, 166,  1.2,  1.4, 171,10
06:00, 170,  0.7, 166,  1.2,  1.6, 175, 9
06:01, 147,  1.1, 165,  1.2,  1.5, 160,24
06:02, 169,  1.4, 164,  1.2,  1.5, 163,51
06:03, 157,  1.5, 163,  1.2,  1.6, 162,11
06:04, 160,  1.2, 163,  1.3,  1.5, 161, 3
06:05, 158,  1.1, 163,  1.3,  1.4, 159,38
06:06, 162,  1.3, 163,  1.2,  1.5, 168,44
06:07, 164,  1.3, 163,  1.2,  1.5, 163,48
06:08, 164,  1.3, 163,  1.2,  1.4, 166,53
06:09, 161,  1.3, 163,  1.2,  1.4, 164,10
06:10, 159,  1.4, 160,  1.3,  1.4, 161,37
06:11, 161,  1.2, 160,  1.3,  1.4, 159, 0
06:12, 162,  1.1, 159,  1.3,  1.2, 161, 0
06:13, 157,  1.2, 158,  1.2,  1.3, 157, 1
06:14, 161,  1.0, 158,  1.2,  1.4, 149, 9
06:15, 146,  1.0, 157,  1.2,  1.4, 148,14
06:16, 158,  1.4, 156,  1.2,  1.4, 149,16
06:17, 152,  1.4, 155,  1.2,  1.5, 152,25
06:18, 158,  1.1, 154,  1.2,  1.4, 152, 0
06:19, 156,  1.4, 154,  1.1,  1.4, 152,49
06:20, 156,  1.3, 154,  1.2,  1.5, 148,47
06:21, 156,  1.4, 154,  1.2,  1.5, 156,29
06:22, 157,  1.3, 154,  1.2,  1.6, 157, 3
06:23, 125,  0.7, 154,  1.2,  1.3, 157,29
06:24, 138,  1.3, 154,  1.2,  1.6, 141,17
06:25, 154,  1.3, 153,  1.2,  1.3, 138, 1
06:26, 148,  1.6, 152,  1.3,  1.6, 147,58
06:27, 133,  1.1, 152,  1.3,  1.9, 138,37
06:28, 149,  0.7, 152,  1.2,  1.8, 151, 9
06:29, 144,  0.8, 152,  1.2,  1.5, 160,10
06:30, 160,  1.3, 151,  1.2,  1.5, 127,43
06:31, 110,  1.3, 149,  1.1,  1.6, 142,55
06:32, 161,  0.7, 149,  1.1,  1.6, 168,14
06:33, 149,  1.0, 149,  1.1,  1.6, 164,38
06:34, 163,  0.8, 150,  1.1,  1.5, 159,43
06:35, 155,  1.5, 150,  1.0,  1.6, 158, 8
06:36, 178,  1.2, 152,  1.0,  1.6, 150,38
06:37, 270,  0.0, 154,  1.0,  1.5, 148,23
06:38, 150,  1.4, 154,  1.0,  1.6, 158,32
06:39, 165,  1.6, 155,  1.1,  1.6, 163,59
06:40, 157,  1.8, 156,  1.1,  2.0, 158,56
06:41, 158,  1.5, 158,  1.2,  1.9, 158,13
06:42, 163,  1.3, 159,  1.2,  1.7, 152,17
06:43, 168,  1.7, 160,  1.3,  2.0, 163,35
06:44, 161,  1.6, 161,  1.4,  2.1, 176,28
06:45, 167,  1.7, 162,  1.4,  1.9, 177,19
06:46, 156,  1.2, 162,  1.4,  2.3, 172, 8
06:47, 176,  1.2, 162,  1.5,  1.8, 172, 8
06:48, 159,  1.3, 163,  1.5,  2.0, 178,36
06:49, 160,  0.9, 164,  1.5,  1.5, 160,17
06:50, 166,  0.9, 165,  1.4,  1.2, 165, 7
06:51, 159,  1.2, 166,  1.4,  1.2, 164,58
06:52, 186,  0.8, 167,  1.3,  1.3, 167, 9
06:53, 204,  0.6, 168,  1.3,  1.3, 168,21
06:54, 156,  0.4, 168,  1.1,  0.9, 159,31
06:55, 171,  0.5, 167,  1.0,  0.7, 163,12
06:56, 160,  0.6, 167,  0.9,  1.1, 166,39
06:57, 163,  0.9, 166,  0.9,  1.0, 158,54
06:58, 164,  1.0, 165,  0.8,  1.1, 167,36
06:59, 168,  1.3, 166,  0.8,  1.4, 172,43
07:00, 166,  0.9, 165,  0.8,  1.3, 169, 1
07:01, 165,  1.6, 165,  0.9,  1.6, 154,30
07:02, 149,  1.5, 165,  0.9,  1.6, 164, 0
07:03, 165,  1.5, 163,  1.0,  1.7, 160,45
07:04, 166,  1.1, 163,  1.0,  1.6, 165, 3
07:05, 162,  1.4, 163,  1.1,  1.4, 162,59
07:06, 168,  1.2, 163,  1.2,  1.5, 160, 1
07:07, 165,  0.9, 163,  1.2,  1.4, 168,50
07:08, 166,  1.4, 163,  1.2,  1.5, 172,55
07:09, 165,  1.2, 163,  1.2,  1.4, 166, 0
07:10, 166,  1.3, 164,  1.2,  1.8, 169,56
07:11, 190,  1.7, 165,  1.2,  2.1, 184,53
07:12, 161,  1.2, 165,  1.2,  1.8, 172, 3
07:13, 167,  1.2, 167,  1.2,  1.6, 183, 6
07:14, 175,  1.1, 168,  1.2,  1.5, 176,39
07:15, 167,  1.3, 169,  1.3,  1.8, 178,33
07:16, 170,  0.8, 170,  1.2,  1.9, 175,42
07:17, 170,  1.5, 171,  1.3,  2.0, 173,45
07:18, 186,  1.5, 172,  1.3,  1.8, 165,41
07:19, 170,  1.5, 173,  1.3,  2.0, 168,46
07:20, 182,  2.1, 173,  1.3,  2.1, 181,59
07:21, 178,  1.4, 174,  1.3,  2.1, 182, 0
07:22, 172,  1.1, 174,  1.3,  1.8, 174,10
07:23, 193,  1.4, 174,  1.3,  1.6, 168,13
07:24, 171,  1.3, 175,  1.3,  2.0, 174,43
07:25, 164,  0.9, 174,  1.3,  1.8, 175,48
07:26, 172,  1.7, 174,  1.4,  1.9, 183,51
07:27, 172,  1.5, 174,  1.4,  1.8, 166,52
07:28, 185,  1.1, 174,  1.4,  1.7, 182,16
07:29, 175,  1.4, 173,  1.3,  1.7, 176,43
07:30, 175,  1.1, 173,  1.3,  1.5, 180,42
07:31, 172,  1.3, 172,  1.3,  1.5, 164,34
07:32, 181,  1.2, 172,  1.2,  1.5, 168, 4
07:33, 177,  1.4, 172,  1.2,  1.4, 179,59
07:34, 178,  0.9, 173,  1.2,  1.8, 182,23
07:35, 174,  1.6, 174,  1.2,  1.7, 175,37
07:36, 176,  1.4, 174,  1.2,  1.7, 178,28
07:37, 174,  1.6, 174,  1.2,  1.7, 180,29
07:38, 161,  1.2, 174,  1.2,  1.6, 178, 2
07:39, 178,  1.3, 174,  1.2,  1.9, 173,15
07:40, 164,  1.6, 174,  1.2,  1.8, 165,49
