00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.01,  0.01
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.03,  0.03
07:20, 0.03,  0.03
07:21, 0.04,  0.04
07:22, 0.05,  0.05
07:23, 0.05,  0.05
07:24, 0.06,  0.06
07:25, 0.06,  0.06
07:26, 0.07,  0.07
07:27, 0.07,  0.07
07:28, 0.08,  0.08
07:29, 0.09,  0.09
07:30, 0.09,  0.09
07:31, 0.10,  0.10
07:32, 0.10,  0.10
07:33, 0.11,  0.11
07:34, 0.12,  0.12
07:35, 0.12,  0.12
07:36, 0.13,  0.13
07:37, 0.13,  0.13
07:38, 0.14,  0.14
07:39, 0.15,  0.15
07:40, 0.15,  0.15
07:41, 0.16,  0.16
07:42, 0.16,  0.16
07:43, 0.17,  0.17
07:44, 0.18,  0.18
07:45, 0.19,  0.19
07:46, 0.19,  0.19
07:47, 0.20,  0.20
07:48, 0.20,  0.20
07:49, 0.21,  0.21
07:50, 0.22,  0.22
07:51, 0.22,  0.22
07:52, 0.23,  0.23
07:53, 0.23,  0.23
07:54, 0.24,  0.24
07:55, 0.25,  0.25
07:56, 0.25,  0.25
07:57, 0.26,  0.26
07:58, 0.26,  0.26
07:59, 0.27,  0.27
08:00, 0.28,  0.28
08:01, 0.00,  0.28
08:02, 0.01,  0.29
08:03, 0.01,  0.29
08:04, 0.02,  0.30
08:05, 0.03,  0.31
08:06, 0.03,  0.31
08:07, 0.04,  0.32
08:08, 0.04,  0.32
08:09, 0.05,  0.33
08:10, 0.06,  0.34
08:11, 0.06,  0.34
08:12, 0.07,  0.35
08:13, 0.07,  0.35
08:14, 0.08,  0.36
08:15, 0.09,  0.37
08:16, 0.09,  0.37
08:17, 0.10,  0.38
08:18, 0.12,  0.40
08:19, 0.13,  0.41
08:20, 0.15,  0.43
08:21, 0.17,  0.45
08:22, 0.19,  0.47
08:23, 0.20,  0.48
08:24, 0.21,  0.49
08:25, 0.23,  0.51
08:26, 0.25,  0.53
08:27, 0.27,  0.55
08:28, 0.29,  0.57
08:29, 0.30,  0.58
08:30, 0.32,  0.60
08:31, 0.33,  0.61
08:32, 0.35,  0.63
08:33, 0.36,  0.64
08:34, 0.37,  0.65
08:35, 0.40,  0.68
08:36, 0.41,  0.69
08:37, 0.44,  0.72
08:38, 0.45,  0.73
08:39, 0.46,  0.74
08:40, 0.47,  0.75
08:41, 0.48,  0.76
08:42, 0.49,  0.77
08:43, 0.51,  0.79
08:44, 0.53,  0.81
08:45, 0.55,  0.83
08:46, 0.58,  0.86
08:47, 0.60,  0.88
08:48, 0.62,  0.90
08:49, 0.64,  0.92
08:50, 0.66,  0.94
08:51, 0.69,  0.97
08:52, 0.72,  1.00
08:53, 0.75,  1.03
08:54, 0.78,  1.06
08:55, 0.81,  1.09
08:56, 0.84,  1.12
08:57, 0.87,  1.15
08:58, 0.89,  1.17
08:59, 0.91,  1.19
09:00, 0.93,  1.21
09:01, 0.02,  1.23
09:02, 0.05,  1.26
09:03, 0.07,  1.28
09:04, 0.10,  1.31
09:05, 0.11,  1.32
09:06, 0.14,  1.35
09:07, 0.17,  1.38
09:08, 0.19,  1.40
09:09, 0.22,  1.43
09:10, 0.25,  1.46
09:11, 0.26,  1.47
09:12, 0.28,  1.49
09:13, 0.30,  1.51
09:14, 0.31,  1.52
09:15, 0.32,  1.53
09:16, 0.34,  1.55
09:17, 0.35,  1.56
09:18, 0.36,  1.57
09:19, 0.37,  1.58
09:20, 0.39,  1.60
09:21, 0.40,  1.61
09:22, 0.42,  1.63
09:23, 0.44,  1.65
09:24, 0.46,  1.67
09:25, 0.48,  1.69
09:26, 0.49,  1.70
09:27, 0.51,  1.72
09:28, 0.53,  1.74
09:29, 0.55,  1.76
09:30, 0.57,  1.78
09:31, 0.58,  1.79
09:32, 0.60,  1.81
09:33, 0.62,  1.83
09:34, 0.64,  1.85
09:35, 0.67,  1.88
09:36, 0.70,  1.91
09:37, 0.73,  1.94
09:38, 0.76,  1.97
09:39, 0.80,  2.01
09:40, 0.83,  2.04
09:41, 0.86,  2.07
09:42, 0.89,  2.10
09:43, 0.92,  2.13
09:44, 0.94,  2.15
09:45, 0.97,  2.18
09:46, 1.00,  2.21
09:47, 1.02,  2.23
09:48, 1.04,  2.25
09:49, 1.05,  2.26
09:50, 1.06,  2.27
09:51, 1.08,  2.29
09:52, 1.09,  2.30
09:53, 1.11,  2.32
09:54, 1.13,  2.34
09:55, 1.14,  2.35
09:56, 1.15,  2.36
09:57, 1.16,  2.37
09:58, 1.18,  2.39
09:59, 1.20,  2.41
10:00, 1.23,  2.44
10:01, 0.04,  2.48
10:02, 0.08,  2.52
10:03, 0.09,  2.53
10:04, 0.11,  2.55
10:05, 0.13,  2.57
10:06, 0.15,  2.59
10:07, 0.18,  2.62
10:08, 0.22,  2.66
10:09, 0.26,  2.70
10:10, 0.30,  2.74
10:11, 0.34,  2.78
10:12, 0.38,  2.82
10:13, 0.40,  2.84
10:14, 0.43,  2.87
10:15, 0.46,  2.90
10:16, 0.48,  2.92
10:17, 0.50,  2.94
10:18, 0.51,  2.95
10:19, 0.53,  2.97
10:20, 0.55,  2.99
10:21, 0.56,  3.00
10:22, 0.57,  3.01
10:23, 0.60,  3.04
10:24, 0.63,  3.07
10:25, 0.67,  3.11
10:26, 0.70,  3.14
10:27, 0.72,  3.16
10:28, 0.75,  3.19
10:29, 0.78,  3.22
10:30, 0.80,  3.24
10:31, 0.82,  3.26
10:32, 0.84,  3.28
10:33, 0.87,  3.31
10:34, 0.89,  3.33
10:35, 0.92,  3.36
10:36, 0.94,  3.38
10:37, 0.96,  3.40
10:38, 0.98,  3.42
10:39, 1.00,  3.44
10:40, 1.03,  3.47
10:41, 1.05,  3.49
10:42, 1.07,  3.51
10:43, 1.10,  3.54
10:44, 1.13,  3.57
10:45, 1.17,  3.61
10:46, 1.20,  3.64
10:47, 1.25,  3.69
10:48, 1.28,  3.72
10:49, 1.34,  3.78
10:50, 1.37,  3.81
10:51, 1.42,  3.86
10:52, 1.46,  3.90
10:53, 1.50,  3.94
10:54, 1.54,  3.98
10:55, 1.59,  4.03
10:56, 1.64,  4.08
10:57, 1.69,  4.13
10:58, 1.74,  4.18
10:59, 1.79,  4.23
11:00, 1.83,  4.27
11:01, 0.04,  4.31
11:02, 0.09,  4.36
11:03, 0.13,  4.40
11:04, 0.17,  4.44
11:05, 0.21,  4.48
11:06, 0.26,  4.53
11:07, 0.30,  4.57
11:08, 0.33,  4.60
11:09, 0.37,  4.64
11:10, 0.41,  4.68
11:11, 0.44,  4.71
11:12, 0.48,  4.75
11:13, 0.50,  4.77
11:14, 0.53,  4.80
11:15, 0.55,  4.82
11:16, 0.58,  4.85
11:17, 0.61,  4.88
11:18, 0.64,  4.91
11:19, 0.67,  4.94
11:20, 0.71,  4.98
11:21, 0.75,  5.02
11:22, 0.80,  5.07
11:23, 0.84,  5.11
11:24, 0.88,  5.15
11:25, 0.92,  5.19
11:26, 0.96,  5.23
11:27, 1.00,  5.27
11:28, 1.03,  5.30
11:29, 1.06,  5.33
11:30, 1.09,  5.36
11:31, 1.12,  5.39
11:32, 1.16,  5.43
11:33, 1.21,  5.48
11:34, 1.26,  5.53
11:35, 1.31,  5.58
11:36, 1.36,  5.63
11:37, 1.40,  5.67
11:38, 1.43,  5.70
11:39, 1.48,  5.75
11:40, 1.50,  5.77
11:41, 1.55,  5.82
11:42, 1.59,  5.86
11:43, 1.64,  5.91
11:44, 1.68,  5.95
11:45, 1.72,  5.99
11:46, 1.77,  6.04
11:47, 1.82,  6.09
11:48, 1.83,  6.10
11:49, 1.85,  6.12
11:50, 1.86,  6.13
11:51, 1.87,  6.14
11:52, 1.88,  6.15
11:53, 1.90,  6.17
11:54, 1.94,  6.21
11:55, 1.98,  6.25
11:56, 2.03,  6.30
11:57, 2.08,  6.35
11:58, 2.13,  6.40
11:59, 2.18,  6.45
12:00, 2.23,  6.50
12:01, 0.05,  6.55
12:02, 0.09,  6.59
12:03, 0.12,  6.62
12:04, 0.16,  6.66
12:05, 0.19,  6.69
12:06, 0.23,  6.73
12:07, 0.26,  6.76
12:08, 0.29,  6.79
12:09, 0.32,  6.82
12:10, 0.34,  6.84
12:11, 0.38,  6.88
12:12, 0.41,  6.91
12:13, 0.44,  6.94
12:14, 0.46,  6.96
12:15, 0.49,  6.99
12:16, 0.52,  7.02
12:17, 0.54,  7.04
12:18, 0.56,  7.06
12:19, 0.58,  7.08
12:20, 0.61,  7.11
12:21, 0.64,  7.14
12:22, 0.67,  7.17
12:23, 0.71,  7.21
12:24, 0.73,  7.23
12:25, 0.76,  7.26
12:26, 0.78,  7.28
12:27, 0.81,  7.31
12:28, 0.83,  7.33
12:29, 0.85,  7.35
12:30, 0.88,  7.38
12:31, 0.91,  7.41
12:32, 0.94,  7.44
12:33, 0.96,  7.46
12:34, 0.99,  7.49
12:35, 1.02,  7.52
12:36, 1.05,  7.55
12:37, 1.07,  7.57
12:38, 1.09,  7.59
12:39, 1.11,  7.61
12:40, 1.13,  7.63
12:41, 1.15,  7.65
12:42, 1.17,  7.67
12:43, 1.18,  7.68
12:44, 1.20,  7.70
12:45, 1.22,  7.72
12:46, 1.24,  7.74
12:47, 1.26,  7.76
12:48, 1.27,  7.77
12:49, 1.29,  7.79
12:50, 1.31,  7.81
12:51, 1.33,  7.83
12:52, 1.35,  7.85
12:53, 1.36,  7.86
12:54, 1.38,  7.88
12:55, 1.40,  7.90
12:56, 1.42,  7.92
12:57, 1.44,  7.94
12:58, 1.46,  7.96
12:59, 1.48,  7.98
13:00, 1.49,  7.99
13:01, 0.03,  8.02
13:02, 0.05,  8.04
13:03, 0.07,  8.06
13:04, 0.08,  8.07
13:05, 0.10,  8.09
13:06, 0.11,  8.10
13:07, 0.13,  8.12
13:08, 0.16,  8.15
13:09, 0.20,  8.19
13:10, 0.25,  8.24
13:11, 0.29,  8.28
13:12, 0.31,  8.30
13:13, 0.33,  8.32
13:14, 0.36,  8.35
13:15, 0.41,  8.40
13:16, 0.43,  8.42
13:17, 0.45,  8.44
13:18, 0.50,  8.49
13:19, 0.54,  8.53
13:20, 0.57,  8.56
13:21, 0.60,  8.59
13:22, 0.64,  8.63
13:23, 0.67,  8.66
13:24, 0.71,  8.70
13:25, 0.73,  8.72
13:26, 0.75,  8.74
13:27, 0.79,  8.78
13:28, 0.83,  8.82
13:29, 0.87,  8.86
13:30, 0.91,  8.90
13:31, 0.95,  8.94
13:32, 0.98,  8.97
13:33, 1.00,  8.99
13:34, 1.04,  9.03
13:35, 1.09,  9.08
13:36, 1.13,  9.12
13:37, 1.17,  9.16
13:38, 1.21,  9.20
13:39, 1.25,  9.24
13:40, 1.27,  9.26
13:41, 1.31,  9.30
13:42, 1.35,  9.34
13:43, 1.38,  9.37
13:44, 1.40,  9.39
13:45, 1.42,  9.41
13:46, 1.44,  9.43
13:47, 1.45,  9.44
13:48, 1.48,  9.47
13:49, 1.49,  9.48
13:50, 1.53,  9.52
13:51, 1.57,  9.56
13:52, 1.58,  9.57
13:53, 1.59,  9.58
13:54, 1.62,  9.61
13:55, 1.64,  9.63
13:56, 1.66,  9.65
13:57, 1.67,  9.66
13:58, 1.69,  9.68
13:59, 1.73,  9.72
14:00, 1.77,  9.76
14:01, 0.04,  9.80
14:02, 0.08,  9.84
14:03, 0.12,  9.88
14:04, 0.16,  9.92
14:05, 0.20,  9.96
14:06, 0.23,  9.99
14:07, 0.27, 10.03
14:08, 0.30, 10.06
14:09, 0.33, 10.09
14:10, 0.35, 10.11
14:11, 0.39, 10.15
14:12, 0.43, 10.19
14:13, 0.47, 10.23
14:14, 0.51, 10.27
14:15, 0.55, 10.31
14:16, 0.58, 10.34
14:17, 0.62, 10.38
14:18, 0.65, 10.41
14:19, 0.69, 10.45
14:20, 0.73, 10.49
14:21, 0.76, 10.52
14:22, 0.80, 10.56
14:23, 0.83, 10.59
14:24, 0.86, 10.62
14:25, 0.88, 10.64
14:26, 0.91, 10.67
14:27, 0.94, 10.70
14:28, 0.97, 10.73
14:29, 1.01, 10.77
14:30, 1.04, 10.80
14:31, 1.08, 10.84
14:32, 1.12, 10.88
14:33, 1.15, 10.91
14:34, 1.17, 10.93
14:35, 1.20, 10.96
14:36, 1.23, 10.99
14:37, 1.26, 11.02
14:38, 1.29, 11.05
14:39, 1.32, 11.08
14:40, 1.35, 11.11
14:41, 1.39, 11.15
14:42, 1.42, 11.18
14:43, 1.44, 11.20
14:44, 1.47, 11.23
14:45, 1.49, 11.25
14:46, 1.51, 11.27
14:47, 1.53, 11.29
14:48, 1.54, 11.30
14:49, 1.56, 11.32
14:50, 1.58, 11.34
14:51, 1.60, 11.36
14:52, 1.62, 11.38
14:53, 1.63, 11.39
14:54, 1.65, 11.41
14:55, 1.67, 11.43
14:56, 1.69, 11.45
14:57, 1.71, 11.47
14:58, 1.72, 11.48
14:59, 1.74, 11.50
15:00, 1.76, 11.52
15:01, 0.03, 11.55
15:02, 0.05, 11.57
15:03, 0.08, 11.60
15:04, 0.10, 11.62
15:05, 0.12, 11.64
15:06, 0.14, 11.66
15:07, 0.16, 11.68
15:08, 0.18, 11.70
15:09, 0.20, 11.72
15:10, 0.22, 11.74
15:11, 0.23, 11.75
15:12, 0.25, 11.77
15:13, 0.26, 11.78
15:14, 0.28, 11.80
15:15, 0.29, 11.81
15:16, 0.30, 11.82
15:17, 0.31, 11.83
15:18, 0.32, 11.84
15:19, 0.34, 11.86
15:20, 0.35, 11.87
15:21, 0.36, 11.88
15:22, 0.37, 11.89
15:23, 0.38, 11.90
15:24, 0.40, 11.92
15:25, 0.41, 11.93
15:26, 0.42, 11.94
15:27, 0.43, 11.95
15:28, 0.45, 11.97
15:29, 0.46, 11.98
15:30, 0.48, 12.00
15:31, 0.49, 12.01
15:32, 0.52, 12.04
15:33, 0.54, 12.06
15:34, 0.55, 12.07
15:35, 0.56, 12.08
15:36, 0.57, 12.09
15:37, 0.59, 12.11
15:38, 0.60, 12.12
15:39, 0.61, 12.13
15:40, 0.62, 12.14
15:41, 0.63, 12.15
15:42, 0.65, 12.17
15:43, 0.66, 12.18
15:44, 0.67, 12.19
15:45, 0.68, 12.20
15:46, 0.69, 12.21
15:47, 0.71, 12.23
15:48, 0.72, 12.24
15:49, 0.73, 12.25
15:50, 0.74, 12.26
15:51, 0.75, 12.27
15:52, 0.77, 12.29
15:53, 0.78, 12.30
15:54, 0.79, 12.31
15:55, 0.80, 12.32
15:56, 0.81, 12.33
15:57, 0.83, 12.35
15:58, 0.84, 12.36
15:59, 0.85, 12.37
16:00, 0.86, 12.38
16:01, 0.01, 12.39
16:02, 0.03, 12.41
16:03, 0.04, 12.42
16:04, 0.04, 12.42
16:05, 0.05, 12.43
16:06, 0.05, 12.43
16:07, 0.06, 12.44
16:08, 0.07, 12.45
16:09, 0.07, 12.45
16:10, 0.08, 12.46
16:11, 0.08, 12.46
16:12, 0.09, 12.47
16:13, 0.10, 12.48
16:14, 0.10, 12.48
16:15, 0.11, 12.49
16:16, 0.11, 12.49
16:17, 0.12, 12.50
16:18, 0.13, 12.51
16:19, 0.13, 12.51
16:20, 0.14, 12.52
16:21, 0.14, 12.52
16:22, 0.15, 12.53
16:23, 0.16, 12.54
16:24, 0.16, 12.54
16:25, 0.17, 12.55
16:26, 0.17, 12.55
16:27, 0.18, 12.56
16:28, 0.19, 12.57
16:29, 0.19, 12.57
16:30, 0.20, 12.58
16:31, 0.20, 12.58
16:32, 0.21, 12.59
16:33, 0.22, 12.60
16:34, 0.22, 12.60
16:35, 0.23, 12.61
16:36, 0.23, 12.61
16:37, 0.24, 12.62
16:38, 0.25, 12.63
16:39, 0.25, 12.63
16:40, 0.26, 12.64
