00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.07,  0.07
06:58, 0.07,  0.07
06:59, 0.08,  0.08
07:00, 0.08,  0.08
07:01, 0.01,  0.09
07:02, 0.01,  0.09
07:03, 0.02,  0.10
07:04, 0.02,  0.10
07:05, 0.03,  0.11
07:06, 0.04,  0.12
07:07, 0.04,  0.12
07:08, 0.05,  0.13
07:09, 0.06,  0.14
07:10, 0.06,  0.15
07:11, 0.07,  0.15
07:12, 0.08,  0.16
07:13, 0.09,  0.17
07:14, 0.10,  0.18
07:15, 0.10,  0.19
07:16, 0.11,  0.19
07:17, 0.12,  0.20
07:18, 0.13,  0.21
07:19, 0.14,  0.22
07:20, 0.15,  0.23
07:21, 0.16,  0.24
07:22, 0.17,  0.25
07:23, 0.18,  0.26
07:24, 0.19,  0.27
07:25, 0.20,  0.28
07:26, 0.21,  0.29
07:27, 0.22,  0.30
07:28, 0.23,  0.31
07:29, 0.24,  0.33
07:30, 0.26,  0.34
07:31, 0.27,  0.35
07:32, 0.28,  0.36
07:33, 0.29,  0.37
07:34, 0.31,  0.39
07:35, 0.32,  0.40
07:36, 0.33,  0.41
07:37, 0.34,  0.42
07:38, 0.36,  0.44
07:39, 0.37,  0.45
07:40, 0.39,  0.47
07:41, 0.40,  0.48
07:42, 0.41,  0.49
07:43, 0.43,  0.51
07:44, 0.44,  0.52
07:45, 0.46,  0.54
07:46, 0.47,  0.55
07:47, 0.49,  0.57
07:48, 0.50,  0.59
07:49, 0.52,  0.60
07:50, 0.54,  0.62
07:51, 0.55,  0.63
07:52, 0.57,  0.65
07:53, 0.59,  0.67
07:54, 0.60,  0.69
07:55, 0.62,  0.70
07:56, 0.64,  0.72
07:57, 0.66,  0.74
07:58, 0.68,  0.76
07:59, 0.69,  0.78
08:00, 0.71,  0.79
08:01, 0.02,  0.81
08:02, 0.04,  0.83
08:03, 0.06,  0.85
08:04, 0.08,  0.87
08:05, 0.10,  0.89
08:06, 0.12,  0.91
08:07, 0.14,  0.93
08:08, 0.16,  0.95
08:09, 0.18,  0.97
08:10, 0.20,  0.99
08:11, 0.22,  1.02
08:12, 0.24,  1.04
08:13, 0.27,  1.06
08:14, 0.29,  1.08
08:15, 0.31,  1.10
08:16, 0.33,  1.13
08:17, 0.35,  1.15
08:18, 0.38,  1.17
08:19, 0.40,  1.19
08:20, 0.42,  1.22
08:21, 0.45,  1.24
08:22, 0.47,  1.27
08:23, 0.49,  1.29
08:24, 0.52,  1.31
08:25, 0.54,  1.34
08:26, 0.57,  1.36
08:27, 0.59,  1.39
08:28, 0.62,  1.41
08:29, 0.64,  1.44
08:30, 0.67,  1.46
08:31, 0.70,  1.49
08:32, 0.72,  1.52
08:33, 0.75,  1.54
08:34, 0.77,  1.57
08:35, 0.80,  1.60
08:36, 0.83,  1.62
08:37, 0.86,  1.65
08:38, 0.88,  1.67
08:39, 0.91,  1.70
08:40, 0.94,  1.73
08:41, 0.97,  1.76
08:42, 0.99,  1.79
08:43, 1.02,  1.82
08:44, 1.04,  1.83
08:45, 1.04,  1.84
08:46, 1.07,  1.87
08:47, 1.10,  1.89
08:48, 1.12,  1.92
08:49, 1.16,  1.95
08:50, 1.19,  1.98
08:51, 1.22,  2.01
08:52, 1.25,  2.04
08:53, 1.27,  2.07
08:54, 1.30,  2.10
08:55, 1.34,  2.13
08:56, 1.37,  2.16
08:57, 1.40,  2.19
08:58, 1.43,  2.22
08:59, 1.46,  2.25
09:00, 1.49,  2.29
09:01, 0.03,  2.32
09:02, 0.06,  2.35
09:03, 0.09,  2.38
09:04, 0.13,  2.42
09:05, 0.16,  2.45
09:06, 0.20,  2.48
09:07, 0.23,  2.52
09:08, 0.26,  2.55
09:09, 0.30,  2.58
09:10, 0.33,  2.62
09:11, 0.37,  2.65
09:12, 0.40,  2.69
09:13, 0.44,  2.72
09:14, 0.47,  2.76
09:15, 0.51,  2.79
09:16, 0.54,  2.83
09:17, 0.58,  2.86
09:18, 0.60,  2.89
09:19, 0.64,  2.93
09:20, 0.68,  2.97
09:21, 0.72,  3.00
09:22, 0.74,  3.03
09:23, 0.78,  3.07
09:24, 0.81,  3.09
09:25, 0.83,  3.12
09:26, 0.87,  3.16
09:27, 0.91,  3.20
09:28, 0.95,  3.24
09:29, 0.99,  3.28
09:30, 1.03,  3.31
09:31, 1.05,  3.34
09:32, 1.09,  3.38
09:33, 1.14,  3.42
09:34, 1.18,  3.46
09:35, 1.20,  3.49
09:36, 1.23,  3.52
09:37, 1.27,  3.56
09:38, 1.31,  3.60
09:39, 1.36,  3.65
09:40, 1.40,  3.68
09:41, 1.42,  3.70
09:42, 1.44,  3.73
09:43, 1.47,  3.75
09:44, 1.49,  3.77
09:45, 1.53,  3.82
09:46, 1.56,  3.84
09:47, 1.59,  3.87
09:48, 1.61,  3.90
09:49, 1.65,  3.94
09:50, 1.67,  3.96
09:51, 1.69,  3.98
09:52, 1.72,  4.00
09:53, 1.74,  4.02
09:54, 1.78,  4.07
09:55, 1.83,  4.11
09:56, 1.87,  4.15
09:57, 1.90,  4.19
09:58, 1.93,  4.22
09:59, 1.98,  4.26
10:00, 2.00,  4.29
10:01, 0.01,  4.30
10:02, 0.05,  4.34
10:03, 0.08,  4.37
10:04, 0.11,  4.40
10:05, 0.15,  4.44
10:06, 0.20,  4.48
10:07, 0.24,  4.53
10:08, 0.29,  4.58
10:09, 0.34,  4.62
10:10, 0.38,  4.67
10:11, 0.43,  4.71
10:12, 0.47,  4.76
10:13, 0.52,  4.80
10:14, 0.56,  4.85
10:15, 0.61,  4.89
10:16, 0.65,  4.94
10:17, 0.70,  4.98
10:18, 0.74,  5.03
10:19, 0.79,  5.07
10:20, 0.83,  5.12
10:21, 0.88,  5.17
10:22, 0.93,  5.21
10:23, 0.97,  5.26
10:24, 1.02,  5.31
10:25, 1.07,  5.35
10:26, 1.11,  5.40
10:27, 1.16,  5.45
10:28, 1.21,  5.49
10:29, 1.25,  5.54
10:30, 1.30,  5.59
10:31, 1.35,  5.64
10:32, 1.40,  5.68
10:33, 1.44,  5.73
10:34, 1.49,  5.78
10:35, 1.54,  5.83
10:36, 1.59,  5.87
10:37, 1.63,  5.92
10:38, 1.68,  5.97
10:39, 1.73,  6.02
10:40, 1.78,  6.07
10:41, 1.83,  6.12
10:42, 1.88,  6.16
10:43, 1.93,  6.21
10:44, 1.98,  6.26
10:45, 2.02,  6.31
10:46, 2.07,  6.36
10:47, 2.12,  6.41
10:48, 2.17,  6.46
10:49, 2.22,  6.51
10:50, 2.27,  6.56
10:51, 2.32,  6.61
10:52, 2.37,  6.66
10:53, 2.42,  6.71
10:54, 2.47,  6.76
10:55, 2.52,  6.81
10:56, 2.57,  6.86
10:57, 2.62,  6.91
10:58, 2.67,  6.96
10:59, 2.72,  7.01
11:00, 2.77,  7.06
11:01, 0.05,  7.11
11:02, 0.10,  7.16
11:03, 0.15,  7.21
11:04, 0.20,  7.26
11:05, 0.25,  7.32
11:06, 0.31,  7.37
11:07, 0.36,  7.42
11:08, 0.41,  7.47
11:09, 0.46,  7.52
11:10, 0.51,  7.57
11:11, 0.56,  7.62
11:12, 0.61,  7.67
11:13, 0.66,  7.72
11:14, 0.72,  7.78
11:15, 0.77,  7.83
11:16, 0.82,  7.88
11:17, 0.87,  7.93
11:18, 0.92,  7.98
11:19, 0.98,  8.04
11:20, 1.03,  8.09
11:21, 1.08,  8.14
11:22, 1.13,  8.19
11:23, 1.19,  8.25
11:24, 1.24,  8.30
11:25, 1.29,  8.35
11:26, 1.34,  8.40
11:27, 1.40,  8.46
11:28, 1.45,  8.51
11:29, 1.50,  8.56
11:30, 1.56,  8.62
11:31, 1.61,  8.67
11:32, 1.66,  8.72
11:33, 1.71,  8.77
11:34, 1.77,  8.83
11:35, 1.82,  8.88
11:36, 1.87,  8.93
11:37, 1.93,  8.99
11:38, 1.98,  9.04
11:39, 2.03,  9.09
11:40, 2.08,  9.14
11:41, 2.14,  9.20
11:42, 2.19,  9.25
11:43, 2.24,  9.30
11:44, 2.30,  9.36
11:45, 2.35,  9.41
11:46, 2.40,  9.46
11:47, 2.46,  9.52
11:48, 2.51,  9.57
11:49, 2.56,  9.62
11:50, 2.62,  9.68
11:51, 2.67,  9.73
11:52, 2.73,  9.79
11:53, 2.78,  9.84
11:54, 2.83,  9.89
11:55, 2.89,  9.95
11:56, 2.94, 10.00
11:57, 2.99, 10.05
11:58, 3.05, 10.11
11:59, 3.10, 10.16
12:00, 3.16, 10.22
12:01, 0.05, 10.27
12:02, 0.11, 10.32
12:03, 0.16, 10.38
12:04, 0.21, 10.43
12:05, 0.27, 10.48
12:06, 0.32, 10.54
12:07, 0.38, 10.59
12:08, 0.43, 10.64
12:09, 0.48, 10.70
12:10, 0.54, 10.75
12:11, 0.59, 10.81
12:12, 0.64, 10.86
12:13, 0.70, 10.91
12:14, 0.75, 10.97
12:15, 0.80, 11.02
12:16, 0.86, 11.07
12:17, 0.91, 11.13
12:18, 0.96, 11.18
12:19, 1.02, 11.23
12:20, 1.07, 11.29
12:21, 1.13, 11.34
12:22, 1.18, 11.39
12:23, 1.23, 11.45
12:24, 1.28, 11.50
12:25, 1.34, 11.55
12:26, 1.39, 11.61
12:27, 1.44, 11.66
12:28, 1.50, 11.72
12:29, 1.55, 11.77
12:30, 1.61, 11.82
12:31, 1.66, 11.87
12:32, 1.71, 11.93
12:33, 1.77, 11.98
12:34, 1.82, 12.03
12:35, 1.87, 12.09
12:36, 1.92, 12.14
12:37, 1.98, 12.19
12:38, 2.03, 12.24
12:39, 2.08, 12.30
12:40, 2.13, 12.35
12:41, 2.19, 12.40
12:42, 2.24, 12.46
12:43, 2.29, 12.51
12:44, 2.34, 12.56
12:45, 2.40, 12.61
12:46, 2.45, 12.66
12:47, 2.50, 12.72
12:48, 2.55, 12.77
12:49, 2.60, 12.82
12:50, 2.66, 12.87
12:51, 2.71, 12.93
12:52, 2.76, 12.98
12:53, 2.81, 13.03
12:54, 2.87, 13.08
12:55, 2.92, 13.14
12:56, 2.97, 13.19
12:57, 3.02, 13.24
12:58, 3.08, 13.29
12:59, 3.13, 13.35
13:00, 3.18, 13.40
13:01, 0.05, 13.45
13:02, 0.10, 13.50
13:03, 0.15, 13.55
13:04, 0.21, 13.60
13:05, 0.26, 13.66
13:06, 0.31, 13.71
13:07, 0.36, 13.76
13:08, 0.41, 13.81
13:09, 0.47, 13.86
13:10, 0.52, 13.92
13:11, 0.57, 13.97
13:12, 0.62, 14.02
13:13, 0.67, 14.07
13:14, 0.72, 14.12
13:15, 0.77, 14.17
13:16, 0.83, 14.22
13:17, 0.88, 14.27
13:18, 0.93, 14.33
13:19, 0.98, 14.38
13:20, 1.03, 14.43
13:21, 1.08, 14.48
13:22, 1.13, 14.53
13:23, 1.18, 14.58
13:24, 1.23, 14.63
13:25, 1.28, 14.68
13:26, 1.33, 14.73
13:27, 1.38, 14.78
13:28, 1.44, 14.83
13:29, 1.49, 14.89
13:30, 1.54, 14.94
13:31, 1.59, 14.99
13:32, 1.64, 15.04
13:33, 1.69, 15.09
13:34, 1.74, 15.14
13:35, 1.79, 15.19
13:36, 1.84, 15.23
13:37, 1.89, 15.28
13:38, 1.93, 15.33
13:39, 1.98, 15.38
13:40, 2.03, 15.43
13:41, 2.08, 15.48
13:42, 2.13, 15.53
13:43, 2.18, 15.58
13:44, 2.23, 15.63
13:45, 2.28, 15.68
13:46, 2.33, 15.73
13:47, 2.38, 15.78
13:48, 2.43, 15.83
13:49, 2.48, 15.88
13:50, 2.53, 15.93
13:51, 2.58, 15.98
13:52, 2.63, 16.03
13:53, 2.68, 16.08
13:54, 2.74, 16.13
13:55, 2.79, 16.19
13:56, 2.84, 16.24
13:57, 2.89, 16.29
13:58, 2.92, 16.32
13:59, 2.96, 16.36
14:00, 3.01, 16.41
14:01, 0.04, 16.44
14:02, 0.06, 16.47
14:03, 0.09, 16.50
14:04, 0.12, 16.53
14:05, 0.18, 16.59
14:06, 0.23, 16.64
14:07, 0.27, 16.68
14:08, 0.32, 16.72
14:09, 0.35, 16.76
14:10, 0.39, 16.79
14:11, 0.42, 16.83
14:12, 0.47, 16.88
14:13, 0.52, 16.93
14:14, 0.57, 16.98
14:15, 0.62, 17.03
14:16, 0.67, 17.08
14:17, 0.71, 17.12
14:18, 0.76, 17.16
14:19, 0.80, 17.21
14:20, 0.85, 17.25
14:21, 0.89, 17.30
14:22, 0.94, 17.34
14:23, 0.98, 17.39
14:24, 1.03, 17.43
14:25, 1.07, 17.48
14:26, 1.11, 17.52
14:27, 1.16, 17.56
14:28, 1.20, 17.61
14:29, 1.24, 17.65
14:30, 1.29, 17.69
14:31, 1.33, 17.74
14:32, 1.37, 17.78
14:33, 1.42, 17.82
14:34, 1.46, 17.87
14:35, 1.50, 17.91
14:36, 1.54, 17.95
14:37, 1.59, 17.99
14:38, 1.63, 18.04
14:39, 1.67, 18.08
14:40, 1.71, 18.12
14:41, 1.75, 18.16
14:42, 1.79, 18.20
14:43, 1.84, 18.24
14:44, 1.88, 18.29
14:45, 1.91, 18.32
14:46, 1.94, 18.35
14:47, 1.98, 18.39
14:48, 2.02, 18.43
14:49, 2.06, 18.47
14:50, 2.11, 18.51
14:51, 2.13, 18.54
14:52, 2.17, 18.58
14:53, 2.22, 18.62
14:54, 2.26, 18.66
14:55, 2.30, 18.70
14:56, 2.33, 18.74
14:57, 2.37, 18.78
14:58, 2.41, 18.82
14:59, 2.45, 18.86
15:00, 2.49, 18.90
15:01, 0.04, 18.93
15:02, 0.08, 18.97
15:03, 0.11, 19.01
15:04, 0.15, 19.05
15:05, 0.19, 19.09
15:06, 0.23, 19.12
15:07, 0.27, 19.16
15:08, 0.30, 19.20
15:09, 0.34, 19.24
15:10, 0.38, 19.27
15:11, 0.42, 19.31
15:12, 0.45, 19.35
15:13, 0.48, 19.38
15:14, 0.53, 19.42
15:15, 0.57, 19.47
15:16, 0.62, 19.51
15:17, 0.65, 19.55
15:18, 0.67, 19.56
15:19, 0.68, 19.58
15:20, 0.69, 19.59
15:21, 0.71, 19.60
15:22, 0.72, 19.61
15:23, 0.73, 19.62
15:24, 0.74, 19.63
15:25, 0.74, 19.64
15:26, 0.75, 19.65
15:27, 0.76, 19.65
15:28, 0.77, 19.66
15:29, 0.77, 19.67
15:30, 0.78, 19.67
15:31, 0.79, 19.68
15:32, 0.79, 19.69
15:33, 0.80, 19.70
15:34, 0.81, 19.70
15:35, 0.82, 19.71
15:36, 0.83, 19.72
15:37, 0.84, 19.73
15:38, 0.86, 19.76
15:39, 0.88, 19.77
15:40, 0.89, 19.78
15:41, 0.90, 19.79
15:42, 0.91, 19.80
15:43, 0.92, 19.81
15:44, 0.93, 19.83
15:45, 0.95, 19.85
15:46, 0.98, 19.87
15:47, 1.00, 19.89
15:48, 1.01, 19.91
15:49, 1.03, 19.92
15:50, 1.04, 19.94
15:51, 1.05, 19.95
15:52, 1.06, 19.96
15:53, 1.07, 19.96
15:54, 1.08, 19.97
15:55, 1.08, 19.98
15:56, 1.09, 19.99
15:57, 1.11, 20.00
15:58, 1.12, 20.01
15:59, 1.13, 20.03
16:00, 1.14, 20.04
16:01, 0.01, 20.05
16:02, 0.02, 20.06
16:03, 0.03, 20.07
16:04, 0.05, 20.08
16:05, 0.06, 20.10
16:06, 0.07, 20.11
16:07, 0.08, 20.12
16:08, 0.09, 20.13
16:09, 0.11, 20.15
16:10, 0.14, 20.18
16:11, 0.16, 20.20
16:12, 0.19, 20.23
16:13, 0.21, 20.25
16:14, 0.24, 20.27
16:15, 0.25, 20.29
16:16, 0.26, 20.30
16:17, 0.27, 20.31
16:18, 0.28, 20.32
16:19, 0.29, 20.32
16:20, 0.29, 20.33
16:21, 0.30, 20.34
16:22, 0.30, 20.34
16:23, 0.31, 20.35
16:24, 0.32, 20.36
16:25, 0.33, 20.37
16:26, 0.34, 20.38
16:27, 0.35, 20.39
16:28, 0.36, 20.40
16:29, 0.37, 20.41
16:30, 0.39, 20.42
16:31, 0.40, 20.43
16:32, 0.41, 20.45
16:33, 0.43, 20.47
16:34, 0.44, 20.48
16:35, 0.44, 20.48
16:36, 0.45, 20.49
16:37, 0.46, 20.50
16:38, 0.47, 20.50
16:39, 0.47, 20.51
16:40, 0.48, 20.52
