00:01, 351,  1.9, 345,  0.7,  2.3, 346,18
00:02, 178,  0.2, 344,  0.7,  2.7, 329,31
00:03,  46,  0.9, 343,  0.6,  1.9,   3,55
00:04, 189,  0.1, 343,  0.6,  2.8, 355,20
00:05, 336,  0.6, 345,  0.6,  1.5,   9,22
00:06,  21,  0.6, 346,  0.7,  2.8,  21,16
00:07, 311,  0.1, 346,  0.8,  1.7,  16, 5
00:08, 334,  1.9, 348,  0.8,  2.2, 332,54
00:09,  12,  1.0, 349,  0.9,  1.9, 334, 0
00:10, 353,  0.5, 353,  0.9,  2.7, 333,14
00:11,   0,  0.7, 355,  0.9,  2.6, 349,12
00:12,   3,  1.0, 357,  0.9,  2.2, 355,27
00:13, 343,  0.5, 357,  0.9,  1.4, 346, 5
00:14, 354,  1.8, 355,  0.9,  2.1, 356,57
00:15, 292,  0.8, 354,  0.9,  2.3, 357,46
00:16, 345,  0.1, 353,  0.9,  2.2, 357,32
00:17, 355,  1.4, 352,  1.0,  2.9, 353,24
00:18,   5,  0.1, 352,  0.9,  1.5, 354, 1
00:19,   0,  0.0, 351,  0.9,  1.3,  28,24
00:20,   3,  2.2, 351,  0.8,  2.4,   3,59
00:21, 347,  1.2, 347,  0.8,  2.2,   3, 0
00:22,  80,  0.0, 345,  0.8,  1.8, 360,26
00:23, 351,  1.7, 345,  0.9,  2.8, 358,27
00:24,  16,  2.1, 347,  0.9,  2.2,   1,59
00:25, 341,  1.0, 347,  0.9,  2.1,  16, 0
00:26,   3,  1.0, 349,  0.9,  2.8, 349,12
00:27,  22,  1.0, 352,  0.8,  2.0, 358,13
00:28, 327,  0.5, 351,  0.9,  1.7, 321,50
00:29,   6,  0.8, 350,  0.9,  1.4, 328,50
00:30, 349,  1.2, 350,  0.9,  2.4, 351, 6
00:31, 341,  1.5, 351,  0.9,  2.9, 343,12
00:32, 360,  0.8, 352,  0.9,  1.6, 355, 1
00:33,   0,  0.0, 351,  0.9,  1.6, 322,46
00:34, 339,  1.9, 351,  0.9,  2.2, 337,58
00:35, 308,  0.3, 349,  0.9,  2.6, 356,31
00:36,   0,  0.0, 348,  0.8,  1.3, 329,37
00:37,   0,  0.0, 349,  0.7,  0.8, 128,40
00:38, 327,  0.0, 350,  0.7,  2.3,   5,23
00:39, 330,  1.0, 352,  0.8,  2.4, 347, 8
00:40,  15,  0.4, 350,  0.8,  1.9, 355,41
00:41,   4,  1.5, 353,  0.7,  1.9, 347,21
00:42, 306,  1.7, 353,  0.7,  2.1, 344,58
00:43,  53,  0.3, 355,  0.7,  2.5, 351,49
00:44, 341,  1.0, 355,  0.8,  3.4, 357,42
00:45,  12,  0.9, 353,  0.8,  2.2, 346, 5
00:46, 247,  0.1, 352,  0.8,  2.6, 357,13
00:47, 346,  0.8, 351,  0.9,  2.0, 338, 5
00:48, 351,  1.5, 350,  1.0,  2.5,  12,11
00:49,  18,  0.1, 349,  0.9,  1.5, 341, 0
00:50, 339,  0.9, 348,  0.8,  1.1, 335,46
00:51,   6,  0.2, 346,  0.8,  1.8, 339, 3
00:52, 347,  1.5, 346,  0.8,  1.8, 338,57
00:53,  17,  0.9, 348,  0.8,  1.8,  10,27
00:54, 356,  0.8, 348,  0.7,  1.9,   1, 6
00:55, 344,  0.6, 350,  0.7,  1.3, 348, 5
00:56,   0,  0.0, 350,  0.6,  0.7,  16,19
00:57,  10,  0.4, 349,  0.5,  0.9, 324,55
00:58,  28,  0.8, 349,  0.4,  1.7, 337,50
00:59, 335,  0.6, 349,  0.5,  1.4, 296,11
01:00,  16,  1.3, 351,  0.5,  1.9,  48,46
01:01,   0,  0.0, 352,  0.5,  1.3,  16, 0
01:02,  39,  0.3, 354,  0.5,  1.8,   6,43
01:03,   0,  0.0, 349,  0.5,  1.3, 329,40
01:04,   0,  0.9, 350,  0.4,  1.4,  25,55
01:05, 331,  1.6, 353,  0.5,  2.1,   5, 5
01:06,  49,  0.8, 356,  0.6,  3.1,  18,16
01:07, 329,  1.2, 358,  0.7,  2.0,   2,22
01:08,  76,  0.2,   0,  0.7,  2.4,   1,37
01:09, 343,  0.1,   1,  0.7,  1.0,  72, 7
01:10,  30,  1.1, 358,  0.7,  1.8, 334, 5
01:11,   0,  0.0, 357,  0.8,  1.9, 357, 4
01:12, 330,  0.4, 355,  0.8,  1.2,   1,27
01:13, 345,  0.4, 355,  0.7,  1.1, 313,53
01:14, 320,  0.5, 354,  0.8,  2.7, 346, 8
01:15, 346,  0.8, 354,  0.8,  3.0, 352,43
01:16, 342,  1.4, 350,  0.8,  1.7, 335, 3
01:17, 353,  0.5, 348,  0.8,  2.5, 353,28
01:18, 358,  1.7, 347,  0.8,  2.4, 350,10
01:19,  15,  0.8, 348,  0.8,  2.4, 345, 2
01:20, 339,  0.6, 349,  0.8,  2.6,   4,12
01:21,   6,  1.1, 351,  0.9,  2.5, 360, 9
01:22,   0,  0.0, 352,  0.9,  1.7, 356,10
01:23, 323,  0.5, 354,  1.0,  2.2, 356,49
01:24,  55,  0.2, 354,  1.0,  1.4, 323,26
01:25, 341,  0.6, 355,  0.9,  1.1, 341, 9
01:26,  14,  0.4, 357,  0.8,  1.7,   7,49
01:27,   0,  0.0, 358,  0.8,  0.4,  14, 0
01:28,  12,  0.1, 359,  0.7,  1.2,  42,12
01:29,   4,  1.7, 358,  0.7,  1.7,   0, 0
01:30, 336,  1.2, 357,  0.6,  1.7,   4, 0
01:31,   0,  0.0, 357,  0.6,  1.7, 351,29
01:32, 336,  1.0, 355,  0.6,  1.5, 358,17
01:33,   0,  0.0, 356,  0.5,  1.0, 336, 0
01:34, 350,  1.2, 356,  0.6,  2.0, 343,27
01:35, 345,  0.2, 355,  0.6,  2.0, 353,14
01:36, 354,  0.4, 356,  0.6,  2.0, 357,18
01:37, 347,  0.8, 357,  0.8,  2.3, 328,11
01:38, 346,  1.1, 356,  0.8,  2.6,  17,15
01:39, 302,  0.7, 356,  0.8,  2.0,   7,14
01:40,   0,  0.0, 355,  0.8,  1.1, 344,12
01:41, 347,  1.1, 355,  0.8,  2.5,   2,37
01:42, 341,  1.9, 357,  0.8,  2.4,   0,47
01:43, 298,  0.3, 355,  0.9,  2.0, 342, 0
01:44, 326,  0.1, 356,  0.8,  1.8, 332,26
01:45,  25,  1.5, 356,  0.9,  1.9,  13,58
01:46,   0,  0.0, 356,  0.8,  1.5,  25, 0
01:47, 347,  0.3, 354,  0.7,  1.1, 333,42
01:48,  33,  0.2, 353,  0.7,  2.1, 335,47
01:49,  78,  0.5, 352,  0.7,  1.2, 337,27
01:50, 352,  1.3, 355,  0.8,  2.1, 355,55
01:51, 156,  0.1, 354,  0.7,  1.6, 342, 3
01:52, 248,  0.2, 352,  0.6,  1.3,   6,12
01:53, 346,  0.9, 353,  0.7,  2.4, 342,42
01:54, 339,  1.0, 353,  0.7,  1.8,   3,40
01:55, 347,  0.8, 353,  0.6,  1.4,  42,18
01:56, 355,  2.2, 354,  0.7,  2.1, 356, 0
01:57,   0,  0.0, 355,  0.8,  2.3, 353, 2
01:58,   0,  0.0, 355,  0.7,  1.7, 339,22
01:59,   5,  0.8, 358,  0.8,  1.8, 347, 9
02:00,   5,  1.6, 356,  0.8,  3.3, 359,53
02:01, 355,  0.8, 356,  0.8,  2.0, 352,20
02:02,  14,  1.6, 356,  0.8,  2.1, 322,25
02:03,   4,  0.5, 357,  0.8,  2.1, 346,35
02:04, 342,  1.3, 355,  0.8,  1.2, 341, 0
02:05,  21,  0.5, 352,  0.9,  2.0,   3, 3
02:06, 334,  1.2, 351,  0.8,  1.6,   4,54
02:07, 343,  1.5, 349,  0.8,  1.8, 355,57
02:08,  22,  0.8, 349,  0.9,  2.8,  14,24
02:09, 341,  1.4, 348,  0.8,  1.9, 351,56
02:10,  12,  0.8, 348,  0.8,  2.4, 345,50
02:11, 360,  0.8, 347,  0.8,  1.1, 352,57
02:12,   0,  0.0, 347,  0.7,  1.2, 350,42
02:13, 318,  0.8, 345,  0.7,  1.4,  12,54
02:14,  28,  1.0, 346,  0.7,  2.9, 353,48
02:15, 345,  1.7, 345,  0.7,  2.5, 340, 5
02:16, 332,  0.4, 343,  0.7,  1.7, 345, 0
02:17, 349,  0.3, 344,  0.7,  0.8, 322,45
02:18,   0,  0.0, 342,  0.6,  0.3, 349, 0
02:19, 318,  0.3, 342,  0.6,  1.3, 345,18
02:20, 354,  1.7, 343,  0.6,  2.4, 354,36
02:21,  40,  0.0, 343,  0.6,  1.7, 354, 0
02:22, 342,  1.3, 345,  0.6,  1.5,   5,43
02:23,   4,  0.4, 347,  0.7,  2.3,   6,30
02:24,   0,  0.0, 344,  0.6,  0.8, 257,25
02:25, 346,  0.5, 345,  0.6,  2.1, 357,40
02:26, 352,  1.5, 347,  0.6,  1.5, 350,59
02:27, 354,  1.2, 349,  0.7,  1.8, 349,50
02:28,   6,  0.4, 348,  0.8,  2.5, 343, 9
02:29,   0,  0.0, 349,  0.8,  0.8, 347,10
02:30,  43,  1.3, 348,  0.7,  1.6, 351,10
02:31,   4,  1.4, 348,  0.7,  1.7, 340,54
02:32,   3,  0.8, 347,  0.7,  2.0, 351,35
02:33,  26,  0.8, 347,  0.7,  1.4, 342,54
02:34, 351,  0.8, 351,  0.8,  1.9, 342,34
02:35, 329,  0.9, 350,  0.8,  2.2, 342,18
02:36, 342,  1.3, 348,  0.8,  1.2, 342, 0
02:37, 351,  1.2, 347,  0.7,  2.2, 328,29
02:38,   2,  1.1, 346,  0.7,  1.2,  14,26
02:39,   1,  1.0, 349,  0.7,  1.3,  31,46
02:40, 355,  0.8, 349,  0.7,  1.7, 353, 5
02:41, 332,  0.6, 349,  0.6,  1.1, 351,17
02:42,   6,  0.2, 349,  0.6,  0.6, 350,46
02:43, 311,  0.2, 348,  0.6,  1.4, 340,39
02:44,   0,  0.0, 347,  0.5,  1.0, 344,33
02:45,   4,  1.6, 351,  0.5,  1.6, 356,59
02:46, 273,  0.1, 353,  0.5,  1.9, 359, 5
02:47, 356,  0.8, 352,  0.5,  1.6,   5,38
02:48,   0,  0.0, 354,  0.5,  1.7, 357, 5
02:49, 319,  1.2, 350,  0.5,  1.7, 331,49
02:50,   7,  1.1, 348,  0.6,  2.1, 349,32
02:51, 340,  0.4, 349,  0.6,  1.5,   8,42
02:52,   6,  2.0, 349,  0.6,  2.9, 350,54
02:53, 335,  1.3, 349,  0.7,  2.0,   6, 0
02:54, 305,  0.3, 349,  0.7,  1.3, 335, 0
02:55, 354,  1.7, 345,  0.7,  2.0, 353,50
02:56,   0,  0.5, 344,  0.7,  1.7, 354, 0
02:57,  85,  0.6, 345,  0.7,  1.5, 360,50
02:58,   5,  0.7, 346,  0.7,  1.1, 358,29
02:59, 348,  0.7, 346,  0.7,  1.5, 343,49
03:00,  81,  0.8, 346,  0.7,  1.5,  13,39
03:01, 285,  0.0, 346,  0.7,  1.4,   5,30
03:02, 337,  1.1, 348,  0.7,  1.8, 349,34
03:03, 348,  1.0, 348,  0.7,  1.7, 341,31
03:04, 348,  1.5, 350,  0.8,  2.7, 343,38
03:05,  36,  0.2, 352,  0.8,  1.8, 354, 3
03:06, 339,  2.4, 353,  0.8,  2.5,   5,16
03:07,   0,  0.0, 353,  0.8,  3.0, 347, 2
03:08,  56,  0.1, 352,  0.8,  0.1,  59, 0
03:09,  51,  0.2, 354,  0.7,  1.2, 342,25
03:10,  14,  1.2, 355,  0.7,  2.0,   3,49
03:11,   0,  0.0, 354,  0.8,  1.9, 328,18
03:12,  19,  0.9, 353,  0.7,  1.9, 360,34
03:13, 334,  1.0, 353,  0.8,  2.0, 344,49
03:14,   0,  0.0, 354,  0.7,  2.2, 338,40
03:15,   0,  0.0, 350,  0.7,  1.6,   9,31
03:16, 314,  1.4, 349,  0.7,  2.4, 353,37
03:17,  47,  0.8, 348,  0.7,  2.5, 320,37
03:18,   6,  1.9, 350,  0.8,  3.3, 356, 9
03:19,   4,  0.2, 349,  0.9,  2.1, 329,40
03:20,  10,  2.2, 347,  0.9,  2.1,  11, 0
03:21,  40,  1.1, 347,  0.9,  2.2,   7, 0
03:22, 299,  1.6, 346,  0.9,  2.3, 352, 6
03:23, 326,  0.4, 345,  0.9,  2.3, 351,40
03:24,  10,  1.7, 343,  0.9,  2.0, 331,55
03:25, 339,  1.8, 348,  1.0,  2.4, 352,33
03:26, 341,  1.3, 347,  1.0,  2.9, 353,15
03:27, 320,  0.6, 347,  1.0,  2.2, 352,17
03:28,   0,  0.0, 344,  0.9,  0.6, 320, 0
03:29,   0,  0.0, 345,  0.9,  2.0, 348,35
03:30, 360,  0.5, 343,  0.9,  2.5, 349,31
03:31,   0,  0.0, 343,  0.9,  2.4, 358,42
03:32,  22,  0.2, 342,  0.8,  2.1, 346,34
03:33,   8,  0.1, 343,  0.9,  2.5, 353,12
03:34, 342,  0.8, 343,  0.8,  1.3, 342,53
03:35, 341,  0.8, 341,  0.8,  1.6, 330,29
03:36, 289,  0.2, 343,  0.8,  2.6,   4,33
03:37,   7,  1.7, 343,  0.8,  1.9, 359,25
03:38, 341,  0.7, 346,  0.9,  2.3, 350,46
03:39,   6,  0.1, 345,  0.9,  1.7, 341,26
03:40,  88,  0.3, 348,  0.9,  3.1,   8,36
03:41, 281,  0.5, 349,  0.9,  1.8, 335,32
03:42,  12,  0.3, 349,  0.9,  1.6, 359,26
03:43, 322,  0.9, 346,  0.8,  1.2, 293,25
03:44, 347,  0.2, 348,  0.8,  2.5, 337,41
03:45,   0,  0.0, 346,  0.9,  2.1, 358,37
03:46, 333,  1.4, 347,  0.8,  1.3, 332, 0
03:47, 330,  1.6, 344,  0.7,  1.9, 335,25
03:48, 344,  1.2, 342,  0.7,  2.2, 345,11
03:49, 265,  0.5, 342,  0.8,  3.2, 337,38
03:50,   0,  0.0, 341,  0.7,  0.5, 265, 0
03:51, 328,  0.3, 342,  0.7,  1.6, 341,26
03:52, 314,  0.2, 340,  0.7,  1.2, 319,36
03:53,  53,  0.6, 341,  0.7,  2.4, 337,47
03:54, 324,  0.4, 342,  0.7,  1.2,  46, 7
03:55,  13,  1.6, 343,  0.7,  3.0, 345,45
03:56, 316,  0.2, 341,  0.7,  1.6, 347,43
03:57, 337,  2.1, 344,  0.7,  2.3, 345,58
03:58,   9,  1.8, 345,  0.7,  2.1, 337, 0
03:59, 325,  0.9, 345,  0.7,  1.8, 339,54
04:00,   2,  0.0, 344,  0.8,  1.4, 330,26
04:01, 354,  0.2, 344,  0.7,  1.2, 355,54
04:02, 203,  0.5, 343,  0.7,  1.5, 331,10
04:03,  38,  0.6, 347,  0.7,  0.6,  18,30
04:04, 341,  0.3, 347,  0.7,  1.8, 348,10
04:05, 304,  0.4, 346,  0.7,  1.9,  14,32
04:06,   0,  0.0, 348,  0.6,  1.7, 344,28
04:07, 286,  0.0, 349,  0.7,  2.5,  23,30
04:08,   0,  0.0, 349,  0.6,  0.7, 350,20
04:09, 345,  1.7, 349,  0.5,  1.7, 348,59
04:10, 350,  1.3, 350,  0.6,  2.2, 343,45
04:11,   1,  1.4, 347,  0.6,  1.4,   4,59
04:12, 353,  1.9, 348,  0.6,  1.9, 354, 0
04:13, 312,  1.3, 345,  0.7,  2.1,   7, 8
04:14, 340,  2.0, 342,  0.7,  1.9, 341, 0
04:15,   3,  1.0, 344,  0.7,  2.8,   3,29
04:16,   6,  0.8, 344,  0.7,  1.5, 324,46
04:17, 349,  2.1, 346,  0.7,  2.5,   3,58
04:18,   0,  0.0, 345,  0.8,  2.1, 349, 0
04:19,  98,  0.3, 346,  0.8,  1.7, 342,21
04:20,  11,  1.6, 347,  0.8,  2.4, 345,55
04:21, 334,  0.1, 348,  0.8,  1.6,  11, 0
04:22, 322,  0.9, 348,  0.8,  0.9, 330,59
04:23, 351,  0.3, 349,  0.7,  2.1, 349,50
04:24, 332,  0.0, 351,  0.7,  1.0, 347, 6
04:25,   0,  0.0, 346,  0.6,  2.0,   4, 4
04:26, 323,  0.8, 343,  0.6,  1.8, 353,36
04:27,  20,  0.5, 340,  0.5,  0.9, 346,24
04:28, 349,  2.4, 341,  0.6,  2.3, 348, 0
04:29, 322,  0.8, 340,  0.6,  2.5, 347, 1
04:30,   2,  2.1, 339,  0.6,  2.0,   3, 0
04:31,   0,  0.0, 340,  0.6,  2.5, 358, 2
04:32,   0,  0.0, 341,  0.7,  2.5, 359,18
04:33, 349,  1.2, 342,  0.7,  1.2,  10,58
04:34, 345,  0.1, 342,  0.7,  1.3, 331,16
04:35, 321,  0.7, 343,  0.7,  1.8, 315,55
04:36, 299,  0.5, 345,  0.7,  2.8, 348,19
04:37, 112,  0.0, 347,  0.7,  2.1, 332,35
04:38, 352,  1.4, 349,  0.7,  1.6,  12,26
04:39,  16,  0.3, 349,  0.7,  2.0, 331,10
04:40,  11,  0.5, 351,  0.7,  1.6, 327,44
04:41, 359,  0.7, 353,  0.7,  3.6, 340,10
04:42, 324,  0.5, 353,  0.7,  1.3, 357,32
04:43, 358,  0.1, 353,  0.7,  1.7, 341, 9
04:44, 292,  1.2, 352,  0.7,  1.3, 306,59
04:45, 329,  2.0, 352,  0.7,  3.2,   7,55
04:46, 289,  0.1, 350,  0.7,  2.1, 348, 6
04:47,  36,  0.4, 348,  0.7,  1.2, 350,54
04:48, 342,  1.4, 348,  0.7,  1.7,  10,23
04:49, 279,  0.1, 350,  0.8,  2.8, 348, 3
04:50, 266,  0.0, 348,  0.7,  0.5, 313,17
04:51, 329,  0.6, 344,  0.6,  1.7, 355,35
04:52,   6,  0.7, 345,  0.7,  2.0, 334,16
04:53,  11,  0.9, 344,  0.8,  3.0, 339,15
04:54, 341,  1.0, 345,  0.8,  2.3, 329,36
04:55, 359,  1.4, 346,  0.9,  2.0, 336,27
04:56,   0,  0.0, 347,  0.8,  1.4, 359, 0
04:57,  31,  1.0, 349,  0.9,  2.0, 333,45
04:58, 251,  0.2, 347,  0.9,  2.8, 340,17
04:59,  16,  0.2, 346,  0.8,  1.5,  42,31
05:00, 349,  2.2, 348,  1.0,  2.9, 354,57
05:01, 339,  1.3, 351,  1.0,  2.2, 349, 0
05:02,  25,  0.8, 350,  1.1,  4.3,   1,20
05:03, 134,  0.1, 350,  1.0,  2.0, 327, 8
05:04,  11,  1.1, 351,  1.0,  2.5, 358,22
05:05, 298,  0.1, 353,  1.0,  2.4,   1,34
05:06,  17,  1.0, 352,  1.0,  2.5, 343,34
05:07, 334,  0.5, 351,  1.0,  1.3, 340,55
05:08, 302,  0.8, 351,  1.0,  2.4,  16,41
05:09, 256,  0.3, 349,  1.0,  2.6, 346,12
05:10, 337,  0.3, 348,  0.9,  1.6, 356, 8
05:11,  36,  1.4, 347,  1.0,  2.7, 355,27
05:12, 184,  0.1, 347,  0.8,  2.1, 340,22
05:13,  12,  1.4, 349,  0.9,  2.9, 359,11
05:14,   0,  0.0, 349,  0.9,  1.6, 337, 6
05:15,  35,  0.3, 352,  0.8,  3.7, 355,38
05:16, 355,  1.7, 353,  0.8,  1.7, 357,59
05:17,  72,  0.0, 355,  0.9,  1.8,   2,37
05:18,  13,  1.0, 358,  0.9,  2.8, 359,25
05:19,   0,  0.0,   1,  0.9,  3.3, 332,12
05:20, 338,  1.0,   1,  1.0,  2.5,  12,24
05:21, 353,  2.9,   1,  1.0,  4.0, 344,44
05:22,   4,  2.7,   0,  1.1,  2.9, 353, 0
05:23, 340,  1.2,   1,  1.1,  4.4, 355, 9
05:24,   1,  1.5,   1,  1.2,  2.7, 355,44
05:25,  26,  0.8,   2,  1.2,  2.8, 344,51
05:26,  76,  0.9,   4,  1.2,  1.8, 331,35
05:27, 347,  0.6,   4,  1.2,  1.5,  81,54
05:28, 352,  1.6,   3,  1.2,  3.8,   8,40
05:29,  33,  0.0,   3,  1.2,  2.6,   9, 7
05:30,   9,  3.7,   4,  1.2,  4.1,  12,59
05:31, 332,  0.8,   6,  1.2,  3.7,   9, 0
05:32, 340,  1.8,   8,  1.1,  1.7, 339, 0
05:33, 352,  2.2,   9,  1.0,  2.2,  14,28
05:34,  35,  1.2,  11,  1.0,  2.2, 354, 0
05:35, 339,  2.1,   7,  1.0,  3.7, 347,34
05:36,  63,  1.7,   3,  1.1,  2.8, 332,54
05:37, 320,  2.3,   1,  1.1,  2.2, 322, 0
05:38, 356,  0.6,   0,  1.0,  2.4, 320, 0
05:39, 355,  2.4, 359,  1.1,  3.7, 351,28
05:40,   9,  1.9, 358,  1.1,  3.9, 342,10
05:41, 345,  2.6, 358,  1.1,  3.3, 336,57
05:42,  36,  0.3, 357,  1.2,  3.3, 341,15
05:43, 257,  0.4, 355,  1.2,  3.0, 356,45
05:44,   0,  0.0, 353,  1.2,  2.7, 350,28
05:45,  29,  3.6, 354,  1.3,  4.2, 360,58
05:46, 321,  2.1, 357,  1.3,  3.6,  29, 0
05:47,   0,  0.0,   1,  1.4,  4.7, 351,11
05:48, 351,  2.3,   1,  1.4,  2.8, 335,56
05:49,  23,  0.9, 360,  1.4,  2.6,   4, 3
05:50, 356,  2.0, 359,  1.4,  2.9, 350,46
05:51,  20,  0.1, 358,  1.3,  2.0, 356, 0
05:52, 313,  0.9, 358,  1.3,  2.9, 348,52
05:53,  49,  1.6, 360,  1.3,  2.3, 326,39
05:54, 353,  1.8, 358,  1.3,  2.3, 334,55
05:55, 322,  1.6, 358,  1.1,  1.8, 353, 0
05:56,  25,  0.7, 356,  1.1,  2.1, 353,23
05:57, 350,  1.0, 353,  1.0,  2.8,   4,20
05:58, 325,  0.8, 353,  1.0,  4.0, 348, 4
05:59,  38,  0.2, 355,  1.0,  2.6, 340,36
06:00, 331,  1.8,   0,  1.1,  3.5,  18,46
06:01, 346,  1.3, 357,  1.1,  2.0,  17,17
06:02, 349,  2.4, 357,  1.1,  3.4, 343,13
06:03,  72,  0.6, 358,  1.1,  2.5, 335, 1
06:04,  16,  2.3,   1,  1.2,  2.7, 340,32
06:05, 104,  0.1,   3,  1.3,  2.4,   1, 7
06:06, 333,  0.3,   4,  1.2,  1.2, 341,44
06:07, 237,  0.0,   5,  1.2,  2.3,  13,28
06:08, 355,  1.4,   6,  1.1,  3.1, 349,43
06:09,  55,  0.5,   7,  1.2,  3.4,  28,30
06:10,   7,  0.7,   5,  1.1,  2.6,  17,14
06:11,  59,  0.6,  10,  1.1,  2.5,   5,27
06:12, 349,  0.8,  11,  1.0,  1.3, 329,17
06:13,  35,  1.2,  11,  1.0,  2.5, 350,23
06:14, 282,  0.7,  12,  1.0,  3.9,   8,30
06:15,  15,  0.3,  12,  1.0,  2.1,  14,12
06:16, 106,  0.3,  13,  1.0,  1.3,  12,34
06:17, 345,  3.3,  14,  1.1,  3.4,   3,48
06:18,  17,  1.3,  14,  1.0,  3.3, 345, 0
06:19, 332,  1.0,  15,  1.0,  2.5,  11,16
06:20,  17,  2.5,  17,  1.1,  2.9,  35,25
06:21,  34,  0.3,  16,  1.1,  3.1,  13,20
06:22, 117,  0.9,  16,  1.3,  3.2,  13,26
06:23, 358,  1.5,  17,  1.3,  2.9, 354,47
06:24,   5,  0.7,  19,  1.2,  3.4,  20,23
06:25, 331,  0.9,  18,  1.2,  2.1,   5,49
06:26,  72,  2.1,  18,  1.3,  3.7,   8,57
06:27,  13,  1.1,  19,  1.3,  3.2, 356, 8
06:28,  25,  1.8,  21,  1.4,  3.0, 350,13
06:29,  19,  0.8,  20,  1.4,  1.9, 343,21
06:30,   0,  0.0,  19,  1.3,  3.5,   7,38
06:31,  30,  2.1,  19,  1.4,  2.8, 356,52
06:32, 354,  1.3,  20,  1.3,  3.4,   2,40
06:33, 327,  1.2,  18,  1.3,  1.7,   6,21
06:34,  42,  1.1,  16,  1.3,  3.2, 360,47
06:35, 348,  1.1,  15,  1.4,  3.0,   3,19
06:36, 158,  0.4,  14,  1.3,  2.0, 327, 7
06:37,  38,  2.3,  13,  1.3,  3.1,  12,40
06:38,  80,  0.5,  11,  1.2,  2.9, 356,11
06:39,  46,  0.8,  11,  1.3,  2.2,   1, 8
06:40,  17,  1.2,  11,  1.2,  2.0,   0,34
06:41,  23,  1.0,  11,  1.2,  1.6,  10,27
06:42,  73,  0.6,  11,  1.1,  1.5, 337,20
06:43,  12,  1.0,  14,  1.1,  2.6,  13,26
06:44,  40,  2.0,  14,  1.1,  2.1,  41,59
06:45,  10,  1.9,  16,  1.1,  3.1,  25,19
06:46,  39,  0.8,  17,  1.1,  1.9,   7, 0
06:47, 339,  0.5,  16,  1.1,  1.7, 358,35
06:48,  25,  1.9,  18,  1.0,  2.4,   9,45
06:49, 358,  0.5,  18,  1.1,  2.9, 353,49
06:50,   2,  1.7,  18,  1.1,  1.8,  18,57
06:51, 347,  0.8,  18,  1.1,  3.3,  10, 9
06:52,  35,  1.9,  17,  1.1,  2.8,  39,57
06:53,  40,  1.3,  16,  1.1,  1.9,  23,31
06:54,  74,  0.8,  17,  1.2,  3.2,  11,24
06:55,   2,  1.1,  17,  1.1,  1.1,  78, 8
06:56,  39,  0.2,  17,  1.1,  2.2,   7, 8
06:57,  28,  0.8,  19,  1.1,  3.2, 353,18
06:58,   0,  0.0,  17,  1.1,  2.4,  34, 9
06:59,  31,  3.1,  19,  1.1,  3.5,  29,58
07:00,  71,  1.4,  20,  1.2,  3.9,  22, 7
07:01,  16,  1.1,  21,  1.3,  2.7,   3, 6
07:02,  84,  0.9,  22,  1.3,  2.5,  16,22
07:03,  30,  1.8,  24,  1.3,  1.8,  31, 0
07:04,  22,  1.4,  24,  1.3,  2.6,  32,50
07:05,  41,  1.2,  24,  1.3,  2.4,  29, 9
07:06,   0,  0.0,  23,  1.3,  1.6,  35, 1
07:07,  47,  1.3,  24,  1.3,  4.1,  27,46
07:08,  14,  3.5,  23,  1.3,  3.5,  14, 0
07:09,  18,  1.2,  23,  1.2,  3.6,  14, 1
07:10,  12,  1.1,  21,  1.2,  2.4,   4,49
07:11, 357,  1.0,  20,  1.2,  2.5,  18,22
07:12,  44,  0.5,  19,  1.1,  1.6, 349,35
07:13,  11,  0.6,  17,  1.1,  1.8,  18,22
07:14,  33,  0.5,  15,  1.1,  3.1,  16,51
07:15, 108,  0.2,  15,  1.0,  1.4,   1,22
07:16,   9,  2.2,  16,  1.0,  2.1,   8, 0
07:17,   3,  2.6,  14,  1.0,  2.6,   6, 0
07:18,  91,  0.1,  13,  1.0,  2.7, 356, 1
07:19, 113,  0.0,  12,  1.0,  2.7, 332,34
07:20, 354,  0.1,  11,  0.9,  1.0, 334,14
07:21,  57,  0.4,  11,  0.7,  0.4,   5,32
07:22,   0,  0.0,  12,  0.7,  0.5,  90, 1
07:23,   0,  0.0,  13,  0.6,  0.8,  87,40
07:24,  10,  2.1,  12,  0.6,  2.2, 358,53
07:25,  13,  2.0,   9,  0.7,  3.1,   9, 2
07:26,  58,  1.7,   6,  0.7,  2.0,  13, 0
07:27,  56,  0.5,   5,  0.6,  2.1, 342,51
07:28, 148,  0.1,   9,  0.6,  2.3,  12,11
07:29, 101,  0.0,  10,  0.5,  1.5, 341,41
07:30, 333,  0.2,  11,  0.7,  2.4,  21,52
07:31,   0,  0.0,  11,  0.7,  1.7, 328,18
07:32, 353,  1.1,   8,  0.8,  1.9,   3,32
07:33,   0,  0.9,   7,  0.8,  2.6,  23,42
07:34, 318,  0.1,   9,  0.8,  1.3,  12, 7
07:35,  20,  1.4,   8,  0.8,  2.3, 354,49
07:36, 302,  1.7,   8,  0.8,  1.9,  30,23
07:37, 354,  0.2,   5,  0.9,  2.9, 344,17
07:38,  10,  2.2,   2,  0.9,  2.1,  14, 0
07:39,   4,  0.6,   3,  0.9,  2.5, 354, 1
07:40,  57,  0.3,   3,  0.8,  1.4, 324,48
07:41,  12,  0.8, 360,  0.8,  2.0, 344,51
07:42, 340,  0.7,   1,  0.9,  3.5,   7,45
