00:01,  97,  2.4, 497,  3.8,  5.2, 497, 9
00:02, 143,  3.6, 498,  3.9,  5.9, 498,57
00:03, 134,  4.2, 496,  4.0,  5.5, 497,28
00:04, 128,  2.9, 497,  3.8,  4.7, 495,44
00:05, 135,  4.6, 496,  3.7,  5.9, 497,18
00:06, 128,  3.7, 494,  3.6,  6.2, 495,11
00:07, 102,  2.9, 494,  3.5,  4.9, 494,58
00:08, 134,  1.8, 494,  3.6,  6.4, 494,33
00:09, 153,  4.0, 495,  3.5,  5.0, 494,51
00:10, 147,  5.3, 497,  3.6,  6.5, 495,29
00:11, 111,  2.6, 495,  3.5,  4.7, 497, 9
00:12, 139,  3.4, 496,  3.4,  5.0, 495,15
00:13, 133,  5.3, 495,  3.4,  5.8, 495,42
00:14, 159,  3.0, 497,  3.5,  5.7, 495, 1
00:15, 145,  5.4, 498,  3.4,  8.1, 497,51
00:16, 131,  3.5, 498,  3.5,  6.8, 498, 4
00:17, 156,  4.3, 498,  3.5,  5.6, 498,32
00:18, 136,  5.0, 500,  3.5,  5.0, 500, 0
00:19, 128,  3.1, 500,  3.5,  6.0, 500, 2
00:20, 126,  2.8, 500,  3.3,  4.7, 500,51
00:21, 145,  3.1, 498,  3.5,  6.3, 500,12
00:22, 149,  2.0, 498,  3.6,  6.8, 498,14
00:23, 156,  3.7, 498,  3.7,  7.1, 498,13
00:24, 147,  2.7, 497,  3.6,  5.9, 497,31
00:25, 143,  3.6, 495,  3.6,  5.5, 497,49
00:26, 110,  1.7, 495,  3.3,  4.4, 495, 2
00:27, 141,  3.3, 496,  3.2,  4.6, 495,57
00:28, 116,  3.1, 494,  3.2,  4.2, 494, 8
00:29, 155,  2.8, 494,  3.1,  4.4, 494,16
00:30, 136,  3.5, 495,  3.0,  4.9, 496,14
00:31, 119,  4.4, 496,  2.9,  7.1, 494,41
00:32, 106,  3.0, 497,  3.0,  5.9, 497,33
00:33, 119,  3.6, 497,  3.0,  5.2, 497,24
00:34, 179,  0.4, 497,  2.8,  4.4, 497, 2
00:35, 116,  1.7, 498,  2.8,  4.3, 497,52
00:36, 149,  4.7, 498,  3.0,  6.9, 498,46
00:37, 126,  2.3, 498,  3.0,  5.0, 498, 1
00:38, 109,  1.7, 498,  2.8,  2.8, 497,24
00:39, 168,  1.9, 497,  2.8,  2.5, 498, 2
00:40, 132,  1.7, 497,  2.8,  4.0, 497,29
00:41,  90,  1.5, 495,  2.6,  3.5, 495,52
00:42, 131,  1.7, 493,  2.4,  3.8, 495, 9
00:43, 122,  3.7, 493,  2.3,  3.9, 493,55
00:44, 118,  3.8, 490,  2.4,  5.6, 490,43
00:45, 130,  4.6, 488,  2.5,  5.5, 488,48
00:46, 143,  3.1, 486,  2.5,  4.9, 488, 2
00:47, 168,  1.1, 486,  2.4,  5.1, 486, 5
00:48,  97,  2.5, 487,  2.5,  3.6, 487,56
00:49,  97,  1.5, 486,  2.5,  3.5, 487, 3
00:50, 141,  3.2, 486,  2.6,  6.9, 486,54
00:51, 120,  2.1, 486,  2.7,  4.2, 487,35
00:52, 115,  2.9, 486,  2.8,  4.7, 486,20
00:53, 144,  2.4, 487,  2.8,  3.1, 486, 4
00:54, 125,  1.7, 488,  2.7,  4.3, 488,49
00:55, 139,  3.8, 490,  2.5,  3.8, 490, 0
00:56, 125,  2.8, 494,  2.5,  4.1, 491,39
00:57, 129,  1.4, 491,  2.5,  4.7, 494, 5
00:58, 142,  3.3, 490,  2.6,  4.4, 490,53
00:59, 162,  3.6, 490,  2.6,  4.7, 490,45
01:00, 116,  1.1, 490,  2.5,  4.1, 490,25
01:01, 116,  4.0, 491,  2.4,  4.0, 491, 0
01:02, 144,  1.3, 491,  2.4,  4.4, 491, 1
01:03,  74,  1.3, 491,  2.4,  2.4, 491,47
01:04, 116,  1.4, 491,  2.3,  3.6, 491,29
01:05, 135,  1.9, 490,  2.2,  2.5, 490,19
01:06, 130,  3.0, 488,  2.2,  3.9, 490,25
01:07, 123,  2.8, 490,  2.1,  3.2, 488, 7
01:08, 153,  0.3, 491,  2.1,  3.6, 490, 1
01:09, 491,  2.3, 490,  1.9,  3.5, 491,53
01:10, 158,  3.9, 491,  1.9,  5.4, 491,57
01:11, 110,  3.1, 493,  2.0,  5.7, 492,31
01:12, 105,  2.4, 493,  2.0,  5.1, 493,53
01:13, 130,  3.9, 493,  2.2,  6.0, 492,55
01:14,  90,  1.5, 493,  2.4,  4.1, 494, 2
01:15,  72,  0.9, 494,  2.4,  4.9, 493,42
01:16, 113,  1.6, 493,  2.4,  3.9, 494,44
01:17, 129,  3.7, 493,  2.5,  5.3, 493,54
01:18, 122,  2.3, 493,  2.6,  5.0, 494,43
01:19,  69,  0.6, 493,  2.6,  3.0, 493,32
01:20, 101,  2.1, 491,  2.7,  5.6, 491,46
01:21, 127,  3.8, 490,  2.7,  4.6, 491,21
01:22, 114,  1.1, 490,  2.7,  4.4, 490, 2
01:23,  60,  0.9, 490,  2.5,  4.1, 491,25
01:24, 134,  2.6, 491,  2.4,  2.7, 490,12
01:25, 116,  1.3, 490,  2.4,  4.1, 491,31
01:26, 144,  1.8, 491,  2.5,  2.9, 490,34
01:27, 164,  1.7, 491,  2.5,  4.5, 490,41
01:28, 113,  2.3, 491,  2.4,  5.7, 491,25
01:29, 103,  2.4, 490,  2.5,  5.1, 491,35
01:30, 271,  1.3, 490,  2.6,  7.3, 490,33
01:31, 130,  2.5, 491,  2.5,  5.6, 490,54
01:32, 138,  1.8, 491,  2.5,  6.1, 491,39
01:33, 162,  2.8, 490,  2.6,  5.3, 490,30
01:34, 149,  4.2, 491,  2.8,  5.3, 491,54
01:35, 130,  3.3, 491,  2.8,  5.8, 491,15
01:36, 146,  6.1, 490,  3.0,  6.1, 490, 0
01:37, 118,  4.2, 490,  3.0,  6.2, 490, 1
01:38,  97,  1.6, 488,  3.1,  5.6, 488,19
01:39, 142,  2.8, 487,  3.1,  4.7, 487,40
01:40, 137,  2.2, 488,  3.0,  5.1, 487,37
01:41, 117,  3.0, 487,  3.0,  3.7, 488,52
01:42, 134,  4.3, 488,  3.1,  6.8, 488,53
01:43, 113,  3.1, 488,  3.2,  5.6, 488,43
01:44, 104,  1.8, 487,  3.1,  3.9, 487,11
01:45, 121,  3.4, 487,  3.1,  6.9, 486,19
01:46, 130,  4.8, 490,  3.2,  6.3, 488,40
01:47, 122,  3.2, 490,  3.2,  5.6, 490, 8
01:48, 142,  2.5, 493,  3.1,  3.5, 491,47
01:49, 138,  2.0, 494,  3.0,  2.8, 493, 2
01:50,  90,  0.9, 494,  2.9,  2.4, 494, 9
01:51, 121,  3.3, 494,  2.8,  3.5, 493,59
01:52, 147,  2.6, 493,  2.7,  3.2, 493,54
01:53, 161,  0.6, 493,  2.5,  3.2, 493,16
01:54, 153,  1.8, 491,  2.4,  1.8, 491, 0
01:55, 142,  5.1, 491,  2.3,  5.4, 491,44
01:56,  78,  0.8, 491,  2.2,  5.5, 491, 1
01:57, 140,  2.8, 490,  2.1,  3.8, 490,50
01:58, 139,  5.0, 487,  2.2,  8.0, 487,54
01:59,  67,  2.0, 488,  2.4,  6.0, 487, 2
02:00, 125,  1.9, 488,  2.4,  5.1, 488,40
02:01, 142,  2.2, 491,  2.6,  5.0, 490,49
02:02, 132,  2.6, 491,  2.7,  4.8, 491,31
02:03, 170,  2.0, 493,  2.7,  5.0, 491,32
02:04, 177,  2.0, 494,  2.8,  4.1, 494,43
02:05, 140,  4.5, 495,  2.9,  7.5, 496,31
02:06, 114,  2.4, 494,  3.0,  7.2, 495, 7
02:07, 144,  2.3, 495,  3.1,  6.8, 495,42
02:08,  99,  1.4, 497,  3.0,  3.3, 495, 3
02:09, 136,  1.8, 497,  2.9,  5.5, 497,24
02:10, 127,  2.7, 494,  3.0,  4.6, 495,36
02:11, 132,  3.7, 494,  3.0,  5.7, 494,38
02:12, 110,  3.5, 494,  3.1,  4.8, 494,26
02:13, 145,  2.7, 491,  3.2,  4.4, 494,10
02:14, 105,  2.7, 490,  3.2,  4.3, 490,56
02:15, 126,  2.0, 487,  3.2,  6.2, 487,39
02:16, 122,  2.3, 486,  3.2,  6.2, 487, 9
02:17, 169,  2.3, 487,  3.1,  4.4, 486,25
02:18, 151,  5.6, 486,  3.2,  5.6, 486, 0
02:19, 434,  1.8, 486,  3.1,  6.5, 487, 6
02:20, 436,  2.6, 486,  3.1,  5.8, 486,53
02:21, 147,  2.8, 487,  3.0,  4.2, 487, 7
02:22, 128,  2.4, 488,  3.0,  5.6, 487,23
02:23, 120,  0.5, 490,  2.8,  4.1, 488,32
02:24, 136,  3.3, 490,  3.0,  6.4, 490,35
02:25, 117,  2.4, 493,  2.8,  5.1, 491,13
02:26, 108,  1.6, 494,  2.7,  3.4, 493,27
02:27, 106,  2.0, 491,  2.6,  2.8, 493,16
02:28, 151,  4.0, 490,  2.5,  4.9, 490,49
02:29, 143,  1.5, 490,  2.4,  4.0, 490, 1
02:30, 139,  1.4, 488,  2.3,  4.0, 488,51
02:31, 178,  1.9, 490,  2.3,  4.5, 488, 7
02:32, 131,  4.2, 488,  2.4,  6.4, 488,15
02:33,  81,  3.6, 488,  2.6,  6.9, 488,52
02:34, 144,  2.7, 488,  2.5,  5.0, 487,10
02:35, 138,  1.6, 487,  2.4,  2.9, 488, 1
02:36, 102,  1.0, 484,  2.3,  1.7, 487, 1
02:37, 277,  0.7, 487,  2.2,  1.8, 485,18
02:38, 404,  0.7, 486,  2.1,  1.4, 486,47
02:39, 224,  0.0, 481,  2.0,  1.4, 484, 6
02:40,  85,  1.1, 486,  2.1,  4.9, 484,39
02:41,  92,  2.2, 481,  2.0,  3.5, 484,38
02:42, 106,  2.1, 479,  1.9,  4.4, 480,39
02:43, 129,  1.5, 477,  1.8,  4.0, 477,20
02:44,  99,  1.0, 477,  1.6,  2.1, 479,47
02:45,  80,  3.3, 480,  1.6,  3.6, 477,23
02:46,  84,  0.4, 481,  1.7,  4.7, 479,11
02:47, 137,  0.8, 477,  1.7,  2.2, 479,45
02:48,  83,  1.5, 481,  1.8,  3.9, 477, 7
02:49, 111,  1.4, 484,  1.9,  2.4, 484,50
02:50, 176,  3.1, 483,  1.8,  3.2, 483,59
02:51, 415,  0.6, 486,  1.7,  2.9, 483, 1
02:52, 434,  1.1, 484,  1.6,  2.1, 486,41
02:53, 454,  1.2, 484,  1.5,  2.3, 484,27
02:54, 405,  0.5, 481,  1.5,  2.1, 484, 4
02:55, 535,  0.6, 477,  1.4,  0.8, 477,58
02:56, 452,  0.1, 479,  1.2,  1.5, 477,11
02:57, 378,  0.7, 474,  1.2,  0.7, 474, 0
02:58,  34,  0.0, 470,  1.0,  0.6, 474, 3
02:59, 125,  3.3, 469,  1.0,  3.6, 469,55
03:00, 155,  3.6, 467,  1.0,  5.5, 469, 3
03:01, 116,  1.2, 473,  1.2,  4.3, 467, 4
03:02,  40,  0.2, 469,  1.1,  1.8, 472,13
03:03, 156,  0.3, 462,  1.0,  1.4, 462,38
03:04, 472,  0.1, 457,  0.9,  0.5, 457,38
03:05, 113,  1.0, 460,  1.0,  2.9, 460,20
03:06, 119,  2.5, 455,  1.0,  2.6, 453,58
03:07, 162,  2.1, 466,  1.1,  2.6, 455, 3
03:08, 112,  2.4, 472,  1.3,  3.0, 472,57
03:09, 100,  0.4, 470,  1.3,  2.5, 472, 1
03:10, 367,  0.3, 465,  1.1,  0.4, 467,37
03:11, 450,  0.2, 455,  0.9,  1.7, 463, 7
03:12, 456,  1.1, 457,  0.9,  1.7, 456,20
03:13, 393,  0.9, 462,  1.0,  1.9, 457, 8
03:14, 455,  2.6, 459,  1.1,  2.6, 459, 0
03:15, 519,  2.7, 459,  1.2,  3.0, 459,57
03:16, 495,  2.0, 465,  1.3,  3.6, 463,46
03:17, 146,  1.8, 465,  1.3,  2.7, 465, 8
03:18, 164,  1.5, 466,  1.3,  1.8, 465, 2
03:19, 172,  0.2, 473,  1.2,  1.4, 466, 1
03:20, 185,  0.7, 480,  1.2,  1.5, 479,52
03:21, 455,  0.6, 488,  1.3,  1.7, 483, 8
03:22,  88,  0.9, 488,  1.2,  1.0, 490,49
03:23, 202,  0.1, 488,  1.1,  1.4, 488, 5
03:24,  70,  0.6, 500,  1.0,  0.9, 497,38
03:25, 271,  1.0, 501,  0.9,  1.1, 501,57
03:26, 322,  0.9, 507,  0.8,  1.5, 505,49
03:27, 332,  1.7, 507,  0.7,  1.7, 507, 0
03:28, 371,  0.6, 503,  0.7,  1.6, 507, 2
03:29, 367,  1.3, 357,  0.7,  1.3, 357, 0
03:30, 346,  0.6, 365,  0.7,  1.2, 357, 2
03:31, 185,  0.9, 353,  0.7,  0.9, 353, 0
03:32, 180,  3.0, 342,  0.8,  3.5, 345,50
03:33, 107,  1.0, 331,  0.9,  2.7, 342, 2
03:34, 151,  0.0, 346,  0.9,  1.5, 339,10
03:35,  34,  0.1, 381,  0.9,  1.1, 345,24
03:36, 349,  1.4, 425,  0.9,  1.4, 425, 0
03:37, 448,  0.6, 443,  0.9,  1.8, 431,31
03:38, 165,  0.5, 463,  0.9,  0.6, 463,58
03:39, 481,  0.6, 480,  0.8,  0.6, 480, 0
03:40, 487,  0.3, 480,  0.8,  1.4, 480, 6
03:41, 128,  0.9, 484,  0.9,  1.8, 481, 5
03:42, 179,  0.1, 486,  0.7,  0.9, 484,22
03:43,  20,  0.5, 486,  0.6,  1.5, 486,44
03:44, 423,  0.8, 476,  0.6,  1.1, 481,44
03:45, 474,  0.2, 474,  0.6,  0.8, 474,18
03:46, 388,  0.5, 474,  0.6,  0.6, 474,53
03:47, 401,  0.6, 469,  0.6,  1.0, 470,50
03:48, 421,  0.7, 459,  0.6,  1.1, 459,57
03:49, 128,  0.3, 455,  0.6,  1.5, 453,21
03:50, 330,  0.1, 456,  0.6,  0.7, 457,29
03:51, 142,  0.6, 452,  0.5,  0.6, 452, 0
03:52, 204,  0.0, 452,  0.5,  0.7, 452,14
03:53,  51,  0.7, 450,  0.5,  0.7, 450, 0
03:54, 159,  0.5, 449,  0.5,  1.0, 449,27
03:55, 105,  0.9, 452,  0.5,  1.4, 450,13
03:56,  68,  0.6, 457,  0.5,  1.0, 452, 1
03:57,  55,  0.6, 462,  0.5,  0.8, 460,30
03:58, 399,  1.1, 460,  0.5,  1.1, 460, 0
03:59, 328,  0.8, 455,  0.5,  1.5, 456,49
04:00, 401,  1.2, 452,  0.5,  1.3, 452,56
04:01, 533,  0.3, 445,  0.6,  1.1, 452, 1
04:02,  87,  0.0, 438,  0.6,  0.6, 445,16
04:03, 406,  0.0, 434,  0.6,  0.1, 436,25
04:04, 394,  0.5, 426,  0.6,  1.0, 429,49
04:05, 300,  0.1, 420,  0.5,  0.5, 424,27
04:06, 253,  0.0, 404,  0.5,  0.2, 417,12
04:07, 355,  0.5, 390,  0.5,  0.7, 394,44
04:08, 408,  0.6, 390,  0.4,  1.0, 387,47
04:09, 449,  0.2, 390,  0.4,  0.7, 390, 9
04:10, 367,  0.6, 401,  0.3,  0.6, 401, 0
04:11, 350,  0.6, 389,  0.4,  1.6, 397,28
04:12, 334,  0.7, 379,  0.5,  2.1, 384,26
04:13, 429,  0.3, 379,  0.5,  1.5, 376,29
04:14, 292,  0.2, 379,  0.5,  0.3, 379,58
04:15, 351,  0.2, 369,  0.5,  0.2, 369, 0
04:16, 343,  0.8, 370,  0.5,  1.1, 369,43
04:17, 331,  0.0, 373,  0.5,  0.6, 370, 2
04:18, 236,  0.0, 362,  0.5,  0.0, 362, 0
04:19, 403,  0.6, 346,  0.5,  0.7, 352,36
04:20, 402,  0.8, 350,  0.5,  0.8, 350, 0
04:21, 475,  1.1, 360,  0.6,  1.7, 357,42
04:22, 419,  1.9, 366,  0.5,  2.1, 366,59
04:23, 442,  1.7, 369,  0.6,  2.3, 369,44
04:24, 458,  3.7, 386,  0.9,  4.2, 370,24
04:25, 449,  1.4, 401,  1.0,  3.4, 386, 4
04:26, 421,  0.8, 418,  1.1,  1.9, 405,12
04:27, 464,  1.5, 429,  1.2,  3.3, 425,43
04:28, 425,  1.3, 438,  1.4,  2.3, 439,49
04:29, 440,  0.3, 439,  1.4,  1.9, 438, 8
04:30, 420,  1.1, 442,  1.5,  2.0, 441,35
04:31, 393,  0.4, 441,  1.4,  1.2, 442, 4
04:32, 379,  0.3, 441,  1.4,  1.1, 441,34
04:33, 409,  0.5, 435,  1.3,  1.2, 436,51
04:34, 430,  1.4, 431,  1.2,  1.8, 434,16
04:35, 454,  1.7, 428,  1.1,  1.8, 428,51
04:36, 471,  0.7, 429,  1.1,  1.5, 428, 1
04:37, 476,  1.3, 431,  1.0,  1.6, 431,50
04:38, 454,  1.6, 432,  1.0,  2.3, 431,29
04:39, 487,  0.6, 435,  1.0,  1.8, 432, 1
04:40, 467,  1.1, 438,  1.0,  1.4, 435,10
04:41, 461,  0.6, 442,  1.0,  1.3, 439, 8
04:42, 502,  0.6, 449,  1.0,  1.7, 445,30
04:43, 451,  1.7, 456,  1.1,  2.0, 455,49
04:44, 469,  2.0, 459,  1.1,  2.3, 457,24
04:45, 467,  1.6, 463,  1.1,  2.0, 459, 3
04:46, 455,  1.5, 465,  1.3,  1.7, 466,46
04:47, 526,  0.9, 467,  1.3,  1.7, 465,16
04:48, 126,  1.3, 470,  1.3,  3.2, 469,22
04:49, 118,  2.5, 469,  1.3,  2.9, 469,56
04:50, 141,  2.7, 472,  1.4,  3.4, 472,50
04:51, 121,  1.5, 476,  1.5,  2.8, 476,56
04:52, 135,  2.0, 474,  1.6,  3.0, 475,37
04:53, 125,  1.1, 476,  1.7,  2.9, 476,48
04:54, 108,  1.1, 477,  1.7,  3.4, 477,42
04:55, 126,  1.7, 479,  1.8,  3.3, 479,53
04:56, 127,  2.1, 481,  1.8,  3.0, 480,12
04:57,  93,  0.3, 481,  1.8,  1.7, 481,17
04:58,  81,  1.1, 480,  1.8,  2.6, 480,51
04:59,  97,  2.2, 481,  1.8,  3.3, 481,58
05:00, 116,  3.7, 481,  1.8,  3.7, 481, 0
05:01, 143,  1.5, 480,  1.8,  3.6, 481, 2
05:02, 140,  1.8, 483,  1.9,  3.3, 481,37
05:03, 118,  3.7, 483,  1.9,  3.7, 483, 0
05:04, 160,  1.3, 483,  1.9,  3.1, 483, 1
05:05, 144,  2.6, 483,  1.9,  4.4, 483,18
05:06, 101,  1.4, 481,  1.9,  3.8, 483,22
05:07, 134,  1.9, 481,  2.0,  2.6, 481,51
05:08, 140,  2.0, 483,  2.0,  2.2, 483,20
05:09, 126,  2.2, 483,  2.0,  2.7, 483,52
05:10, 125,  2.9, 484,  1.9,  3.9, 484,55
05:11, 139,  2.5, 486,  2.0,  3.1, 484,34
05:12, 129,  3.4, 484,  2.1,  4.0, 484,51
05:13, 132,  2.5, 484,  2.1,  3.8, 484, 8
05:14, 144,  1.5, 487,  2.1,  2.8, 486,27
05:15, 114,  2.0, 487,  2.0,  2.6, 487,55
05:16, 138,  2.4, 488,  2.0,  2.8, 488,49
05:17,  60,  2.1, 490,  2.1,  4.7, 488, 4
05:18, 141,  1.5, 488,  2.2,  3.7, 488,15
05:19, 121,  1.9, 491,  2.3,  3.5, 490,50
05:20, 139,  1.7, 488,  2.3,  3.1, 490,44
05:21, 161,  1.9, 490,  2.2,  3.5, 488,31
05:22, 109,  1.7, 490,  2.0,  2.7, 490,48
05:23, 118,  4.5, 488,  2.1,  5.2, 488,54
05:24,  84,  1.3, 488,  2.1,  4.5, 488, 1
05:25, 124,  1.9, 488,  2.2,  3.0, 488,36
05:26, 129,  2.1, 490,  2.1,  3.6, 490,53
05:27, 155,  2.7, 490,  2.1,  4.4, 490,54
05:28,  83,  2.5, 490,  2.1,  4.8, 490,17
05:29, 473,  0.6, 488,  2.2,  4.5, 488,12
05:30, 141,  2.2, 490,  2.2,  4.2, 488,38
05:31, 110,  2.3, 487,  2.3,  4.2, 488,18
05:32, 135,  6.0, 488,  2.4,  6.2, 488,58
05:33, 109,  1.5, 490,  2.4,  5.7, 488, 1
05:34, 129,  2.1, 488,  2.4,  2.6, 488,48
05:35, 113,  1.2, 487,  2.4,  4.1, 487,38
05:36, 132,  2.3, 487,  2.4,  2.7, 487,57
05:37, 155,  2.7, 486,  2.4,  3.7, 487,16
05:38, 113,  3.4, 486,  2.4,  4.3, 486,56
05:39, 141,  3.3, 486,  2.5,  5.6, 486,14
05:40, 221,  0.5, 486,  2.5,  3.7, 484,17
05:41, 160,  0.6, 484,  2.4,  3.0, 486,10
05:42, 115,  2.3, 484,  2.3,  3.0, 486,49
05:43, 117,  1.4, 484,  2.2,  3.5, 484,13
05:44, 138,  2.5, 486,  2.2,  4.2, 486,51
05:45,  91,  0.7, 486,  2.2,  3.7, 486,27
05:46, 148,  3.5, 486,  2.1,  3.5, 486, 0
05:47, 127,  2.9, 486,  2.1,  5.0, 486, 4
05:48, 146,  1.5, 487,  2.1,  3.4, 486, 2
05:49, 136,  1.6, 488,  1.9,  4.0, 487,20
05:50, 133,  1.0, 488,  1.9,  2.9, 488,26
05:51, 167,  2.9, 490,  1.9,  3.0, 490,59
05:52, 138,  2.7, 491,  2.0,  4.2, 490,20
05:53, 139,  1.7, 493,  2.0,  3.2, 491, 3
05:54, 146,  3.7, 493,  1.9,  3.9, 494, 6
05:55, 134,  2.4, 495,  2.0,  4.4, 494,17
05:56, 116,  3.2, 497,  2.2,  4.3, 495,12
05:57, 155,  4.1, 498,  2.2,  4.1, 498, 0
05:58,  97,  2.9, 500,  2.2,  4.6, 500,46
05:59,  90,  3.2, 500,  2.4,  5.2, 498,49
06:00, 153,  4.2, 501,  2.7,  7.9, 500,11
06:01, 155,  3.6, 502,  2.9,  6.1, 503,48
06:02, 112,  2.1, 503,  3.0,  4.8, 503,39
06:03, 147,  3.5, 503,  3.1,  5.0, 501,49
06:04, 146,  5.1, 503,  3.2,  6.5, 503,54
06:05, 146,  1.9, 501,  3.1,  6.7, 503, 5
06:06, 157,  3.9, 503,  3.2,  7.6, 501,43
06:07, 148,  3.4, 503,  3.3,  5.8, 503,56
06:08, 179,  5.5, 503,  3.4,  7.3, 503,56
06:09, 145,  3.6, 503,  3.5,  5.1, 503, 6
06:10, 176,  1.9, 503,  3.2,  4.6, 503,21
06:11, 152,  3.1, 503,  3.1,  5.5, 503,14
06:12, 161,  7.2, 503,  3.3,  7.2, 503, 0
06:13, 148,  4.6, 504,  3.3,  6.6, 503, 1
06:14, 155,  6.9, 504,  3.6,  7.7, 504,15
06:15, 155,  5.1, 505,  3.6,  6.4, 504, 4
06:16, 167,  4.7, 504,  3.7,  5.7, 505,11
06:17, 145,  2.9, 505,  3.6,  6.1, 504,20
06:18, 140,  4.5, 505,  3.7,  6.3, 505, 8
06:19, 146,  4.4, 505,  3.6,  5.0, 505,32
06:20, 147,  3.9, 505,  3.8,  6.7, 505,28
06:21, 124,  1.6, 505,  3.7,  4.2, 505,29
06:22, 157,  3.4, 505,  3.6,  7.0, 505,27
06:23, 156,  5.4, 504,  3.8,  7.4, 505,49
06:24, 145,  2.4, 503,  3.6,  5.7, 504,51
06:25, 173,  1.6, 504,  3.6,  5.7, 503,25
06:26, 153,  5.1, 504,  3.5,  5.1, 504, 0
06:27, 194,  2.6, 504,  3.5,  5.3, 504,10
06:28, 128,  4.1, 505,  3.4,  6.3, 505,52
06:29, 147,  4.1, 505,  3.3,  4.5, 505, 5
06:30, 118,  3.3, 505,  3.5,  8.4, 505,42
06:31, 146,  3.2, 505,  3.6,  6.2, 505,17
06:32, 140,  4.2, 507,  3.6,  6.8, 507,53
06:33,  95,  2.6, 508,  3.5,  5.9, 508,40
06:34, 152,  3.5, 508,  3.5,  5.0, 507,12
06:35, 130,  4.7, 507,  3.5,  6.9, 507,52
06:36, 111,  2.7, 507,  3.5,  5.8, 507, 7
06:37, 149,  2.9, 507,  3.5,  5.5, 507,42
06:38, 144,  4.2, 505,  3.6,  6.6, 507,52
06:39, 155,  1.5, 508,  3.6,  5.3, 507, 3
06:40, 165,  5.9, 510,  3.4,  6.1, 508,13
06:41, 102,  1.5, 508,  3.4,  6.0, 510, 3
06:42, 163,  5.8, 508,  3.4,  7.1, 507,52
06:43, 139,  3.8, 507,  3.3,  6.5, 508,30
06:44, 155,  2.5, 508,  3.3,  4.9, 508,15
06:45, 164,  2.7, 511,  3.3,  4.6, 507,32
06:46, 163,  4.2, 512,  3.3,  5.3, 511, 5
06:47, 112,  3.5, 512,  3.3,  7.1, 512,45
06:48, 176,  3.6, 512,  3.4,  6.0, 512,58
06:49, 159,  4.4, 514,  3.3,  6.1, 512,16
06:50, 106,  2.9, 514,  3.4,  6.4, 514,53
06:51, 144,  3.2, 514,  3.4,  6.7, 514,13
06:52, 124,  5.1, 512,  3.5,  5.2, 514,54
06:53, 130,  2.6, 512,  3.5,  5.8, 512, 8
06:54, 150,  3.5, 512,  3.6,  8.0, 511,38
06:55, 173,  3.0, 510,  3.7,  6.3, 511,18
06:56, 165,  1.9, 508,  3.5,  4.1, 510,12
06:57, 149,  4.0, 508,  3.3,  4.0, 508, 0
06:58, 173,  3.0, 508,  3.2,  4.9, 508, 4
06:59, 155,  2.7, 505,  3.2,  4.2, 507,35
07:00, 152,  2.8, 503,  3.0,  4.2, 503,53
07:01, 146,  1.4, 503,  2.8,  4.6, 503,52
07:02, 141,  4.2, 501,  2.8,  5.8, 503,16
07:03, 152,  1.7, 501,  2.8,  4.6, 501, 5
07:04, 125,  3.4, 501,  2.7,  6.3, 501,23
07:05, 164,  3.8, 500,  2.6,  6.5, 500,53
07:06, 168,  2.4, 501,  2.7,  4.8, 500, 9
07:07, 153,  2.5, 500,  2.8,  4.8, 500,24
07:08, 125,  2.4, 498,  2.7,  3.1, 498,55
07:09, 136,  1.0, 498,  2.6,  3.9, 498,38
07:10, 181,  1.5, 500,  2.5,  3.0, 500,51
07:11, 122,  2.6, 498,  2.4,  4.8, 498,50
07:12, 251,  0.1, 498,  2.3,  5.2, 497,14
07:13, 141,  1.8, 503,  2.1,  3.3, 501,49
07:14, 150,  1.6, 501,  2.0,  3.3, 503,13
07:15,  53,  0.1, 505,  1.9,  3.2, 503,27
07:16, 157,  1.4, 501,  1.7,  2.5, 501,33
07:17, 181,  2.0, 501,  1.5,  2.0, 501, 0
07:18, 177,  0.7, 504,  1.6,  5.0, 504,27
07:19, 155,  3.3, 503,  1.6,  4.7, 504,37
07:20, 157,  0.8, 504,  1.6,  3.9, 503, 4
07:21, 158,  2.3, 504,  1.7,  4.1, 504,33
07:22, 193,  3.2, 511,  1.6,  3.2, 511, 0
07:23, 141,  1.1, 505,  1.7,  3.1, 511, 1
07:24, 118,  0.1, 504,  1.5,  1.5, 504,30
07:25, 474,  1.0, 497,  1.5,  1.0, 497, 0
07:26, 424,  1.3, 497,  1.4,  1.6, 497, 3
07:27, 406,  0.4, 490,  1.4,  1.4, 494,20
07:28, 463,  0.5, 483,  1.3,  0.7, 483,57
07:29, 448,  0.4, 476,  1.0,  0.4, 476, 0
07:30, 451,  0.6, 465,  1.0,  1.4, 469,41
07:31, 517,  1.1, 459,  0.8,  1.4, 460,46
07:32, 480,  0.3, 456,  0.8,  1.2, 459, 6
07:33, 488,  1.4, 456,  0.8,  2.7, 456,39
07:34, 529,  1.2, 457,  0.8,  2.6, 457,50
07:35, 105,  1.2, 460,  0.9,  2.1, 460,56
07:36,  99,  2.1, 463,  1.0,  4.0, 460,48
07:37, 136,  2.0, 472,  1.1,  2.7, 463, 4
07:38, 115,  1.0, 476,  1.1,  2.3, 473,19
07:39,  84,  1.5, 481,  1.4,  4.6, 479,33
07:40, 198,  1.9, 487,  1.5,  3.2, 481, 9
07:41, 184,  1.0, 495,  1.6,  2.9, 490,27
07:42, 133,  2.6, 495,  1.6,  2.6, 495, 0
