00:01,  71,  0.9, 360,  1.9,  3.1, 339, 0
00:02,  34,  2.2,   2,  1.9,  3.5,   6,33
00:03,  89,  0.3,   2,  1.9,  3.0,  22, 6
00:04,  13,  2.5,   4,  1.9,  5.4,   4,35
00:05, 357,  0.9,   6,  2.0,  4.2, 351,19
00:06, 353,  4.1,   5,  1.9,  3.9, 355, 0
00:07,   9,  3.9,   6,  2.2,  5.0,   6, 9
00:08,   8,  3.3,   8,  2.2,  4.1,  11, 1
00:09, 339,  2.0,   9,  2.2,  3.9,  22,19
00:10, 353,  2.4,   9,  2.2,  4.7, 352,34
00:11,   2,  3.1,  10,  2.3,  4.8,  10, 5
00:12, 181,  0.7,   9,  2.3,  4.1, 342,46
00:13, 335,  0.9,   7,  2.4,  3.8,  12,20
00:14, 355,  3.3,   4,  2.3,  4.3,  19,54
00:15,  37,  1.9,   4,  2.3,  4.7,   7,52
00:16,  26,  1.8,   5,  2.4,  4.1, 335,33
00:17, 351,  3.8,   4,  2.3,  4.9,   1,46
00:18,   8,  3.0,   5,  2.3,  5.1,  10,23
00:19,  16,  4.5,   5,  2.4,  5.1, 358,27
00:20,  15,  3.9,   5,  2.5,  4.8,   9,40
00:21,  51,  1.4,   6,  2.4,  3.9,  15, 0
00:22,   5,  1.6,   6,  2.5,  5.7, 348,21
00:23, 324,  1.5,   8,  2.6,  5.8,   4,39
00:24, 270,  1.3,  10,  2.6,  4.9, 332,24
00:25,  22,  4.0,   8,  2.6,  4.4, 359,57
00:26, 359,  1.2,   8,  2.7,  4.2,   7,19
00:27,   9,  1.2,   9,  2.6,  4.7,  11,46
00:28,  46,  2.5,   8,  2.6,  3.9,  22,20
00:29,  24,  2.6,   7,  2.6,  5.9,  10,26
00:30,  15,  2.4,   7,  2.6,  5.0,  17,35
00:31,   4,  3.6,   6,  2.6,  5.8,  11,54
00:32,  17,  3.1,   6,  2.6,  4.5,  14,33
00:33, 355,  3.5,   5,  2.5,  4.2,   6,44
00:34,   8,  4.7,   7,  2.6,  6.2,   5,53
00:35, 104,  1.2,   8,  2.7,  4.8,  16,45
00:36,  24,  0.9,   8,  2.6,  4.5,  23,10
00:37, 341,  1.9,   5,  2.5,  2.6, 355, 8
00:38,   4,  3.4,   3,  2.4,  4.2,  10,44
00:39,  18,  4.0,   4,  2.4,  4.5, 344, 6
00:40,   7,  3.5,   3,  2.3,  4.8, 358,12
00:41,  41,  1.0,   4,  2.3,  4.2,   7,41
00:42,  29,  2.8,   4,  2.2,  4.3,  15,54
00:43,  29,  2.0,   5,  2.2,  3.5, 358, 6
00:44,  12,  3.6,   6,  2.1,  5.0,   3,38
00:45,  12,  4.5,   6,  2.1,  4.8, 356,58
00:46,   0,  4.0,   6,  2.2,  5.7,  18,40
00:47, 348,  3.5,   7,  2.3,  4.4,  17,19
00:48, 357,  4.6,   8,  2.4,  5.6, 359,58
00:49, 339,  1.5,   9,  2.4,  5.2, 358,11
00:50, 340,  1.0,   8,  2.4,  4.7,  11,39
00:51, 355,  0.7,   8,  2.3,  2.9,   8,12
00:52, 328,  1.8,   8,  2.2,  3.2,  11, 6
00:53,  35,  0.1,   7,  2.3,  3.5, 354,16
00:54,  24,  1.5,   3,  2.2,  4.8, 353,33
00:55,   4,  5.0,   4,  2.2,  4.9,   4, 0
00:56, 354,  3.7,   5,  2.2,  5.6,  35,37
00:57, 351,  4.0,   5,  2.2,  5.0,   8,54
00:58,   8,  2.6,   5,  2.2,  5.1,  12,14
00:59, 310,  1.1,   5,  2.2,  3.4,  19,13
01:00, 355,  1.7,   5,  2.1,  4.1,   6,18
01:01, 276,  0.8,   6,  2.1,  3.2, 353,25
01:02,  41,  1.7,   7,  2.2,  5.0,   8,53
01:03,   9,  1.6,   9,  2.3,  5.0, 357, 5
01:04,  81,  0.8,  11,  2.3,  4.9,  10,26
01:05,  47,  1.9,  11,  2.2,  2.8,  18,52
01:06,  11,  1.6,  12,  2.1,  4.1,   3,12
01:07,  38,  2.3,  14,  2.1,  4.0,  21,54
01:08,   7,  4.0,  14,  2.0,  3.9, 348,11
01:09, 323,  0.5,  15,  2.1,  4.1,   8, 0
01:10,  75,  0.9,  15,  2.2,  4.2,   8,41
01:11,  97,  0.5,  14,  2.2,  3.4,   6,55
01:12,  16,  2.1,  13,  2.1,  2.9, 352, 4
01:13,  23,  1.9,  13,  2.0,  3.2,  20,24
01:14,  33,  1.5,  12,  1.9,  2.7,   1, 3
01:15,  17,  3.3,  12,  1.9,  3.5,  14,59
01:16,  20,  3.2,  11,  1.9,  3.5, 347, 8
01:17, 352,  2.7,   9,  1.8,  4.2,   4, 2
01:18, 349,  1.7,   9,  1.8,  3.4, 354, 3
01:19,   6,  2.8,  10,  1.9,  4.6,  18,25
01:20,   3,  2.6,   9,  1.9,  4.8, 357,38
01:21,  26,  2.9,   9,  2.0,  3.9,   6, 7
01:22,   6,  2.1,   8,  2.1,  3.6, 358,12
01:23,  21,  2.0,   9,  2.1,  3.9,   0,10
01:24,  23,  2.7,   9,  2.1,  3.3,  25,25
01:25, 355,  2.2,  10,  2.2,  5.1,  27,13
01:26,   3,  4.0,  12,  2.3,  4.3,   2,59
01:27,  17,  4.9,  14,  2.4,  5.0,  12,59
01:28,  27,  3.9,  15,  2.6,  5.8,  25,31
01:29,  39,  2.4,  16,  2.7,  5.7,  21, 8
01:30,  23,  2.3,  18,  2.9,  6.0,  25,19
01:31,  61,  1.4,  20,  2.9,  4.3,  19, 4
01:32,  15,  1.7,  21,  2.9,  3.4,   7,31
01:33,  36,  1.9,  20,  2.9,  4.6,   7, 5
01:34,  11,  2.0,  20,  3.0,  3.9,   7,30
01:35,  19,  4.8,  19,  2.9,  4.9,  19,59
01:36,  26,  3.1,  19,  3.0,  4.8,  19, 0
01:37,  14,  5.3,  20,  3.1,  7.4,  33,33
01:38,  37,  6.6,  21,  3.1,  7.2,  58,53
01:39,  36,  6.0,  23,  3.4,  9.2,  37, 2
01:40,  48,  4.6,  24,  3.4,  7.4,  35, 4
01:41,  27,  5.8,  25,  3.6,  6.0,  29,59
01:42,  28,  1.8,  27,  3.8,  5.8,  27, 0
01:43,  17,  1.3,  30,  3.8,  4.4,  40,14
01:44,  52,  4.1,  33,  3.9,  5.4,  43,29
01:45,  45,  5.0,  34,  4.0,  4.9,  44, 0
01:46,  17,  4.2,  36,  4.2,  5.7,  47, 2
01:47,  40,  3.1,  37,  4.1,  4.5,  45,55
01:48,  40,  5.1,  38,  4.0,  5.6,  55,47
01:49,  50,  2.9,  38,  3.7,  5.1,  40, 0
01:50,  54,  3.6,  39,  3.6,  4.0,  45,34
01:51,  52,  3.2,  40,  3.5,  4.0,  44, 9
01:52,  55,  4.1,  41,  3.4,  3.9,  54, 0
01:53,  55,  2.9,  43,  3.5,  4.8,  55,12
01:54,  39,  3.9,  43,  3.5,  4.2,  53,20
01:55,  49,  2.9,  44,  3.5,  5.6,  52,32
01:56,  45,  2.3,  45,  3.3,  3.9,  47,49
01:57,  49,  3.9,  47,  3.4,  4.2,  70, 6
01:58,  44,  3.2,  47,  3.4,  5.4,  54, 9
01:59,  47,  3.3,  48,  3.4,  4.3,  50,19
02:00,  56,  4.1,  48,  3.4,  4.6,  50,57
02:01,  75,  2.7,  49,  3.5,  4.5,  47,35
02:02,  33,  2.4,  48,  3.5,  2.7,  60,10
02:03,  34,  2.4,  47,  3.4,  3.7,  32,56
02:04,  58,  2.4,  47,  3.3,  5.3,  42,35
02:05,  55,  4.2,  49,  3.2,  4.2,  55,59
02:06,  44,  3.4,  49,  3.3,  5.2,  57,34
02:07,  50,  2.7,  50,  3.2,  4.0,  60, 8
02:08,  45,  2.1,  49,  3.1,  3.9,  47,17
02:09,  31,  2.1,  49,  3.0,  3.4,  60,32
02:10,  25,  1.6,  49,  2.8,  2.8,  30,22
02:11,  36,  2.3,  48,  2.7,  2.7,  38,28
02:12,  50,  3.7,  48,  2.7,  4.1,  58,58
02:13,  54,  3.0,  48,  2.7,  4.1,  36,28
02:14,  52,  2.7,  48,  2.8,  4.6,  63,23
02:15,  45,  3.0,  47,  2.8,  4.0,  50,39
02:16,  24,  2.7,  45,  2.7,  4.1,  39,43
02:17,  31,  1.4,  44,  2.6,  3.0,  50,32
02:18,  42,  2.7,  43,  2.6,  3.1,  34,35
02:19,  32,  2.8,  43,  2.6,  3.1,  26,32
02:20,  46,  2.5,  44,  2.5,  2.8,  33, 0
02:21,  54,  3.0,  44,  2.6,  4.4,  38,24
02:22,  43,  1.6,  45,  2.6,  3.4,  52, 1
02:23,  34,  2.9,  46,  2.6,  3.1,  38,36
02:24,  67,  1.9,  45,  2.4,  2.9,  34, 0
02:25,  61,  2.5,  45,  2.4,  3.2,  63,11
02:26,  26,  3.3,  45,  2.3,  3.2,  27, 0
02:27,  21,  2.1,  44,  2.4,  3.7,  43,34
02:28,  66,  1.9,  44,  2.4,  3.5,  21,35
02:29,  32,  1.2,  42,  2.4,  4.3,  34, 6
02:30,  35,  2.8,  40,  2.4,  4.6,  15,24
02:31,  55,  3.0,  38,  2.4,  3.4,  20,25
02:32,  13,  2.1,  37,  2.5,  4.4,  43,26
02:33,  41,  1.9,  35,  2.5,  3.6,  39, 6
02:34,  53,  2.3,  34,  2.5,  3.6,  19,18
02:35,  29,  2.3,  33,  2.5,  3.4,  34,51
02:36,  30,  3.2,  34,  2.5,  3.4,  39,57
02:37,  34,  2.5,  34,  2.5,  3.2,  30, 0
02:38,  38,  2.5,  35,  2.4,  2.9,  39,12
02:39,  35,  1.5,  36,  2.5,  3.1,  33,51
02:40,  50,  2.6,  38,  2.4,  3.7,  34,20
02:41,  59,  1.6,  39,  2.5,  3.8,  45, 6
02:42,  37,  2.5,  39,  2.4,  2.9,  45,44
02:43,  48,  2.0,  40,  2.4,  3.1,  54,36
02:44,  24,  1.5,  41,  2.3,  2.0,  56, 5
02:45,  35,  2.4,  42,  2.2,  2.7,  51,25
02:46,  72,  1.3,  43,  2.2,  2.4,  44, 1
02:47,  67,  2.5,  44,  2.1,  2.6,  68,57
02:48,  42,  2.8,  45,  2.1,  3.1,  40,53
02:49,  24,  2.5,  44,  2.1,  3.8,  26,19
02:50,   9,  2.1,  43,  2.1,  3.1,  39,42
02:51,  54,  1.5,  42,  2.1,  3.4,  19,49
02:52,  41,  3.2,  42,  2.1,  3.3,  39,50
02:53,  34,  1.8,  43,  2.1,  3.3,  39, 0
02:54,  52,  1.9,  41,  2.1,  2.4,  51, 8
02:55,  32,  1.6,  42,  2.1,  2.4,  70,45
02:56,  34,  2.5,  41,  2.2,  3.5,  57,48
02:57,  42,  1.8,  39,  2.2,  2.5,  34, 0
02:58,  26,  0.9,  38,  2.2,  3.2,  36,15
02:59,  59,  1.3,  38,  2.1,  2.5,  41,17
03:00,  35,  0.8,  38,  2.0,  2.8,  52,27
03:01,  38,  2.3,  38,  1.9,  3.5,  15,45
03:02,  23,  2.5,  38,  1.9,  3.2,  45,48
03:03,  19,  1.9,  36,  1.9,  4.5,   0,29
03:04,  47,  2.1,  37,  2.0,  4.1,  57,49
03:05,  35,  3.4,  36,  2.0,  3.5,  40,59
03:06,  19,  2.9,  35,  2.0,  3.5,  28, 4
03:07,  20,  3.0,  35,  2.1,  3.7,  34,10
03:08,  32,  2.4,  32,  2.1,  3.3,  13,12
03:09,  35,  1.9,  32,  2.1,  2.4,  32, 0
03:10,  15,  2.6,  32,  2.2,  3.2,  37,12
03:11,  30,  1.9,  32,  2.2,  2.7,  15, 1
03:12,  39,  1.8,  32,  2.2,  2.5,  32,30
03:13,  38,  1.6,  33,  2.1,  2.6,  17,19
03:14,  24,  2.1,  33,  2.1,  3.2,  67,31
03:15,  32,  1.4,  33,  2.0,  2.1,  24, 0
03:16,  30,  2.0,  34,  2.0,  2.4,  25,50
03:17,  25,  1.2,  34,  1.9,  2.4,  28,12
03:18,  20,  1.3,  36,  1.8,  2.4,  26,20
03:19,  46,  0.9,  35,  1.8,  3.1,  25,10
03:20,  13,  1.8,  35,  1.8,  2.2,  22,19
03:21,  56,  0.9,  35,  1.7,  1.8,  13, 0
03:22,  57,  1.4,  34,  1.7,  2.8,  23,51
03:23,  54,  2.2,  33,  1.7,  2.8,  13,21
03:24,  11,  1.7,  31,  1.7,  2.6,  44, 5
03:25,  14,  2.1,  29,  1.6,  2.3,  12,11
03:26,  61,  1.9,  29,  1.6,  2.1, 355,21
03:27,  74,  0.5,  27,  1.6,  2.5,   7,24
03:28,  27,  1.1,  26,  1.5,  1.8, 353,22
03:29,   9,  1.8,  24,  1.5,  2.7,  20,27
03:30,   6,  1.0,  24,  1.5,  2.3,  13,20
03:31,  18,  1.1,  22,  1.5,  1.6,  15,28
03:32,  42,  0.9,  20,  1.5,  2.5,  14,18
03:33,   9,  1.4,  20,  1.4,  2.2,  16,38
03:34,  64,  1.1,  20,  1.4,  3.2, 355,31
03:35,  30,  0.8,  21,  1.4,  3.0,  26,25
03:36,  38,  1.7,  22,  1.4,  2.0,  28,46
03:37,  29,  1.8,  23,  1.4,  2.2,  33, 6
03:38,  48,  3.3,  25,  1.6,  4.3,  51,48
03:39,  22,  1.3,  28,  1.6,  3.7,  43, 9
03:40,  51,  1.8,  30,  1.7,  2.7,  46,31
03:41,  43,  2.1,  32,  1.7,  2.4,  39,46
03:42,  16,  3.5,  35,  1.8,  3.4,  15, 0
03:43,  10,  2.2,  36,  1.9,  3.9,  17, 2
03:44,  39,  1.7,  37,  1.9,  2.7,   1,54
03:45,  47,  2.9,  36,  1.9,  3.6,  31,35
03:46,  37,  2.2,  36,  2.1,  3.9,  22,28
03:47,  29,  2.5,  36,  2.2,  4.7,  43,47
03:48,  24,  1.8,  36,  2.3,  5.3,  43,20
03:49,  92,  0.9,  35,  2.3,  4.0,  37,12
03:50,  14,  2.5,  33,  2.4,  5.2,  15,25
03:51,  26,  2.1,  32,  2.5,  3.3,  16,53
03:52,  23,  4.2,  32,  2.6,  4.6,  16,11
03:53,  22,  3.1,  30,  2.7,  4.5,  23,17
03:54,  12,  1.9,  27,  2.7,  5.8,  10,14
03:55,  14,  1.9,  26,  2.7,  4.5,  29,13
03:56,  24,  3.5,  25,  2.7,  5.5,  29,37
03:57,  35,  2.7,  24,  2.7,  4.2,  45,47
03:58,  32,  2.5,  23,  2.7,  4.8,  27,20
03:59,  30,  3.1,  23,  2.7,  4.3,  15,40
04:00,  25,  2.2,  22,  2.7,  4.1,  15, 2
04:01, 356,  3.1,  22,  2.8,  5.0,  23,25
04:02,  10,  3.5,  20,  2.8,  4.3,  36,49
04:03,   4,  3.3,  20,  2.8,  5.0, 359,13
04:04,  26,  2.9,  21,  2.9,  4.9,  13,13
04:05,  18,  4.5,  22,  3.1,  5.5,  22,18
04:06,  13,  5.3,  20,  3.2,  5.9,  23,58
04:07,  10,  2.8,  19,  3.2,  5.3,  13, 0
04:08,  25,  1.4,  18,  3.2,  5.0,   8,49
04:09,  23,  2.6,  18,  3.2,  5.4,  36,49
04:10,  29,  3.5,  20,  3.3,  4.8,  26,50
04:11,  32,  3.8,  20,  3.2,  4.9,   8, 5
04:12,  16,  4.3,  20,  3.3,  5.2,  19, 6
04:13,  11,  2.4,  21,  3.4,  6.7,  11,50
04:14,  12,  2.3,  21,  3.4,  4.9,  40,16
04:15,   8,  2.6,  21,  3.3,  4.7,   3,47
04:16,  29,  1.7,  22,  3.2,  3.4,   9,56
04:17,  16,  2.0,  23,  3.2,  4.8,  10,31
04:18, 347,  2.5,  23,  3.3,  5.5,  17,35
04:19,  16,  2.3,  23,  3.2,  4.7,  26,24
04:20,   7,  4.0,  22,  3.3,  5.3,  25,33
04:21, 350,  1.6,  21,  3.3,  5.6,  19,30
04:22,  23,  5.3,  22,  3.3,  5.3,  22,59
04:23, 351,  1.9,  21,  3.2,  6.4,  25,11
04:24, 112,  0.4,  20,  3.2,  4.5,  17, 6
04:25,   4,  1.9,  20,  3.1,  4.2,  14,34
04:26,  19,  3.2,  20,  3.1,  3.6,  15,52
04:27, 344,  2.7,  19,  3.1,  5.3,  17,47
04:28,  42,  2.3,  20,  3.1,  5.4,  19,52
04:29,  22,  1.2,  19,  3.0,  4.2,  18,33
04:30,   4,  4.5,  18,  3.0,  5.2,   9,57
04:31,  49,  1.6,  17,  2.9,  4.5,   4, 0
04:32,  17,  3.0,  18,  2.9,  4.4,  41,45
04:33,  24,  2.7,  18,  2.8,  4.2,   6,57
04:34,  62,  1.4,  18,  2.8,  4.4,  10,36
04:35,  24,  2.8,  18,  2.8,  3.8,   9,46
04:36,  22,  2.2,  18,  2.8,  2.9,   3,58
04:37,  24,  4.5,  18,  2.7,  4.7,  24,57
04:38,  21,  4.8,  19,  2.7,  4.9,  21,59
04:39,  20,  2.3,  18,  2.7,  5.0,  12, 1
04:40,  25,  1.8,  19,  2.5,  2.7,  18, 9
04:41, 349,  1.7,  21,  2.5,  3.9,  42,20
04:42,  15,  1.5,  21,  2.4,  3.8,  48,33
04:43,  36,  3.1,  22,  2.4,  4.9,  39,35
04:44,  23,  2.8,  23,  2.5,  4.0,  23, 6
04:45,  29,  2.6,  25,  2.5,  4.5,  32, 7
04:46, 354,  0.9,  25,  2.6,  3.5,   7,26
04:47,  19,  1.6,  24,  2.5,  4.8,  13,37
04:48,  36,  3.4,  23,  2.5,  4.7,  18,45
04:49,  13,  3.9,  24,  2.6,  4.4,  19,46
04:50,  22,  1.8,  23,  2.7,  3.9,  13, 0
04:51,   6,  3.1,  22,  2.6,  4.3,  40,38
04:52, 357,  1.8,  21,  2.6,  3.4,   9,40
04:53,  41,  1.5,  18,  2.5,  2.6,  29,39
04:54,  20,  3.1,  17,  2.4,  3.4,  10,14
04:55, 360,  2.5,  16,  2.4,  4.0,  21,35
04:56,  15,  2.3,  16,  2.3,  3.2,  23,49
04:57,  49,  1.8,  17,  2.3,  3.6,  23, 7
04:58,  51,  1.5,  18,  2.1,  2.8,  25,46
04:59,   6,  1.4,  17,  2.0,  2.8,  25, 3
05:00,  17,  2.1,  17,  2.0,  2.4,   5,57
05:01, 341,  1.9,  18,  2.0,  3.4,  18,48
05:02,  21,  2.5,  19,  2.0,  2.8,   4,31
05:03,  14,  3.2,  21,  2.1,  3.8,  42,37
05:04,  25,  3.0,  22,  2.2,  3.4,   9, 6
05:05,  16,  3.5,  21,  2.1,  4.2,  13,32
05:06,  13,  2.5,  22,  2.1,  3.9,  29,13
05:07,  35,  2.9,  22,  2.2,  3.6,  29,41
05:08,  29,  0.9,  22,  2.2,  3.2,  10,11
05:09,  39,  2.8,  22,  2.3,  3.2,  19,23
05:10,  32,  2.3,  24,  2.3,  2.9,  24, 6
05:11,  39,  2.4,  25,  2.3,  3.9,  24,53
05:12,  28,  2.9,  26,  2.4,  4.0,  29,16
05:13,  75,  1.2,  25,  2.4,  3.3, 360,27
05:14, 349,  1.7,  24,  2.3,  3.3,  20,31
05:15,  28,  3.9,  24,  2.3,  4.0,  24,59
05:16,   5,  3.4,  25,  2.3,  3.9,  28, 0
05:17,  27,  1.2,  25,  2.3,  4.1,  18,51
05:18, 100,  1.0,  25,  2.4,  3.9,  13, 4
05:19,   7,  3.2,  25,  2.4,  3.0,   6, 0
05:20,  71,  1.5,  24,  2.4,  3.8,  16,10
05:21,  35,  2.4,  24,  2.4,  3.9,  30,45
05:22,  10,  4.1,  24,  2.4,  4.4,  14,57
05:23,  39,  3.1,  24,  2.5,  4.1,  23,16
05:24,  11,  2.1,  25,  2.6,  3.9,  14,41
05:25,  25,  1.4,  26,  2.5,  3.5,  19,50
05:26,  20,  2.7,  26,  2.5,  3.1,  23,39
05:27,  12,  2.9,  25,  2.4,  2.9,  11,59
05:28,  25,  2.5,  27,  2.5,  4.0,  28,48
05:29,   8,  2.7,  25,  2.5,  3.5,  23, 6
05:30,  12,  2.8,  24,  2.5,  3.8,  19,38
05:31,  13,  4.0,  24,  2.5,  4.0,  13,59
05:32,   5,  3.4,  23,  2.5,  4.1,  19, 3
05:33,  32,  3.5,  22,  2.4,  3.5,   1, 3
05:34,  16,  1.2,  21,  2.3,  3.5,  32, 0
05:35, 353,  1.4,  20,  2.3,  2.4,  21,11
05:36,  18,  2.3,  18,  2.3,  3.1,  14,13
05:37,  19,  2.4,  19,  2.3,  3.2,  22,48
05:38,   8,  3.0,  17,  2.2,  3.2,  25,46
05:39,   4,  1.7,  19,  2.1,  3.0,   6, 0
05:40, 353,  3.1,  20,  2.1,  3.9,  13,53
05:41,  34,  1.8,  20,  2.1,  3.3,  17,22
05:42,   7,  2.2,  20,  2.1,  3.8,  33,13
05:43,  40,  1.5,  21,  2.0,  3.1,  26,39
05:44,  10,  2.2,  20,  2.0,  3.9,  14,52
05:45,  35,  1.5,  19,  2.1,  4.0,  15,13
05:46,  42,  3.0,  20,  2.1,  4.2,  35,57
05:47,   3,  2.9,  20,  2.1,  3.1,  17,20
05:48,  14,  1.2,  22,  2.1,  3.3,  36,14
05:49,  37,  1.8,  19,  2.1,  2.8,   8,57
05:50,  14,  2.2,  19,  2.0,  2.5,   6,25
05:51,   8,  2.0,  18,  2.0,  3.2,  14,35
05:52,  55,  2.1,  17,  2.0,  3.4,  21,47
05:53, 343,  1.8,  17,  1.9,  3.1,   5, 8
05:54,  29,  1.1,  17,  2.0,  3.7,  18,49
05:55, 349,  2.5,  18,  2.0,  3.6,  13,54
05:56,  87,  1.3,  16,  2.0,  4.9,  26,25
05:57, 353,  1.3,  16,  1.9,  4.3,  26,47
05:58, 359,  2.6,  15,  2.1,  7.0,  23,18
05:59,  15,  3.0,  16,  2.2,  4.3,  18,29
06:00,  30,  3.5,  16,  2.3,  5.5,  19,38
06:01,  49,  2.4,  18,  2.4,  5.0,  11,26
06:02,  30,  3.2,  18,  2.5,  4.2,  24, 3
06:03,  29,  3.4,  19,  2.6,  4.6,  19,43
06:04,   4,  2.2,  19,  2.7,  5.0,  22,25
06:05,  27,  4.3,  18,  2.7,  4.3,  27, 0
06:06,   7,  3.0,  19,  2.8,  4.8,  29,31
06:07,  27,  2.6,  19,  2.7,  3.8,  11, 2
06:08,  38,  2.5,  18,  2.8,  6.4,  16,28
06:09,  20,  3.0,  18,  2.7,  4.6,  19,32
06:10, 342,  0.8,  17,  2.7,  3.7,  30,17
06:11,  36,  3.2,  17,  2.7,  4.1,  45,45
06:12,  34,  2.4,  18,  2.7,  4.1,  24,39
06:13,  25,  4.3,  19,  2.7,  4.5,  25,58
06:14,  27,  2.3,  22,  2.8,  4.6,  24,31
06:15,  32,  2.7,  23,  2.8,  4.0,  15, 7
06:16, 349,  2.2,  23,  2.7,  3.5,  27, 4
06:17,  22,  1.2,  22,  2.8,  4.2, 359,43
06:18, 360,  0.5,  21,  2.6,  2.4, 338,10
06:19,   6,  0.5,  22,  2.4,  4.3,  12,10
06:20,   5,  1.7,  21,  2.4,  3.7, 356,28
06:21, 325,  1.0,  17,  2.3,  2.9, 340,30
06:22, 337,  0.6,  13,  2.2,  2.7,  11,14
06:23,  12,  2.1,  10,  2.0,  2.3,   3, 5
06:24, 332,  1.1,   8,  1.8,  3.0, 360,28
06:25,  22,  2.4,   7,  1.8,  3.3,  12,28
06:26, 308,  1.4,   5,  1.7,  3.3,   3,56
06:27,   8,  1.9,   4,  1.7,  3.7, 350,33
06:28,  47,  1.3,   6,  1.8,  3.1,  10,37
06:29,  29,  2.1,   7,  1.8,  3.1,  23,29
06:30,  40,  1.6,  10,  1.8,  3.2,   9,29
06:31,  12,  1.8,  14,  1.9,  4.1,  14,54
06:32,  21,  2.7,  16,  2.0,  3.5,  19, 4
06:33,  19,  2.9,  17,  2.0,  3.8,  27,50
06:34,  23,  2.6,  19,  2.1,  3.2,  19,55
06:35,  37,  1.5,  21,  2.1,  3.2,  20,40
06:36,  21,  2.4,  23,  2.2,  3.5, 360,29
06:37,   2,  4.1,  25,  2.2,  4.9,  20,30
06:38,   3,  0.7,  25,  2.2,  4.1,   2, 0
06:39,  51,  3.2,  26,  2.2,  3.3,  23,48
06:40,  46,  3.4,  26,  2.4,  4.4,  38,19
06:41,  24,  2.7,  28,  2.4,  3.6,  29,24
06:42, 357,  1.9,  28,  2.4,  3.2,   8,39
06:43,  25,  2.0,  28,  2.3,  2.7,  27,39
06:44,   8,  2.2,  28,  2.3,  2.8,  22,14
06:45,  42,  2.1,  29,  2.2,  2.8,  16,56
06:46,  25,  1.6,  29,  2.2,  2.3,  30,46
06:47,  48,  2.2,  29,  2.0,  2.1,  34,56
06:48,  29,  2.7,  31,  2.1,  3.7,  40, 6
06:49,  38,  1.5,  31,  2.1,  3.0,  41,47
06:50,  25,  2.0,  30,  2.0,  3.0,  48,44
06:51,  42,  3.6,  30,  1.9,  3.7,  49,59
06:52,  49,  2.5,  32,  2.0,  3.6,  42, 0
06:53,  45,  1.8,  34,  2.1,  3.0,  47,10
06:54,  45,  2.2,  35,  2.1,  3.1,  43,30
06:55,  12,  2.2,  36,  2.2,  2.6,  46, 5
06:56,  11,  1.2,  34,  2.1,  2.2,  12, 0
06:57,  43,  0.2,  33,  2.0,  2.1,  25,37
06:58,  50,  0.8,  33,  1.9,  1.5,  29,35
06:59,  21,  0.8,  32,  1.7,  1.3,  20,33
07:00,   8,  1.3,  31,  1.7,  1.9,  31, 9
07:01,  32,  2.1,  30,  1.6,  2.2,  28,59
07:02,  45,  0.7,  27,  1.5,  2.4,  49,12
07:03,   9,  2.0,  22,  1.3,  2.1, 357,20
07:04, 358,  1.8,  21,  1.3,  2.7,  26, 2
07:05,  50,  1.4,  19,  1.2,  1.8, 358, 0
07:06,  26,  1.0,  21,  1.2,  2.0,  44,12
07:07, 318,  0.3,  22,  1.2,  1.8,  18,25
07:08, 323,  0.6,  19,  1.2,  1.4,  12,27
07:09,  31,  0.5,  16,  1.2,  2.0, 358,20
07:10,   5,  0.8,  15,  1.2,  1.6,   1,33
07:11,  15,  1.6,  13,  1.1,  2.2,  12,44
07:12,  68,  0.3,  12,  1.2,  5.4,  14,12
07:13, 359,  0.2,  12,  1.2,  2.4,  18,22
07:14, 347,  3.2,   9,  1.3,  3.6,   1,17
07:15, 340,  1.4,   6,  1.4,  3.6, 332, 2
07:16, 321,  3.4,   2,  1.4,  3.9,  10,49
07:17, 332,  0.9, 358,  1.5,  3.8, 341,25
07:18, 344,  0.8, 356,  1.5,  1.8, 342,49
07:19,   2,  2.0, 357,  1.6,  4.0,  10,38
07:20, 339,  2.5, 357,  1.7,  3.7, 343,30
07:21, 356,  4.3, 356,  1.8,  4.6,   2,59
07:22,   7,  1.8, 355,  1.8,  4.3, 356, 0
07:23, 316,  2.7, 355,  2.0,  5.5, 354,12
07:24,  14,  3.0, 356,  1.9,  4.1, 350,32
07:25, 139,  0.2, 355,  1.9,  3.1, 346,47
07:26, 357,  1.6, 355,  2.0,  4.7,   4,48
07:27, 352,  2.3, 356,  2.0,  4.7,   3,43
07:28, 357,  5.4, 358,  2.2,  6.0,  14,55
07:29,  19,  1.6, 358,  2.2,  5.4, 357, 0
07:30,  21,  3.6, 359,  2.2,  3.9,  16, 8
07:31, 265,  0.5, 358,  2.1,  5.2, 360,45
07:32, 297,  1.5, 359,  2.1,  4.5,  26,50
07:33, 356,  3.3,   0,  2.0,  3.9, 360,42
07:34, 339,  1.1, 359,  2.2,  7.9,   5,41
07:35, 344,  2.7,   0,  2.3,  4.5,  10,11
07:36,  55,  2.9,   1,  2.3,  5.5,   5,30
07:37,  67,  1.5,   2,  2.3,  4.6, 352,26
07:38, 355,  2.4,   3,  2.4,  4.7, 358,11
07:39, 326,  1.2,   4,  2.3,  4.6, 356,52
07:40,   1,  2.6,   3,  2.4,  4.3,   3,58
07:41, 337,  2.2,   2,  2.5,  4.4,  13,26
07:42,   1,  2.2,   3,  2.5,  4.7,   8,42
07:43, 247,  0.8,   2,  2.6,  5.2,  13,17
