00:01, 276,  2.0, 279,  2.3,  3.5, 271, 0
00:02, 262,  2.4, 280,  2.1,  2.8, 272, 2
00:03, 255,  1.4, 281,  2.0,  2.9, 249,50
00:04, 255,  1.1, 280,  2.0,  4.2, 268,35
00:05, 262,  3.2, 280,  2.0,  3.1, 250,13
00:06, 252,  3.7, 279,  2.1,  4.3, 267, 7
00:07, 254,  4.4, 278,  2.2,  4.8, 270,12
00:08, 273,  2.5, 277,  2.2,  4.5, 252,31
00:09, 269,  2.9, 277,  2.2,  5.0, 266,11
00:10, 253,  3.0, 277,  2.2,  3.4, 259,58
00:11, 275,  1.3, 276,  2.2,  3.8, 270,39
00:12, 207,  0.2, 275,  2.3,  4.3, 259,40
00:13, 259,  2.6, 275,  2.5,  4.6, 273,36
00:14, 345,  1.5, 276,  2.4,  3.5, 257,44
00:15, 345,  0.9, 276,  2.4,  3.4, 259,55
00:16, 302,  0.6, 275,  2.5,  4.8, 263, 9
00:17, 240,  1.8, 275,  2.4,  4.5, 267,13
00:18, 264,  3.9, 275,  2.4,  4.1, 258,47
00:19, 304,  1.8, 275,  2.4,  4.1, 267, 0
00:20, 291,  2.0, 276,  2.3,  4.1, 265,38
00:21, 256,  2.6, 275,  2.3,  3.6, 268,35
00:22, 247,  2.7, 274,  2.4,  4.4, 236,30
00:23, 283,  2.7, 274,  2.3,  4.1, 248,31
00:24, 232,  2.7, 273,  2.4,  4.1, 238,56
00:25, 257,  3.4, 273,  2.4,  4.4, 254,29
00:26, 285,  1.4, 273,  2.4,  4.4, 260, 3
00:27, 271,  2.4, 273,  2.3,  3.2, 256,23
00:28, 268,  2.6, 273,  2.2,  3.1, 261,41
00:29, 258,  4.0, 272,  2.2,  3.9, 261, 0
00:30, 259,  1.7, 270,  2.2,  4.1, 253, 0
00:31, 348,  0.8, 270,  2.2,  3.9, 278,39
00:32, 271,  2.6, 271,  2.1,  3.4, 265,56
00:33, 220,  2.0, 271,  2.1,  2.9, 268,15
00:34, 237,  1.4, 268,  2.0,  2.0, 220, 0
00:35, 266,  1.3, 266,  1.9,  2.6, 265,52
00:36, 273,  2.6, 265,  1.8,  3.7, 268,47
00:37, 272,  0.8, 265,  1.9,  3.9, 251,15
00:38, 271,  3.5, 265,  2.0,  4.6, 274,31
00:39, 296,  3.1, 266,  2.0,  3.6, 260, 6
00:40, 272,  2.1, 267,  2.0,  3.1, 296, 0
00:41, 227,  3.3, 264,  2.0,  3.6, 240,58
00:42, 299,  2.2, 265,  2.0,  3.3, 227, 0
00:43, 308,  3.0, 266,  1.9,  3.8, 266,19
00:44, 311,  1.4, 271,  2.0,  3.9, 306,53
00:45, 270,  3.0, 273,  2.1,  3.3, 273,38
00:46, 277,  2.7, 275,  2.1,  3.6, 256, 1
00:47, 249,  0.6, 277,  2.0,  3.6, 284, 4
00:48, 261,  2.3, 278,  2.0,  4.5, 268,54
00:49, 240,  0.9, 279,  1.9,  3.5, 275,20
00:50, 294,  2.0, 281,  1.9,  3.8, 279,34
00:51, 301,  3.7, 283,  2.0,  4.9, 264,54
00:52, 310,  1.1, 284,  2.1,  4.5, 267,20
00:53, 262,  1.3, 283,  2.1,  4.7, 267,20
00:54, 264,  1.8, 280,  2.2,  5.4, 248,23
00:55, 266,  1.8, 280,  2.3,  4.6, 273,40
00:56, 257,  2.9, 279,  2.3,  4.6, 268,56
00:57, 283,  1.0, 278,  2.3,  4.2, 261,41
00:58, 284,  2.0, 279,  2.3,  3.5, 294,46
00:59, 312,  2.2, 278,  2.3,  3.6, 271,38
01:00, 293,  2.0, 277,  2.4,  3.9, 270,54
01:01, 327,  1.2, 278,  2.4,  4.1, 261, 7
01:02, 270,  3.0, 278,  2.3,  4.8, 272,23
01:03, 290,  3.3, 279,  2.3,  4.3, 274,58
01:04, 307,  2.7, 280,  2.2,  3.6, 282, 4
01:05, 268,  2.9, 280,  2.3,  4.7, 266,52
01:06, 269,  0.9, 281,  2.2,  2.9, 268, 0
01:07, 267,  1.7, 281,  2.2,  3.5, 256,11
01:08, 259,  3.0, 280,  2.2,  3.7, 266,18
01:09, 266,  2.5, 279,  2.2,  3.3, 264, 2
01:10, 266,  3.9, 279,  2.2,  3.9, 268, 0
01:11, 248,  0.9, 277,  2.2,  4.9, 265,34
01:12, 290,  1.4, 275,  2.1,  3.5, 254,15
01:13, 267,  3.0, 274,  2.2,  5.1, 244,24
01:14, 158,  0.5, 273,  2.2,  3.6, 265,15
01:15, 321,  1.0, 273,  2.1,  4.5, 267,32
01:16, 257,  1.8, 273,  2.3,  5.3, 266,41
01:17, 258,  3.6, 272,  2.4,  4.2, 263,57
01:18, 269,  3.4, 271,  2.4,  5.2, 264,35
01:19, 313,  2.3, 271,  2.5,  5.0, 267,30
01:20, 265,  4.1, 270,  2.6,  5.0, 264,50
01:21, 267,  2.5, 272,  2.7,  4.5, 255,44
01:22, 261,  3.8, 273,  2.7,  4.5, 257,14
01:23, 281,  2.4, 274,  2.6,  3.8, 261, 0
01:24, 248,  4.2, 274,  2.7,  4.5, 272,10
01:25, 260,  3.6, 273,  2.7,  4.4, 246, 1
01:26, 295,  3.5, 273,  2.7,  5.6, 263,56
01:27, 269,  2.3, 274,  2.7,  4.4, 267, 6
01:28, 260,  4.0, 274,  2.7,  5.1, 252,19
01:29, 263,  3.2, 275,  2.7,  5.0, 261,45
01:30, 292,  2.9, 276,  2.6,  4.0, 272,44
01:31, 289,  3.3, 276,  2.6,  4.1, 257,43
01:32, 274,  2.9, 275,  2.6,  4.2, 259,48
01:33, 251,  2.0, 275,  2.7,  4.9, 273, 6
01:34, 218,  0.4, 276,  2.7,  3.8, 273,50
01:35, 342,  0.1, 274,  2.6,  4.1, 269,35
01:36, 249,  1.8, 273,  2.5,  4.1, 253,43
01:37, 243,  2.7, 272,  2.4,  3.9, 253,40
01:38, 255,  2.0, 270,  2.4,  3.8, 249, 9
01:39, 257,  1.8, 268,  2.3,  2.5, 260,49
01:40, 196,  1.3, 265,  2.2,  3.6, 261,27
01:41, 285,  0.8, 263,  2.2,  3.5, 235,32
01:42, 252,  2.9, 262,  2.1,  4.1, 268,55
01:43, 311,  1.0, 260,  2.0,  3.4, 262,46
01:44, 253,  2.1, 258,  1.9,  2.5, 250, 6
01:45, 284,  2.6, 259,  1.9,  2.6, 239,15
01:46, 251,  2.4, 259,  1.9,  3.9, 242,54
01:47, 251,  1.9, 259,  1.9,  3.8, 279,30
01:48, 279,  4.8, 259,  2.0,  5.0, 253,48
01:49, 241,  2.7, 261,  2.1,  4.9, 277, 1
01:50, 238,  2.3, 262,  2.1,  4.7, 265,31
01:51, 239,  1.6, 261,  2.1,  2.3, 238, 0
01:52, 239,  3.2, 260,  2.1,  4.2, 242,56
01:53, 252,  2.0, 261,  2.1,  4.2, 240, 4
01:54, 325,  1.4, 263,  2.2,  4.1, 271,19
01:55, 224,  1.3, 264,  2.4,  4.4, 260,24
01:56, 285,  2.7, 265,  2.5,  4.9, 253,26
01:57, 296,  1.5, 267,  2.5,  4.3, 297,21
01:58, 293,  0.6, 270,  2.4,  6.1, 262, 7
01:59, 313,  0.9, 271,  2.3,  3.2, 292,10
02:00, 236,  0.6, 274,  2.2,  4.2, 268, 9
02:01, 303,  1.9, 279,  2.3,  2.7, 302,38
02:02, 326,  1.5, 283,  2.3,  4.3, 261,37
02:03, 298,  0.9, 285,  2.2,  3.5, 256, 9
02:04, 283,  3.0, 286,  2.2,  4.2, 295,32
02:05, 286,  2.1, 287,  2.1,  3.6, 285,35
02:06, 256,  2.4, 287,  2.0,  3.2, 292,15
02:07, 263,  2.2, 286,  2.0,  3.7, 294,35
02:08, 250,  3.1, 285,  1.9,  3.2, 237,59
02:09, 282,  3.6, 284,  2.0,  5.2, 277,44
02:10, 282,  3.1, 282,  2.0,  4.4, 260, 5
02:11, 296,  1.2, 280,  2.1,  4.7, 265,46
02:12, 287,  4.2, 279,  2.2,  4.7, 262, 9
02:13, 291,  2.8, 278,  2.3,  5.2, 272,33
02:14, 272,  3.0, 278,  2.4,  4.9, 259,51
02:15, 244,  4.4, 277,  2.5,  5.1, 266,39
02:16, 279,  4.0, 275,  2.6,  6.4, 269,36
02:17, 256,  0.6, 275,  2.7,  5.7, 252,10
02:18, 282,  3.4, 274,  2.9,  4.7, 262,53
02:19, 269,  0.8, 273,  2.9,  3.9, 256, 8
02:20, 230,  1.8, 272,  2.8,  2.9, 270,36
02:21, 236,  2.1, 269,  2.7,  3.6, 234,10
02:22, 224,  1.6, 266,  2.6,  3.5, 248,55
02:23, 260,  1.9, 262,  2.6,  4.9, 224,21
02:24, 239,  2.4, 260,  2.5,  4.2, 244,49
02:25, 276,  2.0, 258,  2.5,  4.3, 267,21
02:26, 272,  3.7, 257,  2.3,  3.6, 272, 0
02:27, 281,  1.6, 258,  2.2,  3.9, 313, 4
02:28, 240,  1.6, 258,  2.2,  3.7, 263,45
02:29, 259,  1.6, 258,  2.2,  3.6, 265, 5
02:30, 258,  1.0, 257,  2.2,  2.2, 260,16
02:31, 266,  1.5, 259,  2.1,  3.4, 260, 9
02:32, 230,  1.3, 259,  2.1,  3.3, 234,54
02:33, 265,  4.3, 261,  2.1,  4.7, 264,58
02:34, 261,  2.8, 262,  2.1,  4.3, 265, 0
02:35, 281,  4.9, 266,  2.2,  4.8, 282, 0
02:36, 273,  2.6, 265,  2.2,  4.9, 281, 0
02:37, 255,  1.7, 263,  2.2,  3.6, 260, 7
02:38, 337,  1.4, 262,  2.1,  2.4, 254,18
02:39, 247,  2.8, 261,  2.1,  3.6, 239,23
02:40, 297,  2.5, 263,  2.3,  4.2, 270,37
02:41, 280,  3.2, 265,  2.4,  4.9, 272,23
02:42, 277,  3.1, 267,  2.5,  4.3, 254,36
02:43, 250,  3.2, 268,  2.6,  4.9, 258,39
02:44, 245,  1.2, 266,  2.5,  4.0, 271,48
02:45, 281,  4.6, 265,  2.4,  4.5, 282, 0
02:46, 264,  4.1, 266,  2.5,  5.7, 250, 8
02:47, 262,  3.0, 268,  2.6,  4.2, 264, 0
02:48, 253,  3.2, 268,  2.7,  4.0, 278,14
02:49, 270,  1.7, 268,  2.7,  3.8, 246,28
02:50, 241,  2.7, 267,  2.6,  3.5, 284,47
02:51, 238,  1.8, 265,  2.4,  2.7, 241, 0
02:52, 280,  2.5, 265,  2.4,  4.1, 275,52
02:53, 262,  2.9, 262,  2.4,  3.2, 222,29
02:54, 252,  1.2, 261,  2.4,  4.1, 241,41
02:55, 231,  1.4, 258,  2.3,  2.8, 267,15
02:56, 240,  1.5, 256,  2.2,  3.0, 278,18
02:57, 262,  1.5, 254,  2.1,  2.9, 261,31
02:58, 267,  2.7, 255,  2.1,  4.7, 250,25
02:59, 249,  2.6, 254,  2.1,  3.6, 264,20
03:00, 253,  1.5, 254,  2.1,  2.6, 249, 0
03:01, 264,  2.2, 256,  2.1,  3.7, 255,33
03:02, 313,  3.4, 258,  2.1,  3.2, 317, 0
03:03, 253,  3.3, 262,  2.1,  4.6, 262,58
03:04, 272,  3.9, 265,  2.1,  4.9, 281,32
03:05, 272,  3.8, 268,  2.3,  4.6, 262,43
03:06, 286,  2.2, 271,  2.4,  4.5, 259,36
03:07, 265,  3.4, 273,  2.4,  4.1, 266,58
03:08, 273,  2.5, 273,  2.4,  4.2, 251,50
03:09, 270,  5.5, 275,  2.5,  5.9, 246,17
03:10, 252,  4.7, 276,  2.7,  5.6, 266, 0
03:11, 250,  2.0, 275,  2.7,  4.7, 239, 4
03:12, 236,  2.9, 273,  2.8,  4.1, 259, 4
03:13, 274,  1.1, 274,  2.8,  4.0, 268,10
03:14, 267,  4.1, 274,  2.8,  4.7, 304,48
03:15, 305,  2.2, 275,  2.7,  4.9, 251,51
03:16, 329,  1.1, 276,  2.7,  4.6, 272,12
03:17, 288,  1.0, 275,  2.7,  3.8, 265,22
03:18, 280,  2.1, 276,  2.6,  3.7, 262, 4
03:19, 253,  4.2, 276,  2.5,  4.3, 254,59
03:20, 270,  2.9, 275,  2.5,  4.2, 253, 0
03:21, 239,  1.6, 275,  2.4,  3.7, 272,15
03:22, 273,  2.7, 277,  2.4,  3.4, 275, 5
03:23, 325,  1.6, 277,  2.4,  4.6, 298,19
03:24, 263,  3.1, 276,  2.3,  4.2, 263,14
03:25, 318,  1.9, 275,  2.3,  4.8, 262,34
03:26, 258,  1.8, 274,  2.3,  4.2, 277,44
03:27, 273,  3.7, 275,  2.4,  4.8, 279,18
03:28, 253,  1.9, 275,  2.4,  3.8, 271,11
03:29, 208,  0.1, 276,  2.3,  3.1, 278,20
03:30, 255,  3.0, 276,  2.3,  3.3, 260,46
03:31, 291,  2.4, 277,  2.3,  4.4, 258,53
03:32, 264,  4.9, 277,  2.3,  4.8, 264, 0
03:33, 291,  2.2, 275,  2.4,  5.2, 271,37
03:34, 246,  1.4, 275,  2.4,  4.9, 248,32
03:35, 316,  2.9, 276,  2.3,  3.6, 277, 8
03:36, 271,  3.2, 275,  2.3,  4.1, 267,49
03:37, 281,  1.6, 276,  2.3,  4.2, 263,36
03:38, 302,  1.5, 276,  2.2,  3.9, 288,38
03:39, 276,  4.2, 276,  2.3,  4.2, 270, 0
03:40, 280,  1.5, 278,  2.3,  4.2, 276, 0
03:41, 267,  1.2, 278,  2.4,  4.8, 294,31
03:42, 257,  3.7, 279,  2.3,  4.1, 283,53
03:43, 279,  1.5, 280,  2.3,  4.2, 253, 2
03:44, 262,  3.5, 280,  2.3,  4.2, 256,34
03:45, 210,  1.9, 278,  2.4,  4.2, 255,37
03:46, 297,  2.5, 279,  2.4,  4.6, 259,33
03:47, 307,  2.1, 277,  2.4,  4.5, 272,37
03:48, 216,  1.6, 276,  2.4,  4.3, 270,30
03:49, 237,  1.5, 275,  2.5,  4.6, 272,46
03:50, 259,  2.5, 275,  2.6,  4.0, 271,36
03:51, 263,  3.4, 274,  2.5,  4.2, 275,26
03:52, 263,  2.5, 275,  2.5,  4.1, 273,19
03:53, 254,  0.7, 275,  2.5,  3.9, 263, 5
03:54, 277,  2.0, 275,  2.4,  4.7, 272,28
03:55, 281,  2.3, 275,  2.4,  3.9, 260,14
03:56, 267,  2.7, 274,  2.4,  5.1, 246,18
03:57, 274,  3.4, 275,  2.4,  3.5, 250, 7
03:58, 259,  3.1, 275,  2.4,  3.4, 264,48
03:59, 259,  1.4, 275,  2.3,  4.8, 252,29
04:00, 267,  2.1, 275,  2.3,  3.9, 249,27
04:01, 271,  1.6, 275,  2.3,  3.0, 263,19
04:02, 305,  3.5, 273,  2.4,  5.8, 252,45
04:03, 268,  2.7, 272,  2.4,  5.1, 273, 4
04:04, 281,  2.2, 273,  2.5,  3.6, 271,54
04:05, 287,  2.2, 272,  2.5,  4.3, 262,21
04:06, 271,  3.6, 272,  2.5,  4.9, 270,31
04:07, 321,  2.2, 274,  2.5,  4.7, 270,23
04:08, 248,  3.7, 274,  2.5,  4.0, 265, 4
04:09, 241,  2.5, 274,  2.6,  4.7, 235,32
04:10, 266,  3.8, 272,  2.6,  3.8, 268,59
04:11, 298,  2.5, 271,  2.6,  3.8, 266, 0
04:12, 298,  2.3, 271,  2.6,  4.0, 248, 8
04:13, 307,  1.8, 271,  2.6,  4.9, 240,48
04:14, 229,  1.1, 268,  2.5,  3.0, 257, 5
04:15, 324,  3.2, 267,  2.4,  3.6, 295,59
04:16, 272,  3.0, 267,  2.4,  3.6, 268,53
04:17, 267,  1.9, 265,  2.3,  3.9, 256, 4
04:18, 257,  2.1, 265,  2.3,  3.9, 259,31
04:19, 277,  3.3, 266,  2.3,  4.7, 274,17
04:20, 273,  1.7, 268,  2.3,  4.5, 264,52
04:21, 257,  3.0, 269,  2.3,  3.6, 281,56
04:22, 259,  4.3, 269,  2.3,  4.3, 259, 0
04:23, 264,  3.3, 269,  2.3,  4.8, 266,52
04:24, 271,  2.6, 272,  2.4,  5.1, 266,23
04:25, 288,  1.1, 273,  2.5,  4.7, 266,10
04:26, 271,  2.4, 273,  2.6,  4.6, 268,15
04:27, 238,  1.0, 273,  2.7,  5.2, 254,40
04:28, 282,  3.0, 273,  2.7,  3.6, 255,53
04:29, 306,  2.6, 272,  2.7,  4.3, 254,42
04:30, 280,  3.0, 272,  2.8,  4.3, 262,28
04:31, 309,  2.0, 271,  2.7,  3.4, 258, 3
04:32, 279,  1.4, 272,  2.7,  3.1, 289, 7
04:33, 314,  2.2, 272,  2.6,  3.5, 268,18
04:34, 252,  2.3, 272,  2.6,  4.8, 290,47
04:35, 267,  3.1, 272,  2.6,  3.5, 272,54
04:36, 281,  2.1, 272,  2.5,  3.6, 247, 1
04:37, 278,  3.1, 274,  2.4,  4.1, 272,39
04:38, 258,  1.7, 274,  2.4,  5.1, 254,53
04:39, 270,  2.3, 276,  2.3,  3.8, 265,37
04:40, 294,  2.0, 276,  2.2,  2.6, 259,47
04:41, 283,  2.0, 276,  2.1,  3.4, 275, 3
04:42, 249,  2.4, 275,  2.2,  4.1, 289,12
04:43, 278,  3.0, 277,  2.2,  3.3, 308,37
04:44, 289,  1.7, 278,  2.1,  3.8, 268, 3
04:45, 290,  1.4, 278,  2.1,  4.2, 265, 6
04:46, 280,  2.1, 278,  2.1,  4.1, 262,56
04:47, 284,  2.8, 277,  2.1,  3.7, 268,30
04:48, 270,  1.3, 279,  2.0,  3.2, 303,51
04:49, 293,  1.6, 278,  2.0,  3.6, 302,42
04:50, 281,  0.9, 278,  2.0,  3.7, 281,29
04:51, 299,  3.8, 278,  2.1,  3.8, 271, 6
04:52, 296,  2.6, 279,  2.1,  5.0, 268,22
04:53, 268,  1.9, 279,  2.0,  4.3, 276,57
04:54, 262,  1.6, 280,  2.1,  5.1, 261,28
04:55, 266,  2.7, 281,  2.0,  2.8, 271,59
04:56, 307,  3.0, 282,  2.0,  3.5, 251,41
04:57, 222,  2.0, 281,  2.0,  3.6, 295,51
04:58, 293,  1.8, 280,  2.1,  3.9, 256,12
04:59, 287,  2.5, 282,  2.1,  3.3, 282,48
05:00, 296,  1.4, 284,  2.1,  2.8, 281, 6
05:01, 215,  1.0, 285,  2.0,  3.5, 285,39
05:02, 300,  1.7, 285,  1.9,  3.3, 287,23
05:03, 273,  2.4, 282,  2.0,  3.6, 250,22
05:04, 306,  0.8, 284,  1.8,  3.2, 253, 2
05:05, 270,  1.1, 285,  1.8,  2.6, 300,42
05:06, 287,  1.0, 285,  1.8,  3.2, 324,12
05:07, 276,  1.9, 286,  1.8,  3.6, 246,34
05:08, 247,  2.5, 285,  1.7,  4.0, 266,55
05:09, 295,  1.6, 282,  1.8,  4.1, 256,16
05:10, 289,  1.2, 281,  1.7,  3.2, 276,15
05:11, 272,  1.4, 279,  1.8,  3.1, 262,31
05:12, 252,  3.3, 278,  1.9,  3.8, 266,46
05:13, 271,  2.8, 279,  1.9,  3.9, 270,57
05:14, 260,  2.6, 277,  2.0,  3.7, 299,27
05:15, 306,  2.6, 275,  2.1,  3.2, 255, 1
05:16, 267,  2.4, 273,  2.2,  4.2, 241,18
05:17, 294,  2.9, 273,  2.2,  4.0, 260,18
05:18, 187,  0.8, 274,  2.2,  2.9, 294, 0
05:19, 304,  1.5, 275,  2.2,  4.6, 266,44
05:20, 257,  1.3, 273,  2.2,  3.7, 258,17
05:21, 270,  1.7, 273,  2.3,  3.9, 256,41
05:22, 287,  0.6, 272,  2.2,  3.4, 251,16
05:23, 253,  2.0, 270,  2.1,  2.8, 253,42
05:24, 256,  1.7, 268,  2.0,  3.8, 264,42
05:25, 272,  2.2, 267,  2.0,  2.8, 278,42
05:26, 274,  1.9, 268,  2.0,  3.3, 270,57
05:27, 261,  2.0, 267,  1.9,  3.4, 247,56
05:28, 288,  1.8, 266,  1.9,  2.5, 278,11
05:29, 287,  1.7, 266,  1.8,  2.8, 281,50
05:30, 277,  0.8, 266,  1.7,  1.7, 287, 0
05:31, 300,  1.6, 265,  1.6,  2.0, 277,38
05:32, 290,  1.6, 268,  1.6,  2.5, 261,18
05:33, 292,  1.5, 271,  1.6,  3.2, 285,13
05:34, 281,  2.3, 271,  1.6,  3.4, 270,36
05:35, 283,  1.6, 272,  1.6,  4.3, 275, 4
05:36, 255,  1.3, 272,  1.7,  4.7, 266,16
05:37, 288,  1.9, 273,  1.6,  2.6, 277,45
05:38, 211,  0.9, 274,  1.6,  2.5, 271,19
05:39, 268,  2.8, 276,  1.7,  4.4, 265,14
05:40, 279,  2.6, 277,  1.7,  3.3, 265, 1
05:41, 260,  3.0, 279,  1.8,  3.3, 268,51
05:42, 283,  1.1, 280,  1.9,  3.7, 264,35
05:43, 282,  0.9, 281,  1.9,  3.6, 301,36
05:44, 277,  2.7, 283,  1.9,  3.7, 263,52
05:45, 248,  2.4, 282,  1.9,  4.0, 235,56
05:46, 245,  2.3, 281,  2.0,  3.9, 263,44
05:47, 265,  1.6, 280,  2.0,  3.9, 257,39
05:48, 277,  2.3, 279,  2.1,  2.7, 297,57
05:49, 269,  1.0, 277,  2.1,  3.1, 281, 6
05:50, 283,  1.7, 276,  2.1,  4.0, 258,15
05:51, 279,  1.7, 276,  2.1,  3.2, 295,56
05:52, 246,  1.2, 276,  2.0,  3.1, 267,44
05:53, 271,  1.8, 275,  2.0,  3.0, 289,20
05:54, 284,  2.0, 275,  2.0,  3.4, 271,21
05:55, 276,  1.9, 276,  2.0,  3.4, 258,12
05:56, 268,  3.1, 278,  1.9,  3.4, 273,56
05:57, 179,  0.2, 280,  1.8,  3.1, 268, 0
05:58, 262,  2.1, 281,  1.9,  2.4, 269,24
05:59, 288,  1.3, 282,  1.8,  2.6, 265,41
06:00, 298,  2.4, 283,  1.8,  3.0, 308,32
06:01, 264,  1.7, 283,  1.8,  3.6, 265,44
06:02, 275,  0.8, 281,  1.8,  3.2, 277,29
06:03, 263,  1.5, 282,  1.8,  4.1, 267,43
06:04, 270,  3.9, 281,  1.9,  4.4, 270,46
06:05, 272,  3.0, 280,  1.9,  4.4, 265,32
06:06, 278,  2.8, 280,  1.9,  3.9, 262,38
06:07, 305,  2.9, 279,  2.1,  4.7, 267,36
06:08, 336,  0.1, 278,  2.1,  3.6, 262,33
06:09, 275,  1.7, 278,  2.1,  3.7, 262,19
06:10, 230,  3.5, 276,  2.3,  4.3, 277, 6
06:11, 298,  1.6, 275,  2.3,  3.5, 230, 0
06:12, 272,  2.7, 276,  2.3,  3.1, 254,15
06:13, 285,  1.5, 277,  2.2,  3.0, 266, 1
06:14, 267,  2.4, 278,  2.2,  3.8, 253,18
06:15, 273,  0.6, 277,  2.1,  3.4, 240,33
06:16, 290,  1.3, 277,  2.2,  3.9, 254,41
06:17, 343,  1.5, 278,  2.0,  3.2, 303,31
06:18, 273,  1.0, 279,  2.0,  3.4, 276,26
06:19, 279,  3.6, 280,  2.0,  3.9, 296,59
06:20, 286,  2.2, 282,  1.9,  3.6, 279, 0
06:21, 261,  1.3, 284,  1.9,  2.6, 317,19
06:22, 275,  2.1, 285,  1.8,  2.2, 264,38
06:23, 239,  1.0, 284,  1.8,  2.7, 265,56
06:24, 309,  2.3, 285,  1.8,  2.9, 284,48
06:25, 278,  2.1, 285,  1.8,  4.0, 263,55
06:26, 248,  2.8, 285,  1.8,  3.2, 259,58
06:27, 346,  1.6, 286,  1.8,  3.9, 273,21
06:28, 274,  1.9, 287,  1.7,  2.7, 318,56
06:29, 299,  2.6, 286,  1.7,  2.9, 263,45
06:30, 275,  0.9, 287,  1.7,  3.0, 260,19
06:31, 249,  1.3, 283,  1.7,  3.1, 256,34
06:32, 270,  3.1, 282,  1.8,  3.8, 262,36
06:33, 273,  2.0, 281,  1.8,  3.1, 264,34
06:34, 341,  1.1, 280,  1.8,  3.3, 281,35
06:35, 261,  3.5, 279,  1.8,  3.4, 262, 0
06:36,   1,  0.2, 281,  1.8,  3.6, 260, 0
06:37, 267,  2.6, 280,  1.7,  3.2, 308,43
06:38, 239,  1.5, 278,  1.8,  2.8, 259,22
06:39, 256,  0.6, 279,  1.7,  2.3, 279, 9
06:40, 299,  0.1, 280,  1.6,  3.3, 317,35
06:41, 337,  1.5, 281,  1.6,  2.3, 270,41
06:42, 237,  1.5, 282,  1.5,  3.0, 266,13
06:43, 258,  0.5, 283,  1.5,  2.9, 294,39
06:44, 256,  1.2, 283,  1.5,  3.3, 251,21
06:45, 266,  2.4, 284,  1.5,  3.0, 264, 5
06:46, 273,  1.5, 284,  1.6,  3.6, 277,37
06:47, 265,  0.8, 283,  1.6,  3.1, 254,34
06:48, 264,  2.9, 283,  1.6,  3.0, 249,42
06:49, 271,  2.2, 281,  1.6,  3.1, 265, 1
06:50, 325,  0.4, 279,  1.6,  2.5, 273,27
06:51, 286,  1.9, 279,  1.6,  2.2, 244,25
06:52, 323,  0.9, 280,  1.6,  2.5, 296,10
06:53, 248,  0.4, 280,  1.6,  2.7, 269,12
06:54, 215,  0.6, 281,  1.5,  2.0, 286, 8
06:55, 271,  2.2, 280,  1.5,  2.8, 258,35
06:56, 283,  1.7, 280,  1.4,  3.2, 250,34
06:57, 319,  1.2, 281,  1.4,  1.7, 283, 0
06:58, 266,  1.7, 284,  1.3,  2.6, 300,56
06:59, 300,  1.5, 284,  1.3,  3.1, 256,37
07:00, 349,  0.5, 286,  1.3,  2.9, 270, 7
07:01, 288,  1.2, 286,  1.3,  2.4, 271,43
07:02, 265,  1.8, 284,  1.3,  2.4, 255,10
07:03, 264,  1.1, 281,  1.4,  3.8, 286,43
07:04, 266,  1.3, 280,  1.4,  3.3, 260,47
07:05, 276,  2.9, 281,  1.4,  2.8, 267,50
07:06, 272,  2.2, 281,  1.4,  4.1, 260,53
07:07, 266,  3.0, 279,  1.6,  3.9, 267,11
07:08, 247,  2.5, 277,  1.6,  3.0, 266, 0
07:09, 246,  1.2, 276,  1.6,  3.3, 269,39
07:10, 270,  2.8, 275,  1.7,  3.2, 267,10
07:11, 270,  3.0, 275,  1.7,  2.9, 269, 0
07:12, 239,  0.9, 275,  1.8,  3.3, 264, 2
07:13, 285,  1.6, 277,  1.8,  3.4, 264,39
07:14, 271,  2.2, 276,  1.8,  3.1, 252,51
07:15, 274,  0.9, 276,  1.8,  3.6, 285,26
07:16, 244,  1.2, 275,  1.8,  2.7, 288,19
07:17, 261,  2.0, 276,  1.8,  3.1, 242,35
07:18, 272,  1.9, 276,  1.8,  2.9, 290,44
07:19, 234,  2.0, 277,  1.7,  3.1, 222,46
07:20, 271,  1.8, 276,  1.7,  2.4, 252,16
07:21, 303,  2.1, 276,  1.7,  2.8, 283,42
07:22, 250,  3.0, 274,  1.8,  3.5, 252,49
07:23, 282,  1.7, 274,  1.8,  3.9, 260,29
07:24, 301,  1.6, 275,  1.9,  3.7, 266,31
07:25, 228,  1.2, 276,  1.9,  3.0, 304,13
07:26, 271,  2.4, 277,  1.9,  3.4, 302,40
07:27, 278,  1.2, 276,  1.8,  3.3, 267,30
07:28, 306,  2.9, 276,  1.8,  2.9, 300, 0
07:29, 275,  2.1, 276,  1.8,  3.5, 264,12
07:30, 267,  2.2, 277,  1.9,  3.1, 260,26
07:31, 314,  1.7, 275,  1.9,  2.7, 252,12
07:32, 268,  4.3, 277,  1.9,  4.6, 272,59
07:33, 259,  2.6, 276,  1.8,  4.3, 268, 0
07:34, 270,  1.2, 274,  1.7,  3.3, 254, 3
07:35, 277,  0.9, 271,  1.7,  2.7, 255,43
07:36, 250,  2.1, 270,  1.7,  3.3, 304,34
07:37, 271,  2.6, 271,  1.6,  3.0, 279,57
07:38, 274,  1.5, 271,  1.6,  2.6, 271, 0
07:39, 261,  2.4, 271,  1.6,  2.8, 272,49
07:40, 262,  1.6, 271,  1.6,  2.7, 270,33
07:41, 277,  2.1, 270,  1.5,  2.6, 268,53
07:42, 328,  1.0, 269,  1.5,  3.1, 254,50
07:43, 302,  0.9, 268,  1.5,  2.7, 263,33
