00:01, 310,  5.5, 338,  5.2,  9.2, 336, 9
00:02, 330,  8.4, 338,  5.3, 10.6, 347,41
00:03, 311,  5.3, 338,  5.6, 10.1, 324, 2
00:04, 316,  3.6, 338,  5.8, 10.8, 332,13
00:05, 352,  6.5, 338,  5.8, 10.8, 347,23
00:06, 326,  4.2, 339,  5.6,  9.8, 346,28
00:07, 333,  3.3, 338,  5.6, 11.6, 341,33
00:08, 335,  7.6, 339,  5.8, 12.3, 322,35
00:09,   1,  7.2, 337,  5.9, 12.8, 328,24
00:10, 349,  3.7, 337,  5.8,  8.0, 356,15
00:11, 297,  1.4, 336,  5.5,  6.8, 330,55
00:12, 341,  6.3, 336,  5.3,  9.3, 336,30
00:13, 332,  4.8, 336,  5.2, 11.3, 338,54
00:14, 310, 10.0, 336,  5.3, 11.8, 335, 7
00:15, 351,  7.6, 335,  5.3, 10.8, 332,15
00:16,   8,  6.5, 334,  5.4,  9.1, 346, 2
00:17, 323,  6.1, 334,  5.5,  8.9, 328,34
00:18, 345,  8.2, 334,  5.5, 10.1, 340,28
00:19, 337, 12.1, 334,  5.4, 12.5, 333,59
00:20, 352,  6.3, 334,  5.7, 12.1, 337, 0
00:21, 319,  5.3, 335,  6.0, 10.4,   3,48
00:22, 344,  4.2, 336,  6.1,  9.5, 336,13
00:23, 304,  3.7, 335,  6.1,  9.9, 332,11
00:24, 353,  3.3, 335,  5.9,  9.2, 340,51
00:25, 301,  5.2, 335,  5.8, 10.7, 332,50
00:26, 310,  7.3, 336,  6.0,  9.6, 342,15
00:27, 349,  8.2, 336,  6.1,  9.6, 330,13
00:28, 331,  7.2, 335,  5.9,  9.6, 354, 2
00:29, 299,  4.7, 336,  5.9, 11.0, 339, 6
00:30, 335,  6.8, 335,  5.8, 10.7, 342, 9
00:31, 337,  9.6, 334,  5.8, 11.9, 350, 8
00:32, 344,  5.2, 335,  5.9, 11.5, 346,12
00:33,  42,  1.3, 335,  5.8,  9.6, 323,44
00:34, 347,  7.3, 336,  5.8,  8.6, 341, 9
00:35, 326,  6.7, 336,  5.9,  9.8, 350,28
00:36, 280,  3.4, 335,  5.6,  8.1, 338,21
00:37, 346,  7.9, 337,  5.4,  9.0, 356,56
00:38, 344,  1.0, 336,  5.4,  9.8, 339,51
00:39, 354,  4.0, 337,  5.4,  9.9, 336,11
00:40, 216,  1.3, 338,  5.1,  7.7, 313,16
00:41, 338,  3.7, 338,  4.9,  8.8, 338,57
00:42, 348,  7.0, 339,  4.6,  8.4, 352,34
00:43, 324,  5.4, 339,  4.7,  8.4, 342,33
00:44, 342,  6.0, 338,  4.8,  9.1, 341,45
00:45, 298,  4.9, 338,  4.8,  8.6, 335,15
00:46, 286,  2.2, 337,  4.8,  8.4, 334,23
00:47, 338,  4.1, 336,  4.8,  9.5, 329,14
00:48,  27,  0.3, 337,  4.7,  8.1, 340,18
00:49, 334,  6.7, 336,  4.8, 10.5, 355, 7
00:50, 357,  3.6, 337,  5.0,  8.5, 351,50
00:51, 336,  5.9, 336,  5.1,  9.8, 334,47
00:52, 356,  7.1, 335,  5.3,  9.2, 346,30
00:53, 332,  6.1, 336,  5.2,  8.1, 340,45
00:54, 335,  4.1, 336,  4.9,  7.5, 341,52
00:55, 341,  6.6, 336,  4.9,  9.2, 354,19
00:56, 299,  2.8, 336,  4.9,  9.1, 343,31
00:57, 358,  8.4, 336,  4.8, 11.1, 339,34
00:58, 304,  1.2, 335,  5.0,  9.4, 337,39
00:59, 318,  4.3, 334,  4.7,  9.9, 341,11
01:00, 341,  6.9, 334,  4.7, 10.5, 350,50
01:01, 275,  5.0, 335,  4.9, 12.2, 337,21
01:02, 315,  4.1, 335,  4.9,  9.3, 334,42
01:03, 357,  3.8, 334,  4.8,  6.7, 336,28
01:04,  21,  4.7, 335,  4.9,  9.4, 345,33
01:05, 326,  6.9, 335,  4.9,  9.0, 340,57
01:06, 327, 11.3, 336,  5.0, 11.6, 334,59
01:07, 329,  9.4, 337,  5.1, 11.4, 325, 0
01:08, 329,  4.8, 338,  5.0,  9.4, 329, 0
01:09, 318,  5.3, 338,  5.4, 10.8, 324, 9
01:10,   4,  5.0, 339,  5.4,  9.0, 327,13
01:11, 318,  5.6, 339,  5.2,  9.0, 354,13
01:12, 334,  5.8, 339,  5.2,  9.7, 344,16
01:13, 359,  9.6, 339,  5.5, 11.2, 344,46
01:14, 347,  7.5, 339,  5.6,  9.8, 331,56
01:15, 342,  6.1, 340,  5.7, 12.0, 347,10
01:16, 342,  2.7, 340,  5.5,  8.0, 354, 1
01:17, 354,  7.6, 339,  5.5, 10.8, 332,31
01:18,   3,  5.9, 339,  5.8, 11.8, 333,47
01:19, 306,  1.6, 340,  5.8, 11.1, 336, 3
01:20, 343,  8.4, 340,  5.9, 11.6, 341,30
01:21, 351,  7.2, 341,  5.9,  8.6, 344, 0
01:22, 354,  4.0, 341,  5.8,  9.3, 338,50
01:23, 314,  2.5, 340,  5.7, 10.9, 324,21
01:24, 333,  5.3, 339,  5.6,  9.1, 344,43
01:25, 327,  2.1, 339,  5.4,  6.3, 340,38
01:26, 323,  4.0, 339,  5.6, 11.1, 339,41
01:27, 339,  2.5, 340,  5.4,  8.4, 333,27
01:28, 344,  7.3, 339,  5.2, 11.5, 340,52
01:29,  40,  3.4, 338,  5.0,  8.0, 311,40
01:30, 343,  8.6, 337,  5.0,  9.7, 350, 7
01:31, 321,  5.0, 336,  5.1, 10.5, 342,10
01:32, 351,  5.6, 337,  5.2, 10.6, 345,15
01:33,  10,  4.6, 336,  5.0,  8.1, 355, 2
01:34, 343,  8.3, 338,  5.0,  9.6, 340, 4
01:35, 295,  3.7, 338,  5.0, 11.6, 342,14
01:36,  10,  4.8, 338,  4.9,  8.0, 318,39
01:37, 353,  8.3, 338,  5.1,  9.5, 342,49
01:38,  15,  2.7, 339,  5.0,  9.2, 344,46
01:39, 346,  6.5, 340,  5.0,  9.6, 332,10
01:40, 339,  3.6, 339,  5.1, 10.5, 328,39
01:41,   2,  7.4, 340,  5.1, 10.7, 330,24
01:42,  32,  2.2, 340,  5.1,  9.1, 332,24
01:43,   1,  6.3, 340,  5.3,  8.8, 352,26
01:44, 342,  7.1, 339,  5.3, 11.8, 328,41
01:45, 326,  7.0, 339,  5.6, 12.7, 330,52
01:46,  11,  1.1, 339,  5.7, 10.5, 327,44
01:47, 338,  8.8, 338,  5.5,  8.5, 338,23
01:48, 314,  3.9, 338,  5.6, 10.7, 331,40
01:49,  21,  8.1, 338,  5.7, 10.2, 344,55
01:50,  43,  3.3, 339,  5.6,  9.8, 350,54
01:51, 337,  6.2, 339,  5.5,  9.8, 342, 6
01:52, 338,  7.2, 338,  5.5,  9.5, 331,13
01:53, 345,  5.2, 339,  5.6, 11.7, 341,56
01:54, 323,  3.1, 339,  5.8, 13.6, 337,16
01:55, 351,  5.2, 339,  5.8,  9.3, 330, 3
01:56, 343,  4.2, 339,  5.7,  8.8, 329,31
01:57,  13,  4.4, 340,  5.8, 10.9, 334,10
01:58,  14,  4.3, 340,  6.0, 13.4, 346,33
01:59, 344,  5.2, 340,  5.9, 10.7, 338, 3
02:00,  14,  3.4, 340,  5.9, 11.3, 346,53
02:01,  11,  6.5, 340,  6.0, 11.0, 338,29
02:02, 358,  5.0, 340,  5.8,  8.7, 334,58
02:03, 348,  7.5, 340,  5.8, 11.1, 333,30
02:04, 322,  5.0, 340,  5.7, 10.8, 337, 5
02:05, 338,  6.5, 339,  5.5,  9.4, 333,20
02:06, 349,  8.3, 339,  5.5,  8.3, 347, 0
02:07, 352,  4.3, 337,  5.5, 10.7, 349,11
02:08, 322,  6.0, 336,  5.4, 11.9, 336,39
02:09, 344,  5.0, 336,  5.5, 10.6, 346,50
02:10, 315,  5.5, 336,  5.5, 11.1, 320,53
02:11, 330,  4.4, 334,  5.5, 10.6, 335, 7
02:12,   2,  2.7, 335,  5.6,  7.8, 343,36
02:13,  20,  3.9, 337,  5.3,  8.0, 352,35
02:14, 333,  4.6, 337,  5.3, 10.2, 339,35
02:15, 327,  9.8, 338,  5.4, 11.1, 337,53
02:16, 343, 11.4, 338,  5.6, 10.9, 326, 1
02:17, 356,  4.3, 340,  5.5, 11.8, 345, 0
02:18,   1,  6.5, 341,  5.4,  9.1, 347, 7
02:19, 332,  1.6, 341,  5.2,  8.6, 331,55
02:20, 340, 11.9, 342,  5.2, 11.5, 338, 0
02:21, 330,  3.9, 343,  5.2, 13.8, 353, 2
02:22, 274,  0.9, 342,  5.4, 11.4, 343,32
02:23, 343,  5.4, 340,  5.5,  9.0, 334,55
02:24, 330,  5.3, 339,  5.4,  9.9, 340,24
02:25, 265,  2.4, 339,  5.3,  9.4, 331,14
02:26, 311,  6.0, 339,  5.2,  9.5, 345,50
02:27, 353,  3.8, 339,  5.2, 13.3, 334,24
02:28,  21,  3.9, 338,  5.4, 10.1, 341,31
02:29, 297,  3.6, 337,  5.6,  9.9, 337,40
02:30, 265,  5.4, 337,  5.6, 11.2, 330, 5
02:31, 357,  3.3, 337,  5.6,  8.5, 324,32
02:32,   8,  6.8, 337,  5.6, 12.8, 327,16
02:33,   4,  6.1, 338,  5.7, 10.8, 328,22
02:34, 320,  6.4, 338,  5.8, 12.4, 340,35
02:35, 339, 12.0, 337,  6.1, 11.6, 342,15
02:36, 324,  5.1, 338,  6.2, 12.0, 339, 0
02:37, 343,  9.1, 338,  6.1,  9.0, 347, 0
02:38, 346,  9.6, 338,  6.0, 11.2, 343,58
02:39, 354,  6.0, 338,  6.1, 10.9, 336,33
02:40, 326,  2.8, 339,  5.7,  6.3, 348, 0
02:41, 311,  5.4, 338,  5.6,  8.1, 344,19
02:42,   7,  4.7, 338,  5.5, 10.0, 344,35
02:43, 333,  5.2, 339,  5.6, 11.7, 344,30
02:44, 334,  6.5, 339,  5.6, 11.6, 334,19
02:45, 336,  6.1, 340,  5.5,  9.7, 350,56
02:46, 279,  1.4, 339,  5.5, 11.3, 352,45
02:47, 337,  5.7, 338,  5.5, 11.5, 348,42
02:48, 323,  6.4, 338,  5.6, 13.0, 322,30
02:49, 334,  8.9, 339,  5.6, 14.5, 342,18
02:50, 334,  7.9, 338,  6.2, 12.6, 336,37
02:51, 324,  8.4, 338,  6.3, 11.1, 343,49
02:52,   6,  4.1, 338,  6.5, 11.0, 334,28
02:53, 324,  4.9, 337,  6.4, 13.2, 340,28
02:54, 344,  4.9, 337,  6.2, 10.4, 324,51
02:55, 146,  1.2, 336,  6.2, 12.2, 332, 3
02:56, 346,  3.5, 337,  6.1, 10.1, 348, 8
02:57,  17,  2.6, 337,  6.2, 11.2, 336,38
02:58, 336, 11.3, 338,  6.1, 11.0, 348,15
02:59, 359,  3.8, 338,  6.0, 12.5, 344, 2
03:00,   4,  6.3, 338,  5.8,  9.8, 336,57
03:01, 337,  9.8, 339,  5.7, 11.0, 332,46
03:02,   2,  7.5, 339,  5.8, 10.9, 337,54
03:03, 347,  6.9, 340,  5.8, 12.9, 339, 7
03:04, 340,  9.7, 339,  5.9, 10.9, 333,59
03:05, 343,  6.4, 340,  5.9,  9.7, 340, 0
03:06, 357,  2.2, 339,  6.0, 13.2, 330,51
03:07, 350, 10.0, 339,  6.1, 12.1, 334,56
03:08, 310,  8.3, 338,  6.2, 13.2, 332, 2
03:09, 330,  6.6, 337,  6.0,  9.2, 337,18
03:10, 324,  1.6, 337,  6.1, 10.8, 335,15
03:11, 333,  8.0, 337,  6.1,  9.5, 340,15
03:12, 331,  6.1, 335,  5.8, 10.0, 325,53
03:13, 319,  5.9, 334,  5.8,  8.9, 336,48
03:14,   8,  6.1, 334,  5.8, 12.2, 341,56
03:15, 314,  7.8, 334,  5.9, 10.3, 342,59
03:16, 355,  6.6, 333,  5.9, 12.3, 335,44
03:17, 342,  6.2, 335,  5.8,  9.3, 341, 6
03:18,   8,  1.0, 336,  5.5,  9.9, 335,51
03:19, 341, 10.3, 336,  5.7, 11.4, 335,47
03:20, 350,  7.0, 336,  5.7, 12.0, 333, 2
03:21, 329,  5.0, 337,  5.6, 11.0, 338,33
03:22, 346,  5.2, 339,  5.8, 11.4, 339,11
03:23,   4,  7.8, 339,  6.0, 10.9, 339,14
03:24, 317,  6.0, 339,  6.0, 12.2, 326,53
03:25, 326,  4.6, 340,  6.1, 12.0, 350,54
03:26, 346,  5.0, 341,  6.1, 12.7, 345,12
03:27, 321,  4.6, 339,  6.2, 10.3, 346,42
03:28, 276,  5.1, 336,  6.3, 10.1, 305,40
03:29, 320,  4.6, 335,  6.3, 10.1, 332, 9
03:30, 357,  7.4, 335,  6.3, 10.1, 323,42
03:31, 336,  9.7, 335,  6.1, 10.3, 341,59
03:32, 340,  3.9, 334,  5.9, 11.3, 348,29
03:33, 338,  7.8, 334,  5.9, 10.5, 336,45
03:34, 348,  6.7, 334,  5.8, 11.4, 336,57
03:35, 334,  6.4, 334,  5.8, 10.9, 336, 5
03:36, 340,  4.8, 334,  5.6,  7.5, 341,20
03:37, 300,  3.0, 334,  5.5,  9.0, 349,46
03:38, 359,  3.4, 336,  5.3,  8.1, 329, 4
03:39, 360,  1.8, 337,  5.2,  9.6, 345,26
03:40, 357,  3.7, 337,  5.1, 10.7, 336, 6
03:41, 332,  6.5, 337,  5.2,  9.4, 345,57
03:42, 328,  4.4, 337,  5.2, 10.4, 350, 8
03:43, 320,  2.4, 338,  5.1, 12.3, 331,51
03:44,  15,  4.6, 337,  5.1, 10.6, 329, 9
03:45, 333,  5.3, 337,  5.0, 10.5, 334,21
03:46, 302,  2.0, 338,  5.2, 12.6, 333,13
03:47, 339,  5.0, 337,  5.3, 10.4, 322, 7
03:48, 345,  7.9, 338,  5.5,  9.5, 328,21
03:49,  13,  4.4, 337,  5.4,  9.7, 343, 2
03:50, 328,  9.6, 337,  5.5, 11.5, 327,39
03:51,  61,  2.3, 336,  5.7,  9.9, 342,56
03:52, 351,  5.1, 336,  5.7, 12.6, 342,55
03:53, 332,  6.0, 335,  5.5,  9.2, 343,16
03:54, 336,  7.2, 336,  5.5,  9.2, 352, 8
03:55, 341,  6.9, 336,  5.5, 10.9, 329, 3
03:56, 354,  4.2, 337,  5.4,  9.0, 333,21
03:57, 333,  8.4, 337,  5.3,  8.4, 331,24
03:58, 344,  4.2, 336,  5.3, 10.9, 325, 1
03:59, 333,  7.9, 337,  5.4, 11.9, 348, 3
04:00, 340,  5.9, 336,  5.5, 11.2, 329,32
04:01, 281,  6.4, 338,  5.5,  8.3, 348,12
04:02, 345,  9.4, 338,  5.5, 11.5, 338,41
04:03,   4,  7.3, 339,  5.6,  9.4, 345, 0
04:04, 341,  5.4, 339,  5.6, 11.3, 347, 9
04:05, 331,  5.2, 338,  5.6, 10.9, 354,11
04:06,   6,  5.1, 337,  5.5,  9.1,   0,54
04:07, 336,  8.9, 337,  5.5,  8.6, 337, 0
04:08, 295,  1.5, 337,  5.4,  9.7, 338,24
04:09, 336,  4.0, 336,  5.5, 10.1, 346,11
04:10, 349,  1.6, 336,  5.3,  9.4, 340, 6
04:11, 346,  5.0, 335,  5.3, 10.3, 339,43
04:12, 348,  5.9, 335,  5.3, 10.0, 338,16
04:13, 315,  5.9, 335,  5.3,  9.5, 347,46
04:14, 188,  1.0, 337,  5.3, 10.2, 338,22
04:15, 324,  3.4, 338,  5.2, 11.1, 349,42
04:16, 282,  2.4, 337,  5.3, 10.1, 334, 8
04:17, 328,  8.6, 338,  5.4, 10.2, 350,43
04:18, 355,  3.5, 339,  5.3,  8.9, 343, 4
04:19, 340,  4.2, 340,  5.3, 11.0, 327,16
04:20, 345,  9.9, 341,  5.3, 11.7, 346,32
04:21, 327,  8.1, 341,  5.3,  9.9, 345, 0
04:22,  29,  5.2, 341,  5.3,  9.8, 348,10
04:23, 329,  7.6, 340,  5.3,  9.5, 340,22
04:24, 319,  7.7, 339,  5.4, 10.1, 340,56
04:25, 358,  6.8, 338,  5.5, 11.7, 322, 4
04:26,  28,  2.5, 339,  5.5,  8.9, 335, 7
04:27,  47,  2.0, 339,  5.3,  9.4, 349,49
04:28, 343,  4.2, 339,  5.3,  8.1, 331,53
04:29, 337,  3.1, 339,  5.2, 12.4, 338,41
04:30, 327,  6.1, 337,  5.2, 12.8, 344, 5
04:31, 338,  7.0, 338,  5.3, 10.8, 338,35
04:32, 331,  5.7, 338,  5.5, 11.6, 335,46
04:33, 357,  4.1, 339,  5.5, 11.9,   0,17
04:34, 289,  3.3, 339,  5.5, 10.7, 339,15
04:35, 337,  9.7, 339,  5.4, 11.6, 327,51
04:36, 338,  5.7, 339,  5.7, 11.4, 334, 9
04:37,  13,  4.9, 339,  6.0, 10.2, 338,22
04:38, 346,  5.8, 339,  6.1, 10.4, 357,54
04:39, 343,  7.6, 339,  6.1, 10.2, 347,17
04:40, 337,  4.2, 339,  6.0,  9.5, 355,35
04:41, 326,  5.5, 339,  5.8, 10.0, 321,45
04:42, 331,  8.8, 339,  5.6,  8.6, 335, 0
04:43, 328,  5.0, 337,  5.8, 10.9, 341,18
04:44, 326,  3.0, 338,  5.7, 10.7, 342,36
04:45, 351,  5.1, 338,  5.8, 10.2, 335,12
04:46, 323,  3.4, 338,  5.7,  8.5, 353,10
04:47, 334, 10.1, 337,  5.7, 10.9, 338,59
04:48, 325,  9.3, 338,  5.6, 10.1, 334, 0
04:49, 346,  4.2, 338,  5.6,  9.7, 326, 0
04:50, 318,  4.2, 337,  5.7, 10.9, 337,18
04:51,   4,  4.9, 337,  6.0, 11.0, 339,10
04:52, 326,  2.7, 337,  6.0, 11.9, 348,12
04:53, 338,  6.1, 337,  6.0, 10.4, 342,31
04:54,  22,  3.8, 336,  5.9,  8.9,   2,10
04:55,   0,  8.7, 337,  5.8,  9.4, 341,47
04:56,  12,  1.3, 337,  5.8, 11.6, 336, 2
04:57, 334,  6.0, 338,  5.7, 10.3, 343,11
04:58, 333,  8.3, 337,  5.8, 10.0, 350, 6
04:59, 331, 10.3, 337,  5.9, 11.8, 314,58
05:00, 346,  5.7, 338,  5.9, 11.0, 337, 4
05:01, 348,  4.7, 339,  6.0, 11.3, 353,47
05:02, 309,  2.5, 338,  6.0, 10.7, 341,50
05:03, 349,  7.8, 339,  6.1, 11.5, 333,50
05:04, 340,  4.2, 340,  6.2, 10.9, 344,32
05:05, 311,  8.8, 339,  6.4, 12.9, 321,37
05:06, 342,  9.1, 337,  6.6, 10.0, 317,26
05:07, 344,  6.4, 337,  6.7, 10.8, 326,31
05:08, 343, 10.4, 337,  6.8, 12.2, 354,46
05:09, 332,  4.0, 337,  7.0, 11.9, 346,30
05:10, 327,  7.9, 336,  6.9, 11.1, 335,59
05:11, 350,  8.9, 336,  6.8, 12.1, 339,45
05:12, 330,  5.4, 336,  6.9, 11.6, 328,25
05:13, 324,  2.4, 336,  6.7,  8.8, 331,49
05:14, 343,  6.9, 335,  6.6, 11.3, 343,43
05:15, 332,  7.8, 336,  6.4, 10.9, 333,53
05:16, 316,  6.8, 338,  6.4,  9.6, 353,25
05:17, 332,  7.3, 337,  6.2, 10.1, 324,40
05:18,   6,  6.0, 337,  6.0,  8.4, 334, 2
05:19,  16,  6.7, 339,  5.9, 11.8,   4,14
05:20, 357,  5.9, 339,  5.9,  8.6, 340, 1
05:21, 357,  3.6, 339,  5.5,  7.1, 357,21
05:22, 324,  3.1, 339,  5.2,  7.8, 330,29
05:23, 349,  3.1, 339,  5.2,  7.6, 335,13
05:24, 349,  3.8, 339,  5.2,  8.7, 328,35
05:25, 327,  5.4, 339,  5.1,  9.1, 339, 7
05:26, 330,  6.9, 339,  4.9,  7.5, 331,55
05:27,  17,  3.6, 339,  4.8, 10.0, 346, 8
05:28, 355,  5.0, 339,  4.8,  7.5, 328,17
05:29, 326,  6.7, 339,  4.8,  8.8, 338,53
05:30, 341,  4.9, 339,  4.7,  8.0, 342,17
05:31,   3,  7.9, 338,  4.9,  9.1, 330,12
05:32, 351,  2.4, 338,  5.1,  7.9,   3, 0
05:33,  38,  1.0, 340,  4.8,  5.9, 346,20
05:34, 336,  5.1, 340,  4.7,  8.0, 335, 5
05:35, 335,  5.2, 340,  4.7,  9.1, 344,36
05:36, 334,  8.5, 340,  4.9, 10.6, 341,54
05:37, 336,  5.9, 340,  4.8, 10.0, 334,46
05:38, 327,  7.2, 339,  4.7,  7.7, 343,12
05:39, 344,  5.5, 339,  4.6,  8.1, 351,50
05:40,  29,  1.2, 339,  4.5,  7.1, 326,11
05:41,  28,  2.2, 340,  4.4,  9.7, 338,29
05:42, 329,  5.9, 340,  4.3,  9.8, 345,34
05:43, 313,  4.5, 338,  4.4, 10.8, 322, 7
05:44, 346,  7.2, 337,  4.5,  7.4, 336, 5
05:45, 310,  2.5, 337,  4.4,  7.6, 318,43
05:46, 346,  6.2, 337,  4.3,  8.6, 350,57
05:47, 350,  6.9, 338,  4.4,  8.6, 328,38
05:48, 356,  6.8, 339,  4.5, 11.3, 346,20
05:49, 331,  5.5, 339,  4.6,  9.7, 337,23
05:50, 330,  4.7, 338,  4.6,  5.9, 349,36
05:51, 355,  2.6, 338,  4.5, 10.3, 327,43
05:52, 340,  6.0, 337,  4.6,  8.3, 330,47
05:53, 314,  2.1, 337,  4.6,  8.2, 347,15
05:54, 329,  3.0, 338,  4.6,  8.7, 338,22
05:55, 304,  5.3, 338,  4.8, 10.9, 339,43
05:56, 337,  7.1, 338,  4.9,  9.8, 349,24
05:57, 334,  6.8, 337,  4.9,  9.3, 321,49
05:58, 354,  2.9, 336,  4.8,  7.5,   8,34
05:59, 338, 10.2, 336,  4.9, 11.4, 340,58
06:00, 343,  4.3, 338,  5.1, 10.7, 338, 0
06:01, 251,  0.8, 337,  5.1,  9.4, 351,38
06:02, 336,  6.6, 337,  5.2, 10.3, 332,23
06:03, 334,  6.2, 337,  5.3, 10.0, 338,41
06:04, 297,  3.2, 337,  5.3, 11.2, 343, 3
06:05, 342,  9.6, 336,  5.3, 11.6, 348,29
06:06, 356,  7.9, 337,  5.3, 10.9, 344,10
06:07, 315,  8.2, 336,  5.3,  8.8, 334, 3
06:08, 330,  5.5, 335,  5.4,  8.6, 352,46
06:09, 316,  7.7, 335,  5.3,  8.5, 341,16
06:10, 340, 10.2, 334,  5.5, 11.3, 324,15
06:11, 342,  5.1, 334,  5.6, 11.0, 339, 1
06:12,   9,  5.9, 335,  5.5,  9.4, 328,36
06:13,   2,  4.5, 334,  5.4, 10.1, 329,17
06:14,   6,  7.6, 335,  5.4,  9.6, 350,35
06:15, 336,  6.9, 335,  5.3,  8.2, 332,57
06:16, 325,  6.1, 335,  5.3,  7.8, 333,21
06:17, 312,  1.5, 337,  5.2, 11.1, 333, 6
06:18, 315,  5.2, 337,  5.0,  6.7, 339,58
06:19, 356,  6.1, 337,  5.1,  9.0, 329,46
06:20,   3,  2.8, 338,  5.0, 10.0, 337,48
06:21,  16,  4.1, 339,  4.9,  7.6, 329, 4
06:22, 344,  5.2, 339,  5.0,  9.2, 341,29
06:23, 314,  2.0, 339,  4.9,  8.5, 343,30
06:24, 342,  7.4, 339,  4.7,  7.3, 334,20
06:25, 337,  7.2, 338,  4.8,  7.8, 339,40
06:26,  19,  3.8, 338,  4.7,  9.5, 344,22
06:27,  13,  5.4, 338,  4.6, 10.0, 322,42
06:28, 336,  4.6, 338,  4.7,  8.6, 331, 2
06:29, 353,  2.0, 339,  4.6,  8.7, 352,10
06:30, 338,  3.7, 338,  4.6, 11.3, 332,41
06:31, 340,  8.0, 338,  4.7,  9.0, 330,59
06:32, 334,  9.6, 338,  4.7, 11.1, 334,53
06:33, 333,  6.9, 337,  4.9,  9.7, 339, 3
06:34, 328,  3.8, 336,  4.9,  8.7, 347,51
06:35,   1,  5.5, 337,  4.8,  7.8, 345,45
06:36,  65,  2.0, 338,  4.8,  8.3, 336,56
06:37, 331,  8.4, 338,  4.9,  9.9, 323,33
06:38, 330,  2.9, 338,  5.0, 11.6, 334,49
06:39, 349,  4.4, 337,  5.0,  9.4, 350,16
06:40, 336,  2.0, 337,  4.9,  9.8, 328,54
06:41, 310,  7.5, 337,  4.9,  8.6, 325, 7
06:42, 357,  6.8, 338,  4.7,  9.0, 338,44
06:43, 332,  5.2, 339,  4.7, 11.6, 345,10
06:44, 346,  1.8, 340,  4.8,  8.6, 342,14
06:45, 353,  4.8, 341,  4.8,  7.6, 318,22
06:46, 330,  6.5, 340,  5.0,  8.7, 319,47
06:47, 341,  2.0, 340,  4.8,  8.1, 333,21
06:48, 350,  3.2, 341,  4.7,  6.4,   8,45
06:49, 327,  6.5, 341,  4.6,  7.4, 337,10
06:50, 325,  5.1, 340,  4.5,  6.7, 334,51
06:51, 345,  6.5, 341,  4.4,  8.7, 330,26
06:52, 349,  3.6, 341,  4.5, 10.0, 342,51
06:53, 344,  3.9, 342,  4.4,  8.0, 343,14
06:54, 340,  6.5, 342,  4.4,  9.5, 331,56
06:55, 356,  6.8, 341,  4.5,  9.0, 330,35
06:56,   0,  1.6, 342,  4.4,  7.4, 340,41
06:57, 241,  1.3, 341,  4.4,  7.8, 336,23
06:58, 342, 10.8, 340,  4.4, 10.6, 341, 0
06:59, 325,  5.9, 339,  4.5, 10.8, 342, 0
07:00, 322,  4.7, 339,  4.6,  8.3, 329,56
07:01, 218,  0.4, 340,  4.6,  7.9, 335, 6
07:02, 340,  5.4, 340,  4.4, 10.8, 347,36
07:03, 316,  3.0, 339,  4.3,  7.1, 344,19
07:04, 341,  4.7, 338,  4.4, 10.4, 348,54
07:05, 339,  8.2, 337,  4.4,  8.7, 324,51
07:06, 318,  3.7, 336,  4.5,  8.4, 344,31
07:07, 337,  6.5, 337,  4.6,  9.9, 345,31
07:08, 339,  5.0, 337,  4.7,  9.2, 344,42
07:09, 307,  3.7, 337,  4.8,  8.5, 341, 4
07:10, 352,  2.4, 337,  4.9,  8.6, 344,34
07:11, 318,  1.8, 337,  4.9,  8.4, 327,25
07:12, 352,  3.7, 337,  4.9,  7.9, 332,35
07:13,  10,  2.4, 337,  5.0,  9.3, 354,45
07:14,   4,  3.6, 338,  4.8,  7.9, 323,44
07:15, 359,  4.5, 340,  4.8,  9.3, 345,20
07:16,   8,  3.6, 342,  4.6,  7.4, 349, 3
07:17, 347,  4.3, 341,  4.5,  7.1, 360,36
07:18,   1,  6.1, 342,  4.5,  8.0, 321,19
07:19, 356,  2.8, 342,  4.2,  7.3,   1, 1
07:20, 355,  5.6, 344,  4.1,  7.7, 344, 6
07:21, 358,  3.0, 345,  4.1,  9.4, 348,49
07:22, 354,  3.4, 345,  4.0,  6.2, 342,12
07:23, 321,  5.5, 345,  3.9,  8.9, 332,36
07:24,   0,  4.5, 345,  4.0,  6.8, 345,56
07:25, 341,  4.1, 344,  3.9,  8.9, 333,33
07:26, 343,  8.1, 343,  3.9,  7.6, 343, 0
07:27, 326,  7.9, 343,  4.1,  9.2, 320, 7
07:28, 309,  6.6, 343,  4.2, 10.5, 315,32
07:29, 341,  8.2, 341,  4.5,  9.6, 318, 7
07:30, 335,  7.0, 339,  4.7,  9.6, 335,55
07:31, 135,  0.5, 339,  4.7,  9.7, 333, 4
07:32, 358,  4.5, 340,  4.9,  9.1,   8,42
07:33, 331,  8.4, 341,  4.8,  9.1, 358,14
07:34, 327,  2.3, 340,  4.9,  8.5, 331, 0
07:35, 320,  4.1, 340,  4.9,  9.2, 326, 7
07:36,  94,  1.2, 339,  4.9,  9.8, 339,50
07:37,  14,  3.5, 340,  4.8,  8.8, 341,11
07:38, 336,  7.2, 341,  4.6,  7.5, 331, 3
07:39, 338,  8.6, 342,  4.7, 10.1, 345,58
07:40, 335,  7.4, 343,  4.5,  9.0, 330, 5
07:41, 339,  8.7, 342,  4.5,  9.5, 343,58
07:42, 330,  4.6, 340,  4.6,  9.4, 327,29
07:43, 256,  1.9, 338,  4.6,  9.2, 331, 2
