00:01,  95,  1.0,  95,  0.7,  1.2,  94,57
00:02, 102,  1.2,  95,  0.8,  1.2,  95, 9
00:03,  90,  0.9,  95,  0.8,  1.2, 104, 0
00:04,  99,  0.8,  95,  0.8,  1.0,  95,21
00:05, 121,  0.5,  96,  0.8,  0.9, 101,12
00:06,  98,  0.5,  98,  0.8,  0.9, 108, 8
00:07, 139,  0.4, 101,  0.8,  0.6, 104,24
00:08, 115,  0.4, 103,  0.7,  0.8, 113,36
00:09,  95,  0.3, 105,  0.7,  1.0, 116,38
00:10, 100,  0.7, 106,  0.7,  1.0,  99,18
00:11,  89,  0.8, 107,  0.6,  1.1, 103,27
00:12, 133,  0.2, 108,  0.6,  1.1,  99, 7
00:13, 111,  0.5, 110,  0.6,  1.0, 100,37
00:14, 124,  0.8, 112,  0.5,  0.8, 109,46
00:15, 122,  0.3, 114,  0.5,  0.8, 125, 1
00:16, 105,  0.8, 115,  0.5,  1.0, 126, 5
00:17, 121,  0.9, 114,  0.5,  0.9, 105, 4
00:18, 133,  0.7, 114,  0.6,  0.9, 122, 1
00:19, 106,  0.5, 114,  0.6,  0.9, 120,48
00:20, 120,  0.7, 114,  0.6,  0.9, 116, 8
00:21, 124,  0.6, 117,  0.6,  0.9, 123,40
00:22, 126,  0.8, 119,  0.6,  1.0, 122,53
00:23, 135,  0.7, 120,  0.6,  1.3, 123,28
00:24, 114,  0.6, 122,  0.7,  1.1, 130,14
00:25, 136,  0.7, 122,  0.7,  0.9, 136,47
00:26, 144,  0.5, 123,  0.7,  1.1, 133,35
00:27, 140,  1.0, 125,  0.7,  1.3, 138,26
00:28, 140,  0.9, 127,  0.8,  1.0, 135,20
00:29, 132,  0.6, 130,  0.8,  1.0, 141,24
00:30, 143,  0.8, 132,  0.8,  1.1, 139,12
00:31, 135,  0.7, 134,  0.8,  0.8, 144, 1
00:32, 141,  0.9, 135,  0.7,  0.9, 141,59
00:33, 132,  0.9, 136,  0.7,  1.0, 140, 5
00:34, 145,  0.8, 137,  0.7,  0.9, 145,33
00:35, 135,  0.9, 138,  0.8,  1.1, 143,12
00:36, 138,  0.7, 138,  0.8,  1.0, 143,21
00:37, 131,  0.6, 138,  0.7,  0.8, 139, 2
00:38, 129,  0.8, 137,  0.7,  0.8, 131,55
00:39, 129,  0.8, 135,  0.7,  0.8, 130,26
00:40, 127,  0.8, 135,  0.7,  0.9, 132, 5
00:41, 134,  0.7, 134,  0.7,  0.9, 127, 7
00:42, 128,  0.7, 134,  0.7,  0.8, 133, 4
00:43, 145,  1.0, 134,  0.7,  1.2, 143,57
00:44, 136,  1.0, 134,  0.8,  1.2, 137,26
00:45, 132,  0.9, 133,  0.8,  1.0, 136, 0
00:46, 130,  0.9, 133,  0.8,  1.0, 129,24
00:47, 136,  0.9, 133,  0.8,  1.0, 134, 9
00:48, 137,  0.9, 133,  0.8,  1.0, 136,12
00:49, 139,  0.7, 134,  0.8,  0.9, 137, 0
00:50, 147,  0.8, 135,  0.8,  0.8, 148, 7
00:51, 144,  0.7, 136,  0.8,  1.0, 157,49
00:52, 149,  0.9, 138,  0.8,  1.1, 143,51
00:53, 144,  0.9, 139,  0.9,  1.1, 153,36
00:54, 149,  1.1, 140,  0.8,  1.2, 156,38
00:55, 152,  1.1, 141,  0.9,  1.3, 147, 4
00:56, 142,  1.0, 143,  0.9,  1.2, 151, 1
00:57, 140,  0.8, 143,  0.9,  1.0, 142, 0
00:58, 137,  0.7, 143,  0.9,  1.1, 136,16
00:59, 138,  0.8, 143,  0.9,  1.0, 139,17
01:00, 137,  0.8, 142,  0.9,  0.9, 131,33
01:01, 146,  0.8, 142,  0.9,  1.0, 143,44
01:02, 141,  0.8, 141,  0.9,  1.1, 148,37
01:03, 150,  1.0, 141,  0.9,  1.0, 150, 0
01:04, 137,  1.1, 140,  0.9,  1.2, 146,50
01:05, 132,  0.9, 140,  0.9,  1.1, 136, 0
01:06, 147,  1.0, 139,  0.9,  1.2, 137,51
01:07, 135,  0.9, 140,  0.9,  1.2, 141,20
01:08, 154,  0.7, 141,  0.9,  1.3, 146,43
01:09, 157,  0.9, 141,  0.9,  1.2, 144,17
01:10, 140,  0.5, 141,  0.9,  1.3, 151,22
01:11, 150,  1.0, 142,  0.9,  1.2, 152,14
01:12, 163,  0.6, 143,  0.9,  1.0, 150, 0
01:13, 163,  0.2, 145,  0.9,  1.0, 151, 6
01:14, 161,  0.9, 146,  0.9,  1.0, 144,15
01:15, 157,  0.8, 148,  0.9,  1.1, 163,35
01:16, 150,  0.9, 150,  0.9,  1.0, 148,40
01:17, 153,  1.0, 151,  0.9,  1.2, 158,43
01:18, 156,  0.8, 151,  0.9,  1.2, 160,21
01:19, 144,  0.7, 152,  0.8,  1.2, 145,37
01:20, 151,  0.7, 153,  0.8,  1.1, 153,20
01:21, 156,  0.6, 153,  0.8,  0.9, 151,49
01:22, 135,  0.8, 153,  0.8,  0.9, 149,32
01:23, 146,  0.8, 151,  0.8,  0.9, 139, 9
01:24, 149,  0.5, 150,  0.8,  1.0, 148, 5
01:25, 143,  0.8, 148,  0.8,  0.8, 150,48
01:26, 147,  0.5, 147,  0.8,  0.8, 139, 8
01:27, 137,  0.6, 146,  0.7,  0.6, 137,59
01:28, 139,  0.4, 144,  0.7,  0.7, 135,28
01:29, 148,  0.5, 143,  0.6,  0.6, 136,21
01:30, 137,  0.1, 142,  0.6,  0.5, 148, 3
01:31, 143,  0.4, 141,  0.5,  0.5, 141,12
01:32, 132,  0.3, 141,  0.5,  0.5, 141,27
01:33, 136,  0.3, 140,  0.4,  0.4, 138,10
01:34, 137,  0.3, 140,  0.4,  0.5, 136,18
01:35, 132,  0.3, 139,  0.4,  0.4, 137,38
01:36, 134,  0.4, 138,  0.3,  0.4, 131,13
01:37,   0,  0.0, 137,  0.3,  0.4, 134, 4
01:38,   0,  0.0, 137,  0.3,  0.2, 134,23
01:39,   0,  0.0, 137,  0.2,  0.0,   0, 0
01:40,   0,  0.0, 136,  0.2,  0.0,   0, 0
01:41,   0,  0.0, 136,  0.2,  0.0,   0, 0
01:42,   0,  0.0, 135,  0.2,  0.0,   0, 0
01:43, 109,  0.2, 133,  0.1,  0.3, 113,19
01:44, 104,  0.5, 124,  0.1,  0.6, 104,24
01:45,  97,  0.6, 115,  0.2,  0.7,  99,23
01:46,  94,  0.6, 105,  0.2,  0.7,  94,28
01:47,  94,  0.7,  99,  0.2,  0.8,  94,11
01:48, 109,  0.8,  99,  0.3,  0.9, 107,53
01:49, 104,  0.6, 101,  0.4,  0.8, 109, 0
01:50, 110,  0.4, 101,  0.4,  0.9, 102,36
01:51, 118,  0.3, 103,  0.5,  0.7, 112,22
01:52, 102,  0.8, 103,  0.5,  1.0, 101,55
01:53, 113,  0.4, 104,  0.6,  1.1, 106,44
01:54, 124,  0.5, 105,  0.6,  0.8, 114,23
01:55, 116,  0.7, 107,  0.6,  0.8, 117,23
01:56, 100,  1.0, 108,  0.6,  1.3, 111,55
01:57, 118,  0.9, 110,  0.6,  1.0, 100, 0
01:58, 123,  0.7, 111,  0.6,  1.0, 128,19
01:59, 117,  0.8, 112,  0.6,  1.1, 108,37
02:00, 118,  0.6, 113,  0.6,  1.2, 114,43
02:01, 115,  0.7, 112,  0.7,  1.1, 114,51
02:02, 119,  0.5, 114,  0.7,  0.9, 112,26
02:03, 114,  1.0, 114,  0.7,  1.2, 112,43
02:04, 140,  0.9, 113,  0.7,  1.2, 107, 4
02:05,  78,  0.2, 113,  0.7,  0.9, 140, 0
02:06,  67,  0.3, 111,  0.7,  1.1, 108,23
02:07,  71,  0.1, 111,  0.7,  1.0, 109,21
02:08,  67,  0.4, 110,  0.6,  0.8, 106,18
02:09,  99,  0.8, 109,  0.7,  0.9, 100,38
02:10, 105,  0.7, 108,  0.6,  1.0, 103,17
02:11, 104,  0.3, 108,  0.6,  0.8, 103,16
02:12,  97,  0.4, 107,  0.6,  0.6,  93,51
02:13, 114,  0.7, 106,  0.6,  0.8, 106,29
02:14, 109,  0.7, 106,  0.5,  0.8, 113, 1
02:15,  96,  0.7, 104,  0.5,  0.8,  98,18
02:16, 107,  0.6, 106,  0.5,  0.8, 112, 6
02:17,   0,  0.0, 107,  0.5,  0.8, 135,42
02:18, 123,  1.0, 108,  0.5,  1.0, 115,56
02:19, 128,  0.8, 110,  0.5,  1.0, 124, 0
02:20,  99,  0.6, 110,  0.6,  1.1, 128,33
02:21, 112,  0.9, 112,  0.6,  1.3, 113,54
02:22, 123,  0.5, 114,  0.6,  1.2, 120,12
02:23, 136,  0.8, 116,  0.7,  1.1, 127,24
02:24,  98,  0.8, 117,  0.7,  1.0, 117,49
02:25, 117,  0.9, 118,  0.7,  1.1, 127,13
02:26,  89,  1.1, 119,  0.8,  1.2, 111,16
02:27, 100,  0.8, 118,  0.8,  1.2,  90, 1
02:28, 113,  0.8, 117,  0.8,  1.0, 102,35
02:29, 101,  0.9, 116,  0.8,  1.0, 105,15
02:30,  96,  0.2, 115,  0.8,  1.1, 101, 3
02:31, 110,  0.7, 113,  0.7,  0.7, 109,59
02:32, 109,  0.4, 111,  0.7,  0.8, 111, 3
02:33,  98,  0.7, 109,  0.7,  0.7,  98,59
02:34,  91,  0.6, 106,  0.6,  0.8,  97,19
02:35,  81,  0.6, 103,  0.6,  0.7,  91, 9
02:36,  79,  0.5, 100,  0.6,  0.7,  84,42
02:37,  93,  0.4,  97,  0.6,  0.6,  79, 1
02:38,  86,  0.7,  95,  0.6,  0.8,  86,23
02:39,  96,  0.7,  94,  0.6,  0.8,  87,32
02:40,  95,  0.2,  93,  0.6,  0.8,  99,26
02:41,  99,  0.1,  92,  0.6,  0.7,  94,26
02:42,  89,  0.9,  91,  0.6,  0.9,  92,58
02:43,  90,  0.9,  90,  0.6,  1.0,  97,20
02:44,  89,  1.0,  90,  0.6,  1.0,  87,55
02:45,  99,  0.9,  91,  0.6,  1.0,  89, 0
02:46,  82,  0.8,  93,  0.7,  0.9,  99, 0
02:47,  92,  0.9,  93,  0.7,  0.9,  94,48
02:48,   0,  0.0,  93,  0.7,  1.0,  88,14
02:49,   0,  0.0,  93,  0.6,  0.3,  66,19
02:50,   0,  0.0,  92,  0.6,  0.6, 102,19
02:51,  91,  0.3,  92,  0.6,  0.5, 100,30
02:52,  86,  0.4,  91,  0.5,  0.5,  67, 8
02:53,  83,  0.2,  89,  0.5,  1.1,  82,13
02:54,  96,  0.6,  88,  0.4,  0.6,  94,59
02:55,  94,  0.8,  87,  0.4,  1.0,  95,34
02:56, 108,  0.6,  86,  0.4,  1.0,  90, 5
02:57, 110,  0.7,  89,  0.4,  0.9,  96,22
02:58, 113,  0.7,  91,  0.4,  0.9, 100,40
02:59, 133,  0.4,  94,  0.5,  0.8, 116,26
03:00, 122,  0.5,  97,  0.5,  0.7, 116, 9
03:01, 106,  0.5,  99,  0.5,  0.8, 124,27
03:02, 124,  0.8, 101,  0.5,  0.8, 124, 0
03:03, 105,  0.8, 104,  0.5,  1.0, 112,33
03:04, 128,  0.5, 106,  0.5,  1.0, 118,25
03:05,  84,  0.5, 108,  0.5,  0.9, 102, 5
03:06, 110,  0.8, 109,  0.5,  1.1, 114, 7
03:07, 106,  0.7, 111,  0.5,  0.9, 112, 1
03:08, 108,  0.5, 111,  0.5,  0.9, 123,23
03:09, 126,  0.9, 111,  0.5,  1.1, 129,56
03:10, 118,  0.4, 111,  0.5,  0.9, 126, 0
03:11, 106,  0.4, 112,  0.5,  0.9, 118,15
03:12,  83,  0.0, 112,  0.6,  1.3, 109,14
03:13, 118,  1.2, 112,  0.6,  1.2, 107,58
03:14,  92,  0.7, 113,  0.6,  1.2, 118, 0
03:15, 117,  0.7, 114,  0.6,  1.2, 116,36
03:16,  46,  0.3, 115,  0.6,  1.5, 115,37
03:17, 107,  0.4, 114,  0.6,  1.3, 105,30
03:18,  78,  0.3, 115,  0.6,  1.5, 129,35
03:19,  92,  1.0, 114,  0.6,  1.4, 103,45
03:20, 111,  1.3, 112,  0.7,  1.4, 108,19
03:21, 111,  0.8, 111,  0.7,  1.3, 112, 1
03:22, 123,  0.9, 111,  0.7,  0.9,  97,51
03:23, 111,  0.9, 112,  0.7,  1.0, 114, 2
03:24, 112,  0.6, 111,  0.7,  1.0, 110, 1
03:25,  82,  0.5, 111,  0.7,  0.9, 114,20
03:26,   0,  0.0, 111,  0.7,  0.8, 108,36
03:27,  99,  0.8, 111,  0.7,  1.0, 130,34
03:28, 122,  0.3, 111,  0.7,  1.2, 114,15
03:29, 104,  0.7, 113,  0.6,  0.9, 116,34
03:30, 118,  0.5, 113,  0.6,  0.9, 111,41
03:31,  97,  0.4, 114,  0.5,  0.9, 104,19
03:32, 106,  0.7, 113,  0.5,  0.7, 108,35
03:33, 106,  0.7, 112,  0.5,  0.8, 109, 1
03:34,  92,  0.8, 111,  0.5,  0.8,  91, 0
03:35,  92,  1.0, 108,  0.5,  1.1,  92,46
03:36,  94,  0.8, 106,  0.6,  1.1,  94,32
03:37,  84,  1.0, 104,  0.6,  1.1,  88,56
03:38,  82,  0.6, 101,  0.7,  1.1,  89,11
03:39,  93,  1.1,  98,  0.7,  1.1,  88,31
03:40,  88,  0.8,  96,  0.7,  1.1,  93, 0
03:41,  92,  0.9,  93,  0.8,  0.9, 100,44
03:42,  88,  0.9,  92,  0.8,  0.9,  94, 5
03:43,  90,  0.9,  90,  0.9,  1.1,  84,40
03:44,  85,  0.9,  89,  0.9,  1.0,  89, 2
03:45,  90,  1.0,  88,  0.9,  1.1,  89,28
03:46,  82,  1.0,  88,  0.9,  1.1,  89, 6
03:47,  92,  1.0,  88,  0.9,  1.1,  90, 6
03:48,  87,  1.0,  88,  0.9,  1.0,  84, 8
03:49,  96,  1.0,  88,  0.9,  1.2,  88,24
03:50,  94,  1.1,  89,  1.0,  1.1,  95, 7
03:51,  94,  0.9,  89,  1.0,  1.1,  94, 0
03:52,  89,  1.0,  90,  1.0,  1.0,  94, 1
03:53,  97,  0.9,  91,  1.0,  1.0,  92,34
03:54,  91,  1.1,  91,  1.0,  1.2,  91,36
03:55, 101,  0.9,  92,  1.0,  1.2,  91, 3
03:56,  95,  1.0,  93,  1.0,  1.2,  96,31
03:57,  97,  0.6,  94,  1.0,  1.1, 105, 4
03:58, 112,  1.1,  96,  1.0,  1.1,  98,25
03:59,  91,  0.7,  98,  1.0,  1.4, 105,15
04:00, 123,  1.3,  99,  0.9,  1.3, 122,59
04:01,  97,  0.7, 100,  0.9,  1.3, 123, 0
04:02,  70,  0.3, 101,  0.9,  1.0,  91,26
04:03,  80,  0.6, 103,  0.8,  1.2, 101, 7
04:04, 122,  0.5, 105,  0.8,  1.3, 110,43
04:05, 104,  0.6, 105,  0.8,  1.3,  93,26
04:06,  92,  1.2, 105,  0.8,  1.5,  98,32
04:07, 112,  0.8, 106,  0.8,  1.2,  92, 0
04:08,  94,  1.0, 106,  0.8,  1.2, 108,56
04:09,  99,  0.9, 105,  0.8,  1.2, 106,45
04:10, 101,  1.1, 105,  0.8,  1.4, 100,24
04:11,  75,  0.6, 104,  0.8,  1.2,  99, 1
04:12, 104,  1.2, 104,  0.9,  1.4, 104,22
04:13,  83,  0.7, 103,  0.9,  1.3, 104, 2
04:14, 103,  1.0, 103,  0.9,  1.0, 100,52
04:15, 127,  0.7, 103,  0.9,  1.0,  94, 1
04:16, 124,  0.1, 105,  0.8,  1.0, 122,35
04:17, 103,  0.8, 106,  0.8,  0.9, 128,50
04:18, 114,  0.1, 106,  0.7,  1.1, 118, 6
04:19, 132,  0.7, 107,  0.7,  1.0, 127, 5
04:20, 108,  0.0, 108,  0.7,  0.9, 127, 2
04:21, 112,  0.5, 109,  0.6,  0.7, 119,54
04:22,  83,  0.5, 110,  0.6,  0.8, 100,40
04:23, 103,  0.5, 110,  0.5,  1.0,  97,31
04:24, 104,  0.9, 112,  0.5,  0.9,  99,42
04:25, 103,  0.8, 111,  0.5,  1.0, 101, 2
04:26, 106,  0.7, 110,  0.5,  1.1, 108,16
04:27, 103,  0.6, 108,  0.6,  1.0, 118,13
04:28, 113,  0.5, 108,  0.6,  0.9, 100,20
04:29,   0,  0.0, 108,  0.5,  0.8, 109, 7
04:30, 113,  0.5, 107,  0.6,  1.0, 107,49
04:31, 102,  0.8, 108,  0.6,  0.8, 103,54
04:32,   0,  0.0, 108,  0.6,  0.8, 102, 0
04:33,   0,  0.0, 108,  0.5,  0.6, 129,38
04:34,  98,  0.3, 108,  0.5,  0.8,  96,27
04:35, 111,  0.3, 108,  0.5,  0.6,  97,14
04:36, 100,  0.5, 108,  0.5,  0.6, 101,38
04:37,  97,  0.6, 107,  0.4,  0.8,  96,16
04:38, 100,  0.6, 106,  0.4,  0.6, 103,44
04:39,  90,  0.5, 105,  0.4,  0.7, 101,42
04:40,  97,  0.7, 102,  0.5,  0.7,  97,55
04:41,  95,  0.6, 101,  0.5,  0.7,  97, 0
04:42,  95,  0.6,  99,  0.5,  0.6,  95, 0
04:43,  92,  0.6,  98,  0.5,  0.6,  92,51
04:44, 101,  0.9,  97,  0.5,  0.9,  96,50
04:45, 105,  0.9,  97,  0.6,  1.0, 102,50
04:46, 142,  0.5,  99,  0.6,  1.0, 108, 5
04:47, 113,  0.7, 101,  0.6,  0.9, 104,42
04:48, 107,  0.4, 102,  0.6,  0.8, 122, 4
04:49,  97,  0.7, 103,  0.6,  0.9, 116,36
04:50, 103,  0.5, 105,  0.6,  0.9, 104,26
04:51, 120,  0.3, 106,  0.6,  0.8, 104,18
04:52, 105,  0.9, 107,  0.6,  1.0, 102,11
04:53,  98,  0.8, 107,  0.7,  1.0, 102,28
04:54,  99,  0.8, 108,  0.7,  0.9, 100,15
04:55, 100,  1.0, 108,  0.7,  1.0,  96,48
04:56,  99,  1.0, 106,  0.7,  1.1,  99,51
04:57,  99,  0.9, 104,  0.7,  1.0,  99, 2
04:58, 105,  0.8, 103,  0.7,  0.9,  99, 0
04:59, 115,  0.5, 103,  0.7,  0.9, 102, 3
05:00, 109,  0.5, 103,  0.7,  0.9, 105, 7
05:01, 112,  1.1, 103,  0.8,  1.1, 102,37
05:02, 110,  0.8, 104,  0.8,  1.1, 112, 0
05:03, 105,  0.7, 105,  0.7,  1.0, 115,51
05:04, 104,  0.6, 106,  0.7,  0.9, 109,25
05:05,  83,  0.4, 106,  0.7,  0.8, 102, 9
05:06, 114,  0.9, 108,  0.6,  1.0, 117,55
05:07, 112,  0.6, 110,  0.6,  0.9, 112, 1
05:08, 105,  0.7, 109,  0.6,  1.1, 103, 6
05:09, 101,  0.8, 108,  0.6,  1.2, 112,28
05:10,  96,  0.9, 108,  0.7,  1.1,  97,55
05:11,  97,  1.2, 107,  0.7,  1.1, 100,24
05:12,  90,  1.0, 105,  0.7,  1.3,  92,14
05:13,  91,  0.7, 102,  0.7,  1.0,  90, 0
05:14,  76,  0.4, 100,  0.8,  1.3,  87,28
05:15,  93,  1.1,  98,  0.8,  1.2,  89,54
05:16,  98,  1.1,  96,  0.8,  1.3,  96, 6
05:17,  94,  1.3,  94,  0.9,  1.3,  95,21
05:18, 104,  1.3,  94,  0.9,  1.4,  89,25
05:19,  95,  1.1,  92,  1.0,  1.4,  93,22
05:20,  99,  1.0,  92,  1.0,  1.4,  98,21
05:21,  93,  1.1,  91,  1.1,  1.4,  97,48
05:22, 104,  1.0,  92,  1.0,  1.2,  97,35
05:23,  96,  0.8,  93,  1.1,  1.4,  93,45
05:24, 100,  1.2,  94,  1.1,  1.4,  92,29
05:25,  90,  1.0,  95,  1.1,  1.2,  88, 2
05:26,  88,  0.8,  94,  1.1,  1.1,  89, 3
05:27,  96,  1.0,  94,  1.1,  1.0,  96,53
05:28, 110,  0.8,  94,  1.0,  1.0,  96, 4
05:29,  95,  0.3,  96,  1.0,  1.0,  90,16
05:30, 106,  0.8,  97,  0.9,  1.1, 103,14
05:31, 113,  0.2,  99,  0.8,  0.8, 106, 0
05:32, 121,  0.8, 100,  0.8,  0.9, 118,51
05:33, 111,  0.6, 102,  0.7,  0.8, 121, 0
05:34,   0,  0.0, 103,  0.6,  0.7, 110,10
05:35,  73,  0.5, 105,  0.6,  0.9, 111,50
05:36, 119,  0.6, 108,  0.6,  0.9, 102,38
05:37,  84,  0.4, 110,  0.5,  0.8, 118, 5
05:38, 107,  0.6, 111,  0.5,  0.6, 120,20
05:39, 105,  0.8, 110,  0.5,  0.8, 105,59
05:40,  83,  0.8, 109,  0.4,  0.9,  91,41
05:41,  93,  1.0, 107,  0.5,  1.0,  87, 5
05:42,  94,  0.8, 104,  0.5,  1.1,  99, 4
05:43,  80,  0.7, 103,  0.6,  1.1,  91,33
05:44, 101,  0.8, 101,  0.6,  0.9, 100,19
05:45,  94,  1.0, 100,  0.6,  1.2,  93,38
05:46,  90,  1.2,  98,  0.7,  1.2,  92,52
05:47,  95,  1.3,  96,  0.8,  1.4,  93,29
05:48,  98,  1.4,  96,  0.9,  1.5, 100,25
05:49, 107,  0.9,  95,  1.0,  1.4,  98, 0
05:50, 102,  0.8,  96,  1.0,  1.2, 102,33
05:51,  97,  0.7,  96,  1.0,  1.0,  91,22
05:52, 102,  0.8,  96,  1.0,  1.2, 106,15
05:53, 104,  0.9,  97,  1.0,  1.1,  92,15
05:54,  87,  1.0,  96,  1.0,  1.2,  91,20
05:55,  68,  0.2,  96,  1.0,  1.2,  75, 4
05:56,   0,  0.0,  96,  0.9,  0.2,  68, 0
05:57,  45,  0.5,  95,  0.8,  0.5,  47,56
05:58,  52,  0.8,  91,  0.7,  0.8,  52,59
05:59,  42,  0.7,  86,  0.7,  0.9,  55,17
06:00,  50,  0.5,  79,  0.6,  0.9,  44,16
06:01,  42,  0.7,  72,  0.6,  0.8,  35,38
06:02,  38,  0.4,  64,  0.6,  0.7,  42, 0
06:03,  53,  0.8,  58,  0.6,  0.9,  50,53
06:04,  68,  0.4,  54,  0.5,  0.8,  53, 0
06:05,  63,  0.8,  51,  0.5,  0.8,  62,56
06:06,  78,  0.3,  53,  0.6,  0.8,  63, 0
06:07,  85,  0.4,  55,  0.6,  0.7,  78,38
06:08,  61,  0.4,  58,  0.6,  0.9,  97,33
06:09,  52,  0.7,  60,  0.6,  0.9,  90,47
06:10,  56,  0.4,  61,  0.5,  0.7,  52, 0
06:11,  94,  0.1,  64,  0.5,  0.4,  56, 0
06:12,  93,  0.7,  68,  0.4,  0.7,  85,56
06:13,  73,  0.5,  72,  0.4,  0.8,  76,46
06:14,  69,  0.4,  73,  0.4,  0.5,  73, 0
06:15,  85,  0.9,  76,  0.4,  0.9,  82,56
06:16,  83,  0.7,  78,  0.4,  1.0,  90,12
06:17,  83,  0.5,  78,  0.5,  0.8,  94,27
06:18,  84,  0.8,  78,  0.5,  0.8,  87,25
06:19,  87,  0.8,  79,  0.5,  0.9,  89,32
06:20,  86,  0.7,  81,  0.5,  0.9,  79, 6
06:21,  79,  0.6,  82,  0.6,  0.8,  90,43
06:22,  81,  0.5,  82,  0.6,  0.7,  79, 0
06:23,  73,  0.6,  83,  0.6,  0.7,  87,22
06:24,  41,  0.2,  81,  0.6,  0.6,  49,39
06:25,   0,  0.0,  81,  0.6,  0.3,  43,10
06:26,   0,  0.0,  80,  0.5,  0.3,  76,36
06:27,   0,  0.0,  79,  0.4,  0.4,  74, 8
06:28,   0,  0.0,  77,  0.4,  0.6,  64,15
06:29,  88,  0.6,  77,  0.3,  0.8, 109,45
06:30,  77,  0.4,  78,  0.4,  0.8,  88,10
06:31,  80,  0.9,  78,  0.3,  0.9,  91,34
06:32,  54,  0.1,  78,  0.3,  1.1,  84,10
06:33, 110,  0.7,  79,  0.3,  0.7,  88,50
06:34,  60,  0.3,  82,  0.4,  0.8,  81,34
06:35,   0,  0.0,  82,  0.4,  0.5,  59,19
06:36,   0,  0.0,  82,  0.4,  0.3,  86,27
06:37,  97,  0.6,  83,  0.4,  0.6,  84,58
06:38,  73,  0.3,  85,  0.4,  0.7,  79, 7
06:39,  82,  0.4,  84,  0.4,  0.7,  80,13
06:40,   0,  0.0,  82,  0.3,  0.5,  71, 8
06:41,  58,  0.1,  80,  0.3,  0.3,  70,47
06:42,  65,  0.4,  79,  0.3,  0.5,  77,30
06:43,  96,  0.4,  79,  0.3,  0.7, 110,33
06:44,  91,  0.7,  81,  0.3,  0.7,  82, 8
06:45,  99,  0.6,  82,  0.3,  0.8,  81,27
06:46,  82,  0.6,  82,  0.3,  0.7,  79, 8
06:47,  95,  0.7,  83,  0.4,  0.8,  95,18
06:48,  98,  0.5,  86,  0.4,  0.8,  98,16
06:49,  85,  0.2,  87,  0.4,  0.7,  96,12
06:50,   0,  0.0,  87,  0.4,  0.3,  76,15
06:51,   0,  0.0,  85,  0.4,  0.6,  59,23
06:52,   0,  0.0,  86,  0.4,  0.2,  78,14
06:53, 102,  0.7,  86,  0.4,  0.7, 105,59
06:54,  95,  0.5,  87,  0.4,  0.8,  96,26
06:55, 101,  0.2,  90,  0.4,  0.6, 108,23
06:56, 126,  0.3,  93,  0.4,  0.7, 106,46
06:57, 102,  0.2,  93,  0.3,  0.3, 126, 0
06:58, 118,  0.3,  94,  0.3,  0.5,  99,24
06:59, 110,  0.3,  97,  0.3,  0.7, 107,21
07:00,   0,  0.0,  98,  0.3,  0.3, 109, 9
07:01,   0,  0.0, 103,  0.3,  0.4, 102,13
07:02, 110,  0.5, 104,  0.3,  0.4, 110,59
07:03, 103,  0.4, 106,  0.3,  0.7, 109,41
07:04, 101,  0.7, 106,  0.3,  0.9, 104,27
07:05,  93,  0.8, 105,  0.3,  0.9,  96,53
07:06,  84,  0.4, 104,  0.3,  0.9, 104,12
07:07,   0,  0.0, 103,  0.3,  0.5,  84, 1
07:08, 115,  0.6, 103,  0.3,  0.6,  97,47
07:09, 107,  0.6, 102,  0.3,  0.7, 111,49
07:10,  94,  0.1, 102,  0.4,  0.7, 107, 0
07:11, 154,  0.1, 103,  0.4,  0.4, 155,53
07:12, 132,  0.4, 103,  0.4,  0.5, 119,51
07:13, 106,  0.6, 104,  0.4,  0.9, 115,15
07:14, 116,  0.8, 105,  0.4,  0.9, 117,58
07:15, 124,  0.3, 108,  0.4,  0.8, 116, 0
07:16, 101,  0.7, 110,  0.3,  0.7, 102,57
07:17, 124,  0.6, 112,  0.3,  0.7, 101, 0
07:18, 102,  0.7, 113,  0.4,  0.7, 118,40
07:19, 120,  0.1, 114,  0.3,  0.8, 111, 3
07:20, 100,  0.4, 116,  0.3,  0.4, 105,59
07:21,   0,  0.0, 115,  0.3,  0.6, 114,13
07:22,  98,  0.6, 114,  0.3,  0.6,  98, 0
07:23,   0,  0.0, 115,  0.3,  0.7, 135,27
07:24,   0,  0.0, 116,  0.3,  0.2, 177,39
07:25,   0,  0.0, 116,  0.2,  0.0,   0, 0
07:26, 121,  0.0, 116,  0.2,  0.0, 121,59
07:27,  98,  0.4, 113,  0.2,  0.5,  98,59
07:28,  94,  0.6, 109,  0.2,  0.8,  90,56
07:29,  99,  0.5, 105,  0.2,  0.7,  95, 0
07:30,  99,  0.5, 103,  0.3,  0.6, 100,14
07:31, 107,  0.1, 101,  0.3,  0.6,  99, 8
07:32,   0,  0.0, 100,  0.3,  0.3, 102, 3
07:33,   0,  0.0,  96,  0.2,  0.3,  65,13
07:34,  70,  0.2,  95,  0.2,  0.3,  77,57
07:35,  42,  0.1,  93,  0.2,  0.3,  50,37
07:36,   0,  0.0,  93,  0.2,  0.1,  26,19
07:37,  75,  0.4,  90,  0.2,  0.5,  79,56
07:38,   0,  0.0,  90,  0.2,  0.4,  75, 0
07:39, 122,  0.1,  92,  0.2,  0.6, 106,32
07:40,   0,  0.0,  91,  0.1,  0.1, 122, 0
07:41,   0,  0.0,  88,  0.1,  0.0,   0, 0
07:42,   0,  0.0,  88,  0.1,  0.0,   0, 0
