00:01, +26.3,  87.3
00:02, +26.3,  87.3
00:03, +26.3,  87.3
00:04, +26.3,  87.4
00:05, +26.3,  87.5
00:06, +26.3,  87.7
00:07, +26.3,  88.0
00:08, +26.2,  88.2
00:09, +26.2,  88.4
00:10, +26.2,  88.5
00:11, +26.2,  88.6
00:12, +26.2,  88.5
00:13, +26.2,  88.5
00:14, +26.2,  88.6
00:15, +26.2,  88.8
00:16, +26.2,  88.9
00:17, +26.2,  89.0
00:18, +26.2,  89.1
00:19, +26.2,  89.0
00:20, +26.2,  89.0
00:21, +26.1,  89.1
00:22, +26.1,  89.0
00:23, +26.1,  89.0
00:24, +26.1,  89.0
00:25, +26.1,  89.0
00:26, +26.1,  89.1
00:27, +26.1,  89.1
00:28, +26.1,  89.1
00:29, +26.1,  89.1
00:30, +26.1,  89.1
00:31, +26.1,  89.3
00:32, +26.1,  89.4
00:33, +26.1,  89.4
00:34, +26.1,  89.5
00:35, +26.1,  89.4
00:36, +26.1,  89.3
00:37, +26.1,  89.4
00:38, +26.1,  89.4
00:39, +26.1,  89.4
00:40, +26.1,  89.4
00:41, +26.1,  89.4
00:42, +26.1,  89.3
00:43, +26.1,  89.4
00:44, +26.1,  89.4
00:45, +26.1,  89.3
00:46, +26.1,  89.4
00:47, +26.1,  89.4
00:48, +26.1,  89.4
00:49, +26.1,  89.3
00:50, +26.1,  89.3
00:51, +26.1,  89.3
00:52, +26.1,  89.3
00:53, +26.1,  89.2
00:54, +26.1,  89.2
00:55, +26.1,  89.2
00:56, +26.1,  89.2
00:57, +26.1,  89.2
00:58, +26.0,  89.2
00:59, +26.0,  89.3
01:00, +26.0,  89.3
01:01, +26.0,  89.3
01:02, +26.0,  89.2
01:03, +26.0,  89.3
01:04, +26.0,  89.3
01:05, +26.0,  89.2
01:06, +26.0,  89.2
01:07, +26.0,  89.2
01:08, +26.0,  89.3
01:09, +26.0,  89.3
01:10, +26.0,  89.3
01:11, +26.0,  89.3
01:12, +26.0,  89.3
01:13, +26.0,  89.3
01:14, +26.0,  89.2
01:15, +26.0,  89.2
01:16, +26.0,  89.2
01:17, +26.0,  89.3
01:18, +26.0,  89.2
01:19, +26.0,  89.2
01:20, +26.0,  89.2
01:21, +26.0,  89.2
01:22, +26.0,  89.2
01:23, +26.0,  89.1
01:24, +26.0,  89.2
01:25, +26.0,  89.1
01:26, +26.0,  89.1
01:27, +26.0,  89.1
01:28, +26.0,  89.1
01:29, +26.0,  89.0
01:30, +26.0,  89.0
01:31, +26.0,  89.0
01:32, +26.0,  89.0
01:33, +26.0,  89.0
01:34, +26.0,  88.9
01:35, +26.0,  88.9
01:36, +26.0,  88.9
01:37, +26.0,  88.9
01:38, +26.0,  88.9
01:39, +26.0,  88.8
01:40, +26.0,  88.8
01:41, +26.0,  88.8
01:42, +26.0,  88.8
01:43, +26.0,  88.8
01:44, +26.0,  88.8
01:45, +26.0,  88.7
01:46, +26.0,  88.8
01:47, +26.0,  88.7
01:48, +26.0,  88.8
01:49, +26.0,  88.8
01:50, +26.0,  88.9
01:51, +26.0,  88.9
01:52, +26.0,  89.0
01:53, +26.0,  89.0
01:54, +25.9,  89.1
01:55, +25.9,  89.0
01:56, +25.9,  89.2
01:57, +25.9,  89.3
01:58, +25.9,  89.4
01:59, +25.8,  89.4
02:00, +25.8,  89.5
02:01, +25.8,  89.7
02:02, +25.8,  89.7
02:03, +25.8,  89.8
02:04, +25.8,  89.9
02:05, +25.7,  89.9
02:06, +25.7,  90.0
02:07, +25.7,  90.0
02:08, +25.7,  90.1
02:09, +25.7,  90.1
02:10, +25.7,  90.1
02:11, +25.7,  90.1
02:12, +25.7,  90.0
02:13, +25.6,  90.0
02:14, +25.6,  90.1
02:15, +25.6,  90.2
02:16, +25.6,  90.0
02:17, +25.6,  90.1
02:18, +25.6,  90.3
02:19, +25.6,  90.4
02:20, +25.6,  90.4
02:21, +25.6,  90.5
02:22, +25.6,  90.7
02:23, +25.6,  90.8
02:24, +25.6,  90.8
02:25, +25.6,  90.8
02:26, +25.6,  90.8
02:27, +25.5,  90.9
02:28, +25.5,  90.9
02:29, +25.5,  90.9
02:30, +25.5,  90.9
02:31, +25.5,  91.0
02:32, +25.5,  91.0
02:33, +25.5,  90.9
02:34, +25.5,  90.8
02:35, +25.5,  90.8
02:36, +25.5,  90.6
02:37, +25.5,  90.6
02:38, +25.5,  90.8
02:39, +25.5,  90.8
02:40, +25.5,  90.9
02:41, +25.5,  90.9
02:42, +25.5,  90.9
02:43, +25.5,  90.9
02:44, +25.5,  90.9
02:45, +25.5,  91.0
02:46, +25.5,  91.0
02:47, +25.5,  91.0
02:48, +25.5,  90.9
02:49, +25.5,  91.1
02:50, +25.5,  91.1
02:51, +25.5,  91.2
02:52, +25.5,  91.2
02:53, +25.5,  91.2
02:54, +25.5,  91.2
02:55, +25.5,  91.4
02:56, +25.6,  91.3
02:57, +25.6,  91.2
02:58, +25.6,  91.2
02:59, +25.6,  91.2
03:00, +25.5,  91.3
03:01, +25.5,  91.3
03:02, +25.5,  91.3
03:03, +25.5,  91.4
03:04, +25.5,  91.4
03:05, +25.5,  91.3
03:06, +25.5,  91.4
03:07, +25.5,  91.3
03:08, +25.5,  91.4
03:09, +25.5,  91.4
03:10, +25.5,  91.5
03:11, +25.5,  91.4
03:12, +25.5,  91.4
03:13, +25.5,  91.4
03:14, +25.5,  91.5
03:15, +25.5,  91.6
03:16, +25.5,  91.6
03:17, +25.5,  91.6
03:18, +25.4,  91.7
03:19, +25.4,  91.8
03:20, +25.4,  91.8
03:21, +25.4,  91.7
03:22, +25.4,  91.7
03:23, +25.4,  91.7
03:24, +25.4,  91.8
03:25, +25.4,  91.9
03:26, +25.3,  92.0
03:27, +25.3,  92.0
03:28, +25.3,  92.0
03:29, +25.3,  92.1
03:30, +25.3,  92.2
03:31, +25.3,  92.2
03:32, +25.3,  92.3
03:33, +25.3,  92.2
03:34, +25.3,  92.2
03:35, +25.3,  92.0
03:36, +25.3,  91.9
03:37, +25.3,  91.9
03:38, +25.3,  91.9
03:39, +25.3,  91.9
03:40, +25.3,  91.9
03:41, +25.3,  92.0
03:42, +25.3,  92.1
03:43, +25.3,  92.1
03:44, +25.3,  92.1
03:45, +25.3,  92.2
03:46, +25.3,  92.2
03:47, +25.3,  92.2
03:48, +25.3,  92.2
03:49, +25.3,  92.3
03:50, +25.3,  92.3
03:51, +25.3,  92.4
03:52, +25.3,  92.4
03:53, +25.3,  92.4
03:54, +25.3,  92.4
03:55, +25.3,  92.4
03:56, +25.3,  92.5
03:57, +25.3,  92.5
03:58, +25.3,  92.5
03:59, +25.3,  92.6
04:00, +25.3,  92.7
04:01, +25.3,  92.7
04:02, +25.3,  92.9
04:03, +25.3,  92.9
04:04, +25.3,  92.9
04:05, +25.3,  92.9
04:06, +25.2,  92.9
04:07, +25.2,  92.9
04:08, +25.2,  93.0
04:09, +25.2,  93.0
04:10, +25.2,  93.0
04:11, +25.2,  93.1
04:12, +25.2,  93.0
04:13, +25.2,  93.0
04:14, +25.2,  93.1
04:15, +25.2,  93.1
04:16, +25.2,  93.2
04:17, +25.2,  93.2
04:18, +25.2,  93.3
04:19, +25.2,  93.3
04:20, +25.2,  93.2
04:21, +25.2,  93.2
04:22, +25.2,  93.2
04:23, +25.2,  93.2
04:24, +25.2,  93.2
04:25, +25.2,  93.4
04:26, +25.2,  93.4
04:27, +25.1,  93.4
04:28, +25.1,  93.4
04:29, +25.1,  93.4
04:30, +25.1,  93.5
04:31, +25.1,  93.4
04:32, +25.1,  93.5
04:33, +25.1,  93.5
04:34, +25.1,  93.6
04:35, +25.1,  93.6
04:36, +25.1,  93.7
04:37, +25.1,  93.5
04:38, +25.1,  93.6
04:39, +25.1,  93.5
04:40, +25.1,  93.4
04:41, +25.1,  93.4
04:42, +25.1,  93.5
04:43, +25.1,  93.5
04:44, +25.2,  93.6
04:45, +25.2,  93.6
04:46, +25.2,  93.7
04:47, +25.2,  93.7
04:48, +25.2,  93.7
04:49, +25.2,  93.8
04:50, +25.1,  93.7
04:51, +25.1,  93.7
04:52, +25.1,  93.8
04:53, +25.1,  93.7
04:54, +25.1,  93.7
04:55, +25.1,  93.6
04:56, +25.1,  93.6
04:57, +25.1,  93.6
04:58, +25.1,  93.6
04:59, +25.1,  93.7
05:00, +25.1,  93.7
05:01, +25.1,  93.8
05:02, +25.1,  93.9
05:03, +25.1,  93.9
05:04, +25.0,  93.9
05:05, +25.0,  93.9
05:06, +25.0,  93.9
05:07, +25.0,  94.0
05:08, +25.0,  94.0
05:09, +25.0,  94.0
05:10, +25.0,  94.0
05:11, +25.0,  94.0
05:12, +25.0,  94.0
05:13, +25.0,  94.0
05:14, +25.0,  94.2
05:15, +25.0,  94.2
05:16, +25.0,  94.1
05:17, +25.0,  94.2
05:18, +25.0,  94.1
05:19, +25.1,  94.1
05:20, +25.0,  94.2
05:21, +25.1,  94.2
05:22, +25.1,  94.2
05:23, +25.1,  94.3
05:24, +25.1,  94.2
05:25, +25.1,  94.2
05:26, +25.1,  94.2
05:27, +25.1,  94.2
05:28, +25.1,  94.2
05:29, +25.1,  94.2
05:30, +25.1,  94.3
05:31, +25.1,  94.4
05:32, +25.1,  94.6
05:33, +25.1,  94.5
05:34, +25.1,  94.5
05:35, +25.1,  94.5
05:36, +25.1,  94.6
05:37, +25.1,  94.5
05:38, +25.1,  94.6
05:39, +25.1,  94.7
05:40, +25.1,  94.6
05:41, +25.1,  94.5
05:42, +25.1,  94.5
05:43, +25.1,  94.5
05:44, +25.1,  94.5
05:45, +25.1,  94.4
05:46, +25.1,  94.5
05:47, +25.1,  94.4
05:48, +25.1,  94.5
05:49, +25.1,  94.5
05:50, +25.1,  94.6
05:51, +25.1,  94.6
05:52, +25.1,  94.6
05:53, +25.1,  94.6
05:54, +25.1,  94.6
05:55, +25.1,  94.5
05:56, +25.1,  94.6
05:57, +25.1,  94.5
05:58, +25.1,  94.6
05:59, +25.1,  94.6
06:00, +25.2,  94.6
06:01, +25.1,  94.6
06:02, +25.1,  94.6
06:03, +25.2,  94.6
06:04, +25.1,  94.6
06:05, +25.1,  94.6
06:06, +25.2,  94.6
06:07, +25.2,  94.7
06:08, +25.2,  94.8
06:09, +25.2,  94.8
06:10, +25.2,  94.7
06:11, +25.2,  94.7
06:12, +25.2,  94.7
06:13, +25.2,  94.7
06:14, +25.2,  94.7
06:15, +25.3,  94.7
06:16, +25.3,  94.7
06:17, +25.3,  94.7
06:18, +25.3,  94.6
06:19, +25.3,  94.5
06:20, +25.3,  94.5
06:21, +25.3,  94.6
06:22, +25.3,  94.6
06:23, +25.3,  94.5
06:24, +25.3,  94.5
06:25, +25.3,  94.5
06:26, +25.3,  94.5
06:27, +25.3,  94.6
06:28, +25.3,  94.6
06:29, +25.3,  94.6
06:30, +25.4,  94.6
06:31, +25.4,  94.6
06:32, +25.4,  94.6
06:33, +25.4,  94.5
06:34, +25.4,  94.5
06:35, +25.4,  94.5
06:36, +25.5,  94.6
06:37, +25.6,  94.8
06:38, +25.7,  94.9
06:39, +25.7,  95.1
06:40, +25.8,  95.2
06:41, +25.9,  95.3
06:42, +26.0,  95.4
06:43, +26.1,  95.5
06:44, +26.2,  95.5
06:45, +26.3,  95.3
06:46, +26.4,  95.4
06:47, +26.5,  95.5
06:48, +26.5,  95.1
06:49, +26.6,  94.8
06:50, +26.7,  94.2
06:51, +26.8,  94.1
06:52, +26.9,  94.6
06:53, +27.0,  94.1
06:54, +27.1,  94.3
06:55, +27.2,  93.6
06:56, +27.3,  92.5
06:57, +27.4,  92.8
06:58, +27.4,  91.4
06:59, +27.5,  91.5
07:00, +27.6,  90.5
07:01, +27.6,  89.9
07:02, +27.7,  88.9
07:03, +27.8,  88.6
07:04, +27.8,  89.1
07:05, +27.9,  89.6
07:06, +28.0,  89.6
07:07, +28.1,  89.5
07:08, +28.1,  88.0
07:09, +28.2,  88.4
07:10, +28.3,  87.2
07:11, +28.4,  85.7
07:12, +28.4,  84.9
07:13, +28.4,  84.6
07:14, +28.5,  84.6
07:15, +28.6,  83.7
07:16, +28.6,  82.2
07:17, +28.6,  81.7
07:18, +28.7,  81.7
07:19, +28.8,  82.0
07:20, +28.9,  81.1
07:21, +29.0,  80.9
07:22, +29.1,  80.8
07:23, +29.1,  80.8
07:24, +29.2,  80.0
07:25, +29.4,  80.5
07:26, +29.4,  78.2
07:27, +29.5,  78.8
07:28, +29.6,  78.7
07:29, +29.7,  77.8
07:30, +29.8,  78.5
07:31, +29.9,  78.2
07:32, +30.0,  76.3
07:33, +30.1,  76.4
07:34, +30.2,  76.4
07:35, +30.3,  76.4
07:36, +30.3,  75.5
07:37, +30.5,  74.3
07:38, +30.5,  74.4
07:39, +30.6,  73.5
07:40, +30.6,  73.2
07:41, +30.6,  72.6
07:42, +30.7,  72.5
07:43, +30.8,  72.9
07:44, +30.9,  73.2
07:45, +31.1,  73.2
07:46, +31.2,  73.1
07:47, +31.3,  72.8
07:48, +31.4,  72.9
07:49, +31.5,  73.1
07:50, +31.6,  72.8
07:51, +31.7,  72.3
07:52, +31.7,  71.2
07:53, +31.7,  70.5
07:54, +31.8,  70.5
07:55, +31.8,  69.9
07:56, +31.8,  69.9
07:57, +31.7,  69.7
07:58, +31.7,  69.7
07:59, +31.7,  69.4
08:00, +31.7,  69.9
08:01, +31.8,  70.0
08:02, +31.8,  69.7
08:03, +31.8,  69.5
08:04, +31.8,  69.8
08:05, +31.8,  69.8
08:06, +31.8,  69.7
08:07, +31.8,  70.0
08:08, +31.8,  69.4
08:09, +31.8,  69.7
08:10, +31.9,  69.7
08:11, +31.9,  69.7
08:12, +31.9,  70.0
08:13, +31.9,  70.3
08:14, +32.0,  70.6
08:15, +32.0,  70.1
08:16, +32.1,  70.0
08:17, +32.1,  69.9
08:18, +32.1,  70.4
08:19, +32.1,  70.3
08:20, +32.1,  70.5
08:21, +32.1,  70.6
08:22, +32.2,  71.0
08:23, +32.2,  70.2
08:24, +32.1,  69.7
08:25, +32.1,  69.6
08:26, +32.0,  69.5
08:27, +32.0,  69.7
08:28, +32.0,  69.7
08:29, +32.0,  70.0
08:30, +32.0,  70.2
08:31, +32.0,  70.2
08:32, +31.9,  69.6
08:33, +32.0,  70.2
08:34, +32.0,  70.3
08:35, +32.0,  70.0
08:36, +32.0,  69.8
08:37, +32.0,  70.1
08:38, +32.0,  70.1
08:39, +32.0,  69.9
08:40, +32.0,  70.0
08:41, +32.0,  70.0
08:42, +32.0,  70.0
08:43, +31.9,  69.7
08:44, +31.9,  70.0
08:45, +31.9,  70.1
08:46, +31.9,  70.3
08:47, +32.0,  70.4
08:48, +32.0,  70.2
08:49, +32.0,  70.0
08:50, +32.0,  70.3
08:51, +32.1,  70.9
08:52, +32.1,  70.3
08:53, +32.1,  70.1
08:54, +32.1,  70.1
08:55, +32.0,  70.2
08:56, +32.0,  70.6
08:57, +32.0,  70.9
08:58, +32.0,  70.8
08:59, +32.0,  70.9
09:00, +31.9,  70.9
09:01, +31.9,  71.3
09:02, +31.9,  71.9
09:03, +31.9,  71.5
09:04, +31.8,  71.2
09:05, +31.8,  71.9
09:06, +31.8,  72.3
09:07, +31.8,  72.7
09:08, +31.8,  72.9
09:09, +31.8,  73.2
09:10, +31.8,  73.2
09:11, +31.6,  72.6
09:12, +31.5,  72.7
09:13, +31.6,  72.9
09:14, +31.6,  72.3
09:15, +31.6,  72.5
09:16, +31.6,  72.3
09:17, +31.7,  72.4
09:18, +31.7,  72.5
09:19, +31.8,  72.3
09:20, +31.9,  71.9
09:21, +31.9,  70.7
09:22, +32.0,  70.7
09:23, +32.1,  71.0
09:24, +32.2,  70.6
09:25, +32.3,  70.6
09:26, +32.3,  69.3
09:27, +32.4,  69.6
09:28, +32.5,  69.9
09:29, +32.5,  68.8
09:30, +32.6,  68.8
09:31, +32.8,  68.9
09:32, +32.8,  68.7
09:33, +32.9,  68.4
09:34, +33.0,  68.5
09:35, +33.0,  67.9
09:36, +33.1,  67.3
09:37, +33.1,  67.1
09:38, +33.2,  66.7
09:39, +33.2,  66.7
09:40, +33.3,  66.9
09:41, +33.3,  66.5
09:42, +33.3,  66.7
09:43, +33.4,  66.8
09:44, +33.5,  66.2
09:45, +33.6,  66.2
09:46, +33.6,  65.4
09:47, +33.7,  65.8
09:48, +33.7,  65.9
09:49, +33.8,  66.1
09:50, +33.8,  65.2
09:51, +33.8,  65.5
09:52, +33.9,  66.3
09:53, +33.9,  65.8
09:54, +34.0,  66.5
09:55, +34.0,  65.0
09:56, +34.0,  65.2
09:57, +34.1,  65.0
09:58, +34.2,  65.0
09:59, +34.1,  64.4
10:00, +34.2,  64.8
10:01, +34.3,  65.0
10:02, +34.4,  64.6
10:03, +34.5,  63.8
10:04, +34.5,  63.3
10:05, +34.5,  62.4
10:06, +34.6,  62.2
10:07, +34.7,  62.4
10:08, +34.8,  62.2
10:09, +34.8,  61.9
10:10, +34.8,  61.9
10:11, +34.8,  61.9
10:12, +34.8,  62.1
10:13, +34.8,  62.0
10:14, +34.9,  61.7
10:15, +35.0,  61.4
10:16, +35.0,  61.0
10:17, +35.0,  61.3
10:18, +35.0,  61.1
10:19, +35.0,  61.2
10:20, +35.0,  61.0
10:21, +35.1,  61.2
10:22, +35.2,  61.0
10:23, +35.3,  59.9
10:24, +35.4,  59.5
10:25, +35.4,  59.8
10:26, +35.4,  59.5
10:27, +35.4,  59.6
10:28, +35.4,  59.7
10:29, +35.4,  60.1
10:30, +35.4,  59.6
10:31, +35.4,  59.6
10:32, +35.4,  59.1
10:33, +35.4,  58.9
10:34, +35.5,  59.1
10:35, +35.4,  59.1
10:36, +35.4,  59.0
10:37, +35.4,  59.0
10:38, +35.4,  59.1
10:39, +35.3,  59.5
10:40, +35.4,  59.0
10:41, +35.3,  59.5
10:42, +35.4,  59.5
10:43, +35.3,  59.8
10:44, +35.2,  61.8
10:45, +35.0,  63.1
10:46, +34.9,  64.5
10:47, +34.7,  64.3
10:48, +34.4,  65.3
10:49, +34.2,  66.4
10:50, +34.0,  66.6
10:51, +33.7,  67.3
10:52, +33.6,  68.7
10:53, +33.5,  68.5
10:54, +33.3,  68.7
10:55, +33.2,  69.6
10:56, +33.1,  70.3
10:57, +33.0,  70.5
10:58, +32.8,  70.6
10:59, +32.8,  71.8
11:00, +32.7,  71.9
11:01, +32.6,  72.3
11:02, +32.5,  71.9
11:03, +32.5,  73.0
11:04, +32.4,  73.4
11:05, +32.4,  72.8
11:06, +32.3,  72.0
11:07, +32.2,  72.4
11:08, +32.2,  72.2
11:09, +32.2,  72.2
11:10, +32.3,  72.0
11:11, +32.3,  71.6
11:12, +32.4,  71.9
11:13, +32.5,  71.5
11:14, +32.6,  71.9
11:15, +32.7,  71.2
11:16, +32.9,  71.1
11:17, +32.9,  70.2
11:18, +33.0,  69.7
11:19, +33.1,  69.8
11:20, +33.2,  69.4
11:21, +33.2,  69.0
11:22, +33.1,  68.3
11:23, +33.1,  67.8
11:24, +33.2,  67.7
11:25, +33.1,  67.5
11:26, +33.1,  67.6
11:27, +33.1,  68.0
11:28, +33.0,  68.0
11:29, +33.0,  68.7
11:30, +33.0,  69.1
11:31, +32.9,  69.5
11:32, +32.9,  69.6
11:33, +32.9,  69.9
11:34, +32.8,  70.2
11:35, +32.8,  70.5
11:36, +32.8,  70.8
11:37, +32.7,  70.6
11:38, +32.7,  70.5
11:39, +32.6,  70.6
11:40, +32.6,  71.4
11:41, +32.5,  72.1
11:42, +32.5,  72.2
11:43, +32.5,  74.1
11:44, +32.4,  74.6
11:45, +32.4,  75.5
11:46, +32.3,  76.1
11:47, +32.2,  76.2
11:48, +32.2,  76.0
11:49, +32.1,  76.2
11:50, +32.1,  76.1
11:51, +32.1,  77.0
11:52, +32.2,  78.6
11:53, +32.2,  78.4
11:54, +32.2,  77.5
11:55, +32.2,  76.8
11:56, +32.3,  77.1
11:57, +32.3,  76.2
11:58, +32.4,  76.5
11:59, +32.4,  76.3
12:00, +32.4,  76.4
12:01, +32.4,  76.3
12:02, +32.4,  75.7
12:03, +32.4,  75.1
12:04, +32.3,  74.1
12:05, +32.3,  74.0
12:06, +32.2,  73.8
12:07, +32.0,  73.3
12:08, +31.9,  74.0
12:09, +31.9,  74.4
12:10, +31.8,  74.4
12:11, +31.7,  74.9
12:12, +31.6,  75.8
12:13, +31.6,  76.6
12:14, +31.6,  77.3
12:15, +31.5,  77.9
12:16, +31.5,  78.6
12:17, +31.4,  79.3
12:18, +31.3,  78.8
12:19, +31.3,  78.8
12:20, +31.2,  79.2
12:21, +31.2,  79.3
12:22, +31.1,  79.4
12:23, +31.2,  80.2
12:24, +31.2,  80.9
12:25, +31.2,  80.9
12:26, +31.3,  80.9
12:27, +31.6,  82.0
12:28, +31.8,  81.5
12:29, +31.8,  80.3
12:30, +31.8,  79.6
12:31, +31.8,  79.4
12:32, +31.8,  78.8
12:33, +31.7,  77.0
12:34, +31.7,  77.8
12:35, +31.7,  77.9
12:36, +31.7,  77.2
12:37, +31.6,  77.0
12:38, +31.6,  77.7
12:39, +31.5,  77.2
12:40, +31.4,  77.6
12:41, +31.4,  78.8
12:42, +31.4,  78.7
12:43, +31.2,  79.4
12:44, +31.1,  79.4
12:45, +31.0,  79.9
12:46, +30.9,  81.3
12:47, +30.9,  82.0
12:48, +30.9,  82.7
12:49, +30.9,  83.2
12:50, +30.9,  82.4
12:51, +30.8,  83.5
12:52, +30.7,  83.6
12:53, +30.6,  83.5
12:54, +30.4,  83.8
12:55, +30.3,  84.4
12:56, +30.2,  84.5
12:57, +30.1,  84.3
12:58, +30.0,  84.3
12:59, +29.9,  84.5
13:00, +29.9,  85.1
13:01, +29.8,  85.5
13:02, +29.6,  85.2
13:03, +29.4,  85.2
13:04, +29.3,  85.9
13:05, +29.2,  86.4
13:06, +29.1,  86.1
13:07, +29.0,  85.9
13:08, +29.0,  86.2
13:09, +28.9,  86.7
13:10, +28.9,  87.2
13:11, +28.9,  87.7
13:12, +28.9,  88.2
13:13, +28.9,  88.3
13:14, +29.0,  88.5
13:15, +29.0,  88.4
13:16, +29.1,  88.5
13:17, +29.2,  88.7
13:18, +29.3,  88.9
13:19, +29.4,  89.3
13:20, +29.5,  89.9
13:21, +29.5,  89.8
13:22, +29.6,  89.5
13:23, +29.7,  89.2
13:24, +29.8,  89.2
13:25, +29.9,  89.0
13:26, +30.0,  88.8
13:27, +30.1,  87.9
13:28, +30.2,  87.4
13:29, +30.3,  87.7
13:30, +30.4,  86.6
13:31, +30.6,  86.9
13:32, +30.8,  85.9
13:33, +30.9,  85.8
13:34, +31.1,  84.7
13:35, +31.3,  84.2
13:36, +31.2,  82.0
13:37, +31.3,  81.0
13:38, +31.3,  79.6
13:39, +31.4,  79.5
13:40, +31.6,  79.2
13:41, +31.7,  78.2
13:42, +31.7,  78.0
13:43, +31.7,  77.1
13:44, +31.6,  75.9
13:45, +31.7,  75.9
13:46, +31.8,  75.8
13:47, +31.8,  75.2
13:48, +31.7,  75.2
13:49, +31.7,  75.6
13:50, +31.7,  76.0
13:51, +31.7,  76.7
13:52, +31.7,  77.1
13:53, +31.7,  77.7
13:54, +31.7,  78.2
13:55, +31.7,  79.1
13:56, +31.7,  79.6
13:57, +31.6,  78.3
13:58, +31.6,  78.3
13:59, +31.5,  79.1
14:00, +31.5,  79.2
14:01, +31.5,  78.7
14:02, +31.5,  78.2
14:03, +31.4,  78.1
14:04, +31.4,  78.0
14:05, +31.4,  78.0
14:06, +31.4,  78.6
14:07, +31.3,  78.0
14:08, +31.3,  78.4
14:09, +31.2,  78.0
14:10, +31.2,  78.0
14:11, +31.2,  78.4
14:12, +31.2,  78.3
14:13, +31.2,  77.9
14:14, +31.1,  78.1
14:15, +31.1,  78.0
14:16, +31.0,  77.2
14:17, +31.0,  77.3
14:18, +30.9,  77.2
14:19, +30.9,  77.2
14:20, +30.9,  77.6
14:21, +30.9,  78.0
14:22, +30.9,  79.4
14:23, +30.9,  79.2
14:24, +30.9,  79.5
14:25, +30.9,  79.9
14:26, +30.9,  80.2
14:27, +30.9,  80.5
14:28, +30.9,  80.8
14:29, +30.9,  80.8
14:30, +30.8,  80.2
14:31, +30.8,  80.7
14:32, +30.7,  80.3
14:33, +30.7,  80.4
14:34, +30.7,  80.6
14:35, +30.7,  80.3
14:36, +30.7,  80.5
14:37, +30.7,  80.3
14:38, +30.6,  80.1
14:39, +30.6,  79.8
14:40, +30.5,  79.6
14:41, +30.5,  79.9
14:42, +30.5,  80.1
14:43, +30.5,  80.7
14:44, +30.5,  81.4
14:45, +30.5,  81.5
14:46, +30.5,  81.6
14:47, +30.5,  81.5
14:48, +30.5,  81.3
14:49, +30.4,  80.5
14:50, +30.4,  80.3
14:51, +30.4,  80.7
14:52, +30.4,  80.8
14:53, +30.4,  81.2
14:54, +30.4,  81.4
14:55, +30.5,  81.2
14:56, +30.5,  81.4
14:57, +30.6,  81.2
14:58, +30.6,  81.3
14:59, +30.7,  81.7
15:00, +30.8,  81.6
15:01, +30.8,  81.0
15:02, +30.7,  80.2
15:03, +30.7,  79.9
15:04, +30.7,  79.6
15:05, +30.8,  79.7
15:06, +30.8,  79.9
15:07, +30.9,  79.9
15:08, +30.9,  79.8
15:09, +31.0,  79.6
15:10, +31.0,  79.3
15:11, +31.0,  79.3
15:12, +31.1,  79.1
15:13, +31.1,  79.2
15:14, +31.1,  79.2
15:15, +31.2,  79.4
15:16, +31.2,  79.4
15:17, +31.2,  79.9
15:18, +31.3,  79.8
15:19, +31.3,  79.3
15:20, +31.3,  79.6
15:21, +31.3,  79.0
15:22, +31.3,  78.9
15:23, +31.3,  78.9
15:24, +31.3,  79.0
15:25, +31.3,  78.9
15:26, +31.3,  79.2
15:27, +31.3,  79.5
15:28, +31.3,  79.8
15:29, +31.3,  79.9
15:30, +31.2,  79.5
15:31, +31.2,  79.4
15:32, +31.1,  78.9
15:33, +31.1,  78.3
15:34, +31.0,  78.1
15:35, +31.0,  78.5
15:36, +31.0,  78.5
15:37, +30.9,  78.1
15:38, +30.9,  77.8
15:39, +30.9,  77.8
15:40, +30.8,  78.1
15:41, +30.9,  78.4
15:42, +30.9,  79.3
15:43, +30.9,  79.3
15:44, +30.9,  79.1
15:45, +30.9,  79.7
15:46, +31.0,  80.0
15:47, +31.0,  80.2
15:48, +31.0,  80.5
15:49, +31.1,  80.6
15:50, +31.1,  80.6
15:51, +31.1,  80.5
15:52, +31.1,  80.5
15:53, +31.2,  80.5
15:54, +31.2,  80.5
15:55, +31.2,  80.2
15:56, +31.2,  80.0
15:57, +31.2,  79.7
15:58, +31.2,  79.9
15:59, +31.2,  80.2
16:00, +31.3,  80.2
16:01, +31.3,  79.7
16:02, +31.2,  78.6
16:03, +31.2,  78.2
16:04, +31.2,  78.1
16:05, +31.2,  78.2
16:06, +31.2,  78.4
16:07, +31.2,  78.8
16:08, +31.3,  79.1
16:09, +31.3,  79.0
16:10, +31.3,  79.0
16:11, +31.3,  78.4
16:12, +31.3,  78.3
16:13, +31.2,  78.2
16:14, +31.2,  78.3
16:15, +31.2,  78.3
16:16, +31.1,  77.8
16:17, +31.1,  77.9
16:18, +31.0,  78.3
16:19, +31.0,  78.6
16:20, +31.0,  78.8
16:21, +30.9,  79.4
16:22, +30.9,  79.5
16:23, +30.9,  79.5
16:24, +30.8,  79.5
16:25, +30.8,  79.8
16:26, +30.8,  80.0
16:27, +30.7,  80.6
16:28, +30.7,  80.9
16:29, +30.7,  81.1
16:30, +30.6,  81.3
16:31, +30.6,  81.4
16:32, +30.6,  81.6
16:33, +30.5,  81.6
16:34, +30.5,  81.3
16:35, +30.4,  81.0
16:36, +30.4,  81.0
16:37, +30.3,  81.5
16:38, +30.3,  81.5
16:39, +30.2,  81.8
16:40, +30.2,  81.9
