00:01, 146,  0.8, 182,  1.3,  2.7, 149,13
00:02, 187,  1.4, 185,  1.2,  1.5, 200,31
00:03, 165,  2.7, 183,  1.2,  3.6, 148,53
00:04, 170,  2.7, 181,  1.3,  3.5, 158,42
00:05,  77,  1.4, 175,  1.4,  3.1, 181,45
00:06, 160,  2.3, 171,  1.5,  3.0, 141,32
00:07, 172,  2.9, 168,  1.7,  4.5, 156,55
00:08, 172,  1.7, 166,  1.7,  3.9, 186,10
00:09,   0,  0.0, 168,  1.7,  2.5, 190,26
00:10, 167,  2.4, 167,  1.6,  3.0, 176,57
00:11, 147,  2.5, 164,  1.6,  3.8, 156,27
00:12, 180,  2.1, 161,  1.7,  4.7, 124, 8
00:13,  54,  0.0, 161,  1.8,  3.5, 175,48
00:14, 179,  1.1, 160,  1.7,  3.7, 135,32
00:15, 141,  1.0, 158,  1.8,  5.1, 180,36
00:16, 155,  0.9, 157,  1.9,  5.2, 156,39
00:17, 144,  5.6, 157,  1.8,  5.4, 141, 0
00:18, 157,  2.3, 155,  2.0,  6.7, 153,28
00:19, 149,  3.4, 149,  2.2,  5.8, 130,32
00:20, 167,  3.8, 149,  2.4,  5.5, 169,51
00:21,   0,  0.0, 150,  2.4,  4.1, 167, 1
00:22, 153,  2.1, 152,  2.4,  3.5, 162,23
00:23, 118,  1.3, 151,  2.5,  3.9, 173,25
00:24, 145,  3.8, 151,  2.5,  4.5, 140,53
00:25, 210,  0.3, 154,  2.5,  5.7, 164,36
00:26, 153,  1.4, 157,  2.4,  4.6, 158,37
00:27, 155,  2.5, 157,  2.3,  4.8, 147, 8
00:28, 137,  3.5, 156,  2.1,  4.2, 125,55
00:29, 154,  3.7, 158,  2.2,  5.0, 144,38
00:30, 152,  4.8, 159,  2.2,  5.2, 141,58
00:31, 212,  1.3, 160,  2.2,  5.4, 177, 7
00:32, 146,  1.8, 158,  2.2,  3.2, 143,41
00:33, 147,  3.7, 157,  2.3,  5.1, 149,13
00:34, 150,  2.1, 156,  2.4,  4.7, 144, 3
00:35, 187,  0.5, 155,  2.3,  3.5, 146,29
00:36, 157,  4.5, 152,  2.4,  5.2, 127,45
00:37, 145,  2.8, 152,  2.5,  5.5, 172,33
00:38, 107,  3.4, 154,  2.6,  4.1, 169,20
00:39, 152,  2.6, 154,  2.5,  5.1, 136,23
00:40, 127,  1.1, 152,  2.5,  4.3, 130,35
00:41,  98,  3.1, 148,  2.6,  4.4, 126,38
00:42, 104,  3.4, 146,  2.6,  3.8, 146, 3
00:43, 162,  1.1, 147,  2.5,  4.0, 141,40
00:44, 134,  3.8, 147,  2.4,  5.0, 146,15
00:45, 165,  2.4, 145,  2.6,  4.9, 153,45
00:46,  67,  0.4, 144,  2.6,  3.8, 118,26
00:47, 140,  1.1, 144,  2.4,  3.5, 177,24
00:48, 157,  2.5, 142,  2.3,  4.0, 144, 4
00:49, 154,  4.4, 143,  2.3,  5.0, 166,56
00:50, 162,  2.7, 145,  2.3,  4.6, 135,19
00:51,  86,  2.0, 145,  2.2,  6.1, 146,50
00:52, 235,  0.5, 147,  2.3,  6.2, 140, 5
00:53, 138,  1.7, 148,  2.2,  3.6, 160,45
00:54, 159,  5.4, 148,  2.1,  5.2, 158, 0
00:55, 166,  0.8, 150,  2.1,  5.8, 151, 2
00:56, 128,  0.5, 153,  2.2,  4.6, 169,26
00:57, 153,  4.6, 152,  2.1,  4.5, 154, 0
00:58, 137,  1.8, 153,  2.1,  4.7, 153, 0
00:59, 150,  2.5, 154,  2.1,  3.7, 149,45
01:00, 137,  2.9, 152,  2.0,  2.9, 137,59
01:01, 166,  0.8, 152,  1.9,  3.3, 146, 6
01:02,  95,  0.7, 151,  1.8,  2.0, 140,23
01:03, 189,  2.2, 151,  1.8,  3.7, 158,30
01:04, 186,  1.9, 151,  1.8,  2.7, 170,48
01:05, 119,  2.0, 151,  1.7,  2.8, 163,57
01:06, 147,  2.5, 150,  1.7,  4.4, 137,19
01:07, 149,  1.8, 148,  1.8,  3.6, 138,28
01:08, 138,  2.2, 147,  1.8,  4.1, 146,36
01:09, 146,  2.2, 147,  1.8,  3.2, 152,30
01:10, 167,  1.0, 149,  1.8,  3.6, 159,19
01:11, 152,  0.8, 150,  1.8,  4.5, 133,48
01:12, 128,  0.3, 151,  1.9,  3.6, 148, 4
01:13, 136,  1.4, 151,  1.9,  3.3, 173,45
01:14, 160,  2.1, 149,  1.8,  3.3, 136,54
01:15, 110,  1.1, 148,  1.8,  3.7, 148, 9
01:16, 148,  1.3, 148,  1.8,  3.2, 138,15
01:17, 142,  0.1, 150,  1.7,  2.6, 151, 5
01:18, 117,  0.8, 149,  1.7,  2.3, 146,41
01:19, 134,  4.4, 147,  1.8,  4.8, 154,41
01:20, 136,  2.7, 145,  1.7,  4.4, 134, 0
01:21, 157,  1.7, 143,  1.7,  4.2, 170,40
01:22, 131,  2.2, 142,  1.7,  5.0, 175,10
01:23, 166,  1.4, 141,  1.8,  4.5, 155,38
01:24, 129,  1.8, 143,  1.8,  4.1, 163, 4
01:25, 151,  2.3, 143,  1.9,  3.2, 147,12
01:26, 146,  2.7, 144,  1.8,  3.2, 155,58
01:27, 157,  1.4, 143,  1.8,  2.7, 146, 0
01:28, 140,  1.9, 144,  1.8,  3.4, 157,12
01:29, 147,  1.9, 144,  1.7,  2.5, 152,24
01:30, 141,  1.0, 145,  1.7,  2.5, 162,25
01:31, 141,  3.8, 145,  1.7,  3.9, 140,59
01:32, 134,  1.4, 142,  1.7,  3.8, 141, 0
01:33, 113,  1.9, 143,  1.7,  4.1, 140,45
01:34, 136,  2.5, 140,  1.7,  3.6, 119,52
01:35, 155,  1.3, 140,  1.7,  2.9, 125,13
01:36, 191,  1.4, 138,  1.8,  3.1, 141,45
01:37, 155,  1.2, 137,  1.8,  2.8, 136,12
01:38, 136,  1.2, 136,  1.8,  3.0, 151, 8
01:39, 142,  2.6, 136,  1.8,  3.1, 119,38
01:40, 124,  0.7, 135,  1.8,  2.9, 140, 1
01:41, 151,  0.8, 134,  1.8,  3.7, 159,38
01:42, 162,  1.6, 135,  1.8,  4.7, 141,34
01:43, 133,  1.6, 134,  1.8,  3.6, 132, 6
01:44, 132,  2.4, 136,  1.8,  3.4, 138,29
01:45, 151,  2.1, 136,  1.8,  3.1, 134,23
01:46, 174,  0.9, 136,  1.8,  3.2, 146,22
01:47, 136,  1.9, 137,  1.8,  3.5, 130,52
01:48, 172,  1.1, 135,  1.7,  2.5, 165,57
01:49, 159,  3.1, 135,  1.8,  3.5, 149,42
01:50, 151,  2.1, 136,  1.8,  4.2, 130,20
01:51, 135,  2.0, 137,  1.9,  4.0, 155,13
01:52, 144,  1.1, 139,  1.8,  4.0, 139,11
01:53, 140,  3.1, 140,  1.9,  4.7, 129,45
01:54, 160,  1.6, 140,  2.0,  4.4, 152,35
01:55, 147,  1.2, 141,  1.9,  2.9, 159,10
01:56, 166,  2.0, 141,  2.0,  3.4, 133,13
01:57, 144,  2.6, 141,  2.0,  2.8, 165,52
01:58, 130,  2.4, 142,  2.1,  4.7, 128,46
01:59, 133,  3.3, 144,  2.0,  3.3, 133, 0
02:00, 175,  3.9, 142,  2.0,  5.8, 139,48
02:01, 144,  2.3, 141,  2.1,  5.9, 148,38
02:02, 128,  1.6, 139,  2.1,  4.5, 148,48
02:03, 143,  4.7, 139,  2.0,  4.6, 141, 0
02:04, 181,  2.3, 139,  2.0,  4.7, 143, 0
02:05, 156,  2.5, 140,  2.1,  4.0, 156, 9
02:06, 164,  3.3, 140,  2.0,  3.3, 124, 5
02:07, 152,  2.6, 141,  2.2,  5.9, 158,16
02:08, 132,  2.6, 143,  2.2,  4.1, 162, 7
02:09, 131,  1.4, 141,  2.4,  4.0, 155, 4
02:10, 125,  1.9, 140,  2.3,  3.5, 142,34
02:11, 116,  0.6, 142,  2.3,  4.4, 140, 8
02:12, 118,  1.5, 142,  2.3,  2.5, 160,26
02:13, 169,  2.3, 143,  2.1,  2.3, 167, 0
02:14, 136,  1.9, 142,  2.0,  4.1, 142,11
02:15, 151,  3.5, 140,  2.1,  4.4, 116, 7
02:16, 192,  1.7, 140,  2.1,  3.5, 151, 0
02:17, 124,  2.4, 138,  2.0,  4.3, 130,53
02:18, 157,  2.3, 136,  1.8,  2.4, 116, 1
02:19, 122,  1.0, 135,  1.9,  4.5, 137,22
02:20, 138,  2.4, 136,  2.0,  4.9, 140,36
02:21, 138,  1.6, 134,  1.9,  3.9, 143,13
02:22, 147,  3.6, 136,  2.0,  3.8, 157,58
02:23, 150,  2.8, 134,  2.2,  4.7, 132,51
02:24, 139,  2.5, 134,  2.3,  4.6, 141,20
02:25, 114,  1.5, 134,  2.3,  4.7, 129,15
02:26, 119,  2.2, 133,  2.3,  3.6, 119,52
02:27, 136,  2.3, 132,  2.2,  3.3, 128,54
02:28, 119,  3.5, 132,  2.3,  3.8, 130,56
02:29, 163,  0.8, 132,  2.4,  5.3, 134,22
02:30, 125,  4.0, 132,  2.3,  4.5, 126,58
02:31, 177,  2.0, 130,  2.3,  4.0, 125, 0
02:32,  95,  1.2, 130,  2.3,  3.7, 113,10
02:33, 138,  0.5, 130,  2.2,  2.2, 144,52
02:34, 144,  3.0, 129,  2.1,  3.7, 136,57
02:35, 147,  2.9, 129,  2.0,  3.4, 132,12
02:36, 142,  2.7, 130,  2.1,  5.1, 132,27
02:37, 111,  1.1, 131,  2.0,  3.6, 155,28
02:38, 130,  3.0, 131,  2.1,  5.3, 121,34
02:39,  89,  0.5, 130,  1.9,  3.9, 135,14
02:40, 131,  1.9, 131,  1.9,  3.6, 121,36
02:41, 130,  1.9, 132,  1.9,  3.0, 118,40
02:42,  99,  1.1, 132,  1.9,  3.5, 123,44
02:43, 118,  0.9, 131,  2.0,  3.7, 140,11
02:44, 135,  2.6, 132,  1.9,  2.5, 135, 0
02:45,  35,  0.3, 131,  1.9,  3.7, 148,43
02:46, 149,  1.0, 131,  1.8,  3.9, 136,10
02:47, 127,  2.5, 132,  1.9,  3.8, 152,43
02:48, 129,  1.7, 133,  1.8,  3.0, 142, 2
02:49, 101,  1.4, 132,  1.8,  4.0, 129,33
02:50, 109,  1.6, 132,  1.8,  4.3, 143,12
02:51, 186,  2.0, 132,  1.9,  4.9, 125,17
02:52, 131,  1.9, 130,  1.9,  4.0, 125,36
02:53, 167,  1.6, 131,  1.9,  3.4, 131,12
02:54, 120,  3.0, 131,  2.0,  4.4, 126,45
02:55, 124,  1.7, 132,  2.0,  3.8, 114, 8
02:56, 156,  2.4, 131,  2.1,  3.5,  88,34
02:57, 147,  2.2, 132,  1.9,  3.0, 180, 5
02:58, 131,  3.2, 134,  2.0,  4.0, 101,17
02:59, 133,  2.6, 135,  2.1,  5.9, 126, 3
03:00, 178,  2.5, 136,  2.2,  4.4, 132,43
03:01, 139,  3.9, 137,  2.1,  5.0, 154,18
03:02, 159,  2.2, 138,  2.2,  4.5, 131,16
03:03, 160,  0.3, 137,  2.2,  3.5, 142,27
03:04, 151,  4.7, 139,  2.3,  5.0, 148,59
03:05, 145,  2.4, 140,  2.3,  4.7, 151, 0
03:06, 123,  1.5, 142,  2.3,  4.2, 161,44
03:07, 168,  1.5, 141,  2.5,  4.5, 136,22
03:08, 145,  2.6, 140,  2.5,  5.0, 143,22
03:09, 177,  2.3, 140,  2.5,  4.7, 166,51
03:10, 134,  3.8, 140,  2.5,  4.5, 133,50
03:11, 135,  3.2, 141,  2.5,  4.8, 143,16
03:12, 123,  3.6, 140,  2.6,  5.3, 126,34
03:13, 142,  3.7, 141,  2.5,  4.2, 140,19
03:14, 143,  2.3, 139,  2.4,  4.0, 137, 1
03:15, 146,  3.0, 139,  2.5,  5.5, 147,12
03:16, 141,  2.7, 140,  2.5,  3.8, 143,44
03:17, 134,  2.0, 138,  2.5,  4.4, 133,21
03:18, 111,  4.6, 138,  2.6,  7.8, 143,26
03:19, 120,  5.2, 138,  2.6,  5.2, 131,59
03:20, 105,  5.8, 138,  2.6,  6.7, 116,58
03:21, 153,  1.8, 137,  2.7,  5.8, 105, 0
03:22, 123,  3.5, 139,  2.6,  5.1, 141,46
03:23, 141,  3.5, 140,  2.6,  3.9, 152,18
03:24, 130,  1.8, 141,  2.6,  3.7, 138, 8
03:25, 150,  3.4, 140,  2.5,  3.4, 147, 0
03:26, 160,  0.8, 140,  2.4,  4.1, 168,43
03:27, 132,  2.4, 139,  2.4,  4.1, 152, 8
03:28, 155,  0.7, 140,  2.3,  5.6, 152,24
03:29, 137,  3.4, 140,  2.3,  4.9, 128,25
03:30, 162,  1.5, 140,  2.3,  3.7, 141,10
03:31, 105,  5.3, 140,  2.2,  6.6, 123,58
03:32,  82,  0.3, 139,  2.2,  5.4, 127, 9
03:33, 142,  2.9, 140,  2.2,  4.2, 137,24
03:34, 138,  2.9, 139,  2.2,  3.9, 136,44
03:35,  95,  2.0, 139,  2.2,  2.9, 138, 0
03:36, 131,  4.0, 138,  2.2,  4.1, 134,55
03:37, 117,  2.0, 138,  2.3,  6.0, 144, 6
03:38, 121,  5.1, 137,  2.2,  5.1, 123, 0
03:39,  68,  0.8, 135,  2.2,  5.1, 121, 0
03:40, 128,  1.6, 136,  2.2,  4.3, 157, 8
03:41, 121,  2.7, 136,  2.1,  2.7, 124,14
03:42, 136,  2.6, 135,  2.1,  4.5, 155,11
03:43, 116,  1.8, 135,  2.1,  5.5, 186,29
03:44, 125,  0.8, 135,  2.0,  4.5, 132,38
03:45, 132,  3.2, 136,  2.2,  4.3, 129,26
03:46, 144,  2.9, 133,  2.3,  4.9, 121,38
03:47, 129,  3.8, 134,  2.3,  4.6, 149,22
03:48,   9,  0.3, 133,  2.2,  4.1, 143, 1
03:49, 148,  1.7, 133,  2.2,  3.7, 170,56
03:50, 143,  1.8, 133,  2.1,  3.7, 109,30
03:51, 167,  1.4, 132,  2.2,  4.3, 142, 8
03:52, 144,  4.6, 133,  2.3,  4.8, 116,33
03:53, 150,  2.6, 132,  2.3,  5.2, 134, 1
03:54, 111,  2.7, 133,  2.2,  4.6, 132,54
03:55, 154,  2.5, 133,  2.2,  3.8, 124,16
03:56, 101,  1.1, 133,  2.1,  4.0, 141,30
03:57, 142,  2.9, 134,  2.1,  4.2, 127,47
03:58, 132,  1.5, 134,  2.1,  3.3, 150, 5
03:59, 125,  4.3, 133,  2.1,  4.7, 126,59
04:00, 126,  1.3, 133,  2.1,  4.3, 125, 0
04:01, 136,  1.9, 132,  2.1,  3.5, 123,27
04:02,   5,  0.1, 132,  1.9,  1.9, 136, 0
04:03,  92,  0.7, 132,  1.9,  3.4, 128,28
04:04, 133,  1.9, 130,  1.9,  3.0, 139,44
04:05, 138,  2.5, 129,  1.8,  3.7, 125,21
04:06, 176,  1.3, 131,  1.8,  4.5, 130,20
04:07, 142,  1.2, 128,  1.8,  2.6, 127,14
04:08, 114,  2.0, 128,  1.8,  3.0, 134,57
04:09, 153,  1.5, 126,  1.7,  2.7, 106,25
04:10, 145,  0.6, 126,  1.6,  2.2, 142, 8
04:11, 171,  0.8, 126,  1.5,  2.3, 137,42
04:12, 131,  1.5, 123,  1.6,  2.5, 113,56
04:13, 137,  3.7, 121,  1.6,  3.8, 153,54
04:14, 139,  4.6, 122,  1.8,  4.6, 154,56
04:15,  76,  2.1, 123,  1.8,  4.6, 139, 0
04:16, 161,  1.2, 121,  1.8,  3.8, 130,19
04:17, 123,  0.9, 121,  1.8,  1.6, 156, 6
04:18,   0,  0.0, 124,  1.7,  1.4, 173,37
04:19, 121,  3.5, 127,  1.6,  3.4, 120, 0
04:20, 172,  2.5, 127,  1.8,  3.8, 137, 9
04:21, 140,  2.0, 131,  1.9,  4.9, 121,49
04:22,  92,  1.4, 135,  1.9,  4.7, 132, 7
04:23,  83,  2.2, 137,  1.8,  2.9, 180,28
04:24, 109,  1.5, 137,  1.7,  3.7, 133, 4
04:25, 136,  4.2, 138,  1.7,  4.3, 133,59
04:26, 135,  2.1, 140,  1.6,  4.2, 136, 0
04:27, 141,  2.9, 142,  1.8,  5.1, 124,18
04:28, 128,  2.8, 138,  2.0,  5.3, 132,30
04:29, 154,  3.1, 139,  2.1,  4.2, 121,15
04:30, 152,  4.6, 140,  2.1,  7.5, 140,55
04:31, 155,  1.5, 138,  2.0,  4.8, 155, 0
04:32, 142,  2.9, 137,  2.2,  5.5, 128, 9
04:33, 146,  3.4, 138,  2.3,  5.0, 139,32
04:34, 167,  1.2, 138,  2.4,  4.3, 156,18
04:35, 129,  6.9, 137,  2.4,  6.8, 127, 0
04:36, 134,  5.7, 137,  2.6,  7.1, 168,57
04:37, 168,  2.1, 139,  2.6,  5.7, 134, 0
04:38, 136,  1.1, 140,  2.6,  5.7, 147,15
04:39, 131,  2.7, 141,  2.7,  5.5, 164,40
04:40, 134,  3.2, 139,  2.8,  5.7, 155,41
04:41, 135,  2.4, 137,  2.9,  5.3, 105, 7
04:42, 169,  2.9, 136,  2.7,  3.5, 115,45
04:43, 144,  3.3, 137,  2.7,  5.5, 145,30
04:44, 297,  0.3, 138,  2.6,  3.7, 146, 1
04:45, 144,  2.4, 137,  2.6,  4.1, 153,24
04:46, 169,  2.2, 137,  2.5,  4.8, 141,18
04:47, 148,  3.0, 135,  2.5,  4.3, 151,36
04:48, 149,  3.1, 134,  2.4,  5.0, 146,22
04:49, 151,  1.3, 134,  2.5,  5.1, 154,39
04:50, 142,  3.2, 136,  2.3,  3.9, 130,51
04:51, 176,  1.8, 138,  2.1,  4.0, 142, 4
04:52, 121,  1.4, 139,  2.2,  4.4, 160,19
04:53, 157,  2.1, 138,  2.2,  3.4, 138, 7
04:54, 139,  1.6, 136,  2.2,  3.5, 133,14
04:55, 155,  1.5, 135,  2.1,  1.9, 116,18
04:56, 127,  2.5, 137,  2.0,  5.0, 157,43
04:57, 173,  1.7, 137,  1.9,  4.5, 135, 2
04:58, 148,  4.1, 138,  1.9,  4.4, 146,58
04:59, 156,  4.2, 139,  1.8,  4.9, 151,58
05:00, 139,  1.6, 140,  1.9,  4.2, 156, 0
05:01,   0,  0.0, 140,  2.0,  4.0, 140, 6
05:02, 126,  2.8, 142,  1.9,  3.2, 128,51
05:03,  97,  0.7, 145,  2.0,  3.8, 135,35
05:04, 102,  3.0, 146,  2.1,  5.8, 160,45
05:05, 181,  2.5, 147,  2.3,  4.7, 148,16
05:06, 122,  3.2, 147,  2.4,  5.6, 153,31
05:07, 139,  4.8, 147,  2.5,  5.4, 150,23
05:08, 142,  3.2, 148,  2.5,  5.0, 142, 1
05:09,  89,  2.2, 147,  2.6,  5.7, 148,33
05:10, 126,  1.6, 145,  2.6,  4.4,  96,20
05:11, 138,  5.2, 143,  2.6,  5.1, 139, 0
05:12, 160,  3.4, 143,  2.7,  5.3, 157,41
05:13, 139,  3.4, 143,  2.8,  5.7, 162,39
05:14, 168,  2.4, 143,  2.7,  6.0, 142,29
05:15, 143,  2.8, 144,  2.6,  4.3, 127,10
05:16, 122,  1.6, 143,  2.6,  4.8, 148,35
05:17, 163,  0.5, 143,  2.4,  4.6, 131, 8
05:18, 102,  0.6, 143,  2.3,  2.5, 147,54
05:19, 126,  0.7, 141,  2.3,  4.5, 124,10
05:20, 142,  2.9, 143,  2.3,  3.7, 146,57
05:21, 131,  1.9, 143,  2.3,  3.5, 150,50
05:22, 136,  3.6, 139,  2.2,  4.7, 124,31
05:23, 160,  3.8, 138,  2.2,  4.8, 156,14
05:24, 157,  0.1, 136,  2.1,  3.8, 160, 0
05:25, 141,  2.0, 135,  2.1,  4.6, 134,54
05:26, 175,  0.9, 133,  2.0,  3.3, 133,39
05:27, 177,  2.1, 133,  2.0,  3.4, 150,25
05:28, 115,  1.8, 131,  2.0,  2.2, 118,24
05:29, 151,  2.6, 132,  2.0,  3.0, 133,54
05:30, 170,  3.0, 132,  2.0,  3.8, 126,49
05:31, 194,  1.7, 131,  1.9,  3.4, 157, 1
05:32, 170,  0.2, 134,  1.9,  4.1, 161,16
05:33, 133,  1.8, 134,  1.8,  3.4, 132,43
05:34, 146,  1.7, 132,  1.8,  2.9, 134, 7
05:35, 105,  1.5, 133,  1.8,  2.5, 155, 2
05:36, 151,  3.5, 135,  1.8,  4.5, 148,57
05:37,  95,  0.2, 135,  1.8,  4.5, 162,14
05:38, 144,  2.8, 134,  2.0,  4.0, 122,27
05:39, 148,  1.9, 135,  1.9,  3.3, 123,53
05:40, 145,  3.3, 134,  1.9,  4.2, 143,54
05:41, 165,  2.9, 134,  2.0,  4.7, 122, 7
05:42, 161,  3.5, 133,  2.1,  4.2, 110,54
05:43, 129,  1.9, 134,  2.1,  3.5, 161, 0
05:44,  47,  0.3, 135,  2.0,  1.9, 126, 2
05:45, 132,  1.2, 134,  1.9,  3.0, 111,24
05:46, 133,  3.0, 134,  1.9,  4.1, 120,26
05:47, 198,  2.2, 135,  2.0,  4.5, 137,10
05:48, 152,  2.3, 137,  2.0,  2.7, 151,46
05:49, 148,  2.5, 136,  2.0,  3.9, 130, 9
05:50, 131,  2.3, 137,  2.1,  4.0, 118,46
05:51, 130,  2.9, 137,  2.0,  3.8, 144,30
05:52, 151,  1.6, 137,  2.0,  3.3, 135, 6
05:53,  54,  0.8, 136,  1.9,  2.5, 147,34
05:54, 119,  1.0, 138,  1.9,  3.3, 161,54
05:55, 152,  2.4, 137,  1.9,  4.5, 124,27
05:56, 148,  4.1, 136,  2.0,  4.8, 134,18
05:57, 130,  3.8, 134,  2.0,  4.9, 116,36
05:58, 133,  3.6, 131,  2.1,  4.4, 134, 1
05:59, 127,  2.0, 133,  2.2,  6.3, 149,27
06:00, 139,  2.4, 133,  2.3,  4.9, 128,28
06:01,  96,  3.5, 133,  2.4,  5.7, 136,49
06:02, 141,  3.8, 132,  2.5,  5.2, 123,22
06:03, 169,  1.2, 132,  2.6,  3.8, 141, 0
06:04, 123,  2.4, 132,  2.7,  4.1, 130,27
06:05, 105,  1.9, 133,  2.6,  2.9, 157,32
06:06, 166,  1.0, 135,  2.5,  3.2, 137,27
06:07, 132,  3.4, 136,  2.6,  6.3, 122,56
06:08, 171,  3.2, 139,  2.6,  6.1, 167,13
06:09,   0,  0.0, 137,  2.3,  3.3, 173, 0
06:10, 142,  2.6, 138,  2.2,  5.5, 147,24
06:11, 156,  2.7, 139,  2.2,  5.8, 165,41
06:12, 146,  2.0, 142,  2.1,  4.8, 157,16
06:13,  77,  1.3, 143,  2.1,  4.3, 161,11
06:14, 129,  0.7, 142,  2.2,  5.6, 140,42
06:15, 140,  4.6, 143,  2.3,  6.5, 134,56
06:16, 116,  2.3, 141,  2.3,  4.6, 140, 0
06:17, 135,  2.6, 141,  2.3,  5.1, 133,10
06:18, 263,  0.4, 141,  2.3,  5.0, 161, 9
06:19, 161,  4.2, 141,  2.5,  5.8, 147,54
06:20, 120,  3.2, 141,  2.5,  4.7, 145,44
06:21, 109,  1.8, 140,  2.5,  3.9, 138,25
06:22, 136,  3.2, 139,  2.5,  3.9, 130,58
06:23, 131,  2.5, 138,  2.5,  4.0, 140, 8
06:24,  52,  0.6, 137,  2.4,  2.8, 138, 2
06:25, 142,  2.2, 136,  2.2,  3.7, 124,53
06:26, 156,  3.6, 137,  2.3,  5.2, 136,38
06:27, 117,  1.8, 138,  2.3,  4.8, 158, 4
06:28, 137,  2.8, 137,  2.2,  3.9, 155,40
06:29, 161,  3.2, 138,  2.3,  5.8, 156,51
06:30, 145,  4.9, 138,  2.2,  5.0, 144,59
06:31, 137,  5.7, 138,  2.4,  5.8, 137,59
06:32, 145,  1.7, 136,  2.5,  5.7, 137, 0
06:33, 176,  1.2, 138,  2.5,  5.3, 135,15
06:34,  84,  0.5, 137,  2.5,  3.1, 167, 6
06:35, 224,  0.5, 137,  2.6,  3.9, 124,45
06:36, 152,  1.2, 137,  2.5,  4.2, 127,15
06:37, 150,  3.9, 136,  2.5,  3.9, 150, 0
06:38, 147,  1.8, 137,  2.5,  4.4, 145,23
06:39, 121,  1.9, 134,  2.4,  3.2, 148, 5
06:40, 137,  1.0, 135,  2.3,  2.2, 145,28
06:41, 122,  2.5, 133,  2.1,  3.0, 137,24
06:42, 123,  2.1, 133,  2.0,  3.1, 121,54
06:43, 127,  2.2, 131,  1.9,  3.3, 137,55
06:44, 105,  2.1, 131,  2.0,  4.2, 139,42
06:45, 140,  1.3, 129,  2.0,  3.0, 119,21
06:46, 114,  0.0, 129,  1.8,  1.4, 146, 1
06:47, 133,  1.3, 129,  1.8,  5.7, 130,41
06:48, 118,  3.0, 128,  2.0,  5.7, 133,36
06:49, 139,  2.5, 129,  2.1,  5.1, 121,53
06:50, 134,  0.4, 129,  2.2,  4.3, 130,11
06:51, 130,  1.9, 130,  2.1,  2.6, 157,13
06:52, 158,  2.3, 129,  2.3,  4.5,  94,16
06:53, 148,  1.9, 129,  2.4,  5.4, 135,47
06:54, 132,  1.8, 128,  2.4,  4.7, 136,39
06:55, 130,  3.5, 130,  2.4,  3.7, 130,59
06:56,  96,  1.2, 130,  2.5,  3.5, 130, 0
06:57, 161,  1.1, 128,  2.4,  2.2, 149,19
06:58, 139,  1.6, 125,  2.1,  2.7, 113,44
06:59, 149,  1.9, 123,  2.0,  2.9, 162,57
07:00,  84,  1.6, 121,  1.9,  4.0, 124,12
07:01, 128,  0.7, 120,  1.9,  4.4, 115,13
07:02, 129,  0.5, 121,  1.8,  2.5, 142, 9
07:03, 145,  1.0, 121,  1.6,  3.6, 142,40
07:04, 136,  2.0, 123,  1.5,  2.5, 136,55
07:05, 125,  2.1, 121,  1.5,  2.7, 116,57
07:06,  23,  0.7, 120,  1.5,  3.1, 126,44
07:07, 157,  2.5, 124,  1.6,  3.8, 138,52
07:08, 160,  2.1, 126,  1.6,  3.2, 158, 4
07:09,  99,  1.1, 126,  1.7,  4.0, 132,36
07:10, 128,  2.8, 127,  1.7,  4.3, 141,23
07:11, 132,  2.5, 128,  1.8,  3.7, 136,48
07:12, 169,  1.4, 130,  2.0,  5.2, 172,17
07:13, 198,  0.9, 132,  1.9,  2.5, 156,30
07:14, 232,  0.4, 134,  1.9,  3.7, 140,40
07:15, 179,  3.4, 137,  2.0,  4.5, 115,15
07:16, 165,  0.8, 140,  2.0,  4.4, 149, 4
07:17, 148,  1.2, 138,  2.0,  4.1, 127,46
07:18, 134,  3.4, 140,  2.0,  4.0, 137,58
07:19, 129,  1.3, 141,  2.0,  3.4, 134, 0
07:20, 145,  3.2, 142,  1.9,  4.2, 131,43
07:21, 174,  0.9, 142,  1.9,  3.8, 128, 6
07:22, 137,  2.4, 142,  1.8,  3.1, 141,57
07:23, 132,  2.8, 140,  1.9,  3.4, 137,49
07:24, 108,  2.0, 137,  1.9,  3.7, 138, 4
07:25, 183,  0.8, 134,  1.9,  4.6, 124,18
07:26, 146,  2.1, 131,  2.0,  3.5,  91,39
07:27, 135,  2.5, 130,  2.0,  3.6, 132,54
07:28, 139,  1.5, 128,  1.8,  2.5, 135, 0
07:29, 164,  2.1, 130,  1.9,  4.8, 176,38
07:30, 110,  1.6, 126,  1.9,  4.2, 102,20
07:31,  94,  3.2, 123,  2.0,  4.9,  99,45
07:32,  68,  2.2, 120,  2.1,  4.6, 106,41
07:33, 122,  1.8, 117,  2.1,  5.7, 116,35
07:34, 142,  3.4, 117,  2.1,  4.0, 133,57
07:35,  64,  1.5, 118,  2.1,  4.7, 139,17
07:36, 124,  1.2, 119,  2.2,  4.2, 131,17
07:37, 124,  1.3, 116,  2.1,  3.1,  93,40
07:38, 131,  1.5, 116,  2.2,  2.5,  82,55
07:39, 128,  3.0, 113,  2.2,  3.9, 128,54
07:40, 151,  4.2, 117,  2.3,  5.9, 167,27
07:41, 132,  3.0, 121,  2.3,  4.8, 147, 2
07:42,  98,  2.4, 124,  2.2,  3.0, 132, 0
