00:01, +20.6,  88.6
00:02, +20.6,  88.4
00:03, +20.6,  88.5
00:04, +20.6,  88.6
00:05, +20.6,  88.6
00:06, +20.6,  88.7
00:07, +20.6,  88.8
00:08, +20.6,  88.7
00:09, +20.6,  88.7
00:10, +20.6,  88.6
00:11, +20.7,  88.7
00:12, +20.7,  88.7
00:13, +20.7,  88.6
00:14, +20.7,  88.6
00:15, +20.7,  88.6
00:16, +20.7,  88.6
00:17, +20.7,  88.6
00:18, +20.7,  88.7
00:19, +20.7,  88.7
00:20, +20.6,  88.8
00:21, +20.7,  88.9
00:22, +20.6,  88.9
00:23, +20.7,  89.1
00:24, +20.7,  89.1
00:25, +20.7,  89.2
00:26, +20.7,  89.1
00:27, +20.7,  89.1
00:28, +20.7,  89.1
00:29, +20.7,  89.1
00:30, +20.7,  89.2
00:31, +20.7,  89.2
00:32, +20.7,  89.2
00:33, +20.7,  89.0
00:34, +20.7,  89.0
00:35, +20.7,  88.9
00:36, +20.7,  88.9
00:37, +20.8,  89.0
00:38, +20.7,  88.8
00:39, +20.7,  88.8
00:40, +20.7,  88.9
00:41, +20.8,  89.0
00:42, +20.8,  88.9
00:43, +20.8,  89.0
00:44, +20.8,  88.8
00:45, +20.8,  88.7
00:46, +20.8,  88.8
00:47, +20.8,  88.7
00:48, +20.8,  88.6
00:49, +20.8,  88.6
00:50, +20.8,  88.6
00:51, +20.8,  88.6
00:52, +20.8,  88.8
00:53, +20.8,  88.8
00:54, +20.8,  88.8
00:55, +20.8,  88.9
00:56, +20.8,  88.9
00:57, +20.8,  88.9
00:58, +20.8,  88.8
00:59, +20.8,  88.8
01:00, +20.8,  88.9
01:01, +20.8,  89.1
01:02, +20.8,  89.1
01:03, +20.8,  89.0
01:04, +20.8,  89.0
01:05, +20.8,  89.0
01:06, +20.8,  89.1
01:07, +20.8,  89.2
01:08, +20.8,  89.1
01:09, +20.8,  89.1
01:10, +20.8,  89.0
01:11, +20.8,  89.0
01:12, +20.8,  89.1
01:13, +20.8,  89.1
01:14, +20.8,  89.3
01:15, +20.8,  89.3
01:16, +20.8,  89.4
01:17, +20.8,  89.5
01:18, +20.8,  89.4
01:19, +20.8,  89.4
01:20, +20.8,  89.4
01:21, +20.8,  89.5
01:22, +20.8,  89.6
01:23, +20.9,  89.5
01:24, +20.8,  89.4
01:25, +20.8,  89.4
01:26, +20.8,  89.4
01:27, +20.8,  89.5
01:28, +20.9,  89.6
01:29, +20.9,  89.6
01:30, +20.9,  89.5
01:31, +20.9,  89.4
01:32, +20.9,  89.5
01:33, +20.9,  89.4
01:34, +20.9,  89.4
01:35, +20.9,  89.5
01:36, +20.9,  89.5
01:37, +20.9,  89.5
01:38, +20.9,  89.5
01:39, +20.9,  89.5
01:40, +20.9,  89.5
01:41, +20.9,  89.6
01:42, +20.9,  89.7
01:43, +20.9,  89.8
01:44, +20.9,  89.7
01:45, +20.9,  89.8
01:46, +20.9,  89.8
01:47, +20.9,  89.9
01:48, +20.9,  89.9
01:49, +20.9,  89.9
01:50, +20.9,  89.9
01:51, +20.9,  90.1
01:52, +20.9,  90.1
01:53, +20.9,  90.1
01:54, +20.9,  90.2
01:55, +20.9,  90.1
01:56, +20.9,  90.2
01:57, +20.9,  90.2
01:58, +20.9,  90.3
01:59, +20.9,  90.2
02:00, +20.9,  90.2
02:01, +20.9,  90.2
02:02, +20.9,  90.3
02:03, +20.9,  90.2
02:04, +20.8,  90.1
02:05, +20.8,  90.1
02:06, +20.8,  90.2
02:07, +20.8,  90.3
02:08, +20.8,  90.3
02:09, +20.8,  90.4
02:10, +20.8,  90.3
02:11, +20.7,  90.4
02:12, +20.7,  90.5
02:13, +20.8,  90.6
02:14, +20.7,  90.5
02:15, +20.7,  90.5
02:16, +20.7,  90.6
02:17, +20.7,  90.7
02:18, +20.7,  90.7
02:19, +20.7,  90.8
02:20, +20.7,  90.9
02:21, +20.7,  90.9
02:22, +20.7,  90.9
02:23, +20.7,  90.7
02:24, +20.7,  90.7
02:25, +20.7,  90.8
02:26, +20.7,  90.7
02:27, +20.7,  90.7
02:28, +20.7,  90.8
02:29, +20.7,  90.9
02:30, +20.7,  90.9
02:31, +20.7,  90.8
02:32, +20.8,  90.9
02:33, +20.7,  90.6
02:34, +20.7,  90.6
02:35, +20.7,  90.5
02:36, +20.8,  90.5
02:37, +20.8,  90.4
02:38, +20.7,  90.3
02:39, +20.8,  90.2
02:40, +20.8,  90.1
02:41, +20.8,  89.9
02:42, +20.8,  89.8
02:43, +20.8,  89.8
02:44, +20.8,  89.7
02:45, +20.8,  89.6
02:46, +20.8,  89.5
02:47, +20.8,  89.6
02:48, +20.8,  89.8
02:49, +20.8,  89.8
02:50, +20.8,  89.8
02:51, +20.8,  89.7
02:52, +20.8,  89.8
02:53, +20.8,  89.8
02:54, +20.8,  89.9
02:55, +20.8,  89.8
02:56, +20.8,  89.9
02:57, +20.7,  89.9
02:58, +20.8,  90.1
02:59, +20.8,  90.1
03:00, +20.8,  90.0
03:01, +20.8,  90.0
03:02, +20.8,  90.0
03:03, +20.8,  90.1
03:04, +20.8,  90.1
03:05, +20.8,  90.0
03:06, +20.8,  89.9
03:07, +20.8,  89.9
03:08, +20.8,  89.9
03:09, +20.8,  89.8
03:10, +20.8,  89.9
03:11, +20.8,  90.0
03:12, +20.8,  90.0
03:13, +20.8,  89.9
03:14, +20.8,  90.0
03:15, +20.8,  90.0
03:16, +20.8,  90.2
03:17, +20.7,  90.2
03:18, +20.8,  90.3
03:19, +20.8,  90.3
03:20, +20.8,  90.3
03:21, +20.8,  90.3
03:22, +20.8,  90.4
03:23, +20.8,  90.3
03:24, +20.8,  90.2
03:25, +20.8,  90.0
03:26, +20.8,  89.9
03:27, +20.8,  89.9
03:28, +20.9,  89.9
03:29, +20.9,  89.8
03:30, +20.9,  89.7
03:31, +20.9,  89.7
03:32, +20.9,  89.6
03:33, +20.9,  89.5
03:34, +20.9,  89.5
03:35, +20.8,  89.5
03:36, +20.9,  89.7
03:37, +20.9,  89.7
03:38, +20.9,  89.6
03:39, +20.9,  89.6
03:40, +20.9,  89.4
03:41, +20.9,  89.5
03:42, +20.9,  89.5
03:43, +20.9,  89.5
03:44, +21.0,  89.5
03:45, +21.0,  89.2
03:46, +21.0,  89.1
03:47, +21.0,  89.1
03:48, +21.0,  89.1
03:49, +21.0,  89.1
03:50, +20.9,  89.1
03:51, +20.9,  89.2
03:52, +20.9,  89.3
03:53, +21.0,  89.5
03:54, +21.0,  89.4
03:55, +21.0,  89.5
03:56, +21.0,  89.4
03:57, +21.0,  89.3
03:58, +21.0,  89.3
03:59, +21.0,  89.4
04:00, +21.0,  89.3
04:01, +21.0,  89.2
04:02, +21.0,  89.3
04:03, +21.0,  89.2
04:04, +21.0,  89.3
04:05, +21.0,  89.5
04:06, +21.0,  89.6
04:07, +20.9,  89.6
04:08, +20.9,  89.8
04:09, +20.9,  89.8
04:10, +20.9,  89.9
04:11, +20.9,  90.0
04:12, +20.9,  90.0
04:13, +20.9,  90.1
04:14, +20.9,  90.0
04:15, +20.9,  90.0
04:16, +20.9,  90.0
04:17, +20.9,  90.1
04:18, +20.9,  90.1
04:19, +20.9,  90.1
04:20, +20.9,  90.1
04:21, +20.9,  90.1
04:22, +20.9,  90.1
04:23, +20.9,  90.2
04:24, +20.9,  90.2
04:25, +20.9,  90.2
04:26, +20.9,  90.2
04:27, +21.0,  90.2
04:28, +20.9,  90.0
04:29, +20.9,  89.9
04:30, +20.9,  90.0
04:31, +20.9,  90.1
04:32, +20.9,  90.1
04:33, +20.9,  90.1
04:34, +20.9,  90.1
04:35, +20.9,  90.2
04:36, +20.9,  90.3
04:37, +20.9,  90.2
04:38, +20.9,  90.1
04:39, +20.9,  90.3
04:40, +20.9,  90.3
04:41, +20.9,  90.2
04:42, +20.9,  90.4
04:43, +20.9,  90.5
04:44, +20.9,  90.5
04:45, +20.9,  90.4
04:46, +20.9,  90.4
04:47, +20.9,  90.5
04:48, +20.9,  90.5
04:49, +20.8,  90.4
04:50, +20.9,  90.6
04:51, +20.9,  90.6
04:52, +20.9,  90.6
04:53, +20.9,  90.6
04:54, +20.9,  90.5
04:55, +20.9,  90.5
04:56, +20.9,  90.5
04:57, +20.9,  90.5
04:58, +20.9,  90.5
04:59, +20.9,  90.5
05:00, +20.9,  90.5
05:01, +21.0,  90.5
05:02, +21.0,  90.4
05:03, +21.0,  90.2
05:04, +20.9,  90.0
05:05, +20.9,  90.1
05:06, +20.9,  90.1
05:07, +20.9,  90.1
05:08, +20.9,  90.2
05:09, +20.9,  90.2
05:10, +20.9,  90.5
05:11, +20.9,  90.5
05:12, +20.9,  90.4
05:13, +20.9,  90.5
05:14, +20.9,  90.5
05:15, +20.9,  90.6
05:16, +20.9,  90.8
05:17, +20.9,  90.7
05:18, +20.9,  90.8
05:19, +20.9,  90.9
05:20, +20.9,  90.9
05:21, +20.9,  90.8
05:22, +20.9,  90.9
05:23, +20.9,  91.0
05:24, +20.9,  91.0
05:25, +21.0,  91.0
05:26, +20.9,  90.9
05:27, +20.9,  90.7
05:28, +20.9,  90.8
05:29, +20.9,  90.8
05:30, +20.9,  90.7
05:31, +20.9,  90.7
05:32, +20.9,  90.7
05:33, +20.9,  90.7
05:34, +20.9,  90.8
05:35, +20.9,  90.8
05:36, +20.9,  90.8
05:37, +20.8,  90.9
05:38, +20.8,  91.0
05:39, +20.8,  91.1
05:40, +20.8,  91.2
05:41, +20.8,  91.3
05:42, +20.9,  91.5
05:43, +20.9,  91.4
05:44, +20.9,  91.2
05:45, +21.0,  91.1
05:46, +21.0,  91.0
05:47, +20.9,  90.9
05:48, +20.9,  90.9
05:49, +20.9,  91.0
05:50, +20.9,  91.0
05:51, +20.9,  91.1
05:52, +20.9,  91.1
05:53, +20.9,  91.0
05:54, +21.0,  91.0
05:55, +21.0,  90.9
05:56, +20.9,  90.7
05:57, +20.9,  90.7
05:58, +21.0,  90.7
05:59, +20.9,  90.7
06:00, +20.9,  90.6
06:01, +20.9,  90.7
06:02, +20.9,  90.9
06:03, +20.9,  91.1
06:04, +20.9,  91.1
06:05, +20.9,  91.0
06:06, +20.9,  90.9
06:07, +21.0,  90.9
06:08, +21.0,  90.7
06:09, +21.0,  90.7
06:10, +20.9,  90.7
06:11, +20.9,  90.7
06:12, +20.9,  90.8
06:13, +21.0,  90.8
06:14, +21.0,  90.8
06:15, +21.0,  90.7
06:16, +21.0,  90.7
06:17, +20.9,  90.6
06:18, +21.0,  90.7
06:19, +21.0,  90.7
06:20, +21.0,  90.7
06:21, +21.0,  90.6
06:22, +21.0,  90.6
06:23, +21.0,  90.7
06:24, +21.0,  90.6
06:25, +21.0,  90.6
06:26, +21.0,  90.7
06:27, +21.0,  90.7
06:28, +21.0,  90.6
06:29, +21.0,  90.6
06:30, +21.0,  90.4
06:31, +21.0,  90.5
06:32, +21.0,  90.4
06:33, +21.0,  90.3
06:34, +21.1,  90.4
06:35, +21.0,  90.3
06:36, +21.0,  90.3
06:37, +21.0,  90.3
06:38, +21.0,  90.4
06:39, +21.0,  90.4
06:40, +21.0,  90.4
06:41, +21.0,  90.5
06:42, +21.0,  90.4
06:43, +21.0,  90.4
06:44, +21.1,  90.4
06:45, +21.1,  90.4
06:46, +21.1,  90.3
06:47, +21.0,  90.5
06:48, +21.0,  90.5
06:49, +21.0,  90.6
06:50, +21.0,  90.7
06:51, +21.1,  90.6
06:52, +21.1,  90.6
06:53, +21.1,  90.6
06:54, +21.1,  90.6
06:55, +21.1,  90.3
06:56, +21.1,  90.3
06:57, +21.1,  90.3
06:58, +21.1,  90.4
06:59, +21.1,  90.5
07:00, +21.1,  90.4
07:01, +21.1,  90.4
07:02, +21.1,  90.6
07:03, +21.1,  90.7
07:04, +21.1,  90.8
07:05, +21.1,  90.8
07:06, +21.1,  90.9
07:07, +21.1,  90.8
07:08, +21.1,  90.8
07:09, +21.1,  90.8
07:10, +21.1,  90.9
07:11, +21.1,  90.8
07:12, +21.1,  90.9
07:13, +21.1,  91.2
07:14, +21.1,  91.2
07:15, +21.1,  91.3
07:16, +21.1,  91.4
07:17, +21.1,  91.4
07:18, +21.1,  91.4
07:19, +21.1,  91.4
07:20, +21.1,  91.5
07:21, +21.1,  91.5
07:22, +21.1,  91.5
07:23, +21.1,  91.4
07:24, +21.1,  91.5
07:25, +21.1,  91.5
07:26, +21.1,  91.4
07:27, +21.1,  91.3
07:28, +21.1,  91.2
07:29, +21.1,  91.2
07:30, +21.1,  91.2
07:31, +21.1,  91.3
07:32, +21.1,  91.3
07:33, +21.1,  91.2
07:34, +21.1,  91.3
07:35, +21.1,  91.4
07:36, +21.1,  91.5
07:37, +21.1,  91.5
07:38, +21.1,  91.5
07:39, +21.1,  91.5
07:40, +21.1,  91.4
07:41, +21.2,  91.4
07:42, +21.1,  91.3
07:43, +21.1,  91.3
07:44, +21.1,  91.4
07:45, +21.1,  91.5
07:46, +21.1,  91.5
07:47, +21.1,  91.6
07:48, +21.1,  91.6
07:49, +21.1,  91.7
07:50, +21.1,  91.7
07:51, +21.1,  91.7
07:52, +21.1,  91.8
07:53, +21.1,  91.9
07:54, +21.1,  91.8
07:55, +21.1,  91.8
07:56, +21.1,  91.8
07:57, +21.1,  91.8
07:58, +21.1,  91.7
07:59, +21.1,  91.7
08:00, +21.1,  91.7
08:01, +21.1,  91.6
08:02, +21.2,  91.5
08:03, +21.2,  91.4
08:04, +21.2,  91.5
08:05, +21.2,  91.4
08:06, +21.2,  91.4
08:07, +21.2,  91.3
08:08, +21.2,  91.2
08:09, +21.2,  91.2
08:10, +21.3,  91.1
08:11, +21.2,  91.1
08:12, +21.3,  91.1
08:13, +21.3,  91.1
08:14, +21.3,  91.1
08:15, +21.2,  91.1
08:16, +21.2,  91.2
08:17, +21.2,  91.2
08:18, +21.2,  91.2
08:19, +21.3,  91.2
08:20, +21.3,  91.3
08:21, +21.3,  91.3
08:22, +21.3,  91.3
08:23, +21.3,  91.4
08:24, +21.3,  91.4
08:25, +21.3,  91.3
08:26, +21.4,  91.3
08:27, +21.4,  91.1
08:28, +21.5,  90.8
08:29, +21.5,  90.6
08:30, +21.5,  90.4
08:31, +21.6,  90.1
08:32, +21.6,  89.8
08:33, +21.7,  89.4
08:34, +21.7,  89.2
08:35, +21.7,  89.0
08:36, +21.7,  88.8
08:37, +21.7,  88.7
08:38, +21.7,  88.7
08:39, +21.7,  88.7
08:40, +21.7,  88.8
08:41, +21.7,  88.9
08:42, +21.7,  89.0
08:43, +21.7,  89.1
08:44, +21.7,  89.2
08:45, +21.7,  89.2
08:46, +21.7,  89.0
08:47, +21.7,  89.1
08:48, +21.7,  89.1
08:49, +21.7,  89.1
08:50, +21.7,  88.9
08:51, +21.8,  88.9
08:52, +21.8,  88.9
08:53, +21.8,  88.9
08:54, +21.9,  88.9
08:55, +21.9,  88.9
08:56, +21.9,  88.7
08:57, +22.0,  88.3
08:58, +22.0,  88.3
08:59, +22.1,  88.2
09:00, +22.1,  88.0
09:01, +22.1,  87.7
09:02, +22.2,  87.4
09:03, +22.1,  87.5
09:04, +22.1,  87.6
09:05, +22.1,  87.5
09:06, +22.1,  87.8
09:07, +22.1,  87.9
09:08, +22.0,  87.9
09:09, +22.0,  87.7
09:10, +22.1,  87.7
09:11, +22.2,  87.2
09:12, +22.3,  86.9
09:13, +22.3,  86.6
09:14, +22.3,  86.3
09:15, +22.3,  86.2
09:16, +22.3,  86.1
09:17, +22.3,  85.9
09:18, +22.3,  85.9
09:19, +22.2,  85.8
09:20, +22.2,  85.3
09:21, +22.3,  85.3
09:22, +22.3,  85.5
09:23, +22.3,  85.5
09:24, +22.3,  85.8
09:25, +22.3,  85.8
09:26, +22.2,  85.7
09:27, +22.2,  85.5
09:28, +22.3,  85.6
09:29, +22.3,  85.5
09:30, +22.2,  84.8
09:31, +22.3,  84.5
09:32, +22.3,  84.6
09:33, +22.3,  84.5
09:34, +22.4,  84.5
09:35, +22.4,  84.5
09:36, +22.4,  84.0
09:37, +22.5,  84.0
09:38, +22.5,  84.3
09:39, +22.5,  83.8
09:40, +22.6,  83.8
09:41, +22.6,  83.5
09:42, +22.7,  83.6
09:43, +22.7,  83.0
09:44, +22.8,  82.6
09:45, +22.8,  82.2
09:46, +22.7,  81.9
09:47, +22.7,  81.8
09:48, +22.6,  81.7
09:49, +22.7,  82.1
09:50, +22.7,  82.4
09:51, +22.6,  82.2
09:52, +22.7,  82.2
09:53, +22.8,  82.4
09:54, +22.8,  82.1
09:55, +22.9,  82.3
09:56, +22.9,  82.2
09:57, +22.8,  81.6
09:58, +22.8,  81.1
09:59, +22.9,  81.6
10:00, +22.8,  81.6
10:01, +22.9,  81.8
10:02, +22.9,  81.5
10:03, +23.0,  81.3
10:04, +23.0,  80.9
10:05, +23.0,  80.7
10:06, +23.1,  80.6
10:07, +23.1,  80.4
10:08, +23.0,  80.0
10:09, +23.1,  80.4
10:10, +23.1,  80.4
10:11, +23.0,  80.3
10:12, +23.0,  80.6
10:13, +23.0,  80.5
10:14, +23.0,  80.5
10:15, +23.0,  80.4
10:16, +23.0,  80.0
10:17, +23.1,  80.4
10:18, +23.1,  80.7
10:19, +23.1,  80.5
10:20, +23.1,  80.0
10:21, +23.2,  79.7
10:22, +23.3,  79.5
10:23, +23.4,  79.4
10:24, +23.4,  79.4
10:25, +23.4,  79.3
10:26, +23.4,  79.0
10:27, +23.5,  79.3
10:28, +23.4,  78.9
10:29, +23.3,  79.0
10:30, +23.3,  79.1
10:31, +23.4,  79.0
10:32, +23.5,  78.4
10:33, +23.6,  78.0
10:34, +23.7,  77.4
10:35, +23.8,  77.0
10:36, +23.9,  76.9
10:37, +23.9,  76.1
10:38, +23.8,  75.3
10:39, +23.9,  76.2
10:40, +24.1,  76.3
10:41, +24.0,  75.7
10:42, +23.9,  76.0
10:43, +23.9,  76.2
10:44, +23.9,  76.4
10:45, +23.9,  76.4
10:46, +23.9,  76.1
10:47, +23.9,  76.3
10:48, +24.0,  76.7
10:49, +23.9,  76.3
10:50, +23.8,  76.7
10:51, +23.9,  77.0
10:52, +23.9,  76.4
10:53, +23.9,  76.2
10:54, +23.9,  76.5
10:55, +23.9,  76.6
10:56, +23.9,  76.9
10:57, +23.8,  76.7
10:58, +23.8,  77.2
10:59, +23.7,  77.3
11:00, +23.6,  77.5
11:01, +23.6,  77.6
11:02, +23.6,  77.6
11:03, +23.6,  77.6
11:04, +23.6,  77.9
11:05, +23.8,  78.0
11:06, +24.0,  77.6
11:07, +24.1,  76.6
11:08, +24.2,  76.1
11:09, +24.3,  75.5
11:10, +24.4,  75.5
11:11, +24.4,  75.0
11:12, +24.4,  74.7
11:13, +24.4,  74.7
11:14, +24.5,  74.4
11:15, +24.7,  74.8
11:16, +24.6,  74.0
11:17, +24.4,  73.7
11:18, +24.2,  74.5
11:19, +24.0,  75.2
11:20, +24.0,  75.6
11:21, +24.2,  76.4
11:22, +24.2,  76.0
11:23, +24.1,  75.7
11:24, +24.2,  75.7
11:25, +24.2,  75.9
11:26, +24.2,  75.5
11:27, +24.4,  75.8
11:28, +24.4,  75.6
11:29, +24.4,  74.7
11:30, +24.5,  75.2
11:31, +24.5,  74.8
11:32, +24.6,  74.4
11:33, +24.6,  74.1
11:34, +24.5,  73.8
11:35, +24.5,  73.7
11:36, +24.5,  73.6
11:37, +24.5,  74.0
11:38, +24.7,  74.3
11:39, +24.6,  73.4
11:40, +24.7,  73.5
11:41, +24.7,  73.6
11:42, +24.7,  73.5
11:43, +24.8,  73.7
11:44, +24.8,  73.6
11:45, +24.8,  73.6
11:46, +24.8,  72.9
11:47, +24.9,  73.2
11:48, +25.0,  73.0
11:49, +25.0,  71.7
11:50, +24.9,  71.3
11:51, +25.0,  72.1
11:52, +24.8,  72.1
11:53, +24.9,  72.8
11:54, +24.9,  72.2
11:55, +24.8,  71.7
11:56, +24.9,  72.1
11:57, +25.0,  72.3
11:58, +25.1,  72.6
11:59, +25.2,  71.9
12:00, +25.1,  71.4
12:01, +25.0,  71.5
12:02, +25.1,  72.4
12:03, +25.1,  72.9
12:04, +24.9,  72.3
12:05, +24.8,  72.8
12:06, +24.7,  73.6
12:07, +24.6,  73.7
12:08, +24.5,  74.0
12:09, +24.6,  74.5
12:10, +24.6,  74.3
12:11, +24.7,  74.2
12:12, +24.5,  74.1
12:13, +24.5,  74.6
12:14, +24.7,  75.2
12:15, +24.8,  75.0
12:16, +24.7,  74.1
12:17, +24.7,  74.0
12:18, +24.8,  74.2
12:19, +24.8,  73.5
12:20, +24.8,  73.6
12:21, +25.0,  74.1
12:22, +25.1,  73.6
12:23, +25.0,  73.1
12:24, +25.3,  73.8
12:25, +25.4,  73.7
12:26, +25.2,  73.0
12:27, +25.1,  72.4
12:28, +25.0,  72.6
12:29, +25.0,  73.0
12:30, +25.0,  73.4
12:31, +25.0,  73.3
12:32, +25.0,  73.3
12:33, +25.0,  73.0
12:34, +25.0,  73.2
12:35, +25.1,  73.5
12:36, +24.9,  73.6
12:37, +24.9,  74.3
12:38, +24.9,  74.3
12:39, +25.1,  74.9
12:40, +25.4,  74.8
12:41, +25.4,  73.5
12:42, +25.2,  72.7
12:43, +25.3,  73.3
12:44, +25.4,  73.6
12:45, +25.2,  73.1
12:46, +25.1,  73.2
12:47, +25.1,  73.8
12:48, +25.1,  74.0
12:49, +25.1,  73.7
12:50, +25.1,  73.4
12:51, +25.1,  73.6
12:52, +25.2,  74.1
12:53, +25.4,  73.7
12:54, +25.4,  72.8
12:55, +25.6,  73.4
12:56, +25.6,  72.6
12:57, +25.3,  72.2
12:58, +25.3,  73.3
12:59, +25.1,  73.1
13:00, +25.1,  73.7
13:01, +25.3,  74.4
13:02, +25.4,  73.9
13:03, +25.2,  72.6
13:04, +25.1,  73.1
13:05, +25.2,  73.3
13:06, +25.3,  73.7
13:07, +25.0,  73.3
13:08, +24.8,  73.9
13:09, +24.7,  74.7
13:10, +24.7,  74.8
13:11, +24.7,  74.5
13:12, +24.8,  74.8
13:13, +24.7,  75.4
13:14, +24.6,  75.8
13:15, +24.5,  76.1
13:16, +24.4,  76.7
13:17, +24.4,  76.6
13:18, +24.3,  76.1
13:19, +24.4,  76.6
13:20, +24.6,  76.8
13:21, +24.7,  76.1
13:22, +24.8,  75.4
13:23, +24.7,  74.6
13:24, +24.7,  75.2
13:25, +24.7,  75.5
13:26, +24.7,  75.3
13:27, +24.8,  75.3
13:28, +24.8,  75.0
13:29, +24.7,  75.2
13:30, +24.7,  75.6
13:31, +24.6,  75.6
13:32, +24.4,  75.8
13:33, +24.4,  76.3
13:34, +24.3,  76.4
13:35, +24.2,  76.0
13:36, +24.3,  76.7
13:37, +24.3,  76.9
13:38, +24.4,  76.9
13:39, +24.4,  76.9
13:40, +24.3,  76.7
13:41, +24.4,  76.9
13:42, +24.3,  76.6
13:43, +24.2,  76.3
13:44, +24.2,  75.9
13:45, +24.1,  76.7
13:46, +24.1,  77.3
13:47, +24.1,  77.6
13:48, +24.0,  78.0
13:49, +23.9,  78.1
13:50, +23.9,  78.1
13:51, +23.9,  78.0
13:52, +24.0,  78.3
13:53, +23.9,  78.2
13:54, +23.9,  78.1
13:55, +23.9,  78.0
13:56, +23.9,  78.0
13:57, +23.9,  78.1
13:58, +24.0,  78.4
13:59, +24.0,  78.5
14:00, +24.2,  78.1
14:01, +24.4,  77.5
14:02, +24.5,  76.6
14:03, +24.5,  76.2
14:04, +24.5,  76.0
14:05, +24.5,  76.2
14:06, +24.4,  76.2
14:07, +24.3,  76.3
14:08, +24.2,  76.9
14:09, +24.1,  77.0
14:10, +24.1,  77.2
14:11, +24.0,  77.9
14:12, +24.0,  78.3
14:13, +24.1,  78.4
14:14, +24.1,  78.4
14:15, +24.0,  78.0
14:16, +24.0,  78.2
14:17, +24.0,  78.1
14:18, +24.0,  78.0
14:19, +24.0,  78.1
14:20, +24.1,  77.9
14:21, +24.1,  77.7
14:22, +24.3,  77.5
14:23, +24.5,  77.2
14:24, +24.5,  76.2
14:25, +24.5,  76.0
14:26, +24.5,  76.1
14:27, +24.4,  76.2
14:28, +24.4,  75.6
14:29, +24.5,  75.9
14:30, +24.7,  76.1
14:31, +24.9,  75.8
14:32, +24.9,  75.6
14:33, +24.8,  75.2
14:34, +24.6,  75.0
14:35, +24.5,  75.1
14:36, +24.4,  75.6
14:37, +24.5,  76.9
14:38, +24.6,  77.0
14:39, +24.8,  76.5
14:40, +24.9,  75.7
14:41, +24.8,  75.2
14:42, +24.8,  74.8
14:43, +24.8,  75.3
14:44, +24.8,  75.5
14:45, +24.8,  75.5
14:46, +24.8,  75.9
14:47, +24.7,  75.8
14:48, +24.7,  75.8
14:49, +24.7,  76.1
14:50, +24.6,  76.2
14:51, +24.6,  76.3
14:52, +24.5,  76.4
14:53, +24.4,  76.8
14:54, +24.4,  77.0
14:55, +24.4,  77.4
14:56, +24.3,  77.8
14:57, +24.3,  77.7
14:58, +24.4,  77.6
14:59, +24.5,  77.1
15:00, +24.6,  77.0
15:01, +24.7,  76.9
15:02, +24.9,  76.6
15:03, +25.0,  75.9
15:04, +24.9,  75.1
15:05, +24.9,  75.1
15:06, +24.8,  75.0
15:07, +24.6,  75.1
15:08, +24.6,  75.7
15:09, +24.4,  76.6
15:10, +24.3,  76.9
15:11, +24.3,  76.9
15:12, +24.3,  77.3
15:13, +24.4,  77.4
15:14, +24.6,  77.2
15:15, +24.9,  76.6
15:16, +25.0,  75.8
15:17, +25.1,  74.8
15:18, +25.0,  74.0
15:19, +25.0,  74.3
15:20, +25.0,  74.6
15:21, +25.0,  74.6
15:22, +24.9,  74.6
15:23, +24.7,  74.6
15:24, +24.5,  75.5
15:25, +24.4,  76.5
15:26, +24.4,  77.4
15:27, +24.3,  77.5
15:28, +24.3,  78.1
15:29, +24.2,  78.2
15:30, +24.2,  78.6
15:31, +24.1,  78.5
15:32, +24.0,  78.7
15:33, +24.0,  78.9
15:34, +23.9,  79.2
15:35, +23.9,  79.4
15:36, +23.9,  79.7
15:37, +23.9,  79.7
15:38, +24.0,  79.1
15:39, +24.1,  78.6
15:40, +24.2,  78.6
15:41, +24.2,  78.2
15:42, +24.2,  78.2
15:43, +24.2,  78.2
15:44, +24.1,  78.4
15:45, +24.2,  78.4
15:46, +24.3,  78.5
15:47, +24.3,  78.0
15:48, +24.2,  77.9
15:49, +24.1,  78.0
15:50, +24.1,  78.4
15:51, +24.1,  79.0
15:52, +24.0,  79.0
15:53, +24.0,  79.4
15:54, +23.9,  79.7
15:55, +23.9,  80.0
15:56, +23.9,  80.2
15:57, +24.0,  80.1
15:58, +24.1,  79.9
15:59, +24.2,  79.3
16:00, +24.1,  79.0
16:01, +24.0,  79.2
16:02, +24.0,  79.7
16:03, +24.0,  79.9
16:04, +24.1,  80.3
16:05, +24.2,  80.0
16:06, +24.2,  79.2
16:07, +24.2,  78.6
16:08, +24.2,  78.6
16:09, +24.2,  78.8
16:10, +24.2,  79.2
16:11, +24.1,  79.2
16:12, +24.0,  79.7
16:13, +23.9,  80.1
16:14, +23.8,  80.7
16:15, +23.9,  81.0
16:16, +24.0,  81.1
16:17, +24.0,  81.0
16:18, +23.9,  80.6
16:19, +23.9,  80.8
16:20, +23.8,  81.0
16:21, +23.8,  81.3
16:22, +23.8,  81.5
16:23, +23.8,  81.9
16:24, +23.7,  81.8
16:25, +23.7,  82.1
16:26, +23.6,  82.3
16:27, +23.5,  82.6
16:28, +23.5,  82.8
16:29, +23.5,  83.1
16:30, +23.5,  83.0
16:31, +23.5,  83.1
16:32, +23.6,  82.8
16:33, +23.5,  82.7
16:34, +23.5,  82.7
16:35, +23.5,  83.0
16:36, +23.5,  83.4
16:37, +23.5,  83.0
16:38, +23.5,  83.1
16:39, +23.5,  83.3
16:40, +23.5,  83.4
