00:01, 168,  2.5, 170,  2.3,  3.8, 179,42
00:02, 169,  1.2, 169,  2.3,  3.1, 153, 3
00:03, 194,  3.2, 169,  2.4,  3.5, 191,58
00:04, 218,  2.6, 170,  2.3,  3.2, 186,39
00:05, 154,  3.1, 169,  2.2,  3.0, 161,57
00:06, 169,  2.7, 170,  2.2,  4.0, 179,40
00:07, 129,  2.5, 168,  2.3,  3.9, 160,51
00:08, 198,  2.1, 167,  2.4,  4.1, 144, 6
00:09, 151,  4.0, 167,  2.3,  3.9, 154, 0
00:10, 141,  3.8, 167,  2.3,  4.3, 149, 7
00:11, 139,  2.0, 166,  2.3,  3.9, 171,11
00:12, 209,  3.3, 166,  2.4,  4.5, 148,39
00:13, 163,  1.8, 167,  2.4,  3.3, 211, 0
00:14, 172,  3.0, 165,  2.6,  5.6, 154,29
00:15, 172,  2.4, 165,  2.7,  3.8, 131,15
00:16, 151,  2.5, 163,  2.6,  4.2, 136,20
00:17, 159,  3.0, 163,  2.6,  3.5, 171,50
00:18, 158,  3.4, 164,  2.6,  3.8, 152, 4
00:19, 200,  2.3, 165,  2.6,  3.7, 146, 1
00:20, 170,  1.6, 166,  2.4,  2.5, 206,37
00:21, 196,  1.7, 168,  2.4,  2.3, 174,33
00:22, 161,  3.2, 167,  2.2,  3.1, 161, 0
00:23, 158,  3.1, 164,  2.3,  3.3, 151, 1
00:24, 140,  1.1, 166,  2.1,  4.2, 146,14
00:25, 167,  2.9, 165,  2.1,  3.9, 185,19
00:26, 144,  2.6, 167,  2.2,  4.4, 174,16
00:27, 159,  2.1, 166,  2.1,  3.4, 148,32
00:28, 124,  0.7, 165,  2.0,  2.4, 172,19
00:29, 151,  4.2, 164,  2.0,  4.6, 147,58
00:30, 159,  4.6, 163,  2.2,  4.6, 161, 0
00:31, 171,  3.0, 161,  2.5,  5.9, 158,44
00:32, 147,  1.4, 162,  2.6,  3.9, 175, 9
00:33, 174,  2.9, 163,  2.7,  4.4, 165,33
00:34, 140,  2.5, 162,  2.6,  3.1, 166,52
00:35, 178,  3.8, 163,  2.6,  5.3, 205, 7
00:36, 156,  4.9, 163,  2.8,  6.1, 166, 8
00:37, 159,  1.3, 165,  2.8,  4.9, 156, 0
00:38, 176,  1.9, 166,  2.9,  3.1, 180,47
00:39, 228,  0.2, 167,  2.8,  4.2, 179,30
00:40, 162,  3.3, 168,  2.8,  5.3, 159,23
00:41, 163,  3.2, 168,  2.7,  4.8, 169,50
00:42, 224,  1.7, 167,  2.8,  4.3, 185,49
00:43, 139,  1.1, 168,  2.7,  4.6, 183,43
00:44, 159,  0.7, 171,  2.6,  4.0, 189,16
00:45, 138,  1.9, 169,  2.6,  3.7, 174,48
00:46, 181,  2.1, 169,  2.5,  5.9, 177,35
00:47, 150,  3.6, 169,  2.6,  4.1, 169, 6
00:48, 177,  2.5, 169,  2.8,  8.0, 153,29
00:49, 174,  3.5, 168,  2.9,  4.8, 167,49
00:50, 160,  3.2, 168,  2.9,  3.9, 156,11
00:51, 140,  3.4, 168,  2.9,  4.7, 152,53
00:52, 173,  3.1, 167,  2.9,  6.2, 166,39
00:53, 198,  2.5, 169,  2.9,  4.8, 180,33
00:54, 145,  2.5, 167,  3.0,  4.5, 149,25
00:55, 177,  1.2, 165,  3.0,  3.9, 158,10
00:56, 151,  2.7, 164,  2.9,  3.6, 150, 5
00:57, 158,  2.3, 164,  2.9,  4.9, 185,45
00:58, 266,  0.1, 166,  2.7,  3.6, 172,20
00:59, 186,  1.3, 167,  2.5,  1.9, 209,13
01:00, 173,  3.5, 167,  2.6,  5.3, 149,49
01:01, 163,  2.5, 168,  2.5,  3.8, 148,13
01:02, 163,  2.4, 169,  2.5,  5.3, 169,45
01:03, 165,  4.2, 169,  2.5,  4.1, 164, 0
01:04, 186,  2.5, 169,  2.5,  4.6, 172, 1
01:05, 164,  3.4, 172,  2.5,  5.4, 153,46
01:06, 146,  2.4, 174,  2.6,  6.3, 164, 5
01:07, 158,  4.2, 173,  2.6,  4.8, 150,13
01:08, 164,  2.8, 171,  2.7,  6.6, 164,36
01:09, 158,  5.0, 168,  3.0,  5.1, 167,10
01:10, 159,  5.9, 169,  3.0,  5.9, 160, 0
01:11, 170,  2.5, 170,  3.1,  5.9, 159, 0
01:12, 176,  3.3, 171,  2.9,  3.3, 174, 0
01:13, 204,  2.9, 170,  3.0,  4.5, 153,10
01:14,  53,  0.4, 169,  2.9,  3.8, 180,37
01:15, 169,  1.9, 168,  2.9,  4.7, 134,38
01:16, 177,  3.6, 168,  2.8,  4.5, 155,23
01:17, 179,  3.2, 168,  2.9,  5.6, 153,10
01:18, 142,  3.4, 167,  2.8,  5.0, 166, 5
01:19, 161,  3.5, 167,  2.8,  5.9, 152,10
01:20, 164,  2.3, 167,  2.8,  4.8, 151,36
01:21, 166,  4.7, 167,  2.8,  6.3, 158,50
01:22, 131,  4.3, 165,  3.2,  5.9, 159,21
01:23, 190,  0.4, 165,  3.2,  5.4, 155, 4
01:24, 141,  0.7, 166,  3.3,  5.2, 180,21
01:25, 165,  3.5, 165,  3.4,  5.7, 160,41
01:26, 144,  1.9, 163,  3.4,  4.9, 154,29
01:27, 187,  4.8, 163,  3.4,  6.4, 145,24
01:28, 164,  2.0, 164,  3.4,  6.4, 173,35
01:29, 129,  1.1, 164,  3.4,  5.9, 166,18
01:30, 186,  2.6, 165,  3.5,  6.1, 140,28
01:31, 163,  5.5, 164,  3.4,  5.7, 165,59
01:32, 143,  4.4, 165,  3.3,  5.7, 158,23
01:33, 178,  4.6, 165,  3.3,  5.1, 174,58
01:34, 162,  3.3, 165,  3.3,  5.7, 164,44
01:35, 193,  3.2, 166,  3.3,  4.9, 170,47
01:36, 166,  3.8, 167,  3.5,  6.3, 172,39
01:37, 162,  2.7, 167,  3.4,  4.3, 158,43
01:38, 126,  2.2, 166,  3.5,  7.2, 167,18
01:39, 158,  5.2, 165,  3.5,  6.2, 157,24
01:40, 187,  3.7, 165,  3.5,  5.6, 171, 3
01:41, 197,  2.8, 164,  3.5,  5.5, 159,26
01:42, 165,  3.1, 165,  3.4,  5.6, 164,39
01:43, 188,  2.1, 164,  3.4,  5.4, 156,25
01:44, 181,  2.6, 164,  3.3,  4.3, 162,52
01:45, 164,  4.7, 162,  3.3,  5.2, 158,37
01:46, 164,  3.9, 162,  3.2,  5.5, 161,23
01:47, 148,  5.5, 162,  3.3,  5.4, 147, 0
01:48, 152,  2.5, 162,  3.2,  5.7, 152, 1
01:49, 167,  4.1, 163,  3.2,  5.2, 169, 6
01:50, 149,  5.7, 162,  3.1,  6.1, 155,54
01:51, 146,  2.1, 162,  3.3,  6.0, 165,16
01:52, 155,  5.2, 160,  3.4,  5.1, 173,37
01:53, 142,  4.2, 161,  3.5,  5.7, 159, 1
01:54, 144,  2.7, 161,  3.6,  6.7, 151,30
01:55, 177,  3.6, 162,  3.6,  5.9, 146,31
01:56, 129,  0.8, 161,  3.6,  5.4, 186,39
01:57, 180,  3.2, 161,  3.6,  6.9, 154,45
01:58, 135,  2.7, 161,  3.6,  5.0, 162,29
01:59, 170,  5.4, 160,  3.7,  5.9, 178,57
02:00, 179,  3.9, 161,  3.5,  5.9, 143,53
02:01, 174,  4.1, 162,  3.5,  5.8, 159,37
02:02, 175,  1.9, 163,  3.6,  5.5, 163,12
02:03, 184,  2.1, 163,  3.6,  5.7, 155, 4
02:04, 190,  2.2, 164,  3.4,  3.4, 165,32
02:05, 146,  4.5, 165,  3.3,  4.6, 156,59
02:06, 178,  3.1, 166,  3.2,  4.5, 146, 0
02:07, 189,  1.7, 166,  3.1,  4.4, 158,33
02:08, 155,  1.6, 166,  3.0,  4.6, 155,35
02:09, 156,  3.7, 168,  2.9,  3.7, 179,34
02:10, 170,  2.7, 169,  2.9,  5.9, 155, 5
02:11,   0,  0.0, 170,  2.6,  3.8, 179,13
02:12, 180,  2.2, 169,  2.6,  5.5, 163,42
02:13, 173,  1.7, 167,  2.5,  3.2, 162, 9
02:14, 153,  2.0, 165,  2.5,  3.2, 127,20
02:15, 153,  2.5, 165,  2.5,  4.1, 147, 9
02:16, 155,  1.4, 163,  2.5,  3.0, 163,41
02:17, 155,  0.7, 164,  2.4,  3.8, 170,41
02:18, 149,  3.0, 164,  2.4,  3.7, 140,41
02:19, 159,  4.3, 164,  2.5,  5.1, 160,32
02:20, 189,  1.0, 163,  2.3,  4.3, 159, 0
02:21, 166,  5.1, 163,  2.5,  5.2, 160,53
02:22, 167,  3.3, 163,  2.6,  5.8, 165,16
02:23, 166,  4.8, 163,  2.7,  5.1, 156,42
02:24, 136,  2.0, 164,  2.9,  5.1, 165, 1
02:25, 175,  2.2, 163,  2.9,  4.5, 152, 4
02:26, 156,  3.8, 164,  3.0,  4.7, 179, 4
02:27, 187,  2.4, 164,  3.0,  4.0, 160, 1
02:28, 161,  4.9, 165,  3.0,  4.9, 163, 0
02:29, 167,  3.9, 162,  2.9,  5.0, 157, 0
02:30, 155,  4.2, 161,  3.1,  4.4, 159,58
02:31, 161,  4.8, 160,  3.2,  6.2, 162,51
02:32, 192,  2.4, 161,  3.1,  5.2, 171, 3
02:33, 160,  2.2, 161,  3.1,  4.6, 165,34
02:34, 151,  4.3, 161,  3.1,  5.1, 143,58
02:35, 148,  3.5, 161,  3.2,  5.9, 153,51
02:36, 205,  3.1, 161,  3.2,  4.6, 185, 5
02:37, 156,  1.9, 161,  3.3,  5.7, 156,10
02:38, 158,  5.0, 160,  3.4,  5.3, 153,58
02:39, 152,  5.2, 160,  3.5,  6.6, 156, 8
02:40, 177,  4.8, 160,  3.6,  5.5, 151,52
02:41, 155,  1.8, 160,  3.5,  5.6, 179, 4
02:42, 129,  5.2, 159,  3.5,  6.4, 140,56
02:43, 150,  3.4, 158,  3.7,  7.3, 154,28
02:44, 157,  3.3, 158,  3.7,  5.8, 183,55
02:45, 230,  1.3, 161,  3.5,  3.6, 186,38
02:46, 163,  3.8, 160,  3.4,  3.7, 164, 0
02:47, 146,  4.1, 160,  3.5,  4.6, 148,58
02:48, 180,  4.9, 162,  3.4,  6.1, 144,37
02:49, 169,  4.4, 163,  3.3,  5.5, 183, 2
02:50, 162,  6.0, 164,  3.3,  6.3, 149,59
02:51, 240,  0.7, 164,  3.2,  6.0, 162, 0
02:52, 159,  3.8, 166,  3.2,  4.2, 160,53
02:53, 172,  2.3, 166,  3.0,  5.5, 167,44
02:54, 191,  2.8, 167,  3.1,  5.5, 173,10
02:55, 199,  3.8, 166,  3.2,  6.1, 162, 7
02:56, 176,  2.1, 168,  3.3,  4.2, 172, 5
02:57, 173,  4.9, 167,  3.3,  5.5, 169,49
02:58, 143,  4.7, 166,  3.4,  5.1, 152,58
02:59, 166,  4.0, 166,  3.4,  5.3, 146, 8
03:00, 142,  5.2, 165,  3.4,  5.2, 143, 0
03:01, 146,  3.8, 163,  3.4,  6.0, 147,50
03:02, 155,  2.8, 162,  3.5,  5.3, 165,25
03:03, 156,  5.0, 163,  3.4,  5.9, 167,48
03:04, 183,  3.6, 163,  3.5,  5.2, 182,55
03:05, 171,  4.8, 162,  3.4,  5.8, 169,57
03:06, 156,  5.9, 161,  3.6,  7.0, 151,44
03:07, 179,  2.8, 161,  3.6,  5.9, 156, 0
03:08, 163,  3.6, 161,  3.7,  6.1, 170,11
03:09, 169,  2.9, 162,  3.6,  3.7, 162, 5
03:10, 194,  3.5, 163,  3.6,  5.7, 149,28
03:11, 148,  4.6, 163,  3.6,  4.9, 152,20
03:12, 169,  2.8, 162,  3.6,  5.5, 158, 7
03:13, 158,  2.2, 162,  3.7,  5.2, 158,48
03:14, 187,  3.4, 163,  3.5,  3.9, 169,15
03:15, 186,  3.5, 165,  3.4,  4.4, 142,18
03:16, 206,  1.7, 164,  3.2,  4.9, 166, 4
03:17, 148,  2.7, 164,  3.0,  4.7, 153,49
03:18, 157,  4.1, 164,  2.9,  4.2, 156,59
03:19, 162,  3.2, 163,  2.9,  4.2, 171, 4
03:20, 187,  3.8, 163,  2.8,  4.0, 192,59
03:21, 157,  3.3, 165,  2.7,  4.1, 175,20
03:22, 155,  3.2, 166,  2.7,  5.7, 150,27
03:23, 151,  1.4, 164,  2.7,  6.4, 153,37
03:24, 167,  3.0, 164,  2.7,  4.4, 169,37
03:25, 160,  2.5, 162,  2.8,  4.7, 161,52
03:26, 301,  0.1, 164,  2.8,  4.0, 177,47
03:27, 156,  4.1, 164,  2.9,  5.5, 165,48
03:28, 175,  2.9, 164,  2.9,  4.1, 156, 0
03:29, 159,  2.5, 164,  3.1,  5.6, 170, 5
03:30, 158,  4.1, 163,  3.2,  5.4, 173,37
03:31, 165,  2.6, 162,  3.2,  4.9, 160, 1
03:32, 199,  1.4, 163,  3.0,  3.6, 168, 7
03:33, 161,  3.4, 163,  2.9,  4.0, 151,30
03:34, 157,  2.5, 162,  3.0,  4.1, 160,48
03:35, 134,  1.9, 164,  2.8,  3.9, 181,22
03:36, 167,  2.3, 163,  2.9,  5.5, 154,26
03:37, 184,  2.7, 163,  2.9,  5.0, 154,18
03:38, 166,  4.8, 162,  3.0,  6.2, 156,40
03:39, 160,  1.7, 162,  2.9,  4.9, 170, 1
03:40, 160,  5.3, 161,  2.9,  6.2, 161,57
03:41, 138,  3.6, 162,  3.0,  5.3, 160, 0
03:42, 168,  2.4, 162,  3.1,  5.6, 162,11
03:43, 203,  2.7, 162,  3.2,  6.6, 164,25
03:44, 171,  5.5, 162,  3.4,  7.0, 161,48
03:45, 151,  2.8, 160,  3.6,  5.5, 171, 0
03:46, 171,  2.8, 162,  3.5,  6.3, 180,30
03:47, 127,  1.9, 163,  3.6,  5.3, 180,44
03:48, 106,  3.6, 163,  3.6,  4.9, 145,14
03:49, 147,  3.8, 163,  3.6,  5.0, 157,56
03:50, 144,  2.9, 164,  3.4,  3.8, 147, 0
03:51, 148,  4.1, 163,  3.4,  5.0, 154, 8
03:52, 171,  4.1, 164,  3.3,  6.2, 168,57
03:53, 193,  3.0, 166,  3.2,  5.3, 166, 8
03:54, 163,  6.9, 165,  3.1,  6.9, 160, 0
03:55, 174,  3.6, 165,  3.2,  7.0, 164, 1
03:56, 160,  3.5, 163,  3.4,  6.1, 162, 5
03:57, 139,  2.7, 162,  3.3,  4.6, 149,17
03:58, 153,  5.3, 162,  3.5,  6.6, 146,21
03:59, 156,  3.9, 162,  3.6,  6.5, 153,45
04:00, 165,  4.8, 161,  3.8,  6.0, 162,11
04:01, 182,  4.1, 161,  3.8,  4.8, 165, 0
04:02, 185,  3.8, 162,  3.8,  4.9, 171, 5
04:03, 152,  3.8, 161,  3.7,  3.8, 185, 0
04:04, 144,  2.5, 161,  3.6,  5.6, 165, 5
04:05,   3,  0.7, 161,  3.4,  5.0, 186,43
04:06, 161,  3.2, 161,  3.3,  5.6, 142,53
04:07, 160,  4.0, 161,  3.3,  4.9, 159,57
04:08, 187,  2.5, 163,  3.1,  5.3, 157,30
04:09, 153,  3.4, 165,  2.9,  4.9, 170,52
04:10, 170,  3.7, 164,  2.9,  5.3, 175,55
04:11, 157,  4.1, 163,  2.9,  5.0, 160,29
04:12, 162,  4.1, 162,  3.0,  5.3, 160,28
04:13, 168,  1.9, 159,  3.1,  5.8, 162,43
04:14, 185,  3.2, 160,  3.2,  5.8, 168, 6
04:15, 168,  0.8, 162,  3.1,  4.4, 160, 6
04:16, 150,  3.6, 161,  3.0,  5.0, 172,51
04:17, 157,  4.2, 162,  3.0,  4.3, 179,56
04:18, 152,  3.2, 161,  3.1,  6.2, 158,51
04:19, 138,  2.2, 160,  3.2,  6.1, 176,31
04:20, 195,  1.2, 160,  3.1,  5.0, 170,50
04:21, 164,  3.2, 161,  3.2,  5.4, 169,10
04:22, 187,  3.1, 162,  3.3,  6.2, 162,12
04:23, 153,  2.9, 163,  3.2,  4.3, 169, 5
04:24, 164,  4.8, 162,  3.1,  5.1, 163,58
04:25, 160,  4.6, 160,  3.3,  6.2, 152,36
04:26, 162,  4.0, 161,  3.5,  6.7, 162,38
04:27, 176,  4.5, 160,  3.6,  5.1, 180,46
04:28, 135,  2.3, 159,  3.5,  5.3, 161,47
04:29, 196,  2.5, 161,  3.3,  3.4, 174,49
04:30, 149,  3.5, 161,  3.4,  5.1, 163,25
04:31, 187,  3.2, 162,  3.4,  7.5, 156, 9
04:32, 163,  2.4, 163,  3.4,  5.5, 170,23
04:33, 177,  1.3, 164,  3.3,  5.0, 149,39
04:34, 160,  4.4, 164,  3.3,  4.9, 152,58
04:35, 151,  5.4, 165,  3.4,  6.8, 169,44
04:36, 199,  3.9, 166,  3.4,  6.3, 157, 6
04:37, 143,  3.1, 167,  3.3,  3.9, 199, 0
04:38, 176,  4.1, 169,  3.3,  4.3, 185,48
04:39, 160,  5.7, 168,  3.5,  6.8, 164,52
04:40, 148,  4.1, 167,  3.5,  5.7, 160, 0
04:41, 179,  4.2, 167,  3.5,  5.3, 154, 5
04:42, 154,  2.6, 166,  3.5,  6.0, 166,19
04:43, 145,  2.6, 165,  3.6,  4.3, 165,46
04:44, 171,  3.6, 164,  3.7,  5.1, 155,39
04:45, 160,  2.0, 165,  3.5,  4.8, 162,19
04:46, 175,  4.6, 165,  3.4,  4.6, 149,50
04:47, 164,  4.7, 164,  3.6,  5.0, 171,51
04:48, 174,  2.7, 165,  3.6,  4.7, 164, 0
04:49, 152,  3.2, 163,  3.5,  5.3, 128,34
04:50, 174,  2.7, 163,  3.4,  5.0, 131,30
04:51, 163,  3.9, 162,  3.5,  6.4, 152, 3
04:52, 167,  5.4, 162,  3.4,  5.6, 133,23
04:53, 202,  4.3, 164,  3.6,  7.1, 161, 4
04:54, 167,  3.0, 164,  3.6,  5.9, 158,24
04:55, 199,  3.3, 164,  3.6,  5.5, 168, 8
04:56, 162,  4.4, 165,  3.7,  6.6, 172,47
04:57, 143,  3.6, 166,  3.6,  5.2, 154, 2
04:58, 166,  4.5, 166,  3.6,  5.1, 180,28
04:59, 140,  4.9, 166,  3.6,  5.5, 158,23
05:00, 179,  4.4, 166,  3.8,  7.2, 146,51
05:01, 161,  5.5, 166,  3.9,  7.6, 158,26
05:02, 162,  7.4, 166,  4.1,  7.3, 161, 0
05:03, 173,  1.4, 165,  4.0,  7.6, 162, 1
05:04, 154,  2.8, 167,  3.8,  4.5, 161,37
05:05, 158,  5.3, 167,  3.9,  6.0, 159,56
05:06, 149,  3.5, 166,  3.8,  5.5, 166,12
05:07, 143,  0.5, 164,  3.8,  3.8, 140,40
05:08, 174,  4.0, 163,  3.8,  5.6, 162,30
05:09, 136,  5.4, 163,  3.7,  5.3, 136, 0
05:10, 136,  1.4, 163,  3.5,  5.4, 137, 0
05:11, 148,  2.6, 162,  3.2,  4.8, 140,36
05:12, 188,  3.9, 164,  3.0,  4.8, 168,53
05:13, 206,  3.2, 163,  3.0,  4.8, 161,29
05:14, 174,  1.5, 163,  3.1,  6.2, 177,19
05:15, 161,  5.1, 163,  2.9,  5.5, 153,59
05:16, 208,  3.7, 164,  2.9,  5.6, 161, 4
05:17, 194,  1.7, 165,  2.9,  5.1, 158,45
05:18, 154,  1.0, 165,  2.9,  5.1, 137,10
05:19, 157,  2.9, 167,  3.0,  5.0, 182,20
05:20, 163,  3.7, 167,  2.9,  4.1, 180,50
05:21, 168,  3.4, 169,  3.0,  5.4, 165,25
05:22, 126,  3.2, 167,  3.0,  5.6, 152, 5
05:23, 217,  0.7, 169,  2.9,  4.5, 179,33
05:24, 176,  3.6, 169,  2.9,  5.4, 155,35
05:25, 196,  3.6, 169,  3.1,  6.3, 178, 8
05:26, 190,  3.2, 169,  3.0,  5.2, 184, 6
05:27, 166,  2.2, 169,  3.0,  4.8, 160, 7
05:28, 161,  4.0, 171,  3.0,  4.8, 186,38
05:29, 156,  5.6, 170,  2.9,  6.4, 161,58
05:30, 203,  2.0, 170,  3.0,  5.6, 156, 0
05:31, 155,  4.3, 172,  2.9,  4.3, 161,46
05:32, 206,  4.1, 176,  2.7,  4.6, 197,53
05:33, 154,  1.0, 175,  2.8,  5.1, 183, 7
05:34, 174,  3.5, 175,  2.8,  6.0, 156,15
05:35, 189,  3.8, 175,  2.7,  3.8, 190,59
05:36, 292,  0.7, 177,  2.6,  4.2, 171,26
05:37, 182,  3.2, 180,  2.5,  3.1, 183, 0
05:38, 167,  2.5, 180,  2.3,  3.6, 178, 1
05:39, 171,  4.2, 181,  2.3,  4.2, 169,59
05:40, 234,  0.7, 180,  2.2,  4.2, 171, 0
05:41, 142,  4.3, 177,  2.3,  5.2, 156,54
05:42, 149,  2.7, 174,  2.5,  6.1, 158,22
05:43, 160,  4.7, 172,  2.7,  6.0, 154,32
05:44, 106,  2.6, 171,  2.7,  6.9, 151,33
05:45, 190,  4.4, 169,  2.8,  5.1, 164,29
05:46, 169,  4.8, 167,  3.0,  5.3, 164,18
05:47, 170,  1.6, 166,  3.2,  4.9, 183, 7
05:48, 177,  2.2, 166,  3.3,  4.0, 142,38
05:49, 187,  1.5, 167,  3.2,  3.0, 191,34
05:50, 177,  4.2, 168,  3.4,  5.7, 163,38
05:51, 149,  5.2, 168,  3.3,  6.2, 128,47
05:52, 148,  3.1, 167,  3.2,  7.4, 147,10
05:53, 152,  5.3, 168,  3.2,  5.7, 143,58
05:54, 156,  5.2, 168,  3.2,  6.0, 162,12
05:55, 199,  2.7, 170,  3.2,  5.7, 148, 2
05:56, 125,  3.2, 168,  3.2,  5.1, 153,22
05:57, 182,  3.2, 166,  3.2,  5.2, 164,34
05:58, 192,  0.4, 166,  3.2,  5.5, 155,12
05:59, 168,  2.3, 166,  3.3,  4.0, 176,14
06:00, 151,  2.1, 163,  3.1,  3.8, 163,24
06:01, 191,  2.9, 163,  3.0,  3.1, 190,58
06:02, 164,  3.9, 164,  3.0,  4.2, 165,34
06:03, 166,  3.1, 164,  3.0,  6.1, 161,29
06:04, 165,  3.5, 165,  2.9,  6.2, 175, 5
06:05, 145,  3.9, 164,  2.9,  5.8, 158,29
06:06, 177,  4.3, 164,  3.0,  5.7, 163,43
06:07, 208,  2.7, 164,  3.0,  4.5, 165,21
06:08, 182,  2.0, 166,  2.9,  4.1, 160,27
06:09, 171,  2.5, 165,  3.0,  3.6, 158,39
06:10, 170,  3.9, 165,  3.0,  4.1, 142,19
06:11, 169,  3.3, 164,  3.1,  5.2, 158,22
06:12, 147,  4.4, 165,  3.1,  4.4, 148, 0
06:13, 149,  4.2, 164,  3.0,  5.7, 151,55
06:14, 138,  3.2, 162,  3.1,  5.9, 175,51
06:15, 155,  4.1, 162,  3.0,  4.9, 169, 7
06:16, 158,  2.1, 163,  3.0,  4.1, 155, 0
06:17, 160,  3.3, 164,  2.9,  4.3, 144,55
06:18, 199,  1.9, 162,  3.0,  6.8, 166,14
06:19, 158,  4.0, 161,  3.1,  5.2, 172,45
06:20, 164,  4.4, 161,  3.3,  5.9, 149,20
06:21, 185,  2.1, 163,  3.3,  5.4, 165, 9
06:22, 151,  5.8, 161,  3.4,  5.8, 149, 0
06:23, 173,  3.8, 162,  3.5,  6.2, 170, 6
06:24, 162,  2.9, 162,  3.5,  6.2, 151,24
06:25, 163,  4.1, 163,  3.4,  4.4, 156,58
06:26, 158,  4.8, 161,  3.6,  6.6, 159,30
06:27, 160,  7.1, 161,  3.6,  6.9, 159, 0
06:28, 178,  3.3, 160,  3.6,  7.3, 160, 0
06:29, 166,  6.0, 161,  3.8,  5.7, 166, 0
06:30, 174,  4.2, 161,  3.7,  7.3, 166, 2
06:31, 152,  2.0, 162,  3.7,  5.3, 158,38
06:32, 198,  3.4, 162,  3.7,  4.5, 146,41
06:33, 158,  5.3, 163,  3.7,  6.4, 158,20
06:34, 182,  4.2, 164,  3.7,  5.4, 156, 4
06:35, 158,  5.5, 164,  3.7,  6.5, 151,50
06:36, 167,  3.4, 164,  3.6,  5.5, 158, 0
06:37, 166,  3.4, 165,  3.6,  3.8, 178,45
06:38, 174,  3.9, 166,  3.5,  4.9, 171, 7
06:39, 164,  1.6, 166,  3.4,  5.7, 162,11
06:40, 187,  2.5, 168,  3.3,  4.7, 152, 7
06:41, 163,  3.1, 166,  3.3,  5.5, 156,30
06:42, 220,  1.3, 169,  3.3,  4.8, 185,10
06:43, 155,  4.9, 168,  3.2,  5.5, 149,34
06:44, 153,  4.5, 167,  3.2,  6.2, 158, 6
06:45, 169,  2.9, 168,  3.1,  4.5, 153, 0
06:46, 141,  2.3, 168,  3.1,  4.5, 163,28
06:47, 157,  3.7, 166,  3.2,  4.7, 150, 5
06:48, 169,  1.1, 166,  3.1,  3.7, 157, 0
06:49, 154,  3.9, 165,  3.2,  5.1, 158,34
06:50, 171,  5.3, 163,  3.3,  5.2, 171, 0
06:51, 170,  3.5, 165,  3.3,  6.0, 158, 3
06:52, 167,  6.4, 163,  3.4,  6.9, 162,58
06:53, 162,  3.8, 161,  3.7,  8.0, 153,17
06:54, 200,  3.0, 163,  3.6,  5.2, 169,23
06:55, 152,  2.9, 162,  3.6,  4.0, 183, 3
06:56, 179,  4.1, 162,  3.6,  5.6, 155,24
06:57, 153,  5.4, 163,  3.5,  5.2, 153, 0
06:58, 168,  4.7, 163,  3.7,  7.1, 167,29
06:59, 181,  4.2, 164,  3.6,  4.7, 168, 0
07:00, 168,  2.0, 166,  3.5,  4.2, 181, 0
07:01, 173,  4.5, 164,  3.4,  4.5, 170,59
07:02, 166,  5.3, 164,  3.3,  5.3, 155,55
07:03, 157,  6.9, 165,  3.2,  6.9, 143,23
07:04, 167,  3.7, 164,  3.3,  6.9, 157, 0
07:05, 174,  3.1, 164,  3.4,  4.3, 147,58
07:06, 155,  5.6, 164,  3.4,  5.5, 155, 0
07:07, 137,  2.4, 163,  3.5,  5.9, 156, 1
07:08, 156,  4.0, 162,  3.4,  4.9, 156,11
07:09, 140,  3.3, 162,  3.4,  5.1, 174, 9
07:10, 152,  2.4, 160,  3.5,  3.7, 173,25
07:11, 103,  1.0, 161,  3.4,  3.4, 146, 5
07:12, 149,  4.4, 160,  3.3,  4.9, 168,50
07:13, 175,  3.0, 160,  3.1,  4.4, 149, 0
07:14, 162,  2.5, 160,  2.9,  4.1, 162, 2
07:15, 143,  3.2, 159,  2.9,  5.6, 167,35
07:16, 155,  3.8, 160,  2.9,  5.4, 164, 8
07:17, 187,  1.4, 160,  2.9,  5.0, 159, 9
07:18, 181,  2.8, 161,  2.9,  4.7, 170,53
07:19, 152,  3.9, 162,  2.9,  5.1, 166,44
07:20, 153,  4.0, 161,  3.0,  6.1, 165,39
07:21, 161,  4.9, 161,  3.3,  5.1, 150, 4
07:22, 173,  3.1, 161,  3.4,  5.0, 162, 1
07:23, 159,  4.0, 162,  3.5,  5.7, 161,50
07:24, 149,  3.6, 162,  3.6,  5.4, 153,22
07:25, 161,  4.3, 161,  3.7,  6.9, 152,36
07:26, 105,  2.1, 160,  3.8,  6.9, 156,15
07:27, 163,  3.5, 159,  3.8,  4.1, 147,37
07:28, 163,  3.6, 158,  3.7,  4.4, 153,56
07:29, 157,  2.8, 158,  3.6,  4.5, 166,48
07:30, 150,  3.8, 158,  3.5,  4.2, 153,36
07:31, 138,  3.7, 157,  3.6,  5.9, 156,31
07:32, 157,  3.4, 156,  3.6,  4.5, 160, 5
07:33, 150,  0.7, 155,  3.4,  4.8, 147,50
07:34, 173,  4.0, 156,  3.3,  4.7, 158,34
07:35, 164,  5.0, 156,  3.3,  5.9, 155,53
07:36, 157,  2.7, 158,  3.1,  5.0, 164, 0
07:37, 165,  2.5, 159,  3.1,  4.0, 146,35
07:38, 168,  3.2, 159,  3.2,  6.7, 171,46
07:39, 192,  3.6, 158,  3.2,  4.7, 170,46
07:40, 141,  1.6, 160,  3.2,  6.1, 150,37
07:41, 176,  4.0, 161,  3.2,  5.6, 161,12
