00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.02,  0.03
03:48, 0.02,  0.04
03:49, 0.02,  0.04
03:50, 0.02,  0.04
03:51, 0.02,  0.04
03:52, 0.02,  0.04
03:53, 0.02,  0.04
03:54, 0.02,  0.04
03:55, 0.02,  0.04
03:56, 0.02,  0.04
03:57, 0.02,  0.04
03:58, 0.02,  0.04
03:59, 0.02,  0.04
04:00, 0.02,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.01,  0.04
04:22, 0.01,  0.04
04:23, 0.01,  0.05
04:24, 0.01,  0.05
04:25, 0.01,  0.05
04:26, 0.01,  0.05
04:27, 0.01,  0.05
04:28, 0.01,  0.05
04:29, 0.01,  0.05
04:30, 0.01,  0.05
04:31, 0.01,  0.05
04:32, 0.01,  0.05
04:33, 0.01,  0.05
04:34, 0.01,  0.05
04:35, 0.01,  0.05
04:36, 0.01,  0.05
04:37, 0.01,  0.05
04:38, 0.02,  0.05
04:39, 0.02,  0.05
04:40, 0.02,  0.05
04:41, 0.02,  0.05
04:42, 0.02,  0.05
04:43, 0.02,  0.05
04:44, 0.02,  0.05
04:45, 0.02,  0.05
04:46, 0.02,  0.05
04:47, 0.02,  0.05
04:48, 0.02,  0.05
04:49, 0.02,  0.05
04:50, 0.02,  0.05
04:51, 0.02,  0.05
04:52, 0.02,  0.05
04:53, 0.02,  0.05
04:54, 0.02,  0.05
04:55, 0.02,  0.06
04:56, 0.02,  0.06
04:57, 0.02,  0.06
04:58, 0.02,  0.06
04:59, 0.02,  0.06
05:00, 0.02,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.01,  0.06
05:11, 0.01,  0.07
05:12, 0.01,  0.07
05:13, 0.01,  0.07
05:14, 0.01,  0.07
05:15, 0.01,  0.07
05:16, 0.01,  0.07
05:17, 0.01,  0.07
05:18, 0.01,  0.07
05:19, 0.01,  0.07
05:20, 0.01,  0.07
05:21, 0.01,  0.07
05:22, 0.01,  0.07
05:23, 0.01,  0.07
05:24, 0.01,  0.07
05:25, 0.01,  0.07
05:26, 0.01,  0.07
05:27, 0.01,  0.07
05:28, 0.01,  0.07
05:29, 0.01,  0.07
05:30, 0.01,  0.07
05:31, 0.01,  0.07
05:32, 0.01,  0.07
05:33, 0.01,  0.07
05:34, 0.01,  0.07
05:35, 0.01,  0.07
05:36, 0.01,  0.07
05:37, 0.01,  0.07
05:38, 0.01,  0.07
05:39, 0.01,  0.07
05:40, 0.01,  0.07
05:41, 0.01,  0.07
05:42, 0.01,  0.07
05:43, 0.01,  0.07
05:44, 0.01,  0.07
05:45, 0.01,  0.07
05:46, 0.01,  0.07
05:47, 0.01,  0.07
05:48, 0.01,  0.07
05:49, 0.01,  0.07
05:50, 0.01,  0.07
05:51, 0.02,  0.07
05:52, 0.02,  0.07
05:53, 0.02,  0.07
05:54, 0.02,  0.07
05:55, 0.02,  0.07
05:56, 0.02,  0.07
05:57, 0.02,  0.07
05:58, 0.02,  0.07
05:59, 0.02,  0.07
06:00, 0.02,  0.07
06:01, 0.00,  0.07
06:02, 0.00,  0.07
06:03, 0.00,  0.07
06:04, 0.00,  0.07
06:05, 0.00,  0.07
06:06, 0.00,  0.07
06:07, 0.00,  0.07
06:08, 0.00,  0.07
06:09, 0.00,  0.07
06:10, 0.00,  0.07
06:11, 0.00,  0.07
06:12, 0.00,  0.07
06:13, 0.00,  0.07
06:14, 0.00,  0.07
06:15, 0.00,  0.07
06:16, 0.00,  0.07
06:17, 0.00,  0.07
06:18, 0.00,  0.07
06:19, 0.00,  0.07
06:20, 0.00,  0.07
06:21, 0.00,  0.07
06:22, 0.00,  0.07
06:23, 0.00,  0.07
06:24, 0.00,  0.07
06:25, 0.00,  0.07
06:26, 0.00,  0.07
06:27, 0.00,  0.07
06:28, 0.00,  0.07
06:29, 0.00,  0.07
06:30, 0.00,  0.07
06:31, 0.00,  0.07
06:32, 0.00,  0.07
06:33, 0.00,  0.07
06:34, 0.00,  0.07
06:35, 0.00,  0.08
06:36, 0.00,  0.08
06:37, 0.01,  0.08
06:38, 0.01,  0.08
06:39, 0.01,  0.08
06:40, 0.01,  0.09
06:41, 0.01,  0.09
06:42, 0.02,  0.09
06:43, 0.02,  0.10
06:44, 0.02,  0.10
06:45, 0.03,  0.10
06:46, 0.03,  0.10
06:47, 0.03,  0.11
06:48, 0.04,  0.11
06:49, 0.04,  0.11
06:50, 0.04,  0.12
06:51, 0.05,  0.12
06:52, 0.05,  0.12
06:53, 0.06,  0.13
06:54, 0.06,  0.13
06:55, 0.07,  0.14
06:56, 0.07,  0.14
06:57, 0.07,  0.15
06:58, 0.08,  0.15
06:59, 0.08,  0.16
07:00, 0.09,  0.16
07:01, 0.01,  0.17
07:02, 0.01,  0.17
07:03, 0.02,  0.18
07:04, 0.02,  0.19
07:05, 0.03,  0.20
07:06, 0.04,  0.20
07:07, 0.05,  0.21
07:08, 0.06,  0.22
07:09, 0.07,  0.23
07:10, 0.07,  0.24
07:11, 0.08,  0.25
07:12, 0.09,  0.26
07:13, 0.10,  0.27
07:14, 0.11,  0.28
07:15, 0.12,  0.29
07:16, 0.13,  0.30
07:17, 0.14,  0.31
07:18, 0.16,  0.32
07:19, 0.17,  0.33
07:20, 0.18,  0.34
07:21, 0.19,  0.36
07:22, 0.21,  0.37
07:23, 0.22,  0.38
07:24, 0.23,  0.39
07:25, 0.25,  0.41
07:26, 0.26,  0.42
07:27, 0.27,  0.43
07:28, 0.29,  0.45
07:29, 0.30,  0.46
07:30, 0.32,  0.48
07:31, 0.33,  0.49
07:32, 0.35,  0.51
07:33, 0.36,  0.53
07:34, 0.38,  0.54
07:35, 0.39,  0.56
07:36, 0.41,  0.57
07:37, 0.42,  0.58
07:38, 0.43,  0.60
07:39, 0.45,  0.61
07:40, 0.46,  0.62
07:41, 0.47,  0.63
07:42, 0.48,  0.64
07:43, 0.48,  0.65
07:44, 0.49,  0.66
07:45, 0.50,  0.67
07:46, 0.51,  0.67
07:47, 0.52,  0.68
07:48, 0.53,  0.69
07:49, 0.53,  0.70
07:50, 0.54,  0.70
07:51, 0.55,  0.71
07:52, 0.56,  0.72
07:53, 0.57,  0.73
07:54, 0.58,  0.74
07:55, 0.59,  0.75
07:56, 0.60,  0.76
07:57, 0.61,  0.77
07:58, 0.62,  0.78
07:59, 0.63,  0.80
08:00, 0.65,  0.81
08:01, 0.02,  0.83
08:02, 0.03,  0.84
08:03, 0.04,  0.85
08:04, 0.05,  0.86
08:05, 0.07,  0.88
08:06, 0.08,  0.89
08:07, 0.10,  0.91
08:08, 0.11,  0.92
08:09, 0.13,  0.94
08:10, 0.15,  0.96
08:11, 0.17,  0.98
08:12, 0.19,  1.00
08:13, 0.21,  1.02
08:14, 0.23,  1.04
08:15, 0.26,  1.07
08:16, 0.28,  1.09
08:17, 0.30,  1.11
08:18, 0.32,  1.13
08:19, 0.35,  1.16
08:20, 0.37,  1.18
08:21, 0.39,  1.20
08:22, 0.42,  1.23
08:23, 0.44,  1.25
08:24, 0.46,  1.27
08:25, 0.49,  1.30
08:26, 0.51,  1.32
08:27, 0.53,  1.34
08:28, 0.56,  1.37
08:29, 0.58,  1.39
08:30, 0.61,  1.42
08:31, 0.63,  1.44
08:32, 0.66,  1.47
08:33, 0.69,  1.50
08:34, 0.71,  1.52
08:35, 0.74,  1.54
08:36, 0.76,  1.57
08:37, 0.79,  1.60
08:38, 0.82,  1.63
08:39, 0.85,  1.66
08:40, 0.87,  1.68
08:41, 0.90,  1.71
08:42, 0.93,  1.74
08:43, 0.95,  1.76
08:44, 0.98,  1.79
08:45, 1.01,  1.82
08:46, 1.04,  1.85
08:47, 1.07,  1.87
08:48, 1.10,  1.91
08:49, 1.13,  1.94
08:50, 1.16,  1.96
08:51, 1.19,  2.00
08:52, 1.22,  2.03
08:53, 1.25,  2.06
08:54, 1.28,  2.09
08:55, 1.31,  2.12
08:56, 1.35,  2.15
08:57, 1.38,  2.19
08:58, 1.41,  2.22
08:59, 1.44,  2.25
09:00, 1.47,  2.28
09:01, 0.03,  2.32
09:02, 0.06,  2.35
09:03, 0.09,  2.37
09:04, 0.13,  2.41
09:05, 0.16,  2.44
09:06, 0.19,  2.47
09:07, 0.22,  2.51
09:08, 0.25,  2.54
09:09, 0.29,  2.57
09:10, 0.32,  2.60
09:11, 0.36,  2.64
09:12, 0.39,  2.68
09:13, 0.42,  2.71
09:14, 0.46,  2.74
09:15, 0.50,  2.78
09:16, 0.51,  2.80
09:17, 0.52,  2.80
09:18, 0.53,  2.82
09:19, 0.55,  2.83
09:20, 0.56,  2.84
09:21, 0.56,  2.85
09:22, 0.57,  2.86
09:23, 0.59,  2.87
09:24, 0.59,  2.88
09:25, 0.61,  2.89
09:26, 0.62,  2.90
09:27, 0.63,  2.91
09:28, 0.63,  2.92
09:29, 0.64,  2.93
09:30, 0.65,  2.93
09:31, 0.66,  2.94
09:32, 0.67,  2.96
09:33, 0.71,  2.99
09:34, 0.72,  3.01
09:35, 0.74,  3.02
09:36, 0.78,  3.06
09:37, 0.82,  3.10
09:38, 0.86,  3.15
09:39, 0.91,  3.19
09:40, 0.95,  3.23
09:41, 0.99,  3.28
09:42, 1.04,  3.32
09:43, 1.09,  3.37
09:44, 1.13,  3.42
09:45, 1.18,  3.46
09:46, 1.23,  3.51
09:47, 1.28,  3.56
09:48, 1.33,  3.61
09:49, 1.37,  3.66
09:50, 1.42,  3.70
09:51, 1.47,  3.75
09:52, 1.52,  3.80
09:53, 1.56,  3.85
09:54, 1.61,  3.89
09:55, 1.65,  3.94
09:56, 1.70,  3.98
09:57, 1.74,  4.03
09:58, 1.79,  4.07
09:59, 1.83,  4.12
10:00, 1.86,  4.14
10:01, 0.01,  4.15
10:02, 0.02,  4.17
10:03, 0.04,  4.18
10:04, 0.09,  4.23
10:05, 0.14,  4.28
10:06, 0.19,  4.33
10:07, 0.24,  4.38
10:08, 0.28,  4.42
10:09, 0.32,  4.46
10:10, 0.33,  4.47
10:11, 0.34,  4.48
10:12, 0.35,  4.49
10:13, 0.39,  4.53
10:14, 0.43,  4.57
10:15, 0.45,  4.59
10:16, 0.47,  4.61
10:17, 0.49,  4.63
10:18, 0.50,  4.64
10:19, 0.53,  4.67
10:20, 0.57,  4.72
10:21, 0.62,  4.76
10:22, 0.66,  4.81
10:23, 0.71,  4.85
10:24, 0.76,  4.90
10:25, 0.80,  4.94
10:26, 0.84,  4.98
10:27, 0.86,  5.00
10:28, 0.91,  5.05
10:29, 0.96,  5.10
10:30, 1.01,  5.15
10:31, 1.05,  5.19
10:32, 1.10,  5.24
10:33, 1.15,  5.29
10:34, 1.20,  5.34
10:35, 1.25,  5.39
10:36, 1.30,  5.44
10:37, 1.34,  5.48
10:38, 1.39,  5.53
10:39, 1.45,  5.59
10:40, 1.49,  5.63
10:41, 1.54,  5.68
10:42, 1.57,  5.71
10:43, 1.60,  5.74
10:44, 1.65,  5.79
10:45, 1.70,  5.84
10:46, 1.75,  5.89
10:47, 1.80,  5.94
10:48, 1.82,  5.96
10:49, 1.84,  5.98
10:50, 1.86,  6.00
10:51, 1.88,  6.02
10:52, 1.89,  6.03
10:53, 1.91,  6.05
10:54, 1.93,  6.07
10:55, 1.96,  6.10
10:56, 1.98,  6.12
10:57, 2.02,  6.16
10:58, 2.05,  6.19
10:59, 2.07,  6.21
11:00, 2.10,  6.24
11:01, 0.06,  6.31
11:02, 0.08,  6.32
11:03, 0.11,  6.36
11:04, 0.13,  6.37
11:05, 0.16,  6.40
11:06, 0.19,  6.44
11:07, 0.22,  6.46
11:08, 0.27,  6.52
11:09, 0.33,  6.57
11:10, 0.38,  6.63
11:11, 0.43,  6.68
11:12, 0.49,  6.73
11:13, 0.54,  6.78
11:14, 0.59,  6.84
11:15, 0.64,  6.89
11:16, 0.69,  6.94
11:17, 0.75,  6.99
11:18, 0.80,  7.04
11:19, 0.85,  7.09
11:20, 0.90,  7.15
11:21, 0.95,  7.20
11:22, 1.01,  7.25
11:23, 1.06,  7.30
11:24, 1.11,  7.36
11:25, 1.17,  7.42
11:26, 1.23,  7.47
11:27, 1.28,  7.52
11:28, 1.33,  7.58
11:29, 1.39,  7.63
11:30, 1.44,  7.68
11:31, 1.47,  7.72
11:32, 1.51,  7.76
11:33, 1.57,  7.81
11:34, 1.61,  7.86
11:35, 1.63,  7.88
11:36, 1.67,  7.92
11:37, 1.71,  7.95
11:38, 1.76,  8.00
11:39, 1.81,  8.05
11:40, 1.86,  8.10
11:41, 1.91,  8.15
11:42, 1.96,  8.21
11:43, 2.02,  8.26
11:44, 2.07,  8.32
11:45, 2.12,  8.37
11:46, 2.18,  8.42
11:47, 2.23,  8.48
11:48, 2.29,  8.53
11:49, 2.34,  8.59
11:50, 2.39,  8.64
11:51, 2.45,  8.69
11:52, 2.50,  8.75
11:53, 2.56,  8.80
11:54, 2.61,  8.86
11:55, 2.67,  8.91
11:56, 2.72,  8.97
11:57, 2.78,  9.02
11:58, 2.83,  9.07
11:59, 2.88,  9.13
12:00, 2.94,  9.18
12:01, 0.05,  9.23
12:02, 0.11,  9.29
12:03, 0.17,  9.35
12:04, 0.22,  9.40
12:05, 0.27,  9.45
12:06, 0.33,  9.51
12:07, 0.38,  9.56
12:08, 0.44,  9.62
12:09, 0.49,  9.67
12:10, 0.54,  9.72
12:11, 0.60,  9.78
12:12, 0.65,  9.83
12:13, 0.71,  9.89
12:14, 0.76,  9.94
12:15, 0.81,  9.99
12:16, 0.87, 10.05
12:17, 0.92, 10.10
12:18, 0.97, 10.15
12:19, 1.02, 10.20
12:20, 1.08, 10.26
12:21, 1.13, 10.31
12:22, 1.19, 10.37
12:23, 1.24, 10.42
12:24, 1.29, 10.47
12:25, 1.35, 10.53
12:26, 1.40, 10.58
12:27, 1.45, 10.63
12:28, 1.51, 10.69
12:29, 1.56, 10.74
12:30, 1.62, 10.80
12:31, 1.67, 10.85
12:32, 1.72, 10.90
12:33, 1.78, 10.96
12:34, 1.83, 11.01
12:35, 1.88, 11.06
12:36, 1.93, 11.11
12:37, 1.99, 11.17
12:38, 2.04, 11.22
12:39, 2.10, 11.28
12:40, 2.15, 11.33
12:41, 2.21, 11.39
12:42, 2.26, 11.44
12:43, 2.32, 11.50
12:44, 2.37, 11.55
12:45, 2.42, 11.60
12:46, 2.48, 11.66
12:47, 2.53, 11.71
12:48, 2.58, 11.76
12:49, 2.63, 11.81
12:50, 2.69, 11.87
12:51, 2.74, 11.92
12:52, 2.79, 11.97
12:53, 2.84, 12.02
12:54, 2.90, 12.08
12:55, 2.95, 12.13
12:56, 3.01, 12.19
12:57, 3.06, 12.24
12:58, 3.11, 12.29
12:59, 3.17, 12.35
13:00, 3.22, 12.40
13:01, 0.05, 12.45
13:02, 0.11, 12.51
13:03, 0.16, 12.56
13:04, 0.21, 12.61
13:05, 0.27, 12.67
13:06, 0.32, 12.72
13:07, 0.37, 12.77
13:08, 0.42, 12.82
13:09, 0.48, 12.88
13:10, 0.53, 12.93
13:11, 0.58, 12.98
13:12, 0.64, 13.04
13:13, 0.69, 13.09
13:14, 0.74, 13.14
13:15, 0.80, 13.20
13:16, 0.84, 13.25
13:17, 0.90, 13.30
13:18, 0.95, 13.35
13:19, 1.00, 13.40
13:20, 1.05, 13.45
13:21, 1.10, 13.50
13:22, 1.16, 13.56
13:23, 1.21, 13.61
13:24, 1.26, 13.67
13:25, 1.32, 13.72
13:26, 1.37, 13.77
13:27, 1.43, 13.83
13:28, 1.47, 13.87
13:29, 1.53, 13.93
13:30, 1.58, 13.98
13:31, 1.64, 14.04
13:32, 1.69, 14.09
13:33, 1.74, 14.14
13:34, 1.79, 14.19
13:35, 1.84, 14.24
13:36, 1.90, 14.30
13:37, 1.94, 14.35
13:38, 2.00, 14.40
13:39, 2.05, 14.45
13:40, 2.10, 14.50
13:41, 2.15, 14.55
13:42, 2.20, 14.60
13:43, 2.25, 14.65
13:44, 2.30, 14.70
13:45, 2.35, 14.75
13:46, 2.40, 14.80
13:47, 2.45, 14.85
13:48, 2.49, 14.89
13:49, 2.54, 14.94
13:50, 2.58, 14.99
13:51, 2.64, 15.04
13:52, 2.69, 15.09
13:53, 2.73, 15.14
13:54, 2.78, 15.18
13:55, 2.83, 15.23
13:56, 2.87, 15.27
13:57, 2.92, 15.32
13:58, 2.97, 15.37
13:59, 3.01, 15.42
14:00, 3.06, 15.46
14:01, 0.05, 15.51
14:02, 0.09, 15.56
14:03, 0.14, 15.60
14:04, 0.19, 15.65
14:05, 0.24, 15.70
14:06, 0.29, 15.75
14:07, 0.34, 15.80
14:08, 0.40, 15.86
14:09, 0.44, 15.90
14:10, 0.46, 15.92
14:11, 0.49, 15.95
14:12, 0.53, 16.00
14:13, 0.58, 16.04
14:14, 0.63, 16.10
14:15, 0.68, 16.14
14:16, 0.73, 16.19
14:17, 0.79, 16.25
14:18, 0.82, 16.28
14:19, 0.84, 16.30
14:20, 0.87, 16.33
14:21, 0.92, 16.38
14:22, 0.97, 16.43
14:23, 1.02, 16.48
14:24, 1.07, 16.54
14:25, 1.12, 16.58
14:26, 1.17, 16.63
14:27, 1.22, 16.68
14:28, 1.25, 16.71
14:29, 1.30, 16.76
14:30, 1.34, 16.81
14:31, 1.37, 16.84
14:32, 1.41, 16.87
14:33, 1.44, 16.90
14:34, 1.46, 16.92
14:35, 1.48, 16.94
14:36, 1.49, 16.95
14:37, 1.51, 16.97
14:38, 1.53, 16.99
14:39, 1.55, 17.01
14:40, 1.58, 17.04
14:41, 1.61, 17.08
14:42, 1.64, 17.10
14:43, 1.66, 17.13
14:44, 1.69, 17.15
14:45, 1.70, 17.17
14:46, 1.72, 17.18
14:47, 1.74, 17.20
14:48, 1.76, 17.22
14:49, 1.78, 17.24
14:50, 1.80, 17.26
14:51, 1.81, 17.28
14:52, 1.83, 17.29
14:53, 1.85, 17.31
14:54, 1.86, 17.32
14:55, 1.88, 17.34
14:56, 1.89, 17.35
14:57, 1.90, 17.37
14:58, 1.91, 17.38
14:59, 1.92, 17.39
15:00, 1.94, 17.40
15:01, 0.01, 17.41
15:02, 0.02, 17.42
15:03, 0.02, 17.42
15:04, 0.03, 17.43
15:05, 0.04, 17.44
15:06, 0.05, 17.45
15:07, 0.06, 17.45
15:08, 0.07, 17.47
15:09, 0.08, 17.48
15:10, 0.09, 17.49
15:11, 0.10, 17.50
15:12, 0.11, 17.51
15:13, 0.13, 17.53
15:14, 0.14, 17.54
15:15, 0.15, 17.55
15:16, 0.18, 17.57
15:17, 0.19, 17.59
15:18, 0.20, 17.60
15:19, 0.21, 17.61
15:20, 0.22, 17.62
15:21, 0.24, 17.63
15:22, 0.25, 17.65
15:23, 0.26, 17.66
15:24, 0.27, 17.67
15:25, 0.29, 17.69
15:26, 0.30, 17.70
15:27, 0.32, 17.71
15:28, 0.33, 17.73
15:29, 0.35, 17.75
15:30, 0.36, 17.76
15:31, 0.39, 17.78
15:32, 0.41, 17.81
15:33, 0.44, 17.84
15:34, 0.47, 17.87
15:35, 0.50, 17.90
15:36, 0.52, 17.91
15:37, 0.53, 17.93
15:38, 0.55, 17.94
15:39, 0.56, 17.96
15:40, 0.57, 17.97
15:41, 0.60, 18.00
15:42, 0.63, 18.03
15:43, 0.66, 18.06
15:44, 0.69, 18.09
15:45, 0.73, 18.13
15:46, 0.76, 18.16
15:47, 0.80, 18.20
15:48, 0.82, 18.22
15:49, 0.85, 18.25
15:50, 0.88, 18.28
15:51, 0.91, 18.31
15:52, 0.93, 18.33
15:53, 0.96, 18.36
15:54, 0.98, 18.38
15:55, 1.01, 18.41
15:56, 1.04, 18.44
15:57, 1.06, 18.46
15:58, 1.09, 18.49
15:59, 1.12, 18.52
16:00, 1.14, 18.54
16:01, 0.03, 18.57
16:02, 0.05, 18.59
16:03, 0.07, 18.61
16:04, 0.09, 18.64
16:05, 0.12, 18.66
16:06, 0.14, 18.68
16:07, 0.16, 18.70
16:08, 0.18, 18.72
16:09, 0.20, 18.74
16:10, 0.22, 18.76
16:11, 0.24, 18.78
16:12, 0.26, 18.80
16:13, 0.28, 18.82
16:14, 0.30, 18.85
16:15, 0.33, 18.87
16:16, 0.35, 18.89
16:17, 0.37, 18.91
16:18, 0.39, 18.93
16:19, 0.41, 18.95
16:20, 0.43, 18.97
16:21, 0.46, 19.00
16:22, 0.48, 19.02
16:23, 0.50, 19.04
16:24, 0.52, 19.06
16:25, 0.54, 19.08
16:26, 0.57, 19.11
16:27, 0.59, 19.13
16:28, 0.61, 19.16
16:29, 0.64, 19.18
16:30, 0.66, 19.20
16:31, 0.69, 19.23
16:32, 0.71, 19.25
16:33, 0.73, 19.27
16:34, 0.75, 19.29
16:35, 0.77, 19.31
16:36, 0.79, 19.33
16:37, 0.80, 19.34
16:38, 0.82, 19.36
16:39, 0.83, 19.38
16:40, 0.85, 19.39
