00:01, +25.8,  70.4
00:02, +25.8,  71.2
00:03, +25.8,  70.8
00:04, +25.8,  70.9
00:05, +25.8,  71.0
00:06, +25.8,  71.4
00:07, +25.8,  71.7
00:08, +25.8,  71.2
00:09, +25.8,  71.4
00:10, +25.8,  71.8
00:11, +25.8,  71.4
00:12, +25.7,  71.6
00:13, +25.7,  71.7
00:14, +25.7,  71.5
00:15, +25.7,  71.1
00:16, +25.7,  71.7
00:17, +25.7,  72.1
00:18, +25.7,  72.3
00:19, +25.6,  71.4
00:20, +25.6,  71.4
00:21, +25.6,  71.2
00:22, +25.6,  70.2
00:23, +25.7,  70.4
00:24, +25.7,  70.5
00:25, +25.7,  70.7
00:26, +25.6,  70.9
00:27, +25.6,  70.8
00:28, +25.6,  71.0
00:29, +25.6,  71.0
00:30, +25.7,  70.7
00:31, +25.7,  70.9
00:32, +25.7,  71.6
00:33, +25.6,  70.4
00:34, +25.6,  70.2
00:35, +25.6,  70.8
00:36, +25.6,  71.3
00:37, +25.6,  71.0
00:38, +25.6,  70.5
00:39, +25.6,  70.7
00:40, +25.6,  70.5
00:41, +25.6,  70.2
00:42, +25.6,  70.5
00:43, +25.6,  70.2
00:44, +25.6,  70.1
00:45, +25.7,  69.7
00:46, +25.7,  70.5
00:47, +25.7,  70.4
00:48, +25.6,  69.6
00:49, +25.7,  69.0
00:50, +25.7,  69.7
00:51, +25.7,  69.3
00:52, +25.7,  70.0
00:53, +25.6,  69.4
00:54, +25.6,  69.2
00:55, +25.7,  69.7
00:56, +25.6,  69.4
00:57, +25.7,  70.0
00:58, +25.6,  69.5
00:59, +25.6,  69.0
01:00, +25.7,  68.9
01:01, +25.7,  69.2
01:02, +25.7,  69.6
01:03, +25.6,  69.1
01:04, +25.7,  69.0
01:05, +25.6,  69.3
01:06, +25.6,  69.7
01:07, +25.6,  70.0
01:08, +25.6,  69.6
01:09, +25.6,  69.8
01:10, +25.6,  69.8
01:11, +25.6,  69.2
01:12, +25.6,  69.5
01:13, +25.6,  69.9
01:14, +25.6,  70.2
01:15, +25.6,  69.6
01:16, +25.6,  69.8
01:17, +25.6,  70.0
01:18, +25.6,  70.6
01:19, +25.5,  69.4
01:20, +25.5,  69.1
01:21, +25.5,  69.0
01:22, +25.5,  69.2
01:23, +25.5,  69.2
01:24, +25.5,  69.6
01:25, +25.5,  69.3
01:26, +25.5,  68.8
01:27, +25.5,  69.2
01:28, +25.5,  69.7
01:29, +25.5,  70.1
01:30, +25.5,  70.1
01:31, +25.5,  70.2
01:32, +25.5,  70.3
01:33, +25.5,  69.7
01:34, +25.6,  69.4
01:35, +25.6,  70.1
01:36, +25.5,  69.2
01:37, +25.5,  68.9
01:38, +25.5,  68.2
01:39, +25.5,  68.5
01:40, +25.5,  68.5
01:41, +25.5,  68.2
01:42, +25.6,  68.9
01:43, +25.6,  69.2
01:44, +25.5,  68.6
01:45, +25.5,  68.6
01:46, +25.5,  68.7
01:47, +25.5,  68.4
01:48, +25.5,  68.1
01:49, +25.5,  68.4
01:50, +25.5,  68.7
01:51, +25.5,  68.2
01:52, +25.6,  68.0
01:53, +25.6,  68.7
01:54, +25.6,  69.2
01:55, +25.5,  69.0
01:56, +25.6,  68.6
01:57, +25.6,  69.2
01:58, +25.5,  68.8
01:59, +25.5,  68.0
02:00, +25.5,  68.0
02:01, +25.5,  68.1
02:02, +25.5,  67.2
02:03, +25.6,  67.3
02:04, +25.6,  67.3
02:05, +25.6,  67.4
02:06, +25.6,  66.9
02:07, +25.6,  67.4
02:08, +25.6,  67.6
02:09, +25.6,  66.9
02:10, +25.6,  66.8
02:11, +25.6,  66.8
02:12, +25.6,  67.2
02:13, +25.6,  67.2
02:14, +25.6,  67.0
02:15, +25.6,  67.1
02:16, +25.6,  67.4
02:17, +25.6,  67.2
02:18, +25.6,  67.3
02:19, +25.6,  67.5
02:20, +25.6,  67.1
02:21, +25.6,  66.7
02:22, +25.6,  66.6
02:23, +25.6,  66.5
02:24, +25.6,  67.0
02:25, +25.6,  67.1
02:26, +25.6,  66.5
02:27, +25.6,  66.8
02:28, +25.6,  67.0
02:29, +25.6,  67.0
02:30, +25.6,  66.5
02:31, +25.6,  66.9
02:32, +25.6,  67.3
02:33, +25.6,  66.9
02:34, +25.6,  67.4
02:35, +25.6,  68.1
02:36, +25.6,  68.4
02:37, +25.6,  67.4
02:38, +25.6,  66.8
02:39, +25.6,  66.9
02:40, +25.6,  66.8
02:41, +25.5,  67.2
02:42, +25.5,  66.9
02:43, +25.5,  67.0
02:44, +25.6,  67.4
02:45, +25.6,  67.9
02:46, +25.6,  67.7
02:47, +25.6,  67.4
02:48, +25.6,  68.1
02:49, +25.6,  68.7
02:50, +25.5,  68.0
02:51, +25.5,  67.3
02:52, +25.5,  67.1
02:53, +25.5,  67.4
02:54, +25.5,  68.1
02:55, +25.5,  67.6
02:56, +25.5,  68.0
02:57, +25.5,  68.2
02:58, +25.5,  68.3
02:59, +25.5,  68.6
03:00, +25.5,  68.9
03:01, +25.4,  68.5
03:02, +25.5,  68.3
03:03, +25.5,  68.6
03:04, +25.5,  68.0
03:05, +25.5,  68.0
03:06, +25.5,  68.3
03:07, +25.5,  68.3
03:08, +25.5,  68.1
03:09, +25.4,  68.5
03:10, +25.4,  68.5
03:11, +25.5,  68.1
03:12, +25.5,  68.0
03:13, +25.5,  68.1
03:14, +25.5,  68.3
03:15, +25.5,  68.4
03:16, +25.5,  67.9
03:17, +25.5,  68.2
03:18, +25.4,  68.2
03:19, +25.4,  67.4
03:20, +25.5,  67.7
03:21, +25.4,  68.1
03:22, +25.4,  67.8
03:23, +25.4,  67.3
03:24, +25.5,  66.1
03:25, +25.4,  66.7
03:26, +25.5,  67.2
03:27, +25.4,  67.8
03:28, +25.4,  67.8
03:29, +25.4,  67.4
03:30, +25.4,  66.9
03:31, +25.5,  67.1
03:32, +25.4,  66.7
03:33, +25.5,  66.4
03:34, +25.4,  66.7
03:35, +25.4,  66.0
03:36, +25.4,  65.4
03:37, +25.4,  65.9
03:38, +25.4,  66.6
03:39, +25.4,  67.2
03:40, +25.4,  66.5
03:41, +25.4,  66.2
03:42, +25.4,  67.0
03:43, +25.4,  67.0
03:44, +25.4,  66.9
03:45, +25.4,  66.5
03:46, +25.4,  66.2
03:47, +25.4,  65.2
03:48, +25.4,  66.2
03:49, +25.4,  66.7
03:50, +25.4,  66.8
03:51, +25.4,  66.7
03:52, +25.4,  66.7
03:53, +25.4,  67.1
03:54, +25.4,  66.7
03:55, +25.4,  66.2
03:56, +25.4,  66.1
03:57, +25.4,  66.0
03:58, +25.4,  66.4
03:59, +25.4,  67.1
04:00, +25.4,  67.2
04:01, +25.4,  67.0
04:02, +25.4,  67.3
04:03, +25.4,  67.6
04:04, +25.4,  67.6
04:05, +25.4,  67.4
04:06, +25.4,  67.0
04:07, +25.4,  66.6
04:08, +25.4,  67.1
04:09, +25.4,  67.6
04:10, +25.3,  68.0
04:11, +25.3,  68.1
04:12, +25.3,  67.9
04:13, +25.3,  67.4
04:14, +25.3,  67.4
04:15, +25.3,  68.1
04:16, +25.3,  67.7
04:17, +25.3,  67.9
04:18, +25.3,  67.6
04:19, +25.3,  67.9
04:20, +25.3,  67.8
04:21, +25.3,  67.6
04:22, +25.3,  67.7
04:23, +25.3,  68.4
04:24, +25.3,  67.9
04:25, +25.3,  67.8
04:26, +25.3,  66.8
04:27, +25.3,  66.8
04:28, +25.3,  67.8
04:29, +25.3,  67.4
04:30, +25.3,  67.4
04:31, +25.3,  67.7
04:32, +25.3,  68.5
04:33, +25.3,  68.0
04:34, +25.3,  68.0
04:35, +25.3,  68.5
04:36, +25.3,  69.3
04:37, +25.3,  69.2
04:38, +25.3,  69.0
04:39, +25.3,  68.5
04:40, +25.3,  68.2
04:41, +25.3,  68.3
04:42, +25.3,  68.6
04:43, +25.3,  68.1
04:44, +25.3,  68.6
04:45, +25.3,  68.3
04:46, +25.3,  68.9
04:47, +25.3,  69.1
04:48, +25.3,  69.2
04:49, +25.3,  68.8
04:50, +25.2,  69.0
04:51, +25.3,  68.3
04:52, +25.3,  68.4
04:53, +25.3,  68.5
04:54, +25.3,  68.7
04:55, +25.3,  68.7
04:56, +25.3,  68.3
04:57, +25.2,  68.6
04:58, +25.2,  67.6
04:59, +25.3,  67.5
05:00, +25.3,  67.8
05:01, +25.3,  68.5
05:02, +25.3,  67.8
05:03, +25.3,  68.1
05:04, +25.3,  68.7
05:05, +25.3,  68.6
05:06, +25.3,  68.2
05:07, +25.3,  68.4
05:08, +25.3,  67.6
05:09, +25.3,  67.9
05:10, +25.2,  67.9
05:11, +25.2,  68.6
05:12, +25.2,  68.6
05:13, +25.3,  69.0
05:14, +25.3,  69.5
05:15, +25.3,  69.9
05:16, +25.3,  68.0
05:17, +25.3,  68.0
05:18, +25.3,  68.5
05:19, +25.3,  67.9
05:20, +25.3,  67.5
05:21, +25.3,  68.0
05:22, +25.2,  68.7
05:23, +25.2,  68.6
05:24, +25.2,  69.1
05:25, +25.1,  69.2
05:26, +25.1,  68.5
05:27, +25.2,  68.1
05:28, +25.2,  68.2
05:29, +25.2,  67.7
05:30, +25.2,  67.9
05:31, +25.2,  68.1
05:32, +25.2,  68.3
05:33, +25.2,  67.6
05:34, +25.2,  67.1
05:35, +25.2,  67.5
05:36, +25.2,  67.5
05:37, +25.2,  67.8
05:38, +25.2,  68.3
05:39, +25.2,  68.5
05:40, +25.1,  67.7
05:41, +25.1,  67.5
05:42, +25.1,  67.8
05:43, +25.2,  69.0
05:44, +25.2,  68.4
05:45, +25.1,  68.4
05:46, +25.1,  68.1
05:47, +25.1,  67.7
05:48, +25.1,  67.6
05:49, +25.2,  68.1
05:50, +25.1,  68.6
05:51, +25.1,  66.6
05:52, +25.1,  66.8
05:53, +25.1,  66.9
05:54, +25.2,  66.8
05:55, +25.2,  67.7
05:56, +25.2,  68.5
05:57, +25.2,  68.0
05:58, +25.2,  68.1
05:59, +25.1,  68.1
06:00, +25.1,  67.5
06:01, +25.1,  67.3
06:02, +25.1,  67.8
06:03, +25.1,  67.3
06:04, +25.1,  67.2
06:05, +25.1,  66.4
06:06, +25.2,  67.0
06:07, +25.2,  68.3
06:08, +25.1,  68.1
06:09, +25.1,  68.0
06:10, +25.2,  68.2
06:11, +25.1,  68.2
06:12, +25.1,  68.0
06:13, +25.1,  68.8
06:14, +25.1,  69.0
06:15, +25.1,  68.4
06:16, +25.1,  67.1
06:17, +25.1,  66.8
06:18, +25.1,  66.7
06:19, +25.1,  66.5
06:20, +25.1,  66.4
06:21, +25.1,  66.0
06:22, +25.1,  66.2
06:23, +25.1,  66.7
06:24, +25.1,  66.4
06:25, +25.1,  66.6
06:26, +25.1,  66.4
06:27, +25.1,  66.2
06:28, +25.1,  66.2
06:29, +25.1,  66.3
06:30, +25.1,  66.8
06:31, +25.1,  67.6
06:32, +25.1,  68.2
06:33, +25.1,  68.0
06:34, +25.1,  66.8
06:35, +25.1,  67.4
06:36, +25.1,  67.1
06:37, +25.1,  67.3
06:38, +25.1,  67.5
06:39, +25.1,  67.2
06:40, +25.1,  67.0
06:41, +25.1,  66.4
06:42, +25.1,  66.4
06:43, +25.1,  67.1
06:44, +25.1,  66.9
06:45, +25.1,  66.5
06:46, +25.1,  66.4
06:47, +25.1,  66.9
06:48, +25.1,  67.0
06:49, +25.1,  67.2
06:50, +25.1,  67.7
06:51, +25.1,  68.0
06:52, +25.1,  66.7
06:53, +25.1,  66.2
06:54, +25.2,  66.4
06:55, +25.2,  66.5
06:56, +25.2,  65.5
06:57, +25.2,  65.7
06:58, +25.2,  65.7
06:59, +25.2,  65.4
07:00, +25.2,  65.8
07:01, +25.2,  66.1
07:02, +25.2,  65.0
07:03, +25.3,  65.5
07:04, +25.2,  65.4
07:05, +25.2,  64.8
07:06, +25.2,  65.0
07:07, +25.2,  65.0
07:08, +25.3,  65.0
07:09, +25.3,  64.8
07:10, +25.3,  65.1
07:11, +25.3,  64.8
07:12, +25.3,  65.0
07:13, +25.4,  65.5
07:14, +25.4,  64.2
07:15, +25.4,  63.4
07:16, +25.4,  64.2
07:17, +25.4,  64.3
07:18, +25.4,  64.2
07:19, +25.4,  64.8
07:20, +25.4,  63.4
07:21, +25.5,  62.8
07:22, +25.5,  63.1
07:23, +25.5,  63.9
07:24, +25.5,  64.4
07:25, +25.5,  63.8
07:26, +25.5,  63.7
07:27, +25.5,  63.3
07:28, +25.5,  63.5
07:29, +25.5,  63.8
07:30, +25.6,  63.3
07:31, +25.6,  63.7
07:32, +25.6,  63.8
07:33, +25.6,  62.9
07:34, +25.7,  63.8
07:35, +25.6,  63.3
07:36, +25.7,  63.0
07:37, +25.7,  63.5
07:38, +25.6,  63.1
07:39, +25.7,  63.1
07:40, +25.6,  63.6
07:41, +25.6,  63.9
07:42, +25.6,  63.0
07:43, +25.6,  63.1
07:44, +25.5,  63.4
07:45, +25.5,  63.3
07:46, +25.5,  62.7
07:47, +25.5,  63.6
07:48, +25.5,  64.3
07:49, +25.5,  64.8
07:50, +25.4,  64.2
07:51, +25.4,  63.7
07:52, +25.5,  64.2
07:53, +25.5,  65.0
07:54, +25.4,  64.8
07:55, +25.4,  64.2
07:56, +25.4,  65.4
07:57, +25.4,  65.3
07:58, +25.4,  64.1
07:59, +25.5,  64.6
08:00, +25.5,  65.1
08:01, +25.5,  64.0
08:02, +25.6,  63.1
08:03, +25.6,  63.5
08:04, +25.6,  63.8
08:05, +25.6,  63.7
08:06, +25.6,  63.7
08:07, +25.6,  63.9
08:08, +25.6,  64.2
08:09, +25.6,  64.2
08:10, +25.7,  63.1
08:11, +25.7,  62.9
08:12, +25.8,  62.6
08:13, +25.9,  62.7
08:14, +25.9,  63.5
08:15, +25.9,  63.4
08:16, +26.0,  64.1
08:17, +26.0,  63.6
08:18, +26.0,  62.5
08:19, +26.0,  62.3
08:20, +26.0,  62.6
08:21, +26.1,  62.0
08:22, +26.1,  62.7
08:23, +26.1,  63.3
08:24, +26.1,  63.9
08:25, +26.2,  63.2
08:26, +26.2,  63.4
08:27, +26.2,  63.1
08:28, +26.2,  61.8
08:29, +26.2,  62.1
08:30, +26.3,  63.1
08:31, +26.3,  63.8
08:32, +26.4,  63.6
08:33, +26.4,  62.5
08:34, +26.3,  61.8
08:35, +26.3,  62.6
08:36, +26.3,  62.6
08:37, +26.3,  62.0
08:38, +26.3,  61.6
08:39, +26.4,  62.5
08:40, +26.4,  62.1
08:41, +26.4,  62.0
08:42, +26.4,  62.1
08:43, +26.4,  62.7
08:44, +26.5,  63.1
08:45, +26.5,  62.8
08:46, +26.5,  63.3
08:47, +26.4,  62.2
08:48, +26.4,  62.4
08:49, +26.4,  62.1
08:50, +26.4,  62.7
08:51, +26.4,  63.5
08:52, +26.4,  63.8
08:53, +26.5,  64.8
08:54, +26.5,  65.2
08:55, +26.5,  64.3
08:56, +26.5,  64.1
08:57, +26.5,  64.4
08:58, +26.5,  64.2
08:59, +26.5,  64.1
09:00, +26.5,  64.1
09:01, +26.5,  63.4
09:02, +26.5,  63.9
09:03, +26.6,  64.4
09:04, +26.6,  65.1
09:05, +26.6,  65.8
09:06, +26.7,  65.9
09:07, +26.8,  65.7
09:08, +26.8,  65.5
09:09, +26.9,  66.1
09:10, +26.9,  66.0
09:11, +26.9,  65.5
09:12, +26.9,  65.5
09:13, +26.8,  63.9
09:14, +26.8,  63.6
09:15, +26.8,  64.1
09:16, +26.8,  65.1
09:17, +26.7,  65.0
09:18, +26.5,  64.1
09:19, +26.4,  65.0
09:20, +26.3,  65.3
09:21, +26.2,  65.6
09:22, +26.1,  65.6
09:23, +26.1,  67.0
09:24, +26.1,  67.9
09:25, +26.1,  66.9
09:26, +26.1,  66.4
09:27, +26.0,  66.4
09:28, +26.0,  67.1
09:29, +26.0,  67.2
09:30, +26.0,  67.5
09:31, +26.0,  67.0
09:32, +26.0,  66.7
09:33, +26.0,  65.9
09:34, +26.1,  64.6
09:35, +26.1,  63.9
09:36, +26.2,  64.6
09:37, +26.3,  63.6
09:38, +26.5,  62.2
09:39, +26.6,  62.0
09:40, +26.8,  61.9
09:41, +26.9,  61.7
09:42, +27.0,  61.0
09:43, +27.0,  60.1
09:44, +27.2,  61.0
09:45, +27.2,  60.9
09:46, +27.2,  61.5
09:47, +27.3,  61.6
09:48, +27.3,  60.4
09:49, +27.4,  61.0
09:50, +27.5,  60.6
09:51, +27.5,  60.8
09:52, +27.6,  61.5
09:53, +27.6,  60.7
09:54, +27.5,  59.8
09:55, +27.5,  59.8
09:56, +27.4,  60.1
09:57, +27.3,  60.2
09:58, +27.3,  60.6
09:59, +27.3,  60.9
10:00, +27.3,  60.4
10:01, +27.1,  60.1
10:02, +26.9,  59.6
10:03, +26.8,  61.2
10:04, +26.6,  60.6
10:05, +26.7,  61.2
10:06, +26.8,  61.2
10:07, +27.0,  61.8
10:08, +27.1,  60.6
10:09, +27.1,  59.7
10:10, +27.0,  58.6
10:11, +26.9,  58.9
10:12, +26.7,  59.7
10:13, +26.6,  60.9
10:14, +26.7,  60.6
10:15, +26.7,  60.0
10:16, +26.7,  59.7
10:17, +26.6,  60.1
10:18, +26.6,  60.8
10:19, +26.5,  60.8
10:20, +26.5,  60.8
10:21, +26.7,  60.4
10:22, +26.8,  60.0
10:23, +26.9,  59.3
10:24, +27.1,  60.5
10:25, +27.1,  58.9
10:26, +27.1,  58.8
10:27, +27.0,  59.2
10:28, +27.0,  60.1
10:29, +27.1,  59.9
10:30, +27.2,  59.1
10:31, +27.2,  58.6
10:32, +27.3,  60.0
10:33, +27.3,  58.9
10:34, +27.3,  58.6
10:35, +27.3,  57.7
10:36, +27.3,  57.8
10:37, +27.3,  58.0
10:38, +27.3,  58.7
10:39, +27.5,  59.6
10:40, +27.6,  59.3
10:41, +27.5,  59.2
10:42, +27.5,  58.2
10:43, +27.3,  58.8
10:44, +27.3,  59.6
10:45, +27.3,  59.4
10:46, +27.4,  60.3
10:47, +27.5,  59.5
10:48, +27.4,  58.3
10:49, +27.3,  58.1
10:50, +27.1,  58.8
10:51, +27.0,  58.4
10:52, +26.8,  58.3
10:53, +26.8,  59.6
10:54, +26.7,  60.3
10:55, +26.6,  59.4
10:56, +26.7,  59.8
10:57, +26.7,  60.3
10:58, +26.8,  60.4
10:59, +26.9,  60.3
11:00, +26.9,  59.2
11:01, +26.9,  59.7
11:02, +27.1,  59.6
11:03, +27.0,  58.8
11:04, +27.0,  59.2
11:05, +27.0,  58.3
11:06, +26.9,  57.5
11:07, +26.9,  58.3
11:08, +26.9,  58.2
11:09, +27.0,  59.1
11:10, +27.1,  58.5
11:11, +27.3,  58.9
11:12, +27.4,  58.7
11:13, +27.6,  59.0
11:14, +27.7,  58.3
11:15, +27.6,  57.1
11:16, +27.6,  57.7
11:17, +27.6,  57.8
11:18, +27.6,  57.0
11:19, +27.6,  56.8
11:20, +27.7,  58.3
11:21, +27.7,  58.5
11:22, +27.7,  57.5
11:23, +27.8,  57.0
11:24, +27.8,  57.2
11:25, +27.8,  56.0
11:26, +27.9,  56.6
11:27, +27.9,  56.5
11:28, +28.0,  57.6
11:29, +28.0,  57.9
11:30, +27.9,  56.5
11:31, +27.8,  55.6
11:32, +27.7,  57.4
11:33, +27.8,  57.7
11:34, +27.7,  56.9
11:35, +27.8,  57.6
11:36, +27.6,  57.6
11:37, +27.5,  58.0
11:38, +27.5,  58.1
11:39, +27.6,  58.3
11:40, +27.6,  58.5
11:41, +27.7,  57.8
11:42, +27.7,  57.0
11:43, +27.8,  57.1
11:44, +27.8,  56.5
11:45, +27.8,  56.5
11:46, +27.8,  56.3
11:47, +27.9,  56.7
11:48, +27.9,  56.0
11:49, +27.8,  55.6
11:50, +27.8,  56.7
11:51, +27.9,  58.2
11:52, +28.0,  59.2
11:53, +28.0,  58.7
11:54, +27.9,  56.3
11:55, +27.9,  56.2
11:56, +27.9,  56.3
11:57, +27.9,  57.2
11:58, +28.0,  57.4
11:59, +28.0,  57.3
12:00, +28.0,  57.5
12:01, +28.1,  57.4
12:02, +28.3,  57.5
12:03, +28.2,  56.3
12:04, +28.3,  55.8
12:05, +28.1,  54.5
12:06, +28.0,  55.8
12:07, +28.1,  57.0
12:08, +28.1,  57.1
12:09, +28.0,  57.5
12:10, +28.0,  57.5
12:11, +28.0,  56.8
12:12, +28.1,  57.0
12:13, +28.2,  57.3
12:14, +28.1,  57.6
12:15, +28.3,  58.2
12:16, +28.5,  58.1
12:17, +28.6,  58.3
12:18, +28.6,  57.5
12:19, +28.4,  57.7
12:20, +28.3,  58.0
12:21, +28.3,  58.4
12:22, +28.1,  57.5
12:23, +28.0,  57.4
12:24, +28.1,  57.5
12:25, +28.1,  58.4
12:26, +28.2,  59.4
12:27, +28.3,  59.0
12:28, +28.3,  57.5
12:29, +28.3,  57.1
12:30, +28.2,  57.1
12:31, +28.3,  57.7
12:32, +28.3,  57.4
12:33, +28.2,  58.2
12:34, +28.3,  57.9
12:35, +28.3,  57.0
12:36, +28.3,  57.5
12:37, +28.4,  58.9
12:38, +28.3,  59.1
12:39, +28.3,  59.5
12:40, +28.4,  58.4
12:41, +28.5,  58.9
12:42, +28.6,  57.8
12:43, +28.4,  56.7
12:44, +28.3,  56.1
12:45, +28.3,  55.9
12:46, +28.5,  56.3
12:47, +28.5,  56.2
12:48, +28.4,  54.9
12:49, +28.3,  55.4
12:50, +28.4,  56.4
12:51, +28.5,  56.7
12:52, +28.6,  56.4
12:53, +28.3,  55.8
12:54, +28.3,  56.0
12:55, +28.2,  56.7
12:56, +28.3,  57.7
12:57, +28.3,  56.9
12:58, +28.3,  57.4
12:59, +28.4,  57.7
13:00, +28.5,  57.6
13:01, +28.4,  57.0
13:02, +28.5,  57.9
13:03, +28.4,  57.6
13:04, +28.4,  58.2
13:05, +28.5,  58.2
13:06, +28.5,  58.0
13:07, +28.6,  57.1
13:08, +28.5,  56.0
13:09, +28.5,  55.9
13:10, +28.4,  56.3
13:11, +28.4,  56.3
13:12, +28.3,  55.9
13:13, +28.3,  56.7
13:14, +28.2,  56.1
13:15, +28.4,  57.3
13:16, +28.4,  57.1
13:17, +28.4,  57.2
13:18, +28.4,  56.7
13:19, +28.6,  57.6
13:20, +28.5,  55.8
13:21, +28.5,  56.6
13:22, +28.5,  56.2
13:23, +28.6,  56.5
13:24, +28.5,  55.2
13:25, +28.5,  56.2
13:26, +28.7,  56.5
13:27, +28.7,  56.9
13:28, +28.8,  57.9
13:29, +28.8,  56.6
13:30, +28.6,  56.1
13:31, +28.5,  56.2
13:32, +28.6,  56.8
13:33, +28.8,  57.1
13:34, +28.6,  56.0
13:35, +28.6,  56.3
13:36, +28.7,  56.4
13:37, +28.7,  55.4
13:38, +28.6,  55.3
13:39, +28.7,  56.0
13:40, +28.6,  55.7
13:41, +28.4,  55.9
13:42, +28.5,  57.0
13:43, +28.6,  57.1
13:44, +28.6,  56.5
13:45, +28.8,  57.2
13:46, +28.7,  56.7
13:47, +28.8,  57.2
13:48, +28.8,  56.4
13:49, +28.6,  56.3
13:50, +28.7,  57.2
13:51, +28.8,  57.0
13:52, +28.8,  56.7
13:53, +28.7,  56.6
13:54, +28.7,  56.6
13:55, +28.6,  57.4
13:56, +28.6,  58.6
13:57, +28.8,  59.0
13:58, +28.9,  59.1
13:59, +29.0,  58.4
14:00, +28.7,  57.5
14:01, +28.8,  57.9
14:02, +28.6,  57.5
14:03, +28.6,  58.1
14:04, +28.7,  59.4
14:05, +28.7,  59.5
14:06, +28.8,  60.8
14:07, +28.9,  60.5
14:08, +29.0,  60.0
14:09, +29.0,  59.6
14:10, +28.8,  59.4
14:11, +28.5,  59.4
14:12, +28.2,  60.6
14:13, +28.2,  61.7
14:14, +28.2,  61.5
14:15, +28.2,  62.5
14:16, +28.4,  62.9
14:17, +28.5,  62.2
14:18, +28.7,  62.2
14:19, +28.6,  61.3
14:20, +28.5,  62.1
14:21, +28.5,  62.3
14:22, +28.5,  61.8
14:23, +28.5,  61.9
14:24, +28.6,  62.0
14:25, +28.7,  62.0
14:26, +28.8,  62.5
14:27, +28.8,  62.1
14:28, +29.0,  62.4
14:29, +29.0,  62.6
14:30, +28.8,  61.7
14:31, +28.6,  61.4
14:32, +28.5,  62.1
14:33, +28.6,  63.7
14:34, +28.5,  63.3
14:35, +28.3,  63.0
14:36, +28.2,  63.5
14:37, +28.0,  63.9
14:38, +28.0,  64.3
14:39, +27.9,  65.4
14:40, +27.9,  65.7
14:41, +27.9,  66.1
14:42, +27.9,  65.2
14:43, +27.9,  65.4
14:44, +27.9,  65.8
14:45, +27.9,  65.6
14:46, +27.8,  66.2
14:47, +27.8,  66.2
14:48, +27.8,  66.2
14:49, +27.8,  66.6
14:50, +27.8,  66.4
14:51, +27.7,  67.1
14:52, +27.7,  66.3
14:53, +27.6,  66.2
14:54, +27.6,  66.7
14:55, +27.6,  67.3
14:56, +27.6,  68.2
14:57, +27.7,  67.9
14:58, +27.6,  66.9
14:59, +27.6,  67.4
15:00, +27.6,  67.9
15:01, +27.5,  67.7
15:02, +27.5,  68.8
15:03, +27.4,  68.8
15:04, +27.3,  69.0
15:05, +27.4,  69.9
15:06, +27.4,  69.9
15:07, +27.3,  69.8
15:08, +27.4,  69.8
15:09, +27.5,  70.6
15:10, +27.4,  69.9
15:11, +27.5,  69.9
15:12, +27.5,  69.9
15:13, +27.5,  70.0
15:14, +27.6,  69.9
15:15, +27.6,  70.1
15:16, +27.5,  69.2
15:17, +27.5,  69.3
15:18, +27.4,  69.3
15:19, +27.4,  69.5
15:20, +27.3,  69.2
15:21, +27.3,  69.5
15:22, +27.3,  69.6
15:23, +27.2,  69.0
15:24, +27.3,  69.3
15:25, +27.3,  69.3
15:26, +27.3,  69.2
15:27, +27.4,  69.1
15:28, +27.4,  69.5
15:29, +27.3,  69.3
15:30, +27.4,  69.8
15:31, +27.4,  69.5
15:32, +27.4,  69.6
15:33, +27.4,  69.3
15:34, +27.5,  69.7
15:35, +27.5,  69.4
15:36, +27.6,  68.7
15:37, +27.6,  69.2
15:38, +27.6,  69.4
15:39, +27.5,  69.8
15:40, +27.5,  69.7
15:41, +27.4,  69.5
15:42, +27.5,  69.8
15:43, +27.6,  69.7
15:44, +27.7,  69.9
15:45, +27.8,  69.3
15:46, +27.8,  67.9
15:47, +27.8,  68.2
15:48, +27.9,  68.4
15:49, +27.9,  68.6
15:50, +27.9,  68.4
15:51, +27.9,  68.2
15:52, +27.9,  68.3
15:53, +27.9,  67.4
15:54, +28.0,  68.1
15:55, +27.9,  67.7
15:56, +27.9,  68.3
15:57, +28.0,  68.7
15:58, +27.9,  68.5
15:59, +28.0,  68.5
16:00, +28.0,  68.1
16:01, +28.0,  68.2
16:02, +27.9,  68.3
16:03, +28.0,  68.8
16:04, +27.9,  68.5
16:05, +27.9,  68.7
16:06, +27.8,  68.7
16:07, +27.8,  68.9
16:08, +27.8,  69.3
16:09, +27.7,  68.5
16:10, +27.7,  68.6
16:11, +27.6,  68.6
16:12, +27.7,  68.8
16:13, +27.7,  69.0
16:14, +27.7,  69.4
16:15, +27.7,  69.6
16:16, +27.7,  69.7
16:17, +27.7,  69.4
16:18, +27.7,  69.0
16:19, +27.7,  68.9
16:20, +27.7,  69.4
16:21, +27.8,  70.1
16:22, +27.9,  70.7
16:23, +27.9,  70.4
16:24, +27.9,  70.1
16:25, +27.8,  69.7
16:26, +27.9,  70.2
16:27, +27.9,  70.4
16:28, +27.9,  70.2
16:29, +27.9,  70.1
16:30, +27.8,  68.6
16:31, +27.8,  68.4
16:32, +27.8,  69.0
16:33, +27.9,  69.6
16:34, +27.8,  69.2
16:35, +27.8,  68.7
16:36, +27.7,  68.9
16:37, +27.7,  69.5
16:38, +27.7,  70.4
16:39, +27.7,  70.7
16:40, +27.7,  70.3
