00:01, 1002.4, 1003.8
00:02, 1002.4, 1003.8
00:03, 1002.4, 1003.8
00:04, 1002.4, 1003.8
00:05, 1002.5, 1003.8
00:06, 1002.5, 1003.8
00:07, 1002.5, 1003.8
00:08, 1002.5, 1003.8
00:09, 1002.4, 1003.8
00:10, 1002.4, 1003.8
00:11, 1002.5, 1003.8
00:12, 1002.4, 1003.8
00:13, 1002.4, 1003.8
00:14, 1002.4, 1003.8
00:15, 1002.4, 1003.8
00:16, 1002.4, 1003.7
00:17, 1002.4, 1003.7
00:18, 1002.4, 1003.7
00:19, 1002.4, 1003.8
00:20, 1002.3, 1003.7
00:21, 1002.3, 1003.7
00:22, 1002.3, 1003.6
00:23, 1002.3, 1003.6
00:24, 1002.2, 1003.6
00:25, 1002.2, 1003.6
00:26, 1002.2, 1003.6
00:27, 1002.2, 1003.6
00:28, 1002.2, 1003.6
00:29, 1002.2, 1003.6
00:30, 1002.2, 1003.5
00:31, 1002.2, 1003.5
00:32, 1002.1, 1003.5
00:33, 1002.1, 1003.5
00:34, 1002.1, 1003.5
00:35, 1002.1, 1003.5
00:36, 1002.1, 1003.4
00:37, 1002.1, 1003.4
00:38, 1002.1, 1003.4
00:39, 1002.0, 1003.4
00:40, 1002.0, 1003.4
00:41, 1002.1, 1003.4
00:42, 1002.0, 1003.4
00:43, 1002.0, 1003.4
00:44, 1002.0, 1003.3
00:45, 1002.0, 1003.3
00:46, 1002.0, 1003.3
00:47, 1002.0, 1003.3
00:48, 1001.9, 1003.3
00:49, 1002.0, 1003.3
00:50, 1001.9, 1003.3
00:51, 1002.0, 1003.3
00:52, 1002.0, 1003.3
00:53, 1002.0, 1003.3
00:54, 1002.0, 1003.3
00:55, 1001.9, 1003.3
00:56, 1002.0, 1003.3
00:57, 1001.9, 1003.3
00:58, 1001.9, 1003.3
00:59, 1001.9, 1003.2
01:00, 1001.9, 1003.3
01:01, 1001.9, 1003.2
01:02, 1001.9, 1003.2
01:03, 1001.9, 1003.2
01:04, 1001.9, 1003.2
01:05, 1001.9, 1003.2
01:06, 1001.8, 1003.2
01:07, 1001.8, 1003.2
01:08, 1001.8, 1003.2
01:09, 1001.7, 1003.1
01:10, 1001.7, 1003.1
01:11, 1001.7, 1003.0
01:12, 1001.7, 1003.0
01:13, 1001.7, 1003.0
01:14, 1001.7, 1003.0
01:15, 1001.6, 1003.0
01:16, 1001.6, 1003.0
01:17, 1001.6, 1003.0
01:18, 1001.6, 1002.9
01:19, 1001.6, 1002.9
01:20, 1001.5, 1002.9
01:21, 1001.5, 1002.9
01:22, 1001.5, 1002.9
01:23, 1001.5, 1002.9
01:24, 1001.6, 1002.9
01:25, 1001.5, 1002.9
01:26, 1001.5, 1002.9
01:27, 1001.5, 1002.9
01:28, 1001.5, 1002.8
01:29, 1001.5, 1002.9
01:30, 1001.5, 1002.8
01:31, 1001.5, 1002.8
01:32, 1001.5, 1002.8
01:33, 1001.5, 1002.8
01:34, 1001.5, 1002.8
01:35, 1001.5, 1002.8
01:36, 1001.5, 1002.8
01:37, 1001.4, 1002.8
01:38, 1001.4, 1002.8
01:39, 1001.4, 1002.7
01:40, 1001.4, 1002.7
01:41, 1001.4, 1002.7
01:42, 1001.4, 1002.7
01:43, 1001.3, 1002.7
01:44, 1001.3, 1002.7
01:45, 1001.3, 1002.6
01:46, 1001.3, 1002.7
01:47, 1001.3, 1002.7
01:48, 1001.3, 1002.7
01:49, 1001.3, 1002.7
01:50, 1001.3, 1002.7
01:51, 1001.4, 1002.7
01:52, 1001.4, 1002.7
01:53, 1001.3, 1002.7
01:54, 1001.4, 1002.7
01:55, 1001.3, 1002.7
01:56, 1001.3, 1002.7
01:57, 1001.3, 1002.7
01:58, 1001.3, 1002.7
01:59, 1001.3, 1002.6
02:00, 1001.3, 1002.6
02:01, 1001.3, 1002.6
02:02, 1001.2, 1002.6
02:03, 1001.3, 1002.7
02:04, 1001.3, 1002.6
02:05, 1001.3, 1002.6
02:06, 1001.3, 1002.7
02:07, 1001.3, 1002.7
02:08, 1001.3, 1002.7
02:09, 1001.4, 1002.7
02:10, 1001.4, 1002.7
02:11, 1001.4, 1002.7
02:12, 1001.4, 1002.7
02:13, 1001.3, 1002.7
02:14, 1001.4, 1002.8
02:15, 1001.4, 1002.7
02:16, 1001.4, 1002.8
02:17, 1001.4, 1002.8
02:18, 1001.3, 1002.7
02:19, 1001.4, 1002.7
02:20, 1001.4, 1002.7
02:21, 1001.3, 1002.7
02:22, 1001.3, 1002.7
02:23, 1001.3, 1002.7
02:24, 1001.3, 1002.7
02:25, 1001.3, 1002.6
02:26, 1001.3, 1002.6
02:27, 1001.3, 1002.6
02:28, 1001.3, 1002.6
02:29, 1001.3, 1002.6
02:30, 1001.3, 1002.7
02:31, 1001.3, 1002.6
02:32, 1001.3, 1002.7
02:33, 1001.3, 1002.7
02:34, 1001.3, 1002.7
02:35, 1001.3, 1002.6
02:36, 1001.3, 1002.7
02:37, 1001.3, 1002.6
02:38, 1001.3, 1002.7
02:39, 1001.3, 1002.6
02:40, 1001.3, 1002.6
02:41, 1001.2, 1002.6
02:42, 1001.2, 1002.5
02:43, 1001.2, 1002.5
02:44, 1001.2, 1002.5
02:45, 1001.2, 1002.5
02:46, 1001.1, 1002.5
02:47, 1001.1, 1002.5
02:48, 1001.2, 1002.5
02:49, 1001.2, 1002.5
02:50, 1001.2, 1002.5
02:51, 1001.2, 1002.5
02:52, 1001.1, 1002.5
02:53, 1001.2, 1002.5
02:54, 1001.2, 1002.5
02:55, 1001.1, 1002.5
02:56, 1001.1, 1002.5
02:57, 1001.1, 1002.4
02:58, 1001.1, 1002.4
02:59, 1001.1, 1002.5
03:00, 1001.0, 1002.4
03:01, 1001.0, 1002.4
03:02, 1001.1, 1002.4
03:03, 1001.0, 1002.4
03:04, 1001.1, 1002.4
03:05, 1001.1, 1002.4
03:06, 1001.1, 1002.4
03:07, 1001.1, 1002.4
03:08, 1001.1, 1002.4
03:09, 1001.1, 1002.4
03:10, 1001.1, 1002.5
03:11, 1001.1, 1002.5
03:12, 1001.1, 1002.5
03:13, 1001.1, 1002.4
03:14, 1001.0, 1002.4
03:15, 1001.0, 1002.4
03:16, 1001.0, 1002.4
03:17, 1001.0, 1002.4
03:18, 1001.0, 1002.4
03:19, 1001.0, 1002.4
03:20, 1001.0, 1002.4
03:21, 1001.1, 1002.4
03:22, 1001.1, 1002.4
03:23, 1001.0, 1002.4
03:24, 1001.1, 1002.5
03:25, 1001.1, 1002.4
03:26, 1001.1, 1002.4
03:27, 1001.1, 1002.5
03:28, 1001.1, 1002.4
03:29, 1001.1, 1002.5
03:30, 1001.1, 1002.5
03:31, 1001.1, 1002.5
03:32, 1001.1, 1002.5
03:33, 1001.1, 1002.5
03:34, 1001.1, 1002.4
03:35, 1001.1, 1002.4
03:36, 1001.0, 1002.4
03:37, 1001.0, 1002.4
03:38, 1001.0, 1002.3
03:39, 1001.0, 1002.4
03:40, 1001.0, 1002.4
03:41, 1001.0, 1002.3
03:42, 1001.0, 1002.3
03:43, 1001.0, 1002.4
03:44, 1001.0, 1002.3
03:45, 1001.0, 1002.3
03:46, 1001.0, 1002.3
03:47, 1000.9, 1002.3
03:48, 1000.9, 1002.2
03:49, 1000.9, 1002.2
03:50, 1000.9, 1002.2
03:51, 1000.8, 1002.2
03:52, 1000.9, 1002.3
03:53, 1000.8, 1002.2
03:54, 1000.8, 1002.2
03:55, 1000.8, 1002.2
03:56, 1000.8, 1002.2
03:57, 1000.8, 1002.2
03:58, 1000.8, 1002.2
03:59, 1000.8, 1002.2
04:00, 1000.8, 1002.2
04:01, 1000.8, 1002.2
04:02, 1000.8, 1002.2
04:03, 1000.8, 1002.2
04:04, 1000.9, 1002.2
04:05, 1000.8, 1002.2
04:06, 1000.8, 1002.2
04:07, 1000.8, 1002.2
04:08, 1000.9, 1002.2
04:09, 1000.8, 1002.2
04:10, 1000.8, 1002.2
04:11, 1000.8, 1002.1
04:12, 1000.8, 1002.1
04:13, 1000.8, 1002.2
04:14, 1000.8, 1002.2
04:15, 1000.8, 1002.2
04:16, 1000.8, 1002.2
04:17, 1000.8, 1002.2
04:18, 1000.9, 1002.2
04:19, 1000.9, 1002.2
04:20, 1000.9, 1002.2
04:21, 1000.9, 1002.2
04:22, 1000.9, 1002.2
04:23, 1000.9, 1002.2
04:24, 1000.9, 1002.2
04:25, 1000.9, 1002.2
04:26, 1000.9, 1002.2
04:27, 1000.9, 1002.2
04:28, 1000.9, 1002.2
04:29, 1000.8, 1002.2
04:30, 1000.9, 1002.2
04:31, 1000.9, 1002.2
04:32, 1000.9, 1002.2
04:33, 1000.9, 1002.2
04:34, 1000.8, 1002.2
04:35, 1000.9, 1002.2
04:36, 1000.9, 1002.2
04:37, 1000.9, 1002.2
04:38, 1000.9, 1002.2
04:39, 1000.9, 1002.2
04:40, 1000.9, 1002.2
04:41, 1000.9, 1002.3
04:42, 1000.9, 1002.3
04:43, 1000.9, 1002.3
04:44, 1000.9, 1002.3
04:45, 1001.0, 1002.3
04:46, 1001.0, 1002.3
04:47, 1001.0, 1002.3
04:48, 1001.0, 1002.3
04:49, 1001.0, 1002.3
04:50, 1000.9, 1002.3
04:51, 1000.9, 1002.3
04:52, 1000.9, 1002.3
04:53, 1000.9, 1002.3
04:54, 1001.0, 1002.3
04:55, 1001.0, 1002.3
04:56, 1001.0, 1002.4
04:57, 1001.0, 1002.4
04:58, 1001.0, 1002.3
04:59, 1001.0, 1002.4
05:00, 1001.0, 1002.3
05:01, 1001.0, 1002.3
05:02, 1001.0, 1002.3
05:03, 1001.0, 1002.3
05:04, 1001.0, 1002.4
05:05, 1001.0, 1002.3
05:06, 1001.0, 1002.3
05:07, 1001.0, 1002.4
05:08, 1001.0, 1002.4
05:09, 1001.0, 1002.3
05:10, 1001.0, 1002.4
05:11, 1001.0, 1002.4
05:12, 1001.0, 1002.3
05:13, 1001.0, 1002.4
05:14, 1001.0, 1002.3
05:15, 1001.0, 1002.3
05:16, 1001.0, 1002.4
05:17, 1000.9, 1002.3
05:18, 1001.0, 1002.3
05:19, 1001.0, 1002.3
05:20, 1001.0, 1002.3
05:21, 1001.0, 1002.4
05:22, 1001.0, 1002.3
05:23, 1000.9, 1002.3
05:24, 1000.9, 1002.3
05:25, 1000.9, 1002.3
05:26, 1000.9, 1002.3
05:27, 1000.9, 1002.3
05:28, 1000.9, 1002.3
05:29, 1000.9, 1002.3
05:30, 1000.9, 1002.3
05:31, 1000.9, 1002.3
05:32, 1000.9, 1002.3
05:33, 1000.9, 1002.2
05:34, 1000.9, 1002.2
05:35, 1000.9, 1002.2
05:36, 1000.9, 1002.2
05:37, 1000.9, 1002.2
05:38, 1000.8, 1002.2
05:39, 1000.9, 1002.2
05:40, 1000.9, 1002.3
05:41, 1000.9, 1002.2
05:42, 1000.9, 1002.2
05:43, 1000.9, 1002.3
05:44, 1000.9, 1002.2
05:45, 1000.9, 1002.2
05:46, 1000.8, 1002.2
05:47, 1000.8, 1002.2
05:48, 1000.8, 1002.1
05:49, 1000.8, 1002.1
05:50, 1000.8, 1002.2
05:51, 1000.8, 1002.1
05:52, 1000.8, 1002.1
05:53, 1000.8, 1002.2
05:54, 1000.8, 1002.1
05:55, 1000.7, 1002.1
05:56, 1000.8, 1002.1
05:57, 1000.7, 1002.1
05:58, 1000.7, 1002.1
05:59, 1000.7, 1002.1
06:00, 1000.7, 1002.1
06:01, 1000.8, 1002.1
06:02, 1000.8, 1002.2
06:03, 1000.8, 1002.2
06:04, 1000.8, 1002.2
06:05, 1000.9, 1002.2
06:06, 1000.9, 1002.2
06:07, 1000.8, 1002.2
06:08, 1000.9, 1002.2
06:09, 1000.9, 1002.2
06:10, 1000.9, 1002.3
06:11, 1000.9, 1002.3
06:12, 1001.0, 1002.3
06:13, 1001.0, 1002.3
06:14, 1001.0, 1002.3
06:15, 1001.0, 1002.4
06:16, 1001.0, 1002.3
06:17, 1001.0, 1002.4
06:18, 1001.0, 1002.4
06:19, 1001.0, 1002.4
06:20, 1001.0, 1002.4
06:21, 1001.0, 1002.3
06:22, 1001.0, 1002.4
06:23, 1001.0, 1002.4
06:24, 1001.1, 1002.4
06:25, 1001.1, 1002.4
06:26, 1001.1, 1002.4
06:27, 1001.1, 1002.5
06:28, 1001.1, 1002.5
06:29, 1001.1, 1002.5
06:30, 1001.1, 1002.5
06:31, 1001.1, 1002.5
06:32, 1001.2, 1002.5
06:33, 1001.1, 1002.5
06:34, 1001.2, 1002.5
06:35, 1001.2, 1002.5
06:36, 1001.2, 1002.6
06:37, 1001.2, 1002.6
06:38, 1001.2, 1002.6
06:39, 1001.2, 1002.6
06:40, 1001.2, 1002.6
06:41, 1001.2, 1002.6
06:42, 1001.2, 1002.6
06:43, 1001.2, 1002.6
06:44, 1001.2, 1002.6
06:45, 1001.2, 1002.6
06:46, 1001.2, 1002.6
06:47, 1001.2, 1002.5
06:48, 1001.2, 1002.6
06:49, 1001.3, 1002.6
06:50, 1001.3, 1002.6
06:51, 1001.3, 1002.6
06:52, 1001.3, 1002.6
06:53, 1001.3, 1002.7
06:54, 1001.3, 1002.7
06:55, 1001.3, 1002.7
06:56, 1001.3, 1002.7
06:57, 1001.3, 1002.6
06:58, 1001.2, 1002.6
06:59, 1001.3, 1002.6
07:00, 1001.3, 1002.7
07:01, 1001.3, 1002.6
07:02, 1001.3, 1002.7
07:03, 1001.3, 1002.7
07:04, 1001.3, 1002.7
07:05, 1001.3, 1002.7
07:06, 1001.3, 1002.7
07:07, 1001.4, 1002.7
07:08, 1001.4, 1002.7
07:09, 1001.3, 1002.7
07:10, 1001.4, 1002.7
07:11, 1001.4, 1002.8
07:12, 1001.5, 1002.8
07:13, 1001.4, 1002.8
07:14, 1001.4, 1002.8
07:15, 1001.4, 1002.7
07:16, 1001.4, 1002.8
07:17, 1001.4, 1002.8
07:18, 1001.4, 1002.8
07:19, 1001.4, 1002.8
07:20, 1001.4, 1002.8
07:21, 1001.4, 1002.8
07:22, 1001.4, 1002.8
07:23, 1001.4, 1002.8
07:24, 1001.4, 1002.7
07:25, 1001.4, 1002.8
07:26, 1001.4, 1002.7
07:27, 1001.4, 1002.8
07:28, 1001.4, 1002.7
07:29, 1001.4, 1002.8
07:30, 1001.5, 1002.8
07:31, 1001.5, 1002.8
07:32, 1001.5, 1002.8
07:33, 1001.5, 1002.8
07:34, 1001.5, 1002.8
07:35, 1001.5, 1002.8
07:36, 1001.5, 1002.8
07:37, 1001.5, 1002.9
07:38, 1001.5, 1002.9
07:39, 1001.5, 1002.8
07:40, 1001.5, 1002.9
07:41, 1001.5, 1002.9
07:42, 1001.6, 1002.9
07:43, 1001.5, 1002.9
07:44, 1001.5, 1002.9
07:45, 1001.6, 1002.9
07:46, 1001.5, 1002.9
07:47, 1001.5, 1002.8
07:48, 1001.5, 1002.9
07:49, 1001.5, 1002.9
07:50, 1001.5, 1002.8
07:51, 1001.5, 1002.8
07:52, 1001.4, 1002.8
07:53, 1001.4, 1002.8
07:54, 1001.5, 1002.8
07:55, 1001.5, 1002.8
07:56, 1001.5, 1002.8
07:57, 1001.5, 1002.8
07:58, 1001.5, 1002.8
07:59, 1001.5, 1002.9
08:00, 1001.5, 1002.9
08:01, 1001.5, 1002.8
08:02, 1001.5, 1002.9
08:03, 1001.5, 1002.9
08:04, 1001.5, 1002.8
08:05, 1001.5, 1002.8
08:06, 1001.5, 1002.8
08:07, 1001.4, 1002.8
08:08, 1001.5, 1002.8
08:09, 1001.4, 1002.8
08:10, 1001.4, 1002.8
08:11, 1001.4, 1002.8
08:12, 1001.4, 1002.8
08:13, 1001.5, 1002.8
08:14, 1001.4, 1002.8
08:15, 1001.4, 1002.7
08:16, 1001.4, 1002.7
08:17, 1001.4, 1002.7
08:18, 1001.4, 1002.8
08:19, 1001.4, 1002.8
08:20, 1001.5, 1002.8
08:21, 1001.5, 1002.8
08:22, 1001.4, 1002.8
08:23, 1001.5, 1002.8
08:24, 1001.5, 1002.8
08:25, 1001.5, 1002.8
08:26, 1001.5, 1002.8
08:27, 1001.4, 1002.8
08:28, 1001.5, 1002.8
08:29, 1001.4, 1002.8
08:30, 1001.4, 1002.8
08:31, 1001.4, 1002.8
08:32, 1001.4, 1002.7
08:33, 1001.4, 1002.7
08:34, 1001.4, 1002.7
08:35, 1001.4, 1002.7
08:36, 1001.4, 1002.7
08:37, 1001.4, 1002.7
08:38, 1001.4, 1002.7
08:39, 1001.3, 1002.7
08:40, 1001.4, 1002.7
08:41, 1001.4, 1002.7
08:42, 1001.4, 1002.7
08:43, 1001.4, 1002.7
08:44, 1001.4, 1002.7
08:45, 1001.4, 1002.7
08:46, 1001.4, 1002.7
08:47, 1001.4, 1002.7
08:48, 1001.4, 1002.7
08:49, 1001.4, 1002.7
08:50, 1001.4, 1002.7
08:51, 1001.4, 1002.7
08:52, 1001.4, 1002.7
08:53, 1001.3, 1002.7
08:54, 1001.4, 1002.7
08:55, 1001.4, 1002.8
08:56, 1001.4, 1002.7
08:57, 1001.4, 1002.7
08:58, 1001.4, 1002.7
08:59, 1001.4, 1002.8
09:00, 1001.4, 1002.7
09:01, 1001.4, 1002.7
09:02, 1001.4, 1002.7
09:03, 1001.4, 1002.8
09:04, 1001.4, 1002.7
09:05, 1001.4, 1002.8
09:06, 1001.5, 1002.8
09:07, 1001.4, 1002.8
09:08, 1001.4, 1002.8
09:09, 1001.5, 1002.8
09:10, 1001.4, 1002.8
09:11, 1001.4, 1002.8
09:12, 1001.4, 1002.8
09:13, 1001.4, 1002.7
09:14, 1001.4, 1002.8
09:15, 1001.4, 1002.7
09:16, 1001.4, 1002.8
09:17, 1001.5, 1002.8
09:18, 1001.4, 1002.8
09:19, 1001.5, 1002.9
09:20, 1001.5, 1002.9
09:21, 1001.5, 1002.8
09:22, 1001.5, 1002.9
09:23, 1001.5, 1002.9
09:24, 1001.6, 1002.9
09:25, 1001.6, 1002.9
09:26, 1001.5, 1002.9
09:27, 1001.5, 1002.9
09:28, 1001.5, 1002.9
09:29, 1001.6, 1002.9
09:30, 1001.5, 1002.9
09:31, 1001.5, 1002.8
09:32, 1001.5, 1002.8
09:33, 1001.5, 1002.8
09:34, 1001.5, 1002.8
09:35, 1001.5, 1002.8
09:36, 1001.5, 1002.8
09:37, 1001.5, 1002.8
09:38, 1001.5, 1002.8
09:39, 1001.5, 1002.8
09:40, 1001.5, 1002.8
09:41, 1001.5, 1002.8
09:42, 1001.5, 1002.8
09:43, 1001.5, 1002.8
09:44, 1001.5, 1002.8
09:45, 1001.4, 1002.8
09:46, 1001.4, 1002.8
09:47, 1001.4, 1002.8
09:48, 1001.4, 1002.8
09:49, 1001.5, 1002.8
09:50, 1001.4, 1002.8
09:51, 1001.5, 1002.8
09:52, 1001.4, 1002.8
09:53, 1001.5, 1002.8
09:54, 1001.5, 1002.8
09:55, 1001.5, 1002.8
09:56, 1001.5, 1002.8
09:57, 1001.4, 1002.8
09:58, 1001.4, 1002.7
09:59, 1001.4, 1002.7
10:00, 1001.4, 1002.7
10:01, 1001.3, 1002.6
10:02, 1001.3, 1002.7
10:03, 1001.3, 1002.7
10:04, 1001.3, 1002.6
10:05, 1001.3, 1002.6
10:06, 1001.3, 1002.6
10:07, 1001.3, 1002.6
10:08, 1001.3, 1002.6
10:09, 1001.3, 1002.6
10:10, 1001.3, 1002.7
10:11, 1001.3, 1002.6
10:12, 1001.3, 1002.6
10:13, 1001.2, 1002.6
10:14, 1001.2, 1002.6
10:15, 1001.2, 1002.6
10:16, 1001.3, 1002.6
10:17, 1001.2, 1002.6
10:18, 1001.2, 1002.6
10:19, 1001.2, 1002.6
10:20, 1001.3, 1002.6
10:21, 1001.3, 1002.6
10:22, 1001.3, 1002.6
10:23, 1001.3, 1002.6
10:24, 1001.3, 1002.6
10:25, 1001.3, 1002.6
10:26, 1001.3, 1002.6
10:27, 1001.2, 1002.6
10:28, 1001.2, 1002.5
10:29, 1001.1, 1002.5
10:30, 1001.2, 1002.5
10:31, 1001.1, 1002.4
10:32, 1001.1, 1002.4
10:33, 1001.1, 1002.4
10:34, 1001.1, 1002.4
10:35, 1001.1, 1002.4
10:36, 1001.1, 1002.4
10:37, 1001.1, 1002.4
10:38, 1001.0, 1002.3
10:39, 1001.0, 1002.3
10:40, 1001.0, 1002.3
10:41, 1001.0, 1002.3
10:42, 1001.0, 1002.3
10:43, 1001.0, 1002.3
10:44, 1000.9, 1002.2
10:45, 1000.9, 1002.3
10:46, 1000.9, 1002.2
10:47, 1000.9, 1002.3
10:48, 1000.9, 1002.2
10:49, 1000.9, 1002.2
10:50, 1000.9, 1002.3
10:51, 1000.9, 1002.3
10:52, 1000.9, 1002.3
10:53, 1000.9, 1002.3
10:54, 1001.0, 1002.3
10:55, 1001.0, 1002.3
10:56, 1001.0, 1002.3
10:57, 1001.0, 1002.3
10:58, 1001.0, 1002.3
10:59, 1000.9, 1002.3
11:00, 1000.9, 1002.2
11:01, 1000.9, 1002.2
11:02, 1000.8, 1002.2
11:03, 1000.8, 1002.2
11:04, 1000.8, 1002.2
11:05, 1000.8, 1002.2
11:06, 1000.8, 1002.1
11:07, 1000.8, 1002.1
11:08, 1000.8, 1002.1
11:09, 1000.8, 1002.1
11:10, 1000.8, 1002.1
11:11, 1000.7, 1002.1
11:12, 1000.8, 1002.1
11:13, 1000.7, 1002.1
11:14, 1000.7, 1002.1
11:15, 1000.7, 1002.1
11:16, 1000.7, 1002.0
11:17, 1000.7, 1002.0
11:18, 1000.7, 1002.0
11:19, 1000.8, 1002.1
11:20, 1000.8, 1002.1
11:21, 1000.7, 1002.1
11:22, 1000.7, 1002.0
11:23, 1000.7, 1002.1
11:24, 1000.7, 1002.0
11:25, 1000.7, 1002.0
11:26, 1000.7, 1002.0
11:27, 1000.7, 1002.0
11:28, 1000.7, 1002.0
11:29, 1000.7, 1002.0
11:30, 1000.7, 1002.0
11:31, 1000.7, 1002.0
11:32, 1000.7, 1002.0
11:33, 1000.7, 1002.1
11:34, 1000.7, 1002.0
11:35, 1000.7, 1002.0
11:36, 1000.7, 1002.0
11:37, 1000.7, 1002.0
11:38, 1000.7, 1002.0
11:39, 1000.7, 1002.0
11:40, 1000.7, 1002.0
11:41, 1000.7, 1002.0
11:42, 1000.7, 1002.0
11:43, 1000.7, 1002.0
11:44, 1000.6, 1001.9
11:45, 1000.6, 1001.9
11:46, 1000.6, 1001.9
11:47, 1000.6, 1001.9
11:48, 1000.5, 1001.9
11:49, 1000.5, 1001.9
11:50, 1000.5, 1001.8
11:51, 1000.5, 1001.8
11:52, 1000.5, 1001.8
11:53, 1000.5, 1001.8
11:54, 1000.5, 1001.8
11:55, 1000.5, 1001.8
11:56, 1000.5, 1001.8
11:57, 1000.5, 1001.8
11:58, 1000.4, 1001.7
11:59, 1000.5, 1001.8
12:00, 1000.5, 1001.8
12:01, 1000.5, 1001.8
12:02, 1000.5, 1001.8
12:03, 1000.5, 1001.8
12:04, 1000.5, 1001.8
12:05, 1000.5, 1001.8
12:06, 1000.5, 1001.8
12:07, 1000.4, 1001.8
12:08, 1000.4, 1001.8
12:09, 1000.4, 1001.8
12:10, 1000.4, 1001.8
12:11, 1000.4, 1001.8
12:12, 1000.4, 1001.8
12:13, 1000.5, 1001.8
12:14, 1000.4, 1001.8
12:15, 1000.4, 1001.7
12:16, 1000.4, 1001.7
12:17, 1000.3, 1001.7
12:18, 1000.4, 1001.7
12:19, 1000.4, 1001.7
12:20, 1000.4, 1001.7
12:21, 1000.4, 1001.7
12:22, 1000.3, 1001.7
12:23, 1000.4, 1001.7
12:24, 1000.4, 1001.7
12:25, 1000.4, 1001.7
12:26, 1000.4, 1001.7
12:27, 1000.4, 1001.7
12:28, 1000.4, 1001.7
12:29, 1000.3, 1001.7
12:30, 1000.3, 1001.6
12:31, 1000.3, 1001.6
12:32, 1000.3, 1001.6
12:33, 1000.3, 1001.6
12:34, 1000.2, 1001.6
12:35, 1000.2, 1001.6
12:36, 1000.2, 1001.6
12:37, 1000.2, 1001.6
12:38, 1000.2, 1001.5
12:39, 1000.2, 1001.5
12:40, 1000.2, 1001.6
12:41, 1000.2, 1001.5
12:42, 1000.1, 1001.5
12:43, 1000.1, 1001.4
12:44, 1000.2, 1001.5
12:45, 1000.1, 1001.4
12:46, 1000.1, 1001.4
12:47, 1000.0, 1001.4
12:48, 1000.0, 1001.3
12:49, 1000.0, 1001.3
12:50, 1000.0, 1001.3
12:51,  999.9, 1001.2
12:52,  999.9, 1001.2
12:53,  999.9, 1001.3
12:54,  999.9, 1001.3
12:55,  999.9, 1001.2
12:56, 1000.0, 1001.3
12:57,  999.9, 1001.3
12:58,  999.9, 1001.2
12:59,  999.9, 1001.3
13:00,  999.9, 1001.2
13:01,  999.9, 1001.2
13:02,  999.9, 1001.3
13:03,  999.9, 1001.2
13:04,  999.8, 1001.2
13:05,  999.8, 1001.2
13:06,  999.8, 1001.2
13:07,  999.8, 1001.2
13:08,  999.8, 1001.1
13:09,  999.8, 1001.1
13:10,  999.8, 1001.1
13:11,  999.8, 1001.1
13:12,  999.7, 1001.0
13:13,  999.7, 1001.0
13:14,  999.7, 1001.0
13:15,  999.6, 1001.0
13:16,  999.6, 1001.0
13:17,  999.6, 1001.0
13:18,  999.6, 1001.0
13:19,  999.6, 1001.0
13:20,  999.6, 1001.0
13:21,  999.6, 1000.9
13:22,  999.7, 1001.0
13:23,  999.6, 1001.0
13:24,  999.6, 1001.0
13:25,  999.7, 1001.0
13:26,  999.6, 1001.0
13:27,  999.7, 1001.0
13:28,  999.7, 1001.0
13:29,  999.6, 1001.0
13:30,  999.7, 1001.0
13:31,  999.6, 1001.0
13:32,  999.7, 1001.0
13:33,  999.6, 1001.0
13:34,  999.6, 1000.9
13:35,  999.6, 1001.0
13:36,  999.6, 1000.9
13:37,  999.6, 1001.0
13:38,  999.7, 1001.0
13:39,  999.6, 1001.0
13:40,  999.6, 1001.0
13:41,  999.6, 1001.0
13:42,  999.7, 1001.0
13:43,  999.7, 1001.0
13:44,  999.7, 1001.0
13:45,  999.7, 1001.0
13:46,  999.7, 1001.0
13:47,  999.7, 1001.0
13:48,  999.7, 1001.0
13:49,  999.6, 1001.0
13:50,  999.6, 1001.0
13:51,  999.7, 1001.0
13:52,  999.6, 1001.0
13:53,  999.7, 1001.0
13:54,  999.6, 1001.0
13:55,  999.6, 1001.0
13:56,  999.6, 1001.0
13:57,  999.6, 1000.9
13:58,  999.6, 1000.9
13:59,  999.6, 1000.9
14:00,  999.5, 1000.9
14:01,  999.5, 1000.8
14:02,  999.5, 1000.8
14:03,  999.5, 1000.8
14:04,  999.4, 1000.7
14:05,  999.4, 1000.8
14:06,  999.5, 1000.8
14:07,  999.4, 1000.8
14:08,  999.5, 1000.8
14:09,  999.5, 1000.8
14:10,  999.6, 1000.9
14:11,  999.5, 1000.8
14:12,  999.5, 1000.9
14:13,  999.6, 1000.9
14:14,  999.5, 1000.9
14:15,  999.5, 1000.8
14:16,  999.4, 1000.8
14:17,  999.4, 1000.7
14:18,  999.5, 1000.8
14:19,  999.5, 1000.8
14:20,  999.4, 1000.8
14:21,  999.4, 1000.8
14:22,  999.4, 1000.8
14:23,  999.4, 1000.7
14:24,  999.4, 1000.8
14:25,  999.3, 1000.7
14:26,  999.4, 1000.7
14:27,  999.3, 1000.7
14:28,  999.3, 1000.7
14:29,  999.3, 1000.6
14:30,  999.3, 1000.6
14:31,  999.2, 1000.6
14:32,  999.2, 1000.6
14:33,  999.3, 1000.6
14:34,  999.3, 1000.6
14:35,  999.3, 1000.6
14:36,  999.3, 1000.6
14:37,  999.2, 1000.6
14:38,  999.2, 1000.6
14:39,  999.2, 1000.5
14:40,  999.1, 1000.4
14:41,  999.1, 1000.4
