00:01,  51,  3.0,  61,  2.7,  3.6,  65,40
00:02,  49,  3.1,  59,  2.7,  3.3,  54, 2
00:03,  40,  3.2,  58,  2.9,  3.5,  49,27
00:04,  41,  1.9,  55,  2.8,  3.2,  37, 0
00:05,  51,  2.5,  54,  2.7,  3.1,  46,52
00:06,  59,  1.5,  53,  2.6,  2.5,  51, 0
00:07,  56,  3.4,  50,  2.6,  3.8,  54,58
00:08,  44,  1.8,  50,  2.4,  3.4,  56, 0
00:09,  50,  2.5,  49,  2.4,  3.5,  49,24
00:10,  38,  2.9,  48,  2.4,  3.7,  55,12
00:11,  32,  3.3,  46,  2.4,  3.3,  33,59
00:12,  50,  3.2,  46,  2.4,  3.8,  57, 5
00:13, 102,  1.4,  48,  2.4,  3.4,  39,25
00:14,  61,  2.4,  51,  2.3,  3.0,  58,54
00:15,  71,  2.3,  52,  2.4,  3.1,  74,54
00:16,  80,  2.0,  53,  2.4,  3.3,  43,23
00:17,  82,  1.5,  55,  2.4,  3.1,  48,33
00:18,  87,  1.8,  56,  2.5,  2.9,  72,36
00:19,  62,  3.0,  58,  2.4,  3.4,  51,50
00:20,  53,  2.7,  59,  2.4,  3.9,  69,24
00:21,  61,  2.9,  58,  2.4,  3.7,  52,22
00:22,  63,  3.5,  58,  2.4,  3.5,  58,49
00:23,  63,  3.4,  58,  2.4,  3.5,  63, 0
00:24,  57,  3.5,  56,  2.5,  4.3,  58,27
00:25,  41,  3.1,  55,  2.6,  3.5,  57, 0
00:26,  24,  2.4,  53,  2.6,  3.2,  57,21
00:27,   8,  1.6,  51,  2.6,  2.9,  52,35
00:28,  46,  3.8,  49,  2.6,  3.8,  49,59
00:29,  55,  2.5,  48,  2.7,  4.2,  52, 9
00:30,  56,  2.3,  48,  2.6,  2.9,  44, 9
00:31,  41,  2.2,  48,  2.6,  2.3,  56, 0
00:32,  43,  1.8,  48,  2.5,  2.3,  52,27
00:33, 139,  0.4,  47,  2.4,  2.8,  27,46
00:34,  49,  1.9,  46,  2.3,  3.3,  57,36
00:35,  45,  1.3,  46,  2.2,  2.9,  57,26
00:36,  40,  1.3,  46,  2.2,  3.1,  42,30
00:37,  68,  2.1,  47,  2.3,  3.2,  56,33
00:38,  70,  2.4,  48,  2.2,  3.4,  65,53
00:39,  63,  1.9,  47,  2.2,  3.6,  66,11
00:40,  43,  2.1,  47,  2.2,  3.1,  42,48
00:41,  52,  2.4,  48,  2.3,  3.5,  72, 9
00:42,  44,  1.7,  48,  2.3,  3.2,  51,39
00:43,  38,  2.3,  48,  2.4,  4.1,  49,26
00:44,  42,  3.1,  49,  2.4,  3.6,  41,15
00:45,  47,  3.1,  48,  2.5,  3.6,  42, 6
00:46,  51,  2.5,  49,  2.5,  3.7,  34,12
00:47,  50,  2.9,  48,  2.5,  2.8,  50, 0
00:48,  49,  3.4,  49,  2.5,  4.2,  55,46
00:49,  56,  2.9,  49,  2.5,  3.6,  51,48
00:50,  35,  3.1,  48,  2.6,  3.5,  36,57
00:51,  71,  1.5,  47,  2.5,  3.1,  35, 0
00:52,  57,  3.2,  48,  2.5,  3.5,  65,57
00:53,  50,  2.4,  49,  2.5,  3.3,  51, 6
00:54,  49,  2.2,  50,  2.4,  2.5,  52,47
00:55,  61,  2.5,  51,  2.4,  3.3,  53,49
00:56,  63,  2.6,  52,  2.4,  3.2,  72,16
00:57,  47,  2.2,  53,  2.4,  3.5,  55,15
00:58,  58,  2.0,  53,  2.4,  3.0,  48,44
00:59,  46,  2.2,  53,  2.3,  2.8,  45,23
01:00,  67,  1.4,  53,  2.2,  2.4,  62, 7
01:01,  41,  1.7,  54,  2.2,  3.0,  65,31
01:02,  44,  1.6,  54,  2.2,  2.9,  63,17
01:03,  52,  3.4,  53,  2.2,  3.5,  47,54
01:04,  40,  2.5,  53,  2.2,  3.4,  54, 0
01:05,  37,  2.6,  54,  2.2,  3.4,  55,13
01:06,  45,  3.7,  52,  2.3,  3.6,  45, 0
01:07,  44,  3.1,  52,  2.3,  3.9,  48, 1
01:08,  46,  2.3,  52,  2.3,  3.3,  63, 7
01:09,  61,  2.1,  53,  2.3,  2.8,  66,53
01:10,  45,  2.3,  53,  2.4,  3.2,  53,16
01:11,  52,  1.5,  52,  2.3,  2.4,  44, 0
01:12,  55,  1.5,  51,  2.3,  2.6,  46,41
01:13,  56,  3.0,  52,  2.3,  3.3,  44,53
01:14,  48,  2.5,  52,  2.3,  3.1,  64, 1
01:15,  52,  2.1,  51,  2.3,  2.6,  49,27
01:16,  44,  2.0,  52,  2.2,  2.5,  58,15
01:17,  36,  1.3,  50,  2.1,  2.2,  37,27
01:18,  52,  2.2,  49,  2.1,  2.8,  47,40
01:19,  51,  2.3,  49,  2.0,  2.9,  54,54
01:20,  54,  1.8,  48,  2.0,  2.3,  51, 0
01:21,  50,  1.7,  48,  2.0,  2.6,  36,33
01:22,  56,  1.9,  47,  2.0,  2.3,  36, 6
01:23,  25,  1.5,  45,  2.0,  3.0,  33,24
01:24,  43,  1.4,  43,  1.9,  2.2,  26,30
01:25,  34,  2.2,  41,  1.8,  2.3,  26,23
01:26,  21,  1.6,  39,  1.9,  2.7,  44, 5
01:27,  39,  2.2,  38,  1.9,  3.4,  45,45
01:28,  40,  1.8,  37,  1.8,  2.3,  41, 3
01:29,  16,  1.8,  35,  1.9,  2.6,  37,22
01:30,  25,  1.7,  34,  1.8,  2.3,  32,51
01:31,  20,  2.5,  32,  1.8,  2.5,  12,44
01:32,  54,  0.8,  32,  1.8,  2.5,  22, 0
01:33,   6,  1.1,  31,  1.6,  1.8,   5,30
01:34,  39,  2.0,  31,  1.6,  1.9,  38, 0
01:35,  22,  1.7,  30,  1.6,  2.5,  42,11
01:36,  55,  0.6,  28,  1.5,  1.8,   6,39
01:37,  33,  2.7,  27,  1.5,  2.7,  35,51
01:38,  30,  2.0,  28,  1.5,  3.4,  34,10
01:39,  35,  2.0,  28,  1.5,  2.3,   9,47
01:40,  33,  2.4,  27,  1.6,  2.8,  26, 5
01:41,   8,  0.5,  26,  1.6,  3.3,  24, 7
01:42,  19,  1.9,  25,  1.7,  3.1,  21, 9
01:43,  73,  1.3,  26,  1.7,  2.5,  26,53
01:44,  25,  2.5,  26,  1.8,  2.9,  12,35
01:45,  42,  1.6,  26,  1.8,  3.0, 359, 6
01:46,  10,  1.2,  26,  1.8,  2.5,  36,12
01:47,   5,  1.2,  27,  1.8,  2.1,  11,37
01:48,  30,  1.8,  26,  1.8,  2.2,   8,29
01:49,  40,  1.9,  27,  1.8,  2.6,  37,32
01:50,  34,  2.5,  29,  1.8,  3.2,  43,46
01:51,  27,  2.0,  30,  1.8,  2.6,  22, 3
01:52, 357,  2.3,  31,  1.8,  2.4,  26,21
01:53,  30,  2.2,  31,  1.8,  3.2,  25,11
01:54,  49,  1.7,  31,  1.8,  2.5,  29,54
01:55,  26,  1.6,  33,  1.8,  2.6,  48,42
01:56,  32,  1.3,  34,  1.7,  2.0,  65,41
01:57,  21,  1.7,  35,  1.8,  2.2,  40,17
01:58,  29,  2.2,  37,  1.8,  2.3,  16,24
01:59,  37,  1.4,  37,  1.8,  2.2,  30, 1
02:00,  62,  1.8,  37,  1.8,  3.8,  43,40
02:01,  42,  2.2,  38,  1.8,  2.8,  38,35
02:02,  22,  2.0,  38,  1.8,  2.3,  22,37
02:03,  63,  2.2,  38,  1.7,  2.2,  41,12
02:04,  11,  2.1,  39,  1.8,  2.7,  12,55
02:05,  43,  1.7,  39,  1.7,  2.1,  11, 0
02:06,  57,  1.9,  41,  1.8,  2.8,  69,31
02:07,  37,  1.2,  43,  1.8,  2.3,  66,47
02:08,  31,  1.8,  44,  1.8,  2.6,  42,22
02:09,  43,  1.8,  43,  1.8,  2.1,  40,24
02:10,  21,  1.6,  44,  1.8,  2.4,  57,36
02:11,  76,  0.6,  43,  1.7,  1.9,  25,42
02:12,  41,  1.3,  44,  1.7,  2.1,  25,15
02:13,  25,  1.2,  44,  1.7,  2.5,  47,18
02:14,  21,  1.5,  43,  1.6,  1.9,  38,42
02:15,  20,  1.1,  41,  1.6,  1.7,  32, 6
02:16,  24,  1.2,  38,  1.6,  1.6,  35,25
02:17,  26,  2.4,  36,  1.6,  2.6,  12,58
02:18,  28,  2.0,  36,  1.6,  3.1,  50,34
02:19,  57,  3.0,  36,  1.6,  3.3,  58,50
02:20,  80,  1.1,  36,  1.5,  3.2,  55, 2
02:21,  48,  1.6,  38,  1.5,  1.8,  56,36
02:22,  48,  1.8,  39,  1.6,  2.8,  41,24
02:23,  64,  1.7,  40,  1.6,  2.8,  41,11
02:24,  31,  1.1,  42,  1.6,  1.8,  56,37
02:25,  30,  1.6,  43,  1.6,  1.7,  39,57
02:26,  94,  2.5,  47,  1.7,  2.7,  64,15
02:27,  31,  2.2,  48,  1.7,  2.7,  34,55
02:28,  36,  2.2,  48,  1.7,  3.0,  28,13
02:29,   8,  0.6,  48,  1.7,  2.2,  36, 0
02:30,  39,  1.2,  47,  1.6,  1.7,  49,19
02:31,  42,  1.7,  47,  1.7,  2.2,  39, 7
02:32,  34,  1.5,  47,  1.6,  2.1,  54,16
02:33,  50,  2.7,  47,  1.7,  2.8,  43,56
02:34,  39,  2.1,  49,  1.7,  2.7,  50, 0
02:35,  93,  1.0,  52,  1.7,  2.5,  50, 6
02:36,  76,  1.4,  52,  1.6,  2.5,  89,50
02:37,  54,  1.8,  54,  1.5,  1.8,  55, 0
02:38,  36,  1.3,  54,  1.5,  1.9,  53,49
02:39,  75,  1.3,  56,  1.4,  1.7,  28, 8
02:40,  38,  1.6,  57,  1.5,  2.0,  73,13
02:41,  39,  1.7,  56,  1.5,  1.9,  49,42
02:42,  47,  2.7,  57,  1.5,  2.7,  55,55
02:43,  24,  0.8,  57,  1.5,  3.3,  64,10
02:44,  50,  1.8,  55,  1.5,  2.2,  46,53
02:45,  81,  1.9,  55,  1.6,  2.7,  75,50
02:46,  71,  2.8,  53,  1.8,  3.8,  52,20
02:47,  91,  1.9,  52,  1.8,  2.8,  68, 1
02:48,  34,  2.1,  53,  1.9,  3.8,  44,31
02:49,  47,  2.5,  53,  2.1,  3.6,  45,22
02:50,  85,  1.3,  53,  2.1,  2.5,  48,31
02:51,  77,  1.8,  56,  2.1,  2.5, 100,32
02:52,  57,  1.3,  56,  2.1,  2.9,  45,45
02:53,  54,  1.4,  58,  2.1,  2.6,  65,45
02:54,  44,  2.1,  59,  2.1,  2.5,  49,47
02:55,  52,  1.9,  59,  2.1,  2.6,  54,23
02:56,  44,  2.8,  60,  2.0,  2.8,  44, 0
02:57,  57,  1.8,  61,  2.0,  2.9,  44, 0
02:58,  97,  0.6,  62,  1.9,  2.1,  66,21
02:59,  52,  2.3,  62,  1.8,  2.6,  51,33
03:00,  66,  1.2,  63,  1.8,  2.3,  48, 2
03:01,  83,  1.2,  61,  1.7,  1.9,  43,39
03:02,  71,  1.1,  62,  1.7,  2.0,  70,47
03:03,  70,  1.3,  63,  1.6,  1.5,  34,45
03:04,  81,  1.5,  64,  1.6,  1.7,  72,16
03:05,  92,  1.0,  65,  1.5,  1.5,  80, 0
03:06,  94,  1.0,  65,  1.3,  1.1,  53,22
03:07,  88,  1.2,  67,  1.3,  1.4,  88,44
03:08,  75,  1.2,  70,  1.2,  1.5,  83,46
03:09,  76,  0.9,  71,  1.1,  1.4,  81,20
03:10,  39,  1.1,  72,  1.1,  1.1,  84,35
03:11,  68,  0.9,  71,  1.1,  1.5,  53,55
03:12,  59,  0.7,  70,  1.0,  1.3,  23, 3
03:13,  63,  0.3,  70,  1.0,  1.0,  43,34
03:14,  45,  0.2,  70,  0.9,  0.8,  33,29
03:15,  71,  1.0,  70,  0.9,  1.1,  89,56
03:16,  50,  0.4,  68,  0.8,  1.2,  78,38
03:17,  83,  0.9,  66,  0.8,  0.9,  77,40
03:18,  78,  0.8,  63,  0.7,  1.0,  60,13
03:19,  70,  1.1,  63,  0.7,  1.3,  65,50
03:20,  58,  1.4,  63,  0.8,  1.4,  69,16
03:21,  70,  1.2,  64,  0.8,  1.4,  52, 4
03:22,  63,  1.0,  65,  0.8,  1.7,  59,16
03:23,  62,  1.4,  65,  0.8,  1.4,  66,59
03:24,  59,  1.5,  65,  0.9,  1.4,  62,57
03:25,  57,  1.7,  64,  1.0,  1.7,  57, 0
03:26,  71,  1.4,  64,  1.1,  1.9,  48, 5
03:27,  68,  1.5,  64,  1.2,  1.9,  45,53
03:28,  44,  1.5,  63,  1.2,  1.5,  68, 0
03:29,  45,  1.3,  62,  1.2,  1.7,  49,37
03:30,  55,  1.9,  60,  1.3,  2.0,  55,51
03:31,  45,  1.4,  58,  1.3,  1.9,  55, 0
03:32,  50,  1.9,  56,  1.4,  1.9,  49,57
03:33,  64,  1.6,  55,  1.4,  2.1,  50,25
03:34,  50,  2.0,  54,  1.5,  2.2,  51,21
03:35,  57,  1.9,  53,  1.6,  2.4,  49,18
03:36,  52,  1.9,  53,  1.6,  2.5,  53,19
03:37,  56,  1.8,  51,  1.7,  2.3,  45,13
03:38,  45,  2.0,  50,  1.8,  2.8,  40, 6
03:39,  44,  2.7,  49,  1.9,  2.9,  43,57
03:40,  44,  2.2,  49,  1.9,  2.7,  44, 0
03:41,  36,  2.4,  48,  2.0,  2.7,  45,53
03:42,  36,  1.4,  47,  2.0,  2.6,  34, 9
03:43,  53,  2.3,  47,  2.0,  2.3,  50,59
03:44,  42,  1.8,  45,  1.9,  2.3,  53, 0
03:45,  71,  0.7,  47,  1.9,  2.6,  48,18
03:46,  75,  1.1,  47,  1.8,  1.9,  57,13
03:47,  77,  1.0,  49,  1.8,  1.6,  41,30
03:48,  65,  1.6,  50,  1.7,  2.0,  44,56
03:49,  68,  1.4,  51,  1.6,  1.9,  59,12
03:50,  42,  1.5,  51,  1.6,  1.9,  48,23
03:51,  40,  2.0,  52,  1.6,  2.2,  57,49
03:52,  38,  1.2,  52,  1.6,  2.1,  69,44
03:53,  64,  1.7,  53,  1.5,  2.0,  66,52
03:54,  60,  1.6,  55,  1.5,  1.9,  54, 2
03:55,  58,  1.6,  54,  1.5,  1.9,  54,52
03:56,  34,  1.2,  54,  1.5,  2.0,  54,30
03:57,  38,  1.8,  51,  1.6,  1.7,  37, 0
03:58,  32,  1.2,  49,  1.6,  2.0,  41, 1
03:59,  30,  1.6,  47,  1.6,  1.9,  35,42
04:00,  37,  1.4,  46,  1.6,  1.8,  26, 5
04:01,  38,  1.7,  44,  1.5,  1.9,  26,38
04:02,  32,  1.5,  43,  1.5,  1.7,  38, 0
04:03,  26,  1.9,  40,  1.5,  2.2,  23,54
04:04,  32,  1.3,  36,  1.4,  2.1,  21,43
04:05,  22,  1.3,  33,  1.4,  1.8,  24,47
04:06,  19,  0.8,  31,  1.4,  1.4,  19, 1
04:07,  23,  1.2,  30,  1.3,  1.4,  30,25
04:08,  35,  0.8,  30,  1.3,  1.4,  22, 1
04:09,  39,  1.0,  30,  1.2,  1.4,  44,13
04:10,  36,  1.5,  30,  1.2,  1.6,  32,23
04:11,  23,  1.3,  31,  1.2,  2.0,  51,43
04:12,  20,  2.0,  29,  1.2,  2.3,  24,43
04:13,   0,  0.9,  29,  1.2,  2.0,  20, 0
04:14,  35,  1.9,  29,  1.2,  1.8,  35, 0
04:15,  45,  1.2,  30,  1.2,  2.0,  33, 1
04:16,  43,  0.4,  30,  1.1,  1.2,  45, 0
04:17,  29,  1.6,  30,  1.1,  1.7,  28,54
04:18,  30,  1.3,  31,  1.2,  1.6,  29, 0
04:19,  23,  1.0,  31,  1.2,  1.3,  30, 1
04:20,  43,  0.6,  31,  1.2,  1.4,  52,35
04:21,  33,  1.3,  31,  1.1,  1.4,  25,40
04:22,  25,  0.9,  31,  1.1,  1.3,  33, 0
04:23,  15,  0.9,  32,  1.0,  1.3,  25,31
04:24,  30,  1.0,  33,  1.0,  1.3,  36,36
04:25,  37,  1.6,  32,  1.0,  1.8,  41,55
04:26,  35,  0.9,  31,  1.0,  1.6,  37, 0
04:27,  44,  1.1,  31,  1.0,  1.3,  26,34
04:28,  42,  0.9,  30,  1.0,  1.4,  39,29
04:29,  32,  1.2,  31,  1.0,  1.6,  27,48
04:30,  44,  1.3,  31,  1.0,  1.4,  31, 3
04:31,  20,  0.8,  32,  1.1,  2.0,  49,15
04:32,  31,  1.2,  32,  1.1,  1.3,  37,21
04:33,  31,  0.8,  32,  1.1,  1.4,  37, 3
04:34,  19,  1.3,  32,  1.1,  1.7,  23,38
04:35,  32,  1.0,  33,  1.1,  1.5,  36,18
04:36,  14,  0.7,  32,  1.1,  1.4,  32, 6
04:37,  29,  1.3,  31,  1.1,  1.4,  10,42
04:38,  32,  1.3,  31,  1.1,  1.3,  32,58
04:39,  25,  0.9,  30,  1.1,  1.4,  18,49
04:40,  32,  0.9,  29,  1.1,  0.9,  32,59
04:41,  37,  0.4,  30,  1.0,  1.0,  33, 1
04:42,  32,  0.8,  31,  1.0,  1.3,  66,49
04:43,  50,  0.8,  31,  1.0,  0.9,  53,28
04:44,  56,  1.0,  34,  1.0,  1.0,  55, 0
04:45,  39,  1.1,  36,  0.9,  1.4,  47,43
04:46,  43,  1.7,  38,  1.0,  1.7,  43,59
04:47,  52,  1.3,  40,  1.0,  1.7,  43, 0
04:48,  60,  0.8,  43,  1.0,  1.4,  53,24
04:49,  44,  1.8,  46,  1.0,  1.8,  44,59
04:50,  27,  1.4,  47,  1.0,  1.9,  44, 2
04:51,  73,  0.6,  49,  1.1,  1.4,  27, 0
04:52,  87,  0.6,  51,  1.1,  1.2,  34,39
04:53,  85,  1.1,  55,  1.1,  1.2,  89,56
04:54,  69,  1.1,  58,  1.1,  1.6,  79,54
04:55,  90,  0.8,  62,  1.1,  1.4,  83, 7
04:56,  74,  0.3,  65,  1.0,  0.8,  90, 0
04:57,  78,  0.4,  68,  0.9,  0.8,  48,52
04:58,  86,  0.8,  71,  0.9,  0.8,  86,59
04:59,  60,  1.2,  73,  0.9,  1.4, 102, 8
05:00,  54,  1.2,  73,  0.8,  1.4,  54,51
05:01,  51,  1.0,  72,  0.9,  1.4,  50,43
05:02,  67,  0.8,  72,  0.9,  1.0,  50, 4
05:03,  97,  0.3,  70,  0.8,  0.9,  58,34
05:04,  60,  1.1,  67,  0.8,  1.3,  57,44
05:05,  57,  1.4,  64,  0.9,  1.7,  47,53
05:06,  53,  1.4,  62,  0.9,  1.6,  57, 7
05:07,  29,  1.4,  59,  1.0,  1.5,  50, 2
05:08,  34,  1.2,  54,  1.1,  1.5,  36,54
05:09,  44,  1.4,  50,  1.1,  1.6,  42,46
05:10,  58,  1.5,  49,  1.1,  1.8,  44,48
05:11,  43,  1.1,  49,  1.1,  1.7,  57,10
05:12,  54,  0.9,  47,  1.2,  1.2,  44,22
05:13,  28,  0.8,  44,  1.2,  1.0,  16,29
05:14,  39,  0.8,  41,  1.1,  0.9,  30, 6
05:15,  60,  0.5,  41,  1.1,  0.9,  35,11
05:16,  43,  1.1,  40,  1.0,  1.1,  43,59
05:17,  42,  1.1,  40,  1.0,  1.2,  37,40
05:18,  43,  1.3,  41,  1.0,  1.4,  47,34
05:19,  33,  1.1,  42,  1.0,  1.6,  45,25
05:20,  55,  1.6,  41,  1.0,  1.6,  52,59
05:21,  63,  1.4,  42,  1.0,  1.7,  68,17
05:22,  54,  1.5,  43,  1.1,  1.9,  63,20
05:23,  66,  1.3,  46,  1.2,  2.1,  60,33
05:24,  65,  1.5,  49,  1.2,  1.7,  47,37
05:25,  71,  1.0,  49,  1.3,  1.5,  68, 2
05:26,  56,  1.4,  50,  1.3,  1.4,  50,30
05:27,  45,  1.2,  51,  1.3,  1.4,  56, 0
05:28,  55,  1.4,  51,  1.3,  1.5,  49,17
05:29,  73,  0.8,  52,  1.3,  1.4,  55, 0
05:30,  53,  1.5,  54,  1.3,  1.9,  52,48
05:31,  43,  2.1,  53,  1.3,  2.4,  50,55
05:32,  38,  1.4,  52,  1.3,  2.1,  43, 0
05:33,  42,  1.0,  51,  1.3,  1.6,  29,16
05:34,  40,  0.9,  49,  1.3,  1.5,  41,34
05:35,  52,  1.8,  49,  1.3,  1.9,  44,18
05:36,  58,  1.4,  47,  1.3,  1.8,  52, 0
05:37,  49,  1.9,  47,  1.4,  2.1,  50,57
05:38,  47,  2.0,  47,  1.5,  2.8,  49,37
05:39,  51,  2.6,  48,  1.6,  2.6,  55,10
05:40,  52,  2.5,  47,  1.7,  3.0,  55,54
05:41,  43,  2.1,  46,  1.8,  2.7,  42,53
05:42,  29,  1.6,  47,  1.8,  2.4,  54, 7
05:43,  37,  1.7,  47,  1.8,  2.4,  42,13
05:44,  37,  1.8,  47,  1.9,  2.7,  34,22
05:45,  51,  1.6,  47,  1.9,  2.2,  50,53
05:46,  27,  1.5,  47,  1.9,  2.1,  53, 6
05:47,  32,  1.2,  46,  1.9,  1.9,  33,38
05:48,  44,  2.3,  44,  1.8,  2.3,  45,59
05:49,  36,  1.2,  43,  1.7,  2.4,  49, 7
05:50, 332,  0.6,  42,  1.7,  1.9,  45,26
05:51,  29,  1.1,  41,  1.6,  1.5,  25,35
05:52,  51,  1.9,  42,  1.5,  2.1,  56,28
05:53,  25,  1.1,  42,  1.6,  2.6,  48,13
05:54,  44,  2.0,  42,  1.5,  2.1,  49,43
05:55,  34,  1.3,  41,  1.5,  2.4,  64,24
05:56,  38,  1.5,  42,  1.5,  2.4,  34,42
05:57,  44,  1.4,  43,  1.6,  2.7,  51,22
05:58,  16,  0.7,  41,  1.5,  1.7,  45, 8
05:59,  35,  1.3,  40,  1.4,  1.3,  22,52
06:00,  25,  1.0,  40,  1.3,  1.6,  37,34
06:01, 357,  0.7,  40,  1.3,  1.4,  12, 9
06:02,  43,  0.9,  39,  1.2,  1.9,  37,16
06:03,  38,  1.0,  38,  1.1,  1.6,  22,19
06:04,  50,  1.3,  40,  1.1,  1.3,  49, 0
06:05,  52,  1.1,  40,  1.0,  1.9,  57,28
06:06,  42,  1.3,  41,  1.0,  1.7,  75,17
06:07,  61,  1.5,  40,  1.0,  1.6,  16,43
06:08,  55,  1.1,  44,  1.0,  1.7,  42, 7
06:09,  63,  1.0,  46,  1.1,  1.9,  58,15
06:10,  62,  1.4,  49,  1.1,  1.4,  63, 0
06:11,  51,  1.4,  51,  1.2,  1.7,  52,21
06:12,  57,  1.7,  52,  1.2,  2.4,  53, 3
06:13,  63,  1.2,  54,  1.3,  1.9,  61,41
06:14,  61,  1.8,  55,  1.3,  1.9,  55,57
06:15,  36,  1.9,  56,  1.3,  2.1,  60,28
06:16,  70,  2.0,  56,  1.4,  2.8,  54,14
06:17,  66,  2.3,  57,  1.5,  2.5,  52,34
06:18,  59,  1.9,  58,  1.6,  2.3,  66, 0
06:19,  43,  2.5,  58,  1.6,  2.6,  41,53
06:20,  66,  1.8,  58,  1.7,  2.8,  71,48
06:21,  35,  0.9,  59,  1.7,  2.1,  42,27
06:22,  69,  0.3,  59,  1.6,  1.7,  63,45
06:23,  50,  2.1,  60,  1.6,  2.1,  50, 0
06:24,  60,  0.9,  60,  1.6,  2.2,  50, 1
06:25,  38,  1.8,  60,  1.6,  1.9,  53,47
06:26,  45,  1.7,  61,  1.5,  1.8,  38, 0
06:27,  49,  1.1,  61,  1.4,  1.7,  45, 0
06:28,  48,  1.2,  61,  1.4,  1.5,  62,15
06:29,  75,  0.7,  61,  1.3,  1.6,  53,13
06:30,   0,  0.0,  61,  1.1,  0.7,  77, 0
06:31,  74,  0.8,  61,  1.1,  1.7,  44,43
06:32,  60,  0.8,  61,  1.0,  1.0,  52,51
06:33,  68,  0.6,  61,  1.0,  1.3,  67,39
06:34,  55,  0.9,  61,  1.0,  1.3,  61, 8
06:35,  75,  1.2,  62,  0.9,  2.0,  58,39
06:36,  73,  1.3,  62,  1.0,  2.0,  61,10
06:37,  66,  1.3,  64,  1.0,  1.5,  46,27
06:38,  89,  0.8,  65,  0.9,  1.8,  58, 7
06:39,  68,  1.2,  66,  0.9,  1.4,  69,49
06:40,  60,  1.4,  66,  1.0,  1.4,  64,59
06:41,  65,  0.7,  67,  1.0,  1.6,  71,21
06:42,  44,  1.3,  67,  1.1,  1.6,  73,30
06:43,  39,  1.0,  66,  1.1,  1.7,  73,51
06:44,  87,  1.4,  66,  1.2,  2.1,  61,17
06:45,  45,  2.3,  65,  1.3,  2.5,  52,16
06:46,  46,  1.6,  63,  1.3,  2.4,  42, 1
06:47,  65,  1.9,  62,  1.4,  2.3,  54,10
06:48,  70,  1.8,  60,  1.5,  2.7,  48,32
06:49,  74,  2.5,  60,  1.6,  2.7,  68,56
06:50,  64,  1.9,  59,  1.6,  2.5,  74, 0
06:51,  86,  0.8,  59,  1.7,  2.7,  54,35
06:52,  68,  1.5,  60,  1.7,  2.5,  58,56
06:53,  63,  1.6,  61,  1.8,  2.6,  58,49
06:54,  78,  1.4,  61,  1.8,  1.8,  69,42
06:55,  54,  0.6,  62,  1.7,  2.0,  60,25
06:56,  57,  1.7,  64,  1.6,  1.9,  53,42
06:57,  68,  1.6,  65,  1.6,  2.3,  54,44
06:58,  48,  2.5,  65,  1.6,  2.6,  48,19
06:59,  63,  1.7,  64,  1.7,  2.6,  46,16
07:00,  57,  2.7,  64,  1.7,  3.1,  50,42
07:01,  75,  1.4,  63,  1.8,  3.3,  49, 5
07:02,  66,  2.2,  62,  1.8,  2.6,  57,45
07:03,  37,  2.5,  61,  1.8,  3.0,  48, 4
07:04,  41,  1.7,  59,  1.9,  2.5,  37, 0
07:05,  67,  1.8,  58,  1.9,  2.5,  52,15
07:06,  22,  1.6,  56,  2.0,  2.6,  40,56
07:07,  56,  1.6,  55,  2.1,  2.3,  54, 5
07:08,  64,  1.4,  54,  2.0,  2.3,  47,47
07:09,  54,  1.2,  55,  1.9,  1.6,  61, 5
07:10,  63,  1.2,  55,  1.8,  1.9,  56,44
07:11,  87,  1.1,  56,  1.7,  2.3,  80,18
07:12,  45,  2.5,  55,  1.7,  2.9,  44,52
07:13,  59,  1.8,  55,  1.7,  2.5,  45, 0
07:14,  16,  1.3,  56,  1.7,  1.9,  44,54
07:15,  59,  1.6,  56,  1.6,  1.7,  46,56
07:16,  55,  1.9,  56,  1.6,  2.2,  47,39
07:17,  46,  1.9,  57,  1.5,  2.3,  50,16
07:18,  53,  1.5,  58,  1.5,  1.9,  46, 0
07:19,  48,  1.8,  56,  1.5,  2.0,  46,56
07:20,  48,  1.7,  55,  1.5,  2.0,  45, 7
07:21,  45,  1.4,  53,  1.6,  2.0,  46, 7
07:22,  50,  1.7,  53,  1.5,  1.9,  53,47
07:23,  73,  0.9,  54,  1.5,  2.0,  45,23
07:24,  71,  1.0,  53,  1.5,  1.7,  42,14
07:25,  54,  1.8,  53,  1.5,  2.0,  43,48
07:26,  49,  0.9,  52,  1.5,  1.8,  27, 6
07:27,  29,  1.3,  50,  1.5,  1.7,  17,10
07:28,  22,  1.0,  46,  1.4,  1.8,  18,14
07:29,   5,  0.8,  43,  1.4,  1.6,  17,46
07:30,  24,  1.6,  42,  1.4,  1.9,  49,38
07:31,  24,  1.0,  41,  1.4,  2.4,  35,33
07:32,  35,  2.0,  40,  1.4,  2.3,  55,47
07:33,  16,  1.9,  37,  1.4,  2.7,  19,43
07:34,  32,  1.0,  34,  1.4,  1.9,  16, 0
07:35,  23,  2.0,  32,  1.4,  2.1,  28, 3
07:36,  34,  0.8,  32,  1.4,  2.0,  23, 0
07:37,  21,  1.5,  31,  1.4,  2.7,  26,34
07:38,  42,  1.8,  33,  1.5,  3.0,  48,50
07:39,  47,  1.0,  36,  1.5,  2.0,  55,28
07:40,  62,  1.7,  38,  1.5,  2.4,  53,27
07:41,  34,  2.1,  39,  1.6,  2.5,  48,38
07:42,  45,  1.5,  40,  1.6,  2.1,  34, 0
