00:01,  92,  1.2,  79,  0.9,  1.4,  78, 2
00:02,  86,  1.0,  80,  0.9,  1.3,  86, 4
00:03, 100,  0.8,  80,  0.9,  1.0,  95,37
00:04,  82,  0.6,  79,  0.9,  1.3,  99,46
00:05,  71,  0.8,  78,  0.9,  1.1,  92,54
00:06, 101,  0.8,  77,  0.9,  1.3,  70,28
00:07,  66,  0.7,  76,  0.8,  1.3,  83,17
00:08,  72,  1.0,  76,  0.8,  1.1,  66, 8
00:09,  81,  1.0,  77,  0.8,  1.2,  87,14
00:10,  95,  0.7,  77,  0.8,  1.1,  79, 0
00:11,  80,  1.2,  77,  0.8,  1.3,  68,57
00:12,  73,  1.3,  77,  0.8,  1.3,  73, 6
00:13,  71,  1.2,  76,  0.9,  1.4,  75,55
00:14,  57,  0.7,  75,  0.9,  1.2,  71, 0
00:15,  79,  0.8,  74,  0.9,  1.1,  82,17
00:16,  70,  0.6,  74,  0.9,  1.2,  72,52
00:17,  59,  0.9,  73,  0.9,  1.7,  44,37
00:18,  92,  1.0,  73,  0.9,  1.2,  44,44
00:19,  62,  1.1,  72,  0.9,  1.3,  69,14
00:20,  79,  0.8,  72,  1.0,  1.4,  49, 5
00:21,  78,  1.0,  72,  1.0,  1.3,  85,48
00:22,  68,  0.7,  72,  1.0,  1.2,  92, 9
00:23,  90,  1.3,  73,  0.9,  1.3,  90,59
00:24, 107,  1.2,  73,  1.0,  1.7,  64,24
00:25,  77,  1.4,  75,  1.0,  1.5,  77,58
00:26, 118,  0.6,  78,  1.0,  1.5,  79,11
00:27, 109,  0.9,  81,  0.9,  1.1,  89,42
00:28, 100,  1.0,  85,  0.9,  1.3,  93,30
00:29,  99,  0.7,  89,  0.9,  1.2,  93,41
00:30,  96,  1.5,  92,  1.0,  1.4,  96,59
00:31, 109,  1.1,  93,  1.0,  1.5,  96, 0
00:32, 110,  1.0,  96,  1.0,  1.2, 100,17
00:33, 105,  1.1, 100,  1.0,  1.3,  95, 9
00:34,  90,  0.6, 102,  1.0,  1.1,  99, 3
00:35, 111,  0.8, 103,  1.0,  1.2,  96,34
00:36, 103,  1.0, 103,  0.9,  1.3, 101,53
00:37,  99,  1.3, 103,  1.0,  1.4,  91, 7
00:38,  93,  1.2, 102,  1.0,  1.3,  99, 0
00:39,  81,  0.7, 101,  1.0,  1.3,  96,16
00:40,  70,  0.6,  98,  1.0,  1.1,  84,12
00:41,  72,  0.7,  96,  0.9,  1.1,  68,20
00:42,  54,  0.8,  93,  0.9,  0.9,  96,15
00:43,  64,  1.0,  89,  0.9,  1.1,  69,54
00:44,  66,  1.3,  85,  1.0,  1.8,  52,51
00:45,  71,  0.3,  82,  1.0,  1.4,  75, 6
00:46,  62,  1.3,  78,  1.0,  1.8,  49,26
00:47,  55,  1.4,  74,  1.0,  1.7,  55,57
00:48,  62,  0.8,  71,  1.0,  1.7,  58, 6
00:49,  72,  1.0,  70,  1.0,  1.3,  87,24
00:50,  82,  0.8,  70,  0.9,  1.3,  75, 9
00:51,  58,  0.9,  70,  1.0,  1.2,  70,43
00:52,  67,  1.4,  69,  1.0,  1.5,  61,57
00:53,  80,  0.7,  70,  1.0,  1.4,  74,10
00:54,  89,  1.3,  72,  1.0,  1.5,  86,47
00:55,  90,  1.4,  74,  1.1,  1.5,  93,32
00:56,  83,  1.5,  76,  1.1,  1.6,  86, 9
00:57, 101,  0.9,  79,  1.1,  1.6,  86, 6
00:58,  99,  1.6,  82,  1.1,  1.5, 100,59
00:59,  88,  1.6,  83,  1.1,  1.7,  92, 4
01:00, 105,  1.3,  85,  1.2,  1.6,  88, 0
01:01,  78,  1.3,  88,  1.2,  1.3, 105, 0
01:02,  95,  1.4,  90,  1.2,  1.4,  95,24
01:03, 103,  1.4,  92,  1.2,  1.4, 102,57
01:04, 120,  0.8,  95,  1.2,  1.4, 103, 0
01:05, 109,  0.8,  95,  1.1,  1.2, 114,22
01:06,  75,  0.8,  98,  1.1,  1.0, 111,33
01:07, 114,  0.8,  99,  1.0,  1.4, 112,17
01:08, 103,  0.6, 100,  1.0,  1.1,  99, 4
01:09, 111,  1.0, 101,  0.9,  1.0, 107,59
01:10, 116,  0.8, 102,  0.8,  1.0, 113,25
01:11,  99,  1.0, 102,  0.8,  1.5, 114,43
01:12, 104,  1.2, 104,  0.8,  1.3,  96,28
01:13,  95,  1.3, 104,  0.8,  1.4,  94,17
01:14,  97,  1.1, 104,  0.9,  1.4,  98, 6
01:15,  90,  0.5, 102,  0.9,  1.1,  97, 0
01:16,  89,  1.5, 101,  0.9,  1.5,  89, 0
01:17,  99,  1.4, 100,  0.9,  1.6,  90, 0
01:18,  86,  1.0,  98,  1.0,  1.5,  97,11
01:19,  73,  0.9,  97,  1.0,  1.1,  87,51
01:20,  87,  1.1,  95,  1.1,  1.3,  91, 8
01:21,  88,  0.9,  94,  1.1,  1.1,  87, 0
01:22,  80,  1.0,  91,  1.1,  1.1,  82,29
01:23,   0,  0.0,  89,  1.0,  1.0,  80, 0
01:24,  68,  0.9,  87,  0.9,  1.1,  88,41
01:25,  85,  0.7,  86,  0.9,  0.9,  70, 0
01:26,  64,  0.8,  83,  0.9,  1.0,  87,12
01:27,  74,  0.7,  81,  0.8,  0.8,  75,13
01:28,  61,  1.5,  80,  0.8,  1.5,  66,59
01:29,  54,  1.6,  77,  0.8,  1.5,  53,59
01:30,  61,  1.4,  74,  0.8,  1.7,  41,35
01:31,  57,  1.0,  71,  0.9,  1.6,  58,39
01:32,  53,  1.4,  69,  0.9,  1.6,  58,23
01:33,  78,  0.7,  68,  0.9,  1.5,  51, 1
01:34,  82,  0.8,  67,  1.0,  1.6,  53,28
01:35,  77,  0.9,  68,  1.0,  1.4,  82,43
01:36,  48,  1.2,  67,  1.1,  1.4,  75,29
01:37,  46,  1.5,  64,  1.2,  1.9,  50,29
01:38,  30,  2.2,  62,  1.2,  2.5,  49,56
01:39,  50,  1.7,  59,  1.3,  2.2,  30, 0
01:40,  69,  1.4,  59,  1.3,  2.4,  36, 7
01:41,  76,  1.7,  59,  1.3,  2.1,  33,43
01:42,  46,  0.8,  61,  1.3,  1.8,  70, 1
01:43,  54,  2.0,  60,  1.3,  2.1,  45,58
01:44,  84,  0.6,  61,  1.4,  2.3,  43, 4
01:45,  70,  1.4,  60,  1.3,  1.6,  62,56
01:46,  44,  1.7,  59,  1.4,  2.2,  50,45
01:47,  47,  1.5,  58,  1.4,  2.3,  20,25
01:48,  53,  1.7,  57,  1.4,  1.9,  43, 4
01:49,  35,  1.6,  56,  1.4,  1.8,  54, 1
01:50,  47,  2.0,  55,  1.4,  2.2,  52,57
01:51,  90,  1.1,  55,  1.4,  2.1,  39, 6
01:52,  95,  1.4,  57,  1.4,  1.6, 102,42
01:53,  20,  1.2,  59,  1.4,  2.4,  67,42
01:54,  78,  0.7,  58,  1.4,  1.9,  50,32
01:55,  80,  0.9,  57,  1.5,  1.9,  65,16
01:56,  79,  1.4,  58,  1.4,  2.3,  43,43
01:57,  46,  1.6,  59,  1.4,  2.2,  49,54
01:58,  74,  1.1,  61,  1.5,  2.5,  49,19
01:59,  82,  0.9,  63,  1.5,  1.9,  56,13
02:00,  91,  1.2,  66,  1.4,  1.2,  92, 0
02:01,  57,  2.4,  65,  1.4,  2.5,  61,58
02:02,  61,  2.2,  62,  1.4,  2.5,  61,12
02:03,  42,  2.3,  59,  1.5,  2.2,  61, 0
02:04,  57,  1.1,  58,  1.6,  2.6,  45,12
02:05,  57,  1.8,  56,  1.6,  2.1,  51,17
02:06,  42,  1.5,  54,  1.6,  2.0,  54, 4
02:07,  28,  2.2,  53,  1.6,  2.5,  44,56
02:08,  34,  1.3,  51,  1.6,  2.2,  28, 0
02:09,  40,  1.0,  48,  1.6,  1.3,  34, 0
02:10,  24,  1.6,  44,  1.6,  1.6,  33,31
02:11, 352,  1.3,  41,  1.6,  1.6,  24, 0
02:12,  30,  1.0,  39,  1.5,  1.5, 353, 8
02:13,  44,  1.7,  38,  1.5,  1.9,  45,18
02:14,  35,  1.0,  37,  1.4,  2.0,  32, 7
02:15,  33,  1.5,  38,  1.4,  2.1,  60,44
02:16,  58,  1.8,  38,  1.4,  3.1,  52,26
02:17,  48,  1.6,  40,  1.4,  2.0,  49,43
02:18,  51,  1.1,  41,  1.4,  2.1,  58,38
02:19,  43,  1.7,  43,  1.5,  2.4,  51,45
02:20,  56,  1.7,  44,  1.5,  2.3,  35,18
02:21,  17,  1.9,  45,  1.6,  2.5,  47,16
02:22,  34,  1.5,  45,  1.7,  2.0,  41,16
02:23,  40,  1.8,  45,  1.7,  2.9,  28, 8
02:24,  37,  1.8,  46,  1.8,  2.2,  38,56
02:25,  66,  1.1,  47,  1.8,  2.7,  43,20
02:26,  91,  1.5,  48,  1.7,  2.5,  58,45
02:27,  67,  0.9,  49,  1.7,  2.7,  64,11
02:28,  74,  1.3,  51,  1.7,  1.5,  66,39
02:29,  65,  1.4,  54,  1.7,  2.0,  66,18
02:30,  85,  1.5,  57,  1.6,  1.8, 102,57
02:31,  57,  0.9,  60,  1.6,  2.2,  72, 9
02:32,  79,  1.4,  64,  1.6,  2.0,  91,46
02:33,  77,  1.2,  67,  1.5,  1.5,  83,54
02:34,  89,  1.3,  71,  1.4,  1.7,  84,30
02:35,  91,  1.5,  74,  1.4,  2.0,  81,33
02:36,  69,  1.5,  76,  1.4,  1.9,  70,53
02:37,  75,  0.6,  77,  1.3,  1.5,  69, 0
02:38,  80,  1.3,  78,  1.3,  1.4,  81,51
02:39,  72,  0.6,  77,  1.2,  1.3,  64,29
02:40,  64,  1.6,  76,  1.2,  1.6,  65,59
02:41,  74,  0.6,  76,  1.2,  1.7,  60,36
02:42,  53,  1.1,  74,  1.1,  1.6,  48,30
02:43,  79,  1.0,  74,  1.1,  1.6,  47, 9
02:44,  90,  0.9,  74,  1.1,  1.3,  79,39
02:45, 103,  0.8,  75,  1.1,  1.2, 105,28
02:46,  89,  0.8,  76,  1.0,  1.1,  81,30
02:47,  63,  0.5,  76,  1.0,  1.1,  79, 3
02:48,  82,  1.2,  75,  1.0,  1.4,  44,21
02:49, 113,  0.7,  78,  1.0,  1.7,  91,11
02:50,  90,  1.2,  82,  1.0,  1.2, 120,12
02:51, 100,  1.1,  83,  1.0,  1.9,  55,36
02:52, 126,  0.4,  87,  1.0,  1.7,  93,19
02:53, 116,  0.4,  91,  0.9,  0.8, 134,35
02:54,  88,  0.8,  92,  0.9,  1.1,  83,38
02:55,  72,  1.1,  88,  0.9,  1.3,  45,46
02:56,  76,  0.9,  87,  0.9,  1.1,  72, 0
02:57,  64,  0.5,  87,  0.9,  1.4,  85,39
02:58,  94,  1.1,  89,  0.9,  1.2,  85,40
02:59,  76,  0.8,  85,  0.9,  1.4,  65,26
03:00,  99,  1.0,  83,  0.9,  1.0,  99,58
03:01,  87,  1.0,  84,  0.8,  1.2,  84,28
03:02, 112,  0.9,  84,  0.8,  1.2, 107,40
03:03,  90,  0.6,  85,  0.9,  0.9, 112, 0
03:04,  83,  0.6,  86,  0.8,  0.9, 106,10
03:05, 105,  0.8,  89,  0.8,  1.0, 102,34
03:06, 110,  1.0,  92,  0.8,  1.1,  95,51
03:07,  81,  0.2,  96,  0.8,  1.1, 111, 0
03:08,  91,  0.6,  96,  0.8,  0.9, 103,10
03:09,  98,  0.5, 100,  0.8,  1.1, 104,23
03:10, 102,  0.6, 102,  0.8,  0.9, 102,42
03:11,  94,  0.8, 102,  0.7,  1.0,  84,47
03:12,  96,  0.7, 100,  0.7,  1.0,  89,21
03:13, 101,  1.1,  98,  0.8,  1.1,  89,17
03:14, 106,  0.9,  98,  0.8,  1.1, 101,10
03:15, 105,  1.0,  99,  0.8,  1.1, 100,40
03:16, 102,  0.9,  98,  0.8,  1.1, 102,17
03:17, 100,  1.1,  98,  0.8,  1.2, 102,40
03:18, 104,  1.0,  99,  0.9,  1.2, 103,24
03:19, 108,  0.9, 100,  0.9,  1.2, 109,10
03:20,  81,  1.0,  99,  0.9,  1.1,  91,44
03:21,  85,  1.0,  99,  1.0,  1.2,  92, 8
03:22,  85,  1.1,  98,  1.0,  1.2,  80,20
03:23,  82,  1.0,  97,  1.0,  1.3,  83, 7
03:24,  76,  1.2,  95,  1.0,  1.4,  88,29
03:25,  84,  0.7,  92,  1.0,  1.3,  86, 6
03:26,  60,  0.8,  90,  1.0,  1.0,  89,54
03:27,  77,  0.8,  87,  1.0,  1.1,  81,17
03:28,  84,  1.1,  84,  0.9,  1.2,  88,46
03:29,  81,  0.9,  82,  1.0,  1.5,  87,26
03:30,  72,  0.8,  79,  0.9,  1.0,  67,27
03:31,  80,  0.5,  78,  0.9,  1.3,  90,39
03:32,  72,  0.9,  78,  0.9,  1.2,  75, 8
03:33,  76,  1.3,  77,  0.9,  1.5,  69,15
03:34,  67,  1.5,  76,  0.9,  1.5,  68, 0
03:35,  69,  1.5,  75,  0.9,  1.7,  56, 3
03:36,  71,  1.2,  74,  1.0,  1.5,  68,14
03:37,  80,  1.2,  74,  1.0,  1.4,  62,34
03:38,  66,  1.0,  72,  1.0,  1.6,  42,26
03:39,  52,  1.6,  70,  1.0,  1.7,  59,41
03:40,  58,  2.0,  70,  1.2,  2.0,  57,56
03:41,  82,  1.0,  68,  1.2,  2.0,  58,20
03:42,  61,  1.7,  66,  1.3,  2.2,  57,32
03:43,  64,  1.6,  65,  1.3,  2.0,  60,32
03:44,  60,  1.8,  64,  1.4,  2.0,  56, 9
03:45,  56,  1.9,  64,  1.4,  1.9,  56,59
03:46,  70,  1.6,  63,  1.5,  2.2,  61,48
03:47,  57,  1.9,  62,  1.6,  2.4,  62,48
03:48,  48,  1.9,  61,  1.6,  2.2,  50, 9
03:49,  53,  2.0,  60,  1.7,  2.2,  56,32
03:50,  62,  1.7,  60,  1.7,  2.1,  65,41
03:51,  53,  1.7,  59,  1.7,  2.1,  58,53
03:52,  52,  1.8,  58,  1.7,  2.1,  55,17
03:53,  69,  1.3,  57,  1.7,  1.8,  50, 7
03:54,  56,  1.7,  57,  1.7,  1.9,  57,57
03:55,  78,  0.8,  58,  1.7,  1.7,  56, 0
03:56,  55,  0.8,  58,  1.6,  1.0,  44,31
03:57,  54,  1.5,  60,  1.5,  1.6,  54,52
03:58,  76,  1.2,  62,  1.4,  1.5,  54, 0
03:59,  88,  1.7,  64,  1.4,  1.8,  88,58
04:00,  84,  1.5,  67,  1.3,  1.7,  88, 0
04:01, 115,  0.5,  72,  1.3,  1.7,  91,20
04:02, 110,  1.2,  77,  1.2,  1.3, 133,48
04:03, 119,  0.2,  82,  1.1,  1.4, 102,43
04:04, 106,  0.7,  87,  1.0,  1.5, 111,47
04:05,  53,  0.7,  89,  1.1,  2.1, 104,21
04:06,  85,  1.3,  93,  1.1,  1.8,  91,28
04:07, 120,  1.1,  95,  1.2,  1.6,  97,23
04:08,  98,  1.3,  99,  1.1,  1.3,  98,59
04:09,  92,  1.7, 101,  1.2,  1.9,  94,39
04:10,  93,  1.7, 102,  1.2,  2.0,  94,48
04:11,  90,  1.6, 101,  1.2,  1.9,  97,13
04:12,  97,  1.5,  99,  1.3,  1.9,  85,56
04:13,  76,  0.9,  97,  1.4,  1.6,  90, 4
04:14,  68,  0.7,  93,  1.3,  1.0,  76, 3
04:15,  78,  0.6,  91,  1.3,  1.0,  85,34
04:16,  77,  1.1,  88,  1.2,  1.5,  73,32
04:17,  63,  1.6,  85,  1.2,  1.7,  49,24
04:18,  51,  1.6,  79,  1.3,  1.9,  60, 9
04:19,  46,  1.6,  75,  1.3,  2.2,  58,12
04:20,  47,  1.5,  70,  1.3,  2.0,  59,18
04:21,  46,  0.8,  65,  1.3,  1.6,  50,11
04:22,  39,  1.5,  60,  1.2,  1.6,  39,17
04:23,  50,  2.0,  57,  1.3,  2.1,  52,50
04:24,  55,  2.0,  55,  1.4,  2.2,  59, 2
04:25,  56,  2.0,  53,  1.6,  2.2,  54,55
04:26,  51,  1.7,  52,  1.7,  2.3,  59,28
04:27,  52,  1.9,  51,  1.7,  2.4,  57,32
04:28,  72,  1.2,  51,  1.8,  2.5,  56,38
04:29,  68,  1.7,  53,  1.7,  2.1,  66,16
04:30,  54,  2.0,  54,  1.7,  2.1,  61,47
04:31,  64,  1.6,  56,  1.8,  2.2,  65,15
04:32,  67,  1.5,  58,  1.8,  1.7,  74,10
04:33,  51,  1.3,  60,  1.8,  2.1,  60, 8
04:34,  79,  0.8,  62,  1.7,  1.6,  48, 2
04:35,  65,  1.6,  63,  1.7,  2.0,  61,31
04:36,  34,  1.3,  64,  1.6,  2.0,  55, 5
04:37,  55,  1.7,  64,  1.6,  1.7,  50, 9
04:38,  57,  1.2,  64,  1.5,  1.7,  55, 0
04:39,  59,  1.2,  65,  1.4,  1.4,  61,57
04:40,  60,  0.9,  66,  1.4,  1.3,  73,10
04:41,  50,  0.8,  67,  1.3,  1.0,  63,31
04:42,  66,  1.6,  67,  1.3,  1.7,  56,31
04:43,  74,  1.1,  68,  1.2,  1.6,  66, 0
04:44,  66,  1.2,  69,  1.2,  1.6,  70,40
04:45,  72,  1.6,  69,  1.2,  1.7,  54,13
04:46,  88,  0.8,  70,  1.1,  1.8,  54,36
04:47,  96,  1.0,  71,  1.1,  1.5,  71,55
04:48,  68,  0.9,  72,  1.0,  1.6,  62,38
04:49,  77,  0.8,  73,  1.0,  1.2,  79,34
04:50,  81,  0.7,  73,  1.0,  1.0,  74,33
04:51,  84,  1.1,  75,  1.1,  1.3,  82,39
04:52,  40,  2.5,  74,  1.1,  2.9,  46,53
04:53,  99,  1.2,  75,  1.1,  2.5,  40, 0
04:54, 104,  1.1,  79,  1.1,  1.6,  99, 6
04:55, 107,  1.3,  82,  1.1,  1.6,  88,29
04:56,  98,  0.7,  85,  1.1,  1.3, 107, 0
04:57,  84,  1.5,  88,  1.1,  1.5,  84,59
04:58,  85,  1.2,  89,  1.1,  1.6,  86, 4
04:59,  73,  0.8,  89,  1.1,  1.6,  81,33
05:00,  79,  0.8,  89,  1.2,  1.1, 100,12
05:01,  83,  1.4,  89,  1.2,  1.5,  87,49
05:02,  95,  0.8,  90,  1.1,  1.4,  83, 0
05:03, 109,  0.4,  89,  1.0,  1.5,  80,42
05:04,  82,  0.7,  86,  1.0,  1.1,  74,30
05:05,  57,  1.0,  84,  1.0,  1.2,  75, 8
05:06,  65,  1.8,  80,  1.0,  1.8,  57,51
05:07,  72,  1.1,  77,  1.1,  1.8,  62, 1
05:08,  78,  1.3,  75,  1.0,  1.4,  65,48
05:09,  61,  0.8,  74,  1.0,  1.7,  71,21
05:10,  80,  1.4,  73,  1.0,  1.6,  64,55
05:11,  80,  0.8,  72,  1.0,  1.6,  78, 9
05:12,  68,  1.2,  72,  1.0,  1.7,  74,54
05:13,  76,  0.7,  72,  1.0,  1.5,  61,34
05:14,  81,  1.3,  72,  1.0,  1.6,  82,57
05:15,  79,  1.0,  73,  1.1,  2.0,  85,11
05:16,  57,  1.2,  73,  1.1,  1.5,  86,40
05:17,  62,  0.5,  73,  1.0,  1.6,  83,18
05:18,  73,  1.2,  74,  1.1,  1.4,  85,55
05:19,  64,  0.8,  76,  1.1,  1.5,  80,41
05:20,  75,  1.2,  76,  1.0,  1.5,  95,15
05:21,  81,  1.0,  77,  1.0,  1.9,  66,46
05:22,  82,  1.4,  76,  1.0,  1.5,  65,13
05:23,  77,  1.0,  77,  1.1,  1.6,  83,22
05:24,  74,  1.1,  77,  1.1,  1.8,  76,53
05:25,  59,  1.4,  76,  1.1,  1.9,  69,10
05:26,  77,  1.0,  76,  1.1,  1.9,  69,31
05:27,  76,  1.6,  77,  1.1,  1.6,  76, 0
05:28,  50,  1.7,  75,  1.2,  2.1,  53,22
05:29,  65,  1.2,  73,  1.2,  2.1,  54,29
05:30,  58,  1.6,  73,  1.3,  2.5,  66,47
05:31,  70,  1.3,  72,  1.3,  2.0,  54,42
05:32,  62,  0.5,  72,  1.3,  1.3,  71, 0
05:33,  66,  1.0,  72,  1.2,  1.4,  55,22
05:34,  77,  1.0,  72,  1.3,  1.7,  81,42
05:35,  78,  1.0,  73,  1.2,  1.6,  82,19
05:36,  92,  1.6,  74,  1.3,  1.9,  91,47
05:37, 104,  1.2,  77,  1.3,  1.7,  94, 2
05:38, 122,  0.6,  82,  1.2,  1.3,  98, 7
05:39, 128,  0.7,  87,  1.1,  0.7, 124,14
05:40, 113,  0.4,  91,  1.1,  0.8, 127, 2
05:41,  93,  0.3,  94,  1.0,  0.7,  94, 8
05:42,  97,  0.8,  96,  1.0,  1.2,  94,48
05:43, 107,  1.1,  98,  1.0,  1.2,  94,42
05:44,  99,  1.1, 101,  0.9,  1.2,  98,30
05:45,  94,  1.0, 103,  0.9,  1.1,  99, 0
05:46,  89,  1.2, 103,  0.9,  1.2,  93,50
05:47,  85,  1.0, 102,  0.8,  1.2,  88, 8
05:48,  55,  0.5,  99,  0.8,  1.0,  85, 0
05:49,  96,  0.4,  96,  0.8,  0.9,  84,20
05:50,  81,  0.6,  91,  0.8,  0.8,  87,11
05:51,  86,  0.7,  90,  0.8,  0.7,  84, 1
05:52,  80,  0.4,  87,  0.7,  0.9,  87, 3
05:53,  88,  0.8,  84,  0.7,  1.0,  85, 6
05:54,  78,  1.2,  81,  0.7,  1.2,  83,49
05:55,  85,  1.4,  79,  0.7,  1.5,  87,42
05:56,  87,  1.3,  79,  0.8,  1.4,  85, 0
05:57,  89,  1.3,  78,  0.8,  1.3,  87, 0
05:58, 110,  0.6,  81,  0.8,  1.3,  89, 0
05:59,  61,  0.3,  83,  0.8,  0.7, 123,53
06:00, 131,  0.5,  86,  0.8,  0.7, 113,14
06:01, 116,  0.7,  89,  0.8,  1.0, 108,18
06:02, 110,  1.0,  92,  0.9,  1.5,  98,51
06:03, 107,  1.4,  96,  0.9,  1.6,  94, 5
06:04,  94,  1.3,  99,  0.9,  1.6, 105, 2
06:05,  98,  1.0, 101,  0.9,  1.5,  99,32
06:06, 103,  1.3, 102,  0.9,  1.4, 109,42
06:07, 103,  1.5, 104,  0.9,  1.6,  98,53
06:08, 107,  1.3, 105,  0.9,  1.5, 103, 0
06:09,  99,  1.2, 105,  1.0,  1.4, 105, 9
06:10,  97,  1.4, 104,  1.1,  1.4, 101,37
06:11,  89,  1.6, 103,  1.2,  1.8,  92,18
06:12,  97,  1.5, 102,  1.2,  1.8,  91,18
06:13,  99,  1.6, 101,  1.3,  1.7,  98,45
06:14, 105,  1.3, 100,  1.3,  1.6,  99, 0
06:15,  99,  0.8, 101,  1.3,  1.3, 104, 9
06:16, 109,  1.2, 101,  1.2,  1.2, 112,58
06:17, 101,  1.0, 101,  1.2,  1.2, 109, 0
06:18, 122,  0.8, 101,  1.2,  1.1, 102,40
06:19,  95,  1.1, 100,  1.1,  1.2,  97,42
06:20,  96,  1.0,  99,  1.1,  1.3,  91, 6
06:21,  99,  1.0, 100,  1.1,  1.2,  94,54
06:22,  72,  0.5,  99,  1.0,  1.2,  87,11
06:23,  66,  0.7,  97,  0.9,  1.1,  82, 8
06:24,  84,  0.6,  94,  0.9,  1.0,  73,19
06:25,  64,  0.6,  91,  0.8,  0.8,  62,51
06:26,  68,  1.0,  89,  0.8,  1.2,  81,20
06:27,  78,  0.7,  86,  0.8,  1.3,  75, 2
06:28,  50,  0.8,  83,  0.8,  1.0,  87,43
06:29,  85,  1.4,  81,  0.8,  1.6,  73, 7
06:30,  79,  0.9,  80,  0.8,  1.4,  86, 0
06:31, 100,  1.0,  78,  0.8,  1.5,  73,39
06:32,  72,  1.4,  77,  0.8,  1.6,  78,14
06:33,  82,  1.1,  77,  0.8,  1.5,  90, 2
06:34,  84,  1.5,  78,  0.9,  1.6,  81,40
06:35,  76,  1.6,  79,  1.0,  1.8,  85,45
06:36,  71,  1.4,  79,  1.1,  2.0,  88,27
06:37,  97,  1.2,  81,  1.1,  1.5,  84, 5
06:38,  88,  1.6,  82,  1.2,  1.6,  91,58
06:39,  93,  1.2,  84,  1.2,  1.7,  88, 0
06:40,  79,  1.5,  85,  1.3,  1.7,  84,30
06:41,  88,  1.5,  86,  1.3,  1.7,  87,37
06:42,  94,  1.2,  87,  1.4,  1.6,  89,10
06:43, 106,  1.1,  89,  1.4,  1.4,  91,33
06:44, 105,  1.0,  92,  1.4,  1.3,  98,19
06:45, 103,  0.3,  94,  1.3,  1.0, 104, 0
06:46,  89,  0.8,  97,  1.2,  1.2, 100,52
06:47, 124,  0.8,  98,  1.2,  1.1, 103,15
06:48,  84,  0.8,  99,  1.1,  1.0, 122,28
06:49, 124,  0.7, 101,  1.0,  1.1, 114, 8
06:50, 118,  0.5, 102,  0.9,  0.9, 115,18
06:51, 108,  1.1, 104,  0.9,  1.1, 110,59
06:52, 116,  0.7, 106,  0.8,  1.1, 108, 0
06:53, 105,  1.2, 106,  0.8,  1.2, 106,59
06:54, 108,  1.1, 106,  0.8,  1.2, 103, 2
06:55, 107,  1.1, 106,  0.8,  1.1, 108, 0
06:56,  81,  0.3, 105,  0.8,  1.1, 105,37
06:57,  94,  0.9, 104,  0.8,  1.2, 103,40
06:58,  98,  1.3, 103,  0.8,  1.5,  94,30
06:59,  93,  1.4, 101,  0.9,  1.6,  87,37
07:00,  85,  1.6, 100,  1.0,  1.8,  94,16
07:01,  79,  1.4,  98,  1.1,  1.9,  87,54
07:02,  81,  1.3,  96,  1.2,  1.7,  88, 6
07:03,  92,  0.6,  95,  1.1,  1.3,  79, 2
07:04,  88,  1.4,  92,  1.1,  1.4,  89,59
07:05, 102,  1.2,  91,  1.2,  1.5,  94,14
07:06,  98,  1.0,  90,  1.2,  1.4,  92,15
07:07,  96,  1.3,  90,  1.3,  1.4,  95,35
07:08, 106,  1.0,  90,  1.3,  1.3,  97, 0
07:09, 109,  0.8,  92,  1.2,  1.1, 107, 5
07:10, 106,  0.3,  93,  1.1,  0.8, 105,24
07:11, 101,  0.8,  95,  1.0,  0.9, 120,54
07:12, 114,  0.7,  97,  1.0,  1.0, 113,17
07:13, 101,  0.7,  99,  1.0,  1.1, 101,44
07:14, 108,  0.7, 101,  0.9,  1.2,  98,13
07:15, 101,  1.1, 102,  0.9,  1.1, 104,39
07:16,  91,  1.1, 103,  0.9,  1.2,  99, 6
07:17,  86,  1.2, 102,  0.9,  1.3,  88,28
07:18,  90,  1.4, 101,  0.9,  1.5,  91,49
07:19,  90,  1.3,  99,  0.9,  1.5,  92,33
07:20,  91,  1.2,  98,  1.0,  1.5,  91,52
07:21,  97,  1.4,  97,  1.1,  1.5,  95,17
07:22,  99,  0.9,  96,  1.1,  1.4,  97, 0
07:23,  87,  1.7,  95,  1.2,  1.7,  88,55
07:24,  91,  1.7,  94,  1.3,  1.8,  91,23
07:25,  82,  0.6,  91,  1.3,  1.8,  90, 3
07:26,  88,  0.5,  90,  1.3,  1.2,  92,36
07:27,  96,  0.8,  89,  1.2,  0.8,  93, 4
07:28,  89,  0.7,  88,  1.1,  0.8,  96, 0
07:29,  82,  0.5,  86,  1.0,  0.9,  92,44
07:30,  79,  0.6,  85,  1.0,  0.9,  91,17
07:31,  71,  0.7,  82,  0.9,  0.9,  63,43
07:32,  73,  0.9,  79,  0.8,  0.9,  71, 5
07:33,  72,  1.1,  78,  0.8,  1.3,  79,57
07:34,  70,  1.1,  76,  0.7,  1.2,  81,14
07:35,  70,  1.4,  74,  0.7,  1.6,  57,47
07:36,  74,  0.3,  73,  0.7,  1.5,  59, 3
07:37,  67,  1.4,  73,  0.8,  1.5,  75,11
07:38, 100,  1.2,  72,  0.9,  2.0,  77,17
07:39,  76,  1.1,  70,  1.0,  2.3,  60, 8
07:40, 104,  1.0,  70,  1.0,  1.6,  59,12
07:41,  73,  1.0,  71,  1.1,  1.6,  79,12
07:42,  56,  1.0,  71,  1.1,  1.1,  71, 3
