00:01, 198,  1.3, 162,  4.3,  6.8, 163, 6
00:02, 154,  4.2, 160,  4.3,  8.7, 162,35
00:03, 128,  4.5, 162,  4.2,  8.0, 162,42
00:04, 203,  3.9, 160,  4.2,  5.2, 160,14
00:05, 171,  2.8, 160,  4.1,  7.2, 160,17
00:06, 165,  3.8, 162,  4.1,  5.9, 160,23
00:07, 147,  2.4, 165,  4.1,  6.3, 162,22
00:08, 149,  4.7, 166,  4.1,  5.8, 166,53
00:09, 155,  3.1, 166,  4.1,  7.6, 166,39
00:10, 168,  4.8, 170,  3.9,  7.4, 170,50
00:11, 163,  6.0, 172,  4.1,  7.4, 170,33
00:12, 229,  2.2, 170,  3.9,  5.2, 172, 1
00:13, 164,  6.2, 172,  3.9,  6.8, 172,41
00:14, 158,  5.6, 172,  4.0,  7.8, 172,28
