00:01, 357,  2.3,  21,  0.8,  2.8,  26,55
00:02, 352,  1.0,  16,  0.8,  2.7,   3,34
00:03, 346,  2.1,  14,  0.9,  2.3, 341,52
00:04, 351,  2.1,  13,  1.1,  2.4,  15,14
00:05,   4,  1.5,  11,  1.1,  2.6,   8,11
00:06,   9,  1.0,   7,  1.2,  2.0,   6,26
00:07,  30,  1.7,   8,  1.2,  2.1,  34,41
00:08,   4,  0.6,   9,  1.4,  3.1,  23,21
00:09, 116,  0.9,   8,  1.3,  1.1,   5,19
00:10,  15,  1.5,  12,  1.3,  2.2,  18,49
00:11,   6,  1.0,  12,  1.3,  1.8,   3,23
00:12, 349,  1.2,  12,  1.3,  2.0, 359,48
00:13,  13,  1.4,  11,  1.3,  2.2, 358,23
00:14,   0,  0.0,   9,  1.2,  1.8, 359, 3
00:15, 352,  1.0,   6,  1.1,  1.7, 342,56
00:16,  95,  0.7,   8,  1.1,  1.5, 359,44
00:17,  26,  0.8,   5,  1.0,  2.3,  13,50
00:18,  92,  0.5,   3,  0.9,  1.6, 316,13
00:19,  22,  1.7,   4,  0.9,  2.0,   1,44
00:20, 353,  1.0,   3,  1.0,  2.0,  13,16
00:21, 348,  1.1,   1,  1.0,  2.8,  21,35
00:22,  11,  1.6,   3,  1.1,  3.3,  10,10
00:23, 271,  0.1,   2,  1.1,  2.9,   0, 4
00:24, 332,  0.7,   2,  1.2,  3.7, 360,36
00:25,   9,  2.3,   4,  1.4,  3.8,   4,35
00:26,   5,  3.3,   4,  1.5,  3.8,  10, 8
00:27,  21,  0.8,   4,  1.6,  3.6,   5, 7
00:28,  29,  1.3,   4,  1.7,  3.1,  10,11
00:29, 357,  0.5,   3,  1.8,  2.9,  17,17
00:30,  29,  1.4,   4,  1.9,  3.7,  20,14
00:31,  35,  2.1,   4,  1.9,  3.9,  12,47
00:32,  37,  2.3,   5,  1.9,  3.4,   5,47
00:33,  47,  2.4,   7,  2.0,  3.6,  31, 3
00:34,  20,  2.9,  10,  2.0,  3.9,  19,36
00:35,  73,  1.2,  13,  2.1,  3.8,   8,12
00:36,  37,  1.0,  16,  2.1,  3.6,   7, 4
00:37, 323,  0.9,  19,  2.1,  3.8,  30,10
00:38,  37,  1.4,  21,  2.1,  3.3,  10,52
00:39,  38,  2.2,  21,  2.1,  2.9,  12,10
00:40,  46,  1.9,  24,  2.1,  3.5,  22,34
00:41,   1,  2.4,  25,  2.1,  3.3,  49,27
00:42, 343,  0.8,  26,  2.1,  2.8,   2,15
00:43,  45,  2.4,  27,  2.1,  2.8,  33,24
00:44,  22,  2.7,  27,  2.0,  2.7,  41,53
00:45,  25,  1.6,  28,  1.9,  3.7,  45,40
00:46,  36,  2.3,  28,  1.9,  3.3,  18,54
00:47,  23,  1.3,  28,  1.9,  3.3,  37,17
00:48,  16,  2.8,  28,  2.0,  2.8,  25,32
00:49,  32,  2.4,  30,  2.1,  3.3,  59,13
00:50,  35,  1.6,  30,  2.0,  2.8,  29,18
00:51,  39,  1.3,  30,  1.9,  2.8,  10,19
00:52,  30,  2.1,  29,  2.0,  2.6,  16,44
00:53,  11,  2.2,  28,  1.9,  3.0, 358,46
00:54,   2,  2.2,  25,  2.0,  3.5,  11,18
00:55,  35,  0.8,  23,  1.9,  2.5, 359, 8
00:56,  18,  1.1,  21,  1.9,  3.4,   5,20
00:57, 318,  1.9,  17,  1.9,  3.0,   5, 8
00:58, 352,  1.3,  13,  1.8,  3.4, 353,23
00:59,   8,  0.8,   9,  1.7,  3.1, 358, 4
01:00, 343,  1.4,   5,  1.7,  3.2, 355,21
01:01, 335,  1.4,   3,  1.7,  2.6, 349,19
01:02,   2,  3.0,   1,  1.6,  3.0,   2, 0
01:03, 356,  2.2, 359,  1.7,  3.3, 352,12
01:04, 292,  0.7, 357,  1.6,  2.7,   4, 3
01:05,   3,  1.6, 357,  1.6,  2.7,   3,52
01:06,   3,  1.4, 357,  1.6,  2.6,   3,29
01:07, 330,  1.8, 359,  1.6,  2.8,   5,42
01:08,  27,  1.0,   1,  1.5,  2.6, 356,55
01:09,  22,  2.0,   3,  1.6,  3.3,  13,24
01:10, 358,  0.7,   2,  1.6,  2.6, 350,48
01:11, 345,  2.1,   4,  1.6,  2.6, 356,57
01:12,  27,  0.3,   5,  1.6,  2.6, 360,48
01:13, 194,  0.3,   4,  1.5,  2.5, 345,26
01:14, 345,  1.9,   6,  1.4,  2.5, 344,31
01:15,  15,  1.0,   7,  1.5,  3.1,  11,14
01:16, 353,  1.6,   3,  1.4,  1.9,   2,58
01:17,  14,  2.2,   4,  1.3,  2.6,   4,57
01:18, 340,  0.4,   2,  1.3,  2.2,  14, 0
01:19, 342,  1.6, 360,  1.3,  2.0,  12,30
01:20,   0,  0.0, 360,  1.2,  2.1, 342,22
01:21,   8,  1.3, 360,  1.2,  2.9, 351,26
01:22,  13,  0.8, 357,  1.2,  1.9, 334, 2
01:23,  28,  0.1, 358,  1.1,  2.5, 358,34
01:24,  28,  0.8, 355,  1.1,  0.9, 360,59
01:25, 349,  0.8, 354,  1.0,  1.6,  10,28
01:26,   1,  1.2, 356,  1.1,  2.2, 350,43
01:27,  35,  0.3, 355,  1.0,  1.4, 350,27
01:28, 339,  0.5, 356,  0.9,  1.0,   9,55
01:29, 108,  0.1,   1,  0.9,  1.9,  15,21
01:30, 333,  0.9, 360,  0.8,  1.6, 337,52
01:31, 336,  1.4, 359,  0.7,  2.3,  12,30
01:32, 337,  0.3,   1,  0.7,  2.0, 334, 4
01:33,   1,  1.1, 358,  0.7,  1.3, 282, 8
01:34, 321,  0.6, 359,  0.7,  2.0, 312, 8
01:35,  89,  0.5, 359,  0.7,  1.9, 336,11
01:36,  30,  1.0, 359,  0.7,  1.6, 329,42
01:37, 342,  1.5, 359,  0.8,  2.5, 358,33
01:38, 332,  0.7, 358,  0.9,  1.8,  13,52
01:39,  25,  2.1, 355,  0.9,  2.2,  10,55
01:40, 331,  0.8, 358,  1.0,  2.9,   6,30
01:41, 351,  0.4, 356,  0.9,  1.5, 337,35
01:42,   7,  2.2, 358,  1.0,  2.6,   7,11
01:43,   4,  1.5, 360,  1.1,  2.6, 346,53
01:44,  19,  1.2,   2,  1.1,  2.4,   8,44
01:45,   0,  1.7,   2,  1.2,  3.0,  17,49
01:46, 322,  1.1,   4,  1.3,  2.3,   8,35
01:47,  33,  0.8,   3,  1.2,  1.9, 350,36
01:48,  37,  2.7,   5,  1.2,  2.8,  43,55
01:49,  58,  1.8,   8,  1.3,  2.8,  41, 6
01:50,   7,  1.5,   9,  1.4,  2.8,  27,51
01:51,  76,  1.2,  13,  1.5,  2.2,   5,31
01:52, 327,  0.0,  13,  1.4,  2.8,   3,41
01:53,  27,  0.5,  13,  1.4,  2.0,  10,41
01:54,  21,  1.7,  13,  1.4,  1.8,  17, 5
01:55,  44,  1.1,  17,  1.4,  2.3,  27,10
01:56,  12,  1.2,  17,  1.4,  1.8,  18,12
01:57,  21,  2.3,  20,  1.4,  2.4,  23,57
01:58, 346,  1.4,  21,  1.4,  2.6,  13,15
01:59,  25,  1.8,  19,  1.3,  1.8,  15,59
02:00,  25,  1.8,  18,  1.3,  2.4,  20,41
02:01,  22,  1.7,  17,  1.3,  2.5,  23,12
02:02, 341,  1.2,  16,  1.4,  2.5,  11, 8
02:03, 356,  1.6,  17,  1.4,  2.1,  10,31
02:04, 337,  0.8,  14,  1.4,  1.7, 357, 5
02:05,  22,  2.2,  11,  1.4,  2.4,  14,58
02:06, 337,  1.1,   9,  1.3,  2.2,  22, 0
02:07,  11,  1.4,   8,  1.3,  1.7,   3, 9
02:08,  33,  2.1,   7,  1.3,  2.3,  21,48
02:09,   6,  1.2,   8,  1.4,  2.8,  20,17
02:10,   5,  1.1,   7,  1.4,  2.3,   4,49
02:11, 345,  0.9,   6,  1.3,  1.7,   5,14
02:12,  28,  1.2,   7,  1.3,  2.5,  11, 8
02:13,   7,  1.7,   7,  1.3,  2.0,   2,15
02:14,   1,  1.9,   8,  1.3,  2.4,   3, 3
02:15,  28,  1.1,   7,  1.4,  2.6,   1,32
02:16, 341,  0.6,   6,  1.4,  2.5, 356, 5
02:17,   1,  1.7,   7,  1.4,  2.0,  22,42
02:18, 348,  1.5,   6,  1.4,  2.1,   0,23
02:19, 350,  1.0,   5,  1.4,  1.5, 349, 1
02:20,  14,  1.5,   5,  1.4,  2.3,  15,20
02:21,  79,  0.4,   8,  1.4,  1.9,  25, 6
02:22, 343,  0.3,  10,  1.3,  1.5,  29,15
02:23,  68,  0.6,  11,  1.3,  2.1,  11, 8
02:24,  26,  1.3,  12,  1.2,  1.9,  28,54
02:25, 318,  0.4,  13,  1.2,  2.0,   6,41
02:26,  82,  0.1,  16,  1.1,  1.8, 358,39
02:27,  49,  1.0,  15,  1.1,  1.2,  40,58
02:28, 124,  0.1,  17,  1.0,  1.0,  49, 0
02:29,  33,  1.0,  16,  0.9,  1.5,  17,55
02:30, 260,  0.4,  14,  0.9,  1.5,  13,34
02:31,  27,  1.2,  15,  0.9,  2.7,  83,35
02:32, 354,  0.7,  12,  0.9,  1.6,   5,33
02:33,   0,  0.0,   7,  0.9,  1.4, 342,22
02:34, 356,  0.1,   8,  0.9,  1.7,   7,44
02:35, 298,  0.1,   5,  0.8,  1.1,   6,30
02:36,  15,  0.5,   5,  0.8,  0.9, 352,41
02:37, 322,  0.8,   1,  0.8,  1.3, 331,10
02:38,   1,  0.7, 359,  0.8,  1.1, 329, 3
02:39,  25,  0.5,   2,  0.8,  1.7,   3, 6
02:40,   0,  0.0,   3,  0.8,  0.7, 324,28
02:41, 357,  0.2, 356,  0.7,  0.7, 319,18
02:42, 346,  0.9, 354,  0.6,  1.5,   5,48
02:43, 285,  0.6, 352,  0.6,  1.5, 339, 9
02:44, 318,  0.6, 347,  0.6,  1.6, 338,45
02:45, 329,  0.4, 343,  0.6,  1.0, 339,21
02:46, 318,  1.4, 341,  0.7,  1.5, 324,58
02:47, 331,  0.7, 341,  0.7,  1.8, 328,14
02:48, 345,  0.8, 338,  0.7,  1.8, 328,11
02:49, 293,  0.5, 331,  0.7,  1.6, 307,24
02:50,  13,  1.0, 331,  0.8,  2.1, 338,47
02:51, 320,  1.3, 333,  0.9,  1.5, 325,41
02:52, 336,  1.1, 330,  0.9,  2.0, 339,28
02:53, 329,  0.8, 332,  0.9,  1.6, 339, 8
02:54, 329,  0.8, 333,  0.9,  1.8,   2, 8
02:55,  38,  0.8, 340,  1.0,  1.5,  49,44
02:56,   0,  0.0, 342,  0.9,  0.8,  38, 0
02:57,  58,  0.6, 352,  0.9,  1.7,  65,35
02:58,   0,  0.0,   2,  0.9,  1.5,  73,13
02:59,   0,  0.0,   8,  0.8,  0.0,   0, 0
03:00, 308,  0.4,  13,  0.7,  1.1,   6,19
03:01,  61,  0.0,  13,  0.7,  2.0, 333,30
03:02, 329,  2.4,  17,  0.7,  2.3, 327, 0
03:03,  30,  1.3,  14,  0.7,  2.7, 330, 2
03:04,  10,  0.6,  20,  0.7,  1.6,  12,20
03:05, 317,  1.0,  10,  0.7,  1.0, 317,59
03:06, 336,  1.1,   1,  0.8,  1.4, 327,43
03:07, 237,  0.2, 353,  0.8,  1.8,   5,24
03:08, 346,  0.3, 346,  0.8,  1.5, 342,43
03:09,  14,  1.5, 346,  0.9,  2.5, 353,49
03:10,   5,  1.7, 348,  0.9,  1.8,   3,55
03:11,  31,  0.8, 352,  0.9,  1.9,  11, 4
03:12, 327,  1.2, 355,  1.0,  2.0,  21,11
03:13,  18,  1.4, 359,  0.9,  2.5,  32,44
03:14, 324,  0.0, 355,  0.9,  1.4,  17, 0
03:15, 105,  0.1, 357,  1.0,  2.7,   7,47
03:16, 337,  1.3,   3,  1.0,  2.0,  18,15
03:17,  37,  1.8,   5,  1.0,  3.0,  27,47
03:18,  33,  2.6,  11,  1.2,  3.4,  59,33
03:19,  26,  2.1,  17,  1.3,  3.0,  41,29
03:20,  57,  2.1,  21,  1.4,  2.7,  60,50
03:21,  75,  2.0,  24,  1.5,  2.9,  61,56
03:22,  49,  2.3,  30,  1.6,  2.7,  51,41
03:23,  41,  2.5,  33,  1.7,  2.6,  46,55
03:24,  87,  2.4,  40,  1.8,  2.8,  71,57
03:25,  57,  0.9,  43,  1.9,  2.4,  87, 0
03:26,  66,  2.0,  47,  2.0,  2.5,  56,54
03:27,  58,  2.3,  51,  2.0,  2.8,  48,56
03:28,  40,  2.2,  53,  2.0,  3.0,  79,26
03:29,  52,  2.7,  55,  2.0,  2.7,  58,16
03:30,  49,  2.7,  56,  2.0,  2.7,  57, 1
03:31,  53,  2.7,  56,  2.1,  2.8,  49,56
03:32,  54,  2.3,  55,  2.1,  3.1,  51,14
03:33,  65,  1.7,  57,  2.1,  2.5,  60,23
03:34,  56,  2.0,  58,  2.1,  2.3,  41,20
03:35,  64,  1.9,  59,  2.1,  2.6,  58,13
03:36,  88,  2.2,  60,  2.1,  2.5,  66, 4
03:37,  80,  1.9,  62,  2.0,  2.3,  81, 2
03:38,  90,  0.8,  64,  1.9,  2.2,  67,37
03:39,  64,  1.3,  66,  1.9,  1.9,  84,21
03:40,  80,  2.4,  68,  1.8,  2.5,  86,58
03:41,  65,  1.3,  70,  1.7,  2.4,  80, 0
03:42,  49,  1.2,  72,  1.6,  1.8,  60,16
03:43,  85,  1.6,  74,  1.5,  1.9,  91,57
03:44,  78,  1.8,  76,  1.5,  2.3,  74,53
03:45,  92,  1.5,  78,  1.5,  1.9,  83,32
03:46,  88,  1.2,  79,  1.5,  2.5,  91,19
03:47,  92,  1.7,  82,  1.5,  2.1, 100,50
03:48,  83,  1.3,  83,  1.5,  1.8, 103, 9
03:49,  84,  1.1,  83,  1.5,  2.3,  78,36
03:50,  83,  1.5,  85,  1.5,  2.0,  84,15
03:51,  86,  0.7,  85,  1.5,  2.0,  91,12
03:52,  85,  1.6,  86,  1.5,  1.5,  84, 0
03:53,  67,  1.0,  85,  1.4,  1.6,  87, 1
03:54,  71,  0.8,  83,  1.3,  1.1,  52, 3
03:55,  99,  0.5,  81,  1.2,  1.1,  73, 3
03:56,  87,  0.8,  78,  1.1,  1.0,  62,45
03:57,  73,  0.8,  75,  1.1,  1.2,  66, 4
03:58,  63,  0.9,  73,  1.0,  0.9,  48,26
03:59,  74,  1.7,  72,  1.0,  1.7,  74,59
04:00,  63,  0.7,  70,  1.0,  1.7,  74, 0
04:01,  54,  0.8,  66,  0.9,  0.8,  45,40
04:02,  43,  0.9,  64,  0.9,  1.5,  59,39
04:03,  33,  0.6,  61,  0.9,  1.0,  46, 2
04:04,  58,  0.9,  59,  0.9,  0.9,  49,58
04:05,  56,  1.8,  57,  0.9,  1.8,  57,59
04:06,  48,  1.0,  57,  1.0,  1.8,  56, 0
04:07,   9,  0.8,  55,  1.0,  1.4,  59,10
04:08, 360,  0.4,  52,  0.9,  0.8,   9, 0
04:09, 354,  0.6,  46,  0.8,  0.9,  13,34
04:10,   8,  1.0,  39,  0.8,  1.1,   6,58
04:11,  13,  0.3,  39,  0.8,  1.6,  59,15
04:12,   5,  0.7,  36,  0.7,  0.8, 349, 8
04:13, 359,  0.9,  31,  0.7,  1.1, 358, 9
04:14,   5,  0.8,  29,  0.8,  1.8,  33,14
04:15,   1,  1.4,  25,  0.8,  1.4,  10,22
04:16,   1,  0.5,  18,  0.7,  1.6,   9, 1
04:17,  10,  0.8,  13,  0.7,  1.6,  12,45
04:18,   3,  0.5,  13,  0.8,  1.7,  11,33
04:19, 348,  1.2,  12,  0.8,  1.4, 354,59
04:20, 353,  1.6,  14,  0.9,  2.0,  12,48
04:21,  10,  0.2,   8,  0.9,  1.6, 353, 0
04:22, 349,  0.8,   8,  0.9,  1.8,  16,18
04:23, 332,  0.6,   6,  0.9,  1.1, 347,46
04:24, 332,  1.1,   1,  0.9,  1.5, 329,46
04:25, 339,  1.0, 360,  0.9,  1.2, 343, 2
04:26, 352,  0.9, 360,  0.9,  1.4, 340, 3
04:27,   1,  0.4, 360,  0.9,  1.2,   1,33
04:28, 346,  0.8, 359,  0.9,  1.0,   8,44
04:29,  12,  0.7,   0,  0.9,  1.3,  12,25
04:30,  22,  1.3,   1,  0.8,  1.3,  23,59
04:31,  29,  1.1,   4,  0.9,  1.4,  22, 1
04:32,  17,  0.9,   5,  0.9,  1.1,  14,28
04:33,  17,  1.0,   9,  0.9,  1.3,  21,37
04:34,  17,  1.1,  13,  0.9,  1.3,  17,39
04:35,  19,  0.8,  14,  0.9,  1.1,  12, 1
04:36,  33,  1.0,  17,  0.9,  1.3,  31,53
04:37,  41,  1.4,  21,  0.9,  1.5,  41,56
04:38,  39,  1.5,  25,  1.0,  1.7,  37,48
04:39,  38,  1.3,  27,  1.0,  1.5,  41,13
04:40,  47,  1.5,  29,  1.1,  1.6,  46,48
04:41,  47,  1.5,  32,  1.1,  1.7,  54,14
04:42,  47,  1.4,  35,  1.2,  1.6,  51, 6
04:43,  50,  1.4,  37,  1.2,  1.6,  45, 6
04:44,  53,  1.6,  40,  1.3,  1.7,  54,58
04:45,  58,  1.4,  44,  1.3,  1.7,  50, 6
04:46,  70,  0.5,  47,  1.4,  1.5,  57, 3
04:47,  74,  0.6,  49,  1.3,  0.8,  52,31
04:48,  75,  0.3,  53,  1.2,  0.7,  92,27
04:49,  75,  1.2,  55,  1.2,  1.3,  36,51
04:50,  39,  0.5,  56,  1.1,  1.2,  75, 0
04:51,  63,  0.7,  58,  1.0,  1.0,  62,18
04:52,  48,  0.2,  60,  1.0,  0.8,  71, 9
04:53,  66,  0.5,  62,  0.9,  0.8,  61,24
04:54,  60,  0.9,  63,  0.8,  0.9,  66,27
04:55,  52,  1.1,  63,  0.7,  1.2,  61,26
04:56,  57,  1.0,  62,  0.7,  1.1,  51,39
04:57,  51,  0.8,  61,  0.8,  1.1,  59, 4
04:58,  46,  0.9,  59,  0.8,  1.1,  53,45
04:59,  39,  0.6,  57,  0.8,  0.9,  46, 0
05:00,  50,  0.5,  55,  0.8,  0.6,  39, 0
05:01,  45,  0.6,  53,  0.7,  0.6,  45,59
05:02,  37,  0.7,  50,  0.7,  0.7,  37,57
05:03,  59,  0.6,  48,  0.7,  0.8,  39,10
05:04,  54,  0.5,  48,  0.7,  0.6,  59,27
05:05,  63,  0.4,  48,  0.7,  0.5,  54, 0
05:06,  81,  0.2,  50,  0.6,  0.5,  63, 5
05:07,   0,  0.0,  50,  0.5,  0.2,  81, 0
05:08, 100,  0.4,  50,  0.4,  0.3, 100,59
05:09,  85,  0.5,  55,  0.4,  0.5,  82,58
05:10,  79,  0.2,  59,  0.4,  0.7, 102,12
05:11,  90,  0.5,  65,  0.4,  0.6,  89,30
05:12,  88,  0.8,  72,  0.4,  0.8,  88,58
05:13, 103,  0.8,  79,  0.4,  0.9, 103,50
05:14,  95,  0.8,  84,  0.4,  0.9, 101,22
05:15,  98,  0.8,  89,  0.5,  0.9,  99,11
05:16, 101,  0.9,  92,  0.5,  1.0, 101,55
05:17,  85,  0.5,  93,  0.6,  1.0, 100,13
05:18,  93,  0.6,  93,  0.7,  0.9,  95,37
05:19,  79,  0.7,  93,  0.7,  0.8,  97,24
05:20,  98,  0.5,  94,  0.7,  1.1,  87,13
05:21, 100,  0.9,  94,  0.8,  1.1,  96, 6
05:22,  78,  0.8,  92,  0.8,  0.9, 100, 0
05:23,  68,  0.3,  90,  0.8,  1.1,  74,14
05:24, 103,  1.4,  90,  0.8,  1.4, 103, 0
05:25,  86,  2.1,  89,  0.9,  2.5, 110,41
05:26,  93,  0.8,  88,  0.9,  2.2,  84, 2
05:27,  84,  0.4,  90,  0.9,  0.9, 129,39
05:28, 136,  0.5,  93,  0.9,  0.9, 108,10
05:29, 135,  2.1,  98,  0.9,  2.1, 139,58
05:30,  92,  0.8,  99,  0.9,  2.1, 135, 0
05:31,  78,  0.8, 101,  1.0,  1.2, 121,31
05:32, 132,  0.7, 107,  1.0,  0.9, 110, 2
05:33, 118,  0.8, 114,  1.0,  0.9, 150,40
05:34, 107,  0.6, 117,  0.9,  0.9, 125,15
05:35, 109,  0.7, 120,  0.8,  0.7, 115,49
05:36, 109,  0.6, 121,  0.7,  0.8, 105, 6
05:37, 124,  0.8, 121,  0.7,  1.1, 117,47
05:38,   0,  0.0, 121,  0.7,  0.8, 124, 0
05:39,  93,  0.7, 117,  0.7,  0.8,  94,52
05:40,  98,  0.7, 115,  0.6,  0.7,  93, 0
05:41,  74,  0.4, 113,  0.6,  0.7,  95,12
05:42,  73,  0.4, 110,  0.6,  0.5,  72,50
05:43,  44,  0.1, 104,  0.5,  0.6,  85,15
05:44,  62,  0.6,  96,  0.5,  0.8,  49, 9
05:45,  64,  0.5,  89,  0.5,  0.6,  62, 0
05:46,  53,  0.7,  84,  0.5,  0.7,  53, 0
05:47,  44,  0.8,  76,  0.5,  0.9,  42,46
05:48,  36,  0.7,  68,  0.5,  1.0,  50,30
05:49,  28,  0.7,  62,  0.6,  0.8,  41,54
05:50,  37,  1.2,  56,  0.6,  1.3,  44,53
05:51,  28,  1.1,  51,  0.6,  1.4,  30,22
05:52,  36,  0.9,  47,  0.7,  1.1,  28, 0
05:53,  42,  0.3,  45,  0.8,  1.0,  35,10
05:54,  30,  0.7,  42,  0.8,  0.8,  31,50
05:55,  17,  0.6,  39,  0.8,  0.7,  30, 0
05:56,   0,  0.0,  37,  0.8,  0.8,  24,37
05:57,  32,  0.7,  34,  0.7,  0.7,  19,17
05:58,  53,  0.5,  33,  0.7,  0.7,  32, 0
05:59,  57,  0.6,  35,  0.7,  0.7,  56, 3
06:00,  45,  0.7,  36,  0.6,  0.7,  45,58
06:01,  46,  0.9,  37,  0.6,  1.0,  43,20
06:02,  46,  1.0,  37,  0.6,  1.1,  40,12
06:03,  58,  0.8,  39,  0.6,  1.1,  51,10
06:04,  58,  0.8,  43,  0.6,  1.0,  61,14
06:05,  50,  0.7,  45,  0.7,  1.2,  55,53
06:06,  29,  0.6,  46,  0.7,  1.5,  74, 8
06:07,  24,  0.8,  46,  0.8,  1.0,  28,12
06:08,  17,  0.9,  45,  0.8,  1.6,  10,48
06:09,   7,  0.4,  40,  0.9,  2.0,   4,44
06:10,  19,  2.0,  37,  1.0,  2.1,  16,24
06:11,  21,  1.1,  35,  1.0,  2.1,  20, 1
06:12,  46,  1.2,  36,  1.0,  1.3,  55, 3
06:13,  36,  1.0,  34,  1.0,  1.7,  40,44
06:14,  26,  1.6,  30,  1.0,  1.8,  22,47
06:15,  31,  1.3,  28,  1.1,  1.6,  19,43
06:16,  38,  1.2,  27,  1.1,  1.6,  37, 4
06:17,  32,  0.7,  26,  1.1,  1.3,  27,31
06:18,  21,  1.5,  27,  1.1,  1.5,  27,41
06:19,  22,  1.7,  27,  1.2,  1.7,  18,59
06:20,  43,  1.2,  28,  1.2,  2.1,  15,39
06:21,  24,  2.0,  29,  1.2,  2.0,  31,58
06:22,  26,  1.8,  27,  1.3,  2.0,  31,18
06:23,  36,  0.9,  27,  1.3,  1.9,  30, 4
06:24,  58,  1.4,  30,  1.3,  1.9,  56,22
06:25,  65,  1.3,  33,  1.3,  1.9,  68,19
06:26,  73,  1.2,  37,  1.4,  1.8,  53,48
06:27,  52,  1.7,  40,  1.4,  1.8,  55,57
06:28,  47,  1.9,  43,  1.5,  2.0,  50, 8
06:29,  48,  1.9,  45,  1.5,  1.9,  47, 0
06:30,  57,  1.7,  48,  1.6,  1.9,  50,17
06:31,  66,  1.3,  51,  1.6,  1.9,  53, 3
06:32,  46,  1.0,  53,  1.5,  1.3,  62, 1
06:33,  50,  1.3,  55,  1.5,  1.4,  50,37
06:34,  48,  1.3,  54,  1.5,  1.4,  45,39
06:35,  39,  1.5,  52,  1.5,  1.5,  45,26
06:36,  38,  1.6,  50,  1.5,  1.7,  39,14
06:37,  41,  1.4,  48,  1.5,  1.8,  39,32
06:38,  41,  1.2,  46,  1.5,  1.4,  41, 0
06:39,  19,  1.9,  45,  1.4,  2.0,  20,59
06:40,  19,  1.5,  42,  1.4,  2.0,  21,19
06:41,  25,  1.8,  40,  1.4,  1.9,  25,25
06:42,  26,  1.2,  36,  1.4,  1.8,  14, 2
06:43,  24,  1.3,  33,  1.4,  1.6,  25, 6
06:44,  12,  0.9,  30,  1.4,  1.5,  17,30
06:45,  20,  1.1,  28,  1.4,  1.4,  37,21
06:46,  15,  0.9,  26,  1.3,  1.3,  16, 8
06:47,  10,  1.6,  23,  1.3,  1.6,  12,51
06:48,  17,  1.4,  21,  1.3,  1.7,  16, 7
06:49,  24,  1.8,  19,  1.3,  1.9,  14,45
06:50,  24,  1.7,  18,  1.3,  2.1,  11,24
06:51,  35,  1.9,  18,  1.3,  2.1,  30,58
06:52,  42,  2.1,  20,  1.4,  2.2,  31,48
06:53,  28,  1.4,  21,  1.5,  2.1,  38, 3
06:54,  46,  1.6,  23,  1.5,  2.2,  37,37
06:55,  41,  2.1,  25,  1.6,  2.2,  44,53
06:56,  59,  1.7,  28,  1.7,  2.1,  41, 0
06:57,  50,  1.7,  32,  1.7,  2.0,  51, 3
06:58,  41,  1.4,  35,  1.7,  1.7,  50, 0
06:59,  43,  1.4,  37,  1.7,  1.5,  46,25
07:00,  45,  1.3,  40,  1.7,  1.7,  45,13
07:01,  52,  1.6,  42,  1.6,  2.0,  51,45
07:02,  67,  1.4,  45,  1.6,  1.7,  53, 3
07:03,  72,  0.8,  48,  1.5,  1.5,  64,11
07:04,  59,  0.4,  51,  1.4,  1.1,  74,13
07:05,  84,  0.7,  55,  1.3,  1.0,  73,53
07:06,  86,  1.3,  58,  1.3,  1.4,  89,32
07:07,  89,  1.2,  63,  1.2,  1.5,  91,38
07:08,  87,  1.8,  67,  1.2,  1.9,  87,56
07:09,  86,  1.6,  71,  1.3,  1.9,  84,54
07:10,  90,  1.1,  76,  1.3,  2.0,  86,31
07:11,  90,  1.7,  79,  1.3,  1.9,  82,18
07:12,  68,  1.2,  81,  1.3,  1.8,  82,50
07:13,  77,  1.5,  82,  1.3,  1.6,  82,55
07:14,  83,  1.7,  83,  1.3,  1.8,  81,56
07:15,  75,  1.4,  83,  1.4,  1.7,  83, 0
07:16,  83,  1.1,  83,  1.4,  1.6,  80,24
07:17,  71,  1.3,  81,  1.4,  1.7,  80,17
07:18,  76,  1.2,  80,  1.4,  1.3,  74,29
07:19,  80,  1.2,  79,  1.3,  1.4,  81,41
07:20,  78,  1.1,  77,  1.2,  1.4,  75,13
07:21,  62,  0.6,  76,  1.2,  1.2,  71, 1
07:22,  56,  0.6,  74,  1.1,  0.9,  44,37
07:23,  54,  0.8,  72,  1.1,  1.1,  53,53
07:24,  50,  0.8,  69,  1.0,  1.0,  47,44
07:25,  57,  1.0,  66,  0.9,  1.3,  48,44
07:26,  43,  1.0,  64,  0.9,  1.3,  50,33
07:27,  67,  0.8,  63,  0.9,  1.0,  44, 0
07:28,  66,  0.4,  62,  0.8,  1.1,  66, 9
07:29,  57,  1.1,  61,  0.8,  1.2,  56,54
07:30,  62,  1.2,  59,  0.8,  1.4,  59,37
07:31,  67,  1.0,  59,  0.9,  1.3,  67,21
07:32,  58,  1.2,  60,  0.9,  1.2,  69,25
07:33,  65,  1.5,  62,  0.9,  1.5,  65, 0
07:34,  76,  1.1,  63,  1.0,  1.6,  68, 1
07:35,  58,  1.6,  65,  1.0,  1.8,  65,56
07:36,  80,  0.4,  68,  1.0,  1.6,  58, 0
07:37,  73,  1.0,  69,  1.1,  1.4,  78, 8
07:38,  64,  1.4,  69,  1.1,  1.5,  61,59
07:39,  66,  1.5,  69,  1.1,  1.5,  67,30
07:40,  58,  1.6,  69,  1.1,  1.6,  59,57
07:41,  61,  1.3,  69,  1.2,  1.6,  56, 4
07:42,  55,  1.6,  68,  1.2,  1.7,  52,28
