00:01, +23.8,  70.2
00:02, +23.8,  70.9
00:03, +23.7,  70.1
00:04, +23.6,  69.6
00:05, +23.7,  70.4
00:06, +23.7,  71.1
00:07, +23.7,  70.9
00:08, +23.7,  70.5
00:09, +23.6,  70.0
00:10, +23.6,  70.0
00:11, +23.6,  70.7
00:12, +23.6,  69.9
00:13, +23.6,  70.0
00:14, +23.6,  70.5
00:15, +23.7,  70.9
00:16, +23.7,  71.3
00:17, +23.6,  70.7
00:18, +23.6,  70.2
00:19, +23.6,  69.8
00:20, +23.7,  70.0
00:21, +23.7,  70.5
00:22, +23.6,  70.6
00:23, +23.6,  70.5
00:24, +23.6,  70.4
00:25, +23.6,  70.6
00:26, +23.6,  70.0
00:27, +23.6,  70.2
00:28, +23.6,  71.4
00:29, +23.7,  71.6
00:30, +23.7,  71.9
00:31, +23.6,  71.6
00:32, +23.6,  70.7
00:33, +23.6,  70.1
00:34, +23.5,  70.1
00:35, +23.6,  70.0
00:36, +23.6,  70.4
00:37, +23.5,  69.9
00:38, +23.5,  69.4
00:39, +23.6,  70.3
00:40, +23.6,  70.4
00:41, +23.6,  70.7
00:42, +23.6,  70.5
00:43, +23.6,  70.3
00:44, +23.6,  70.8
00:45, +23.6,  71.4
00:46, +23.6,  70.6
00:47, +23.5,  70.1
00:48, +23.6,  70.3
00:49, +23.5,  70.0
00:50, +23.5,  70.1
00:51, +23.6,  70.8
00:52, +23.6,  70.9
00:53, +23.6,  71.3
00:54, +23.6,  72.3
00:55, +23.5,  72.1
00:56, +23.5,  72.0
00:57, +23.5,  71.8
00:58, +23.5,  71.2
00:59, +23.5,  71.3
01:00, +23.5,  71.7
01:01, +23.5,  72.0
01:02, +23.5,  71.6
01:03, +23.5,  71.8
01:04, +23.5,  71.8
01:05, +23.5,  70.8
01:06, +23.5,  71.1
01:07, +23.5,  71.4
01:08, +23.5,  70.8
01:09, +23.5,  71.1
01:10, +23.5,  70.4
01:11, +23.5,  70.5
01:12, +23.5,  71.6
01:13, +23.5,  71.7
01:14, +23.5,  71.5
01:15, +23.5,  71.7
01:16, +23.5,  71.6
01:17, +23.5,  71.5
01:18, +23.4,  71.1
01:19, +23.5,  71.5
01:20, +23.5,  71.4
01:21, +23.5,  71.8
01:22, +23.5,  71.1
01:23, +23.5,  71.4
01:24, +23.5,  71.4
01:25, +23.5,  71.8
01:26, +23.5,  71.9
01:27, +23.5,  71.3
01:28, +23.5,  71.4
01:29, +23.5,  71.5
01:30, +23.5,  72.3
01:31, +23.5,  72.8
01:32, +23.5,  71.8
01:33, +23.4,  70.7
01:34, +23.5,  71.5
01:35, +23.5,  72.1
01:36, +23.5,  71.8
01:37, +23.5,  72.0
01:38, +23.6,  72.2
01:39, +23.5,  71.5
01:40, +23.5,  70.6
01:41, +23.5,  70.8
01:42, +23.5,  70.9
01:43, +23.5,  71.0
01:44, +23.5,  71.0
01:45, +23.5,  71.2
01:46, +23.5,  71.4
01:47, +23.5,  70.2
01:48, +23.5,  70.3
01:49, +23.4,  70.5
01:50, +23.5,  71.0
01:51, +23.5,  71.9
01:52, +23.5,  71.6
01:53, +23.5,  70.6
01:54, +23.5,  70.3
01:55, +23.5,  71.0
01:56, +23.5,  70.8
01:57, +23.4,  70.0
01:58, +23.4,  70.0
01:59, +23.4,  70.3
02:00, +23.4,  70.0
02:01, +23.4,  70.0
02:02, +23.4,  69.8
02:03, +23.5,  70.1
02:04, +23.5,  71.3
02:05, +23.5,  70.8
02:06, +23.5,  70.7
02:07, +23.5,  70.3
02:08, +23.5,  70.5
02:09, +23.5,  70.7
02:10, +23.5,  70.3
02:11, +23.4,  69.8
02:12, +23.5,  70.0
02:13, +23.4,  70.0
02:14, +23.4,  69.3
02:15, +23.4,  69.1
02:16, +23.5,  69.6
02:17, +23.5,  70.3
02:18, +23.5,  70.8
02:19, +23.5,  70.4
02:20, +23.5,  70.7
02:21, +23.5,  70.3
02:22, +23.5,  69.9
02:23, +23.5,  70.3
02:24, +23.5,  70.8
02:25, +23.5,  71.2
02:26, +23.5,  70.6
02:27, +23.5,  70.0
02:28, +23.5,  69.3
02:29, +23.5,  69.5
02:30, +23.5,  69.1
02:31, +23.4,  68.7
02:32, +23.4,  68.6
02:33, +23.5,  69.6
02:34, +23.5,  70.3
02:35, +23.5,  70.4
02:36, +23.5,  69.6
02:37, +23.5,  70.1
02:38, +23.5,  70.1
02:39, +23.5,  69.4
02:40, +23.5,  69.3
02:41, +23.5,  69.5
02:42, +23.5,  70.6
02:43, +23.4,  69.6
02:44, +23.5,  69.8
02:45, +23.4,  69.3
02:46, +23.4,  69.2
02:47, +23.4,  69.5
02:48, +23.5,  69.2
02:49, +23.4,  68.6
02:50, +23.5,  68.9
02:51, +23.5,  69.6
02:52, +23.5,  70.2
02:53, +23.5,  70.2
02:54, +23.5,  70.4
02:55, +23.5,  70.2
02:56, +23.5,  69.9
02:57, +23.5,  69.5
02:58, +23.5,  69.9
02:59, +23.5,  70.0
03:00, +23.5,  70.5
03:01, +23.4,  69.6
03:02, +23.4,  69.2
03:03, +23.4,  69.5
03:04, +23.5,  69.8
03:05, +23.4,  69.0
03:06, +23.5,  69.9
03:07, +23.4,  69.3
03:08, +23.4,  69.1
03:09, +23.4,  69.5
03:10, +23.4,  69.4
03:11, +23.5,  70.2
03:12, +23.4,  69.5
03:13, +23.4,  69.1
03:14, +23.4,  69.9
03:15, +23.4,  69.8
03:16, +23.4,  70.6
03:17, +23.4,  69.8
03:18, +23.4,  69.9
03:19, +23.4,  69.7
03:20, +23.4,  69.6
03:21, +23.4,  69.4
03:22, +23.3,  69.7
03:23, +23.4,  69.3
03:24, +23.4,  70.3
03:25, +23.4,  70.1
03:26, +23.4,  70.2
03:27, +23.4,  69.9
03:28, +23.4,  69.1
03:29, +23.4,  68.9
03:30, +23.4,  68.6
03:31, +23.4,  69.1
03:32, +23.4,  69.1
03:33, +23.5,  70.6
03:34, +23.4,  70.5
03:35, +23.4,  70.6
03:36, +23.4,  69.7
03:37, +23.4,  70.4
03:38, +23.4,  71.0
03:39, +23.4,  70.3
03:40, +23.3,  69.3
03:41, +23.3,  68.9
03:42, +23.4,  69.5
03:43, +23.3,  69.0
03:44, +23.3,  69.1
03:45, +23.4,  70.0
03:46, +23.4,  69.6
03:47, +23.4,  70.7
03:48, +23.4,  70.2
03:49, +23.4,  69.7
03:50, +23.4,  69.7
03:51, +23.4,  69.7
03:52, +23.4,  70.5
03:53, +23.4,  70.8
03:54, +23.3,  69.7
03:55, +23.3,  69.9
03:56, +23.3,  69.9
03:57, +23.3,  70.1
03:58, +23.4,  70.8
03:59, +23.4,  70.9
04:00, +23.4,  71.2
04:01, +23.3,  71.0
04:02, +23.3,  70.5
04:03, +23.3,  70.2
04:04, +23.3,  69.9
04:05, +23.3,  70.3
04:06, +23.3,  70.6
04:07, +23.3,  70.1
04:08, +23.3,  70.7
04:09, +23.3,  71.2
04:10, +23.3,  70.7
04:11, +23.3,  70.7
04:12, +23.3,  70.9
04:13, +23.3,  71.1
04:14, +23.3,  71.4
04:15, +23.3,  72.0
04:16, +23.3,  72.0
04:17, +23.3,  72.5
04:18, +23.3,  71.4
04:19, +23.3,  70.8
04:20, +23.2,  70.9
04:21, +23.3,  71.0
04:22, +23.2,  70.6
04:23, +23.2,  70.3
04:24, +23.3,  71.1
04:25, +23.3,  70.9
04:26, +23.2,  71.1
04:27, +23.2,  71.4
04:28, +23.2,  70.6
04:29, +23.3,  70.9
04:30, +23.3,  71.8
04:31, +23.3,  71.9
04:32, +23.2,  70.9
04:33, +23.2,  71.1
04:34, +23.3,  70.9
04:35, +23.2,  70.7
04:36, +23.3,  70.7
04:37, +23.3,  70.9
04:38, +23.3,  71.3
04:39, +23.3,  72.0
04:40, +23.3,  72.3
04:41, +23.3,  71.9
04:42, +23.3,  72.0
04:43, +23.3,  71.6
04:44, +23.3,  70.8
04:45, +23.3,  71.6
04:46, +23.3,  72.3
04:47, +23.3,  71.3
04:48, +23.3,  71.1
04:49, +23.3,  71.3
04:50, +23.3,  71.7
04:51, +23.3,  72.4
04:52, +23.3,  72.3
04:53, +23.3,  72.5
04:54, +23.3,  71.8
04:55, +23.3,  72.3
04:56, +23.3,  72.4
04:57, +23.3,  72.1
04:58, +23.3,  72.2
04:59, +23.3,  72.1
05:00, +23.3,  72.4
05:01, +23.3,  71.5
05:02, +23.3,  71.7
05:03, +23.3,  71.5
05:04, +23.4,  72.1
05:05, +23.4,  72.2
05:06, +23.4,  72.0
05:07, +23.4,  71.7
05:08, +23.4,  72.3
05:09, +23.3,  71.3
05:10, +23.4,  71.1
05:11, +23.4,  71.4
05:12, +23.4,  72.3
05:13, +23.4,  72.4
05:14, +23.4,  72.5
05:15, +23.4,  72.0
05:16, +23.3,  70.0
05:17, +23.2,  68.3
05:18, +23.2,  65.5
05:19, +23.3,  65.2
05:20, +23.3,  65.0
05:21, +23.3,  65.0
05:22, +23.3,  64.7
05:23, +23.4,  65.7
05:24, +23.4,  66.3
05:25, +23.4,  65.9
05:26, +23.3,  64.4
05:27, +23.4,  64.5
05:28, +23.4,  64.1
05:29, +23.4,  64.0
05:30, +23.4,  64.5
05:31, +23.4,  64.2
05:32, +23.4,  63.0
05:33, +23.4,  62.9
05:34, +23.3,  62.5
05:35, +23.4,  63.2
05:36, +23.4,  63.1
05:37, +23.3,  63.6
05:38, +23.3,  63.5
05:39, +23.3,  63.5
05:40, +23.3,  63.3
05:41, +23.3,  63.8
05:42, +23.3,  63.7
05:43, +23.3,  63.5
05:44, +23.3,  63.6
05:45, +23.3,  63.4
05:46, +23.3,  63.2
05:47, +23.4,  63.2
05:48, +23.4,  64.1
05:49, +23.3,  64.3
05:50, +23.3,  64.0
05:51, +23.3,  63.9
05:52, +23.3,  63.9
05:53, +23.3,  64.0
05:54, +23.3,  63.6
05:55, +23.3,  63.9
05:56, +23.3,  64.2
05:57, +23.3,  64.4
05:58, +23.2,  64.8
05:59, +23.2,  64.8
06:00, +23.2,  64.3
06:01, +23.1,  64.4
06:02, +23.0,  63.8
06:03, +23.0,  64.0
06:04, +23.0,  64.6
06:05, +23.0,  64.5
06:06, +22.9,  64.3
06:07, +22.9,  64.1
06:08, +23.0,  64.3
06:09, +22.9,  64.5
06:10, +23.0,  64.4
06:11, +23.0,  64.5
06:12, +23.0,  64.2
06:13, +23.0,  63.8
06:14, +23.1,  63.9
06:15, +23.1,  64.0
06:16, +23.1,  63.9
06:17, +23.1,  63.2
06:18, +23.2,  62.8
06:19, +23.2,  63.3
06:20, +23.2,  63.0
06:21, +23.2,  63.2
06:22, +23.2,  63.4
06:23, +23.1,  63.7
06:24, +23.1,  63.5
06:25, +23.1,  63.6
06:26, +23.1,  63.4
06:27, +23.2,  64.1
06:28, +23.2,  64.2
06:29, +23.2,  64.0
06:30, +23.1,  64.0
06:31, +23.1,  63.7
06:32, +23.1,  63.7
06:33, +23.2,  64.1
06:34, +23.2,  62.7
06:35, +23.2,  62.2
06:36, +23.3,  61.9
06:37, +23.3,  62.8
06:38, +23.3,  63.4
06:39, +23.3,  63.8
06:40, +23.3,  63.4
06:41, +23.3,  63.8
06:42, +23.2,  64.4
06:43, +23.2,  64.6
06:44, +23.2,  64.4
06:45, +23.3,  64.3
06:46, +23.3,  64.5
06:47, +23.2,  64.0
06:48, +23.2,  64.4
06:49, +23.2,  64.9
06:50, +23.2,  64.7
06:51, +23.2,  65.1
06:52, +23.2,  65.2
06:53, +23.3,  65.1
06:54, +23.3,  64.7
06:55, +23.3,  64.0
06:56, +23.3,  64.2
06:57, +23.3,  64.9
06:58, +23.3,  64.5
06:59, +23.3,  63.7
07:00, +23.3,  64.2
07:01, +23.3,  64.8
07:02, +23.3,  65.0
07:03, +23.3,  64.7
07:04, +23.3,  64.3
07:05, +23.4,  64.7
07:06, +23.4,  64.4
07:07, +23.5,  64.2
07:08, +23.5,  64.8
07:09, +23.4,  64.6
07:10, +23.5,  64.8
07:11, +23.5,  64.6
07:12, +23.5,  64.4
07:13, +23.5,  64.2
07:14, +23.5,  64.2
07:15, +23.5,  63.8
07:16, +23.5,  64.2
07:17, +23.5,  64.6
07:18, +23.5,  64.1
07:19, +23.5,  64.9
07:20, +23.5,  64.7
07:21, +23.6,  65.5
07:22, +23.6,  65.2
07:23, +23.6,  63.6
07:24, +23.6,  61.7
07:25, +23.6,  62.4
07:26, +23.7,  63.3
07:27, +23.7,  63.0
07:28, +23.7,  63.1
07:29, +23.7,  63.0
07:30, +23.7,  63.0
07:31, +23.8,  62.9
07:32, +23.8,  64.2
07:33, +23.9,  65.3
07:34, +23.9,  65.9
07:35, +23.9,  65.4
07:36, +23.8,  64.6
07:37, +23.8,  64.0
07:38, +23.9,  64.4
07:39, +23.9,  65.3
07:40, +23.9,  65.3
07:41, +23.9,  66.0
07:42, +23.9,  65.8
07:43, +23.9,  66.2
07:44, +23.9,  65.5
07:45, +23.9,  64.1
07:46, +23.9,  64.1
07:47, +23.9,  64.3
07:48, +23.9,  64.0
07:49, +23.9,  63.6
07:50, +24.0,  63.7
07:51, +24.0,  64.2
07:52, +24.0,  64.0
07:53, +23.9,  64.6
07:54, +23.9,  64.7
07:55, +23.9,  64.9
07:56, +23.9,  64.4
07:57, +23.9,  64.2
07:58, +23.9,  64.7
07:59, +24.0,  64.0
08:00, +24.0,  63.6
08:01, +24.0,  63.8
08:02, +24.0,  63.7
08:03, +24.0,  64.0
08:04, +24.0,  63.7
08:05, +24.0,  63.7
08:06, +24.0,  64.3
08:07, +24.0,  63.6
08:08, +24.1,  63.1
08:09, +24.1,  62.7
08:10, +24.1,  62.3
08:11, +24.1,  61.8
08:12, +24.1,  61.6
08:13, +24.1,  61.1
08:14, +24.1,  61.5
08:15, +24.1,  61.5
08:16, +24.1,  60.6
08:17, +24.2,  60.4
08:18, +24.1,  61.0
08:19, +24.1,  61.3
08:20, +24.1,  61.3
08:21, +24.2,  61.3
08:22, +24.2,  62.1
08:23, +24.2,  61.7
08:24, +24.3,  63.1
08:25, +24.3,  63.2
08:26, +24.3,  62.1
08:27, +24.3,  61.7
08:28, +24.3,  61.8
08:29, +24.3,  61.8
08:30, +24.3,  61.6
08:31, +24.3,  61.4
08:32, +24.3,  61.5
08:33, +24.3,  60.7
08:34, +24.3,  59.4
08:35, +24.3,  59.1
08:36, +24.4,  59.7
08:37, +24.4,  60.4
08:38, +24.4,  60.9
08:39, +24.4,  60.4
08:40, +24.4,  61.0
08:41, +24.5,  60.8
08:42, +24.5,  59.6
08:43, +24.5,  59.5
08:44, +24.5,  60.3
08:45, +24.5,  60.2
08:46, +24.5,  58.8
08:47, +24.6,  58.0
08:48, +24.6,  58.2
08:49, +24.6,  59.0
08:50, +24.6,  59.0
08:51, +24.7,  58.6
08:52, +24.7,  58.7
08:53, +24.6,  58.4
08:54, +24.6,  58.6
08:55, +24.6,  59.3
08:56, +24.7,  59.8
08:57, +24.7,  59.5
08:58, +24.7,  59.2
08:59, +24.7,  59.0
09:00, +24.7,  59.0
09:01, +24.7,  59.2
09:02, +24.7,  58.8
09:03, +24.8,  59.3
09:04, +24.8,  58.9
09:05, +24.8,  58.2
09:06, +24.8,  58.6
09:07, +24.8,  59.0
09:08, +24.8,  58.4
09:09, +24.8,  58.2
09:10, +24.9,  58.5
09:11, +24.9,  58.8
09:12, +24.9,  58.7
09:13, +25.0,  59.3
09:14, +25.0,  58.9
09:15, +25.0,  58.5
09:16, +25.0,  57.7
09:17, +25.0,  57.3
09:18, +24.9,  57.5
09:19, +24.9,  57.5
09:20, +24.9,  58.1
09:21, +25.0,  58.7
09:22, +25.0,  59.4
09:23, +25.1,  59.2
09:24, +25.1,  59.0
09:25, +25.1,  58.6
09:26, +25.2,  58.2
09:27, +25.2,  57.9
09:28, +25.2,  58.7
09:29, +25.2,  57.0
09:30, +25.2,  56.5
09:31, +25.2,  57.1
09:32, +25.3,  57.6
09:33, +25.3,  57.5
09:34, +25.3,  57.3
09:35, +25.3,  57.4
09:36, +25.3,  58.1
09:37, +25.4,  56.9
09:38, +25.4,  56.5
09:39, +25.3,  56.3
09:40, +25.4,  56.6
09:41, +25.4,  55.9
09:42, +25.4,  55.6
09:43, +25.4,  55.1
09:44, +25.4,  55.0
09:45, +25.4,  55.8
09:46, +25.4,  56.2
09:47, +25.4,  55.6
09:48, +25.4,  56.6
09:49, +25.5,  56.4
09:50, +25.5,  56.8
09:51, +25.5,  57.5
09:52, +25.5,  57.1
09:53, +25.5,  56.8
09:54, +25.6,  56.9
09:55, +25.6,  56.9
09:56, +25.7,  57.2
09:57, +25.7,  57.8
09:58, +25.7,  57.9
09:59, +25.7,  57.1
10:00, +25.7,  57.1
10:01, +25.7,  56.8
10:02, +25.6,  56.8
10:03, +25.6,  56.0
10:04, +25.6,  57.3
10:05, +25.7,  58.0
10:06, +25.8,  58.9
10:07, +25.7,  57.5
10:08, +25.7,  58.0
10:09, +25.7,  56.7
10:10, +25.7,  57.1
10:11, +25.7,  57.1
10:12, +25.8,  57.4
10:13, +25.9,  57.2
10:14, +25.9,  56.6
10:15, +25.9,  56.0
10:16, +25.8,  55.7
10:17, +25.8,  56.2
10:18, +25.8,  57.4
10:19, +25.8,  58.4
10:20, +25.9,  57.9
10:21, +25.9,  55.7
10:22, +25.9,  55.3
10:23, +25.9,  53.7
10:24, +25.9,  53.2
10:25, +26.0,  52.5
10:26, +25.9,  52.0
10:27, +25.9,  53.0
10:28, +25.8,  53.8
10:29, +25.9,  54.9
10:30, +25.9,  54.7
10:31, +25.9,  54.0
10:32, +25.8,  54.2
10:33, +25.8,  54.2
10:34, +25.8,  54.5
10:35, +25.9,  54.8
10:36, +25.8,  53.7
10:37, +25.8,  54.6
10:38, +25.8,  53.9
10:39, +25.8,  53.7
10:40, +25.8,  53.7
10:41, +25.8,  54.0
10:42, +25.8,  54.3
10:43, +25.8,  54.9
10:44, +25.9,  54.9
10:45, +25.9,  54.2
10:46, +25.9,  54.1
10:47, +26.0,  54.5
10:48, +26.1,  53.8
10:49, +26.0,  53.8
10:50, +26.0,  52.5
10:51, +26.0,  52.3
10:52, +25.9,  53.0
10:53, +25.9,  53.2
10:54, +25.9,  53.3
10:55, +25.9,  52.7
10:56, +25.9,  53.4
10:57, +25.9,  52.8
10:58, +25.9,  54.1
10:59, +26.0,  55.1
11:00, +26.0,  54.8
11:01, +26.1,  55.0
11:02, +26.1,  54.3
11:03, +26.1,  53.3
11:04, +26.0,  53.1
11:05, +26.1,  54.1
11:06, +26.1,  54.1
11:07, +26.2,  53.7
11:08, +26.2,  53.5
11:09, +26.2,  53.7
11:10, +26.2,  54.0
11:11, +26.3,  54.1
11:12, +26.3,  53.4
11:13, +26.3,  53.3
11:14, +26.2,  52.5
11:15, +26.3,  53.3
11:16, +26.2,  52.8
11:17, +26.2,  52.6
11:18, +26.2,  53.4
11:19, +26.2,  53.6
11:20, +26.2,  53.4
11:21, +26.1,  53.3
11:22, +26.2,  53.4
11:23, +26.2,  52.6
11:24, +26.1,  53.3
11:25, +26.1,  53.4
11:26, +26.2,  54.4
11:27, +26.2,  54.3
11:28, +26.2,  53.3
11:29, +26.2,  53.6
11:30, +26.3,  53.9
11:31, +26.3,  54.1
11:32, +26.4,  54.5
11:33, +26.4,  54.4
11:34, +26.3,  54.5
11:35, +26.2,  55.1
11:36, +26.2,  56.4
11:37, +26.3,  56.9
11:38, +26.3,  55.7
11:39, +26.3,  56.2
11:40, +26.3,  56.9
11:41, +26.3,  57.3
11:42, +26.3,  57.7
11:43, +26.3,  55.1
11:44, +26.3,  54.3
11:45, +26.3,  54.0
11:46, +26.4,  55.3
11:47, +26.4,  53.4
11:48, +26.4,  53.6
11:49, +26.4,  53.3
11:50, +26.3,  54.4
11:51, +26.4,  53.8
11:52, +26.5,  52.5
11:53, +26.6,  51.7
11:54, +26.7,  52.4
11:55, +26.6,  51.6
11:56, +26.5,  51.8
11:57, +26.4,  52.5
11:58, +26.4,  53.3
11:59, +26.5,  51.1
12:00, +26.5,  49.2
12:01, +26.6,  50.2
12:02, +26.7,  50.7
12:03, +26.7,  51.9
12:04, +26.7,  51.8
12:05, +26.7,  50.8
12:06, +26.8,  51.5
12:07, +26.9,  51.5
12:08, +26.8,  48.8
12:09, +26.7,  49.8
12:10, +26.8,  51.0
12:11, +26.7,  50.0
12:12, +26.7,  50.8
12:13, +26.8,  52.1
12:14, +26.8,  51.4
12:15, +26.7,  51.6
12:16, +26.8,  52.6
12:17, +26.8,  52.5
12:18, +26.8,  52.3
12:19, +26.7,  52.9
12:20, +26.8,  53.0
12:21, +26.8,  52.7
12:22, +26.8,  53.0
12:23, +26.9,  53.9
12:24, +27.0,  53.7
12:25, +27.0,  53.6
12:26, +26.9,  53.9
12:27, +26.9,  55.2
12:28, +26.7,  56.5
12:29, +26.5,  57.4
12:30, +26.4,  57.8
12:31, +26.3,  58.7
12:32, +26.3,  59.0
12:33, +26.2,  58.2
12:34, +26.1,  58.5
12:35, +26.0,  58.3
12:36, +26.0,  59.1
12:37, +26.0,  59.7
12:38, +26.2,  60.2
12:39, +26.4,  60.2
12:40, +26.5,  59.9
12:41, +26.3,  59.6
12:42, +26.1,  60.0
12:43, +26.1,  60.0
12:44, +26.1,  60.0
12:45, +26.0,  60.3
12:46, +25.9,  60.1
12:47, +25.8,  61.2
12:48, +25.8,  61.5
12:49, +25.8,  61.7
12:50, +26.0,  62.0
12:51, +26.1,  61.2
12:52, +26.3,  60.0
12:53, +26.3,  59.5
12:54, +26.3,  59.4
12:55, +26.2,  58.1
12:56, +26.1,  58.3
12:57, +26.0,  58.8
12:58, +26.0,  58.5
12:59, +26.0,  58.6
13:00, +26.1,  58.1
13:01, +26.0,  57.2
13:02, +25.9,  55.8
13:03, +25.8,  55.8
13:04, +25.8,  55.9
13:05, +25.9,  56.2
13:06, +26.2,  55.8
13:07, +26.3,  54.9
13:08, +26.4,  55.0
13:09, +26.6,  55.9
13:10, +26.7,  55.7
13:11, +26.7,  55.0
13:12, +26.5,  55.5
13:13, +26.4,  55.0
13:14, +26.2,  54.0
13:15, +26.1,  53.5
13:16, +26.0,  54.3
13:17, +25.9,  54.6
13:18, +25.8,  54.5
13:19, +25.8,  55.0
13:20, +25.8,  53.5
13:21, +25.9,  52.6
13:22, +26.1,  52.8
13:23, +26.2,  52.1
13:24, +26.3,  52.6
13:25, +26.4,  53.2
13:26, +26.6,  53.3
13:27, +26.7,  52.9
13:28, +26.7,  52.0
13:29, +26.7,  51.4
13:30, +26.7,  51.0
13:31, +26.7,  50.5
13:32, +26.7,  50.2
13:33, +26.8,  50.0
13:34, +26.9,  49.5
13:35, +26.7,  49.0
13:36, +26.8,  48.2
13:37, +26.8,  49.4
13:38, +26.8,  48.9
13:39, +26.8,  48.8
13:40, +26.8,  49.4
13:41, +26.8,  49.6
13:42, +26.9,  50.7
13:43, +26.9,  50.3
13:44, +26.8,  50.6
13:45, +26.8,  51.1
13:46, +26.6,  51.4
13:47, +26.4,  52.4
13:48, +26.3,  53.1
13:49, +26.4,  53.8
13:50, +26.6,  52.1
13:51, +26.6,  52.4
13:52, +26.7,  53.4
13:53, +26.7,  53.0
13:54, +26.7,  53.1
13:55, +26.8,  54.2
13:56, +26.8,  54.8
13:57, +26.8,  55.6
13:58, +26.7,  55.9
13:59, +26.6,  54.6
14:00, +26.6,  53.7
14:01, +26.5,  53.1
14:02, +26.4,  53.9
14:03, +26.4,  54.2
14:04, +26.4,  54.8
14:05, +26.4,  54.7
14:06, +26.3,  55.1
14:07, +26.2,  55.1
14:08, +26.1,  55.2
14:09, +26.0,  55.1
14:10, +26.0,  55.5
14:11, +26.1,  55.6
14:12, +26.3,  55.4
14:13, +26.5,  54.9
14:14, +26.6,  55.4
14:15, +26.8,  55.7
14:16, +26.9,  54.8
14:17, +26.8,  54.0
14:18, +26.9,  54.1
14:19, +26.8,  53.7
14:20, +26.9,  54.3
14:21, +27.0,  53.6
14:22, +26.9,  53.8
14:23, +26.9,  54.2
14:24, +26.9,  55.4
14:25, +27.0,  56.7
14:26, +26.9,  55.5
14:27, +26.8,  56.5
14:28, +26.8,  56.4
14:29, +26.8,  56.8
14:30, +26.8,  56.8
14:31, +26.7,  55.8
14:32, +26.6,  56.1
14:33, +26.4,  56.6
14:34, +26.3,  56.4
14:35, +26.4,  56.4
14:36, +26.4,  56.4
14:37, +26.5,  56.4
14:38, +26.5,  56.9
14:39, +26.6,  56.9
14:40, +26.6,  56.8
14:41, +26.6,  56.2
14:42, +26.6,  55.7
14:43, +26.6,  56.2
14:44, +26.7,  56.9
14:45, +26.7,  56.5
14:46, +26.8,  56.5
14:47, +26.7,  56.6
14:48, +26.9,  57.3
14:49, +26.9,  56.8
14:50, +26.7,  56.1
14:51, +26.5,  57.3
14:52, +26.3,  57.0
14:53, +26.3,  57.3
14:54, +26.4,  57.5
14:55, +26.4,  57.0
14:56, +26.5,  56.6
14:57, +26.5,  57.0
14:58, +26.6,  56.4
14:59, +26.6,  56.9
15:00, +26.6,  56.8
15:01, +26.6,  57.3
15:02, +26.6,  57.2
15:03, +26.6,  57.1
15:04, +26.6,  57.6
15:05, +26.6,  57.4
15:06, +26.6,  58.4
15:07, +26.5,  58.2
15:08, +26.5,  57.3
15:09, +26.5,  58.0
15:10, +26.6,  57.9
15:11, +26.5,  56.9
15:12, +26.4,  57.9
15:13, +26.5,  58.0
15:14, +26.6,  56.9
15:15, +26.6,  56.7
15:16, +26.6,  56.9
15:17, +26.6,  56.7
15:18, +26.6,  56.8
15:19, +26.5,  56.8
15:20, +26.4,  56.7
15:21, +26.3,  56.7
15:22, +26.4,  57.0
15:23, +26.4,  57.3
15:24, +26.5,  57.3
15:25, +26.5,  56.9
15:26, +26.5,  56.5
15:27, +26.4,  56.7
15:28, +26.3,  56.7
15:29, +26.2,  57.1
15:30, +26.2,  56.7
15:31, +26.3,  56.3
15:32, +26.4,  55.7
15:33, +26.4,  56.3
15:34, +26.4,  56.3
15:35, +26.4,  57.1
15:36, +26.5,  56.4
15:37, +26.5,  56.2
15:38, +26.4,  56.8
15:39, +26.4,  57.8
15:40, +26.4,  58.2
15:41, +26.4,  59.1
15:42, +26.5,  58.5
15:43, +26.5,  58.7
15:44, +26.5,  57.8
15:45, +26.4,  57.4
15:46, +26.2,  58.3
15:47, +26.0,  58.9
15:48, +25.9,  59.7
15:49, +25.8,  59.3
15:50, +25.7,  60.2
15:51, +25.7,  60.6
15:52, +25.7,  60.5
15:53, +25.6,  60.0
15:54, +25.6,  60.8
15:55, +25.5,  61.0
15:56, +25.6,  59.8
15:57, +25.6,  58.6
15:58, +25.8,  57.8
15:59, +25.9,  57.5
16:00, +25.9,  57.5
16:01, +26.0,  57.5
16:02, +26.0,  56.9
16:03, +26.0,  56.2
16:04, +26.0,  55.7
16:05, +26.0,  56.2
16:06, +25.9,  56.1
16:07, +25.9,  56.3
16:08, +26.0,  55.0
16:09, +26.0,  53.3
16:10, +26.0,  52.9
16:11, +26.0,  53.4
16:12, +26.1,  53.8
16:13, +26.1,  54.5
16:14, +26.1,  54.4
16:15, +26.1,  55.2
16:16, +26.1,  56.1
16:17, +26.1,  55.6
16:18, +26.1,  54.3
16:19, +26.1,  54.8
16:20, +26.0,  55.3
16:21, +26.0,  56.2
16:22, +26.0,  55.0
16:23, +25.9,  55.1
16:24, +25.9,  55.7
16:25, +25.9,  56.3
16:26, +25.9,  56.3
16:27, +25.9,  56.3
16:28, +25.9,  56.5
16:29, +25.9,  57.0
16:30, +25.9,  57.2
16:31, +25.9,  57.1
16:32, +26.0,  57.3
16:33, +25.9,  57.2
16:34, +25.9,  57.6
16:35, +26.0,  58.0
16:36, +26.0,  57.4
16:37, +26.0,  57.4
16:38, +26.0,  57.8
16:39, +25.9,  58.0
16:40, +25.9,  58.1
