00:01,  46,  1.5,  18,  5.4,  7.6,   7,12
00:02,  33,  2.2,  18,  5.4,  8.5,  20,22
00:03,  34,  4.8,  17,  5.2,  9.1,  24,44
00:04,  13,  5.4,  17,  5.2,  7.9,   5,37
00:05,  29,  3.1,  17,  5.1,  8.9,  16,19
00:06,  25,  6.7,  18,  5.0,  8.6,  26,42
00:07,  24,  8.3,  18,  5.0, 10.9,  18,57
00:08,  34,  3.8,  18,  5.2,  8.3,  24, 0
00:09,   2,  4.1,  20,  5.3, 10.5,  15,31
00:10,  24,  4.1,  21,  5.1,  6.1,  23,33
00:11,  20,  3.2,  20,  5.1,  6.2,  18,39
00:12,  23,  4.8,  20,  5.0,  7.2,  28,16
00:13,   7,  5.6,  21,  5.1,  8.8,  27,42
00:14,  28,  7.3,  21,  5.2,  8.3,   8,27
00:15,   8,  4.5,  21,  5.2,  7.6,  27, 0
00:16,  29,  6.1,  22,  5.2,  7.1,  18,57
00:17,  18,  4.0,  22,  5.2,  9.9,  10,46
00:18,  29,  8.4,  22,  5.3,  9.4,  29,10
00:19,  29,  7.4,  21,  5.3,  9.1,  21,27
00:20,  39,  6.0,  22,  5.6,  8.5,  30,13
00:21, 339,  5.2,  23,  5.8,  8.0,  33,23
00:22,   6,  6.6,  22,  5.7,  6.5,   4, 0
00:23,  33,  7.2,  22,  5.7,  8.0,  30,33
00:24,  50,  3.1,  22,  5.7,  9.0,  18, 2
00:25,  23,  5.3,  22,  5.7,  7.6,  23,29
00:26,  35,  4.6,  22,  5.9,  8.8,  37,12
00:27,  32,  6.6,  21,  5.6,  6.8,   4,23
00:28,   7,  5.8,  21,  5.5,  7.2,  30, 6
00:29, 296,  2.3,  22,  5.4,  7.6,  27,37
00:30, 358,  3.1,  20,  5.3,  7.3,   9,32
00:31, 330,  4.3,  19,  5.2,  8.5,  15,54
00:32,  36,  4.5,  20,  5.3,  9.5,  26,30
00:33,  19,  5.6,  18,  5.2,  6.9,  15, 2
00:34, 358,  3.6,  18,  5.2,  7.6,  20,30
00:35,  36,  5.9,  17,  5.0,  6.8,  19, 8
00:36, 350,  2.7,  16,  4.8,  9.3,  12,41
00:37,  21,  7.4,  16,  5.0,  7.8,  15,26
00:38,  24,  4.4,  16,  5.0,  8.5,  30,21
00:39,  22,  7.5,  16,  4.8,  8.0,  26,59
00:40,  25,  6.9,  17,  4.8,  7.6,  30,56
00:41,  19,  7.0,  16,  4.8,  7.7,  23,33
00:42,  10,  6.0,  17,  4.8,  9.5,  24,52
00:43,  26,  1.1,  18,  4.8,  7.2,  15,12
00:44,  30,  3.6,  18,  4.6,  5.7,  15,23
00:45, 338,  2.9,  20,  4.7,  7.9,  47,20
00:46,  15,  3.9,  20,  4.6,  7.8,  19,36
00:47,  43,  3.1,  19,  4.4,  5.9,   4,41
00:48, 335,  3.5,  17,  4.2,  6.8,   6,16
00:49, 353,  4.6,  16,  4.3,  7.9,  15,18
00:50,  25,  5.8,  15,  4.3,  8.1,  14,25
00:51,  27,  6.2,  17,  4.2,  6.2,  26,59
00:52,   3,  3.6,  17,  4.1,  7.8,  14,33
00:53,  14,  3.5,  16,  4.2,  6.8,   6,34
00:54,  30,  3.4,  15,  4.1,  5.4,   5, 4
00:55,  18,  2.9,  15,  3.9,  5.8,  28,41
00:56, 359,  4.0,  15,  3.8,  4.9,  20,24
00:57,  32,  4.8,  15,  3.8,  6.2,  34,55
00:58,  32,  3.5,  16,  3.9,  7.9,  13,19
00:59,  50,  1.3,  17,  3.7,  5.7,  26,45
01:00,  31,  3.6,  18,  3.8,  7.4,  25,24
01:01,  24,  4.7,  16,  3.8,  8.9, 355,30
01:02, 352,  3.5,  16,  3.7,  6.7,  13, 6
01:03,  64,  3.7,  18,  3.8,  7.5,  27,23
01:04,  24,  6.5,  18,  4.0,  7.8,   9,23
01:05,  31,  6.4,  18,  4.2,  8.2,   9,25
01:06,  30,  5.5,  19,  4.3,  7.4,  24,34
01:07,  29,  9.4,  20,  4.6,  9.7,  31,59
01:08,  24,  3.8,  19,  4.7,  9.4,  29, 0
01:09,  13,  7.2,  19,  4.9,  7.2,  31,44
01:10,  36,  5.8,  19,  5.0,  9.1,  12,18
01:11,  10,  6.2,  20,  5.1,  7.9,  34,13
01:12,  60,  1.7,  20,  5.1,  6.3,   6, 0
01:13,  16,  5.4,  19,  5.1,  7.6,  14,51
01:14,  28,  6.1,  19,  5.0,  6.4,  14,46
01:15,   6,  4.1,  19,  4.9,  7.3,  12, 6
01:16,  12,  3.9,  18,  4.8,  7.1,   1,37
01:17, 349,  6.1,  16,  4.5,  7.1,  20, 3
01:18,  37,  7.3,  17,  4.4,  8.1,  30,59
01:19,  20,  5.8,  17,  4.3,  8.8,  13,17
01:20,  16,  2.9,  16,  4.2,  5.9,  19, 0
01:21,  22,  7.4,  16,  4.2,  9.4,  18,58
01:22,  14,  4.5,  15,  4.2,  7.8,  28, 6
01:23,  10,  4.1,  15,  4.3,  8.2,  20,25
01:24,  31,  6.3,  15,  4.4,  7.9,  32,58
01:25,  42,  4.3,  15,  4.5,  8.1,  14,20
01:26,  23,  5.1,  17,  4.6,  7.0,  10,30
01:27,  19,  5.2,  18,  4.9,  8.9,  20,27
01:28,  27,  3.1,  19,  4.8,  6.0,  21,38
01:29,  23,  5.2,  20,  4.9,  8.7,  13,43
01:30,   1,  3.3,  21,  4.9,  6.7,  10,49
01:31,  52,  5.6,  21,  4.8,  7.6,  11,53
01:32,  12,  6.5,  22,  4.8,  8.7,  20,54
01:33,   6,  2.5,  23,  4.7,  7.3,  30, 8
01:34,   2,  5.6,  24,  4.7,  6.3,  17,38
01:35,  38,  3.2,  23,  4.6,  7.1,  23,37
01:36,   3,  2.4,  22,  4.6,  5.9,  17,49
01:37,  26,  3.5,  21,  4.4,  8.0,  21,39
01:38,  20,  4.4,  20,  4.6,  7.5,  19,13
01:39,   1,  8.0,  19,  4.5,  8.0,  19,18
01:40,  11,  4.8,  18,  4.5,  8.0,   1, 0
01:41,  10,  7.4,  18,  4.6,  7.9,  19,59
01:42,  36,  4.1,  19,  4.7,  8.5,  25,10
01:43,  25,  5.0,  19,  4.7,  7.4,  11,47
01:44,  25,  4.5,  19,  4.7,  7.3,  15,13
01:45,  30,  5.0,  19,  4.8,  7.2,  16,33
01:46,  24,  5.1,  19,  4.9,  8.3,   3,22
01:47,  14,  4.6,  21,  4.9,  8.0,  31, 5
01:48,   6,  4.9,  20,  4.8,  7.8,  29, 4
01:49,  24,  5.3,  22,  4.8,  8.1,   8,48
01:50,  21,  5.6,  21,  4.8,  7.2,  26,55
01:51,  29,  5.5,  20,  4.8,  8.7,  20,11
01:52,  12,  5.3,  20,  4.9,  8.4,  18,29
01:53, 360,  4.4,  20,  5.0,  8.0,  17,31
01:54,   2,  2.7,  19,  5.0,  8.4,  17, 9
01:55,  29,  4.5,  19,  4.9,  6.8,  13,25
01:56,  26,  5.9,  19,  4.9,  7.9,  18,39
01:57, 343,  3.6,  18,  4.9,  7.9,  29,36
01:58,  23,  3.7,  18,  5.0,  7.6, 357,44
01:59,  41,  5.1,  18,  5.0,  7.6,  30, 6
02:00,  30,  5.0,  18,  5.1,  7.4,  21,28
02:01,   9,  4.8,  17,  5.0,  8.3,  13, 4
02:02,  12,  7.9,  16,  5.0,  8.7,  29,39
02:03,  34,  5.2,  16,  4.9,  8.3,  14, 1
02:04,  41,  4.1,  15,  4.6,  6.6,  21, 2
02:05,  20,  5.2,  15,  4.7,  8.1,   8, 6
02:06,  15,  5.6,  15,  4.7,  8.8, 358,14
02:07, 309,  2.3,  16,  4.8,  8.5,  35,27
02:08,  27,  4.4,  17,  4.9,  9.1,  14, 8
02:09,  27,  4.9,  17,  4.9,  8.4,  17,10
02:10,  12,  5.5,  18,  5.1,  9.6,   2,36
02:11,   2,  6.0,  18,  5.1,  9.1,  21,28
02:12,  59,  2.4,  18,  4.9,  7.0,  13,24
02:13,   1,  4.0,  18,  5.1,  8.8,   8,54
02:14,  22,  6.3,  19,  5.4,  9.5,  12,46
02:15,  39,  4.3,  19,  5.5,  8.7,  20,23
02:16,  19,  2.5,  19,  5.5,  8.5,  17,11
02:17,  10,  5.2,  20,  5.3,  7.4,  39,40
02:18,   8,  5.0,  19,  5.2,  8.7,  17,48
02:19,  28,  5.1,  19,  5.3,  9.0,  38,39
02:20,  27,  9.6,  19,  5.1,  9.6,  29,59
02:21, 327,  4.7,  19,  5.1,  9.6,  27, 0
02:22, 331,  4.0,  19,  5.2,  7.7,   3,34
02:23,  27,  6.6,  19,  5.1,  7.7,   4,36
02:24,   7,  4.6,  19,  5.0,  7.4,  23, 6
02:25,  13,  5.7,  19,  4.9,  7.0,  18,47
02:26,  22,  8.2,  19,  4.9,  8.6,  16, 5
02:27,  30,  7.1,  19,  5.1,  8.7,  14,11
02:28, 352,  4.5,  18,  5.2,  8.0,  19, 2
02:29,  17,  6.1,  18,  5.2,  7.6,   5,27
02:30,  25,  4.1,  18,  5.4,  9.3,  14,28
02:31,  15,  1.5,  17,  5.4,  9.5,  14,27
02:32,  20,  7.1,  17,  5.5, 10.0,  14,30
02:33,  21,  5.7,  16,  5.5,  7.3,  17, 0
02:34,   1,  5.0,  16,  5.5,  7.3,  26,12
02:35,  24,  6.7,  16,  5.6,  8.9,  22,55
02:36,   6,  5.8,  15,  5.7,  8.6,   5, 5
02:37,  21,  2.9,  15,  5.5,  8.1,  27,18
02:38,  17,  6.5,  15,  5.6, 10.0,  11,45
02:39,  18,  5.6,  16,  5.6,  9.4,  16,21
02:40,  11,  6.6,  16,  5.5,  7.8,  18,56
02:41,   9,  1.7,  17,  5.4,  8.0,  26,14
02:42,  11,  6.7,  17,  5.1,  6.6,  32,57
02:43,  32,  5.2,  18,  5.3,  8.9,  23, 7
02:44,  41,  6.1,  18,  5.3,  7.4,   3,46
02:45,  36,  2.8,  19,  5.4,  9.1,   8,25
02:46,   9,  4.9,  20,  5.3,  8.0,  37,13
02:47, 341,  7.1,  20,  5.5,  9.2,   2,58
02:48,  62,  2.9,  20,  5.5,  9.8,  21,41
02:49,  31,  7.0,  19,  5.3,  8.3,  16, 6
02:50,  35,  4.0,  19,  5.3,  7.9,  30, 1
02:51,  50,  4.2,  19,  5.2,  6.7, 356,46
02:52,  17,  7.6,  20,  5.4, 11.2,  20,56
02:53,  23,  2.9,  18,  5.3,  8.1,  15,52
02:54,  36,  6.3,  18,  5.3,  8.3,  15,52
02:55,  22,  5.7,  18,  5.3,  7.9,  11,44
02:56,  17,  7.3,  17,  5.3,  8.5,  23,48
02:57,  39,  3.8,  17,  5.2,  7.6,   9,36
02:58,  29,  3.7,  17,  5.1,  8.4,  21,50
02:59,  16,  5.4,  18,  5.2,  9.2,  17,49
03:00,  32,  7.6,  18,  5.2,  8.6,  21,43
03:01,  34,  3.4,  18,  5.4,  9.4,   1,23
03:02, 302,  3.4,  18,  5.3,  7.9,  13,26
03:03,  17,  6.1,  17,  5.3, 10.7,  13, 7
03:04,  10,  5.3,  18,  5.4,  9.2,  22,28
03:05, 344,  2.8,  17,  5.3,  7.5,   8, 6
03:06,   4,  3.3,  17,  5.2,  7.8,  15, 5
03:07,   7,  7.9,  15,  5.1,  9.3,   8,18
03:08,   6,  3.8,  14,  5.1,  8.0,  38,53
03:09,  29,  5.1,  15,  5.2,  9.6,  33,33
03:10,  18,  5.7,  15,  5.3, 10.3,   2,35
03:11,   1,  4.7,  14,  5.4,  9.5,  35,20
03:12,  16,  8.9,  15,  5.6, 10.7,  11,49
03:13,  14,  7.4,  15,  5.7,  9.3,  17,29
03:14,  14,  7.2,  16,  5.7,  9.3,  11,23
03:15,  21,  6.0,  16,  5.8, 11.0,  21,32
03:16,  32,  5.3,  17,  5.9, 10.2,   6,16
03:17, 338,  2.7,  18,  6.1,  9.9,  11, 8
03:18,  33,  3.3,  19,  6.1,  8.0,   3,10
03:19,  22,  8.4,  18,  6.1, 11.3,  10,37
03:20, 351,  5.7,  18,  6.1, 10.4,  21,53
03:21,  77,  2.1,  18,  5.8,  7.7,  12,43
03:22,  16,  8.0,  17,  5.8,  9.7,  13,55
03:23,  22,  5.6,  18,  5.9,  9.4,  23, 2
03:24,  19,  5.0,  18,  5.7,  8.5,   8,58
03:25,  39,  4.1,  18,  5.7,  9.0,  12,49
03:26,  20,  6.8,  19,  5.7,  8.7,  35,22
03:27,  49,  5.7,  19,  5.7, 10.3,  14,54
03:28,  26,  9.7,  19,  5.9, 10.3,  22,33
03:29,  16,  4.0,  19,  5.9, 10.0,  29,39
03:30,  32,  8.8,  20,  6.0,  9.8,  14,35
03:31,  33,  5.9,  21,  6.3,  9.8,  11,35
03:32,  14,  9.0,  22,  6.2,  8.9,  17, 0
03:33,  28,  4.8,  22,  6.0,  9.1,   8, 1
03:34,  25,  5.0,  22,  6.0,  6.9,  24,20
03:35,  27,  4.3,  22,  5.9,  8.6,  24,10
03:36,  34,  4.0,  23,  5.9,  9.1,  22,24
03:37, 350,  2.3,  23,  5.7,  8.3,  37,24
03:38,  29,  7.2,  23,  5.5,  7.0,  27,56
03:39,  26,  4.1,  23,  5.3, 10.5,  18,10
03:40,  19,  5.9,  22,  5.4,  9.1, 351,46
03:41,   8,  7.4,  20,  5.3,  8.5,  36, 3
03:42, 347,  5.6,  20,  5.4,  9.6,  30,52
03:43,  21,  4.9,  19,  5.3,  8.6,  20,15
03:44,   3,  2.7,  19,  5.3,  8.3,  21,31
03:45,  21,  5.6,  18,  5.4,  9.8,  21,25
03:46,  12,  4.1,  17,  5.3,  7.1, 357, 9
03:47,  51,  4.6,  18,  5.4,  9.6,  23,19
03:48,  26,  4.6,  19,  5.6,  9.8,  37,41
03:49,   5,  3.6,  19,  5.7,  9.1,  23,16
03:50,  25,  3.1,  20,  5.5,  8.3,  18,45
03:51,  31,  3.8,  21,  5.6,  9.5,  34,30
03:52,  10,  6.4,  22,  5.5,  6.9,  11,45
03:53,  19,  3.4,  21,  5.5,  7.9,  19,11
03:54,  21,  7.5,  21,  5.9, 10.6,  12,33
03:55,  29,  4.4,  21,  5.6,  7.5, 353,43
03:56,  18,  4.8,  21,  5.9, 10.3,  12,48
03:57,   6,  2.4,  20,  5.8,  9.1,  12,48
03:58,  21,  9.3,  20,  5.8,  9.2,  21, 0
03:59,  19,  5.7,  19,  5.7,  9.3,  21, 0
04:00,  17,  4.6,  19,  5.6,  8.0,  35, 7
04:01,  21,  8.0,  18,  5.6,  9.3,  20,48
04:02,  12,  5.5,  18,  5.7,  9.1,  32,10
04:03,  21,  8.2,  18,  5.8, 10.1,  23,45
04:04,  21,  7.8,  17,  5.7,  9.5,  14,20
04:05,  30,  8.2,  18,  5.8,  9.2,  16,50
04:06,  11,  8.5,  18,  5.7,  9.6,  24,32
04:07,  18,  6.7,  17,  5.8,  8.5,  11, 0
04:08,  12,  5.2,  17,  5.8,  8.8, 360,30
04:09,  44,  5.4,  18,  5.8,  8.7,  12, 9
04:10,  24,  5.8,  19,  5.8,  7.7,  34,48
04:11,  37,  9.3,  19,  5.8, 10.7,  14,22
04:12,  34,  6.4,  19,  5.8,  9.3,  37, 0
04:13,  21,  5.8,  20,  5.7,  8.2,  22,18
04:14,  59,  3.3,  21,  5.7,  9.3,  14,28
04:15,  32,  4.7,  22,  5.6,  8.3,  45,36
04:16,  27,  2.3,  22,  5.5,  9.0,   1,22
04:17,   5,  7.1,  22,  5.4,  8.4,  13,30
04:18,  43,  3.9,  22,  5.5,  8.7,  28,20
04:19,  50,  4.5,  21,  5.5,  8.6,   3,36
04:20,  15,  3.2,  20,  5.5,  9.0,  12,47
04:21,  45,  3.3,  21,  5.4,  8.5,   8, 7
04:22,  29,  4.5,  21,  5.5,  9.7,  50, 5
04:23,  17,  5.7,  20,  5.6,  9.7,  17,37
04:24,  39,  5.9,  21,  5.7,  9.3, 356, 9
04:25,  20,  4.4,  21,  5.9,  9.1,  30,35
04:26,  46,  6.1,  21,  5.9,  8.5,  16,51
04:27,  24,  7.0,  23,  6.1,  9.6,  42,43
04:28,  25, 10.0,  23,  6.1,  9.9,  24, 0
04:29,  31,  7.2,  24,  6.1, 10.0,  27, 0
04:30,   4,  7.2,  23,  6.1,  8.9,  20,46
04:31,  20,  7.5,  23,  6.3,  9.7,  10,31
04:32,  17,  5.2,  23,  6.2,  9.4,  22,34
04:33, 351,  5.5,  22,  6.0,  9.5,  15,36
04:34,   8,  4.7,  21,  6.1, 11.1,  19,16
04:35, 359,  4.8,  20,  6.1,  9.2,   7,26
04:36,  38,  3.0,  20,  6.2, 10.9,   7,13
04:37, 355,  3.1,  19,  6.1,  9.1,  23,12
04:38,  14,  3.4,  18,  5.9,  6.2,  33,15
04:39,  28,  5.4,  18,  5.7,  6.1,  28,44
04:40,  51,  3.5,  18,  5.5,  6.9,  26,46
04:41,  17,  4.2,  20,  5.5,  8.3,  33,19
04:42,  19,  7.2,  20,  5.5,  9.6,  19,17
04:43,  15,  4.9,  20,  5.5,  9.0,   3, 3
04:44,  25,  7.9,  20,  5.5,  9.5,  20,42
04:45,  21,  7.6,  21,  5.3,  8.1,  23,56
04:46,  23,  5.1,  21,  5.3,  8.6,  12,48
04:47,   7,  8.3,  21,  5.3, 11.3,  33,47
04:48,   8,  7.1,  21,  5.6, 10.0,  18,34
04:49,   7,  5.7,  21,  5.7,  9.3, 354,25
04:50,   7,  7.7,  20,  5.8,  8.7,  18,55
04:51,  16,  4.5,  19,  5.8,  7.7,   7, 0
04:52,  47,  3.8,  20,  5.8,  8.7,  33,33
04:53,  11,  4.1,  21,  5.8,  9.3,  30,40
04:54, 352,  1.6,  20,  5.7,  9.4,  22,12
04:55,  16,  3.5,  20,  5.6,  7.2,  14,52
04:56,  59,  1.7,  20,  5.6,  7.7,  13,22
04:57,  31,  3.1,  20,  5.4,  6.3,  33, 5
04:58,  41,  4.2,  20,  5.2,  7.7,  37,19
04:59,  29,  2.8,  21,  5.2,  9.0,  29,50
05:00,   6,  8.3,  22,  5.2,  8.6,   4,59
05:01,   9,  4.6,  24,  5.2, 10.8,  35,11
05:02,   2,  6.1,  23,  5.2,  8.2,  11,40
05:03,  13,  7.1,  22,  5.1,  8.5,  39,15
05:04,  17,  5.7,  22,  5.1,  8.1,  17,50
05:05,  11,  5.5,  22,  5.1,  7.9,  14,11
05:06,  15,  6.1,  22,  5.2,  9.9,  13,12
05:07,   6,  3.4,  22,  5.3,  7.6,  37,17
05:08,  14,  7.1,  23,  5.3,  9.0,  27,49
05:09,  55,  6.3,  24,  5.4, 10.9,  46,37
05:10,  22,  7.6,  23,  5.5,  8.2,  16,59
05:11,  25,  5.8,  22,  5.5, 10.2,  15,13
05:12,  38,  5.4,  24,  5.4,  6.7,  35,46
05:13,  15,  2.6,  26,  5.3,  6.4,  45,41
05:14,  47,  3.1,  26,  5.1,  5.8,  25,23
05:15,  20,  6.3,  27,  5.1,  6.1,  23, 0
05:16,  32,  5.0,  28,  4.8,  7.1,  16, 1
05:17,  24,  5.2,  29,  4.8,  7.5,  28,56
05:18,  37,  6.4,  31,  4.9,  8.8,  42,30
05:19,  42,  7.1,  32,  4.9, 10.4,  53,44
05:20,  39,  4.3,  33,  5.0,  9.3,  25,13
05:21,  38,  6.1,  33,  4.8,  6.1,  33,30
05:22,  30,  4.2,  33,  5.0,  8.5,  40, 8
05:23,   9,  7.0,  33,  5.1,  6.6,  29,33
05:24,  31,  3.8,  33,  5.2,  8.2,   8, 1
05:25,  39,  4.5,  32,  5.3,  8.2,  14,11
05:26,  43,  5.0,  32,  5.4,  8.7,  48,24
05:27,  47,  6.0,  31,  5.4,  8.5,  17,26
05:28,  27,  5.8,  31,  5.4, 10.0,  23,38
05:29,  16,  6.2,  29,  5.4,  8.2,  17,26
05:30,  30,  4.7,  28,  5.3,  7.8,  42,24
05:31,  60,  6.2,  30,  5.5, 10.1,  46,15
05:32,  46,  5.9,  30,  5.5,  8.9,  22,52
05:33,   0,  5.8,  30,  5.5,  8.0,  19,57
05:34,  43,  5.7,  31,  5.5,  6.8,  26,15
05:35,  32,  5.8,  32,  5.5,  7.2,  55,43
05:36,  22,  5.6,  32,  5.5,  7.5,  31,45
05:37,  33,  4.7,  33,  5.4,  7.7,  41, 5
05:38,  26,  6.0,  32,  5.3,  8.9,  21,43
05:39,  52,  5.8,  34,  5.3,  6.8,  38,39
05:40,  27,  6.2,  35,  5.4,  9.0,  54,33
05:41,  33,  4.4,  34,  5.2,  6.6,  38,28
05:42,  29,  6.1,  36,  5.2,  8.5,  51,42
05:43,  39,  6.1,  36,  5.3,  8.3,  48,19
05:44,  64,  6.4,  36,  5.4,  8.5,  47,57
05:45,  36,  5.8,  37,  5.5, 10.1,  79, 7
05:46,  14,  4.4,  38,  5.7,  9.6,  51,15
05:47,  28,  5.4,  37,  5.7,  8.1,  26, 3
05:48,  49,  3.5,  38,  5.5,  5.9,  24, 4
05:49,  52,  4.9,  39,  5.5,  7.5,  52,47
05:50,  35,  6.1,  40,  5.5,  9.2,  58,25
05:51,  46,  6.8,  40,  5.6,  7.7,  54,54
05:52,  30,  5.7,  40,  5.5,  6.8,  46, 0
05:53,  44,  5.8,  41,  5.5,  7.4,  53,50
05:54,  43,  5.7,  42,  5.6,  8.6,  49,12
05:55,  55,  4.8,  42,  5.4,  7.2,  47,24
05:56,  43,  4.8,  42,  5.3,  7.9,  42,45
05:57,  20,  2.6,  42,  5.2,  6.2,  54,18
05:58,  56,  2.9,  43,  5.4,  9.0,  35,21
05:59,  19,  5.3,  44,  5.5,  6.4,  62,34
06:00,  41,  5.5,  42,  5.4,  9.3,  33,15
06:01,  47,  3.5,  44,  5.3,  6.0,  62,55
06:02,  49,  3.7,  44,  5.2,  6.0,  52,15
06:03,  29,  5.0,  46,  5.1,  6.8,  65,24
06:04,  42,  4.1,  46,  5.0,  7.3,  58,33
06:05,  34,  4.2,  46,  4.9,  5.6,  43,17
06:06,  48,  7.1,  46,  4.9,  7.1,  51, 0
06:07,  50,  3.7,  47,  4.9,  7.1,  47, 0
06:08,  39,  4.8,  48,  4.9,  7.7,  55,34
06:09,  68,  3.6,  47,  4.9,  6.3,  50,10
06:10,  29,  5.3,  48,  4.8,  7.8,  51,20
06:11,  41,  6.7,  47,  4.9,  6.7,  36,56
06:12,  31,  4.1,  47,  5.1,  7.8,  56,14
06:13,  39,  5.7,  45,  5.1,  7.7,  51,57
06:14,  45,  4.8,  45,  5.2,  7.2,  42,48
06:15,  19,  5.8,  45,  5.4,  9.0,  52,32
06:16,  35,  4.3,  44,  5.4,  7.3,  33,16
06:17,  60,  8.1,  44,  5.6,  8.7,  46,36
06:18,  34,  3.6,  42,  5.6,  9.5,  49,29
06:19,  63,  9.3,  42,  5.7,  9.7,  52,59
06:20,  54,  7.5,  42,  5.8,  9.6,  72, 2
06:21,  32, 10.0,  42,  6.0, 10.2,  54, 5
06:22,  34,  5.9,  41,  6.0, 10.2,  31, 0
06:23,  31,  5.0,  41,  5.9,  6.7,  24,10
06:24,  37,  5.7,  41,  6.1,  9.9,  46,34
06:25,   5,  5.2,  38,  5.9,  6.6,  16,57
06:26,  36,  3.9,  38,  6.0,  7.5,  42,39
06:27,  24,  3.7,  37,  5.7,  5.7,  37,25
06:28,  50,  5.7,  38,  5.6,  5.7,  16, 6
06:29,  67,  2.1,  37,  5.4,  8.4,  45, 7
06:30,  17,  4.4,  36,  5.3,  8.5,  45,23
06:31,  36,  3.6,  35,  5.0,  7.2,  17,17
06:32,  57,  5.4,  35,  4.9,  7.2,  30,31
06:33,  63,  7.4,  35,  4.9,  6.9,  63, 0
06:34,  53,  7.5,  35,  4.8, 11.0,  39, 5
06:35,  29,  5.5,  36,  5.1,  9.9,  35,37
06:36,  43,  4.9,  35,  5.2,  9.0,  26,17
06:37,  36,  6.1,  36,  5.4,  8.6,  49,33
06:38,   9,  5.9,  35,  5.6,  9.4,  30,15
06:39,  55,  5.0,  35,  5.7,  7.9,  24, 6
06:40,  45,  5.2,  34,  5.7,  6.2,  44,44
06:41,  32,  4.0,  36,  5.7,  6.6,  33,34
06:42,  58,  4.3,  35,  5.6,  5.8,   2,34
06:43,  23,  4.3,  36,  5.7,  7.4,  46,20
06:44,  36,  9.2,  36,  5.6, 10.5,  39,57
06:45,  13,  8.4,  35,  5.5,  9.4,  36, 1
06:46,  26,  6.3,  35,  5.5,  9.4,  27,11
06:47,  23,  5.6,  34,  5.4,  7.2,  32,55
06:48,  34,  5.5,  34,  5.3,  7.1,  21,16
06:49,  49,  3.9,  35,  5.4,  7.4,  35,44
06:50,  38,  4.4,  35,  5.5,  8.5,  33,13
06:51,  56,  7.5,  35,  5.4,  8.4,  52,59
06:52,  40,  5.9,  35,  5.8,  9.0,  28,42
06:53, 360,  3.9,  33,  5.8,  8.5,  27,20
06:54,  31,  6.4,  33,  5.7,  7.9,  29,52
06:55,  38,  7.0,  34,  5.8,  8.8,  52,48
06:56,  37,  6.6,  34,  5.8,  8.8,  41,46
06:57,  39,  5.2,  35,  5.8,  7.9,  30,25
06:58,  37,  6.7,  35,  5.9,  9.6,  26,57
06:59,  41,  5.1,  34,  5.7,  6.9,  16,13
07:00,  47,  6.6,  33,  5.6,  7.0,  53, 5
07:01,  30,  1.8,  33,  5.7,  7.9,  45, 2
07:02,  23,  4.1,  33,  5.4,  6.9,  32, 9
07:03,  26,  5.6,  33,  5.4,  9.0,  25,45
07:04,  48,  4.7,  32,  5.4,  7.8,  35,47
07:05,  43,  7.2,  31,  5.2,  7.4,  32, 6
07:06,  49,  9.0,  33,  5.4, 11.1,  51,44
07:07,  26,  5.9,  33,  5.5,  9.1,  45, 1
07:08,  52,  6.9,  34,  5.5,  7.7,  48,58
07:09,  42,  7.6,  34,  5.6,  8.8,  26,33
07:10,  22,  5.8,  34,  5.7,  9.4,  37, 2
07:11,  27,  3.8,  35,  5.6,  8.4,  51,48
07:12,  37,  6.4,  35,  5.9,  8.7,  48,39
07:13,  35,  5.9,  36,  5.9,  9.1,  33, 5
07:14,  40,  5.2,  37,  5.8,  6.7,  54,58
07:15,  24,  6.2,  36,  6.0,  9.3,  26,57
07:16,  23,  5.7,  34,  5.8,  9.3,  19,27
07:17,  10,  7.0,  33,  5.8,  8.1,  13,35
07:18,  21,  4.1,  32,  5.7,  8.7,  37,27
07:19,  18,  7.3,  31,  5.6,  7.4,  18,59
07:20,  45,  4.7,  30,  5.6,  9.1,  21, 5
07:21,  17,  3.0,  30,  5.6,  6.5,  33,23
07:22,  21,  6.7,  30,  5.5,  7.4,  33,44
07:23,  56,  9.5,  28,  5.5,  9.5,  54, 0
07:24,  24,  7.2,  29,  5.7,  9.5,  56, 0
07:25,  19,  7.8,  28,  5.8, 10.6,  37, 7
07:26,  20,  5.1,  29,  5.7,  8.4,  30, 2
07:27,  23,  6.8,  30,  5.7,  8.5,  34,33
07:28,  33,  6.0,  29,  5.6,  7.9,  23,57
07:29,  41,  5.4,  30,  5.8,  9.1,  20,45
07:30,  28, 10.6,  31,  6.0, 10.6,  26,22
07:31,  44,  6.5,  30,  6.3, 10.9,  26, 0
07:32,  11,  5.9,  30,  6.3,  8.9,  34,13
07:33,  32,  5.2,  31,  6.2,  7.4,  36,41
07:34,  24,  4.1,  30,  6.0,  7.4,  36,21
07:35,  19,  3.6,  31,  5.6,  5.5,  29,22
07:36,  57,  5.8,  32,  5.7,  7.5,  51,43
07:37,  49,  8.0,  33,  5.6,  7.9,  49, 0
07:38,  49,  5.9,  34,  5.8,  9.5,  25,30
07:39,  21,  6.2,  33,  5.6,  7.0,  22,59
07:40,  28,  3.5,  33,  5.3,  7.5,  18, 8
07:41,  25,  4.4,  32,  4.9,  5.3,  30,58
07:42, 356,  2.7,  32,  4.8,  7.6,  24,24
07:43,  46,  4.1,  32,  4.7,  4.6,  19,11
