00:01, 309,  4.0, 337,  3.5,  7.2, 327,11
00:02, 334,  7.3, 335,  3.6,  8.0, 346,57
00:03, 323,  4.1, 334,  3.7,  7.3, 334, 0
00:04, 316,  4.2, 332,  3.7,  6.5, 327,23
00:05, 341,  4.0, 330,  3.8,  5.8, 312,17
00:06, 324,  4.5, 329,  3.8,  5.7, 319,41
00:07, 354,  1.7, 328,  3.7,  4.6, 333,54
00:08, 315,  4.8, 328,  3.7,  6.0, 326,13
00:09, 334,  3.9, 330,  3.8,  7.2, 345,43
00:10, 329,  3.4, 331,  3.7,  5.3, 334,38
00:11, 342,  3.9, 331,  3.8,  8.2, 330,18
00:12, 324,  1.6, 331,  3.6,  6.9, 325,24
00:13, 340,  2.0, 332,  3.5,  4.8, 348,39
00:14, 266,  1.6, 334,  3.3,  5.4, 357,54
00:15, 311,  2.9, 333,  3.3,  6.2, 317,30
00:16, 297,  1.0, 335,  3.3,  6.2, 355,49
00:17, 354,  1.7, 333,  3.2,  4.5, 311,21
00:18, 330,  3.4, 332,  3.3,  8.4, 317,17
00:19, 335,  3.9, 330,  3.1,  5.6, 333,20
00:20, 317,  2.3, 328,  3.1,  4.0, 307,54
00:21, 341,  2.4, 328,  2.9,  4.1, 348,50
00:22, 353,  1.5, 328,  2.9,  4.6, 321,25
00:23, 146,  1.3, 327,  2.9,  6.4, 321,26
00:24, 335,  2.2, 329,  3.0,  6.0, 348,24
00:25, 344,  3.5, 330,  2.9,  6.2, 324,44
00:26, 274,  1.2, 330,  2.7,  5.7, 358,10
00:27,  29,  2.5, 331,  2.7,  5.1, 345,28
00:28, 348,  7.4, 333,  2.8,  7.8, 316, 7
00:29, 355,  2.2, 334,  3.0,  7.7, 341,17
00:30, 323,  4.5, 337,  3.1,  7.3, 341,19
00:31, 287,  2.5, 338,  3.2,  6.6, 350,37
00:32, 343,  2.2, 339,  3.3,  5.6, 318, 6
00:33, 346,  4.6, 341,  3.2,  6.1, 347,31
00:34, 352,  3.4, 340,  3.3,  7.5, 359, 3
00:35, 341,  3.4, 341,  3.4,  6.9, 332,48
00:36, 353,  6.5, 341,  3.7,  7.6, 331,55
00:37, 334,  2.3, 341,  3.8,  6.9, 333,37
00:38,  14,  2.8, 341,  3.7,  5.7, 332,49
00:39, 348,  4.5, 341,  3.6,  7.4, 338,27
00:40,  59,  2.4, 341,  3.8,  9.9, 344,38
00:41, 317,  1.9, 341,  3.9, 11.7, 330, 8
00:42, 346,  8.8, 341,  4.1,  8.8, 347, 0
00:43, 356,  3.6, 340,  4.3,  9.2, 332, 2
00:44, 348,  4.3, 341,  4.3,  7.3, 342,20
00:45, 105,  0.4, 341,  4.2,  6.7, 337,54
00:46, 356,  5.9, 341,  4.1,  7.8, 327,31
00:47, 356,  5.2, 341,  4.3,  9.0, 329,53
00:48, 332,  6.5, 341,  4.3,  7.8, 339,58
00:49, 282,  0.3, 341,  4.2,  8.0, 332,28
00:50, 337,  2.5, 340,  4.1,  7.5, 334,34
00:51, 306,  1.6, 341,  4.2,  9.6, 349,25
00:52, 349,  5.4, 341,  4.0,  8.4, 343,45
00:53, 331,  6.5, 340,  3.9,  6.8, 336,59
00:54, 308,  4.4, 339,  4.0,  7.7, 337,55
00:55, 327,  4.0, 339,  4.0,  7.2, 346,39
00:56, 348,  5.9, 338,  4.1,  6.5, 336,27
00:57, 326,  1.9, 338,  4.1,  9.1, 342,17
00:58, 342,  7.3, 338,  4.1,  7.2, 341, 0
00:59, 241,  1.2, 337,  4.1,  7.7, 353, 8
01:00, 330,  5.2, 336,  4.2,  7.1, 335,29
01:01, 333,  5.2, 337,  4.1,  7.7, 336,13
01:02, 340,  6.8, 336,  4.1,  7.8, 338,45
01:03, 322,  4.4, 337,  4.1,  7.2, 338, 1
01:04, 339,  3.4, 337,  4.2,  8.0, 327,41
01:05, 282,  2.4, 337,  4.2,  7.7, 327,33
01:06, 339,  4.6, 337,  4.3,  8.3, 336,48
01:07, 319,  2.4, 337,  4.3,  7.6, 329,49
01:08, 350,  3.3, 338,  4.4,  8.6, 341,13
01:09,  15,  1.9, 339,  4.4,  7.4, 336, 9
01:10,   7,  3.1, 341,  4.4,  8.2, 321,30
01:11, 303,  2.2, 341,  4.3,  5.8, 349, 5
01:12,   7,  0.6, 341,  4.3,  7.3, 350, 9
01:13, 348,  2.5, 342,  4.0,  3.2, 316,55
01:14, 326,  5.1, 342,  3.8,  6.8, 345,57
01:15, 351,  4.9, 343,  3.7,  6.3, 324, 2
01:16,   4,  3.9, 342,  3.6,  6.9, 344,30
01:17,   2,  1.0, 343,  3.4,  5.8, 356,25
01:18, 338,  3.3, 344,  3.2,  4.4, 330,57
01:19, 345,  5.2, 342,  3.1,  6.0, 347,56
01:20, 354,  4.8, 343,  2.9,  6.7, 359,24
01:21, 321,  4.8, 344,  3.0,  6.3, 351,17
01:22,  64,  0.6, 344,  3.0,  6.2, 338, 9
01:23,   1,  1.6, 344,  3.0,  4.6, 344,33
01:24, 307,  3.0, 345,  3.1,  5.8, 340,43
01:25, 348,  3.6, 345,  3.0,  5.3, 344,25
01:26, 326,  2.5, 346,  2.8,  4.0, 352,26
01:27, 346,  3.6, 346,  2.8,  5.0, 319,53
01:28, 338,  2.7, 347,  2.8,  5.7, 356,52
01:29, 329,  4.8, 345,  2.9,  4.6, 328, 0
01:30, 344,  4.7, 346,  2.8,  5.1, 323, 2
01:31, 350,  4.4, 348,  2.7,  5.6, 346,57
01:32, 270,  0.4, 347,  2.6,  4.4, 350, 0
01:33, 349,  5.0, 348,  2.8,  5.3, 352,30
01:34, 318,  4.3, 347,  2.7,  5.3, 344, 2
01:35,  39,  0.3, 347,  2.7,  5.0, 353,33
01:36, 342,  0.6, 346,  2.9,  6.7, 342,44
01:37, 342,  5.7, 346,  3.0,  5.7, 337,59
01:38,   5,  3.5, 345,  3.0,  5.7, 343, 0
01:39, 346,  3.9, 346,  3.0,  6.7, 354,10
01:40,  12,  3.1, 346,  3.1,  7.2, 336,52
01:41, 354,  3.5, 344,  3.1,  4.7,   3, 3
01:42, 347,  4.0, 344,  3.2,  5.4, 345, 7
01:43, 341,  2.1, 343,  3.2,  4.8, 346,39
01:44,  19,  2.1, 343,  3.3,  5.7, 351, 9
01:45, 351,  4.1, 344,  3.2,  5.7, 354,58
01:46, 351,  1.2, 345,  3.2,  6.9, 339,31
01:47, 345,  3.7, 344,  3.2,  5.6, 349,52
01:48, 326,  4.8, 344,  3.3,  6.7, 347,31
01:49,   1,  3.3, 344,  3.2,  6.0, 341,37
01:50, 329,  2.1, 344,  3.2,  6.1, 354,19
01:51, 322,  2.3, 344,  3.1,  5.0, 346,11
01:52, 287,  2.6, 343,  3.1,  5.3, 345,56
01:53, 344,  4.1, 344,  3.2,  5.3, 352,39
01:54, 353,  5.6, 342,  3.2,  5.5, 351, 0
01:55, 345,  2.6, 341,  3.2,  5.7, 342, 1
01:56,   3,  1.4, 342,  3.0,  4.8, 328,42
01:57,   2,  3.7, 342,  3.0,  5.5, 351,20
01:58, 324,  2.6, 343,  3.0,  6.6, 356, 2
01:59, 346,  5.7, 344,  2.9,  5.8, 345,59
02:00,   2,  3.7, 344,  2.9,  5.8,   7, 6
02:01, 301,  3.2, 344,  2.9,  4.7, 341,34
02:02, 324,  4.8, 344,  2.9,  6.5, 332,52
02:03, 322,  1.6, 342,  2.9,  5.3, 338,20
02:04,  16,  0.6, 344,  2.8,  5.3, 356, 8
02:05, 333,  1.5, 345,  2.8,  4.5, 351,42
02:06, 337,  4.9, 344,  2.8,  5.2, 340,58
02:07,  70,  0.6, 345,  2.8,  5.0, 341, 0
02:08, 357,  4.3, 345,  2.7,  4.2, 357, 0
02:09, 353,  3.9, 345,  2.7,  6.2, 345,44
02:10,   0,  0.0, 346,  2.6,  5.5, 346,13
02:11, 338,  2.3, 347,  2.5,  3.5, 339,27
02:12,  55,  0.6, 349,  2.5,  6.7, 349,46
02:13, 320,  1.8, 350,  2.4,  4.9,   2,51
02:14, 321,  2.1, 350,  2.5,  5.1,   3,28
02:15,  11,  2.3, 351,  2.4,  3.3, 328,30
02:16,  13,  2.3, 353,  2.4,  4.1, 325,53
02:17,   8,  4.5, 353,  2.2,  4.4,   3, 0
02:18,  27,  1.9, 354,  2.3,  5.6,  16,13
02:19, 356,  3.8, 354,  2.3,  5.1,   2,24
02:20, 337,  2.6, 354,  2.4,  5.7, 337,49
02:21,  37,  0.8, 354,  2.5,  5.6, 342, 5
02:22, 348,  2.7, 356,  2.5,  5.4,   1,25
02:23, 330,  3.7, 356,  2.6,  5.5, 356,20
02:24,   9,  6.7, 356,  2.5,  6.7,   8, 0
02:25,   7,  1.9, 357,  2.6,  6.9,  14, 1
02:26, 330,  3.8, 357,  2.7,  5.1, 348,53
02:27, 355,  4.2, 355,  2.9,  6.3, 348,46
02:28, 349,  0.7, 356,  2.8,  5.0, 354, 3
02:29, 189,  0.8, 355,  2.6,  2.8,   9,39
02:30, 314,  2.3, 354,  2.6,  4.3, 331,52
02:31, 357,  2.3, 354,  2.5,  4.4, 351,27
02:32,   7,  2.1, 354,  2.5,  5.7,   8,42
02:33, 348,  1.1, 356,  2.4,  6.1,  18,53
02:34,  21,  1.4, 357,  2.4,  3.7, 356,56
02:35,   1,  4.1, 356,  2.3,  4.0,   4, 0
02:36, 272,  1.1, 357,  2.3,  6.1, 352,22
02:37,   9,  1.5, 359,  2.2,  6.5, 351, 9
02:38,  45,  2.7, 358,  2.2,  4.7,   4, 7
02:39, 354,  2.7,   1,  2.5,  5.6,  17, 4
02:40, 351,  3.1,   3,  2.6,  6.3,  14,53
02:41,  39,  2.4,   3,  2.6,  5.1,  15,14
02:42, 351,  4.9,   4,  2.7,  6.0,  10,44
02:43,   5,  2.4,   2,  2.7,  5.6, 352, 1
02:44, 343,  3.9,   2,  2.8,  5.8, 360, 6
02:45, 292,  0.3,   1,  2.9,  5.3, 349,32
02:46,  16,  2.8,   1,  2.8,  4.4, 356,27
02:47,  27,  4.2,   3,  2.8,  4.4,  22,58
02:48,  17,  0.8,   4,  2.8,  4.7,  23, 1
02:49, 333,  1.8,   3,  2.7,  4.9, 357, 4
02:50,  26,  1.2,   3,  2.6,  4.8,  11,16
02:51,  12,  2.5,   3,  2.5,  4.5,   3,52
02:52, 357,  2.9,   1,  2.4,  4.9, 344, 2
02:53,  46,  0.1,   1,  2.4,  4.4, 339,21
02:54, 317,  1.6,   0,  2.3,  5.7,   2,44
02:55,  86,  0.8,   0,  2.2,  4.0,   5,32
02:56, 326,  4.0, 358,  2.1,  4.0, 349,28
02:57,  26,  0.8, 354,  2.2,  6.0, 349,46
02:58, 326,  1.1, 351,  2.3,  5.6,   6,19
02:59, 122,  1.2, 349,  2.2,  3.5,  11,54
03:00, 333,  2.5, 347,  2.2,  6.1, 343,37
03:01,  13,  3.8, 347,  2.4,  6.1, 359,17
03:02, 345,  1.4, 348,  2.4,  5.7,   9,42
03:03, 335,  1.1, 347,  2.4,  3.1, 343,33
03:04, 332,  2.6, 348,  2.6,  6.3, 353,43
03:05, 338,  3.9, 347,  2.8,  5.3, 351,12
03:06, 332,  3.0, 347,  2.9,  5.1, 343,57
03:07, 343,  1.9, 347,  2.8,  6.0, 339,50
03:08, 351,  3.9, 348,  2.9,  5.6, 342,17
03:09, 360,  2.5, 349,  2.9,  5.1, 357,47
03:10, 355,  5.7, 349,  2.9,  5.8, 352, 0
03:11, 324,  3.8, 348,  2.9,  6.3, 354,11
03:12, 343,  1.4, 346,  2.9,  5.8, 338,43
03:13, 329,  6.0, 345,  3.2,  6.4, 329,44
03:14, 263,  1.2, 343,  3.1,  8.4, 344,37
03:15, 322,  4.9, 343,  3.1,  5.8, 318,59
03:16, 352,  2.0, 344,  3.2,  6.6, 320,36
03:17, 343,  1.8, 344,  3.1,  3.6, 342, 7
03:18,  63,  1.4, 343,  3.1,  7.7, 335,20
03:19, 332,  4.5, 341,  3.1,  5.2,   2,31
03:20, 339,  3.7, 341,  3.2,  5.8, 325,11
03:21, 334,  0.8, 340,  3.2,  5.7, 342,11
03:22,  21,  3.5, 340,  3.2,  5.5, 324,45
03:23, 352,  3.1, 341,  3.1,  6.0,   1,49
03:24, 347,  6.0, 343,  3.1,  6.4, 349,11
03:25, 360,  4.9, 344,  3.2,  7.7, 344,17
03:26, 338,  3.2, 345,  3.3,  8.0, 331,12
03:27, 358,  3.6, 345,  3.4,  6.7, 349,24
03:28, 321,  5.2, 346,  3.5,  6.3,   5,35
03:29, 308,  2.3, 345,  3.6,  6.9, 343,33
03:30,  11,  0.7, 345,  3.5,  5.5, 337,36
03:31, 281,  2.4, 346,  3.5,  6.1, 342,44
03:32, 332,  5.3, 346,  3.5,  6.4, 353,12
03:33, 321,  5.4, 347,  3.6,  6.5, 346,56
03:34, 340,  1.6, 345,  3.6,  7.1, 342,23
03:35, 270,  1.0, 343,  3.4,  5.3, 335, 6
03:36, 326,  2.2, 342,  3.2,  6.0, 355,26
03:37, 341,  1.0, 340,  3.2,  5.8, 343,39
03:38, 340,  3.6, 340,  3.1,  5.2, 348,36
03:39, 326,  4.2, 340,  3.0,  7.5, 345,51
03:40, 356,  2.9, 339,  3.1,  5.4, 354,49
03:41, 348,  7.1, 339,  3.1,  7.1, 349, 0
03:42, 355,  5.6, 339,  3.2,  7.2, 348, 0
03:43, 341,  5.3, 337,  3.2,  7.1, 335, 8
03:44, 349,  4.5, 338,  3.2,  6.2, 334,19
03:45,  12,  2.5, 339,  3.2,  4.9, 343,51
03:46, 341,  4.1, 340,  3.3,  6.7,   0, 6
03:47, 319,  0.9, 341,  3.3,  6.2, 328,32
03:48, 346,  5.3, 341,  3.4,  7.2, 349,42
03:49, 285,  2.5, 343,  3.3,  5.8, 338, 1
03:50,  35,  2.3, 343,  3.3,  6.0, 340,18
03:51, 336,  3.8, 342,  3.2,  6.4, 346,15
03:52, 331,  3.9, 342,  3.2,  6.3, 352, 3
03:53, 339,  5.3, 342,  3.1,  6.9, 333, 4
03:54, 333,  5.6, 342,  3.2,  7.5, 346,30
03:55, 344,  4.8, 341,  3.3,  6.3, 342,17
03:56, 351,  4.4, 341,  3.3,  6.3,   7,57
03:57,  11,  3.2, 342,  3.4,  7.5, 324, 6
03:58, 343,  4.5, 343,  3.3,  5.2, 343,17
03:59, 330,  5.2, 341,  3.4,  5.7, 351,32
04:00, 349,  1.8, 341,  3.6,  6.0, 340,32
04:01, 340,  2.0, 341,  3.5,  6.7, 331,21
04:02, 348,  7.7, 341,  3.6,  7.8, 345,19
04:03, 334,  3.6, 342,  3.6,  7.9, 348, 0
04:04, 299,  1.1, 342,  3.7,  8.9, 348,20
04:05, 326,  1.7, 343,  3.6,  5.2, 348,10
04:06, 328,  2.6, 342,  3.6,  7.8, 338,47
04:07, 342,  6.1, 341,  3.6,  6.5, 347,59
04:08, 355,  6.5, 339,  3.7,  6.7, 335,21
04:09, 355,  5.2, 339,  3.8,  8.1, 342,35
04:10, 339,  3.7, 339,  3.9,  6.6, 345, 4
04:11, 332,  6.9, 339,  3.9,  6.8, 334, 0
04:12, 348,  5.9, 338,  3.8,  7.5, 332, 1
04:13, 344,  4.2, 338,  4.0,  7.7, 348,38
04:14,   9,  4.4, 338,  3.8,  7.5, 327,23
04:15, 344,  5.7, 339,  3.9,  5.7, 341,59
04:16, 327,  2.3, 340,  4.0,  8.7, 338,20
04:17,  20,  3.1, 340,  4.1,  6.9, 322, 9
04:18, 346,  7.5, 340,  4.2,  8.1, 343,59
04:19, 353,  3.0, 340,  4.0,  7.5, 346, 0
04:20,  21,  2.7, 340,  4.1,  7.6, 341,57
04:21, 351,  4.4, 341,  4.1,  6.5, 353,55
04:22, 318,  5.5, 342,  4.2,  9.1, 344,37
04:23, 332,  2.5, 342,  4.2,  8.6, 337,32
04:24, 340,  4.4, 341,  4.3,  9.5, 346, 7
04:25, 343,  1.9, 341,  4.3,  7.4, 346,49
04:26,  65,  2.5, 341,  4.2,  8.8, 339,35
04:27, 341,  5.6, 341,  4.4,  8.7, 348,17
04:28, 330,  5.5, 341,  4.4,  8.6, 356,18
04:29, 317,  4.5, 341,  4.4,  9.8, 345,33
04:30, 333,  5.7, 341,  4.4,  8.5, 330,26
04:31, 355,  5.5, 340,  4.5,  8.8, 337,56
04:32, 354,  4.8, 340,  4.5,  8.7, 351,35
04:33, 347,  8.7, 339,  4.7,  9.9, 345,17
04:34,  16,  4.1, 340,  4.7,  9.4, 341, 1
04:35, 321,  2.3, 339,  4.7,  8.6, 327,36
04:36, 321,  5.7, 339,  4.8, 10.5, 332,28
04:37, 342,  4.2, 339,  4.7,  9.6, 332,12
04:38,  19,  3.4, 339,  4.8,  9.1, 332,25
04:39, 338,  8.2, 339,  4.8, 11.7, 343, 3
04:40, 347,  5.8, 340,  4.9,  8.7, 333,14
04:41, 337,  6.3, 340,  5.1,  9.2, 337, 3
04:42, 343,  2.5, 341,  5.2, 10.0, 343,29
04:43, 314,  4.5, 341,  5.1, 10.5, 349,10
04:44, 339,  1.6, 340,  5.2, 10.9, 339,37
04:45, 337,  6.2, 341,  5.4, 11.0, 344,26
04:46, 348,  5.9, 340,  5.7, 11.8, 338,53
04:47,   1,  2.4, 341,  5.7, 10.4, 353,30
04:48,  18,  4.3, 340,  5.7,  8.3, 321,44
04:49, 328,  1.3, 340,  5.7,  9.9, 343,21
04:50, 358,  4.9, 340,  5.7, 11.8, 346,21
04:51, 347,  8.4, 340,  5.7, 10.2, 339,29
04:52, 338,  9.2, 340,  5.7,  9.3, 335,59
04:53, 355,  3.2, 340,  5.6, 10.6, 339,19
04:54, 343, 10.2, 340,  5.8, 12.5, 344,12
04:55,   4,  6.4, 341,  5.7, 10.7, 340, 1
04:56, 331,  8.9, 341,  5.6, 10.3, 343,59
04:57, 325,  5.0, 340,  5.6, 10.6, 346,52
04:58, 340,  2.2, 341,  5.6,  8.5, 341,11
04:59, 319,  5.2, 341,  5.6,  9.1, 357,22
05:00,  98,  2.0, 341,  5.5,  8.6, 343,41
05:01, 341,  6.9, 341,  5.3,  8.2, 337,56
05:02, 336,  6.2, 341,  5.2,  8.2, 343, 5
05:03, 330,  3.4, 342,  5.1,  6.7, 347,36
05:04, 322,  6.3, 343,  4.9,  8.0, 331,24
05:05,  42,  2.1, 342,  4.9,  9.6, 350,12
05:06,   1,  4.4, 343,  4.8,  8.5, 347,10
05:07, 343,  7.6, 345,  4.6, 11.0, 345,21
05:08, 344,  4.9, 344,  4.5,  7.6, 343, 0
05:09, 348,  8.2, 344,  4.5,  8.6, 347,24
05:10,   2,  3.9, 343,  4.4,  8.2, 348, 0
05:11, 349,  2.5, 344,  4.5,  8.1, 352,14
05:12, 343,  4.7, 345,  4.4,  9.0, 344,31
05:13, 348,  5.9, 344,  4.6,  9.4, 348,51
05:14, 313,  2.2, 345,  4.5,  7.4, 359,32
05:15, 329,  3.9, 345,  4.4,  6.5, 340, 9
05:16, 358,  1.0, 344,  4.4,  9.2, 357,15
05:17, 340,  8.0, 343,  4.4,  8.8, 350,52
05:18, 348,  5.9, 344,  4.6,  9.6, 355,25
05:19, 342,  3.2, 346,  4.5,  8.1, 351,11
05:20, 324,  5.5, 347,  4.7,  8.2, 347,42
05:21, 126,  1.0, 348,  4.7,  9.3,   9,10
05:22,  11,  3.2, 349,  4.6,  5.8, 348,17
05:23,   6,  7.0, 350,  4.4,  7.5,   9,58
05:24, 320,  2.3, 350,  4.2,  7.0,   6, 0
05:25, 318,  5.5, 353,  4.2,  6.5,  11,18
05:26, 348,  5.0, 353,  4.1,  7.1,  14,44
05:27,  57,  1.7, 356,  4.0,  8.4,   3,29
05:28, 346,  4.4, 357,  3.8,  7.4, 356,52
05:29, 360,  5.3, 357,  3.7,  6.3, 341,57
05:30, 332,  5.5, 357,  3.5,  6.3,   6,45
05:31, 349,  3.5, 355,  3.3,  8.3, 337, 8
05:32, 350,  5.6, 354,  3.4,  7.2,   8,57
05:33, 319,  1.9, 354,  3.4,  7.5, 347, 5
05:34,   2,  2.6, 353,  3.3,  4.5,  25,46
05:35, 343,  5.4, 351,  3.1,  6.7, 353,58
05:36,  21,  6.2, 354,  3.1,  6.4,   4, 6
05:37, 351,  3.1, 352,  3.1,  6.3,  15, 0
05:38, 347,  2.3, 351,  3.0,  6.9, 349,40
05:39, 346,  2.5, 350,  2.8,  3.5, 348,40
05:40, 353,  4.4, 352,  2.9,  8.4, 356,56
05:41,   4,  4.3, 355,  2.9,  5.9,   3,52
05:42,   2,  5.4, 355,  2.7,  6.1, 359, 7
05:43,  10,  4.4, 358,  2.9,  7.7,   1,21
05:44,  35,  2.8, 358,  3.1,  6.7,   0,34
05:45, 293,  0.6,   0,  3.2,  5.9,  14, 2
05:46,  23,  3.5,   2,  3.0,  4.3,  48,46
05:47, 356,  4.5,   6,  3.1,  5.2,  22,43
05:48,  13,  3.7,   8,  3.2,  5.9,   1,17
05:49,   9,  2.5,  11,  3.4,  6.1,   5,42
05:50, 359,  2.5,  11,  3.4,  5.5,  21,24
05:51,  67,  1.4,  11,  3.2,  6.5, 351,14
05:52,   5,  1.9,  12,  3.2,  4.7,   1,21
05:53,  22,  5.7,  12,  3.0,  5.8,  19, 0
05:54, 314,  0.5,  13,  2.9,  5.8,   5, 8
05:55,  10,  2.6,  12,  2.8,  4.2,   3,25
05:56, 351,  3.5,  10,  3.0,  4.6, 357,57
05:57,   8,  0.3,   8,  2.8,  5.9, 348,50
05:58, 300,  1.1,   7,  2.6,  4.3, 339,53
05:59, 349,  0.5,   5,  2.5,  5.4,   9,19
06:00, 349,  4.5,   4,  2.5,  5.7,   4,57
06:01,  17,  2.9,   4,  2.6,  6.6,  11,12
06:02, 349,  1.2,   2,  2.7,  5.9,   2,10
06:03,   5,  2.6,   4,  2.9,  6.9,  42,18
06:04,   2,  2.3,   4,  2.8,  4.7,   8,38
06:05,  62,  1.7,   5,  2.8,  6.3,   2,10
06:06, 345,  4.8,   4,  2.9,  6.1,  13,17
06:07,  18,  3.5,   5,  2.9,  5.7, 359,44
06:08,   4,  3.0,   6,  3.0,  4.8,   6,23
06:09,   0,  0.0,   6,  2.9,  3.1,   8,15
06:10,  39,  0.9,   7,  2.8,  3.7,   4,52
06:11,  33,  3.0,   8,  2.5,  3.3,   4,41
06:12,  12,  2.7,  10,  2.5,  4.7,   5,42
06:13, 168,  0.7,   8,  2.4,  4.9, 358,46
06:14,  11,  3.8,   8,  2.4,  4.2,   8,11
06:15,  11,  4.5,   7,  2.3,  4.6,   7, 0
06:16, 328,  1.1,   7,  2.2,  5.3,   7,15
06:17, 352,  1.0,   5,  2.2,  7.1, 357,11
06:18, 347,  1.7,   5,  2.2,  4.8,  12,11
06:19, 346,  3.5,   4,  2.3,  5.2,   7,17
06:20, 132,  0.3,   3,  2.4,  5.8, 354,16
06:21, 337,  3.0,   1,  2.5,  4.0,   2,48
06:22, 357,  2.5,   1,  2.4,  5.9,  17,26
06:23,   1,  1.8,   2,  2.4,  5.0,  15,36
06:24, 334,  1.8,   4,  2.4,  5.8,  11, 6
06:25,   9,  3.0,   4,  2.5,  5.6, 336,42
06:26, 344,  1.8,   4,  2.6,  5.8, 350,21
06:27, 314,  1.8,   4,  2.4,  3.8,   6,26
06:28,   6,  6.8,   4,  2.6,  6.8,   5,59
06:29, 332,  2.0,   6,  2.6,  6.8,   6, 0
06:30,  25,  2.5,   7,  2.8,  6.7,  15,12
06:31, 337,  1.5,   9,  2.8,  5.6,   4,35
06:32,   5,  4.6,   9,  2.9,  6.2, 343,14
06:33, 173,  1.0,   8,  3.0,  6.2,   7,14
06:34,  32,  4.7,   7,  3.1,  5.8,   0,50
06:35,  10,  1.2,   8,  3.0,  5.2,  15, 5
06:36, 343,  1.9,   8,  3.0,  5.1,  27,19
06:37, 328,  1.8,   8,  3.3,  6.1,  14,17
06:38,  10,  2.9,   8,  3.1,  4.6, 357,11
06:39,   3,  2.0,   8,  3.2,  6.5,  26,33
06:40, 350,  1.3,   8,  3.2,  6.3,  10, 3
06:41,  24,  4.1,   9,  3.3,  7.0,   7,18
06:42,  14,  5.7,  10,  3.3,  5.7,   6,45
06:43,  40,  5.1,  12,  3.4,  6.2,  30,57
06:44,  34,  5.7,  13,  3.5,  6.8,  49, 2
06:45,  33,  3.3,  14,  3.6,  6.8,  23, 3
06:46,  63,  1.3,  14,  3.6,  7.4,   9,13
06:47,  13,  1.7,  16,  3.5,  5.1,   2,46
06:48, 353,  3.5,  16,  3.5,  4.3,  13,58
06:49,  17,  3.6,  15,  3.4,  4.2,  12,11
06:50,  19,  4.3,  15,  3.3,  4.4,  12, 1
06:51, 326,  3.4,  13,  3.2,  5.2,   9,47
06:52,  17,  3.1,  10,  3.1,  5.4,  20,21
06:53,  12,  6.1,   8,  3.0,  6.0,   5,18
06:54, 354,  5.5,   5,  2.8,  6.8, 354, 2
06:55, 357,  2.3,   5,  2.7,  5.5, 354, 0
06:56, 354,  2.4,   4,  2.8,  7.1, 353,10
06:57, 357,  3.4,   2,  2.6,  3.4, 359,59
06:58, 348,  6.2,   2,  2.8,  6.9, 349,58
06:59,   1,  2.5,   2,  2.8,  6.2, 348, 0
07:00, 324,  3.3,   1,  2.8,  4.2, 357,52
07:01,  10,  2.9,   2,  2.8,  6.2, 351, 8
07:02,  39,  2.4,   3,  2.8,  6.3,  10, 4
07:03,  17,  3.3,   2,  2.7,  4.5,   6,26
07:04, 330,  3.4,   1,  2.7,  6.9,   6,42
07:05,  23,  3.4,   0,  2.7,  5.0,   5,56
07:06,   6,  3.7,   2,  2.8,  6.0,   3,30
07:07,  25,  5.5,   4,  2.9,  5.5,  24, 0
07:08, 305,  0.9,   5,  2.9,  7.4,   4, 3
07:09,  96,  1.1,   5,  2.9,  4.7, 349,56
07:10,   7,  5.5,   4,  3.0,  6.4,  12,51
07:11,  20,  2.8,   4,  2.8,  6.3, 350, 5
07:12, 310,  1.1,   3,  2.9,  5.4,  18,10
07:13,  21,  6.0,   4,  3.0,  7.1,   2,51
07:14, 358,  1.2,   7,  3.2,  7.8, 354, 9
07:15, 353,  2.0,   6,  3.3,  6.4,   6,10
07:16, 343,  4.5,   5,  3.3,  6.5,   8,35
07:17, 336,  1.7,   4,  3.2,  5.1,  12,34
07:18,  55,  2.7,   4,  3.1,  5.0,   7,57
07:19,  93,  0.1,   3,  3.0,  5.2,   3, 3
07:20,  28,  4.1,   2,  3.0,  6.4, 342,32
07:21,  47,  0.2,   2,  3.0,  5.7, 340, 2
07:22,  12,  5.3,   5,  3.1,  7.7,   8,50
07:23, 334,  2.7,   5,  3.0,  7.3,   6,25
07:24,  26,  3.5,   6,  3.0,  5.7,  19,57
07:25, 353,  2.6,   7,  2.9,  6.1,   8, 3
07:26,   4,  5.1,   7,  2.8,  6.6, 358,51
07:27,   8,  3.7,   7,  2.9,  6.2, 359, 6
07:28,  22,  2.9,   8,  2.8,  6.0,   3, 5
07:29,  24,  6.1,  11,  3.1,  6.1,  10,39
07:30,  19,  7.4,  12,  3.3,  7.7,  15,59
07:31,  20,  3.4,  13,  3.6,  7.4,  19, 0
07:32,   8,  5.9,  12,  3.7,  8.1,  11,10
07:33,  96,  1.8,  12,  3.8,  8.1,  12,21
07:34,  37,  1.9,  12,  3.7,  4.8,   0, 6
07:35, 331,  2.4,  11,  3.7,  6.1,   7,25
07:36,  27,  2.3,  11,  3.9,  7.3,   6,40
07:37,  17,  5.2,  12,  3.9,  6.3, 347,42
07:38, 351,  3.9,  10,  4.1,  7.6,  14,15
07:39,  23,  1.7,  10,  3.9,  4.8,   7,32
07:40, 284,  2.2,   9,  3.6,  5.7,   1,42
07:41,  11,  3.0,   8,  3.6,  7.4, 359,15
07:42,  16,  2.8,   7,  3.5,  6.7,  15,32
07:43,   6,  5.8,   7,  3.3,  5.8,   6, 0
