00:01,  24,  1.1,  78,  1.5,  3.0,  75,42
00:02,  67,  0.7,  76,  1.5,  1.8,  63,39
00:03,  70,  1.6,  77,  1.5,  2.6,  70,41
00:04,  56,  0.8,  78,  1.6,  2.2, 103,11
00:05,  40,  1.8,  76,  1.5,  1.8,  40,59
00:06,  73,  0.7,  75,  1.4,  1.8,  40, 0
00:07,  50,  1.6,  74,  1.3,  1.7,  39,40
00:08,  31,  0.5,  72,  1.3,  1.6,  50, 0
00:09,   0,  0.0,  69,  1.1,  0.8,  34, 4
00:10,  39,  0.2,  68,  1.0,  0.8,  38,24
00:11,   0,  0.0,  63,  0.9,  0.9,  12,21
00:12,   0,  0.0,  59,  0.8,  0.5, 342,32
00:13,   0,  0.0,  53,  0.7,  0.3, 331,30
00:14,  56,  0.3,  46,  0.6,  0.7,  10,36
00:15,  81,  0.6,  43,  0.5,  0.8,  82,55
00:16,   0,  0.0,  40,  0.4,  0.8, 100,10
00:17,   0,  0.0,  36,  0.3,  0.0,   0, 0
00:18,   0,  0.0,  31,  0.2,  0.2, 315,37
00:19,   0,  0.0,  23,  0.2,  0.5, 359,21
00:20,   0,  0.0,  16,  0.2,  0.0,   0, 0
00:21,   0,  0.0,  15,  0.1,  0.3, 174,35
00:22, 341,  1.1,  14,  0.2,  1.1, 349,46
00:23, 327,  0.5,   3,  0.2,  1.3, 339, 6
00:24, 342,  1.4, 357,  0.3,  1.6, 347,54
00:25,  21,  0.6, 351,  0.4,  1.6, 337,16
00:26,   0,  0.0, 341,  0.4,  1.3, 333,41
00:27, 319,  0.8, 342,  0.4,  0.8,   4,47
00:28,  35,  0.7, 339,  0.5,  1.1, 312, 6
00:29, 331,  1.8, 338,  0.6,  1.8, 327,17
00:30, 358,  2.1, 339,  0.7,  2.4, 350,47
00:31, 355,  1.7, 340,  0.9,  2.8, 340,46
00:32, 321,  1.3, 342,  1.0,  2.2, 356,24
00:33,   9,  0.5, 343,  1.0,  1.7, 353,29
00:34, 330,  1.2, 346,  1.0,  3.3,   4,23
00:35,   0,  0.0, 347,  1.0,  2.2, 359,48
00:36,  20,  0.8, 350,  1.0,  1.8, 352,21
00:37,  20,  1.4, 351,  1.1,  1.9,  12,48
00:38,   5,  1.8, 357,  1.2,  2.2,   6,38
00:39,  11,  1.6,   0,  1.2,  1.8,   3, 0
00:40,  40,  2.5,   4,  1.2,  2.5,  20,39
00:41,  25,  1.4,   9,  1.2,  2.6,  24,34
00:42,  25,  2.1,  14,  1.3,  3.1,  30,30
00:43,  23,  1.6,  17,  1.4,  2.5,  21, 2
00:44,  43,  1.7,  19,  1.5,  3.1,  23,29
00:45,  38,  2.3,  21,  1.6,  3.2,  35,41
00:46,  45,  1.7,  25,  1.7,  2.8,  37, 5
00:47,  19,  1.6,  27,  1.8,  2.2,  21,37
00:48,  32,  1.3,  30,  1.7,  1.9,  23,39
00:49,  54,  1.2,  33,  1.8,  2.4,  46,27
00:50,  54,  0.9,  36,  1.7,  1.3,  44, 3
00:51,  64,  1.3,  37,  1.6,  1.4,  55,57
00:52,  59,  0.9,  37,  1.6,  1.7,  34,31
00:53,  23,  1.0,  37,  1.5,  1.9,  35,35
00:54,  59,  0.2,  38,  1.4,  1.6,  24, 9
00:55,  71,  1.1,  38,  1.2,  1.1,  70, 0
00:56,  34,  1.3,  38,  1.2,  1.9,  49,25
00:57,  33,  0.8,  38,  1.1,  1.4,  41,35
00:58,  33,  1.4,  39,  1.1,  1.7,  36,48
00:59,  35,  1.3,  37,  1.1,  1.5,  30, 5
01:00,  22,  1.0,  33,  1.1,  1.8,  18,16
01:01,  40,  1.6,  32,  1.1,  1.6,  42,59
01:02,  28,  1.1,  31,  1.1,  1.8,  25, 7
01:03,  54,  1.7,  32,  1.1,  1.9,  47,48
01:04,  43,  1.4,  33,  1.2,  2.1,  45,42
01:05,  48,  2.0,  34,  1.3,  2.4,  51,56
01:06,  55,  1.4,  36,  1.4,  2.2,  44,23
01:07,  56,  1.7,  37,  1.4,  2.1,  54,11
01:08,  62,  1.3,  38,  1.5,  1.8,  48,41
01:09,  50,  1.5,  40,  1.5,  1.5,  50, 6
01:10,  44,  1.5,  43,  1.5,  1.7,  42,34
01:11,  37,  1.7,  44,  1.5,  1.9,  42,57
01:12,  47,  1.6,  45,  1.5,  1.9,  49,44
01:13,  46,  2.0,  46,  1.6,  2.1,  49,58
01:14,  50,  1.7,  47,  1.6,  2.3,  52,47
01:15,  50,  2.3,  47,  1.6,  2.3,  48,58
01:16,  39,  1.8,  46,  1.6,  2.3,  50, 0
01:17,  44,  2.1,  45,  1.7,  2.5,  47,45
01:18,  38,  2.0,  45,  1.7,  2.4,  49,16
01:19,  34,  1.8,  45,  1.7,  2.2,  46, 3
01:20,  36,  1.6,  44,  1.8,  2.2,  44,13
01:21,  30,  1.5,  43,  1.8,  1.6,  42,19
01:22,  13,  0.4,  40,  1.7,  1.5,  30, 0
01:23,  18,  1.9,  36,  1.6,  1.9,  19,59
01:24,  21,  1.8,  33,  1.6,  2.0,  23,26
01:25,  21,  1.7,  30,  1.6,  2.1,  25,54
01:26,   5,  1.3,  27,  1.5,  2.0,  22,36
01:27,   8,  1.7,  24,  1.5,  2.0,  16,42
01:28,  34,  1.3,  23,  1.5,  2.0,  21,12
01:29,  35,  1.2,  21,  1.4,  1.7,  34,16
01:30,  23,  0.8,  20,  1.3,  1.5,  16, 8
01:31,  45,  1.1,  21,  1.3,  1.5,  38,20
01:32,  38,  0.8,  25,  1.3,  1.3,  46, 9
01:33,  55,  0.8,  30,  1.3,  1.2,  49,48
01:34,  69,  0.7,  35,  1.2,  1.3,  60,51
01:35,  89,  1.2,  40,  1.1,  1.5,  50,23
01:36,  85,  1.0,  47,  1.1,  1.3,  87,19
01:37,  88,  1.0,  54,  1.1,  1.4,  89,20
01:38,  84,  1.8,  60,  1.0,  1.8,  85,59
01:39,  92,  1.7,  66,  1.1,  1.9,  75,14
01:40,  83,  1.7,  71,  1.2,  2.2,  82,48
01:41,  81,  1.9,  75,  1.2,  2.4,  88,56
01:42,  54,  0.6,  78,  1.3,  2.0,  88, 6
01:43,  72,  1.4,  80,  1.3,  1.8,  70,41
01:44,  88,  1.0,  82,  1.3,  1.7,  72,41
01:45,  82,  0.8,  82,  1.4,  1.5,  84,40
01:46,  72,  0.8,  81,  1.4,  1.5,  84,20
01:47,  78,  1.9,  81,  1.4,  1.9,  73,12
01:48,  94,  1.3,  81,  1.4,  1.9,  78, 0
01:49,  82,  2.0,  81,  1.4,  2.2,  77,57
01:50,  92,  0.8,  81,  1.4,  2.0,  82, 0
01:51,  81,  1.2,  80,  1.3,  1.9,  81,42
01:52,  86,  0.6,  80,  1.3,  1.8,  79,28
01:53,  77,  1.3,  80,  1.3,  1.5,  84,48
01:54, 112,  1.2,  80,  1.3,  1.6,  71,25
01:55,  83,  1.0,  81,  1.3,  1.5,  85,19
01:56,  74,  1.2,  82,  1.3,  2.0,  97,21
01:57,  87,  0.8,  82,  1.3,  1.4,  95,11
01:58,  72,  0.7,  81,  1.2,  1.8,  88,18
01:59,  87,  1.7,  80,  1.2,  1.7,  80,54
02:00,  56,  1.2,  79,  1.2,  1.7,  87, 0
02:01,  83,  0.8,  78,  1.2,  2.2,  71,16
02:02,  56,  2.0,  75,  1.2,  2.2,  57,57
02:03,  64,  1.3,  73,  1.2,  2.0,  56, 0
02:04,  56,  1.8,  70,  1.3,  1.9,  52,29
02:05,  45,  1.4,  67,  1.3,  1.8,  56, 0
02:06,  56,  1.3,  64,  1.3,  1.8,  33,36
02:07,  66,  1.1,  61,  1.3,  1.9,  41,10
02:08,  70,  1.7,  59,  1.4,  2.3,  49,43
02:09,  38,  1.5,  56,  1.4,  2.1,  49,39
02:10,  46,  1.3,  53,  1.5,  2.6,  52,23
02:11,  46,  2.6,  52,  1.6,  2.8,  47,58
02:12,  46,  2.3,  51,  1.7,  3.6,  51,16
02:13,  48,  2.7,  51,  1.8,  3.4,  52,49
02:14,  48,  3.9,  50,  2.0,  3.9,  49,59
02:15,  44,  2.4,  49,  2.1,  3.9,  47, 0
02:16,  41,  1.4,  50,  2.2,  2.8,  49,17
02:17,  64,  2.9,  50,  2.3,  3.6,  52,24
02:18,  51,  3.1,  49,  2.5,  3.4,  50,40
02:19,  62,  2.4,  49,  2.5,  3.3,  60, 6
02:20,  49,  1.9,  50,  2.6,  3.9,  50,35
02:21,  51,  2.3,  49,  2.6,  2.6,  50,26
02:22,  43,  2.9,  50,  2.6,  3.1,  54, 7
02:23,  71,  2.5,  51,  2.5,  3.0,  62,10
02:24,  53,  3.0,  52,  2.5,  3.5,  47,29
02:25,  56,  2.7,  53,  2.5,  3.5,  71,42
02:26,  49,  3.2,  53,  2.6,  3.3,  49,38
02:27,  50,  3.6,  53,  2.6,  3.7,  49,59
02:28,  60,  2.2,  52,  2.6,  3.6,  50, 0
02:29,  42,  1.4,  51,  2.5,  3.2,  43, 9
02:30,  56,  3.0,  51,  2.5,  3.6,  50,44
02:31,  59,  3.0,  51,  2.6,  3.2,  59,58
02:32,  46,  2.3,  49,  2.5,  3.0,  59, 0
02:33,  44,  2.3,  49,  2.5,  2.8,  54,25
02:34,  54,  2.9,  49,  2.5,  3.2,  59,15
02:35,  62,  2.0,  47,  2.5,  3.5,  41, 5
02:36,  41,  1.8,  47,  2.4,  2.3,  59, 2
02:37,  84,  1.5,  48,  2.2,  2.2,  42, 4
02:38,  43,  2.4,  49,  2.1,  2.6,  58,55
02:39,  46,  1.8,  51,  2.1,  2.7,  75,19
02:40,  32,  1.4,  50,  2.1,  2.5,  40,29
02:41,  49,  1.6,  50,  2.0,  2.4,  25,17
02:42,  53,  1.9,  51,  2.0,  2.6,  42,26
02:43,  91,  0.9,  51,  1.9,  2.3,  42, 8
02:44,  51,  0.9,  53,  1.8,  1.6,  50,32
02:45,  22,  0.8,  52,  1.6,  1.4,   6,21
02:46,  42,  0.9,  52,  1.6,  1.8,  56,21
02:47,  52,  0.8,  52,  1.5,  1.3,  39, 7
02:48,   0,  0.0,  51,  1.4,  1.2,  45,12
02:49,   0,  0.0,  51,  1.2,  0.4,  89,42
02:50, 171,  0.4,  57,  1.0,  0.8, 174,46
02:51, 177,  1.0,  68,  0.9,  1.1, 176,59
02:52, 219,  0.7,  82,  0.8,  1.2, 179, 8
02:53, 173,  0.4, 103,  0.7,  1.1, 181, 8
02:54, 174,  0.5, 122,  0.6,  0.5, 187,57
02:55, 162,  0.8, 146,  0.6,  0.9, 164,21
02:56, 164,  1.1, 157,  0.6,  1.1, 164,59
02:57, 128,  0.5, 160,  0.5,  1.1, 161, 2
02:58, 135,  0.9, 164,  0.6,  1.1, 154,51
02:59,   0,  0.0, 165,  0.6,  1.0, 128, 3
03:00,  90,  0.7, 162,  0.6,  0.7,  54,49
03:01, 142,  0.5, 157,  0.6,  0.7,  92, 0
03:02,   0,  0.0, 153,  0.5,  0.5, 142, 0
03:03, 113,  0.3, 144,  0.5,  0.7,  60,39
03:04,  94,  0.4, 134,  0.5,  0.7,  91,29
03:05, 110,  0.2, 126,  0.4,  0.5,  95, 3
03:06, 123,  0.7, 119,  0.4,  0.7, 123,59
03:07, 113,  0.4, 119,  0.3,  0.8, 123, 1
03:08,  68,  0.9, 107,  0.3,  1.0,  55,57
03:09, 104,  0.7, 104,  0.3,  0.9,  68, 0
03:10, 116,  0.1, 109,  0.4,  0.8, 120,20
03:11, 120,  0.4, 108,  0.4,  0.6, 141,33
03:12, 134,  0.2, 107,  0.4,  0.8, 125,20
03:13,   0,  0.0, 110,  0.4,  0.5, 108,27
03:14,   0,  0.0, 113,  0.3,  0.0,   0, 0
03:15,   0,  0.0, 113,  0.3,  0.0,   0, 0
03:16,  59,  0.7, 110,  0.3,  0.8,  80,58
03:17,  37,  1.1, 104,  0.3,  1.1,  35, 0
03:18,  29,  0.5,  97,  0.4,  1.2,  41, 1
03:19,  49,  0.8,  85,  0.4,  1.0,  48,53
03:20,  40,  0.4,  69,  0.4,  1.2,  20,42
03:21,  61,  1.4,  59,  0.4,  1.4,  61, 0
03:22,  78,  1.2,  51,  0.5,  1.8,  33,21
03:23,  26,  0.9,  46,  0.6,  2.3,  62,48
03:24,  42,  0.7,  45,  0.7,  1.3,  32,22
03:25,  34,  1.1,  44,  0.8,  1.3,  39,40
03:26,  28,  1.0,  42,  0.8,  1.4,  48,35
03:27,  39,  1.0,  42,  0.9,  2.2,  48,52
03:28,  46,  1.9,  41,  1.0,  2.2,  17,37
03:29,  48,  1.5,  42,  1.1,  1.9,  46, 0
03:30,  39,  1.3,  43,  1.2,  2.8,  37,51
03:31,  38,  1.9,  43,  1.3,  2.4,  42,55
03:32,  57,  1.0,  42,  1.4,  2.6,  35,18
03:33,  12,  1.4,  42,  1.4,  1.5,  11,57
03:34,  21,  0.8,  41,  1.4,  2.1,  22,40
03:35,  32,  1.8,  40,  1.6,  2.9,  15,12
03:36,  15,  1.7,  39,  1.7,  3.1,   7,50
03:37,  50,  1.8,  37,  1.7,  2.8,  55,36
03:38,  21,  1.4,  37,  1.7,  1.9,  55, 2
03:39,  31,  1.0,  37,  1.6,  1.4,  21, 0
03:40,  87,  1.1,  39,  1.6,  1.4,  48,35
03:41,  24,  0.8,  42,  1.5,  2.0,  59,49
03:42,  96,  0.8,  45,  1.4,  2.1,  47, 9
03:43,  57,  1.5,  50,  1.5,  2.4,  85,37
03:44,  86,  1.0,  54,  1.5,  2.1,  80,15
03:45,  55,  1.0,  60,  1.4,  1.5,  90,38
03:46,  65,  0.8,  63,  1.3,  1.2,  43, 2
03:47,  86,  1.0,  67,  1.2,  1.5,  82, 4
03:48,  88,  0.6,  72,  1.1,  1.0,  86, 0
03:49,  81,  1.1,  74,  1.1,  1.3,  84,33
03:50,  64,  1.2,  75,  1.1,  1.8,  67,26
03:51,  68,  0.9,  75,  1.0,  1.2,  64, 0
03:52,  65,  0.6,  75,  1.0,  1.1,  67,47
03:53,  35,  1.5,  73,  0.9,  1.7,  40,57
03:54,  33,  1.2,  69,  0.9,  1.9,  53,18
03:55,  40,  1.7,  65,  0.9,  1.7,  40,47
03:56,  38,  2.0,  64,  1.0,  2.1,  45,47
03:57,  39,  1.8,  60,  1.1,  2.2,  42, 5
03:58,  28,  1.8,  54,  1.2,  2.1,  41, 2
03:59,  42,  1.5,  51,  1.3,  2.0,  47,14
04:00,  58,  1.2,  49,  1.3,  2.0,  52,22
04:01,  61,  1.4,  49,  1.4,  1.7,  66,27
04:02,  67,  1.0,  48,  1.5,  2.1,  58,23
04:03,  40,  1.7,  46,  1.5,  2.0,  48,46
04:04,  59,  2.0,  48,  1.6,  2.5,  57,32
04:05,  66,  1.4,  49,  1.6,  2.3,  50,25
04:06,  50,  1.4,  50,  1.7,  2.7,  43,26
04:07,  53,  2.4,  50,  1.7,  2.8,  53,53
04:08,  50,  2.7,  52,  1.8,  3.0,  49,56
04:09,  63,  2.2,  53,  1.9,  3.2,  49, 5
04:10,  48,  2.1,  53,  2.0,  2.7,  43,16
04:11,  47,  2.4,  51,  2.1,  2.4,  40,59
04:12,  56,  2.3,  51,  2.1,  2.6,  56,29
04:13,  57,  1.5,  51,  2.2,  2.5,  41, 9
04:14,  66,  2.0,  50,  2.2,  2.8,  60,29
04:15,  49,  2.4,  50,  2.2,  2.7,  38,33
04:16,  51,  2.0,  51,  2.2,  2.5,  49,21
04:17,  50,  1.8,  51,  2.2,  2.8,  49,31
04:18,  48,  2.0,  50,  2.2,  3.0,  46,12
04:19,  27,  2.1,  50,  2.2,  2.7,  49,13
04:20,  49,  1.7,  49,  2.2,  3.7,  43,50
04:21,  46,  2.1,  48,  2.2,  2.8,  42,31
04:22,  46,  2.3,  48,  2.3,  3.4,  26,27
04:23,  41,  2.9,  46,  2.3,  2.9,  40,59
04:24,  34,  2.3,  46,  2.2,  2.9,  42, 0
04:25,  31,  1.9,  45,  2.2,  3.5,  50,22
04:26,  48,  2.0,  43,  2.3,  3.1,  41,25
04:27,  25,  1.8,  41,  2.3,  2.4,  36,32
04:28,  40,  2.4,  41,  2.3,  3.3,  36,37
04:29,  47,  3.0,  40,  2.3,  3.1,  35,52
04:30,  26,  0.6,  39,  2.3,  4.5,  18,21
04:31,  55,  4.0,  39,  2.3,  4.1,  53,57
04:32,  35,  3.2,  38,  2.4,  4.2,  29,24
04:33,  22,  2.8,  38,  2.4,  3.4,  17,23
04:34,  42,  3.0,  38,  2.5,  4.1,  22,35
04:35,  30,  3.3,  37,  2.6,  3.9,  28,21
04:36,  57,  3.2,  37,  2.6,  3.6,  44,29
04:37,  39,  2.4,  39,  2.7,  3.8,  57,16
04:38,  39,  5.0,  38,  2.8,  5.1,  41,58
04:39,  36,  3.1,  39,  2.9,  5.0,  39, 0
04:40,  38,  2.9,  40,  2.9,  3.7,  39, 2
04:41,  30,  2.3,  40,  3.0,  4.0,  62,38
04:42,  41,  4.4,  40,  2.9,  4.6,  47,58
04:43,  46,  4.0,  42,  3.0,  4.4,  41, 0
04:44,  51,  3.8,  43,  3.1,  4.9,  52, 3
04:45,  27,  2.6,  44,  3.1,  4.3,  56,22
04:46,  50,  3.3,  45,  3.3,  5.2,  47,13
04:47,  47,  2.9,  45,  3.4,  4.0,  39,41
04:48,  39,  2.7,  45,  3.3,  3.9,  39, 9
04:49,  54,  2.8,  46,  3.3,  4.0,  50,12
04:50,  52,  2.8,  46,  3.3,  3.2,  59,19
04:51,  54,  3.3,  47,  3.3,  3.9,  55,33
04:52,  52,  3.8,  48,  3.4,  4.9,  55,12
04:53,  52,  3.2,  47,  3.3,  3.9,  53, 1
04:54,  55,  3.5,  49,  3.3,  3.9,  55, 8
04:55,  53,  2.2,  49,  3.2,  4.2,  59,10
04:56,  61,  2.5,  49,  3.0,  3.4,  45,47
04:57,  53,  3.6,  50,  3.0,  3.7,  54,16
04:58,  64,  3.6,  51,  3.0,  4.2,  39,11
04:59,  50,  3.1,  51,  3.1,  4.0,  43,15
05:00,  51,  3.3,  52,  3.1,  4.2,  47,43
05:01,  44,  3.8,  53,  3.1,  4.7,  56, 9
05:02,  58,  4.0,  54,  3.1,  4.3,  52,20
05:03,  53,  3.2,  54,  3.1,  4.0,  58, 0
05:04,  51,  3.8,  54,  3.1,  4.2,  60,51
05:05,  44,  3.8,  54,  3.2,  4.3,  53,30
05:06,  51,  3.1,  54,  3.3,  4.3,  42,40
05:07,  62,  3.2,  53,  3.3,  4.0,  55,24
05:08,  66,  2.4,  53,  3.2,  3.5,  53, 2
05:09,  64,  3.6,  53,  3.3,  4.6,  56,12
05:10,  53,  2.6,  52,  3.3,  4.0,  69, 2
05:11,  72,  3.1,  51,  3.3,  4.1,  51,18
05:12,  48,  3.6,  51,  3.2,  4.1,  46,50
05:13,  64,  3.5,  51,  3.3,  4.4,  47,30
05:14,  44,  3.2,  52,  3.3,  4.7,  58,14
05:15,  56,  3.7,  52,  3.3,  4.8,  55,26
05:16,  72,  3.1,  53,  3.3,  4.2,  58,45
05:17,  56,  4.2,  54,  3.3,  4.8,  52,30
05:18,  58,  3.2,  55,  3.4,  4.6,  59,52
05:19,  56,  4.3,  56,  3.4,  4.3,  52, 3
05:20,  59,  3.0,  56,  3.4,  4.3,  48,31
05:21,  61,  3.3,  57,  3.3,  3.9,  48,47
05:22,  48,  3.0,  57,  3.3,  4.4,  56, 3
05:23,  30,  3.1,  57,  3.4,  5.2,  52,43
05:24,  57,  3.0,  56,  3.4,  4.1,  63,30
05:25,  61,  3.7,  56,  3.3,  3.8,  63,17
05:26,  51,  2.5,  55,  3.3,  4.1,  44,14
05:27,  49,  2.9,  54,  3.2,  4.1,  59,29
05:28,  57,  3.4,  53,  3.2,  4.2,  55,42
05:29,  49,  3.4,  53,  3.2,  4.2,  41,43
05:30,  48,  2.3,  52,  3.2,  4.2,  49,31
05:31,  48,  3.2,  52,  3.3,  4.6,  52,25
05:32,  66,  3.1,  52,  3.2,  3.7,  55, 4
05:33,  54,  3.2,  52,  3.2,  4.5,  50,34
05:34,  43,  3.2,  52,  3.2,  4.1,  55, 4
05:35,  59,  2.8,  52,  3.3,  4.5,  56,14
05:36,  44,  3.1,  52,  3.4,  4.5,  52,40
05:37,  59,  4.0,  52,  3.4,  4.2,  51,29
05:38,  49,  3.3,  52,  3.4,  4.3,  49, 3
05:39,  52,  3.4,  52,  3.4,  4.3,  40,48
05:40,  43,  3.6,  52,  3.4,  4.2,  57,45
05:41,  50,  4.4,  53,  3.4,  4.9,  50,42
05:42,  39,  3.4,  53,  3.5,  4.7,  57,37
05:43,  63,  3.7,  53,  3.6,  6.0,  52,33
05:44,  52,  3.5,  53,  3.6,  4.8,  43,38
05:45,  49,  2.8,  54,  3.6,  5.0,  51,25
05:46,  40,  3.7,  55,  3.6,  5.3,  47,49
05:47,  69,  2.3,  55,  3.6,  4.3,  58,31
05:48,  63,  1.5,  55,  3.5,  4.0,  56, 7
05:49,  51,  3.0,  56,  3.4,  3.3,  64,52
05:50,  67,  2.8,  57,  3.3,  3.7,  57,57
05:51,  43,  2.5,  57,  3.2,  4.3,  43,33
05:52,  56,  3.7,  58,  3.2,  4.1,  70,54
05:53,  54,  2.6,  58,  3.0,  3.8,  58, 1
05:54,  55,  3.3,  58,  2.9,  3.7,  49,33
05:55,  58,  2.9,  58,  2.9,  3.9,  46, 7
05:56,  52,  3.0,  57,  2.8,  4.4,  52,32
05:57,  63,  3.2,  58,  2.8,  4.0,  42, 3
05:58,  59,  2.8,  58,  2.8,  3.7,  63,29
05:59,  77,  1.9,  58,  2.8,  3.4,  56, 2
06:00,  69,  3.7,  57,  2.9,  3.8,  67,58
06:01,  62,  2.4,  57,  2.9,  4.0,  50,44
06:02,  59,  2.6,  57,  2.9,  3.6,  39,29
06:03,  55,  2.5,  57,  3.0,  4.0,  59,15
06:04,  62,  2.3,  57,  3.0,  4.1,  45,53
06:05,  65,  2.0,  58,  2.9,  3.5,  91,47
06:06,  69,  1.8,  59,  2.8,  3.5,  52,38
06:07,  58,  2.5,  58,  2.7,  2.8,  38,49
06:08,  51,  3.0,  58,  2.7,  3.2,  45,22
06:09,  82,  1.3,  59,  2.7,  3.5,  59,27
06:10,  64,  2.5,  60,  2.6,  2.6,  61,59
06:11,  53,  2.3,  60,  2.5,  3.2,  71,25
06:12,  49,  3.7,  59,  2.5,  4.1,  53,57
06:13,  73,  1.6,  60,  2.4,  3.7,  49, 0
06:14,  56,  3.5,  61,  2.4,  3.7,  66,57
06:15,  56,  3.2,  60,  2.5,  3.8,  64,11
06:16,  56,  2.5,  59,  2.6,  4.1,  59,19
06:17,  46,  3.8,  59,  2.6,  4.0,  51,50
06:18,  38,  3.5,  58,  2.7,  4.4,  55,35
06:19,  57,  3.0,  57,  2.7,  4.1,  52, 9
06:20,  50,  3.6,  56,  2.9,  4.0,  41,30
06:21,  64,  3.7,  56,  2.9,  3.7,  64, 0
06:22,  53,  3.5,  56,  2.9,  3.7,  64, 0
06:23,  47,  3.1,  55,  2.9,  3.7,  53,50
06:24,  46,  2.6,  54,  3.0,  3.7,  45,52
06:25,  57,  2.4,  54,  2.9,  3.8,  58,47
06:26,  51,  3.7,  54,  2.9,  3.8,  42,27
06:27,  59,  2.7,  54,  2.9,  4.2,  57,17
06:28,  55,  2.4,  54,  2.9,  3.3,  32,45
06:29,  52,  3.4,  54,  2.9,  3.8,  47,56
06:30,  45,  3.6,  54,  2.8,  4.3,  54,52
06:31,  43,  2.6,  53,  2.8,  3.6,  45, 0
06:32,  59,  2.3,  53,  2.8,  2.8,  41,43
06:33,  49,  2.5,  54,  2.7,  3.5,  50,38
06:34,  39,  3.2,  54,  2.7,  3.3,  53,23
06:35,  65,  2.0,  55,  2.7,  3.4,  47, 2
06:36,  53,  3.5,  55,  2.7,  4.1,  48,51
06:37,  52,  2.5,  55,  2.7,  4.1,  53, 5
06:38,  71,  1.8,  56,  2.6,  3.6,  50,27
06:39,  44,  3.2,  57,  2.6,  3.5,  55,56
06:40,  67,  3.2,  57,  2.6,  4.1,  65,34
06:41,  74,  2.2,  59,  2.6,  4.0,  44, 8
06:42,  61,  2.5,  59,  2.6,  3.5,  74,25
06:43,  62,  1.9,  59,  2.6,  3.3,  56,46
06:44,  50,  3.4,  60,  2.6,  4.0,  50,56
06:45,  56,  3.3,  59,  2.6,  3.7,  54,10
06:46,  66,  2.9,  61,  2.6,  3.8,  74,11
06:47,  44,  2.6,  61,  2.6,  3.8,  47,40
06:48,  44,  4.4,  62,  2.6,  4.5,  59,46
06:49,  52,  1.4,  60,  2.7,  4.6,  44, 1
06:50,  53,  2.4,  59,  2.7,  4.6,  58,15
06:51,  54,  2.4,  59,  2.8,  3.8,  65,20
06:52,  46,  4.1,  59,  2.9,  5.1,  46,33
06:53,  55,  2.3,  59,  3.1,  5.5,  57,27
06:54,  51,  3.8,  58,  3.2,  4.3,  38,28
06:55,  69,  2.8,  58,  3.2,  3.9,  54, 2
06:56,  64,  2.5,  57,  3.2,  4.2,  52, 4
06:57,  44,  3.6,  56,  3.3,  4.1,  48,43
06:58,  37,  3.1,  54,  3.3,  4.5,  57,21
06:59,  59,  2.2,  54,  3.3,  4.9,  51,28
07:00,  48,  2.9,  54,  3.3,  3.6,  46,14
07:01,  58,  3.7,  53,  3.3,  4.4,  54,26
07:02,  45,  2.7,  53,  3.2,  3.7,  61, 1
07:03,  43,  3.5,  52,  3.1,  4.0,  51,52
07:04,  79,  2.3,  52,  3.1,  4.5,  53,29
07:05,  48,  3.3,  52,  3.1,  4.2,  48,23
07:06,  53,  2.1,  52,  3.1,  4.0,  51,32
07:07,  51,  3.7,  53,  3.1,  3.8,  59,59
07:08,  47,  3.2,  54,  3.1,  3.8,  66,37
07:09,  75,  2.6,  55,  3.1,  3.9,  56,29
07:10,  55,  2.8,  56,  3.2,  4.1,  54,26
07:11,  55,  3.6,  56,  3.2,  4.3,  62,36
07:12,  51,  3.8,  55,  3.3,  4.0,  44,29
07:13,  64,  3.1,  56,  3.3,  4.2,  56,41
07:14,  45,  2.8,  56,  3.3,  3.5,  40,43
07:15,  45,  2.9,  57,  3.2,  3.5,  48, 5
07:16,  47,  3.0,  57,  3.1,  4.4,  59,48
07:17,  55,  3.4,  56,  3.1,  3.9,  41,36
07:18,  56,  2.2,  55,  3.1,  3.7,  47,31
07:19,  54,  2.4,  54,  3.0,  3.5,  58,23
07:20,  55,  2.9,  55,  3.0,  3.7,  56, 6
07:21,  54,  2.2,  54,  3.0,  4.4,  45,34
07:22,  52,  3.1,  53,  3.0,  4.9,  44,46
07:23,  50,  3.7,  53,  3.0,  4.8,  47,22
07:24,  42,  5.1,  51,  3.1,  5.2,  42,59
07:25,  42,  3.7,  49,  3.2,  5.1,  42, 0
07:26,  44,  2.4,  47,  3.3,  4.8,  46, 3
07:27,  48,  2.0,  47,  3.3,  5.0,  45,39
07:28,  56,  3.9,  46,  3.4,  5.7,  39,55
07:29,  59,  4.5,  46,  3.5,  5.3,  50,55
07:30,  59,  4.9,  46,  3.7,  5.5,  44,31
07:31,  36,  3.5,  46,  3.8,  5.6,  49,35
07:32,  43,  4.8,  45,  3.8,  5.1,  41,58
07:33,  39,  4.0,  45,  3.8,  4.8,  43, 0
07:34,  50,  4.5,  45,  3.9,  4.9,  41,34
07:35,  35,  3.0,  45,  3.9,  5.2,  48,17
07:36,  62,  4.3,  46,  4.0,  5.1,  49,57
07:37,  48,  3.2,  47,  3.9,  4.3,  62, 0
07:38,  45,  2.2,  48,  3.9,  4.2,  38,28
07:39,  58,  3.3,  47,  3.8,  4.9,  54, 4
07:40,  38,  3.5,  46,  3.7,  4.3,  35,30
07:41,  60,  3.6,  46,  3.6,  4.5,  40,11
07:42,  35,  3.4,  46,  3.6,  4.8,  40,19
07:43,  42,  3.3,  45,  3.6,  5.1,  47, 5
