00:01, 202,  4.7, 197,  4.6,  7.5, 208,33
00:02, 190,  4.7, 197,  4.5,  6.7, 204, 6
00:03, 247,  0.9, 197,  4.5,  6.9, 207,36
00:04, 198,  4.9, 198,  4.5,  6.4, 181,15
00:05, 214,  1.5, 196,  4.3,  6.1, 199,22
00:06, 178,  1.4, 194,  4.2,  6.8, 197,42
00:07, 196,  4.4, 193,  4.1,  7.1, 205,15
00:08, 163,  1.1, 193,  3.9,  5.9, 168,29
00:09, 199,  5.4, 194,  3.8,  7.4, 193,17
00:10, 203,  6.5, 195,  4.0,  8.0, 192,48
00:11, 196,  8.5, 195,  4.0,  8.5, 193, 2
00:12, 177,  3.7, 195,  4.2,  9.5, 184,30
00:13, 221,  1.2, 194,  4.2,  5.9, 197,13
00:14, 197,  5.0, 193,  4.2,  7.7, 202,35
00:15, 181,  4.7, 193,  4.5,  8.6, 197,28
00:16, 191,  4.3, 192,  4.6,  6.5, 208,48
00:17, 204,  2.3, 192,  4.5,  6.7, 192,13
00:18, 183,  2.1, 192,  4.5,  4.2, 194,18
00:19, 203,  7.1, 191,  4.4,  7.2, 204,59
00:20, 210,  7.9, 190,  4.4,  8.6, 200,52
00:21, 213,  3.2, 191,  4.3,  8.2, 200,11
00:22, 216,  4.5, 192,  4.2,  6.8, 206,45
00:23, 236,  3.5, 194,  4.4,  6.9, 207,35
00:24, 195,  4.8, 195,  4.4,  7.1, 207, 3
00:25, 201,  3.7, 196,  4.2,  5.3, 209,40
00:26, 218,  3.2, 197,  4.2,  6.8, 191,24
00:27, 182,  3.7, 199,  4.3,  7.1, 209,40
00:28, 211,  3.8, 201,  4.5,  8.3, 212,23
00:29, 211,  3.0, 201,  4.6,  7.3, 202,48
00:30, 207,  1.1, 201,  4.3,  5.3, 203,50
00:31, 198,  2.9, 201,  4.1,  5.8, 184,37
00:32, 201,  7.0, 200,  4.1,  7.6, 199,58
00:33, 205,  7.4, 200,  4.1,  7.6, 203,59
00:34, 185,  4.5, 199,  4.0,  7.4, 205, 0
00:35, 172,  4.6, 197,  4.2,  7.4, 198,18
00:36, 206,  3.5, 196,  4.1,  6.3, 194,50
00:37, 193,  5.5, 196,  4.1,  7.3, 206, 4
00:38, 214,  6.5, 196,  4.3,  8.7, 205,17
00:39, 208,  6.4, 196,  4.2,  6.5, 214, 0
00:40, 205,  5.3, 196,  4.4,  7.6, 205, 2
00:41, 205,  3.6, 196,  4.5,  6.7, 195,14
00:42, 198,  4.8, 196,  4.4,  7.0, 174,25
00:43, 219,  4.3, 196,  4.5,  8.7, 192,34
00:44, 203,  7.1, 197,  4.7,  7.2, 210,54
00:45, 188,  4.1, 197,  4.6,  7.6, 194, 7
00:46, 170,  2.5, 197,  4.6,  6.2, 189,34
00:47, 204,  3.8, 197,  4.5,  5.9, 216,57
00:48, 202,  2.9, 196,  4.2,  6.1, 195,28
00:49, 209,  6.8, 196,  4.2,  6.7, 211, 0
00:50, 211,  4.0, 196,  4.2,  7.5, 201,32
00:51, 183,  3.0, 194,  4.2,  6.7, 180,39
00:52, 180,  4.2, 194,  4.2,  6.6, 192,41
00:53, 183,  5.4, 194,  4.1,  6.7, 199,45
00:54, 220,  3.7, 194,  3.9,  5.4, 183, 0
00:55, 197,  3.3, 194,  3.9,  6.6, 209,27
00:56, 194,  1.9, 195,  3.9,  6.8, 202,37
00:57, 198,  3.7, 194,  3.9,  6.7, 188,37
00:58, 190,  5.1, 193,  3.9,  6.4, 205,30
00:59, 211,  2.6, 194,  4.0,  6.5, 192,39
01:00, 143,  3.2, 194,  4.0,  8.8, 166,46
01:01, 199,  5.9, 195,  4.1,  8.0, 202,11
01:02, 212,  6.1, 197,  4.1,  7.1, 226,55
01:03, 189,  2.2, 196,  4.2,  6.7, 202,44
01:04, 218,  1.7, 196,  4.2,  5.8, 183,52
01:05, 186,  5.1, 197,  4.2,  7.8, 172,23
01:06, 182,  7.1, 196,  4.2,  7.8, 192,58
01:07, 185,  4.3, 196,  4.4,  8.7, 208,11
01:08, 192,  7.2, 196,  4.5,  8.6, 198,59
01:09, 183,  2.8, 195,  4.3,  7.6, 189, 5
01:10, 127,  0.6, 195,  4.3,  7.0, 202,42
01:11, 203,  5.4, 195,  4.3,  7.7, 202,57
01:12, 199,  6.3, 194,  4.3,  8.3, 200,53
01:13, 215,  4.1, 194,  4.2,  6.3, 199, 0
01:14, 199,  2.9, 194,  4.3,  6.0, 211,24
01:15, 201,  5.8, 194,  4.4,  7.3, 205,41
01:16, 236,  2.2, 195,  4.3,  5.8, 201, 0
01:17, 215,  7.2, 196,  4.2,  7.1, 216, 0
01:18, 147,  1.1, 195,  4.1,  8.1, 201, 3
01:19, 169,  2.7, 195,  4.2,  6.1, 188, 4
01:20, 197,  5.6, 196,  4.2,  7.0, 193,41
01:21, 229,  3.6, 196,  4.2,  7.8, 196,31
01:22, 192,  6.9, 195,  4.1,  6.7, 195, 0
01:23, 180,  3.2, 194,  4.2,  7.0, 181, 1
01:24, 203,  5.5, 194,  4.1,  7.6, 189, 6
01:25, 160,  3.0, 194,  4.0,  7.7, 178,50
01:26, 188,  2.6, 193,  4.1,  7.2, 182,23
01:27, 228,  1.8, 192,  4.0,  6.2, 187,18
01:28, 196,  2.5, 193,  3.8,  6.9, 207,26
01:29, 186,  3.9, 193,  3.8,  5.8, 191,34
01:30, 121,  0.5, 191,  3.6,  5.5, 175,45
01:31, 190,  5.7, 191,  3.4,  6.2, 192,52
01:32, 208,  4.4, 191,  3.4,  5.8, 199,42
01:33, 191,  3.5, 192,  3.3,  5.7, 199, 4
01:34, 185,  4.7, 191,  3.4,  8.7, 185,47
01:35, 168,  1.4, 191,  3.4,  7.7, 185,21
01:36, 199,  3.3, 191,  3.4,  6.7, 185,52
01:37, 137,  1.9, 191,  3.4,  5.9, 193,16
01:38, 198,  2.3, 189,  3.4,  5.7, 189,39
01:39, 184,  6.1, 189,  3.4,  6.1, 186, 0
01:40, 208,  6.6, 191,  3.6,  7.1, 206,51
01:41, 205,  6.5, 192,  3.8,  7.8, 212,53
01:42, 206,  1.9, 192,  3.8,  7.5, 185,41
01:43, 204,  5.8, 192,  3.9,  5.9, 206,59
01:44, 253,  1.6, 192,  4.0,  8.4, 201,25
01:45, 183,  4.7, 192,  4.0,  7.0, 171,23
01:46, 184,  3.8, 193,  4.1,  7.3, 199,29
01:47, 166,  2.4, 193,  4.2,  8.6, 188,13
01:48, 179,  2.9, 194,  4.3,  6.7, 182,51
01:49, 187,  6.2, 194,  4.3,  7.0, 199, 7
01:50, 179,  5.0, 194,  4.2,  6.2, 187, 0
01:51, 220,  0.9, 193,  4.1,  7.6, 192,38
01:52, 202,  3.8, 193,  4.1,  6.1, 190,41
01:53, 191,  5.2, 194,  4.2,  7.2, 201, 7
01:54, 194,  3.3, 194,  4.0,  5.2, 191, 0
01:55, 191,  4.1, 194,  3.9,  5.3, 190,44
01:56, 173,  6.8, 192,  4.0,  7.4, 201,41
01:57, 181,  5.1, 193,  4.0,  6.9, 182,34
01:58, 194,  6.6, 193,  3.9,  7.1, 191,57
01:59, 155,  2.6, 193,  4.0,  7.5, 193,14
02:00, 193,  6.9, 192,  3.9,  6.8, 192, 0
02:01, 209,  2.8, 192,  3.9,  6.9, 193, 0
02:02, 198,  4.3, 193,  3.9,  5.9, 192,47
02:03, 183,  3.5, 191,  3.9,  7.3, 187,52
02:04, 189,  5.1, 190,  4.0,  8.5, 201,56
02:05, 127,  3.6, 191,  4.1,  6.7, 180,23
02:06, 199,  3.8, 191,  3.9,  5.4, 199,23
02:07, 216,  2.6, 192,  3.7,  5.8, 191,13
02:08, 181,  4.7, 192,  3.8,  6.9, 197,49
02:09, 178,  3.8, 192,  3.8,  6.2, 184,41
02:10, 195,  2.8, 191,  3.8,  6.0, 184,41
02:11, 201,  1.8, 192,  3.7,  6.6, 192,11
02:12, 205,  5.5, 191,  3.7,  6.8, 177,44
02:13, 202,  4.8, 192,  3.6,  7.7, 182, 7
02:14, 210,  3.2, 193,  3.6,  5.8, 197,51
02:15, 187,  3.7, 193,  3.6,  7.1, 203,49
02:16, 205,  6.1, 194,  3.7,  6.0, 204, 0
02:17, 218,  2.8, 195,  3.8,  6.6, 194,31
02:18, 186,  4.7, 195,  3.7,  6.6, 202, 6
02:19, 170,  5.2, 196,  3.8,  6.3, 203,12
02:20, 247,  1.9, 197,  3.9,  6.4, 193,18
02:21, 210,  5.6, 197,  4.1,  6.7, 186,49
02:22, 211,  4.9, 197,  4.2,  7.0, 204, 5
02:23, 171,  4.7, 196,  4.1,  6.8, 184, 6
02:24, 153,  3.1, 196,  4.3,  9.1, 211,14
02:25, 200,  4.2, 195,  4.3,  7.8, 189,47
02:26, 207,  5.8, 194,  4.4,  8.4, 190,30
02:27, 193,  1.2, 194,  4.3,  6.0, 203, 8
02:28, 189,  1.7, 193,  4.3,  6.6, 200,42
02:29, 175,  5.1, 193,  4.4,  7.2, 192,31
02:30, 186,  6.6, 193,  4.3,  6.2, 188, 0
02:31, 180,  4.9, 193,  4.4,  7.2, 186, 1
02:32, 213,  4.0, 193,  4.4,  7.2, 197,22
02:33, 205,  3.6, 193,  4.5,  6.9, 190, 9
02:34, 223,  4.3, 193,  4.2,  5.1, 207,55
02:35, 205,  4.6, 193,  4.2,  7.7, 192,36
02:36, 221,  5.9, 195,  4.2,  7.7, 217,10
02:37, 154,  2.6, 195,  4.4,  8.2, 189, 4
02:38, 184,  2.8, 195,  4.3,  4.8, 191, 8
02:39, 215,  2.8, 195,  4.3,  6.9, 175, 6
02:40, 205,  6.2, 195,  4.3,  6.7, 186,49
02:41, 194,  5.9, 196,  4.4,  8.5, 188,32
02:42, 180,  2.1, 196,  4.5,  7.7, 204,47
02:43, 210,  7.1, 197,  4.4,  7.0, 210, 0
02:44, 184,  4.8, 197,  4.5,  7.7, 209, 1
02:45, 178,  4.7, 198,  4.5,  6.2, 207,50
02:46, 206,  3.5, 196,  4.3,  5.7, 201,38
02:47, 198,  4.8, 196,  4.2,  6.8, 202,45
02:48, 196,  2.8, 196,  4.4,  6.2, 197,37
02:49, 199,  6.3, 197,  4.3,  6.1, 199, 0
02:50, 184,  6.0, 197,  4.3,  6.4, 197, 0
02:51, 264,  0.5, 196,  4.0,  7.9, 199, 8
02:52, 186,  5.1, 196,  3.9,  6.2, 199,27
02:53, 204,  6.8, 195,  3.9,  9.0, 190,52
02:54, 180,  6.6, 194,  4.1,  8.6, 188,45
02:55, 213,  2.9, 193,  3.9,  6.9, 185, 1
02:56, 192,  6.5, 194,  4.1,  7.5, 188,39
02:57, 175,  3.9, 194,  4.0,  6.6, 196, 1
02:58, 193,  2.7, 193,  4.0,  7.0, 197,29
02:59, 192,  3.6, 193,  4.1,  7.4, 203, 5
03:00, 203,  4.9, 193,  4.1,  5.9, 206,40
03:01, 203,  4.7, 194,  4.1,  5.4, 210,12
03:02, 149,  1.3, 194,  4.2,  6.1, 203,19
03:03, 200,  4.0, 195,  4.1,  6.7, 199,48
03:04, 192,  7.6, 195,  4.0,  7.6, 193, 0
03:05, 181,  4.1, 196,  4.1,  7.6, 192, 0
03:06, 195,  7.5, 196,  4.2,  9.3, 198,54
03:07, 264,  2.4, 197,  4.1,  8.1, 193, 1
03:08, 216,  6.1, 198,  4.2,  6.1, 216,59
03:09, 218,  7.6, 199,  4.3,  7.7, 222,59
03:10, 202,  4.7, 200,  4.4,  7.6, 218, 0
03:11, 185,  1.5, 199,  4.3,  6.5, 219, 6
03:12, 187,  5.4, 199,  4.4,  9.8, 189,33
03:13, 204,  6.4, 199,  4.5,  7.8, 199,21
03:14, 171,  3.8, 199,  4.5,  6.7, 205, 2
03:15, 211,  1.3, 199,  4.6,  7.8, 182,50
03:16, 200,  6.0, 198,  4.5,  7.1, 193, 6
03:17, 211,  4.1, 197,  4.7,  9.6, 184, 5
03:18, 198,  6.5, 196,  4.8,  8.1, 198,31
03:19, 227,  4.3, 196,  4.7,  8.5, 188, 9
03:20, 165,  2.5, 195,  4.7,  7.1, 197,40
03:21, 185,  3.8, 196,  4.8,  7.3, 185,25
03:22, 164,  1.9, 196,  4.8,  7.3, 194,15
03:23, 203,  2.9, 196,  4.8,  8.7, 199,21
03:24, 172,  4.7, 195,  4.8,  8.0, 196,12
03:25, 208,  2.2, 195,  4.7,  7.2, 190,20
03:26, 196,  6.1, 196,  4.8,  7.7, 189,25
03:27, 190,  4.2, 197,  4.6,  8.6, 202,28
03:28, 205,  2.4, 197,  4.6,  7.3, 211,42
03:29, 188,  4.2, 196,  4.7,  7.8, 175,42
03:30, 165,  3.8, 195,  4.6,  7.9, 205,44
03:31, 191,  7.4, 194,  4.6,  8.3, 191,59
03:32, 190,  5.2, 194,  4.6,  7.4, 191, 0
03:33, 250,  2.0, 194,  4.5,  6.4, 183,33
03:34, 198,  6.3, 194,  4.5,  7.4, 181, 5
03:35, 183,  9.5, 193,  4.6,  9.5, 182, 0
03:36, 212,  5.6, 192,  4.5,  9.5, 183, 0
03:37, 179,  2.4, 191,  4.5,  9.0, 200,20
03:38, 200,  3.4, 192,  4.4,  5.6, 201,35
03:39, 187,  3.0, 193,  4.4,  7.5, 207,29
03:40, 209,  7.1, 194,  4.4,  7.9, 185,26
03:41, 200,  5.0, 195,  4.4,  7.7, 214, 2
03:42, 235,  5.2, 196,  4.4,  7.5, 211,13
03:43, 207,  5.9, 196,  4.5,  7.0, 202,58
03:44, 211,  2.8, 197,  4.5,  8.5, 196,31
03:45, 143,  2.0, 198,  4.5,  7.0, 201,21
03:46, 208,  2.8, 199,  4.6,  8.2, 199,35
03:47, 199,  2.9, 199,  4.5,  5.0, 186,14
03:48, 188,  5.9, 199,  4.6,  9.2, 200,47
03:49, 176,  7.9, 199,  4.7,  8.8, 198,33
03:50, 206,  5.7, 199,  4.9, 10.2, 200,36
03:51, 186,  5.3, 198,  4.9,  7.6, 211,19
03:52, 197,  8.7, 198,  5.1,  9.4, 203,20
03:53, 199,  6.5, 197,  5.1,  9.3, 189,33
03:54, 190,  7.0, 197,  5.1,  9.2, 205,46
03:55, 202,  6.1, 198,  5.0,  7.0, 190, 0
03:56, 179,  4.5, 199,  5.0,  7.1, 197,55
03:57, 208,  3.7, 199,  5.2,  8.0, 199,52
03:58, 194,  6.7, 199,  5.2, 10.2, 213, 7
03:59, 218,  7.1, 200,  5.2,  7.6, 195, 4
04:00, 215,  3.0, 201,  5.1,  7.5, 209,40
04:01, 189,  3.0, 201,  5.0,  7.4, 187,45
04:02, 196,  5.7, 201,  5.0,  8.9, 205,41
04:03, 209,  4.4, 202,  5.0,  7.9, 207,56
04:04, 225,  4.6, 202,  4.9,  7.1, 187,12
04:05, 224,  1.7, 202,  5.0,  8.1, 191, 3
04:06, 209,  7.9, 201,  5.0,  9.7, 197,17
04:07, 197,  5.5, 200,  4.9,  8.5, 209, 3
04:08, 195,  3.8, 200,  4.7,  6.2, 200,54
04:09, 231,  3.4, 200,  4.5,  6.7, 173,56
04:10, 200,  6.5, 201,  4.5,  8.0, 206,25
04:11, 225,  3.8, 201,  4.5,  6.6, 201, 0
04:12, 190,  5.2, 201,  4.6,  8.1, 192,46
04:13, 198,  7.0, 201,  4.6,  8.1, 211, 2
04:14, 237,  2.5, 201,  4.6,  8.1, 189,14
04:15, 210,  4.0, 201,  4.6,  7.2, 205,48
04:16, 208,  6.8, 201,  4.6,  8.5, 205,36
04:17, 201,  5.8, 202,  4.8,  9.0, 195,12
04:18, 196,  5.7, 202,  4.9,  7.5, 211,10
04:19, 202,  6.3, 202,  5.0,  7.4, 198, 3
04:20, 199,  4.3, 200,  5.1,  7.5, 194,36
04:21, 199,  1.5, 200,  5.0,  7.3, 186,31
04:22, 179,  4.6, 200,  4.9,  8.1, 211,36
04:23, 202,  4.0, 200,  4.9,  8.2, 196,47
04:24, 234,  4.2, 200,  5.0,  6.5, 213,21
04:25, 357,  0.3, 200,  4.9,  6.9, 212, 5
04:26, 213,  5.4, 201,  4.8,  7.2, 191,45
04:27, 209,  6.5, 200,  4.6,  7.4, 194,41
04:28, 190,  6.0, 201,  4.8,  8.5, 208, 5
04:29, 202,  5.4, 202,  4.8,  7.0, 186,50
04:30, 218,  4.8, 202,  4.6,  5.8, 186, 9
04:31, 213,  4.1, 202,  4.7,  7.2, 195,32
04:32, 202,  4.7, 202,  4.7,  7.0, 197,45
04:33, 202,  5.2, 202,  4.6,  7.6, 207,38
04:34, 204,  9.0, 202,  4.7,  9.2, 201,36
04:35, 234,  3.1, 202,  4.8,  9.2, 199, 3
04:36, 211,  3.4, 202,  4.7,  6.0, 209,52
04:37, 249,  1.4, 202,  4.7,  7.1, 191,32
04:38, 205,  7.3, 202,  4.5,  7.4, 212,59
04:39, 198,  6.4, 202,  4.6,  8.7, 200,35
04:40, 191,  7.7, 202,  4.8,  8.6, 211,26
04:41, 192,  5.0, 200,  4.7,  7.7, 191, 0
04:42, 180,  1.5, 200,  4.6,  6.7, 216,23
04:43, 198,  4.1, 199,  4.6,  9.1, 206,36
04:44, 179,  2.1, 199,  4.4,  5.9, 195,37
04:45, 176,  3.8, 199,  4.3,  5.3, 201,44
04:46, 190,  6.6, 199,  4.4,  6.7, 215,45
04:47, 210,  3.4, 199,  4.3,  7.1, 212,47
04:48, 208,  5.0, 199,  4.4,  8.8, 192,29
04:49, 217,  3.2, 199,  4.4,  9.1, 206, 2
04:50, 203,  2.9, 198,  4.3,  7.7, 206,33
04:51, 212,  5.1, 200,  4.3,  6.2, 210,13
04:52, 203,  3.8, 200,  4.3,  6.1, 214, 1
04:53, 195,  3.0, 200,  4.0,  5.6, 208,55
04:54, 189,  5.1, 200,  4.1,  6.7, 195,43
04:55, 164,  2.4, 198,  4.0,  6.2, 192,31
04:56, 208,  2.6, 197,  4.0,  6.4, 192,17
04:57, 196,  4.2, 197,  4.0,  7.5, 200,24
04:58, 187,  1.0, 197,  4.0,  8.7, 208,27
04:59, 207,  1.8, 197,  3.9,  9.2, 176,53
05:00, 193,  5.3, 197,  3.8,  5.8, 185,56
05:01, 199,  5.4, 197,  3.8,  7.5, 201,49
05:02, 204,  5.6, 198,  4.1,  8.3, 214, 8
05:03, 201,  6.2, 198,  4.3,  7.3, 204,48
05:04, 223,  6.3, 199,  4.4,  6.6, 188, 2
05:05, 198,  6.7, 200,  4.6,  8.8, 214,57
05:06, 208,  4.3, 201,  4.7,  7.9, 196,50
05:07, 204,  6.6, 201,  4.7,  8.0, 205,58
05:08, 190,  6.9, 202,  4.8,  7.5, 202,22
05:09, 198,  4.7, 202,  4.8,  8.3, 201,45
05:10, 211,  5.3, 203,  5.0,  6.6, 193,43
05:11, 228,  2.6, 203,  5.0,  7.7, 211,13
05:12, 166,  1.0, 204,  4.9,  7.2, 214, 9
05:13, 208,  4.9, 204,  4.8,  6.5, 221,24
05:14, 185,  5.8, 205,  4.9,  7.8, 201,29
05:15, 201,  6.4, 204,  4.9,  7.4, 216,38
05:16, 201,  7.3, 204,  4.8,  7.3, 200, 0
05:17, 195,  4.6, 204,  4.9,  9.0, 204,19
05:18, 223,  3.8, 204,  4.7,  6.7, 189,46
05:19, 170,  6.3, 204,  4.8,  9.4, 197,49
05:20, 199,  5.6, 203,  4.8,  8.3, 196,31
05:21, 206,  5.1, 203,  4.8,  6.9, 203,56
05:22, 209,  5.7, 202,  4.8,  8.2, 202,50
05:23, 188,  4.3, 202,  4.9,  9.0, 209,32
05:24, 205,  6.2, 201,  4.8,  7.0, 203,32
05:25, 207,  5.1, 202,  4.9,  8.7, 208,23
05:26, 202,  3.7, 202,  5.0,  8.4, 203,36
05:27, 203,  6.9, 202,  4.9,  7.9, 211,28
05:28, 190,  3.6, 201,  5.2,  8.5, 201, 9
05:29, 195,  5.1, 201,  5.1,  6.9, 210,36
05:30, 244,  2.7, 201,  5.0,  7.3, 202,50
05:31, 187,  3.6, 201,  5.1,  8.3, 193,12
05:32, 210,  5.0, 201,  5.2, 10.7, 205,54
05:33, 211,  6.6, 201,  5.2,  9.7, 200,17
05:34, 198,  7.0, 200,  5.4,  9.2, 187,33
05:35, 202,  5.7, 201,  5.4,  7.5, 202,10
05:36, 212,  3.6, 200,  5.3,  8.0, 204,13
05:37, 201,  5.5, 200,  5.3,  7.5, 203,57
05:38, 218,  3.9, 200,  5.0,  5.5, 201, 0
05:39, 197,  6.9, 200,  5.0,  7.3, 195,14
05:40, 202,  5.2, 200,  5.0,  7.0, 194, 7
05:41, 205,  4.6, 200,  5.1,  9.1, 221,42
05:42, 214,  2.1, 200,  5.1,  7.5, 192,27
05:43, 242,  1.2, 200,  4.9,  7.5, 188,32
05:44, 206,  4.3, 201,  4.8,  7.8, 196,25
05:45, 189,  4.8, 200,  4.7,  6.7, 189,16
05:46, 217,  4.6, 199,  4.5,  8.0, 203,47
05:47, 197,  5.3, 199,  4.7,  8.9, 198,15
05:48, 189,  6.4, 200,  4.7,  6.5, 199,59
05:49, 119,  1.1, 200,  4.7,  7.3, 210,30
05:50, 200,  4.1, 201,  4.7,  6.7, 198,49
05:51, 192,  5.4, 200,  4.5,  8.4, 209,24
05:52, 204,  6.8, 201,  4.4,  8.3, 194,59
05:53, 195,  4.5, 200,  4.4,  8.6, 190, 6
05:54, 196,  7.4, 200,  4.6,  8.8, 204, 7
05:55, 209,  6.5, 200,  4.7,  9.1, 171, 6
05:56, 188,  5.2, 201,  4.8,  7.2, 193,18
05:57, 196,  2.3, 202,  4.7,  6.4, 196,44
05:58, 208,  4.0, 201,  4.6,  7.8, 200,13
05:59, 176,  4.6, 201,  4.6,  8.9, 195,27
06:00, 201,  4.7, 200,  4.8,  8.7, 197,38
06:01, 196,  4.3, 201,  4.8,  8.3, 198, 5
06:02, 156,  3.4, 201,  5.0,  7.2, 184,44
06:03, 193,  8.7, 202,  5.0,  9.0, 197,59
06:04, 190,  4.5, 201,  4.9,  8.7, 193, 0
06:05, 217,  3.2, 200,  4.7,  8.3, 186,24
06:06, 186,  7.1, 201,  4.8,  9.4, 183,22
06:07, 199,  5.7, 200,  4.9,  9.8, 201,13
06:08, 196,  4.4, 201,  5.0,  7.9, 176,24
06:09, 207,  4.9, 201,  5.0,  8.5, 208,45
06:10, 206,  7.2, 201,  5.0,  8.4, 203,54
06:11, 165,  5.3, 200,  5.0,  9.6, 193,14
06:12, 204,  6.3, 200,  5.0,  6.8, 208,37
06:13, 186,  4.5, 200,  4.9,  8.7, 186,56
06:14, 197,  8.5, 200,  5.0, 11.2, 191,16
06:15, 207,  6.3, 201,  5.2, 10.1, 205,56
06:16, 204,  4.4, 200,  5.2,  8.7, 200,24
06:17, 255,  2.4, 200,  5.1,  9.7, 204,47
06:18, 235,  3.3, 200,  5.1,  8.3, 209,49
06:19, 215,  3.3, 201,  5.2,  8.2, 205,41
06:20, 191,  2.5, 201,  5.2,  8.9, 191,20
06:21, 210,  6.6, 202,  5.2,  8.8, 204,46
06:22, 251,  5.0, 203,  5.4, 10.5, 198,37
06:23, 198,  8.0, 203,  5.6,  8.6, 190,10
06:24, 199,  4.6, 202,  5.4,  8.1, 197, 0
06:25, 210,  1.8, 202,  5.4, 10.2, 196,39
06:26, 191,  3.1, 203,  5.4,  9.5, 218,20
06:27, 190,  5.7, 203,  5.4,  8.1, 206,32
06:28, 193,  5.0, 203,  5.4, 10.1, 200,53
06:29, 176,  5.4, 202,  5.3,  7.4, 190,41
06:30, 190,  3.6, 202,  5.3,  8.9, 205,27
06:31, 195,  7.8, 202,  5.2,  8.6, 197,49
06:32, 304,  2.7, 201,  5.0,  9.8, 196,24
06:33, 218,  5.7, 201,  4.9,  8.7, 210,50
06:34, 201,  4.5, 201,  5.1,  9.8, 204,43
06:35, 236,  2.1, 200,  5.1,  8.6, 196,16
06:36, 218,  6.4, 201,  5.1,  9.5, 209,27
06:37, 194,  7.5, 201,  5.3,  7.9, 192,10
06:38, 232,  0.6, 200,  5.2,  8.2, 204,38
06:39, 191,  2.6, 201,  5.3,  7.5, 210,53
06:40, 199,  5.3, 200,  5.2,  7.2, 214,41
06:41, 191,  6.9, 201,  5.3,  9.7, 203, 6
06:42, 189,  6.1, 200,  5.1,  8.6, 203, 3
06:43, 177,  1.6, 200,  5.1,  7.9, 190,53
06:44, 190,  8.2, 200,  5.1,  9.1, 204,19
06:45, 209,  5.0, 200,  5.1,  8.6, 190,16
06:46, 208,  5.6, 200,  5.1, 10.7, 199, 6
06:47, 221,  1.5, 200,  5.0,  7.8, 188,44
06:48, 206,  4.7, 201,  5.0,  8.0, 191,36
06:49, 180,  3.4, 200,  5.0,  9.1, 212,11
06:50, 219,  5.7, 200,  5.2,  9.0, 201, 9
06:51, 225,  4.9, 200,  5.1,  9.1, 195,25
06:52, 206,  5.5, 201,  5.4,  9.7, 196,48
06:53, 206,  6.1, 200,  5.5,  9.6, 206,32
06:54, 205,  4.2, 200,  5.4,  8.3, 198, 4
06:55, 210,  2.8, 201,  5.5,  8.6, 200,38
06:56, 187,  5.5, 200,  5.2,  7.8, 182,51
06:57, 204,  5.8, 200,  5.3,  9.8, 195, 3
06:58, 204,  4.1, 201,  5.5,  9.7, 220,18
06:59, 186,  3.4, 201,  5.3,  7.0, 186,40
07:00, 194,  5.2, 201,  5.1,  6.8, 209,53
07:01, 188,  5.6, 200,  5.1,  8.7, 195,55
07:02, 208,  3.6, 201,  4.9,  6.7, 205,33
07:03, 216,  3.0, 201,  4.8,  7.4, 207,19
07:04, 209,  5.9, 202,  4.6,  6.2, 194,56
07:05, 220,  4.5, 201,  4.6,  9.3, 211, 9
07:06, 220,  4.8, 203,  4.8,  8.3, 208,15
07:07, 216,  4.2, 203,  4.7,  6.9, 206,49
07:08, 206,  4.3, 202,  4.6,  8.9, 196, 5
07:09, 199,  7.7, 202,  4.5,  8.0, 200,59
07:10, 202,  7.0, 201,  4.7,  8.7, 201,46
07:11, 218,  5.0, 201,  4.7,  9.5, 186,48
07:12, 207,  6.2, 200,  5.0, 10.6, 203,41
07:13, 214,  4.5, 201,  5.1,  9.2, 204,10
07:14, 202,  4.8, 201,  5.3,  9.9, 207,31
07:15, 183,  4.2, 200,  5.3,  8.8, 198,54
07:16, 186,  5.1, 199,  5.1,  7.3, 196,25
07:17, 199,  5.6, 199,  5.2, 10.5, 198,13
07:18, 206,  3.9, 199,  5.2,  5.6, 199, 0
07:19, 190,  2.7, 200,  5.2,  7.7, 184,49
07:20, 202,  8.0, 201,  5.0,  8.3, 206,59
07:21, 204,  8.6, 201,  5.1,  9.1, 206,58
07:22, 207,  7.5, 201,  5.0,  9.1, 207,51
07:23, 202,  2.8, 200,  4.8,  8.1, 206,30
07:24, 200,  7.8, 201,  4.8,  9.6, 209,31
07:25, 191,  6.5, 203,  4.8,  8.6, 192, 1
07:26, 197,  4.5, 203,  4.9, 10.1, 203,27
07:27, 197,  5.7, 203,  4.8,  8.3, 196,14
07:28, 220,  4.6, 203,  4.9,  7.4, 199,15
07:29, 219,  5.2, 203,  5.1,  8.7, 221,15
07:30, 194,  5.6, 203,  5.2,  6.9, 199, 2
07:31, 202,  4.8, 204,  5.2,  8.9, 208,32
07:32, 213,  4.0, 204,  5.0,  6.9, 187,15
07:33, 187,  2.5, 204,  5.1,  7.6, 217, 4
07:34, 208,  4.9, 204,  5.1,  8.1, 213,43
07:35, 193,  4.1, 203,  5.0,  6.9, 208,57
07:36, 214,  7.4, 204,  4.9,  7.4, 214, 0
07:37, 202,  7.3, 204,  5.0,  7.6, 215, 0
07:38, 201,  5.2, 204,  5.0,  9.8, 187, 7
07:39, 222,  7.0, 204,  5.1,  8.7, 215,22
07:40, 211,  8.5, 204,  5.1,  8.1, 211, 0
07:41, 213,  6.9, 204,  5.0,  9.3, 210, 1
07:42, 212,  5.2, 205,  5.1,  7.4, 209, 2
07:43, 176,  3.1, 205,  5.1,  6.9, 220, 6
