00:01, 139,  0.6, 127,  0.6,  0.6, 127, 0
00:02, 131,  0.8, 127,  0.6,  0.8, 127, 0
00:03, 121,  0.4, 127,  0.6,  0.9, 127, 6
00:04, 136,  0.5, 128,  0.6,  0.5, 128, 0
00:05, 129,  0.0, 128,  0.6,  0.6, 128,24
00:06, 114,  0.1, 127,  0.5,  0.2, 128,33
00:07,  65,  0.2, 121,  0.5,  0.2, 121, 0
00:08, 114,  0.0, 118,  0.4,  0.2, 119,21
00:09, 204,  0.0, 124,  0.3,  0.0, 124, 0
00:10, 245,  0.2, 132,  0.3,  0.2, 132, 0
00:11, 255,  0.1, 142,  0.3,  0.3, 139,41
00:12, 253,  0.0, 152,  0.2,  0.0, 152, 0
00:13, 211,  0.3, 167,  0.1,  0.5, 162,40
00:14, 185,  0.4, 183,  0.1,  0.6, 175,28
00:15, 232,  0.2, 196,  0.1,  0.4, 194,50
00:16, 261,  0.0, 212,  0.1,  0.2, 203,28
00:17, 286,  0.0, 225,  0.1,  0.0, 225, 0
00:18, 335,  0.2, 237,  0.1,  0.2, 237, 0
00:19, 356,  0.3, 250,  0.2,  0.3, 250, 0
00:20, 290,  0.2, 260,  0.2,  0.3, 259,50
00:21, 318,  0.2, 267,  0.2,  0.3, 266,41
00:22, 369,  0.4, 277,  0.2,  0.4, 277, 0
00:23, 361,  0.2, 295,  0.2,  0.4, 278, 4
00:24, 396,  0.5, 312,  0.2,  0.5, 312, 0
00:25, 376,  0.5, 326,  0.2,  0.5, 326, 0
00:26, 376,  0.6, 341,  0.2,  0.6, 341, 0
00:27, 379,  0.6, 350,  0.3,  0.6, 350, 0
00:28, 366,  0.7, 356,  0.4,  0.7, 356, 0
00:29, 364,  0.7, 357,  0.4,  0.8, 357,51
00:30, 383,  0.6, 363,  0.5,  0.8, 360,38
00:31, 390,  0.6, 372,  0.5,  0.7, 372,59
00:32, 396,  0.8, 377,  0.6,  0.8, 377, 0
00:33, 394,  0.6, 378,  0.6,  0.8, 377,27
00:34, 379,  0.4, 380,  0.6,  0.6, 380,32
00:35, 398,  0.5, 379,  0.6,  0.5, 379, 0
00:36, 408,  0.5, 380,  0.6,  0.6, 380,44
00:37, 394,  0.5, 383,  0.6,  0.5, 383, 0
00:38, 423,  0.5, 387,  0.6,  0.5, 387, 0
00:39, 437,  0.9, 393,  0.6,  1.0, 390,34
00:40, 418,  0.6, 398,  0.6,  0.9, 395,26
00:41, 422,  0.5, 403,  0.6,  0.7, 403,57
00:42, 447,  1.4, 407,  0.6,  1.4, 407, 0
00:43, 440,  1.3, 412,  0.6,  1.5, 408,10
00:44, 443,  1.0, 418,  0.7,  1.3, 415,32
00:45, 452,  1.2, 425,  0.8,  1.3, 424,44
00:46, 439,  0.9, 431,  0.8,  1.3, 428,17
00:47, 440,  0.9, 434,  0.9,  1.0, 434,58
00:48, 443,  1.0, 438,  0.9,  1.1, 436,40
00:49, 440,  1.2, 439,  1.0,  1.2, 439, 0
00:50, 454,  1.4, 441,  1.0,  1.4, 441, 0
00:51, 461,  1.5, 443,  1.1,  1.6, 442,29
00:52, 462,  1.4, 446,  1.2,  1.5, 446,41
00:53, 462,  1.5, 448,  1.2,  1.5, 448, 0
00:54, 462,  1.4, 450,  1.2,  1.6, 448,16
00:55, 469,  1.7, 452,  1.3,  1.8, 452,58
00:56, 466,  1.7, 453,  1.3,  1.9, 453,38
00:57, 468,  1.6, 456,  1.4,  1.7, 456,38
00:58, 466,  1.7, 459,  1.5,  1.8, 459,56
00:59, 470,  1.6, 462,  1.5,  1.8, 460,29
01:00, 466,  1.6, 465,  1.6,  1.6, 465, 0
01:01, 473,  1.4, 466,  1.6,  1.6, 465,31
01:02, 469,  1.4, 467,  1.6,  1.5, 466,38
01:03, 470,  1.3, 467,  1.6,  1.6, 467,10
01:04, 478,  1.1, 469,  1.5,  1.4, 469,38
01:05, 481,  1.1, 470,  1.5,  1.3, 469,21
01:06, 479,  0.8, 472,  1.4,  1.2, 470, 3
01:07, 472,  0.6, 472,  1.4,  0.9, 472,21
01:08, 470,  0.9, 473,  1.2,  0.9, 473, 0
01:09, 462,  1.2, 473,  1.2,  1.2, 473, 0
01:10, 463,  1.2, 472,  1.1,  1.3, 472,34
01:11, 469,  0.9, 472,  1.1,  1.3, 472,15
01:12, 469,  1.2, 472,  1.1,  1.2, 472, 0
01:13, 474,  1.3, 472,  1.0,  1.4, 472,52
01:14, 479,  1.5, 472,  1.0,  1.6, 472,59
01:15, 474,  1.7, 472,  1.1,  1.9, 472,54
01:16, 474,  1.8, 472,  1.2,  1.8, 472, 0
01:17, 482,  1.8, 472,  1.3,  1.8, 472, 0
01:18, 473,  1.7, 472,  1.4,  1.9, 472,55
01:19, 483,  1.6, 473,  1.4,  1.9, 472, 4
01:20, 480,  1.6, 474,  1.5,  1.7, 474,47
01:21, 480,  1.6, 477,  1.5,  1.8, 476,30
01:22, 479,  1.5, 477,  1.6,  1.6, 477,25
01:23, 480,  1.5, 479,  1.6,  1.7, 479,56
01:24, 484,  1.6, 479,  1.6,  1.6, 479, 0
01:25, 479,  1.5, 480,  1.6,  1.6, 480,59
01:26, 480,  1.5, 480,  1.6,  1.7, 480, 6
01:27, 484,  1.2, 480,  1.5,  1.6, 480, 6
01:28, 483,  0.9, 481,  1.5,  1.3, 481,54
01:29, 481,  1.3, 481,  1.4,  1.4, 481,44
01:30, 485,  0.9, 481,  1.4,  1.3, 481, 4
01:31, 480,  1.0, 481,  1.3,  1.0, 481, 0
01:32, 476,  1.4, 481,  1.3,  1.5, 481,51
01:33, 484,  1.0, 481,  1.3,  1.3, 481, 6
01:34, 486,  1.0, 481,  1.2,  1.3, 481,26
01:35, 481,  1.1, 481,  1.2,  1.1, 481, 0
01:36, 480,  1.3, 481,  1.2,  1.5, 481,38
01:37, 475,  1.5, 481,  1.1,  1.5, 481, 0
01:38, 474,  1.4, 480,  1.2,  1.7, 481,10
01:39, 476,  1.4, 480,  1.2,  1.5, 480,27
01:40, 479,  1.2, 480,  1.2,  1.6, 480,23
01:41, 480,  1.2, 479,  1.2,  1.2, 479, 0
01:42, 479,  1.3, 480,  1.2,  1.4, 480,59
01:43, 473,  1.4, 479,  1.3,  1.5, 479,46
01:44, 472,  1.6, 479,  1.3,  1.6, 479, 0
01:45, 472,  1.6, 477,  1.3,  1.8, 477,51
01:46, 468,  1.7, 476,  1.4,  1.8, 477,20
01:47, 475,  1.7, 476,  1.4,  1.9, 476, 4
01:48, 474,  1.5, 476,  1.4,  1.9, 476,36
01:49, 478,  1.4, 476,  1.5,  1.8, 476,17
01:50, 480,  1.4, 474,  1.5,  1.8, 474,44
01:51, 473,  1.6, 473,  1.5,  1.8, 473,54
01:52, 469,  1.9, 472,  1.6,  1.9, 472, 0
01:53, 474,  1.6, 472,  1.6,  1.9, 472,42
01:54, 469,  1.5, 472,  1.6,  1.7, 472,43
01:55, 466,  1.4, 472,  1.6,  1.7, 472,30
01:56, 464,  1.5, 472,  1.5,  1.6, 472,17
01:57, 466,  1.1, 470,  1.5,  1.5, 470,38
01:58, 465,  1.4, 469,  1.5,  1.5, 470,16
01:59, 465,  1.4, 467,  1.5,  1.4, 467, 0
02:00, 463,  1.6, 467,  1.5,  1.6, 467, 0
02:01, 463,  1.6, 467,  1.5,  1.7, 467,57
02:02, 467,  1.6, 466,  1.5,  1.7, 466,55
02:03, 466,  1.5, 466,  1.5,  1.7, 466,28
02:04, 462,  1.5, 466,  1.5,  1.6, 466,51
02:05, 463,  1.5, 465,  1.5,  1.7, 465,52
02:06, 466,  1.5, 465,  1.5,  1.6, 465,11
02:07, 466,  1.5, 465,  1.5,  1.5, 465, 0
02:08, 463,  1.5, 465,  1.5,  1.6, 465,59
02:09, 458,  1.0, 465,  1.5,  1.6, 465, 4
02:10, 463,  1.5, 465,  1.5,  1.5, 465, 0
02:11, 465,  1.6, 463,  1.5,  1.6, 463, 0
02:12, 461,  1.5, 463,  1.5,  1.6, 463,22
02:13, 463,  1.5, 463,  1.5,  1.5, 463, 0
02:14, 466,  1.4, 463,  1.4,  1.6, 463,52
02:15, 478,  1.3, 465,  1.4,  1.4, 463,20
02:16, 486,  1.1, 465,  1.3,  1.3, 465, 3
02:17, 474,  1.4, 466,  1.3,  1.4, 466, 0
02:18, 489,  1.0, 466,  1.3,  1.4, 466, 2
02:19, 484,  1.1, 467,  1.2,  1.4, 467,56
02:20, 457,  1.2, 469,  1.2,  1.4, 469,55
02:21, 466,  1.4, 469,  1.2,  1.5, 469,24
02:22, 468,  1.3, 469,  1.2,  1.5, 469,35
02:23, 470,  1.3, 470,  1.2,  1.5, 469,32
02:24, 473,  1.2, 470,  1.2,  1.4, 470,24
02:25, 483,  1.2, 470,  1.2,  1.2, 470, 0
02:26, 492,  1.3, 472,  1.2,  1.4, 472,44
02:27, 498,  1.2, 473,  1.2,  1.3, 473,57
02:28, 499,  1.1, 476,  1.2,  1.3, 473, 5
02:29, 502,  1.2, 479,  1.2,  1.3, 477,32
02:30, 503,  1.1, 481,  1.3,  1.2, 481,54
02:31, 501,  1.3, 486,  1.2,  1.3, 486, 0
02:32, 510,  1.3, 490,  1.2,  1.4, 490,56
02:33, 508,  1.3, 494,  1.2,  1.4, 494,55
02:34, 506,  1.2, 498,  1.2,  1.4, 497,37
02:35, 507,  1.3, 501,  1.2,  1.3, 501, 0
02:36, 504,  1.3, 504,  1.2,  1.4, 504,59
02:37, 496,  1.2, 504,  1.2,  1.4, 504,13
02:38, 497,  1.2, 504,  1.2,  1.2, 504, 0
02:39, 503,  1.2, 504,  1.2,  1.3, 504,48
02:40, 498,  1.2, 503,  1.2,  1.3, 503,53
02:41, 500,  1.3, 503,  1.3,  1.3, 503, 0
02:42, 508,  1.4, 503,  1.3,  1.4, 503, 0
02:43, 500,  1.3, 501,  1.3,  1.4, 501,52
02:44, 492,  1.3, 501,  1.3,  1.6, 501,47
02:45, 497,  1.4, 501,  1.3,  1.5, 501,48
02:46, 492,  1.4, 500,  1.3,  1.4, 500, 0
02:47, 491,  1.2, 498,  1.3,  1.4, 500,12
02:48, 493,  1.2, 498,  1.3,  1.3, 498,54
02:49, 496,  1.2, 498,  1.3,  1.6, 498,18
02:50, 494,  1.1, 498,  1.3,  1.3, 498,38
02:51, 497,  1.0, 498,  1.3,  1.2, 498,30
02:52, 499,  1.2, 498,  1.3,  1.2, 498, 0
02:53, 483,  1.1, 498,  1.2,  1.2, 498, 7
02:54, 503,  1.1, 497,  1.2,  1.2, 497,59
02:55, 484,  1.0, 496,  1.2,  1.1, 497,24
02:56, 487,  1.0, 496,  1.1,  1.1, 496,58
02:57, 500,  1.0, 495,  1.1,  1.2, 496,53
02:58, 497,  1.2, 496,  1.1,  1.2, 496, 0
02:59, 497,  1.0, 497,  1.1,  1.2, 496,38
03:00, 495,  1.0, 496,  1.1,  1.1, 495,32
03:01, 503,  1.1, 496,  1.0,  1.1, 496, 0
03:02, 505,  1.1, 497,  1.0,  1.3, 497,11
03:03, 503,  1.1, 497,  1.1,  1.2, 497,52
03:04, 503,  1.0, 497,  1.0,  1.1, 497, 8
03:05, 503,  1.0, 498,  1.1,  1.0, 498, 0
03:06, 501,  0.9, 500,  1.0,  1.0, 500,56
03:07, 496,  0.9, 500,  1.0,  1.0, 500,57
03:08, 497,  0.9, 500,  1.0,  1.0, 500,43
03:09, 499,  0.8, 500,  1.0,  1.0, 500,17
03:10, 494,  0.8, 500,  1.0,  0.9, 500,10
03:11, 499,  0.9, 498,  0.9,  1.0, 500, 8
03:12, 498,  0.8, 498,  0.9,  0.9, 498,56
03:13, 500,  0.9, 498,  0.9,  1.0, 498,59
03:14, 501,  1.0, 498,  0.9,  1.0, 498, 0
03:15, 487,  0.9, 497,  0.9,  1.0, 498,44
03:16, 480,  0.8, 496,  0.9,  0.9, 496,45
03:17, 485,  0.9, 494,  0.9,  1.0, 494,53
03:18, 481,  0.9, 493,  0.9,  1.0, 494,29
03:19, 475,  1.0, 491,  0.9,  1.0, 491, 0
03:20, 479,  1.1, 490,  0.9,  1.1, 490, 0
03:21, 470,  1.4, 487,  1.0,  1.4, 487, 0
03:22, 473,  1.3, 484,  1.0,  1.5, 487,10
03:23, 472,  1.4, 482,  1.1,  1.6, 483,49
03:24, 475,  1.5, 480,  1.1,  1.6, 481,26
03:25, 478,  1.3, 477,  1.2,  1.5, 479, 7
03:26, 481,  1.2, 477,  1.2,  1.4, 477,33
03:27, 484,  1.2, 477,  1.2,  1.4, 477, 8
03:28, 484,  1.3, 479,  1.3,  1.3, 479, 0
03:29, 479,  1.4, 479,  1.3,  1.5, 479,58
03:30, 490,  1.3, 479,  1.3,  1.5, 479,22
03:31, 497,  1.3, 481,  1.3,  1.4, 480,22
03:32, 496,  1.3, 484,  1.3,  1.3, 484, 0
03:33, 495,  1.2, 486,  1.3,  1.3, 486,58
03:34, 490,  1.2, 488,  1.3,  1.3, 487,17
03:35, 499,  1.3, 490,  1.3,  1.4, 490,59
03:36, 497,  1.3, 491,  1.3,  1.3, 491, 0
03:37, 500,  1.3, 493,  1.3,  1.5, 493,43
03:38, 503,  1.3, 494,  1.3,  1.4, 494,54
03:39, 500,  1.3, 496,  1.3,  1.5, 495,38
03:40, 497,  1.5, 497,  1.3,  1.5, 497, 0
03:41, 501,  1.6, 497,  1.3,  1.6, 497, 0
03:42, 498,  1.5, 497,  1.4,  1.6, 497,57
03:43, 497,  1.5, 497,  1.4,  1.6, 497,35
03:44, 497,  1.5, 497,  1.4,  1.5, 497, 0
03:45, 491,  1.3, 497,  1.4,  1.5, 498,39
03:46, 492,  1.4, 497,  1.4,  1.5, 497,55
03:47, 497,  1.2, 497,  1.4,  1.4, 497,40
03:48, 492,  1.3, 497,  1.4,  1.4, 497,45
03:49, 487,  1.3, 495,  1.4,  1.4, 496,51
03:50, 485,  1.3, 494,  1.4,  1.4, 494,44
03:51, 489,  1.4, 493,  1.4,  1.4, 493, 0
03:52, 494,  1.5, 493,  1.4,  1.5, 493, 0
03:53, 496,  1.5, 493,  1.4,  1.6, 493,42
03:54, 491,  1.4, 493,  1.4,  1.6, 493,38
03:55, 494,  1.4, 491,  1.4,  1.5, 491,57
03:56, 488,  1.6, 493,  1.4,  1.7, 493,54
03:57, 487,  1.7, 491,  1.4,  1.8, 491,59
03:58, 493,  1.6, 491,  1.5,  1.8, 491,17
03:59, 492,  1.7, 491,  1.5,  1.8, 491,40
04:00, 498,  1.9, 491,  1.5,  1.9, 491, 0
04:01, 502,  1.6, 493,  1.6,  1.9, 493,39
04:02, 501,  1.7, 494,  1.6,  1.8, 494,57
04:03, 497,  1.7, 494,  1.6,  1.9, 494,48
04:04, 498,  1.8, 494,  1.7,  1.9, 494,41
04:05, 502,  1.7, 496,  1.7,  1.9, 495,45
04:06, 506,  1.5, 496,  1.7,  1.9, 496,19
04:07, 501,  1.4, 497,  1.7,  1.9, 497,19
04:08, 505,  1.4, 498,  1.7,  1.6, 498,44
04:09, 496,  1.5, 500,  1.6,  1.6, 500,58
04:10, 493,  1.5, 501,  1.6,  1.7, 501,17
04:11, 496,  1.5, 500,  1.6,  1.7, 501,51
04:12, 490,  1.3, 500,  1.6,  1.6, 500,57
04:13, 492,  1.4, 500,  1.5,  1.5, 500,58
04:14, 496,  1.4, 500,  1.5,  1.7, 500, 3
04:15, 498,  1.7, 500,  1.5,  1.7, 500, 0
04:16, 491,  1.7, 498,  1.5,  1.8, 498,58
04:17, 500,  1.6, 498,  1.5,  1.8, 498,52
04:18, 497,  1.6, 498,  1.5,  1.8, 498,53
04:19, 497,  1.8, 497,  1.5,  1.9, 497,59
04:20, 489,  1.7, 497,  1.6,  1.9, 497,58
04:21, 498,  1.5, 497,  1.6,  1.7, 497,44
04:22, 497,  1.4, 497,  1.6,  1.6, 497,27
04:23, 493,  1.2, 495,  1.6,  1.7, 497,15
04:24, 493,  1.3, 495,  1.5,  1.4, 495,39
04:25, 497,  1.3, 495,  1.5,  1.6, 495,30
04:26, 498,  1.5, 494,  1.5,  1.6, 494,59
04:27, 482,  1.3, 494,  1.5,  1.6, 494,57
04:28, 503,  1.4, 494,  1.4,  1.5, 494, 4
04:29, 496,  1.2, 494,  1.4,  1.4, 494,45
04:30, 499,  1.4, 494,  1.4,  1.5, 494,33
04:31, 505,  1.5, 494,  1.3,  1.6, 494,59
04:32, 504,  1.2, 495,  1.3,  1.5, 494,50
04:33, 506,  1.3, 496,  1.3,  1.6, 495,32
04:34, 494,  1.4, 497,  1.4,  1.5, 497,55
04:35, 501,  1.8, 498,  1.4,  1.8, 498, 0
04:36, 501,  1.4, 500,  1.4,  1.7, 500,52
04:37, 498,  1.8, 500,  1.4,  2.0, 500,55
04:38, 496,  1.7, 500,  1.5,  2.0, 500,51
04:39, 513,  1.5, 501,  1.5,  2.3, 501,35
04:40, 516,  1.6, 503,  1.6,  2.1, 503,38
04:41, 517,  1.5, 504,  1.6,  2.5, 504,44
04:42, 512,  1.9, 505,  1.6,  1.9, 505, 0
04:43, 504,  1.7, 505,  1.7,  2.0, 505,28
04:44, 516,  1.7, 507,  1.7,  1.9, 506,47
04:45, 497,  1.4, 508,  1.7,  2.0, 507,17
04:46, 493,  1.5, 508,  1.7,  2.1, 508,36
04:47, 509,  1.5, 511,  1.7,  2.3, 510,28
04:48, 512,  1.5, 511,  1.7,  1.9, 511,51
04:49, 519,  1.6, 512,  1.6,  2.1, 512,30
04:50, 516,  2.0, 512,  1.6,  2.1, 512,50
04:51, 495,  1.8, 511,  1.6,  2.1, 512,35
04:52, 155,  2.1, 512,  1.6,  2.3, 512,58
04:53, 151,  2.0, 512,  1.6,  2.2, 512,55
04:54, 147,  2.1, 512,  1.6,  2.1, 512, 0
04:55, 157,  1.7, 511,  1.7,  2.2, 512, 5
04:56, 186,  1.4, 511,  1.7,  1.9, 511,44
04:57, 167,  1.7, 511,  1.7,  2.1, 511,50
04:58, 153,  1.8, 512,  1.7,  2.2, 512,41
04:59, 145,  1.1, 512,  1.7,  2.4, 512,26
05:00, 162,  1.9, 514,  1.7,  1.9, 514, 0
05:01, 156,  1.7, 515,  1.7,  2.2, 514,11
05:02, 100,  0.8, 514,  1.7,  2.0, 514,45
05:03, 152,  1.8, 514,  1.7,  2.0, 514,59
05:04, 173,  1.9, 515,  1.6,  1.9, 515, 0
05:05, 150,  1.6, 517,  1.5,  2.1, 516,58
05:06, 157,  2.4, 517,  1.6,  2.4, 517, 0
05:07, 157,  1.4, 517,  1.5,  2.3, 517, 1
05:08, 156,  1.5, 517,  1.5,  2.2, 516,53
05:09, 153,  1.6, 515,  1.5,  1.9, 515,58
05:10, 154,  1.5, 515,  1.5,  2.0, 514,50
05:11, 140,  1.5, 514,  1.5,  1.9, 514,28
05:12, 125,  1.6, 514,  1.5,  2.1, 514,34
05:13, 145,  1.2, 512,  1.5,  2.4, 514,46
05:14, 173,  1.5, 512,  1.6,  2.1, 512,41
05:15, 147,  1.5, 512,  1.6,  1.8, 512,39
05:16, 127,  1.4, 511,  1.5,  2.0, 511,49
05:17, 140,  1.4, 511,  1.6,  2.0, 511, 7
05:18, 136,  1.7, 511,  1.6,  2.2, 511,40
05:19, 151,  1.8, 510,  1.6,  2.2, 510,53
05:20, 149,  1.9, 510,  1.7,  2.3, 510,20
05:21, 158,  1.4, 508,  1.7,  1.9, 508,41
05:22, 154,  1.5, 508,  1.7,  2.2, 508,33
05:23, 154,  1.4, 510,  1.7,  2.5, 510,34
05:24, 159,  1.8, 508,  1.7,  2.3, 508,50
05:25, 126,  1.2, 508,  1.7,  2.3, 508,55
05:26, 175,  1.4, 510,  1.7,  2.0, 508,21
05:27, 146,  1.8, 510,  1.7,  2.4, 510,12
05:28, 162,  1.0, 511,  1.7,  1.9, 510,30
05:29, 171,  1.6, 512,  1.6,  1.9, 512,57
05:30, 161,  1.2, 512,  1.6,  2.1, 512,38
05:31, 180,  1.4, 515,  1.6,  1.9, 514,26
05:32, 154,  1.5, 515,  1.6,  2.0, 515,32
05:33, 186,  1.4, 517,  1.5,  2.2, 517,56
05:34, 164,  1.7, 518,  1.6,  2.0, 518,53
05:35, 137,  1.0, 518,  1.5,  1.8, 518,42
05:36, 143,  1.6, 518,  1.5,  2.3, 518,24
05:37, 145,  1.5, 518,  1.6,  2.2, 518,14
05:38, 186,  0.9, 518,  1.6,  2.2, 518, 9
05:39, 153,  1.4, 519,  1.6,  2.1, 519,45
05:40, 124,  1.4, 518,  1.6,  1.9, 518,43
05:41, 134,  2.0, 517,  1.6,  2.1, 517,59
05:42, 156,  1.6, 517,  1.6,  2.1, 517, 1
05:43, 143,  2.0, 515,  1.6,  2.3, 515,23
05:44, 157,  1.9, 514,  1.7,  2.4, 514,31
05:45, 158,  1.5, 512,  1.7,  2.3, 514,19
05:46, 152,  1.9, 512,  1.7,  2.2, 512,20
05:47, 141,  1.3, 511,  1.7,  2.1, 512,44
05:48, 152,  1.3, 512,  1.7,  2.0, 512,37
05:49, 165,  2.0, 512,  1.7,  2.3, 512,41
05:50, 160,  2.4, 514,  1.7,  2.6, 514,58
05:51, 156,  1.4, 515,  1.7,  2.3, 514,37
05:52, 143,  1.5, 517,  1.7,  2.0, 515,42
05:53, 158,  1.7, 517,  1.7,  2.1, 517,30
05:54, 159,  1.5, 518,  1.7,  1.9, 518,51
05:55, 144,  1.8, 519,  1.7,  2.0, 518,12
05:56, 160,  1.5, 519,  1.7,  1.8, 519,29
05:57, 167,  1.7, 521,  1.7,  1.7, 521, 0
05:58, 160,  1.6, 521,  1.7,  2.1, 521,24
05:59, 163,  1.9, 521,  1.7,  2.1, 521,30
06:00, 171,  1.5, 521,  1.7,  1.9, 521,51
06:01, 169,  1.6, 521,  1.6,  1.7, 521,59
06:02, 172,  1.3, 521,  1.6,  1.8, 521,50
06:03, 165,  1.7, 522,  1.6,  1.8, 522,29
06:04, 167,  1.7, 522,  1.6,  2.1, 522,47
06:05, 157,  1.2, 524,  1.6,  2.0, 524,17
06:06, 161,  1.7, 524,  1.6,  2.0, 524,47
06:07, 165,  1.7, 524,  1.6,  2.2, 524,51
06:08, 165,  1.6, 524,  1.6,  1.9, 524,46
06:09, 151,  1.9, 523,  1.6,  1.9, 523, 0
06:10, 162,  1.5, 524,  1.6,  1.9, 524,20
06:11, 153,  1.5, 525,  1.5,  1.6, 524, 5
06:12, 159,  1.4, 525,  1.5,  2.0, 525,21
06:13, 154,  1.3, 524,  1.5,  1.5, 524,46
06:14, 141,  1.9, 524,  1.5,  1.9, 524, 0
06:15, 164,  1.6, 524,  1.4,  1.8, 524, 3
06:16, 140,  0.9, 522,  1.4,  1.6, 522,42
06:17, 161,  1.5, 522,  1.4,  1.5, 522, 0
06:18, 160,  1.3, 521,  1.3,  1.6, 521,34
06:19, 163,  1.4, 521,  1.3,  1.7, 521,28
06:20, 148,  1.4, 521,  1.3,  1.8, 521,48
06:21, 152,  1.7, 518,  1.4,  1.9, 518,58
06:22, 142,  1.5, 518,  1.3,  1.6, 518,56
06:23, 156,  1.3, 518,  1.4,  2.0, 518,40
06:24, 145,  1.4, 518,  1.4,  1.9, 518,24
06:25, 172,  1.7, 517,  1.4,  1.9, 517,58
06:26, 154,  1.6, 517,  1.4,  1.9, 517,47
06:27, 155,  1.5, 516,  1.4,  2.0, 517,18
06:28, 159,  1.3, 517,  1.4,  1.9, 517, 3
06:29, 148,  1.2, 518,  1.4,  1.6, 518,45
06:30, 152,  1.0, 518,  1.4,  1.5, 518,52
06:31, 159,  1.6, 518,  1.4,  1.7, 518,34
06:32, 156,  1.2, 518,  1.4,  1.5, 518,16
06:33, 159,  1.5, 518,  1.4,  1.6, 518,56
06:34, 150,  1.4, 517,  1.4,  1.6, 517,55
06:35, 160,  1.6, 517,  1.4,  1.7, 517,59
06:36, 158,  1.2, 518,  1.4,  1.8, 518,42
06:37, 162,  1.4, 518,  1.3,  1.5, 518,57
06:38, 160,  1.5, 516,  1.3,  1.8, 517,32
06:39, 145,  1.2, 517,  1.4,  1.9, 517,23
06:40, 145,  1.4, 515,  1.4,  1.7, 517,36
06:41, 151,  1.4, 514,  1.4,  1.7, 514,53
06:42, 151,  1.6, 514,  1.4,  1.8, 514,54
06:43, 161,  1.3, 512,  1.5,  1.8, 514,13
06:44, 146,  1.5, 514,  1.5,  1.8, 514,53
06:45, 152,  1.5, 512,  1.5,  1.9, 512,40
06:46, 147,  1.5, 511,  1.5,  1.9, 511,54
06:47, 156,  1.6, 511,  1.5,  1.8, 511,48
06:48, 141,  1.5, 511,  1.5,  1.9, 511,22
06:49, 156,  1.4, 510,  1.5,  1.8, 510,49
06:50, 149,  1.5, 511,  1.5,  2.0, 510,17
06:51, 166,  1.3, 511,  1.5,  2.0, 511,28
06:52, 148,  1.7, 511,  1.5,  1.7, 511, 0
06:53, 157,  1.5, 511,  1.5,  1.9, 511,24
06:54, 161,  1.7, 511,  1.5,  1.9, 511,39
06:55, 150,  1.5, 511,  1.5,  1.9, 511,16
06:56, 151,  1.7, 511,  1.5,  1.9, 511,14
06:57, 155,  1.5, 511,  1.5,  2.0, 511,30
06:58, 146,  1.6, 511,  1.5,  1.9, 511,32
06:59, 145,  2.0, 511,  1.6,  2.1, 511,50
07:00, 147,  1.9, 511,  1.6,  2.1, 511,44
07:01, 144,  1.5, 510,  1.7,  2.1, 510,40
07:02, 143,  1.9, 510,  1.7,  2.1, 510,42
07:03, 148,  2.1, 508,  1.7,  2.1, 508, 0
07:04, 146,  1.8, 508,  1.7,  2.1, 508, 3
07:05, 151,  1.6, 508,  1.8,  2.3, 508,37
07:06, 148,  1.6, 507,  1.8,  2.0, 507,34
07:07, 148,  1.6, 507,  1.8,  2.1, 507,50
07:08, 151,  1.5, 507,  1.8,  1.9, 507,27
07:09, 141,  1.5, 507,  1.8,  1.9, 507,51
07:10, 149,  1.6, 507,  1.8,  1.9, 507,45
07:11, 150,  1.3, 508,  1.8,  2.0, 508,40
07:12, 154,  1.7, 508,  1.7,  2.0, 508,16
07:13, 146,  1.8, 508,  1.7,  2.1, 508,12
07:14, 145,  1.9, 508,  1.7,  2.2, 508,19
07:15, 146,  1.7, 508,  1.7,  2.3, 508, 8
07:16, 141,  1.9, 508,  1.8,  2.3, 508,43
07:17, 143,  2.3, 507,  1.8,  2.6, 508, 5
07:18, 143,  2.9, 507,  1.8,  3.0, 507,59
07:19, 149,  2.2, 507,  1.9,  3.0, 507,29
07:20, 139,  2.4, 507,  2.0,  3.5, 507,54
07:21, 140,  2.9, 507,  2.1,  3.3, 507,33
07:22, 141,  2.5, 507,  2.2,  3.4, 507,52
07:23, 158,  3.2, 508,  2.3,  3.2, 508, 0
07:24, 156,  3.3, 510,  2.4,  3.8, 510,40
07:25, 158,  2.2, 511,  2.4,  3.6, 511, 7
07:26, 149,  1.5, 514,  2.5,  3.3, 511, 4
07:27, 146,  2.2, 515,  2.5,  3.6, 515,50
07:28, 151,  2.4, 518,  2.5,  3.7, 517,46
07:29, 171,  2.4, 519,  2.5,  3.2, 518,49
07:30, 158,  2.6, 521,  2.5,  3.1, 521,46
07:31, 153,  1.6, 522,  2.4,  3.6, 521, 4
07:32, 179,  1.8, 524,  2.4,  4.0, 524,28
07:33, 184,  2.1, 525,  2.4,  3.2, 524,24
07:34, 187,  2.1, 525,  2.4,  3.4, 525,15
07:35, 163,  2.1, 526,  2.3,  3.5, 526,41
07:36, 148,  2.7, 526,  2.4,  4.1, 526,48
07:37, 154,  1.7, 526,  2.4,  4.0, 526,46
07:38, 155,  2.8, 526,  2.4,  3.3, 526,26
07:39, 174,  2.9, 526,  2.4,  3.1, 526, 5
07:40, 140,  1.7, 525,  2.4,  3.3, 526, 6
07:41, 156,  2.1, 526,  2.4,  2.9, 525,11
07:42, 169,  2.0, 525,  2.4,  3.0, 525,28
