00:01,   0,  0.0,  67,  0.3,  0.0,   0, 0
00:02,   0,  0.0,  69,  0.3,  0.0,   0, 0
00:03,   0,  0.0,  77,  0.2,  0.0,   0, 0
00:04,   0,  0.0,  87,  0.2,  0.0,   0, 0
00:05,  68,  0.5,  88,  0.2,  1.1,  84,21
00:06,  86,  0.9,  85,  0.2,  0.9,  87,58
00:07,  54,  0.2,  81,  0.2,  0.9,  86, 0
00:08,   0,  0.0,  80,  0.2,  0.2,  54, 0
00:09,  32,  0.4,  73,  0.3,  0.9,  57,24
00:10,  41,  0.8,  65,  0.3,  1.0,  44,34
00:11,  48,  0.9,  63,  0.4,  1.2,  51,28
00:12,  66,  1.1,  64,  0.5,  1.1,  57,55
00:13,  93,  0.2,  63,  0.6,  1.3,  57,16
00:14,   0,  0.0,  63,  0.6,  0.2,  93, 0
00:15,   0,  0.0,  61,  0.5,  0.0,   0, 0
00:16,   0,  0.0,  57,  0.4,  0.0,   0, 0
00:17,   0,  0.0,  54,  0.4,  0.0,   0, 0
00:18,  99,  0.4,  57,  0.4,  0.8, 107,47
00:19,   0,  0.0,  61,  0.4,  0.4,  99, 0
00:20, 106,  0.5,  75,  0.3,  0.9, 116,39
00:21,  87,  0.8,  85,  0.3,  0.9,  99,55
00:22, 107,  1.2,  96,  0.2,  1.2, 111,56
00:23,  81,  0.2, 109,  0.2,  1.2, 107, 0
00:24, 119,  0.8, 110,  0.3,  1.2, 100,12
00:25,   0,  0.0, 111,  0.3,  1.0, 134,22
00:26, 119,  1.2, 110,  0.4,  1.3, 104,55
00:27,  93,  1.1, 109,  0.5,  1.2, 122, 1
00:28, 117,  0.9, 109,  0.6,  1.6, 103,13
00:29, 130,  1.0, 110,  0.7,  1.2,  91,22
00:30, 101,  1.2, 109,  0.7,  1.4, 100,56
00:31, 112,  1.0, 109,  0.7,  1.2, 101, 0
00:32,  73,  0.9, 109,  0.8,  1.3, 107, 2
00:33, 121,  0.1, 109,  0.8,  1.1, 120,41
00:34, 101,  0.4, 109,  0.8,  1.2, 105,31
00:35, 104,  0.9, 108,  0.8,  1.4, 109,52
00:36,  98,  0.9, 108,  0.8,  1.4, 108,12
00:37,  93,  1.2, 108,  0.9,  1.6, 109,13
00:38, 103,  0.9, 107,  0.8,  1.2, 111, 7
00:39,  96,  0.9, 106,  0.8,  0.9, 102,29
00:40,  92,  0.9, 104,  0.9,  1.3,  87, 8
00:41,  85,  0.9, 103,  0.9,  1.3,  89,45
00:42,  97,  0.7, 101,  0.9,  1.1,  95,20
00:43, 108,  0.4, 100,  0.9,  1.0, 102,18
00:44, 115,  0.7, 100,  0.9,  0.8, 117,57
00:45,  98,  0.5, 101,  0.8,  0.7, 115, 0
00:46, 105,  0.5, 100,  0.8,  0.8,  92,42
00:47,  86,  0.7,  99,  0.8,  0.8,  87,10
00:48,  82,  0.6,  98,  0.7,  0.8,  86,11
00:49,  95,  0.8,  97,  0.7,  0.8,  95,57
00:50,  87,  1.0,  97,  0.7,  1.0,  87,59
00:51,  81,  0.6,  96,  0.6,  1.0,  87, 0
00:52,  97,  0.8,  95,  0.6,  1.0,  94,41
00:53,  92,  0.8,  95,  0.6,  0.8,  95, 1
00:54, 103,  0.4,  95,  0.6,  0.9,  95, 4
00:55, 126,  0.4,  95,  0.6,  0.8,  91,52
00:56,  87,  0.5,  95,  0.6,  1.0,  83,25
00:57,  91,  0.5,  96,  0.6,  1.0, 103,18
00:58,  95,  1.0,  97,  0.6,  1.0,  93,32
00:59, 104,  0.7,  96,  0.6,  1.0,  95, 0
01:00,  84,  0.6,  97,  0.6,  0.7, 104, 0
01:01, 109,  0.7,  98,  0.6,  1.1,  83,10
01:02,  83,  0.7,  98,  0.6,  0.9,  85,20
01:03, 101,  0.5,  97,  0.6,  0.8,  89,34
01:04,   0,  0.0,  97,  0.6,  0.5, 101, 0
01:05,   0,  0.0,  95,  0.6,  0.0,   0, 0
01:06,  87,  0.6,  95,  0.5,  0.8,  92,45
01:07,  96,  0.5,  95,  0.5,  0.8,  97,36
01:08,  89,  0.6,  95,  0.5,  0.9, 100,42
01:09,  89,  0.7,  96,  0.5,  0.9,  88,54
01:10, 106,  0.8,  95,  0.5,  1.2,  81,48
01:11,  83,  1.4,  95,  0.6,  1.7,  90,29
01:12,  91,  1.6,  95,  0.6,  1.7,  87,17
01:13,  96,  1.1,  95,  0.7,  1.8,  96,39
01:14,  97,  0.9,  96,  0.8,  1.5, 102,13
01:15,  63,  0.7,  96,  0.9,  1.1,  94,14
01:16,  85,  1.3,  96,  1.0,  1.5,  87,40
01:17,  97,  1.1,  96,  1.0,  1.3,  85, 0
01:18,  97,  1.0,  95,  1.1,  1.4,  94,15
01:19,  99,  0.9,  95,  1.1,  1.3,  93,13
01:20, 104,  0.8,  95,  1.1,  1.4,  90,10
01:21, 112,  0.7,  96,  1.1,  1.2,  95, 5
01:22,  94,  0.5,  98,  1.0,  1.2,  95,48
01:23, 103,  1.0,  98,  1.0,  1.3, 103,34
01:24,  95,  0.5,  98,  1.0,  1.2, 103, 3
01:25, 113,  0.8,  99,  0.9,  0.9, 102, 6
01:26,  84,  0.2, 101,  0.9,  1.0, 101,10
01:27,  95,  1.3, 101,  0.9,  1.3, 115,40
01:28, 144,  0.9, 103,  0.8,  1.4,  97, 1
01:29,  93,  1.2, 103,  0.9,  1.6, 105,17
01:30, 113,  0.9, 103,  0.9,  1.5,  88,34
01:31,  88,  1.1, 103,  0.9,  1.4, 100,10
01:32,  79,  1.3, 101,  0.9,  1.3,  81,46
01:33,  71,  0.8, 100,  1.0,  1.3,  88,27
01:34,  86,  1.1,  97,  1.0,  1.4,  90,17
01:35,  85,  0.7,  95,  1.0,  1.2,  84, 8
01:36,  78,  0.7,  94,  1.0,  1.0,  87,55
01:37,  97,  1.0,  93,  1.0,  1.1,  96, 6
01:38, 110,  1.1,  92,  1.0,  1.2, 101, 4
01:39,  94,  1.3,  92,  1.0,  1.3,  95,33
01:40,  87,  1.2,  92,  1.0,  1.4,  96,30
01:41,  89,  1.2,  91,  1.0,  1.3,  92,50
01:42,  95,  1.0,  92,  1.0,  1.3,  96, 5
01:43,  84,  0.6,  94,  1.0,  1.1,  99,36
01:44, 122,  0.7,  96,  1.0,  1.2, 100,30
01:45, 102,  1.1,  97,  1.0,  1.3, 108,36
01:46, 100,  1.5,  99,  1.0,  1.5, 100,59
01:47, 106,  0.7,  99,  1.0,  1.7, 109,21
01:48,  88,  1.2,  99,  1.1,  1.7,  96,37
01:49,  90,  1.2,  99,  1.1,  1.5, 100,52
01:50,  88,  1.4,  99,  1.1,  1.3, 100,14
01:51,  89,  1.2,  99,  1.1,  1.4,  87, 0
01:52,  98,  1.0,  99,  1.1,  1.2,  87, 1
01:53,  85,  0.7,  97,  1.1,  1.3,  83, 7
01:54,  91,  1.1,  97,  1.1,  1.2,  95,26
01:55, 101,  1.0,  96,  1.1,  1.3,  94,41
01:56, 101,  1.2,  95,  1.1,  1.3,  98,52
01:57, 111,  0.8,  95,  1.1,  1.3,  98, 7
01:58,  93,  0.9,  96,  1.0,  1.4,  97,27
01:59, 122,  1.1,  97,  1.0,  1.4, 105,45
02:00, 118,  1.4,  97,  1.0,  1.6,  95,41
02:01,  79,  1.1,  98,  1.0,  1.5, 110,18
02:02, 100,  1.2,  99,  1.0,  1.4, 105,26
02:03,  83,  0.4, 100,  1.0,  1.4, 107, 7
02:04, 110,  0.7, 101,  1.0,  1.2, 101,17
02:05,  97,  1.0, 101,  1.0,  1.1,  92,22
02:06,  96,  1.0, 100,  1.0,  1.3,  92,14
02:07,  92,  0.9,  99,  1.0,  1.1,  89,36
02:08,  89,  0.9,  98,  1.0,  1.0,  94, 1
02:09,  90,  0.4,  96,  1.0,  1.0,  86,16
02:10,  93,  1.0,  95,  0.9,  1.1,  98,53
02:11, 100,  0.8,  94,  0.9,  1.1,  90,40
02:12,  92,  1.0,  94,  0.9,  1.2,  92,15
02:13,  96,  0.9,  93,  0.9,  1.1,  96,42
02:14,  95,  1.0,  93,  0.9,  1.3,  93,45
02:15,  96,  1.4,  92,  0.9,  1.4,  81,18
02:16, 105,  1.1,  93,  0.9,  1.6,  97,32
02:17,  92,  1.1,  93,  1.0,  1.4,  92,15
02:18, 100,  1.0,  93,  1.0,  1.2, 108,23
02:19, 101,  1.0,  94,  1.0,  1.1,  95,18
02:20,  97,  1.0,  95,  1.1,  1.5,  90,48
02:21, 111,  1.1,  96,  1.1,  1.4, 114,55
02:22, 101,  1.1,  96,  1.1,  1.7,  95,27
02:23,  89,  1.7,  96,  1.1,  1.7,  89,47
02:24,  87,  1.2,  95,  1.2,  1.7,  89, 0
02:25,  90,  1.4,  95,  1.2,  1.6,  86,51
02:26, 102,  1.5,  95,  1.2,  1.6,  97,56
02:27, 114,  0.7,  96,  1.2,  1.7,  99, 5
02:28, 104,  1.1,  96,  1.2,  1.7, 104, 7
02:29,  90,  1.3,  97,  1.2,  1.6, 118,24
02:30,  82,  1.0,  97,  1.2,  1.4, 108, 6
02:31,  91,  1.5,  95,  1.2,  1.6,  89,58
02:32,  86,  0.9,  94,  1.2,  1.6,  91, 3
02:33,  90,  1.1,  92,  1.2,  1.5,  79,27
02:34,  83,  1.2,  92,  1.2,  1.5,  81,35
02:35,  79,  1.3,  91,  1.2,  1.4,  87,39
02:36,  64,  0.8,  91,  1.2,  1.3,  79, 0
02:37,  88,  0.9,  89,  1.1,  1.1,  79,52
02:38,  94,  0.5,  88,  1.1,  1.1,  97,15
02:39, 100,  0.6,  87,  1.0,  0.8,  79,13
02:40,  98,  0.5,  87,  1.0,  0.7,  92,17
02:41,   0,  0.0,  88,  0.9,  0.8, 126,11
02:42,   0,  0.0,  89,  0.8,  0.0,   0, 0
02:43,   0,  0.0,  91,  0.6,  0.4, 124,38
02:44,   0,  0.0,  92,  0.5,  0.0,   0, 0
02:45,  89,  1.0,  93,  0.5,  1.1,  90,38
02:46,  58,  0.4,  93,  0.4,  1.0,  89, 0
02:47,  38,  0.4,  89,  0.4,  0.6,  47, 3
02:48,  53,  0.2,  86,  0.3,  0.5,  42,12
02:49,  92,  1.0,  85,  0.3,  1.0,  92,59
02:50,  93,  0.5,  83,  0.4,  1.0,  93,20
02:51,  88,  0.7,  81,  0.4,  0.8,  90,20
02:52,  81,  0.7,  82,  0.5,  1.0,  93,12
02:53,  87,  0.6,  83,  0.5,  0.9,  99,16
02:54,  87,  0.3,  84,  0.6,  0.8,  90,30
02:55,   0,  0.0,  84,  0.5,  0.5,  99,19
02:56,   0,  0.0,  86,  0.5,  0.4, 118,38
02:57,   0,  0.0,  90,  0.4,  0.0,   0, 0
02:58,  83,  0.8,  92,  0.5,  0.8,  85,59
02:59,  48,  0.0,  90,  0.5,  0.8,  82,29
03:00,  44,  0.7,  85,  0.4,  0.8,  44,55
03:01,   0,  0.0,  79,  0.4,  0.7,  44, 0
03:02,   0,  0.0,  77,  0.3,  0.0,   0, 0
03:03,   0,  0.0,  75,  0.3,  0.0,   0, 0
03:04,   0,  0.0,  70,  0.2,  0.0,   0, 0
03:05,  49,  1.0,  62,  0.3,  1.1,  43,45
03:06,  87,  1.1,  56,  0.3,  1.1,  53,16
03:07,  81,  0.5,  61,  0.4,  1.1,  87, 0
03:08,  79,  0.4,  60,  0.4,  0.6,  81,12
03:09,  92,  0.7,  64,  0.4,  0.8, 104,41
03:10,   0,  0.0,  70,  0.4,  0.7, 118,31
03:11, 117,  0.5,  79,  0.4,  0.8, 120,49
03:12,   0,  0.0,  82,  0.4,  0.7, 125,19
03:13,   0,  0.0,  82,  0.4,  0.2, 118,50
03:14,   0,  0.0,  84,  0.4,  0.7,  99, 7
03:15,   0,  0.0,  90,  0.4,  0.4, 152,10
03:16, 103,  0.7,  97,  0.3,  0.8, 113,44
03:17,  89,  1.2,  99,  0.3,  1.2,  89,59
03:18,  72,  1.0,  99,  0.4,  1.4,  83,39
03:19,  89,  0.4,  94,  0.4,  1.0,  72, 0
03:20,  85,  0.5,  88,  0.4,  0.7,  50,21
03:21,  63,  0.9,  83,  0.5,  1.0,  62,53
03:22,  66,  1.1,  77,  0.5,  1.3,  63,37
03:23,  68,  0.5,  76,  0.6,  1.1,  66, 0
03:24,  64,  0.7,  73,  0.6,  0.8,  54,23
03:25,  52,  1.2,  71,  0.7,  1.3,  54,45
03:26,  56,  0.9,  68,  0.8,  1.2,  52, 0
03:27,  53,  0.9,  64,  0.8,  1.0,  46,38
03:28,  40,  0.8,  60,  0.8,  0.9,  48, 5
03:29,  68,  0.5,  60,  0.7,  0.8,  40, 0
03:30,   0,  0.0,  60,  0.7,  0.5,  79, 5
03:31,   0,  0.0,  59,  0.7,  0.0,   0, 0
03:32, 103,  0.4,  61,  0.6,  0.6,  96,32
03:33, 104,  0.8,  65,  0.6,  1.0,  92,19
03:34,  99,  0.8,  68,  0.6,  1.1,  92, 5
03:35,  96,  0.9,  73,  0.6,  1.1, 100,20
03:36,  97,  0.9,  78,  0.6,  1.1,  88,23
03:37,  78,  0.8,  83,  0.6,  1.1,  88,51
03:38,  85,  0.4,  88,  0.6,  1.1,  91, 4
03:39,   0,  0.0,  90,  0.6,  0.6,  87, 5
03:40,   0,  0.0,  91,  0.6,  0.0,   0, 0
03:41,  63,  0.2,  87,  0.6,  0.8,  35,25
03:42,  56,  0.7,  82,  0.6,  0.8,  52,52
03:43,  47,  0.8,  76,  0.6,  0.9,  51,23
03:44,  29,  0.7,  70,  0.6,  0.8,  47, 0
03:45,  21,  0.2,  64,  0.5,  0.7,  29, 0
03:46,  19,  0.5,  55,  0.5,  0.5,  19,56
03:47,   0,  0.0,  49,  0.4,  0.5,  19, 0
03:48,   0,  0.0,  44,  0.3,  0.2,  11,14
03:49,   0,  0.0,  40,  0.3,  0.0,   0, 0
03:50,   0,  0.0,  40,  0.3,  0.0,   0, 0
03:51,   0,  0.0,  39,  0.3,  0.0,   0, 0
03:52,   1,  1.1,  34,  0.3,  1.4,   9,55
03:53, 359,  0.8,  28,  0.3,  1.2,  15,51
03:54,  26,  0.4,  20,  0.3,  1.0,   6,13
03:55,   0,  0.0,  20,  0.3,  0.8,  30, 5
03:56,  21,  0.7,  23,  0.3,  1.0,  22,48
03:57,  83,  0.6,  33,  0.4,  1.0,  51, 6
03:58,  98,  0.2,  41,  0.4,  0.7,  93, 8
03:59, 103,  0.9,  49,  0.5,  1.3,  93,33
04:00, 100,  0.8,  55,  0.6,  1.1,  78,35
04:01, 101,  0.8,  60,  0.6,  1.0,  85,13
04:02,  88,  1.1,  65,  0.7,  1.2,  91,12
04:03, 123,  0.9,  74,  0.7,  1.3,  99,44
04:04,  86,  0.8,  82,  0.7,  1.1,  86,28
04:05, 116,  1.0,  88,  0.8,  1.3,  93,42
04:06,  92,  0.7,  93,  0.8,  1.1,  93,30
04:07, 138,  0.9,  97,  0.9,  1.2, 106,41
04:08, 117,  0.1,  97,  0.8,  0.9, 138, 0
04:09,   0,  0.0,  98,  0.7,  0.5, 114,10
04:10, 126,  0.4, 100,  0.7,  0.5, 108,45
04:11,  96,  0.8, 102,  0.7,  0.9, 109,47
04:12,  93,  0.8, 103,  0.6,  0.8,  93,55
04:13,  87,  0.6, 103,  0.6,  0.9,  94, 4
04:14,   0,  0.0, 103,  0.6,  0.8,  94,11
04:15,   0,  0.0, 103,  0.5,  0.0,   0, 0
04:16,   0,  0.0, 103,  0.4,  0.0,   0, 0
04:17,   0,  0.0, 102,  0.3,  0.0,   0, 0
04:18,   0,  0.0, 102,  0.3,  0.0,   0, 0
04:19,   0,  0.0, 101,  0.3,  0.0,   0, 0
04:20,   0,  0.0,  98,  0.2,  0.0,   0, 0
04:21,   0,  0.0,  95,  0.2,  0.0,   0, 0
04:22,  51,  0.2,  93,  0.1,  0.2,  51, 0
04:23,   0,  0.0,  78,  0.1,  0.5,  51, 7
04:24,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:25,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:26,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:27,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:28,  26,  0.3,  47,  0.0,  0.3,  25,59
04:29,  13,  0.4,  26,  0.1,  0.7,  27,13
04:30,   7,  0.6,  27,  0.1,  0.7,  11,55
04:31,  38,  0.4,  29,  0.1,  0.6,   7, 0
04:32,  51,  0.6,  34,  0.2,  0.6,  46,23
04:33,  32,  0.5,  36,  0.2,  0.8,  49,29
04:34,  33,  0.6,  37,  0.3,  0.8,  63,40
04:35,  36,  0.8,  37,  0.3,  1.0,  17,49
04:36,  45,  0.5,  36,  0.4,  1.0,  21,45
04:37,  63,  0.5,  37,  0.5,  0.8,  58,41
04:38,  21,  0.7,  38,  0.6,  1.1,  46, 7
04:39,  30,  0.5,  40,  0.6,  1.0,  58, 6
04:40,  31,  0.6,  41,  0.6,  1.2,  17,21
04:41,  17,  1.1,  39,  0.7,  1.3,  50,49
04:42,  13,  0.6,  36,  0.7,  1.1,  18, 0
04:43,  42,  0.7,  34,  0.7,  0.9,  17,30
04:44,  65,  0.1,  35,  0.7,  0.8,  44, 1
04:45,  40,  0.4,  36,  0.7,  1.1,  52,12
04:46,   0,  0.0,  35,  0.7,  0.6,  19, 9
04:47,   0,  0.0,  34,  0.6,  0.0,   0, 0
04:48,  77,  0.0,  35,  0.5,  0.5,  92,43
04:49,   0,  0.0,  35,  0.5,  0.0,  77, 0
04:50,   0,  0.0,  35,  0.4,  0.0,   0, 0
04:51, 101,  0.4,  43,  0.3,  0.5, 101, 9
04:52, 111,  0.7,  59,  0.3,  0.7, 115,58
04:53, 114,  0.7,  77,  0.3,  0.8, 110,50
04:54, 125,  0.2,  90,  0.3,  0.7, 114, 0
04:55, 121,  0.0, 103,  0.2,  0.7, 119,29
04:56,   0,  0.0, 107,  0.2,  0.0, 121, 0
04:57,   0,  0.0, 107,  0.2,  0.0,   0, 0
04:58,   0,  0.0, 109,  0.2,  0.0,   0, 0
04:59,   0,  0.0, 109,  0.2,  0.0,   0, 0
05:00,   0,  0.0, 109,  0.2,  0.0,   0, 0
05:01, 117,  0.4, 112,  0.2,  0.6, 102,45
05:02,   0,  0.0, 116,  0.2,  0.4, 117, 0
05:03,   0,  0.0, 118,  0.1,  0.0,   0, 0
05:04,   0,  0.0, 117,  0.1,  0.0,   0, 0
05:05,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:06,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:07,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:08,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:09,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:10,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:11,   0,  0.0, 117,  0.0,  0.0,   0, 0
05:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:14, 135,  0.8, 134,  0.0,  0.9, 134,40
05:15, 134,  0.5, 139,  0.1,  0.9, 146, 8
05:16, 120,  0.3, 140,  0.2,  0.6, 143,18
05:17,   0,  0.0, 138,  0.2,  0.5, 130,15
05:18,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:19,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:20,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:21,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:22,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:23,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:24,   0,  0.0, 140,  0.1,  0.0,   0, 0
05:25,   0,  0.0, 138,  0.1,  0.0,   0, 0
05:26,   0,  0.0, 129,  0.0,  0.0,   0, 0
05:27, 107,  0.1, 107,  0.0,  0.1, 107, 0
05:28,   0,  0.0, 102,  0.0,  0.5,  93,20
05:29,   0,  0.0, 104,  0.0,  0.6, 104,42
05:30,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:31,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:32,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:33,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:34,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:35,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:36,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:37,   0,  0.0, 104,  0.0,  0.0,   0, 0
05:38,   0,  0.0, 107,  0.0,  0.0,   0, 0
05:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:46,  88,  0.8,  87,  0.0,  0.8,  83,53
05:47,  96,  0.8,  92,  0.1,  0.9,  88, 7
05:48,  85,  0.7,  92,  0.2,  0.9,  94, 5
05:49,  74,  0.3,  90,  0.2,  0.9,  87,10
05:50,   0,  0.0,  89,  0.2,  0.3,  74, 0
05:51,  98,  0.8,  90,  0.3,  0.9,  80,22
05:52,  90,  0.5,  90,  0.4,  0.9,  94, 4
05:53, 106,  0.4,  91,  0.4,  0.9,  95,12
05:54,   0,  0.0,  93,  0.4,  0.7, 124,20
05:55, 107,  0.6,  94,  0.5,  0.9, 111,28
05:56,   0,  0.0,  96,  0.5,  1.0, 125,37
05:57,  95,  0.9,  97,  0.5,  1.0, 100,50
05:58,  95,  1.1,  97,  0.5,  1.2,  97,49
05:59,  98,  1.0,  99,  0.5,  1.1,  94, 0
06:00, 107,  0.4,  99,  0.6,  1.2,  98,14
06:01, 119,  0.4, 101,  0.6,  0.8, 101,18
06:02,   0,  0.0, 103,  0.5,  0.4, 130,32
06:03,   0,  0.0, 104,  0.5,  0.4,  92,32
06:04,  52,  0.1, 100,  0.5,  0.6,  82,20
06:05,   0,  0.0, 100,  0.5,  0.1,  52, 0
06:06,   0,  0.0,  98,  0.4,  0.0,   0, 0
06:07,  97,  0.8,  98,  0.4,  0.8,  99,55
06:08,   0,  0.0, 100,  0.3,  0.8,  97, 0
06:09,   0,  0.0, 101,  0.2,  0.0,   0, 0
06:10, 135,  0.2, 106,  0.2,  0.6, 106,26
06:11, 138,  0.5, 108,  0.2,  1.1, 103, 9
06:12, 131,  0.9, 108,  0.2,  0.9, 123,59
06:13, 112,  0.7, 110,  0.3,  1.3, 124,14
06:14, 116,  1.0, 118,  0.3,  1.0, 116, 0
06:15, 126,  0.5, 118,  0.3,  1.0, 116, 0
06:16, 114,  1.0, 117,  0.4,  0.9, 115,59
06:17,  92,  0.8, 114,  0.5,  1.1, 123,20
06:18, 112,  1.0, 113,  0.5,  1.0, 101,11
06:19, 108,  0.8, 112,  0.6,  1.0, 112, 0
06:20, 102,  0.8, 111,  0.6,  0.9, 105,57
06:21, 104,  0.7, 110,  0.6,  0.9, 121, 8
06:22,  77,  0.3, 109,  0.6,  0.8, 126,47
06:23,   0,  0.0, 108,  0.5,  0.3,  77, 0
06:24,   0,  0.0, 106,  0.5,  0.0,   0, 0
06:25,   0,  0.0, 105,  0.4,  0.0,   0, 0
06:26,   0,  0.0, 104,  0.4,  0.0,   0, 0
06:27,   0,  0.0, 106,  0.3,  0.0,   0, 0
06:28,   0,  0.0, 108,  0.2,  0.0,   0, 0
06:29,   0,  0.0, 108,  0.2,  0.0,   0, 0
06:30,   0,  0.0, 107,  0.1,  0.0,   0, 0
06:31,   0,  0.0, 105,  0.1,  0.0,   0, 0
06:32,  88,  0.4,  89,  0.0,  0.5,  98,56
06:33,  88,  0.4,  80,  0.0,  0.4,  81,39
06:34,  98,  0.2,  83,  0.1,  0.5,  85,45
06:35,  80,  0.8,  86,  0.1,  0.8,  93,50
06:36,  75,  0.8,  86,  0.2,  0.9,  86,15
06:37,  92,  0.5,  87,  0.2,  0.8,  75, 0
06:38,  94,  0.7,  89,  0.3,  1.2,  87,43
06:39,  84,  1.0,  89,  0.4,  1.3,  90,14
06:40,  67,  0.3,  86,  0.5,  1.0,  84, 0
06:41,   0,  0.0,  84,  0.5,  0.5,  34,40
06:42,   0,  0.0,  83,  0.5,  0.0,   0, 0
06:43,   0,  0.0,  84,  0.5,  0.0,   0, 0
06:44,   0,  0.0,  84,  0.4,  0.0,   0, 0
06:45,  66,  0.4,  79,  0.5,  1.0,  54,18
06:46,  69,  0.3,  75,  0.4,  0.7,  46,36
06:47,  64,  0.3,  75,  0.4,  0.5,  89,27
06:48,  94,  0.4,  71,  0.4,  0.6,  74,29
06:49,   0,  0.0,  68,  0.3,  0.4,  94, 0
06:50,   0,  0.0,  68,  0.2,  0.0,   0, 0
06:51,  76,  0.9,  72,  0.2,  1.0,  80,59
06:52,  75,  0.6,  73,  0.3,  1.0,  75, 0
06:53,  82,  0.8,  75,  0.3,  0.8,  85,50
06:54,  83,  0.8,  75,  0.4,  0.8,  86, 2
06:55,  79,  0.7,  77,  0.4,  0.9,  85,51
06:56,  82,  0.7,  79,  0.4,  0.8,  85,54
06:57,  75,  0.3,  79,  0.4,  0.7,  83,31
06:58,  74,  0.8,  77,  0.4,  1.0,  63,26
06:59,  50,  0.1,  76,  0.5,  1.1,  69,17
07:00,  38,  0.9,  73,  0.6,  1.1,  55,30
07:01,  45,  0.9,  70,  0.7,  1.0,  44,48
07:02,  46,  0.7,  67,  0.7,  0.9,  45, 2
07:03,  46,  0.7,  63,  0.7,  1.0,  49, 7
07:04,  59,  0.8,  60,  0.7,  0.8,  57,51
07:05,  64,  0.9,  58,  0.7,  1.0,  64, 0
07:06,  62,  0.9,  57,  0.8,  1.0,  61,24
07:07,  80,  0.5,  57,  0.8,  0.9,  62, 0
07:08,   0,  0.0,  58,  0.7,  0.5,  80, 0
07:09,  78,  0.8,  58,  0.7,  0.9,  76,47
07:10, 111,  0.3,  62,  0.7,  0.9,  78,12
07:11, 103,  1.4,  67,  0.7,  1.4, 103,59
07:12, 113,  1.2,  72,  0.7,  1.5,  99,52
07:13, 127,  0.8,  79,  0.7,  1.5, 110,29
07:14,  99,  1.0,  83,  0.8,  1.6,  93,27
07:15,   0,  0.0,  89,  0.8,  1.4, 106, 8
07:16,  94,  0.9,  94,  0.7,  1.2, 115,48
07:17, 104,  0.8,  97,  0.7,  1.2, 110,22
07:18, 114,  0.7,  99,  0.8,  1.5, 107,13
07:19, 105,  0.8, 102,  0.9,  1.3, 100,13
07:20,  99,  1.1, 103,  0.9,  1.2,  94,56
07:21, 102,  1.0, 103,  0.9,  1.2,  89,45
07:22,  79,  0.9, 103,  0.9,  1.1,  93, 2
07:23, 109,  0.9, 103,  0.8,  0.9,  79, 0
07:24,  77,  1.1, 102,  0.8,  1.1,  96,57
07:25,  81,  0.9,  99,  0.8,  1.1,  76, 0
07:26,  89,  1.0,  97,  0.8,  1.2,  87,12
07:27,  93,  0.9,  96,  0.9,  1.3, 101,13
07:28,   0,  0.0,  94,  0.8,  0.9,  93, 0
07:29,  96,  0.3,  94,  0.8,  0.8,  77,27
07:30, 108,  0.7,  92,  0.7,  0.7,  89,29
07:31, 110,  0.5,  92,  0.7,  0.8, 126,28
07:32,  97,  0.6,  92,  0.7,  0.9, 100,43
07:33,  73,  0.1,  91,  0.7,  0.9,  95,19
07:34,  83,  0.5,  90,  0.7,  0.7,  95,28
07:35,  84,  0.0,  91,  0.6,  0.6,  98,37
07:36,   0,  0.0,  92,  0.5,  0.5, 106,12
07:37,  65,  0.7,  91,  0.5,  0.9,  90,40
07:38, 100,  0.5,  92,  0.5,  0.7,  65, 0
07:39,  83,  0.2,  92,  0.5,  0.7,  99, 3
07:40,   0,  0.0,  92,  0.4,  0.4, 102,42
