00:01,  88,  5.1,  56,  4.4,  6.6,  77,31
00:02,  85,  3.0,  57,  4.5,  6.1,  57,34
00:03,  48,  4.0,  59,  4.4,  5.9,  62,44
00:04,  68,  5.8,  59,  4.5,  8.2,  59,54
00:05,  60,  2.5,  60,  4.6,  6.7,  57,28
00:06,  67,  4.3,  62,  4.5,  6.6,  74,42
00:07,  69,  3.9,  62,  4.5,  6.8,  63,45
00:08,  74,  4.0,  62,  4.5,  7.8,  48,50
00:09,  68,  5.5,  62,  4.7,  8.0,  53,32
00:10,  71,  4.3,  63,  4.8,  8.1,  61,43
00:11,  56,  6.2,  61,  4.9,  7.8,  57,19
00:12,  78,  3.0,  62,  4.8,  6.2,  56, 0
00:13,  52,  4.1,  62,  4.8,  5.6,  65,37
00:14,  60,  4.5,  62,  4.9,  7.0,  66,22
00:15,  61,  4.2,  64,  4.9,  6.8,  87,48
00:16,  53,  4.7,  63,  4.9,  7.8,  68,14
00:17,  71,  4.3,  64,  4.9,  6.3,  70,41
00:18,  60,  6.1,  65,  4.9,  7.6,  65,50
00:19,  81,  6.1,  66,  4.8,  7.4,  65,22
00:20,  74,  3.4,  66,  4.7,  6.2,  62,24
00:21,  63,  4.9,  67,  4.6,  6.7,  56,29
00:22,  61,  5.4,  66,  4.8,  7.6,  54, 3
00:23,  59,  6.1,  66,  5.0,  7.5,  67,44
00:24,  74,  3.5,  66,  4.9,  6.4,  60, 1
00:25,  48,  4.9,  64,  4.8,  6.6,  49,56
00:26,  51,  5.5,  63,  4.8,  5.8,  55, 7
00:27,  47,  5.6,  62,  4.7,  6.1,  49,57
00:28,  49,  4.7,  61,  4.7,  6.7,  59,28
00:29,  54,  3.7,  60,  4.7,  7.3,  61,10
00:30,  69,  5.3,  60,  4.7,  8.6,  55,56
00:31,  43,  4.0,  61,  4.8,  7.2,  58,33
00:32,  59,  2.3,  60,  4.8,  8.0,  50, 8
00:33,  57,  3.5,  60,  4.7,  6.0,  66,37
00:34,  47,  4.9,  60,  4.7,  6.9,  46,46
00:35,  49,  3.6,  60,  4.7,  6.5,  56,22
00:36,  62,  4.6,  60,  4.6,  5.6,  44,54
00:37,  57,  2.2,  60,  4.6,  6.1,  50,33
00:38,  55,  6.8,  59,  4.6,  6.8,  45,54
00:39,  74,  4.3,  59,  4.6,  7.7,  49,21
00:40,  70,  5.5,  59,  4.7,  7.0,  51,12
00:41,  65,  3.2,  59,  4.7,  5.5,  55,21
00:42,  38,  4.2,  59,  4.6,  6.7,  56,33
00:43,  58,  5.7,  58,  4.7,  6.3,  59,54
00:44,  49,  4.0,  58,  4.8,  7.5,  52,20
00:45,  55,  3.2,  58,  4.8,  6.8,  54,12
00:46,  69,  5.4,  58,  4.9,  6.6,  53,56
00:47,  61,  3.8,  57,  4.9,  7.3,  59,41
00:48,  63,  3.4,  58,  4.8,  6.8,  54,24
00:49,  48,  4.8,  57,  4.7,  5.9,  70,22
00:50,  55,  6.8,  57,  4.7,  6.8,  54, 0
00:51,  27,  3.2,  55,  4.7,  7.1,  60, 3
00:52,  55,  4.9,  55,  4.7,  6.5,  61,49
00:53,  67,  2.6,  55,  4.6,  5.9,  48,44
00:54,  74,  4.1,  55,  4.5,  5.0,  58, 7
00:55,  52,  5.5,  53,  4.4,  5.4,  51, 0
00:56,  50,  5.2,  52,  4.4,  6.6,  51, 2
00:57,  34,  3.1,  51,  4.3,  6.7,  39,20
00:58,  61,  3.6,  50,  4.3,  5.7,  51,55
00:59,  23,  1.8,  50,  4.3,  5.7,  51,36
01:00,  33,  3.6,  49,  4.2,  4.6,  52, 4
01:01,  48,  4.1,  48,  4.2,  6.0,  44,51
01:02,  44,  5.0,  46,  4.1,  5.2,  38, 6
01:03,  57,  1.6,  46,  4.1,  5.6,  47,14
01:04,  58,  3.8,  45,  4.0,  5.2,  39, 4
01:05,  52,  4.5,  45,  4.0,  4.9,  48,58
01:06,  35,  3.5,  45,  3.9,  5.2,  51,23
01:07,  48,  4.9,  45,  3.9,  4.9,  39,55
01:08,  24,  3.3,  44,  3.9,  6.6,  40,46
01:09,  51,  3.6,  45,  3.8,  6.2,  52,12
01:10,  42,  3.0,  46,  3.8,  5.0,  43,11
01:11,  71,  2.5,  46,  3.7,  4.2,  54,53
01:12,  47,  2.7,  47,  3.6,  4.4,  53,27
01:13,  12,  1.5,  44,  3.4,  3.0,  42, 2
01:14,  15,  1.6,  42,  3.1,  2.2,  28,24
01:15, 351,  2.7,  40,  2.9,  2.8, 356,59
01:16, 348,  1.5,  38,  2.8,  3.4,  13, 5
01:17, 345,  0.7,  34,  2.5,  2.2,   3, 2
01:18,   3,  3.3,  28,  2.2,  3.9, 347,58
01:19,  26,  2.3,  25,  2.0,  3.3,   3, 0
01:20, 356,  2.4,  19,  1.8,  2.5,   2,53
01:21,  15,  1.6,  17,  1.6,  4.8, 353,51
01:22,  59,  1.3,  14,  1.6,  4.8,  16, 9
01:23, 350,  0.6,  12,  1.7,  4.7,  17, 4
01:24, 354,  2.8,   9,  1.8,  5.6,  16,43
01:25,  39,  0.4,   9,  1.9,  3.5,  40,42
01:26,  10,  2.3,   7,  1.9,  4.1,  15,47
01:27,  19,  4.2,   9,  2.0,  5.2, 351,36
01:28,  37,  1.7,  11,  2.1,  4.6,  17, 1
01:29, 149,  0.6,   9,  2.2,  4.3, 360, 7
01:30,  14,  3.2,  10,  2.3,  4.7, 350,54
01:31,   7,  2.4,   8,  2.4,  4.7,  10,43
01:32, 349,  1.4,   6,  2.3,  3.6, 340,35
01:33,  13,  3.6,   6,  2.3,  4.1, 343, 3
01:34, 343,  3.1,   6,  2.3,  4.8,   4,41
01:35, 339,  1.7,   5,  2.4,  4.6,   8,18
01:36,  19,  5.0,   6,  2.6,  5.4,   9,37
01:37,  48,  2.3,   6,  2.7,  5.9,  22,17
01:38, 294,  0.9,   7,  2.7,  5.3,   7,37
01:39,  18,  4.4,   7,  2.8,  6.0,   3,55
01:40, 347,  2.6,   7,  2.8,  4.9, 359, 3
01:41,  36,  4.1,  10,  2.9,  5.0,  18,55
01:42,  30,  0.4,  11,  3.1,  6.3,  16,29
01:43,   3,  3.0,  12,  3.1,  5.1,  20,23
01:44, 133,  1.0,  13,  3.2,  6.5,  10,32
01:45, 353,  2.8,  13,  3.3,  6.2, 360,50
01:46,  13,  5.1,  14,  3.4,  6.9, 348,33
01:47,  21,  4.0,  14,  3.3,  5.4,   7, 1
01:48,  19,  2.1,  15,  3.3,  5.4,  17,14
01:49,  39,  3.8,  16,  3.3,  5.3,  20,52
01:50,  20,  4.0,  17,  3.5,  8.1,  25,16
01:51,  33,  5.7,  16,  3.7,  5.9,  17, 8
01:52,  21,  5.8,  16,  3.7,  6.5,  26,14
01:53,  43,  1.0,  18,  3.6,  5.8,  21, 0
01:54, 350,  1.7,  19,  3.5,  4.1,  24,20
01:55,  16,  3.1,  19,  3.5,  5.1,   6,24
01:56,  39,  5.2,  19,  3.3,  5.7,  34,59
01:57,  18,  4.8,  19,  3.5,  6.5,  19,20
01:58,  21,  2.2,  19,  3.5,  5.1,  32,20
01:59,  23,  4.4,  19,  3.5,  4.4,  23, 0
02:00,  10,  3.4,  20,  3.4,  4.7,  28,38
02:01,  32,  3.1,  21,  3.3,  3.8,  28,10
02:02,  10,  1.9,  21,  3.0,  3.1,  32, 0
02:03,  72,  1.1,  19,  3.0,  3.2,  16,18
02:04,  43,  2.3,  19,  3.0,  3.5,  12,35
02:05,   7,  4.3,  20,  3.0,  4.5,  23,56
02:06,   6,  3.9,  21,  3.1,  6.3,  14,53
02:07,  22,  4.1,  22,  3.0,  5.6,  24,16
02:08,  10,  4.7,  23,  3.0,  4.6,  11, 0
02:09,  16,  3.9,  23,  3.0,  4.8,   8, 1
02:10,  21,  3.4,  23,  2.9,  4.6,  23,53
02:11,  10,  1.6,  23,  2.9,  4.2,  30,23
02:12,   6,  4.0,  22,  3.0,  4.9,  27,34
02:13,  18,  4.7,  23,  3.2,  5.3,  13,52
02:14,  17,  2.6,  23,  3.3,  5.7,  18,23
02:15,  17,  3.5,  22,  3.3,  5.3,  22, 6
02:16,  28,  3.5,  20,  3.3,  6.5,   5,17
02:17,  14,  4.2,  19,  3.2,  5.1,   1,22
02:18,  20,  4.2,  19,  3.3,  4.7,  14,39
02:19,  39,  3.7,  20,  3.3,  4.9,  14, 1
02:20,  28,  2.4,  21,  3.3,  4.1,  25,26
02:21,  41,  3.7,  21,  3.3,  4.7,  42,54
02:22,  42,  4.0,  24,  3.4,  5.5,  44, 8
02:23,  31,  2.6,  25,  3.4,  5.4,  37, 2
02:24,  44,  4.4,  26,  3.3,  4.1,  43, 0
02:25,  48,  5.3,  29,  3.4,  5.6,  38,56
02:26,  62,  3.4,  32,  3.5,  6.2,  40,33
02:27,  53,  4.1,  36,  3.6,  6.2,  52, 9
02:28,  50,  4.1,  39,  3.7,  5.2,  54,41
02:29,  62,  3.9,  41,  3.8,  5.7,  44,35
02:30,  46,  4.7,  42,  4.0,  6.0,  58,28
02:31,  53,  5.3,  44,  4.1,  5.5,  41,57
02:32,  34,  3.7,  46,  4.2,  6.1,  56,33
02:33,  45,  4.2,  47,  4.3,  7.7,  42,40
02:34,  62,  3.5,  49,  4.5,  5.5,  52,18
02:35,  54,  5.9,  50,  4.5,  6.7,  59,55
02:36,  44,  6.8,  51,  4.6,  6.7,  46, 0
02:37,  69,  3.5,  50,  4.6,  6.9,  43, 0
02:38,  55,  2.2,  49,  4.6,  5.4,  43, 4
02:39,  62,  3.5,  49,  4.5,  6.1,  54,41
02:40,  41,  2.9,  49,  4.4,  4.2,  44,43
02:41,  43,  3.9,  48,  4.4,  6.0,  52,33
02:42,  43,  5.0,  49,  4.2,  4.8,  45, 0
02:43,  41,  4.2,  50,  4.1,  6.3,  41,17
02:44,  79,  2.7,  52,  4.0,  6.1,  79,45
02:45,  76,  1.8,  55,  3.8,  4.5,  97, 9
02:46,  73,  2.4,  57,  3.6,  3.9,  52,25
02:47,  57,  2.3,  59,  3.3,  2.9,  90,12
02:48,  57,  3.3,  62,  3.3,  4.3,  72,20
02:49,  71,  3.0,  64,  3.2,  4.1,  65,20
02:50,  75,  2.3,  66,  3.1,  4.2,  71,47
02:51,  88,  2.8,  69,  3.0,  4.2,  79, 8
02:52,  57,  3.6,  70,  3.0,  5.0,  69,49
02:53,  81,  2.7,  72,  2.9,  4.2,  41,29
02:54,  74,  1.7,  73,  2.7,  2.8,  76, 1
02:55,  63,  3.2,  74,  2.6,  3.5,  77,54
02:56,  94,  1.6,  75,  2.6,  3.2,  70,46
02:57,  89,  1.8,  78,  2.6,  2.4,  77, 8
02:58,  80,  3.7,  80,  2.5,  4.0,  77,52
02:59, 106,  0.6,  83,  2.5,  3.7,  80, 0
03:00, 120,  1.9,  87,  2.4,  3.3, 107,41
03:01, 107,  1.6,  89,  2.3,  3.3, 117,51
03:02,  97,  2.1,  90,  2.2,  4.0,  82, 8
03:03, 108,  2.6,  94,  2.2,  4.0,  92,43
03:04, 112,  1.1,  97,  2.2,  3.0,  85,39
03:05,  78,  1.2,  99,  2.1,  2.2, 119,11
03:06, 107,  1.8, 101,  2.0,  2.7, 106,54
03:07,  93,  1.8, 102,  2.0,  2.4,  82,30
03:08,  96,  1.5, 102,  2.0,  2.9,  97,16
03:09, 101,  2.2, 102,  1.9,  2.2, 104, 5
03:10,  72,  2.1, 100,  1.9,  2.8,  91, 3
03:11,  75,  1.0, 101,  1.9,  2.3,  93,32
03:12, 109,  2.4,  99,  1.9,  3.6,  81,46
03:13,  97,  2.2,  98,  2.0,  4.1,  86,15
03:14,  88,  2.0,  96,  2.0,  4.1,  76,33
03:15,  83,  2.9,  94,  2.1,  3.5,  80,46
03:16,  75,  2.5,  91,  2.2,  4.7,  80,27
03:17,  84,  2.9,  88,  2.4,  4.6,  66,41
03:18,  89,  2.5,  87,  2.5,  4.9,  75,29
03:19,  76,  2.2,  84,  2.6,  4.0,  84,37
03:20,  53,  2.7,  82,  2.7,  5.2,  46,44
03:21,  69,  2.5,  78,  2.8,  3.8,  54,27
03:22,  47,  2.5,  76,  2.8,  3.4,  58,26
03:23, 106,  1.6,  74,  2.8,  4.2,  50,30
03:24,  49,  3.3,  71,  2.8,  5.0,  75,40
03:25,  45,  2.9,  67,  2.9,  5.5,  59,55
03:26,  54,  5.6,  64,  3.1,  6.3,  43, 5
03:27,  67,  5.1,  63,  3.2,  5.8,  51, 1
03:28,  38,  3.1,  60,  3.2,  5.1,  68, 0
03:29,  54,  4.4,  58,  3.4,  5.1,  49,54
03:30,  71,  3.7,  57,  3.4,  4.8,  48,12
03:31,  39,  1.9,  55,  3.4,  4.1,  58, 3
03:32,  57,  5.2,  53,  3.5,  5.1,  56, 0
03:33,  53,  4.5,  53,  3.7,  6.0,  52,31
03:34,  47,  5.3,  52,  3.8,  5.5,  48,59
03:35,  61,  3.2,  52,  3.9,  5.3,  47, 0
03:36,  63,  4.3,  53,  3.8,  6.2,  54,42
03:37,  56,  3.8,  52,  3.8,  5.0,  50,27
03:38,  54,  2.6,  52,  3.8,  3.8,  56, 0
03:39,  38,  3.2,  53,  3.7,  4.3,  68,17
03:40,  67,  3.7,  53,  3.7,  5.8,  49,37
03:41,  38,  4.8,  54,  3.8,  5.3,  58,12
03:42,  44,  3.5,  54,  3.9,  5.4,  43, 2
03:43,  48,  5.6,  53,  3.8,  6.2,  64,44
03:44,  41,  4.4,  52,  3.9,  5.9,  56,53
03:45,  47,  3.1,  52,  4.0,  6.4,  53,16
03:46,  50,  4.4,  52,  4.0,  5.4,  60,39
03:47,  54,  4.7,  52,  4.1,  6.0,  65,52
03:48,  49,  5.2,  52,  4.2,  6.3,  37, 9
03:49,  57,  2.1,  52,  4.2,  5.2,  49, 0
03:50,  51,  5.5,  51,  4.2,  5.4,  52, 0
03:51,  43,  4.4,  51,  4.3,  6.7,  56, 9
03:52,  33,  2.9,  51,  4.2,  4.9,  42,17
03:53,  53,  3.6,  51,  4.1,  4.5,  49,38
03:54,  42,  4.8,  50,  4.1,  5.0,  44,38
03:55,  34,  3.3,  49,  4.0,  5.6,  47,23
03:56,  56,  2.2,  47,  3.9,  5.2,  36,46
03:57,  39,  4.6,  46,  3.9,  5.9,  43,43
03:58,  29,  4.0,  46,  3.9,  5.4,  49, 7
03:59,  65,  3.0,  45,  3.9,  4.8,  49, 9
04:00,  39,  3.5,  46,  3.9,  4.8,  54,35
04:01,  47,  3.5,  46,  3.8,  4.3,  50,50
04:02,  56,  5.7,  47,  3.8,  5.6,  55, 0
04:03,  47,  6.1,  48,  3.9,  6.1,  52, 2
04:04,  46,  5.1,  50,  4.0,  6.5,  50, 1
04:05,  50,  3.8,  50,  4.1,  5.8,  37,10
04:06,  49,  6.2,  51,  4.2,  6.6,  63,45
04:07,  63,  4.1,  51,  4.2,  6.8,  47,14
04:08,  53,  4.1,  52,  4.2,  4.6,  47, 6
04:09,  55,  4.1,  52,  4.2,  5.1,  47,39
04:10,  42,  3.1,  53,  4.2,  5.2,  51,38
04:11,  56,  4.3,  53,  4.2,  4.2,  56, 0
04:12,  74,  4.1,  53,  4.1,  5.4,  46,42
04:13,  48,  4.4,  53,  4.1,  5.4,  58,41
04:14,  51,  4.9,  52,  4.1,  5.3,  58, 4
04:15,  49,  2.9,  53,  4.0,  5.4,  42,35
04:16,  43,  3.1,  52,  3.9,  4.5,  53,44
04:17,  48,  2.9,  50,  3.7,  4.8,  43,27
04:18,  37,  2.3,  48,  3.6,  4.3,  28,41
04:19,  19,  3.0,  46,  3.5,  3.7,  52, 5
04:20,  20,  2.4,  44,  3.3,  3.3,  24,50
04:21,   9,  1.6,  41,  3.2,  2.9, 358, 5
04:22,  29,  1.7,  38,  3.0,  2.4,  20, 2
04:23,  33,  2.5,  36,  2.8,  2.7,  18, 7
04:24,  25,  2.5,  34,  2.6,  3.4,  23,35
04:25,  37,  3.8,  33,  2.5,  4.5,  38,57
04:26,  21,  2.7,  32,  2.5,  4.8,  26,15
04:27,  36,  2.1,  32,  2.4,  4.3,  28,18
04:28,  12,  3.8,  32,  2.5,  4.9,   9,44
04:29,  14,  3.7,  30,  2.5,  4.9, 359,32
04:30,  33,  3.6,  30,  2.6,  5.2,  27, 3
04:31,  25,  4.1,  30,  2.9,  6.2,  41,25
04:32,  41,  2.6,  30,  3.0,  5.0,  21,48
04:33,  33,  3.7,  31,  3.2,  5.5,  44,10
04:34,  28,  2.4,  30,  3.2,  3.7,  33, 0
04:35,  27,  4.3,  30,  3.2,  4.9,  25,58
04:36,  34,  4.9,  30,  3.3,  5.6,  36,59
04:37,  37,  3.7,  29,  3.4,  5.7,  43, 5
04:38,  40,  3.1,  29,  3.4,  6.0,  23,27
04:39,  48,  2.7,  30,  3.4,  5.5,  39,25
04:40,  31,  4.1,  30,  3.5,  6.0,  30,33
04:41,  33,  3.1,  30,  3.6,  6.5,  27,55
04:42,  35,  5.3,  30,  3.7,  7.4,  33,28
04:43,  18,  6.1,  30,  3.8,  6.8,  37, 2
04:44,  17,  4.4,  30,  4.1,  6.1,  18, 0
04:45,  28,  5.3,  29,  4.2,  6.8,  33,44
04:46,  51,  4.8,  28,  4.3,  7.3,  33, 5
04:47,  31,  3.6,  28,  4.3,  5.4,  54, 1
04:48,  20,  3.2,  28,  4.3,  4.7,  21,50
04:49,  40,  4.6,  28,  4.5,  7.9,  34,34
04:50,  31,  4.8,  28,  4.5,  6.7,  21,13
04:51,  33,  5.9,  27,  4.4,  7.2,   8,13
04:52,  39,  5.3,  28,  4.4,  7.5,  45,40
04:53,  26,  3.6,  28,  4.4,  6.8,  25, 9
04:54,   2,  3.2,  27,  4.3,  6.5,  21,50
04:55,  15,  4.1,  26,  4.2,  6.1,  39,35
04:56,  18,  1.6,  26,  4.1,  5.9,  34,44
04:57,  41,  3.8,  26,  4.1,  6.0,  15,42
04:58,  27,  4.1,  27,  4.1,  4.8,  27,36
04:59,  18,  1.1,  27,  3.9,  4.9,  24,17
05:00,  34,  3.8,  26,  3.8,  6.5,   1,20
05:01,  26,  4.6,  26,  3.7,  5.8,   7,22
05:02,  27,  5.2,  24,  3.6,  5.9,  25, 5
05:03,  21,  4.4,  24,  3.6,  6.9,  20,17
05:04,  48,  3.7,  26,  3.7,  6.2,  36,12
05:05,  37,  6.2,  27,  3.7,  6.1,  37, 0
05:06,  41,  3.1,  28,  3.8,  6.3,  37, 0
05:07,  41,  4.6,  28,  3.9,  6.7,  24,13
05:08,  35,  3.7,  29,  3.9,  5.7,  41, 4
05:09,  54,  2.6,  29,  3.9,  5.2,  32,12
05:10,  77,  2.5,  31,  4.0,  6.7,  61,21
05:11,  12,  2.3,  32,  4.1,  5.4,  45,13
05:12,  29,  4.6,  34,  4.2,  5.9,  29,45
05:13,  54,  5.0,  35,  4.1,  6.2,  34,15
05:14,  54,  3.9,  35,  4.1,  5.8,  45,11
05:15,  44,  5.0,  37,  4.2,  6.9,  49,29
05:16,  33,  5.9,  38,  4.4,  7.0,  47,24
05:17,  42,  5.6,  39,  4.4,  7.7,  39, 6
05:18,  12,  3.6,  39,  4.4,  6.0,  27,24
05:19,  43,  3.3,  39,  4.5,  5.5,  22,49
05:20,  51,  3.9,  40,  4.4,  4.9,  64,39
05:21,  41,  4.4,  41,  4.4,  4.4,  39,59
05:22,  64,  1.9,  42,  4.2,  4.4,  41, 0
05:23,  41,  3.3,  43,  4.0,  4.1,  44,21
05:24,  25,  3.8,  43,  4.1,  6.8,  48,28
05:25,  36,  3.8,  42,  4.2,  8.3,  46,24
05:26,  57,  2.9,  41,  4.0,  5.3,  25,52
05:27,  34,  3.6,  41,  3.9,  5.3,  34, 2
05:28,  31,  3.9,  40,  3.8,  4.3,  23,14
05:29,  36,  2.1,  39,  3.7,  4.8,  23,14
05:30,  52,  2.2,  38,  3.7,  5.6,  45,40
05:31,  32,  2.9,  36,  3.7,  5.2,  25,44
05:32,  31,  3.9,  35,  3.8,  6.4,  17,29
05:33,  41,  5.5,  34,  4.0,  6.2,  41,54
05:34,  41,  4.0,  34,  4.0,  5.9,  43,11
05:35,  22,  3.6,  33,  3.6,  4.0,  41, 0
05:36,  29,  3.3,  33,  3.5,  3.6,  22, 0
05:37,  12,  3.4,  32,  3.5,  5.2,  24,55
05:38,  47,  3.4,  32,  3.5,  4.9,  23,25
05:39,  32,  4.1,  31,  3.5,  5.0,  27,54
05:40,  34,  3.5,  30,  3.5,  4.8,  38,36
05:41,  29,  4.0,  30,  3.4,  5.3,  25,23
05:42,   2,  3.5,  30,  3.4,  4.3,  31,50
05:43,  30,  4.1,  29,  3.3,  4.3,  27,11
05:44,  25,  4.6,  28,  3.2,  4.8,  38,46
05:45,  35,  3.7,  28,  3.2,  5.8,  21, 3
05:46,  22,  4.4,  27,  3.4,  5.1,  21,15
05:47,  36,  4.0,  28,  3.4,  5.3,  38,54
05:48,  33,  2.7,  29,  3.4,  4.0,  36, 0
05:49,  30,  2.9,  29,  3.4,  4.6,  32,25
05:50,  36,  5.1,  30,  3.4,  5.5,  27,38
05:51,  45,  2.3,  31,  3.4,  5.5,  46, 3
05:52,  37,  3.6,  32,  3.4,  4.2,  46,53
05:53,  52,  2.2,  33,  3.4,  3.6,  37, 0
05:54,   6,  2.4,  32,  3.2,  2.7,   3,55
05:55,  34,  1.2,  34,  3.1,  3.3,  62,45
05:56,  50,  4.2,  35,  3.0,  5.6,  39,55
05:57,  33,  3.6,  33,  3.0,  5.0,  28,52
05:58,  54,  1.5,  32,  3.0,  4.6,  11,44
05:59,  29,  2.1,  31,  2.9,  4.1,  14,27
06:00,  61,  3.1,  31,  2.8,  3.7,  43,29
06:01,  38,  1.8,  31,  2.8,  5.0,  29, 8
06:02,   7,  5.3,  31,  2.8,  5.7,   6,59
06:03,   1,  4.9,  29,  2.9,  6.0,  13,39
06:04,  58,  4.9,  29,  3.1,  5.2,  44,50
06:05,  39,  2.0,  28,  3.2,  4.9,  58, 0
06:06,  41,  2.0,  28,  3.3,  5.8,  39,43
06:07,  21,  2.6,  28,  3.2,  3.8, 358, 3
06:08,  42,  1.0,  28,  3.2,  4.2,  15,28
06:09,  30,  4.5,  28,  3.3,  5.2,  11,54
06:10,  56,  4.2,  28,  3.3,  5.1,  31, 2
06:11,  52,  4.2,  29,  3.4,  5.7,  54, 3
06:12,  40,  1.8,  30,  3.4,  4.5,  57, 5
06:13,  39,  4.0,  32,  3.3,  5.1,  36,55
06:14,  17,  2.2,  33,  3.2,  4.9,  52,10
06:15,  40,  3.7,  32,  3.2,  4.4,  24, 5
06:16,  28,  4.9,  33,  3.2,  6.1,  52,14
06:17,  27,  4.0,  33,  3.4,  5.6,  34,32
06:18,  35,  5.5,  34,  3.5,  5.6,  43,30
06:19,  40,  2.7,  35,  3.5,  5.7,  42,38
06:20,  17,  3.0,  33,  3.4,  4.1,   6,57
06:21,  39,  3.2,  32,  3.2,  4.4,  27,24
06:22,  35,  3.8,  31,  3.2,  3.8,  21,45
06:23,  25,  3.2,  30,  3.3,  5.8,  22,30
06:24,  41,  4.0,  29,  3.3,  4.8,  27,58
06:25,  45,  2.5,  28,  3.2,  5.3,  10, 9
06:26,  42,  4.3,  29,  3.2,  4.9,  46,57
06:27,  51,  3.4,  29,  3.2,  5.2,  39,23
06:28,  43,  3.6,  31,  3.2,  4.5,  39,16
06:29,  27,  3.5,  32,  3.2,  5.3,  59,42
06:30,  37,  3.3,  34,  3.3,  4.5,  55,45
06:31,  48,  2.6,  34,  3.4,  4.3,   5,55
06:32,  38,  1.3,  34,  3.3,  5.4,  18, 5
06:33,  21,  3.5,  35,  3.3,  4.7,  38,25
06:34,  46,  3.1,  37,  3.5,  5.7,  48,39
06:35,  52,  5.4,  39,  3.6,  5.8,  60,54
06:36,  32,  3.0,  40,  3.6,  5.5,  52, 0
06:37,  45,  3.8,  40,  3.5,  4.6,  42,25
06:38,  31,  3.7,  41,  3.5,  4.9,  53,32
06:39,  56,  3.7,  41,  3.5,  5.1,  35, 9
06:40,  44,  3.6,  41,  3.5,  5.0,  54,27
06:41,  42,  2.9,  42,  3.6,  5.2,  56,38
06:42,  58,  5.5,  43,  3.7,  5.3,  57, 0
06:43,  28,  7.0,  43,  3.9,  7.0,  30,59
06:44,  64,  2.8,  42,  3.9,  7.2,  32, 1
06:45,  48,  4.1,  41,  3.8,  5.0,  38, 4
06:46,  22,  1.5,  39,  3.8,  6.0,  26,43
06:47,  31,  3.6,  39,  3.8,  5.3,  45,40
06:48,  33,  4.9,  39,  3.8,  5.5,  38,30
06:49,  18,  4.1,  38,  3.8,  5.0,  20,39
06:50,  39,  3.2,  37,  3.8,  6.7,  53,36
06:51,  31,  4.2,  37,  3.9,  5.9,  54, 8
06:52,  34,  4.1,  37,  3.9,  5.5,  18,27
06:53,  38,  3.9,  39,  4.0,  7.4,  52,45
06:54,  33,  2.1,  39,  3.8,  5.0,  42,21
06:55,  54,  2.9,  39,  3.7,  4.3,  15,40
06:56,  41,  4.4,  40,  3.7,  6.3,  38,23
06:57,  38,  6.9,  41,  3.8,  7.0,  37, 0
06:58,  48,  2.5,  40,  3.9,  6.9,  38, 0
06:59,  37,  1.4,  41,  3.8,  3.5,  31,32
07:00,  39,  2.2,  40,  3.6,  3.4,  21,52
07:01,  20,  3.2,  39,  3.4,  4.4,  40,40
07:02,  33,  1.0,  38,  3.3,  4.1,  42,36
07:03,  51,  2.1,  36,  3.0,  3.7,  22, 8
07:04,  35,  2.1,  35,  3.0,  4.6,  32,41
07:05,  33,  4.6,  35,  3.1,  5.0,  46,38
07:06,  32,  4.2,  35,  3.1,  5.6,  17,51
07:07,  55,  7.0,  35,  3.2,  7.1,  53,59
07:08,  47,  3.1,  34,  3.1,  7.0,  55, 0
07:09,   3,  3.4,  34,  3.3,  5.3,  19,49
07:10,  32,  2.7,  35,  3.4,  5.1,  23,48
07:11,  44,  2.0,  34,  3.4,  5.0,  19,25
07:12,  30,  5.5,  34,  3.7,  6.6,  26,17
07:13,  24,  3.4,  33,  3.7,  5.6,  30, 0
07:14,  49,  2.3,  34,  3.8,  5.3,  55,46
07:15,  40,  3.7,  34,  3.8,  6.2,  38,56
07:16,  51,  3.2,  34,  3.7,  5.1,  34, 6
07:17,  14,  3.1,  33,  3.8,  8.1,  51,27
07:18,  34,  7.0,  32,  3.7,  7.6,  34,57
07:19,  19,  5.9,  32,  3.9,  8.0,  24,57
07:20,  22,  5.0,  31,  4.1,  7.5,  29, 7
07:21,  92,  1.8,  32,  4.1,  5.4,  41,21
07:22,  46,  4.6,  33,  4.0,  5.3,  42,45
07:23,  32,  4.2,  35,  4.1,  6.1,  52,36
07:24,  40,  4.3,  35,  4.2,  6.4,  31,50
07:25,  27,  5.8,  34,  4.3,  6.4,  32,59
07:26,  19,  6.3,  35,  4.4,  6.4,  53,51
07:27,  40,  2.4,  35,  4.3,  6.3,  19, 0
07:28,  30,  2.5,  35,  4.4,  6.9,  32,44
07:29,  66,  2.5,  36,  4.3,  6.5,  23,44
07:30,  39,  4.9,  37,  4.2,  5.4,  23,40
07:31,  19,  4.8,  37,  4.3,  6.0,  23,23
07:32,   5,  2.2,  36,  4.3,  6.4,  22,19
07:33,  44,  4.4,  35,  4.2,  4.6,  42,57
07:34,  68,  4.4,  36,  4.2,  6.1,  35,54
07:35,  26,  3.1,  37,  4.2,  6.6,  36, 8
07:36,  54,  2.5,  36,  4.0,  5.7,  25,15
07:37,  14,  3.5,  35,  4.0,  6.2,  33,20
07:38,  34,  3.3,  34,  3.9,  6.1,  13,47
07:39,  18,  4.2,  34,  3.8,  5.2,  24,56
07:40,  30,  3.8,  33,  3.8,  5.6,  24,44
07:41,  39,  4.3,  32,  3.8,  6.0,   5,43
07:42,  28,  1.7,  32,  3.7,  5.4,  36, 3
