00:01, 158,  1.6, 156,  1.4,  2.2, 154,13
00:02, 136,  1.2, 156,  1.4,  1.9, 161,18
00:03, 139,  1.3, 156,  1.4,  1.6, 166,31
00:04, 134,  1.3, 155,  1.4,  1.6, 130,25
00:05, 141,  1.5, 153,  1.4,  2.4, 151,43
00:06, 154,  1.3, 150,  1.4,  1.6, 135,10
00:07, 149,  1.6, 149,  1.4,  2.0, 173,22
00:08, 145,  1.0, 149,  1.4,  2.5, 165, 6
00:09, 132,  1.0, 148,  1.4,  1.7, 151,42
00:10, 152,  1.3, 147,  1.4,  1.7, 152,49
00:11, 158,  0.7, 148,  1.3,  1.3, 152, 0
00:12, 165,  0.8, 148,  1.2,  1.1, 167,52
00:13, 162,  0.4, 149,  1.2,  1.1, 169,29
00:14, 147,  0.8, 150,  1.2,  1.0, 155,16
00:15, 139,  0.9, 151,  1.1,  1.2, 156,10
00:16, 131,  1.0, 151,  1.1,  1.4, 130,43
00:17, 147,  0.8, 150,  1.0,  1.0, 135, 7
00:18, 115,  0.9, 147,  1.0,  1.5, 137,31
00:19, 136,  0.8, 144,  1.0,  1.2, 157,45
00:20, 129,  0.5, 143,  0.9,  1.1, 141,20
00:21,  93,  0.7, 138,  0.9,  1.0, 110,33
00:22, 128,  0.8, 132,  0.9,  0.8, 129,57
00:23, 151,  1.0, 131,  0.9,  1.0, 148,56
00:24, 105,  0.6, 129,  0.9,  1.4, 162,50
00:25, 124,  0.4, 126,  0.9,  0.9,  90,18
00:26, 105,  0.7, 122,  0.8,  0.7, 102, 6
00:27, 121,  0.9, 119,  0.8,  0.9, 122, 0
00:28, 124,  0.8, 118,  0.8,  1.1, 129,24
00:29, 135,  0.9, 120,  0.8,  1.1, 142, 5
00:30, 125,  1.0, 120,  0.8,  1.0, 124,57
00:31, 132,  0.8, 122,  0.8,  1.1, 153,15
00:32, 138,  1.1, 126,  0.8,  1.2, 143,36
00:33, 142,  0.9, 126,  0.8,  1.1, 138, 0
00:34, 144,  1.2, 127,  0.9,  1.3, 159,23
00:35, 123,  0.9, 130,  0.9,  1.2, 144, 0
00:36, 107,  0.9, 130,  0.9,  1.1, 100,41
00:37, 117,  1.0, 131,  1.0,  1.1, 110,51
00:38, 129,  1.2, 131,  1.0,  1.2, 131,50
00:39, 141,  1.5, 130,  1.0,  1.6, 141,55
00:40, 133,  1.2, 131,  1.1,  1.5, 141, 0
00:41, 109,  1.0, 131,  1.1,  1.2, 134, 3
00:42, 151,  1.3, 130,  1.1,  1.5, 155,45
00:43,  94,  1.0, 128,  1.1,  1.5, 139, 9
00:44, 145,  1.0, 125,  1.1,  1.0,  94, 0
00:45, 125,  1.0, 124,  1.1,  1.4, 125,30
00:46, 146,  1.6, 127,  1.1,  1.6, 145,56
00:47, 164,  1.1, 131,  1.1,  1.6, 146, 0
00:48, 158,  0.6, 134,  1.1,  1.2, 164, 0
00:49, 103,  0.6, 135,  1.1,  0.9, 162,17
00:50,  89,  0.8, 131,  1.0,  0.9, 103,18
00:51, 112,  0.9, 130,  1.0,  1.2, 140,15
00:52,  89,  1.0, 127,  1.0,  1.1, 108, 4
00:53, 106,  0.8, 124,  0.9,  1.0,  89, 0
00:54,  55,  0.8, 122,  0.9,  1.3, 124,31
00:55, 123,  0.7, 120,  0.9,  1.4,  83, 8
00:56, 123,  0.8, 118,  0.9,  1.2, 119,25
00:57,  93,  1.0, 115,  0.9,  1.7, 134,47
00:58, 125,  0.9, 109,  0.9,  1.5,  96,19
00:59, 113,  0.9, 108,  1.0,  1.4, 128,22
01:00, 175,  0.8, 110,  1.0,  2.5, 125,27
01:01, 134,  1.1, 114,  1.0,  1.1, 135,59
01:02, 155,  1.5, 120,  1.1,  1.9, 149,39
01:03, 164,  0.8, 124,  1.1,  1.5, 155, 0
01:04, 153,  0.7, 129,  1.0,  0.8, 164, 0
01:05, 167,  0.9, 135,  1.0,  0.9, 167,56
01:06, 158,  0.9, 139,  1.0,  1.2, 155,41
01:07,   0,  0.0, 142,  0.9,  0.9, 158, 0
01:08, 202,  0.9, 153,  0.9,  0.9, 202, 0
01:09, 186,  1.3, 160,  0.8,  1.3, 187, 0
01:10, 182,  1.1, 166,  0.8,  1.4, 185,14
01:11, 178,  0.7, 170,  0.8,  1.1, 182, 0
01:12, 170,  0.5, 172,  0.8,  0.8, 169,46
01:13, 195,  0.4, 175,  0.7,  0.6, 173, 4
01:14,   0,  0.0, 178,  0.7,  0.4, 195, 0
01:15,   0,  0.0, 181,  0.6,  0.0, 171, 4
01:16, 150,  0.3, 182,  0.5,  0.5, 150,46
01:17, 136,  0.7, 182,  0.5,  0.7, 130,56
01:18, 185,  0.3, 175,  0.5,  0.7, 136, 0
01:19,   0,  0.0, 172,  0.4,  0.4, 185, 4
01:20,   0,  0.0, 167,  0.3,  0.6,  70,31
01:21, 138,  0.6, 159,  0.2,  0.8, 137,49
01:22, 159,  0.5, 154,  0.2,  0.6, 138, 0
01:23, 167,  0.6, 152,  0.3,  0.8, 167,29
01:24, 165,  0.3, 152,  0.3,  0.7, 167, 0
01:25, 165,  0.3, 153,  0.3,  0.3, 165, 0
01:26, 142,  0.3, 153,  0.3,  0.4, 165, 6
01:27, 164,  0.5, 155,  0.3,  0.5, 164,46
01:28, 146,  0.8, 154,  0.3,  0.8, 145,52
01:29, 138,  0.9, 152,  0.4,  1.0, 150,13
01:30, 143,  1.3, 153,  0.5,  1.3, 148,56
01:31, 126,  1.1, 151,  0.6,  1.6, 137,44
01:32, 116,  1.3, 149,  0.7,  2.1, 133,25
01:33, 123,  1.2, 144,  0.8,  1.5, 129,37
01:34, 138,  1.4, 140,  0.9,  1.7, 141,49
01:35, 115,  1.1, 138,  1.0,  1.6, 134,14
01:36, 135,  1.6, 136,  1.1,  1.7, 132,57
01:37, 135,  1.4, 134,  1.2,  1.9, 142,38
01:38, 115,  1.4, 132,  1.3,  1.9, 133,39
01:39, 122,  1.3, 129,  1.3,  1.5, 114, 1
01:40, 120,  1.4, 127,  1.4,  1.7, 122,35
01:41, 125,  1.5, 127,  1.4,  1.6, 136,50
01:42, 130,  1.5, 127,  1.4,  1.7, 132,24
01:43, 128,  1.6, 127,  1.4,  1.7, 135, 7
01:44, 133,  1.7, 127,  1.4,  1.7, 130, 5
01:45, 143,  1.8, 128,  1.5,  1.9, 141,41
01:46, 133,  1.4, 129,  1.5,  1.9, 137,52
01:47, 140,  1.9, 129,  1.5,  1.9, 130,44
01:48, 125,  1.6, 129,  1.6,  2.0, 140,24
01:49, 134,  1.6, 131,  1.6,  2.0, 135,22
01:50, 128,  1.6, 132,  1.6,  1.7, 137, 5
01:51, 130,  1.2, 132,  1.6,  1.8, 132,15
01:52, 130,  1.2, 132,  1.6,  1.8, 135, 8
01:53, 124,  1.1, 132,  1.6,  1.4, 140, 5
01:54, 108,  0.7, 131,  1.5,  1.1, 124, 0
01:55, 103,  0.7, 128,  1.4,  0.9, 111,30
01:56, 128,  1.0, 126,  1.4,  1.0, 127,59
01:57, 124,  1.0, 124,  1.3,  1.2, 121, 4
01:58, 102,  0.9, 122,  1.2,  1.0, 124, 0
01:59, 109,  1.0, 120,  1.1,  1.0, 111,48
02:00, 112,  1.0, 119,  1.0,  1.1, 112, 7
02:01, 117,  1.2, 117,  1.0,  1.2, 118,55
02:02, 114,  1.1, 115,  1.0,  1.2, 117, 0
02:03, 109,  1.1, 113,  1.0,  1.2, 113,37
02:04, 116,  1.1, 113,  1.0,  1.3, 122,15
02:05, 127,  1.1, 114,  1.0,  1.3, 111, 8
02:06, 132,  0.9, 116,  1.0,  1.3, 133,22
02:07, 133,  1.0, 118,  1.1,  1.4, 132,36
02:08, 139,  1.0, 119,  1.1,  1.0, 132, 3
02:09, 136,  1.1, 122,  1.1,  1.1, 135,19
02:10, 144,  1.1, 124,  1.1,  1.3, 137, 8
02:11, 147,  0.8, 126,  1.0,  1.1, 144, 0
02:12, 128,  1.0, 128,  1.0,  1.0, 128,59
02:13, 119,  0.9, 130,  1.0,  1.1, 128,11
02:14, 123,  0.8, 130,  1.0,  0.9, 116,43
02:15, 112,  0.6, 129,  0.9,  0.9,  92,34
02:16,  86,  1.2, 125,  0.9,  1.2,  88,55
02:17,  87,  1.1, 120,  0.9,  1.3,  82, 2
02:18,  92,  1.0, 115,  0.9,  1.1,  87, 0
02:19,  81,  1.1, 110,  0.9,  1.3,  80,52
02:20,  89,  1.3, 104,  1.0,  1.5,  87,58
02:21,  91,  1.5,  99,  1.0,  1.6,  86,51
02:22,  94,  1.2,  94,  1.0,  1.5,  91, 0
02:23,  90,  1.4,  90,  1.1,  1.4,  82,30
02:24,  91,  1.3,  87,  1.1,  1.4,  90, 0
02:25,  84,  1.2,  85,  1.2,  1.5,  90,34
02:26,  83,  1.2,  85,  1.2,  1.3,  98,53
02:27, 102,  1.1,  86,  1.2,  1.4,  90,13
02:28,  97,  1.2,  87,  1.2,  1.3,  95,50
02:29, 104,  1.2,  89,  1.2,  1.3, 104,48
02:30, 108,  1.3,  92,  1.2,  1.3, 108,55
02:31, 129,  0.9,  94,  1.2,  1.3, 108, 0
02:32, 140,  1.0, 100,  1.2,  1.1, 140, 5
02:33, 145,  0.8, 105,  1.1,  1.1, 140, 0
02:34, 145,  0.8, 112,  1.1,  0.8, 145, 3
02:35, 149,  0.6, 118,  1.0,  0.8, 145, 7
02:36, 150,  0.8, 124,  1.0,  0.8, 150,53
02:37, 160,  0.9, 130,  0.9,  0.9, 152,48
02:38, 151,  0.8, 136,  0.9,  0.9, 158,25
02:39, 162,  0.8, 141,  0.9,  0.8, 151, 0
02:40, 164,  0.4, 146,  0.8,  0.8, 162, 0
02:41, 163,  0.4, 151,  0.7,  0.5, 161,17
02:42, 180,  0.8, 154,  0.7,  0.8, 179,58
02:43, 185,  0.6, 158,  0.7,  0.9, 178,36
02:44, 173,  0.6, 160,  0.7,  0.8, 165,18
02:45, 177,  0.7, 163,  0.7,  0.9, 177,15
02:46, 167,  0.5, 165,  0.7,  0.8, 176,25
02:47, 169,  0.2, 168,  0.6,  0.7, 171,19
02:48, 171,  0.8, 169,  0.6,  0.8, 170,25
02:49, 162,  0.6, 170,  0.6,  0.8, 171, 0
02:50, 167,  0.8, 170,  0.6,  0.8, 168,58
02:51, 160,  0.7, 170,  0.6,  0.8, 167, 0
02:52, 154,  0.6, 169,  0.6,  1.0, 156,28
02:53, 148,  0.3, 166,  0.6,  0.7, 154, 0
02:54, 144,  0.7, 164,  0.6,  0.7, 144,56
02:55, 143,  0.5, 160,  0.6,  0.7, 144, 0
02:56, 145,  0.5, 157,  0.6,  0.6, 142, 3
02:57, 125,  0.6, 153,  0.6,  0.6, 125, 0
02:58, 125,  0.7, 149,  0.5,  0.6, 128,24
02:59, 123,  0.8, 144,  0.6,  0.8, 130, 3
03:00, 131,  0.8, 140,  0.6,  1.0, 130,26
03:01, 127,  0.9, 136,  0.6,  1.0, 112,42
03:02, 108,  1.1, 132,  0.6,  1.1, 109,40
03:03, 103,  1.2, 127,  0.7,  1.3, 111,25
03:04, 104,  1.0, 123,  0.7,  1.2, 104,22
03:05, 109,  0.8, 120,  0.8,  1.1, 101,25
03:06, 108,  0.9, 117,  0.8,  1.0, 110,45
03:07, 107,  0.9, 114,  0.9,  1.1, 119,17
03:08, 118,  0.9, 113,  0.9,  1.0, 121,42
03:09, 116,  0.9, 112,  1.0,  1.0, 114,54
03:10, 115,  0.8, 111,  1.0,  1.0, 114,24
03:11, 109,  0.8, 111,  1.0,  0.9, 116,15
03:12, 114,  0.9, 111,  0.9,  0.9, 117,40
03:13, 126,  0.8, 113,  0.9,  1.0, 126,25
03:14, 113,  1.0, 114,  0.9,  1.0, 112,57
03:15, 124,  1.1, 116,  0.9,  1.1, 124,57
03:16, 134,  1.2, 118,  0.9,  1.2, 132,55
03:17, 139,  1.3, 121,  1.0,  1.4, 136,51
03:18, 131,  1.4, 123,  1.0,  1.5, 139,12
03:19, 132,  1.5, 124,  1.1,  1.5, 132,59
03:20, 130,  1.5, 126,  1.1,  1.6, 135,32
03:21, 137,  1.6, 128,  1.2,  1.7, 133,22
03:22, 138,  1.3, 130,  1.3,  1.8, 141, 5
03:23, 134,  1.4, 131,  1.3,  1.6, 131, 8
03:24, 130,  1.2, 133,  1.4,  1.5, 139, 9
03:25, 126,  1.0, 133,  1.4,  1.3, 128, 2
03:26, 133,  1.3, 134,  1.4,  1.3, 133, 0
03:27, 133,  1.4, 133,  1.4,  1.4, 133,56
03:28, 135,  1.2, 133,  1.4,  1.4, 133, 1
03:29, 133,  1.1, 134,  1.3,  1.3, 136, 1
03:30, 139,  1.1, 134,  1.3,  1.2, 137,19
03:31, 133,  1.2, 134,  1.3,  1.3, 136,57
03:32, 134,  1.0, 134,  1.2,  1.2, 133, 0
03:33, 136,  1.0, 134,  1.2,  1.2, 135,15
03:34, 128,  1.0, 133,  1.2,  1.1, 129,25
03:35, 127,  1.0, 133,  1.1,  1.1, 128, 4
03:36, 140,  1.2, 133,  1.1,  1.2, 138,55
03:37, 136,  1.1, 134,  1.1,  1.3, 139,14
03:38, 139,  1.3, 134,  1.1,  1.3, 139,56
03:39, 139,  1.2, 135,  1.1,  1.4, 142,28
03:40, 140,  1.1, 135,  1.1,  1.4, 142,33
03:41, 132,  1.2, 135,  1.1,  1.3, 142,14
03:42, 127,  1.1, 136,  1.2,  1.4, 139,19
03:43, 134,  1.2, 136,  1.2,  1.3, 136,16
03:44, 139,  1.2, 136,  1.2,  1.3, 132,19
03:45, 134,  1.2, 137,  1.2,  1.3, 137,10
03:46, 136,  1.1, 138,  1.2,  1.3, 139,12
03:47, 130,  1.3, 137,  1.2,  1.3, 134,39
03:48, 127,  1.2, 136,  1.2,  1.4, 135, 2
03:49, 125,  1.2, 135,  1.2,  1.3, 126,28
03:50, 128,  1.2, 133,  1.2,  1.2, 124,55
03:51, 130,  1.3, 132,  1.2,  1.3, 128,58
03:52, 129,  1.2, 131,  1.2,  1.4, 131, 1
03:53, 116,  0.9, 130,  1.2,  1.2, 129, 0
03:54, 122,  1.0, 129,  1.2,  1.1, 127, 9
03:55, 122,  0.9, 127,  1.2,  1.0, 122, 0
03:56, 127,  1.0, 126,  1.1,  1.0, 121,41
03:57, 127,  0.9, 125,  1.1,  1.0, 127, 1
03:58, 109,  0.7, 124,  1.1,  1.0, 127, 0
03:59, 112,  0.8, 124,  1.0,  0.8, 124,43
04:00, 111,  0.8, 122,  1.0,  0.9, 107,45
04:01, 106,  1.1, 121,  0.9,  1.1, 107,57
04:02, 107,  1.2, 118,  0.9,  1.2, 107,19
04:03, 108,  0.9, 117,  0.9,  1.2, 107, 0
04:04, 102,  1.2, 115,  0.9,  1.3, 103,19
04:05, 100,  1.3, 113,  1.0,  1.4, 100,35
04:06, 110,  1.2, 111,  1.0,  1.4, 102,10
04:07, 112,  1.1, 110,  1.0,  1.2, 110, 4
04:08, 103,  1.3, 108,  1.1,  1.3, 104,58
04:09, 109,  1.3, 107,  1.1,  1.4, 107,17
04:10, 107,  1.2, 106,  1.2,  1.4, 108, 2
04:11, 108,  1.1, 106,  1.2,  1.3, 109,54
04:12, 110,  0.9, 107,  1.2,  1.4, 107,38
04:13, 101,  1.3, 107,  1.2,  1.4, 107,15
04:14, 121,  1.1, 108,  1.2,  1.3, 101, 0
04:15, 119,  1.1, 109,  1.2,  1.3, 112,20
04:16, 107,  1.4, 110,  1.2,  1.4, 106,56
04:17, 101,  1.1, 109,  1.2,  1.4, 107, 0
04:18, 108,  1.2, 110,  1.2,  1.4, 110,29
04:19, 110,  1.0, 110,  1.2,  1.2, 108, 0
04:20, 114,  0.8, 110,  1.2,  1.1, 108, 5
04:21,  94,  1.1, 109,  1.1,  1.3,  96,48
04:22, 115,  0.8, 108,  1.1,  1.2,  94, 1
04:23, 108,  0.8, 107,  1.1,  0.9, 108,52
04:24, 117,  0.7, 108,  1.0,  0.8, 112, 4
04:25, 108,  0.8, 107,  1.0,  1.0, 105,48
04:26, 112,  0.8, 107,  1.0,  1.1, 106,22
04:27, 120,  1.0, 109,  0.9,  1.0, 127,30
04:28, 115,  1.0, 109,  0.9,  1.2, 112,43
04:29, 110,  1.0, 109,  0.9,  1.4, 108,33
04:30, 109,  1.0, 110,  0.9,  1.2, 110,18
04:31, 111,  1.0, 111,  0.9,  1.1, 109, 4
04:32, 104,  0.8, 112,  0.9,  1.2, 100,24
04:33, 101,  1.1, 111,  1.0,  1.1, 101,59
04:34, 102,  1.0, 110,  1.0,  1.1, 101, 2
04:35, 105,  0.9, 109,  1.0,  1.1, 100,12
04:36,  96,  1.1, 107,  1.0,  1.2,  96,45
04:37,  96,  1.1, 105,  1.0,  1.2,  95,16
04:38,  93,  1.4, 104,  1.1,  1.5,  98,57
04:39, 102,  1.4, 102,  1.1,  1.4,  97,16
04:40, 105,  1.2, 102,  1.1,  1.4, 102, 8
04:41, 109,  1.3, 102,  1.1,  1.4, 104,53
04:42, 115,  1.3, 103,  1.1,  1.5, 111,10
04:43, 114,  1.4, 104,  1.2,  1.5, 110,45
04:44, 108,  1.1, 105,  1.2,  1.4, 114, 3
04:45, 115,  0.9, 107,  1.2,  1.3, 114,10
04:46, 108,  1.3, 108,  1.2,  1.3, 109,29
04:47, 115,  1.4, 109,  1.2,  1.5, 112,50
04:48, 103,  1.2, 110,  1.2,  1.5, 114,28
04:49, 108,  1.4, 111,  1.2,  1.5, 105,28
04:50, 105,  0.9, 111,  1.2,  1.5, 108, 0
04:51, 106,  1.3, 111,  1.2,  1.4, 112,30
04:52, 113,  1.2, 110,  1.2,  1.4, 104,24
04:53, 118,  1.1, 110,  1.2,  1.3, 111,27
04:54, 114,  0.9, 110,  1.2,  1.2, 116, 4
04:55, 116,  0.8, 111,  1.2,  1.0, 115, 1
04:56, 125,  0.8, 111,  1.2,  0.9, 115, 9
04:57, 122,  0.7, 113,  1.1,  0.8, 125,13
04:58, 116,  0.7, 113,  1.1,  0.8, 103,46
04:59, 109,  0.8, 113,  1.0,  0.9, 106,44
05:00, 130,  0.9, 114,  1.0,  0.9, 113,26
05:01, 118,  0.9, 116,  0.9,  1.0, 127,37
05:02, 115,  0.8, 117,  0.9,  0.9, 118, 0
05:03, 118,  0.8, 118,  0.8,  0.8, 115, 0
05:04, 125,  0.8, 118,  0.8,  0.9, 114,23
05:05, 117,  0.8, 118,  0.8,  0.9, 119,42
05:06, 110,  0.8, 118,  0.8,  1.0, 113,24
05:07, 104,  1.0, 116,  0.8,  1.1, 104,43
05:08, 112,  0.6, 116,  0.8,  1.1, 104, 1
05:09, 108,  0.8, 116,  0.8,  0.9, 109,27
05:10, 102,  1.2, 115,  0.8,  1.2, 104,55
05:11, 109,  1.0, 113,  0.9,  1.2, 102, 0
05:12, 111,  1.0, 112,  0.9,  1.1, 110,53
05:13, 112,  1.2, 112,  0.9,  1.2, 112, 0
05:14, 116,  0.8, 111,  0.9,  1.2, 112, 0
05:15, 111,  0.9, 110,  0.9,  1.1, 110,32
05:16, 111,  0.9, 110,  0.9,  1.1, 111,35
05:17, 106,  1.2, 110,  1.0,  1.4, 106,51
05:18, 104,  1.3, 110,  1.0,  1.3, 107, 3
05:19, 108,  1.2, 110,  1.1,  1.5, 103,33
05:20, 107,  1.3, 109,  1.1,  1.4, 107,30
05:21, 107,  1.3, 109,  1.1,  1.5, 108,16
05:22, 114,  1.2, 109,  1.2,  1.5, 107,18
05:23, 112,  1.4, 109,  1.2,  1.4, 114,56
05:24, 111,  1.2, 109,  1.2,  1.5, 111, 4
05:25, 116,  1.0, 109,  1.2,  1.3, 113,32
05:26, 112,  1.2, 110,  1.2,  1.2, 112,59
05:27, 115,  1.2, 111,  1.3,  1.6, 109,11
05:28, 109,  1.2, 111,  1.3,  1.5, 110, 9
05:29, 110,  1.2, 111,  1.3,  1.4, 111,12
05:30, 113,  1.1, 112,  1.3,  1.4, 110,42
05:31, 112,  1.2, 113,  1.2,  1.4, 112,45
05:32, 119,  1.1, 113,  1.2,  1.3, 115,43
05:33, 119,  1.2, 114,  1.2,  1.4, 115,27
05:34, 121,  1.2, 115,  1.2,  1.4, 121,17
05:35, 134,  1.2, 117,  1.2,  1.3, 124, 9
05:36, 139,  1.2, 118,  1.2,  1.3, 138, 9
05:37, 130,  1.2, 121,  1.2,  1.2, 141,13
05:38, 136,  1.3, 123,  1.2,  1.3, 136,52
05:39, 129,  1.4, 125,  1.2,  1.5, 126,50
05:40, 130,  1.4, 126,  1.2,  1.5, 127, 2
05:41, 130,  1.2, 128,  1.2,  1.4, 129, 1
05:42, 132,  1.3, 129,  1.2,  1.3, 129,10
05:43, 127,  1.2, 130,  1.2,  1.3, 132, 0
05:44, 130,  1.2, 130,  1.2,  1.3, 124,30
05:45, 138,  1.3, 131,  1.2,  1.3, 128,18
05:46, 143,  1.3, 131,  1.2,  1.3, 144,37
05:47, 133,  1.2, 132,  1.3,  1.4, 145,23
05:48, 141,  1.3, 132,  1.3,  1.4, 141,52
05:49, 141,  1.2, 134,  1.3,  1.3, 141, 1
05:50, 149,  1.3, 135,  1.2,  1.5, 142,41
05:51, 153,  1.2, 138,  1.3,  1.5, 154,20
05:52, 154,  1.1, 140,  1.3,  1.2, 153, 0
05:53, 144,  1.1, 142,  1.2,  1.2, 160,24
05:54, 146,  0.9, 144,  1.2,  1.1, 144, 1
05:55, 139,  0.9, 145,  1.2,  0.9, 146, 0
05:56, 127,  1.1, 143,  1.2,  1.1, 127,50
05:57, 123,  1.4, 142,  1.2,  1.5, 126,52
05:58, 131,  1.4, 141,  1.2,  1.4, 131,20
05:59, 133,  1.4, 140,  1.2,  1.5, 129,48
06:00, 134,  1.4, 139,  1.2,  1.5, 133,50
06:01, 132,  1.4, 137,  1.2,  1.4, 133, 9
06:02, 129,  1.5, 135,  1.2,  1.5, 123, 8
06:03, 127,  1.4, 132,  1.3,  1.5, 125, 1
06:04, 125,  1.5, 131,  1.3,  1.5, 124, 8
06:05, 125,  1.3, 129,  1.3,  1.5, 129,19
06:06, 131,  1.2, 129,  1.4,  1.5, 124,38
06:07, 130,  1.2, 129,  1.4,  1.2, 130, 9
06:08, 132,  1.1, 130,  1.3,  1.2, 129, 0
06:09, 131,  1.0, 130,  1.3,  1.1, 130,21
06:10, 135,  1.0, 130,  1.3,  1.1, 134, 8
06:11, 135,  1.0, 130,  1.2,  1.1, 135, 5
06:12, 136,  1.0, 130,  1.2,  1.1, 134,25
06:13, 125,  1.1, 131,  1.1,  1.1, 126,36
06:14, 126,  1.3, 131,  1.1,  1.3, 126,51
06:15, 121,  1.3, 131,  1.1,  1.3, 126, 3
06:16, 112,  1.6, 129,  1.1,  1.6, 114,47
06:17, 118,  1.6, 128,  1.2,  1.8, 113,51
06:18, 117,  1.5, 127,  1.2,  1.6, 120, 5
06:19, 128,  1.3, 125,  1.2,  1.6, 118,20
06:20, 121,  1.5, 124,  1.3,  1.7, 117,47
06:21, 130,  1.3, 123,  1.3,  1.6, 120,15
06:22, 141,  1.5, 123,  1.4,  1.5, 135,45
06:23, 147,  1.4, 124,  1.4,  1.5, 142, 1
06:24, 149,  1.3, 127,  1.4,  1.4, 147, 6
06:25, 155,  1.1, 129,  1.4,  1.4, 150,14
06:26, 152,  1.0, 133,  1.4,  1.2, 153,21
06:27, 148,  0.9, 136,  1.3,  1.1, 152,37
06:28, 150,  1.2, 139,  1.3,  1.2, 149,54
06:29, 149,  1.1, 142,  1.2,  1.2, 148,10
06:30, 147,  1.0, 145,  1.2,  1.3, 150,27
06:31, 148,  1.1, 147,  1.2,  1.2, 150,13
06:32, 143,  1.1, 149,  1.2,  1.2, 148, 7
06:33, 149,  1.1, 149,  1.1,  1.1, 143,16
06:34, 138,  1.0, 149,  1.1,  1.1, 149, 7
06:35, 134,  1.1, 147,  1.1,  1.2, 133,55
06:36, 135,  1.2, 145,  1.1,  1.3, 132,34
06:37, 136,  1.1, 144,  1.1,  1.3, 137,10
06:38, 133,  1.0, 142,  1.1,  1.2, 134, 6
06:39, 141,  1.2, 142,  1.1,  1.3, 141,16
06:40, 127,  0.9, 140,  1.1,  1.2, 141, 4
06:41, 134,  1.0, 139,  1.1,  1.1, 134,54
06:42, 130,  1.0, 137,  1.1,  1.1, 131,40
06:43, 131,  0.9, 136,  1.1,  1.0, 131,41
06:44, 133,  1.2, 134,  1.1,  1.2, 132,59
06:45, 133,  1.1, 134,  1.1,  1.2, 133,40
06:46, 139,  1.2, 134,  1.1,  1.4, 136,40
06:47, 139,  1.3, 134,  1.1,  1.4, 138,32
06:48, 141,  1.2, 135,  1.1,  1.3, 139,33
06:49, 139,  1.0, 135,  1.1,  1.2, 141, 0
06:50, 139,  1.1, 135,  1.1,  1.2, 142,52
06:51, 145,  1.1, 136,  1.1,  1.2, 143,22
06:52, 146,  1.1, 137,  1.1,  1.2, 145, 3
06:53, 146,  1.1, 139,  1.2,  1.2, 144,31
06:54, 149,  1.1, 141,  1.2,  1.3, 147,13
06:55, 148,  1.1, 142,  1.2,  1.2, 149,15
06:56, 149,  1.0, 143,  1.2,  1.2, 149,41
06:57, 148,  1.0, 145,  1.1,  1.1, 150, 5
06:58, 148,  1.1, 145,  1.1,  1.2, 146,43
06:59, 144,  1.1, 146,  1.1,  1.2, 144,43
07:00, 144,  1.0, 146,  1.1,  1.2, 146,40
07:01, 142,  1.1, 146,  1.1,  1.2, 142,27
07:02, 141,  0.9, 146,  1.1,  1.3, 143, 9
07:03, 136,  1.2, 145,  1.1,  1.2, 138,34
07:04, 132,  1.0, 143,  1.1,  1.2, 136, 1
07:05, 129,  1.0, 142,  1.1,  1.1, 133,21
07:06, 132,  1.1, 140,  1.1,  1.2, 132,22
07:07, 126,  1.1, 138,  1.1,  1.2, 131,17
07:08, 128,  1.0, 136,  1.1,  1.2, 127,18
07:09, 126,  1.1, 135,  1.1,  1.1, 124,55
07:10, 124,  1.0, 133,  1.1,  1.1, 126, 0
07:11, 123,  1.1, 131,  1.1,  1.1, 123,55
07:12, 124,  1.1, 129,  1.1,  1.2, 123,20
07:13, 125,  1.0, 128,  1.1,  1.1, 125,28
07:14, 128,  1.0, 127,  1.1,  1.1, 132,45
07:15, 132,  1.1, 127,  1.1,  1.2, 132,15
07:16, 136,  1.0, 127,  1.1,  1.1, 132, 0
07:17, 130,  1.1, 128,  1.1,  1.2, 135,49
07:18, 137,  1.0, 128,  1.1,  1.1, 135, 8
07:19, 133,  1.0, 129,  1.1,  1.2, 139,13
07:20, 139,  1.0, 130,  1.1,  1.0, 134, 0
07:21, 131,  0.9, 132,  1.1,  1.1, 137,20
07:22, 130,  0.8, 132,  1.0,  1.0, 131,25
07:23, 129,  0.9, 133,  1.0,  1.0, 127,19
07:24, 122,  0.8, 132,  1.0,  1.0, 130, 6
07:25, 129,  0.9, 132,  1.0,  1.0, 116,24
07:26, 126,  0.9, 131,  1.0,  1.0, 129, 4
07:27, 123,  0.9, 130,  1.0,  0.9, 126, 3
07:28, 123,  0.9, 129,  0.9,  1.0, 125,10
07:29, 123,  0.9, 127,  0.9,  1.1, 129,46
07:30, 128,  0.8, 127,  0.9,  1.2, 135,15
07:31, 127,  0.8, 126,  0.9,  1.0, 131,21
07:32, 129,  0.8, 126,  0.9,  1.0, 129,22
07:33, 133,  0.9, 127,  0.9,  1.0, 133,40
07:34, 131,  0.9, 127,  0.9,  1.0, 133, 4
07:35, 135,  0.8, 128,  0.9,  0.9, 133,26
07:36, 127,  0.7, 130,  0.9,  0.9, 139,14
07:37, 133,  0.5, 130,  0.9,  0.7, 127, 0
07:38, 127,  0.6, 131,  0.8,  0.7, 133,15
07:39, 114,  0.5, 131,  0.8,  0.7, 126,15
07:40, 113,  0.5, 129,  0.7,  0.6, 114,11
07:41, 119,  0.7, 128,  0.7,  0.7, 115,48
