00:01,  98,  1.0,  76,  1.7,  2.4,  80,48
00:02,  58,  1.2,  76,  1.6,  1.6,  75, 4
00:03,  87,  1.5,  77,  1.6,  2.0,  81,14
00:04,  73,  1.0,  76,  1.6,  1.8,  71, 8
00:05,  69,  1.4,  77,  1.5,  1.7,  99,27
00:06,  75,  0.9,  79,  1.5,  1.6,  79, 3
00:07,  81,  2.0,  79,  1.5,  2.1,  82,46
00:08,  81,  1.6,  81,  1.5,  2.1,  79, 1
00:09,  91,  1.1,  80,  1.4,  1.7,  81, 1
00:10,  92,  1.5,  82,  1.4,  1.7,  76,35
00:11,  88,  1.7,  82,  1.4,  2.1,  82,55
00:12,  86,  2.0,  83,  1.4,  2.0,  85, 0
00:13, 101,  0.6,  86,  1.4,  2.0,  87, 0
00:14,  94,  1.7,  88,  1.4,  2.2,  86,13
00:15,  93,  1.1,  90,  1.4,  2.1,  92,11
00:16, 115,  0.5,  92,  1.3,  1.2, 109,31
00:17, 106,  0.8,  95,  1.3,  1.4, 105,34
00:18, 119,  0.9,  97,  1.2,  1.5,  99,22
00:19,  95,  1.1, 100,  1.2,  1.5, 117,46
00:20, 110,  0.9, 102,  1.2,  1.5,  89, 4
00:21,  98,  1.8, 104,  1.1,  1.8,  99, 0
00:22, 106,  1.8, 106,  1.1,  1.9, 100, 3
00:23,  89,  1.7, 104,  1.2,  2.3,  84,52
00:24,  96,  1.4, 104,  1.2,  2.0, 100, 5
00:25,  78,  1.2, 102,  1.2,  2.1,  93,37
00:26,  58,  1.1, 100,  1.3,  2.1,  89,12
00:27,  85,  1.1,  97,  1.3,  1.5,  72,19
00:28,  75,  2.3,  94,  1.4,  2.3,  78, 0
00:29,  92,  2.1,  92,  1.4,  2.3,  75, 0
00:30,  82,  2.1,  90,  1.6,  3.3,  86,41
00:31,  84,  2.2,  88,  1.7,  2.7,  84,43
00:32,  86,  1.6,  85,  1.7,  2.4,  77,23
00:33,  94,  2.1,  84,  1.8,  2.5,  88,12
00:34,  94,  1.1,  83,  1.8,  2.6,  86,26
00:35,  65,  0.8,  82,  1.7,  1.5, 101,17
00:36,  68,  1.4,  82,  1.7,  1.9,  79,31
00:37,  65,  1.0,  81,  1.7,  2.4,  63,40
00:38,  67,  1.5,  81,  1.7,  2.0,  88,46
00:39,  72,  1.1,  80,  1.6,  1.7,  72, 2
00:40,  52,  0.7,  79,  1.5,  2.6,  92,37
00:41,  71,  0.7,  77,  1.4,  1.5,  73, 5
00:42,  63,  1.7,  75,  1.3,  2.1,  59,45
00:43,  59,  1.2,  73,  1.3,  1.9,  55, 8
00:44,  77,  1.4,  71,  1.3,  2.0,  58,38
00:45,  66,  1.3,  71,  1.3,  1.8,  61, 5
00:46,  74,  1.1,  70,  1.3,  2.3,  47,38
00:47,  61,  2.0,  70,  1.3,  2.0,  56,57
00:48,  67,  0.9,  69,  1.3,  2.2,  51,10
00:49,  72,  1.3,  68,  1.3,  2.1,  58,49
00:50,  83,  1.2,  68,  1.3,  1.7,  60,46
00:51,  80,  1.2,  68,  1.4,  2.4,  63,21
00:52,  55,  1.4,  69,  1.3,  1.9,  70,45
00:53,  60,  1.2,  71,  1.3,  1.9,  90,47
00:54,  66,  1.3,  71,  1.3,  2.3,  49,46
00:55,  72,  0.7,  70,  1.3,  1.7,  84,29
00:56,  65,  1.3,  72,  1.3,  1.8,  85,33
00:57,  80,  1.1,  72,  1.3,  2.1,  76,27
00:58,  67,  1.9,  72,  1.3,  2.2,  82,49
00:59,  74,  1.1,  73,  1.3,  2.2,  58, 2
01:00,  34,  0.3,  72,  1.3,  1.6,  73,29
01:01,  95,  0.8,  72,  1.2,  1.6,  69,35
01:02,  78,  1.5,  74,  1.2,  1.5,  74,59
01:03, 105,  1.0,  75,  1.2,  1.8,  91, 3
01:04,  83,  0.9,  77,  1.1,  1.2,  79,38
01:05, 105,  0.9,  79,  1.1,  1.7,  87,46
01:06, 104,  0.8,  81,  1.1,  1.3,  84,19
01:07, 120,  0.7,  85,  1.0,  0.8, 104, 0
01:08, 135,  0.7,  90,  1.0,  1.0, 118,27
01:09, 100,  0.6,  93,  0.9,  1.2, 110,40
01:10, 126,  0.8,  97,  0.9,  1.3, 101,53
01:11,  86,  0.8, 100,  0.9,  1.1, 108, 7
01:12, 100,  0.8, 102,  0.8,  0.9,  99,59
01:13, 105,  1.1, 104,  0.8,  1.1, 105,57
01:14,  74,  1.3, 103,  0.8,  1.6,  80,53
01:15,  98,  0.9, 104,  0.8,  1.4,  87,13
01:16, 102,  0.8, 104,  0.9,  1.4,  98,42
01:17, 114,  1.0, 103,  0.9,  1.6,  88,51
01:18,  99,  1.0, 101,  1.0,  1.4,  96, 5
01:19, 112,  0.5, 101,  1.0,  1.3,  82, 6
01:20,  89,  0.6, 100,  0.9,  0.8, 118,32
01:21, 112,  0.8, 101,  0.9,  1.0, 104,35
01:22, 131,  0.9, 102,  1.0,  1.3, 113,55
01:23,  38,  0.2, 102,  1.0,  1.2, 100,31
01:24, 109,  0.8, 105,  0.9,  1.0, 118,18
01:25, 113,  0.9, 106,  0.9,  1.2, 114,24
01:26, 111,  1.0, 108,  0.9,  1.3, 117,14
01:27, 120,  1.0, 108,  0.8,  1.3, 106, 3
01:28, 103,  1.2, 108,  0.8,  1.6, 117,32
01:29, 100,  1.5, 109,  0.9,  1.6, 112,55
01:30, 130,  0.8, 109,  0.9,  1.5, 100, 0
01:31,  98,  0.9, 108,  0.9,  1.3,  94,45
01:32,  68,  0.6, 107,  0.9,  1.3, 108,20
01:33, 108,  1.0, 107,  0.9,  1.2,  91,48
01:34,  95,  1.2, 105,  0.9,  1.3,  83,23
01:35,  91,  1.4, 104,  1.0,  1.7,  92,52
01:36,  92,  1.3, 102,  1.0,  1.7,  87, 5
01:37,  91,  1.4, 100,  1.1,  2.0,  82,42
01:38,  80,  1.2,  98,  1.1,  1.8,  85,30
01:39,  83,  1.6,  96,  1.1,  1.7,  84, 7
01:40,  80,  1.4,  93,  1.2,  1.7,  93,39
01:41,  92,  1.9,  90,  1.2,  2.2,  76,48
01:42,  69,  1.0,  87,  1.3,  2.3,  72,47
01:43,  87,  0.8,  85,  1.3,  1.8,  90,47
01:44,  49,  0.7,  83,  1.4,  2.0,  81,49
01:45,  78,  1.2,  81,  1.4,  2.3,  67,49
01:46,  74,  2.0,  81,  1.4,  2.1,  89,10
01:47,  80,  0.8,  79,  1.4,  3.1,  59,21
01:48,  67,  2.1,  78,  1.5,  2.3,  82,52
01:49,  59,  1.0,  77,  1.5,  2.1,  78, 3
01:50,  73,  1.3,  76,  1.5,  2.3,  70,45
01:51,  77,  1.7,  76,  1.5,  2.0,  72,48
01:52,  50,  1.2,  75,  1.5,  2.7,  52,28
01:53,  93,  2.0,  75,  1.5,  2.0,  94,59
01:54,  81,  2.0,  75,  1.5,  2.4,  74,20
01:55,  69,  0.9,  74,  1.5,  2.5,  67, 4
01:56,  84,  1.0,  74,  1.4,  1.1,  86,58
01:57,  91,  1.4,  74,  1.4,  1.8,  91,51
01:58,  88,  2.1,  75,  1.4,  2.1,  91,58
01:59,  85,  1.6,  76,  1.4,  2.3,  85,24
02:00,  94,  1.9,  78,  1.5,  2.0,  87, 6
02:01,  83,  2.0,  79,  1.5,  2.1,  88,55
02:02,  84,  1.0,  81,  1.5,  2.4,  93,28
02:03,  75,  1.5,  83,  1.5,  2.0,  78,49
02:04, 111,  0.8,  85,  1.5,  1.5,  75, 0
02:05,  73,  0.8,  88,  1.4,  1.5, 103,33
02:06, 117,  0.9,  91,  1.5,  1.7, 101,23
02:07, 104,  0.8,  94,  1.4,  1.5, 114,39
02:08, 106,  0.8,  96,  1.4,  1.8, 119,21
02:09, 118,  1.0,  98,  1.3,  1.7, 110,40
02:10, 111,  1.3, 100,  1.2,  1.7,  97,49
02:11,  88,  0.6, 103,  1.2,  1.4, 108, 4
02:12,  99,  0.6, 104,  1.1,  1.6, 102,40
02:13,  93,  2.1, 105,  1.1,  2.4,  96,48
02:14, 101,  1.7, 106,  1.2,  2.3,  92, 2
02:15, 108,  1.7, 107,  1.2,  2.2, 117,41
02:16, 111,  1.8, 107,  1.2,  2.0, 103, 2
02:17, 110,  1.0, 107,  1.2,  1.9, 101,44
02:18,  92,  1.2, 106,  1.3,  1.8,  92,24
02:19,  90,  1.6, 105,  1.3,  2.1,  77,11
02:20, 101,  0.9, 104,  1.3,  1.7, 108,49
02:21,  96,  0.6, 103,  1.3,  1.8,  91, 6
02:22,  87,  1.1, 103,  1.3,  1.4,  95,48
02:23, 101,  0.9, 101,  1.3,  2.6,  94,31
02:24,  52,  1.4,  99,  1.3,  1.7,  65,54
02:25,  88,  1.5,  96,  1.3,  1.6,  83,36
02:26,  83,  1.5,  94,  1.3,  2.0,  92,42
02:27,  78,  1.4,  92,  1.3,  2.0,  86,44
02:28,  84,  1.3,  90,  1.4,  2.6,  84,30
02:29,  87,  1.5,  90,  1.4,  2.1,  93,26
02:30,  65,  1.6,  88,  1.4,  2.2,  86, 6
02:31,  85,  1.8,  87,  1.5,  2.1,  86,56
02:32,  92,  1.8,  85,  1.5,  2.1,  90,22
02:33,  88,  1.7,  85,  1.5,  2.0,  86, 3
02:34,  83,  1.7,  85,  1.5,  1.7,  87, 0
02:35,  88,  1.4,  85,  1.6,  1.7,  82, 0
02:36, 101,  1.0,  86,  1.6,  2.1,  95,50
02:37,  89,  1.9,  86,  1.6,  2.1,  93,55
02:38,  88,  1.2,  87,  1.6,  1.9,  89, 0
02:39,  95,  1.1,  87,  1.5,  1.8,  83,12
02:40,  77,  1.4,  87,  1.5,  2.0,  81,23
02:41,  94,  2.0,  86,  1.5,  2.3,  88,57
02:42,  78,  1.6,  86,  1.5,  2.4,  76,53
02:43, 100,  1.7,  87,  1.5,  1.9,  82,15
02:44,  70,  1.4,  87,  1.6,  2.2,  94,37
02:45,  85,  2.0,  87,  1.6,  2.6,  65,33
02:46,  80,  1.2,  87,  1.6,  2.3,  77,14
02:47, 108,  1.0,  88,  1.6,  1.7,  89,24
02:48, 134,  0.6,  88,  1.5,  1.7,  89,12
02:49, 120,  1.0,  92,  1.5,  1.2, 109,56
02:50, 110,  0.5,  96,  1.4,  1.2, 111,13
02:51, 119,  0.5,  98,  1.3,  1.3,  99,16
02:52, 130,  0.1, 101,  1.2,  1.1, 107,14
02:53, 105,  0.9, 104,  1.1,  1.0, 106,51
02:54, 105,  0.5, 106,  1.0,  0.9, 105, 0
02:55,  98,  0.9, 107,  0.9,  1.3,  85,52
02:56, 102,  1.1, 110,  0.8,  1.2, 107,33
02:57, 103,  1.2, 110,  0.8,  1.9,  94,49
02:58,  91,  1.9, 109,  0.9,  2.1,  88,58
02:59,  87,  1.6, 106,  0.9,  2.1,  88,15
03:00,  93,  1.4, 102,  1.0,  1.9,  89,34
03:01,  96,  1.3, 101,  1.0,  1.6,  85,16
03:02,  81,  2.0,  98,  1.1,  2.0,  82,58
03:03, 102,  1.7,  96,  1.2,  2.0,  81, 0
03:04,  86,  1.6,  95,  1.4,  2.0,  92,43
03:05,  98,  1.9,  94,  1.5,  2.4,  86, 7
03:06,  85,  1.4,  91,  1.5,  2.1,  91, 2
03:07,  66,  0.9,  90,  1.6,  2.1,  85,43
03:08,  81,  1.3,  88,  1.5,  1.4,  61,31
03:09,  68,  0.8,  86,  1.4,  1.5,  77, 1
03:10,  47,  0.1,  85,  1.3,  0.8,  68, 0
03:11,  67,  0.0,  84,  1.2,  1.2,  81,10
03:12,  64,  0.4,  82,  1.2,  0.9,  87,23
03:13,  74,  0.8,  80,  1.1,  0.9,  91,16
03:14,  83,  1.0,  80,  1.0,  1.1,  85, 0
03:15,  87,  0.7,  78,  0.9,  1.2,  87,30
03:16,  82,  1.5,  77,  0.8,  1.5,  79,57
03:17,  64,  0.7,  76,  0.7,  1.5,  82, 0
03:18,  91,  1.3,  77,  0.8,  1.7,  80,28
03:19,  79,  0.9,  78,  0.8,  1.8,  51,44
03:20,  61,  0.7,  77,  0.9,  1.2,  75, 6
03:21,  70,  1.0,  77,  0.8,  0.9,  69, 0
03:22,  81,  0.6,  77,  0.9,  1.3,  53, 3
03:23,  80,  0.3,  78,  0.9,  1.3,  89,21
03:24,  74,  1.0,  78,  0.9,  1.2,  87,33
03:25,  88,  1.0,  79,  0.9,  1.2, 108,44
03:26,  98,  0.9,  81,  1.0,  1.2,  83,34
03:27,  90,  1.2,  83,  0.9,  1.2,  88,58
03:28,  90,  1.2,  83,  0.9,  1.5,  78,42
03:29,  84,  1.4,  85,  1.0,  1.9,  97,39
03:30,  90,  1.4,  87,  1.0,  1.8,  85, 7
03:31,  84,  1.5,  88,  1.1,  2.0,  88,14
03:32,  93,  1.5,  90,  1.2,  1.6,  89,45
03:33,  92,  1.9,  90,  1.2,  1.9,  91, 0
03:34,  83,  2.1,  90,  1.3,  2.2,  81,59
03:35,  98,  1.8,  90,  1.4,  2.6,  90,48
03:36,  87,  2.1,  90,  1.5,  2.4,  88,26
03:37,  93,  1.7,  90,  1.6,  2.7,  91, 6
03:38,  87,  2.4,  90,  1.8,  2.6,  83,48
03:39,  92,  1.7,  90,  1.8,  2.7,  77,37
03:40,  95,  1.8,  90,  1.9,  2.7,  97,45
03:41,  85,  1.7,  91,  1.9,  2.7,  79,35
03:42,  90,  1.2,  92,  1.9,  1.7, 100,43
03:43, 109,  1.7,  93,  1.9,  1.9,  94,21
03:44, 101,  2.0,  93,  2.0,  3.2,  90,20
03:45,  89,  3.0,  94,  2.0,  3.0,  89, 0
03:46,  92,  2.0,  93,  2.1,  3.3,  84,36
03:47,  89,  1.3,  92,  2.0,  2.4,  86, 3
03:48,  83,  0.7,  92,  1.9,  2.1,  92,14
03:49,  77,  2.5,  91,  1.9,  3.0,  77,14
03:50,  87,  2.0,  89,  1.9,  2.5,  77, 0
03:51,  95,  1.6,  88,  1.8,  2.3,  96,36
03:52,  82,  2.1,  85,  1.9,  2.6,  94, 8
03:53,  86,  1.7,  83,  2.0,  2.1,  82, 0
03:54,  65,  1.2,  81,  1.8,  1.7,  90, 0
03:55,  67,  0.8,  79,  1.7,  1.6,  71,11
03:56,  62,  2.2,  77,  1.6,  2.2,  61,59
03:57,  89,  0.9,  76,  1.6,  2.3,  64, 2
03:58,  73,  1.3,  74,  1.5,  1.6,  77,44
03:59,  67,  2.3,  74,  1.5,  2.6,  65,47
04:00,  57,  2.1,  72,  1.5,  2.7,  68, 2
04:01,  59,  2.2,  70,  1.5,  2.7,  59,12
04:02,  50,  2.6,  67,  1.6,  3.6,  56,21
04:03,  45,  1.5,  65,  1.7,  2.8,  45,30
04:04, 101,  0.6,  64,  1.6,  1.5,  45, 0
04:05,  70,  1.1,  65,  1.6,  1.7,  94,35
04:06,  65,  1.4,  65,  1.6,  1.8,  80,51
04:07,  52,  2.5,  64,  1.7,  2.8,  53,50
04:08,  52,  1.1,  61,  1.8,  2.8,  49,19
04:09,  56,  1.4,  60,  1.8,  1.6,  42, 8
04:10,  39,  1.7,  61,  1.7,  2.5,  76,51
04:11,  22,  2.1,  59,  1.7,  3.1,  50,22
04:12,   3,  2.2,  56,  1.7,  3.4,  19,28
04:13,  34,  2.1,  55,  1.7,  2.7,  20,17
04:14,  44,  2.6,  52,  1.7,  2.6,  46, 0
04:15,  39,  3.3,  48,  1.8,  3.2,  42, 0
04:16,  53,  3.6,  44,  2.0,  4.4,   9,27
04:17,  17,  3.1,  42,  2.1,  5.2,  21,50
04:18,  53,  4.4,  41,  2.3,  4.4,  49,59
04:19,  27,  4.1,  41,  2.5,  5.6,  55,52
04:20,  45,  3.6,  38,  2.7,  4.1,  27, 0
04:21,  46,  3.3,  39,  2.8,  5.0,  64,47
04:22,  35,  3.3,  40,  2.9,  4.3,  10,30
04:23, 357,  1.3,  40,  2.9,  4.7,  21,18
04:24,  35,  3.2,  39,  3.0,  4.6,  42,34
04:25,  41,  3.9,  40,  3.3,  5.8,  49,47
04:26,  17,  3.5,  41,  3.3,  5.3,  37,13
04:27,  41,  3.9,  41,  3.2,  5.0,  40,55
04:28,  28,  1.1,  41,  3.2,  3.9,  41, 0
04:29,  28,  1.8,  39,  3.0,  3.5,  35,13
04:30,  48,  3.8,  40,  3.0,  5.0,  31,56
04:31,  68,  1.5,  38,  2.9,  4.8,  48, 4
04:32,  34,  3.9,  39,  3.0,  5.3,  49,24
04:33,  71,  0.3,  40,  3.0,  4.1,  34,12
04:34,  22,  2.3,  39,  2.9,  3.4,  28,53
04:35,  39,  5.6,  38,  2.8,  5.6,  40, 0
04:36,  46,  2.8,  38,  2.8,  5.6,  39, 0
04:37,  43,  2.8,  39,  3.0,  5.4,  43,41
04:38,  49,  3.2,  39,  3.0,  5.6,  36,54
04:39,  65,  2.1,  38,  3.1,  5.7,  24,14
04:40,  31,  4.1,  37,  3.2,  5.4,  53,42
04:41,  10,  4.9,  36,  3.3,  5.0,   1,58
04:42,  41,  2.4,  34,  3.1,  4.9,  10, 0
04:43,  73,  1.9,  35,  3.2,  6.1,  23,15
04:44,   4,  2.6,  37,  3.2,  4.4,  19,49
04:45,  58,  2.6,  39,  3.2,  3.2,  21,10
04:46,  37,  2.1,  41,  3.0,  2.6,  59, 1
04:47,  40,  2.9,  41,  2.9,  4.6,  38,33
04:48,  37,  2.1,  41,  2.8,  3.8,  12,12
04:49,  29,  5.0,  42,  2.9,  5.7,  34,53
04:50,  29,  2.8,  41,  2.9,  5.7,  16, 8
04:51,  22,  1.7,  40,  2.8,  4.6,  10,35
04:52,  70,  3.0,  40,  2.9,  5.4,  27,19
04:53,  55,  2.3,  41,  2.9,  3.2,  73, 0
04:54,  65,  2.2,  42,  2.9,  4.1,  46,19
04:55,  55,  2.5,  42,  2.9,  3.6,  33,41
04:56,  32,  2.1,  40,  3.1,  4.9,  31,25
04:57,  57,  4.7,  41,  3.3,  6.6,  53,47
04:58,  31,  3.2,  42,  3.4,  5.5,  52,34
04:59,  42,  3.3,  43,  3.3,  4.3,  59,30
05:00,  61,  3.7,  43,  3.2,  3.9,  61,59
05:01, 104,  1.6,  49,  3.2,  4.2,  41,11
05:02,  67,  2.3,  55,  3.0,  2.4,  67,57
05:03,  66,  0.8,  58,  3.0,  2.4,  79, 1
05:04,  69,  3.4,  59,  2.9,  3.4,  62,59
05:05,  56,  3.8,  61,  3.0,  5.2,  54, 7
05:06,  64,  2.2,  63,  2.9,  3.9,  52, 1
05:07,  30,  0.9,  63,  2.5,  2.2,  64, 0
05:08,  59,  0.6,  62,  2.3,  1.6,  64, 5
05:09,  41,  2.6,  61,  2.1,  2.7,  63,49
05:10,  45,  1.5,  62,  1.9,  2.6,  41, 0
05:11,  66,  2.0,  60,  1.9,  2.6,  59,48
05:12,  78,  1.8,  60,  1.9,  2.7,  70,52
05:13,  46,  4.3,  56,  2.0,  5.1,  47,43
05:14,  28,  2.9,  54,  2.1,  4.3,  46, 0
05:15,  32,  2.5,  51,  2.1,  4.7,  54,14
05:16,  53,  4.0,  49,  2.1,  4.0,  52, 0
05:17,  55,  2.0,  48,  2.4,  5.5,  50,19
05:18,  28,  1.4,  47,  2.6,  4.8,  25,32
05:19,  48,  1.6,  49,  2.6,  2.4,  36, 3
05:20,  68,  1.5,  50,  2.6,  2.5,  67, 8
05:21,  83,  1.6,  51,  2.6,  2.2,  71,33
05:22,  92,  1.7,  51,  2.6,  2.2,  78,56
05:23,  61,  3.3,  54,  2.4,  3.7,  69,55
05:24,  39,  1.8,  57,  2.3,  3.4,  47, 7
05:25, 121,  1.0,  61,  2.2,  2.5,  76,35
05:26,  87,  2.3,  64,  2.2,  3.1,  66,42
05:27,  85,  2.0,  68,  1.9,  2.3,  87, 0
05:28,  81,  1.5,  72,  1.8,  2.6,  89, 3
05:29,  99,  2.2,  75,  1.8,  2.5,  85,15
05:30,  91,  0.9,  78,  1.8,  2.2,  97, 0
05:31,  73,  1.0,  77,  1.8,  1.3,  98,23
05:32,  78,  1.1,  77,  1.7,  1.5,  81,52
05:33,  89,  1.1,  78,  1.7,  1.9,  82,40
05:34,  71,  0.7,  79,  1.5,  1.4,  72,34
05:35,  86,  1.5,  80,  1.5,  1.5,  81,55
05:36,  97,  1.7,  82,  1.4,  2.0,  93,56
05:37,  72,  3.2,  81,  1.4,  3.1,  77,59
05:38,  88,  2.2,  81,  1.4,  3.3,  80, 6
05:39,  92,  2.1,  81,  1.4,  2.2,  80, 2
05:40,  97,  2.2,  80,  1.5,  3.5,  75,25
05:41,  78,  2.7,  82,  1.6,  3.0,  95,36
05:41,  78,  2.7,  82,  1.6,  3.0,  95,36
05:42, 104,  1.8,  83,  1.7,  2.8,  89,16
05:43,  70,  3.0,  85,  1.8,  3.4,  77,55
05:44, 113,  2.0,  87,  1.9,  3.0,  70, 0
05:45, 114,  2.1,  90,  1.9,  2.4, 100, 2
05:46, 114,  1.2,  92,  1.9,  2.1, 114, 0
05:47, 119,  1.0,  96,  1.9,  2.0, 106,35
05:48, 102,  1.1,  97,  1.8,  1.8,  97,14
05:49, 105,  1.8,  99,  1.8,  2.2,  82,31
05:50,  97,  2.4, 101,  1.7,  2.4,  95,59
05:51,  91,  1.7, 102,  1.6,  2.4,  97, 0
05:52, 100,  1.0, 102,  1.5,  1.8,  95,11
05:53,  90,  1.7, 102,  1.5,  2.3,  90,26
05:54,  90,  2.0, 100,  1.5,  2.0,  91,59
05:55,  81,  1.4,  96,  1.5,  2.1,  71,32
05:56,  95,  2.1,  93,  1.6,  2.8,  85,32
05:57,  86,  2.5,  91,  1.7,  2.8,  79,57
05:58,  85,  1.7,  89,  1.7,  2.6,  89,12
05:59,  54,  1.6,  86,  1.7,  2.4,  79,22
06:00,  86,  1.9,  85,  1.7,  2.1,  99,29
06:01,  96,  2.4,  83,  1.7,  2.4,  91,48
06:02,  92,  2.6,  82,  1.8,  3.1,  85,23
06:03,  90,  2.1,  82,  1.8,  2.7,  86,16
06:04,  82,  1.9,  84,  1.8,  2.1,  90, 0
06:05,  92,  1.5,  86,  1.8,  1.9,  84,44
06:06,  86,  1.9,  86,  1.8,  2.4,  84,46
06:07,  89,  1.9,  86,  1.7,  1.9,  86, 0
06:08,  92,  0.9,  86,  1.6,  2.3,  73,13
06:09,  95,  1.1,  87,  1.6,  1.7,  80,39
06:10, 103,  1.3,  87,  1.6,  2.7,  76,40
06:11,  92,  1.9,  87,  1.7,  2.4,  87,10
06:12,  81,  1.7,  87,  1.6,  2.4,  94, 5
06:13,  80,  2.3,  87,  1.6,  2.4,  78,58
06:14,  99,  0.8,  86,  1.6,  2.3,  80, 0
06:15,  63,  2.6,  84,  1.7,  3.0,  87,47
06:16,  88,  2.7,  84,  1.7,  2.7,  74, 2
06:17,  95,  2.9,  83,  1.8,  2.9,  89, 2
06:18,  84,  3.1,  84,  1.9,  3.4,  86, 2
06:19,  76,  1.7,  85,  2.1,  3.9,  87,28
06:20,  87,  1.6,  85,  2.2,  3.2,  90,26
06:21,  76,  2.3,  85,  2.2,  3.5,  92,35
06:22,  97,  1.9,  85,  2.2,  2.5,  85, 1
06:23,  82,  1.0,  84,  2.2,  2.5,  82,12
06:24,  77,  1.5,  83,  2.2,  2.1,  88,36
06:25,  68,  1.5,  83,  2.1,  2.0,  71, 3
06:26,  76,  1.6,  82,  2.0,  2.5,  76,49
06:27,  84,  1.2,  81,  1.9,  2.2,  87,31
06:28,  74,  1.9,  81,  1.8,  2.0,  89,10
06:29,  81,  0.8,  79,  1.7,  1.9,  74, 0
06:30,  93,  0.8,  78,  1.5,  1.2,  71,40
06:31,  99,  1.2,  78,  1.4,  1.4,  69,34
06:32,  83,  1.0,  79,  1.3,  2.3,  83, 8
06:33,  82,  1.2,  80,  1.3,  1.4,  87,55
06:34,  77,  2.3,  81,  1.3,  2.3,  89,40
06:35,  94,  1.7,  81,  1.3,  2.4,  77, 1
06:36,  89,  1.9,  81,  1.3,  2.0,  72,45
06:37,  90,  1.4,  81,  1.3,  3.2,  47,21
06:38,  89,  1.6,  82,  1.4,  3.1,  85,26
06:39,  85,  2.0,  83,  1.5,  3.0,  91, 7
06:40,  50,  1.2,  84,  1.6,  2.2,  80,40
06:41,  96,  2.1,  82,  1.6,  2.6,  71,28
06:42,  79,  1.5,  81,  1.7,  3.4,  64,10
06:43,  68,  1.0,  81,  1.7,  2.1,  80,46
06:44,  78,  1.2,  79,  1.7,  1.6,  82,14
06:45,  66,  1.6,  77,  1.7,  2.3,  59,51
06:46,  50,  4.5,  74,  1.8,  4.6,  36,23
06:47,  45,  3.0,  72,  1.9,  4.5,  50, 5
06:48,  49,  1.4,  66,  2.0,  3.7,  24,12
06:49,  84,  1.5,  65,  1.9,  2.0,  94,24
06:50,  75,  1.2,  63,  1.9,  1.9,  55,36
06:51,  44,  0.6,  61,  1.8,  1.7,  39,40
06:52,  40,  1.6,  55,  1.8,  3.0,  30,37
06:53,  14,  3.3,  47,  1.9,  3.4,  12,20
06:54,  73,  1.7,  46,  2.0,  3.5,  13, 1
06:55,  55,  2.4,  45,  2.1,  3.6,  67,56
06:56,  34,  3.5,  46,  2.3,  5.2,  46,39
06:57,  31,  2.7,  45,  2.4,  5.5,  51,29
06:58,  52,  5.1,  46,  2.5,  5.1,  52, 0
06:59,  64,  2.7,  44,  2.7,  5.1,  52, 0
07:00,  66,  2.4,  44,  2.8,  2.8,  65,44
07:01,  65,  2.0,  46,  3.0,  3.8,  62, 7
07:02,  49,  1.8,  48,  3.0,  3.6,  66,10
07:03,  67,  3.0,  53,  3.1,  4.7,  70,47
07:04,  65,  3.0,  54,  3.1,  4.2,  55,36
07:05,  46,  4.2,  53,  3.3,  4.9,  50,55
07:06,  95,  2.2,  55,  3.1,  4.2,  46, 0
07:07, 124,  1.0,  60,  2.8,  2.2,  91, 8
07:08, 103,  1.0,  67,  2.6,  2.5, 104,28
07:09,  87,  1.2,  70,  2.4,  2.3,  86,37
07:10, 106,  0.6,  73,  2.2,  1.4,  64,26
07:11,  97,  0.7,  78,  2.1,  1.6, 126,30
07:12,  64,  1.1,  84,  1.9,  1.5,  93,47
07:13,  84,  0.9,  86,  1.8,  2.0,  55,39
07:14,  70,  1.1,  88,  1.7,  2.9,  87,42
07:15,  95,  2.6,  92,  1.4,  2.8,  85,57
07:16,  89,  1.3,  94,  1.4,  2.9,  97,23
07:17,  74,  2.5,  92,  1.5,  2.5,  79,59
07:18,  90,  1.9,  89,  1.5,  2.5,  74, 0
07:19,  85,  2.0,  88,  1.5,  2.7,  64, 9
07:20,  76,  3.1,  86,  1.6,  3.0,  77, 0
07:21,  62,  2.5,  84,  1.7,  3.3,  70, 1
07:22,  64,  2.3,  80,  1.8,  3.5,  82, 6
07:23,  89,  3.0,  80,  2.0,  3.5,  77,37
07:24,  98,  1.5,  80,  2.1,  3.9,  87,15
07:25,  70,  2.6,  79,  2.2,  4.2,  69,40
07:26,  68,  3.3,  79,  2.3,  4.3,  82,21
07:27,  86,  2.7,  79,  2.3,  3.9,  59,21
07:28,  76,  2.4,  78,  2.4,  2.7,  86, 0
07:29,  82,  2.0,  78,  2.3,  2.6,  80,48
07:30, 118,  0.8,  79,  2.3,  3.0,  90,35
07:31,  57,  1.2,  77,  2.3,  2.3,  84,30
07:32,  70,  1.3,  76,  2.3,  3.2,  46,16
07:33,  40,  1.4,  75,  2.2,  2.6,  65,28
07:34,  57,  2.3,  72,  2.0,  2.5,  60,55
07:35,  72,  2.4,  70,  2.0,  3.4,  52,13
07:36,  85,  2.0,  69,  1.8,  2.8,  77, 7
07:37,  93,  1.8,  69,  1.8,  3.6,  82, 9
07:38,  86,  2.1,  68,  1.8,  3.2,  55,50
07:39,  38,  2.4,  66,  2.0,  4.6,  49,50
07:40,  82,  1.3,  62,  2.0,  3.8,  22,38
07:41,  77,  1.4,  63,  2.1,  3.1,  65,12
