00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.00,  0.03
01:10, 0.00,  0.03
01:11, 0.00,  0.03
01:12, 0.00,  0.03
01:13, 0.00,  0.03
01:14, 0.00,  0.03
01:15, 0.00,  0.03
01:16, 0.00,  0.03
01:17, 0.00,  0.03
01:18, 0.00,  0.03
01:19, 0.00,  0.03
01:20, 0.00,  0.03
01:21, 0.00,  0.03
01:22, 0.00,  0.03
01:23, 0.00,  0.03
01:24, 0.00,  0.03
01:25, 0.00,  0.03
01:26, 0.00,  0.03
01:27, 0.00,  0.03
01:28, 0.00,  0.03
01:29, 0.00,  0.03
01:30, 0.00,  0.03
01:31, 0.00,  0.03
01:32, 0.00,  0.03
01:33, 0.00,  0.03
01:34, 0.00,  0.03
01:35, 0.00,  0.03
01:36, 0.00,  0.03
01:37, 0.00,  0.03
01:38, 0.00,  0.03
01:39, 0.00,  0.03
01:40, 0.00,  0.03
01:41, 0.00,  0.03
01:42, 0.00,  0.03
01:43, 0.00,  0.03
01:44, 0.00,  0.03
01:45, 0.00,  0.03
01:46, 0.00,  0.03
01:47, 0.00,  0.03
01:48, 0.00,  0.03
01:49, 0.00,  0.03
01:50, 0.00,  0.03
01:51, 0.00,  0.03
01:52, 0.00,  0.03
01:53, 0.00,  0.03
01:54, 0.00,  0.03
01:55, 0.00,  0.03
01:56, 0.00,  0.03
01:57, 0.00,  0.03
01:58, 0.00,  0.03
01:59, 0.00,  0.03
02:00, 0.00,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.00,  0.04
02:08, 0.01,  0.04
02:09, 0.01,  0.04
02:10, 0.01,  0.04
02:11, 0.01,  0.04
02:12, 0.01,  0.04
02:13, 0.01,  0.05
02:14, 0.01,  0.05
02:15, 0.01,  0.05
02:16, 0.01,  0.05
02:17, 0.01,  0.05
02:18, 0.01,  0.05
02:19, 0.01,  0.05
02:20, 0.01,  0.05
02:21, 0.01,  0.05
02:22, 0.01,  0.05
02:23, 0.01,  0.05
02:24, 0.01,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.05
02:27, 0.01,  0.05
02:28, 0.01,  0.05
02:29, 0.01,  0.05
02:30, 0.01,  0.05
02:31, 0.01,  0.05
02:32, 0.01,  0.05
02:33, 0.01,  0.05
02:34, 0.01,  0.05
02:35, 0.01,  0.05
02:36, 0.01,  0.05
02:37, 0.01,  0.05
02:38, 0.01,  0.05
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.05
02:42, 0.01,  0.05
02:43, 0.01,  0.05
02:44, 0.01,  0.05
02:45, 0.01,  0.05
02:46, 0.01,  0.05
02:47, 0.01,  0.05
02:48, 0.01,  0.05
02:49, 0.01,  0.05
02:50, 0.01,  0.05
02:51, 0.01,  0.05
02:52, 0.01,  0.05
02:53, 0.01,  0.05
02:54, 0.01,  0.05
02:55, 0.01,  0.05
02:56, 0.01,  0.05
02:57, 0.01,  0.05
02:58, 0.01,  0.05
02:59, 0.01,  0.05
03:00, 0.01,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.00,  0.05
03:12, 0.00,  0.05
03:13, 0.00,  0.05
03:14, 0.00,  0.05
03:15, 0.00,  0.05
03:16, 0.00,  0.05
03:17, 0.00,  0.05
03:18, 0.00,  0.05
03:19, 0.00,  0.05
03:20, 0.00,  0.05
03:21, 0.00,  0.05
03:22, 0.00,  0.05
03:23, 0.00,  0.05
03:24, 0.00,  0.05
03:25, 0.00,  0.05
03:26, 0.00,  0.05
03:27, 0.00,  0.05
03:28, 0.00,  0.05
03:29, 0.00,  0.05
03:30, 0.00,  0.05
03:31, 0.00,  0.05
03:32, 0.00,  0.05
03:33, 0.00,  0.05
03:34, 0.00,  0.05
03:35, 0.00,  0.05
03:36, 0.00,  0.05
03:37, 0.00,  0.05
03:38, 0.00,  0.05
03:39, 0.00,  0.05
03:40, 0.00,  0.05
03:41, 0.00,  0.05
03:42, 0.00,  0.05
03:43, 0.00,  0.05
03:44, 0.00,  0.05
03:45, 0.00,  0.05
03:46, 0.00,  0.05
03:47, 0.00,  0.05
03:48, 0.00,  0.05
03:49, 0.00,  0.05
03:50, 0.00,  0.05
03:51, 0.00,  0.05
03:52, 0.00,  0.05
03:53, 0.01,  0.05
03:54, 0.01,  0.06
03:55, 0.01,  0.06
03:56, 0.01,  0.06
03:57, 0.01,  0.06
03:58, 0.01,  0.06
03:59, 0.01,  0.06
04:00, 0.02,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.06
04:22, 0.00,  0.06
04:23, 0.00,  0.06
04:24, 0.00,  0.06
04:25, 0.00,  0.06
04:26, 0.00,  0.06
04:27, 0.00,  0.06
04:28, 0.00,  0.06
04:29, 0.00,  0.06
04:30, 0.00,  0.06
04:31, 0.00,  0.06
04:32, 0.00,  0.06
04:33, 0.00,  0.07
04:34, 0.00,  0.07
04:35, 0.00,  0.07
04:36, 0.00,  0.07
04:37, 0.00,  0.07
04:38, 0.00,  0.07
04:39, 0.00,  0.07
04:40, 0.00,  0.07
04:41, 0.00,  0.07
04:42, 0.00,  0.07
04:43, 0.00,  0.07
04:44, 0.00,  0.07
04:45, 0.00,  0.07
04:46, 0.00,  0.07
04:47, 0.00,  0.07
04:48, 0.00,  0.07
04:49, 0.00,  0.07
04:50, 0.00,  0.07
04:51, 0.00,  0.07
04:52, 0.00,  0.07
04:53, 0.00,  0.07
04:54, 0.00,  0.07
04:55, 0.00,  0.07
04:56, 0.00,  0.07
04:57, 0.00,  0.07
04:58, 0.01,  0.07
04:59, 0.01,  0.07
05:00, 0.01,  0.07
05:01, 0.00,  0.07
05:02, 0.00,  0.07
05:03, 0.00,  0.07
05:04, 0.01,  0.08
05:05, 0.01,  0.08
05:06, 0.01,  0.08
05:07, 0.01,  0.08
05:08, 0.01,  0.08
05:09, 0.01,  0.08
05:10, 0.01,  0.08
05:11, 0.01,  0.08
05:12, 0.01,  0.08
05:13, 0.01,  0.08
05:14, 0.01,  0.08
05:15, 0.01,  0.08
05:16, 0.01,  0.08
05:17, 0.01,  0.08
05:18, 0.01,  0.08
05:19, 0.01,  0.08
05:20, 0.01,  0.08
05:21, 0.01,  0.08
05:22, 0.01,  0.08
05:23, 0.01,  0.08
05:24, 0.01,  0.08
05:25, 0.01,  0.08
05:26, 0.01,  0.08
05:27, 0.01,  0.08
05:28, 0.01,  0.08
05:29, 0.01,  0.08
05:30, 0.01,  0.08
05:31, 0.01,  0.08
05:32, 0.01,  0.08
05:33, 0.01,  0.08
05:34, 0.01,  0.08
05:35, 0.01,  0.08
05:36, 0.01,  0.08
05:37, 0.01,  0.08
05:38, 0.01,  0.08
05:39, 0.01,  0.08
05:40, 0.01,  0.08
05:41, 0.01,  0.08
05:42, 0.01,  0.08
05:43, 0.01,  0.08
05:44, 0.01,  0.08
05:45, 0.01,  0.08
05:46, 0.01,  0.08
05:47, 0.01,  0.08
05:48, 0.01,  0.08
05:49, 0.01,  0.08
05:50, 0.02,  0.09
05:51, 0.02,  0.09
05:52, 0.02,  0.09
05:53, 0.03,  0.10
05:54, 0.03,  0.10
05:55, 0.03,  0.10
05:56, 0.03,  0.10
05:57, 0.04,  0.11
05:58, 0.04,  0.11
05:59, 0.04,  0.11
06:00, 0.04,  0.12
06:01, 0.00,  0.12
06:02, 0.00,  0.12
06:03, 0.01,  0.12
06:04, 0.01,  0.13
06:05, 0.01,  0.13
06:06, 0.02,  0.13
06:07, 0.02,  0.14
06:08, 0.02,  0.14
06:09, 0.03,  0.14
06:10, 0.03,  0.14
06:11, 0.03,  0.15
06:12, 0.04,  0.15
06:13, 0.04,  0.15
06:14, 0.04,  0.16
06:15, 0.04,  0.16
06:16, 0.05,  0.16
06:17, 0.05,  0.17
06:18, 0.06,  0.17
06:19, 0.06,  0.18
06:20, 0.07,  0.18
06:21, 0.07,  0.18
06:22, 0.08,  0.19
06:23, 0.08,  0.20
06:24, 0.09,  0.20
06:25, 0.09,  0.20
06:26, 0.09,  0.21
06:27, 0.10,  0.21
06:28, 0.11,  0.22
06:29, 0.11,  0.23
06:30, 0.12,  0.23
06:31, 0.12,  0.24
06:32, 0.13,  0.25
06:33, 0.14,  0.25
06:34, 0.14,  0.26
06:35, 0.15,  0.26
06:36, 0.15,  0.27
06:37, 0.16,  0.27
06:38, 0.16,  0.28
06:39, 0.17,  0.28
06:40, 0.17,  0.29
06:41, 0.18,  0.29
06:42, 0.18,  0.30
06:43, 0.19,  0.31
06:44, 0.20,  0.31
06:45, 0.20,  0.32
06:46, 0.21,  0.33
06:47, 0.22,  0.33
06:48, 0.23,  0.34
06:49, 0.24,  0.35
06:50, 0.24,  0.36
06:51, 0.25,  0.37
06:52, 0.26,  0.38
06:53, 0.27,  0.39
06:54, 0.28,  0.40
06:55, 0.29,  0.40
06:56, 0.29,  0.41
06:57, 0.30,  0.42
06:58, 0.31,  0.43
06:59, 0.32,  0.43
07:00, 0.33,  0.44
07:01, 0.01,  0.45
07:02, 0.02,  0.46
07:03, 0.03,  0.47
07:04, 0.03,  0.48
07:05, 0.04,  0.48
07:06, 0.05,  0.49
07:07, 0.05,  0.49
07:08, 0.06,  0.50
07:09, 0.06,  0.51
07:10, 0.07,  0.51
07:11, 0.08,  0.52
07:12, 0.09,  0.53
07:13, 0.09,  0.53
07:14, 0.10,  0.54
07:15, 0.10,  0.54
07:16, 0.11,  0.55
07:17, 0.12,  0.56
07:18, 0.13,  0.57
07:19, 0.13,  0.57
07:20, 0.14,  0.58
07:21, 0.14,  0.58
07:22, 0.15,  0.59
07:23, 0.15,  0.60
07:24, 0.16,  0.60
07:25, 0.17,  0.61
07:26, 0.17,  0.62
07:27, 0.18,  0.63
07:28, 0.19,  0.63
07:29, 0.19,  0.64
07:30, 0.20,  0.64
07:31, 0.21,  0.65
07:32, 0.21,  0.66
07:33, 0.22,  0.66
07:34, 0.23,  0.67
07:35, 0.24,  0.68
07:36, 0.24,  0.68
07:37, 0.25,  0.69
07:38, 0.25,  0.70
07:39, 0.26,  0.71
07:40, 0.27,  0.71
07:41, 0.28,  0.72
07:42, 0.28,  0.72
07:43, 0.29,  0.73
07:44, 0.30,  0.74
07:45, 0.31,  0.75
07:46, 0.31,  0.76
07:47, 0.32,  0.76
07:48, 0.33,  0.77
07:49, 0.33,  0.78
07:50, 0.34,  0.79
07:51, 0.35,  0.79
07:52, 0.36,  0.80
07:53, 0.37,  0.81
07:54, 0.38,  0.82
07:55, 0.39,  0.83
07:56, 0.39,  0.84
07:57, 0.40,  0.84
07:58, 0.41,  0.85
07:59, 0.42,  0.86
08:00, 0.43,  0.87
08:01, 0.01,  0.88
08:02, 0.02,  0.89
08:03, 0.03,  0.90
08:04, 0.03,  0.90
08:05, 0.04,  0.91
08:06, 0.05,  0.92
08:07, 0.06,  0.93
08:08, 0.07,  0.94
08:09, 0.07,  0.94
08:10, 0.08,  0.95
08:11, 0.09,  0.96
08:12, 0.10,  0.97
08:13, 0.10,  0.97
08:14, 0.11,  0.98
08:15, 0.12,  0.99
08:16, 0.13,  1.00
08:17, 0.14,  1.01
08:18, 0.14,  1.01
08:19, 0.15,  1.02
08:20, 0.17,  1.03
08:21, 0.18,  1.05
08:22, 0.19,  1.06
08:23, 0.20,  1.07
08:24, 0.21,  1.08
08:25, 0.23,  1.10
08:26, 0.24,  1.11
08:27, 0.26,  1.13
08:28, 0.28,  1.15
08:29, 0.30,  1.17
08:30, 0.33,  1.19
08:31, 0.35,  1.22
08:32, 0.38,  1.25
08:33, 0.40,  1.27
08:34, 0.43,  1.30
08:35, 0.45,  1.32
08:36, 0.48,  1.35
08:37, 0.50,  1.37
08:38, 0.54,  1.41
08:39, 0.57,  1.44
08:40, 0.61,  1.48
08:41, 0.65,  1.52
08:42, 0.69,  1.56
08:43, 0.74,  1.60
08:44, 0.78,  1.65
08:45, 0.82,  1.69
08:46, 0.87,  1.73
08:47, 0.91,  1.78
08:48, 0.95,  1.82
08:49, 1.00,  1.87
08:50, 1.04,  1.91
08:51, 1.08,  1.95
08:52, 1.13,  2.00
08:53, 1.17,  2.04
08:54, 1.22,  2.09
08:55, 1.26,  2.13
08:56, 1.31,  2.18
08:57, 1.35,  2.21
08:58, 1.37,  2.24
08:59, 1.40,  2.27
09:00, 1.43,  2.29
09:01, 0.03,  2.32
09:02, 0.04,  2.34
09:03, 0.05,  2.35
09:04, 0.06,  2.36
09:05, 0.08,  2.37
09:06, 0.09,  2.39
09:07, 0.11,  2.41
09:08, 0.13,  2.42
09:09, 0.15,  2.44
09:10, 0.17,  2.47
09:11, 0.20,  2.50
09:12, 0.23,  2.52
09:13, 0.25,  2.54
09:14, 0.26,  2.56
09:15, 0.28,  2.57
09:16, 0.30,  2.60
09:17, 0.32,  2.61
09:18, 0.35,  2.64
09:19, 0.38,  2.67
09:20, 0.39,  2.69
09:21, 0.42,  2.71
09:22, 0.43,  2.72
09:23, 0.46,  2.75
09:24, 0.50,  2.80
09:25, 0.54,  2.83
09:26, 0.59,  2.88
09:27, 0.63,  2.93
09:28, 0.67,  2.97
09:29, 0.71,  3.01
09:30, 0.75,  3.04
09:31, 0.78,  3.07
09:32, 0.80,  3.09
09:33, 0.83,  3.12
09:34, 0.85,  3.15
09:35, 0.88,  3.18
09:36, 0.92,  3.21
09:37, 0.95,  3.25
09:38, 0.99,  3.28
09:39, 1.00,  3.30
09:40, 1.02,  3.31
09:41, 1.06,  3.35
09:42, 1.11,  3.40
09:43, 1.17,  3.46
09:44, 1.21,  3.50
09:45, 1.26,  3.56
09:46, 1.31,  3.61
09:47, 1.37,  3.66
09:48, 1.42,  3.71
09:49, 1.45,  3.74
09:50, 1.46,  3.76
09:51, 1.52,  3.81
09:52, 1.57,  3.86
09:53, 1.62,  3.91
09:54, 1.67,  3.96
09:55, 1.72,  4.01
09:56, 1.77,  4.07
09:57, 1.81,  4.10
09:58, 1.85,  4.14
09:59, 1.90,  4.19
10:00, 1.94,  4.23
10:01, 0.02,  4.25
10:02, 0.03,  4.26
10:03, 0.05,  4.28
10:04, 0.08,  4.31
10:05, 0.11,  4.35
10:06, 0.12,  4.36
10:07, 0.16,  4.40
10:08, 0.21,  4.44
10:09, 0.25,  4.48
10:10, 0.29,  4.52
10:11, 0.32,  4.55
10:12, 0.36,  4.59
10:13, 0.38,  4.61
10:14, 0.40,  4.63
10:15, 0.43,  4.67
10:16, 0.48,  4.72
10:17, 0.53,  4.77
10:18, 0.59,  4.82
10:19, 0.64,  4.87
10:20, 0.69,  4.92
10:21, 0.73,  4.96
10:22, 0.75,  4.98
10:23, 0.77,  5.00
10:24, 0.82,  5.05
10:25, 0.86,  5.10
10:26, 0.91,  5.14
10:27, 0.95,  5.18
10:28, 0.99,  5.22
10:29, 1.05,  5.28
10:30, 1.11,  5.35
10:31, 1.18,  5.41
10:32, 1.24,  5.48
10:33, 1.31,  5.55
10:34, 1.35,  5.59
10:35, 1.38,  5.62
10:36, 1.44,  5.67
10:37, 1.46,  5.69
10:38, 1.51,  5.74
10:39, 1.57,  5.81
10:40, 1.64,  5.88
10:41, 1.69,  5.92
10:42, 1.71,  5.95
10:43, 1.74,  5.97
10:44, 1.76,  5.99
10:45, 1.78,  6.01
10:46, 1.82,  6.05
10:47, 1.85,  6.09
10:48, 1.90,  6.14
10:49, 1.96,  6.20
10:50, 2.02,  6.26
10:51, 2.08,  6.31
10:52, 2.13,  6.36
10:53, 2.20,  6.43
10:54, 2.27,  6.50
10:55, 2.34,  6.57
10:56, 2.41,  6.65
10:57, 2.47,  6.71
10:58, 2.53,  6.77
10:59, 2.60,  6.84
11:00, 2.67,  6.91
11:01, 0.05,  6.96
11:02, 0.12,  7.03
11:03, 0.15,  7.06
11:04, 0.21,  7.12
11:05, 0.24,  7.15
11:06, 0.28,  7.19
11:07, 0.32,  7.23
11:08, 0.37,  7.28
11:09, 0.39,  7.30
11:10, 0.43,  7.34
11:11, 0.45,  7.36
11:12, 0.48,  7.39
11:13, 0.51,  7.42
11:14, 0.53,  7.44
11:15, 0.57,  7.48
11:16, 0.62,  7.53
11:17, 0.66,  7.57
11:18, 0.69,  7.60
11:19, 0.77,  7.68
11:20, 0.84,  7.75
11:21, 0.89,  7.80
11:22, 0.92,  7.83
11:23, 0.98,  7.89
11:24, 1.01,  7.92
11:25, 1.06,  7.97
11:26, 1.10,  8.01
11:27, 1.17,  8.08
11:28, 1.22,  8.13
11:29, 1.25,  8.16
11:30, 1.32,  8.23
11:31, 1.40,  8.31
11:32, 1.43,  8.34
11:33, 1.46,  8.37
11:34, 1.48,  8.39
11:35, 1.51,  8.42
11:36, 1.53,  8.44
11:37, 1.56,  8.47
11:38, 1.58,  8.49
11:39, 1.60,  8.51
11:40, 1.62,  8.53
11:41, 1.65,  8.56
11:42, 1.67,  8.58
11:43, 1.70,  8.61
11:44, 1.73,  8.64
11:45, 1.75,  8.66
11:46, 1.78,  8.69
11:47, 1.81,  8.72
11:48, 1.84,  8.75
11:49, 1.86,  8.77
11:50, 1.89,  8.80
11:51, 1.91,  8.82
11:52, 1.94,  8.85
11:53, 1.98,  8.89
11:54, 2.01,  8.92
11:55, 2.04,  8.95
11:56, 2.07,  8.98
11:57, 2.10,  9.01
11:58, 2.14,  9.05
11:59, 2.17,  9.08
12:00, 2.19,  9.10
12:01, 0.02,  9.12
12:02, 0.03,  9.13
12:03, 0.05,  9.15
12:04, 0.07,  9.17
12:05, 0.10,  9.20
12:06, 0.13,  9.23
12:07, 0.16,  9.26
12:08, 0.19,  9.29
12:09, 0.25,  9.35
12:10, 0.28,  9.38
12:11, 0.31,  9.41
12:12, 0.34,  9.44
12:13, 0.39,  9.49
12:14, 0.45,  9.55
12:15, 0.48,  9.58
12:16, 0.51,  9.61
12:17, 0.53,  9.63
12:18, 0.56,  9.66
12:19, 0.62,  9.72
12:20, 0.71,  9.81
12:21, 0.76,  9.86
12:22, 0.78,  9.88
12:23, 0.81,  9.91
12:24, 0.83,  9.93
12:25, 0.87,  9.97
12:26, 0.89,  9.99
12:27, 0.92, 10.02
12:28, 0.94, 10.04
12:29, 0.98, 10.08
12:30, 1.03, 10.13
12:31, 1.07, 10.17
12:32, 1.10, 10.20
12:33, 1.14, 10.24
12:34, 1.18, 10.28
12:35, 1.22, 10.32
12:36, 1.29, 10.39
12:37, 1.32, 10.42
12:38, 1.34, 10.44
12:39, 1.37, 10.47
12:40, 1.41, 10.51
12:41, 1.45, 10.55
12:42, 1.49, 10.59
12:43, 1.53, 10.63
12:44, 1.59, 10.69
12:45, 1.66, 10.76
12:46, 1.71, 10.81
12:47, 1.75, 10.85
12:48, 1.79, 10.89
12:49, 1.87, 10.97
12:50, 1.93, 11.03
12:51, 1.98, 11.08
12:52, 2.05, 11.15
12:53, 2.12, 11.22
12:54, 2.18, 11.28
12:55, 2.25, 11.35
12:56, 2.31, 11.41
12:57, 2.36, 11.46
12:58, 2.43, 11.53
12:59, 2.51, 11.61
13:00, 2.56, 11.66
13:01, 0.04, 11.69
13:02, 0.09, 11.75
13:03, 0.14, 11.80
13:04, 0.18, 11.84
13:05, 0.23, 11.89
13:06, 0.28, 11.94
13:07, 0.33, 11.99
13:08, 0.37, 12.03
13:09, 0.40, 12.06
13:10, 0.43, 12.09
13:11, 0.46, 12.12
13:12, 0.49, 12.14
13:13, 0.51, 12.17
13:14, 0.54, 12.20
13:15, 0.57, 12.23
13:16, 0.59, 12.25
13:17, 0.61, 12.27
13:18, 0.63, 12.29
13:19, 0.64, 12.30
13:20, 0.66, 12.32
13:21, 0.68, 12.34
13:22, 0.69, 12.35
13:23, 0.71, 12.37
13:24, 0.72, 12.38
13:25, 0.74, 12.40
13:26, 0.76, 12.42
13:27, 0.78, 12.44
13:28, 0.82, 12.48
13:29, 0.85, 12.51
13:30, 0.88, 12.54
13:31, 0.91, 12.56
13:32, 0.93, 12.59
13:33, 0.97, 12.63
13:34, 1.00, 12.66
13:35, 1.03, 12.69
13:36, 1.07, 12.73
13:37, 1.11, 12.76
13:38, 1.15, 12.80
13:39, 1.19, 12.84
13:40, 1.23, 12.89
13:41, 1.28, 12.94
13:42, 1.36, 13.02
13:43, 1.44, 13.10
13:44, 1.52, 13.18
13:45,Q1.61,Q13.27
13:46,Q1.67,Q13.33
13:47,Q1.74,Q13.40
13:48,Q1.80,Q13.46
13:49,Q1.85,Q13.51
13:50,Q1.89,Q13.55
13:51,Q1.93,Q13.59
13:52,Q1.97,Q13.63
13:53,Q2.01,Q13.66
13:54,Q2.04,Q13.70
13:55,Q2.08,Q13.73
13:56,Q2.11,Q13.77
13:57,Q2.15,Q13.81
13:58,Q2.19,Q13.84
13:59,Q2.22,Q13.88
14:00,Q2.26,Q13.92
14:01, 0.04,Q13.96
14:02, 0.08,Q14.00
14:03, 0.12,Q14.04
14:04, 0.16,Q14.08
14:05, 0.20,Q14.12
14:06, 0.24,Q14.17
14:07, 0.28,Q14.20
14:08, 0.32,Q14.24
14:09, 0.36,Q14.29
14:10, 0.40,Q14.32
14:11, 0.44,Q14.36
14:12, 0.48,Q14.40
14:13, 0.52,Q14.44
14:14, 0.56,Q14.48
14:15, 0.60,Q14.52
14:16, 0.64,Q14.56
14:17, 0.68,Q14.60
14:18, 0.72,Q14.64
14:19, 0.76,Q14.68
14:20, 0.80,Q14.72
14:21, 0.84,Q14.76
14:22, 0.88,Q14.80
14:23, 0.91,Q14.84
14:24, 0.96,Q14.88
14:25, 1.00,Q14.92
14:26, 1.04,Q14.97
14:27, 1.08,Q15.00
14:28, 1.12,Q15.04
14:29, 1.16,Q15.08
14:30, 1.19,Q15.12
14:31, 1.23,Q15.15
14:32, 1.26,Q15.19
14:33, 1.30,Q15.22
14:34, 1.33,Q15.25
14:35, 1.36,Q15.28
14:36, 1.39,Q15.31
14:37, 1.43,Q15.35
14:38, 1.45,Q15.37
14:39, 1.48,Q15.40
14:40, 1.50,Q15.42
14:41, 1.53,Q15.45
14:42, 1.55,Q15.47
14:43, 1.57,Q15.49
14:44, 1.58,Q15.50
14:45, 1.60,Q15.52
14:46, 1.62,Q15.54
14:47, 1.65,Q15.57
14:48, 1.67,Q15.59
14:49, 1.69,Q15.61
14:50, 1.71,Q15.63
14:51, 1.73,Q15.66
14:52, 1.76,Q15.68
14:53, 1.78,Q15.70
14:54, 1.80,Q15.72
14:55, 1.81,Q15.74
14:56, 1.83,Q15.76
14:57, 1.85,Q15.78
14:58, 1.87,Q15.79
14:59, 1.89,Q15.82
15:00, 1.91,Q15.83
15:01, 0.01,Q15.85
15:02, 0.03,Q15.87
15:03, 0.05,Q15.89
15:04, 0.07,Q15.90
15:05, 0.08,Q15.91
15:06, 0.09,Q15.93
15:07, 0.11,Q15.94
15:08, 0.12,Q15.95
15:09, 0.13,Q15.96
15:10, 0.14,Q15.97
15:11, 0.15,Q15.98
15:12, 0.16,Q16.00
15:13, 0.18,Q16.01
15:14, 0.19,Q16.02
15:15, 0.20,Q16.03
15:16, 0.21,Q16.05
15:17, 0.22,Q16.06
15:18, 0.23,Q16.07
15:19, 0.24,Q16.08
15:20, 0.25,Q16.09
15:21, 0.26,Q16.10
15:22, 0.27,Q16.11
15:23, 0.28,Q16.11
15:24, 0.29,Q16.12
15:25, 0.30,Q16.13
15:26, 0.31,Q16.14
15:27, 0.32,Q16.15
15:28, 0.33,Q16.17
15:29, 0.34,Q16.18
15:30, 0.35,Q16.19
15:31, 0.37,Q16.20
15:32, 0.38,Q16.21
15:33, 0.38,Q16.22
15:34, 0.40,Q16.23
15:35, 0.41,Q16.24
15:36, 0.42,Q16.25
15:37, 0.43,Q16.26
15:38, 0.44,Q16.27
15:39, 0.45,Q16.29
15:40, 0.47,Q16.30
15:41, 0.48,Q16.32
15:42, 0.50,Q16.33
15:43, 0.51,Q16.35
15:44, 0.52,Q16.36
15:45, 0.54,Q16.37
15:46, 0.55,Q16.39
15:47, 0.57,Q16.40
15:48, 0.58,Q16.42
15:49, 0.59,Q16.43
15:50, 0.60,Q16.44
15:51, 0.62,Q16.45
15:52, 0.63,Q16.47
15:53, 0.65,Q16.48
15:54, 0.66,Q16.50
15:55, 0.67,Q16.51
15:56, 0.69,Q16.52
15:57, 0.70,Q16.53
15:58, 0.71,Q16.54
15:59, 0.72,Q16.56
16:00, 0.73,Q16.57
16:01, 0.01,Q16.58
16:02, 0.02,Q16.59
16:03, 0.03,Q16.60
16:04, 0.04,Q16.61
16:05, 0.05,Q16.62
16:06, 0.06,Q16.63
16:07, 0.08,Q16.64
16:08, 0.09,Q16.65
16:09, 0.10,Q16.66
16:10, 0.10,Q16.67
16:11, 0.11,Q16.68
16:12, 0.12,Q16.69
16:13, 0.13,Q16.69
16:14, 0.13,Q16.70
16:15, 0.14,Q16.71
16:16, 0.15,Q16.72
16:17, 0.16,Q16.72
16:18, 0.16,Q16.73
16:19, 0.17,Q16.74
16:20, 0.18,Q16.75
16:21, 0.19,Q16.76
16:22, 0.20,Q16.77
16:23, 0.21,Q16.78
16:24, 0.22,Q16.78
16:25, 0.23,Q16.79
16:26, 0.23,Q16.80
16:27, 0.24,Q16.81
