00:01, +26.6,  87.9
00:02, +26.6,  87.8
00:03, +26.6,  87.9
00:04, +26.6,  87.9
00:05, +26.6,  88.0
00:06, +26.5,  88.0
00:07, +26.5,  88.1
00:08, +26.5,  88.1
00:09, +26.5,  88.2
00:10, +26.5,  88.4
00:11, +26.5,  88.4
00:12, +26.5,  88.4
00:13, +26.5,  88.4
00:14, +26.5,  88.5
00:15, +26.5,  88.4
00:16, +26.5,  88.5
00:17, +26.5,  88.5
00:18, +26.5,  88.4
00:19, +26.5,  88.2
00:20, +26.5,  88.3
00:21, +26.5,  88.4
00:22, +26.5,  88.6
00:23, +26.5,  88.5
00:24, +26.5,  88.4
00:25, +26.5,  88.3
00:26, +26.5,  88.2
00:27, +26.6,  88.4
00:28, +26.5,  88.5
00:29, +26.5,  88.3
00:30, +26.4,  87.9
00:31, +26.5,  87.8
00:32, +26.5,  87.8
00:33, +26.5,  88.0
00:34, +26.5,  88.0
00:35, +26.5,  88.2
00:36, +26.5,  88.4
00:37, +26.5,  88.5
00:38, +26.5,  88.6
00:39, +26.5,  88.6
00:40, +26.5,  88.2
00:41, +26.5,  88.2
00:42, +26.5,  88.3
00:43, +26.5,  88.1
00:44, +26.5,  88.0
00:45, +26.5,  88.0
00:46, +26.5,  88.2
00:47, +26.5,  88.1
00:48, +26.5,  88.0
00:49, +26.5,  88.0
00:50, +26.5,  88.1
00:51, +26.5,  87.9
00:52, +26.5,  87.9
00:53, +26.5,  88.0
00:54, +26.5,  88.1
00:55, +26.5,  87.9
00:56, +26.5,  87.8
00:57, +26.5,  87.7
00:58, +26.5,  87.7
00:59, +26.5,  87.4
01:00, +26.5,  87.3
01:01, +26.5,  87.5
01:02, +26.5,  87.6
01:03, +26.5,  87.7
01:04, +26.5,  87.7
01:05, +26.5,  87.8
01:06, +26.5,  88.0
01:07, +26.5,  87.9
01:08, +26.5,  87.9
01:09, +26.5,  87.8
01:10, +26.5,  87.8
01:11, +26.5,  87.8
01:12, +26.5,  87.9
01:13, +26.5,  87.9
01:14, +26.5,  87.8
01:15, +26.5,  87.8
01:16, +26.5,  87.8
01:17, +26.5,  87.9
01:18, +26.5,  87.8
01:19, +26.5,  87.7
01:20, +26.5,  87.7
01:21, +26.5,  87.9
01:22, +26.5,  88.1
01:23, +26.5,  88.2
01:24, +26.5,  88.3
01:25, +26.5,  88.3
01:26, +26.5,  88.3
01:27, +26.5,  88.3
01:28, +26.4,  88.2
01:29, +26.5,  88.1
01:30, +26.4,  87.8
01:31, +26.5,  87.7
01:32, +26.5,  87.9
01:33, +26.5,  88.0
01:34, +26.5,  87.8
01:35, +26.5,  87.9
01:36, +26.5,  87.8
01:37, +26.5,  87.9
01:38, +26.4,  87.8
01:39, +26.4,  87.6
01:40, +26.5,  87.7
01:41, +26.5,  87.9
01:42, +26.4,  87.9
01:43, +26.4,  87.9
01:44, +26.4,  87.6
01:45, +26.4,  87.5
01:46, +26.4,  87.4
01:47, +26.4,  87.5
01:48, +26.4,  87.6
01:49, +26.4,  87.8
01:50, +26.4,  87.8
01:51, +26.4,  87.9
01:52, +26.4,  87.8
01:53, +26.4,  87.8
01:54, +26.4,  87.7
01:55, +26.4,  87.6
01:56, +26.4,  87.5
01:57, +26.4,  87.5
01:58, +26.4,  87.7
01:59, +26.4,  87.5
02:00, +26.4,  87.5
02:01, +26.4,  87.6
02:02, +26.4,  87.6
02:03, +26.4,  87.5
02:04, +26.4,  87.6
02:05, +26.4,  87.5
02:06, +26.4,  87.6
02:07, +26.4,  87.8
02:08, +26.4,  87.7
02:09, +26.4,  87.6
02:10, +26.4,  87.4
02:11, +26.4,  87.4
02:12, +26.4,  87.4
02:13, +26.4,  87.7
02:14, +26.4,  87.7
02:15, +26.4,  87.8
02:16, +26.4,  87.9
02:17, +26.4,  88.1
02:18, +26.4,  87.9
02:19, +26.4,  87.9
02:20, +26.4,  88.2
02:21, +26.4,  88.2
02:22, +26.4,  88.2
02:23, +26.4,  88.2
02:24, +26.4,  88.1
02:25, +26.3,  88.1
02:26, +26.3,  88.1
02:27, +26.3,  88.0
02:28, +26.3,  87.9
02:29, +26.3,  87.8
02:30, +26.3,  87.9
02:31, +26.3,  88.0
02:32, +26.3,  88.1
02:33, +26.3,  88.0
02:34, +26.3,  88.0
02:35, +26.3,  87.9
02:36, +26.2,  88.1
02:37, +26.2,  88.0
02:38, +26.2,  88.1
02:39, +26.2,  87.9
02:40, +26.2,  87.8
02:41, +26.2,  87.8
02:42, +26.2,  87.7
02:43, +26.3,  87.6
02:44, +26.3,  87.8
02:45, +26.3,  88.0
02:46, +26.3,  87.6
02:47, +26.3,  87.6
02:48, +26.3,  87.6
02:49, +26.2,  87.5
02:50, +26.2,  87.7
02:51, +26.2,  87.9
02:52, +26.2,  87.9
02:53, +26.2,  88.0
02:54, +26.2,  88.1
02:55, +26.2,  88.1
02:56, +26.2,  88.2
02:57, +26.2,  88.4
02:58, +26.2,  88.5
02:59, +26.2,  88.5
03:00, +26.2,  88.6
03:01, +26.2,  88.5
03:02, +26.2,  88.3
03:03, +26.2,  88.4
03:04, +26.2,  88.3
03:05, +26.2,  88.4
03:06, +26.2,  88.4
03:07, +26.2,  88.5
03:08, +26.2,  88.6
03:09, +26.2,  88.7
03:10, +26.1,  88.8
03:11, +26.2,  88.8
03:12, +26.2,  88.9
03:13, +26.1,  88.9
03:14, +26.1,  89.0
03:15, +26.2,  89.0
03:16, +26.2,  88.8
03:17, +26.2,  88.8
03:18, +26.2,  88.8
03:19, +26.2,  88.9
03:20, +26.1,  88.9
03:21, +26.1,  88.8
03:22, +26.1,  88.9
03:23, +26.1,  89.1
03:24, +26.1,  89.3
03:25, +26.1,  89.3
03:26, +26.1,  89.4
03:27, +26.1,  89.4
03:28, +26.1,  89.5
03:29, +26.1,  89.5
03:30, +26.0,  89.5
03:31, +26.0,  89.7
03:32, +26.0,  89.8
03:33, +26.0,  89.9
03:34, +26.0,  90.0
03:35, +26.0,  89.9
03:36, +26.0,  90.0
03:37, +26.0,  90.0
03:38, +26.0,  90.1
03:39, +26.0,  90.3
03:40, +26.0,  90.4
03:41, +26.0,  90.3
03:42, +26.0,  90.4
03:43, +25.9,  90.3
03:44, +26.0,  90.4
03:45, +26.0,  90.3
03:46, +26.0,  90.3
03:47, +26.0,  90.3
03:48, +26.0,  90.4
03:49, +26.0,  90.5
03:50, +26.0,  90.4
03:51, +26.0,  90.7
03:52, +26.0,  90.8
03:53, +26.0,  90.9
03:54, +26.0,  90.9
03:55, +25.9,  90.7
03:56, +25.9,  90.7
03:57, +25.9,  90.7
03:58, +25.9,  90.7
03:59, +25.9,  90.8
04:00, +25.9,  90.8
04:01, +25.9,  90.8
04:02, +25.9,  90.7
04:03, +25.9,  90.6
04:04, +25.9,  90.6
04:05, +25.9,  90.6
04:06, +25.9,  90.7
04:07, +25.9,  90.7
04:08, +25.9,  90.7
04:09, +25.9,  90.7
04:10, +25.9,  90.6
04:11, +25.9,  90.5
04:12, +25.9,  90.2
04:13, +25.9,  90.1
04:14, +25.9,  90.1
04:15, +25.9,  90.1
04:16, +25.9,  90.0
04:17, +25.9,  89.9
04:18, +25.9,  89.8
04:19, +25.9,  89.9
04:20, +25.9,  89.9
04:21, +25.9,  89.8
04:22, +25.9,  89.8
04:23, +25.9,  89.9
04:24, +25.9,  89.8
04:25, +25.9,  89.8
04:26, +25.9,  89.7
04:27, +25.9,  89.8
04:28, +25.9,  89.9
04:29, +25.9,  89.8
04:30, +25.9,  89.9
04:31, +25.9,  89.9
04:32, +25.9,  90.0
04:33, +25.9,  89.8
04:34, +25.9,  89.9
04:35, +25.9,  89.9
04:36, +25.9,  89.9
04:37, +25.9,  90.1
04:38, +26.0,  90.0
04:39, +26.0,  90.0
04:40, +26.0,  90.0
04:41, +26.0,  90.1
04:42, +26.0,  90.1
04:43, +26.0,  90.1
04:44, +26.0,  90.1
04:45, +26.0,  90.0
04:46, +26.0,  90.1
04:47, +26.0,  89.9
04:48, +25.9,  89.9
04:49, +25.9,  89.9
04:50, +25.9,  90.1
04:51, +25.9,  90.3
04:52, +25.9,  90.3
04:53, +25.9,  90.3
04:54, +25.9,  90.5
04:55, +25.9,  90.7
04:56, +26.0,  90.5
04:57, +26.0,  90.5
04:58, +26.0,  90.4
04:59, +26.0,  90.3
05:00, +26.0,  90.4
05:01, +25.9,  90.4
05:02, +25.9,  90.4
05:03, +25.9,  90.3
05:04, +25.9,  90.4
05:05, +25.9,  90.5
05:06, +25.9,  90.5
05:07, +25.9,  90.6
05:08, +25.9,  90.6
05:09, +25.9,  90.7
05:10, +25.9,  90.7
05:11, +25.9,  90.8
05:12, +25.9,  90.9
05:13, +25.9,  90.9
05:14, +25.9,  90.9
05:15, +25.9,  91.0
05:16, +25.9,  91.0
05:17, +25.9,  91.0
05:18, +25.9,  90.7
05:19, +25.9,  90.8
05:20, +25.9,  90.7
05:21, +25.9,  90.7
05:22, +25.9,  90.8
05:23, +25.9,  90.8
05:24, +25.8,  91.0
05:25, +25.8,  90.9
05:26, +25.8,  91.1
05:27, +25.8,  91.1
05:28, +25.8,  91.2
05:29, +25.8,  91.3
05:30, +25.8,  91.3
05:31, +25.8,  91.3
05:32, +25.8,  91.3
05:33, +25.8,  91.2
05:34, +25.8,  91.2
05:35, +25.8,  91.3
05:36, +25.8,  91.3
05:37, +25.8,  91.4
05:38, +25.8,  91.3
05:39, +25.8,  91.4
05:40, +25.8,  91.2
05:41, +25.8,  91.1
05:42, +25.8,  91.2
05:43, +25.8,  91.4
05:44, +25.8,  91.5
05:45, +25.8,  91.5
05:46, +25.8,  91.4
05:47, +25.9,  91.3
05:48, +25.9,  91.1
05:49, +25.9,  91.1
05:50, +25.9,  91.0
05:51, +25.9,  91.1
05:52, +25.9,  91.1
05:53, +25.9,  91.1
05:54, +25.9,  91.1
05:55, +25.9,  90.9
05:56, +25.9,  90.9
05:57, +25.9,  91.1
05:58, +25.9,  91.2
05:59, +25.9,  91.1
06:00, +25.9,  91.0
06:01, +25.9,  91.0
06:02, +25.9,  90.8
06:03, +25.9,  90.9
06:04, +25.9,  90.9
06:05, +26.0,  90.7
06:06, +26.0,  90.8
06:07, +26.0,  90.7
06:08, +26.0,  90.7
06:09, +26.1,  90.7
06:10, +26.1,  90.5
06:11, +26.1,  90.5
06:12, +26.1,  90.4
06:13, +26.1,  90.3
06:14, +26.1,  90.2
06:15, +26.1,  90.3
06:16, +26.1,  90.2
06:17, +26.1,  90.3
06:18, +26.1,  90.3
06:19, +26.1,  90.2
06:20, +26.1,  90.2
06:21, +26.1,  90.2
06:22, +26.1,  90.3
06:23, +26.2,  90.4
06:24, +26.2,  90.6
06:25, +26.2,  90.4
06:26, +26.2,  90.4
06:27, +26.2,  90.3
06:28, +26.3,  90.4
06:29, +26.3,  90.4
06:30, +26.4,  90.5
06:31, +26.3,  90.4
06:32, +26.3,  90.0
06:33, +26.3,  89.9
06:34, +26.3,  89.9
06:35, +26.3,  89.6
06:36, +26.3,  89.9
06:37, +26.3,  89.8
06:38, +26.3,  89.7
06:39, +26.3,  89.8
06:40, +26.3,  90.0
06:41, +26.3,  89.9
06:42, +26.3,  89.8
06:43, +26.3,  89.8
06:44, +26.3,  89.5
06:45, +26.3,  89.3
06:46, +26.4,  89.3
06:47, +26.4,  89.4
06:48, +26.4,  89.5
06:49, +26.4,  89.1
06:50, +26.4,  89.3
06:51, +26.4,  89.2
06:52, +26.4,  89.2
06:53, +26.4,  89.1
06:54, +26.4,  89.2
06:55, +26.5,  89.2
06:56, +26.5,  89.2
06:57, +26.4,  88.8
06:58, +26.5,  89.1
06:59, +26.5,  89.2
07:00, +26.5,  89.2
07:01, +26.5,  89.2
07:02, +26.5,  89.0
07:03, +26.5,  88.9
07:04, +26.5,  88.9
07:05, +26.5,  89.2
07:06, +26.5,  89.1
07:07, +26.5,  89.0
07:08, +26.5,  89.2
07:09, +26.5,  89.2
07:10, +26.5,  89.1
07:11, +26.5,  89.0
07:12, +26.5,  89.2
07:13, +26.5,  89.2
07:14, +26.6,  89.1
07:15, +26.6,  89.2
07:16, +26.6,  88.9
07:17, +26.6,  89.0
07:18, +26.6,  89.1
07:19, +26.7,  89.1
07:20, +26.6,  88.9
07:21, +26.6,  89.0
07:22, +26.6,  89.2
07:23, +26.6,  89.2
07:24, +26.6,  89.3
07:25, +26.6,  89.6
07:26, +26.6,  89.6
07:27, +26.6,  89.5
07:28, +26.7,  89.7
07:29, +26.7,  89.7
07:30, +26.7,  89.6
07:31, +26.7,  89.5
07:32, +26.7,  89.7
07:33, +26.8,  90.1
07:34, +26.7,  90.1
07:35, +26.7,  89.9
07:36, +26.7,  89.8
07:37, +26.8,  90.1
07:38, +26.8,  90.0
07:39, +26.7,  89.7
07:40, +26.7,  89.5
07:41, +26.7,  88.9
07:42, +26.7,  88.7
07:43, +26.7,  88.7
07:44, +26.8,  88.9
07:45, +26.8,  89.2
07:46, +26.7,  88.9
07:47, +26.8,  89.0
07:48, +26.9,  89.3
07:49, +26.9,  89.3
07:50, +26.9,  89.1
07:51, +26.8,  88.8
07:52, +26.8,  88.8
07:53, +26.7,  88.7
07:54, +26.8,  88.9
07:55, +26.8,  89.0
07:56, +26.8,  89.2
07:57, +26.9,  89.3
07:58, +26.9,  89.4
07:59, +26.9,  89.0
08:00, +26.9,  89.1
08:01, +26.9,  89.0
08:02, +26.9,  89.1
08:03, +26.9,  89.0
08:04, +26.9,  89.0
08:05, +26.8,  88.9
08:06, +26.8,  88.3
08:07, +26.8,  88.4
08:08, +26.8,  88.3
08:09, +26.9,  88.6
08:10, +26.8,  88.0
08:11, +26.8,  87.6
08:12, +26.8,  87.6
08:13, +26.8,  87.7
08:14, +26.9,  88.0
08:15, +26.9,  88.1
08:16, +26.9,  88.2
08:17, +26.9,  88.2
08:18, +26.9,  88.3
08:19, +26.9,  88.1
08:20, +26.8,  87.5
08:21, +26.9,  87.4
08:22, +26.9,  87.4
08:23, +26.9,  87.2
08:24, +26.9,  86.8
08:25, +27.0,  87.1
08:26, +27.0,  87.3
08:27, +27.1,  87.5
08:28, +27.1,  87.5
08:29, +27.1,  87.2
08:30, +27.2,  87.3
08:31, +27.3,  87.4
08:32, +27.3,  87.2
08:33, +27.3,  86.6
08:34, +27.4,  86.5
08:35, +27.4,  86.0
08:36, +27.4,  85.3
08:37, +27.4,  85.1
08:38, +27.4,  85.1
08:39, +27.4,  84.9
08:40, +27.5,  85.2
08:41, +27.6,  84.6
08:42, +27.7,  84.3
08:43, +27.7,  83.3
08:44, +27.7,  82.9
08:45, +27.8,  82.9
08:46, +27.7,  82.7
08:47, +27.8,  82.8
08:48, +27.9,  83.3
08:49, +28.0,  83.2
08:50, +28.0,  82.7
08:51, +28.1,  82.4
08:52, +28.1,  82.3
08:53, +28.1,  81.9
08:54, +28.1,  81.6
08:55, +28.1,  81.8
08:56, +28.1,  81.7
08:57, +28.1,  81.8
08:58, +28.1,  82.4
08:59, +28.1,  82.2
09:00, +28.1,  82.8
09:01, +28.1,  83.0
09:02, +28.1,  82.7
09:03, +27.8,  82.1
09:04, +27.7,  82.7
09:05, +27.7,  83.5
09:06, +27.6,  83.9
09:07, +27.6,  84.1
09:08, +27.6,  84.2
09:09, +27.6,  84.0
09:10, +27.7,  84.4
09:11, +27.7,  83.9
09:12, +27.8,  83.4
09:13, +27.8,  82.4
09:14, +27.8,  82.4
09:15, +27.8,  82.2
09:16, +27.9,  82.5
09:17, +27.9,  82.1
09:18, +27.9,  81.7
09:19, +27.9,  81.3
09:20, +27.8,  81.4
09:21, +27.8,  81.2
09:22, +27.8,  81.4
09:23, +27.9,  82.2
09:24, +27.8,  81.1
09:25, +28.0,  80.9
09:26, +28.1,  80.9
09:27, +28.2,  80.8
09:28, +28.3,  80.7
09:29, +28.4,  80.9
09:30, +28.3,  79.8
09:31, +28.3,  79.7
09:32, +28.3,  79.7
09:33, +28.2,  79.4
09:34, +28.3,  79.8
09:35, +28.4,  79.7
09:36, +28.4,  79.6
09:37, +28.5,  79.8
09:38, +28.4,  79.2
09:39, +28.4,  79.3
09:40, +28.3,  79.6
09:41, +28.2,  79.7
09:42, +28.2,  80.0
09:43, +28.4,  80.8
09:44, +28.6,  80.4
09:45, +28.6,  79.2
09:46, +28.6,  78.2
09:47, +28.6,  78.2
09:48, +28.7,  78.3
09:49, +28.8,  78.7
09:50, +29.0,  79.3
09:51, +28.7,  77.9
09:52, +28.9,  78.9
09:53, +29.0,  78.6
09:54, +28.8,  77.5
09:55, +28.7,  77.0
09:56, +28.7,  77.5
09:57, +28.6,  77.4
09:58, +28.7,  78.1
09:59, +28.7,  77.3
10:00, +28.6,  77.3
10:01, +28.5,  76.9
10:02, +28.4,  77.1
10:03, +28.3,  77.9
10:04, +28.3,  78.9
10:05, +28.3,  79.3
10:06, +28.3,  81.2
10:07, +28.1,  82.6
10:08, +28.0,  83.1
10:09, +28.0,  83.6
10:10, +27.9,  83.9
10:11, +27.9,  84.0
10:12, +27.9,  83.5
10:13, +27.9,  83.7
10:14, +27.8,  84.1
10:15, +27.8,  84.5
10:16, +27.9,  84.8
10:17, +27.9,  84.2
10:18, +28.0,  84.0
10:19, +28.2,  83.6
10:20, +28.3,  82.2
10:21, +28.4,  81.6
10:22, +28.3,  80.8
10:23, +28.2,  80.2
10:24, +28.2,  80.8
10:25, +28.2,  81.0
10:26, +28.3,  81.0
10:27, +28.3,  80.8
10:28, +28.3,  81.3
10:29, +28.4,  81.2
10:30, +28.5,  80.2
10:31, +28.5,  78.3
10:32, +28.6,  76.9
10:33, +28.7,  76.9
10:34, +28.8,  76.6
10:35, +28.7,  76.3
10:36, +28.8,  76.2
10:37, +28.8,  76.4
10:38, +28.8,  76.0
10:39, +28.8,  75.8
10:40, +29.1,  76.5
10:41, +29.3,  75.8
10:42, +29.1,  74.8
10:43, +29.2,  76.0
10:44, +29.0,  75.4
10:45, +28.9,  75.8
10:46, +28.8,  76.1
10:47, +28.8,  76.3
10:48, +28.8,  76.7
10:49, +28.8,  76.8
10:50, +28.8,  76.9
10:51, +28.8,  76.2
10:52, +28.9,  76.6
10:53, +29.0,  76.6
10:54, +29.4,  77.5
10:55, +29.5,  76.0
10:56, +29.4,  73.7
10:57, +29.7,  74.1
10:58, +29.7,  73.9
10:59, +29.6,  73.7
11:00, +29.7,  74.0
11:01, +29.7,  73.7
11:02, +29.8,  74.2
11:03, +29.8,  73.0
11:04, +29.9,  72.9
11:05, +30.4,  73.5
11:06, +30.3,  72.6
11:07, +30.2,  73.3
11:08, +30.1,  73.9
11:09, +29.9,  74.0
11:10, +30.0,  75.0
11:11, +29.9,  75.1
11:12, +30.1,  76.0
11:13, +29.9,  75.3
11:14, +29.9,  75.9
11:15, +29.8,  75.8
11:16, +29.8,  76.2
11:17, +29.9,  76.7
11:18, +30.1,  76.6
11:19, +30.3,  76.4
11:20, +30.2,  74.8
11:21, +30.1,  74.8
11:22, +30.3,  75.2
11:23, +30.2,  74.4
11:24, +30.2,  74.3
11:25, +30.1,  74.5
11:26, +30.1,  74.7
11:27, +30.1,  74.1
11:28, +30.0,  73.6
11:29, +29.8,  73.5
11:30, +30.1,  74.4
11:31, +30.2,  74.4
11:32, +30.5,  75.1
11:33, +30.5,  73.7
11:34, +30.3,  73.4
11:35, +30.3,  73.8
11:36, +30.2,  73.8
11:37, +30.1,  73.7
11:38, +30.1,  74.3
11:39, +30.0,  74.6
11:40, +29.9,  74.8
11:41, +29.8,  74.1
11:42, +29.5,  73.8
11:43, +29.3,  74.3
11:44, +29.4,  76.1
11:45, +29.4,  76.5
11:46, +29.7,  77.3
11:47, +29.8,  76.5
11:48, +29.8,  76.2
11:49, +29.6,  75.0
11:50, +29.6,  75.3
11:51, +29.7,  76.0
11:52, +29.8,  75.4
11:53, +29.8,  75.2
11:54, +29.6,  74.6
11:55, +29.5,  75.1
11:56, +29.5,  75.7
11:57, +29.5,  76.6
11:58, +29.2,  76.7
11:59, +29.5,  78.3
12:00, +29.4,  77.9
12:01, +29.1,  77.4
12:02, +29.0,  77.8
12:03, +29.2,  79.2
12:04, +29.3,  78.9
12:05, +29.1,  77.0
12:06, +29.1,  77.3
12:07, +29.2,  77.6
12:08, +29.2,  77.3
12:09, +29.2,  77.1
12:10, +29.4,  76.9
12:11, +29.3,  76.5
12:12, +29.3,  77.2
12:13, +29.2,  76.5
12:14, +29.2,  76.4
12:15, +29.3,  76.5
12:16, +29.3,  77.5
12:17, +29.2,  75.7
12:18, +28.9,  75.2
12:19, +28.9,  76.0
12:20, +28.8,  75.7
12:21, +29.0,  76.4
12:22, +29.4,  76.7
12:23, +29.5,  76.9
12:24, +29.2,  76.2
12:25, +29.0,  76.6
12:26, +28.9,  77.3
12:27, +28.9,  77.8
12:28, +28.8,  77.1
12:29, +28.6,  77.8
12:30, +28.7,  79.4
12:31, +28.7,  80.2
12:32, +28.8,  81.4
12:33, +28.6,  81.0
12:34, +28.5,  81.4
12:35, +28.6,  82.1
12:36, +28.6,  82.5
12:37, +28.6,  82.9
12:38, +28.5,  82.3
12:39, +28.4,  82.4
12:40, +28.3,  82.6
12:41, +28.3,  83.1
12:42, +28.3,  83.1
12:43, +28.3,  82.7
12:44, +28.2,  82.4
12:45, +28.3,  82.2
12:46, +28.4,  81.4
12:47, +28.3,  81.5
12:48, +28.3,  81.3
12:49, +28.3,  81.5
12:50, +28.4,  81.7
12:51, +28.6,  81.6
12:52, +28.7,  81.5
12:53, +28.8,  80.4
12:54, +28.8,  80.3
12:55, +28.9,  78.8
12:56, +28.8,  77.4
12:57, +28.8,  77.4
12:58, +28.9,  77.2
12:59, +29.3,  78.8
13:00, +29.7,  78.0
13:01, +30.0,  76.7
13:02, +29.8,  74.6
13:03, +29.8,  74.2
13:04, +29.6,  73.7
13:05, +29.7,  74.3
13:06, +29.5,  72.6
13:07, +29.2,  72.4
13:08, +29.2,  73.7
13:09, +29.5,  74.8
13:10, +29.7,  75.8
13:11, +29.6,  74.1
13:12, +29.3,  73.2
13:13, +29.1,  73.6
13:14, +29.1,  74.6
13:15, +29.1,  75.8
13:16, +29.3,  76.1
13:17, +29.3,  75.2
13:18, +29.4,  75.1
13:19, +29.4,  75.2
13:20, +29.1,  74.8
13:21, +28.8,  75.2
13:22, +28.6,  76.5
13:23, +28.6,  76.9
13:24, +28.4,  77.3
13:25, +28.6,  78.7
13:26, +28.8,  79.7
13:27, +28.7,  79.6
13:28, +28.9,  79.7
13:29, +29.1,  79.2
13:30, +29.0,  78.0
13:31, +28.9,  78.0
13:32, +29.1,  77.3
13:33, +28.9,  76.5
13:34, +28.6,  77.3
13:35, +28.5,  79.2
13:36, +28.5,  80.9
13:37, +28.4,  81.5
13:38, +28.5,  82.0
13:39, +28.4,  81.7
13:40, +28.4,  81.5
13:41, +28.4,  81.5
13:42, +28.5,  81.4
13:43, +28.5,  81.1
13:44, +28.6,  80.8
13:45, +28.6,  80.6
13:46, +28.6,  80.1
13:47, +28.5,  80.2
13:48, +28.5,  80.4
13:49, +28.5,  80.3
13:50, +28.4,  80.5
13:51, +28.4,  80.7
13:52, +28.3,  81.0
13:53, +28.3,  81.1
13:54, +28.3,  81.5
13:55, +28.2,  81.2
13:56, +28.2,  81.6
13:57, +28.2,  81.8
13:58, +28.2,  82.1
13:59, +28.2,  82.0
14:00, +28.2,  81.6
14:01, +28.2,  81.6
14:02, +28.2,  81.2
14:03, +28.3,  81.0
14:04, +28.4,  81.5
14:05, +28.3,  80.7
14:06, +28.3,  80.5
14:07, +28.4,  80.4
14:08, +28.4,  80.2
14:09, +28.4,  80.2
14:10, +28.4,  79.9
14:11, +28.4,  80.1
14:12, +28.4,  80.1
14:13, +28.3,  80.5
14:14, +28.3,  80.9
14:15, +28.3,  80.6
14:16, +28.3,  81.2
14:17, +28.3,  80.9
14:18, +28.3,  80.8
14:19, +28.3,  81.0
14:20, +28.2,  81.3
14:21, +28.3,  81.8
14:22, +28.3,  82.4
14:23, +28.3,  82.0
14:24, +28.2,  82.3
14:25, +28.2,  83.0
14:26, +28.3,  83.3
14:27, +28.3,  82.9
14:28, +28.3,  82.7
14:29, +28.3,  83.4
14:30, +28.3,  83.3
14:31, +28.2,  83.1
14:32, +28.3,  83.3
14:33, +28.2,  83.3
14:34, +28.2,  83.6
14:35, +28.1,  83.3
14:36, +28.1,  83.3
14:37, +28.1,  83.7
14:38, +28.0,  83.5
14:39, +28.0,  83.7
14:40, +28.0,  83.9
14:41, +27.9,  83.9
14:42, +27.9,  84.4
14:43, +27.9,  84.8
14:44, +27.9,  85.4
14:45, +27.8,  85.5
14:46, +27.8,  85.6
14:47, +27.8,  86.0
14:48, +27.8,  86.1
14:49, +27.8,  86.3
14:50, +27.7,  86.2
14:51, +27.7,  85.8
14:52, +27.7,  85.6
14:53, +27.6,  85.4
14:54, +27.6,  85.2
14:55, +27.7,  85.6
14:56, +27.7,  85.7
14:57, +27.7,  85.8
14:58, +27.7,  85.7
14:59, +27.7,  85.6
15:00, +27.7,  86.0
15:01, +27.6,  86.2
15:02, +27.6,  86.4
15:03, +27.6,  86.6
15:04, +27.6,  87.2
15:05, +27.6,  88.0
15:06, +27.6,  88.1
15:07, +27.5,  88.2
15:08, +27.5,  87.9
15:09, +27.5,  87.8
15:10, +27.4,  87.5
15:11, +27.4,  87.5
15:12, +27.4,  87.5
15:13, +27.4,  87.7
15:14, +27.4,  87.7
15:15, +27.4,  87.7
15:16, +27.4,  87.6
15:17, +27.4,  87.5
15:18, +27.4,  87.5
15:19, +27.5,  87.7
15:20, +27.5,  87.4
15:21, +27.6,  87.5
15:22, +27.5,  87.1
15:23, +27.5,  87.1
15:24, +27.5,  87.1
15:25, +27.5,  87.2
15:26, +27.4,  87.0
15:27, +27.4,  87.2
15:28, +27.4,  87.2
15:29, +27.4,  87.5
15:30, +27.5,  87.6
15:31, +27.4,  87.2
15:32, +27.5,  87.5
15:33, +27.4,  87.2
15:34, +27.4,  86.9
15:35, +27.4,  87.1
15:36, +27.5,  87.4
15:37, +27.4,  86.6
15:38, +27.5,  86.3
15:39, +27.5,  86.3
15:40, +27.4,  86.0
15:41, +27.5,  86.5
15:42, +27.5,  87.2
15:43, +27.5,  86.8
15:44, +27.5,  86.9
15:45, +27.5,  86.6
15:46, +27.5,  86.9
15:47, +27.5,  87.1
15:48, +27.5,  87.1
15:49, +27.4,  87.3
15:50, +27.4,  87.5
15:51, +27.5,  88.0
15:52, +27.6,  88.1
15:53, +27.4,  87.4
15:54, +27.4,  87.4
15:55, +27.5,  88.3
15:56, +27.4,  88.0
15:57, +27.4,  88.1
15:58, +27.5,  88.0
15:59, +27.5,  87.9
16:00, +27.4,  87.6
16:01, +27.4,  88.2
16:02, +27.4,  88.1
16:03, +27.4,  88.1
16:04, +27.4,  88.3
16:05, +27.4,  88.2
16:06, +27.5,  88.6
16:07, +27.6,  88.6
16:08, +27.7,  88.3
16:09, +27.6,  87.5
16:10, +27.6,  86.8
16:11, +27.6,  86.8
16:12, +27.6,  86.6
16:13, +27.5,  86.3
16:14, +27.5,  86.7
16:15, +27.5,  86.8
16:16, +27.5,  86.3
16:17, +27.5,  86.8
16:18, +27.5,  86.7
16:19, +27.5,  86.8
16:20, +27.5,  86.6
16:21, +27.5,  86.7
16:22, +27.5,  86.9
16:23, +27.5,  87.0
16:24, +27.5,  86.7
16:25, +27.5,  86.5
16:26, +27.4,  86.5
16:27, +27.4,  86.8
16:28, +27.5,  87.0
16:29, +27.4,  86.5
16:30, +27.5,  86.7
16:31, +27.5,  86.9
16:32, +27.5,  86.8
16:33, +27.5,  87.1
16:34, +27.4,  87.2
16:35, +27.3,  86.7
16:36, +27.4,  87.2
16:37, +27.4,  86.9
16:38, +27.3,  86.8
16:39, +27.4,  87.0
16:40, +27.3,  87.1
