00:01, 177,  2.5, 175,  2.9,  4.6, 168,55
00:02, 179,  3.4, 176,  2.8,  5.3, 179, 7
00:03, 194,  2.5, 177,  2.7,  4.4, 176,39
00:04, 181,  1.0, 177,  2.7,  5.3, 163,25
00:05, 181,  2.9, 177,  2.7,  4.6, 165,41
00:06,  92,  0.1, 176,  2.6,  4.1, 151, 7
00:07, 172,  3.4, 175,  2.6,  3.8, 181,57
00:08, 178,  1.6, 174,  2.5,  4.6, 170,11
00:09, 128,  2.6, 173,  2.6,  3.9, 192,56
00:10, 166,  3.0, 172,  2.6,  4.1, 196,15
00:11, 201,  2.8, 171,  2.8,  4.9, 177, 8
00:12, 175,  2.4, 173,  2.7,  3.8, 177,51
00:13, 167,  2.1, 172,  2.6,  4.7, 176,39
00:14, 193,  1.1, 174,  2.5,  3.4, 201,23
00:15, 136,  3.5, 175,  2.5,  4.1, 191,35
00:16, 189,  1.6, 176,  2.6,  5.0, 168,33
00:17, 187,  2.2, 177,  2.6,  5.4, 186,11
00:18, 187,  3.9, 179,  2.6,  4.8, 181,48
00:19, 241,  0.8, 179,  2.5,  4.3, 199,35
00:20, 187,  2.7, 181,  2.3,  3.2, 175,33
00:21, 197,  2.2, 183,  2.2,  3.5, 175,55
00:22, 168,  3.3, 181,  2.3,  5.7, 184,45
00:23, 194,  2.5, 181,  2.2,  4.1, 175,12
00:24, 246,  2.0, 180,  2.3,  4.5, 159,50
00:25, 180,  2.2, 182,  2.3,  4.2, 168,45
00:26, 160,  1.9, 183,  2.2,  3.8, 181,55
00:27, 211,  1.3, 182,  2.2,  3.9, 169, 4
00:28, 187,  3.1, 183,  2.1,  4.4, 179,58
00:29, 169,  2.6, 183,  2.2,  4.7, 176,34
00:30, 194,  4.8, 183,  2.3,  5.3, 205,55
00:31, 183,  4.7, 182,  2.4,  5.2, 190,44
00:32, 164,  2.6, 182,  2.5,  5.3, 182,21
00:33, 202,  1.5, 183,  2.4,  3.2, 181,23
00:34, 196,  1.0, 183,  2.4,  4.2, 180,55
00:35, 178,  4.8, 183,  2.4,  4.7, 176, 0
00:36, 183,  2.1, 182,  2.4,  4.8, 178, 0
00:37, 172,  4.4, 182,  2.6,  6.3, 177,54
00:38, 174,  1.5, 182,  2.6,  4.8, 182, 1
00:39, 192,  3.7, 182,  2.6,  3.9, 180,36
00:40, 144,  2.0, 182,  2.6,  4.8, 183,22
00:41, 202,  2.4, 183,  2.5,  4.5, 173,50
00:42, 183,  3.0, 183,  2.4,  3.7, 165,58
00:43, 194,  2.6, 183,  2.4,  6.4, 169,53
00:44, 189,  3.2, 181,  2.5,  5.9, 185,22
00:45, 189,  3.1, 182,  2.6,  4.9, 186,32
00:46, 175,  4.4, 184,  2.6,  4.5, 185,18
00:47, 170,  1.6, 183,  2.6,  5.5, 174,47
00:48, 183,  4.5, 184,  2.5,  6.3, 188, 5
00:49, 204,  1.7, 183,  2.6,  5.5, 181,30
00:50, 201,  1.1, 182,  2.6,  4.6, 143,28
00:51, 169,  3.7, 181,  2.7,  5.6, 174,22
00:52, 178,  2.0, 182,  2.8,  4.4, 184,11
00:53, 163,  3.3, 181,  2.8,  4.7, 179,25
00:54, 200,  3.1, 181,  2.8,  4.6, 182,34
00:55, 178,  3.5, 180,  2.8,  4.5, 171,18
00:56, 121,  0.8, 179,  2.7,  4.2, 167,49
00:57, 173,  5.0, 179,  2.7,  4.9, 172, 0
00:58, 172,  3.1, 178,  2.8,  5.2, 179,40
00:59, 228,  2.0, 179,  2.9,  5.6, 186,33
01:00, 193,  3.7, 179,  2.9,  4.4, 196,20
01:01, 131,  0.6, 180,  2.7,  3.7, 193, 0
01:02, 192,  2.1, 179,  2.6,  3.5, 182,37
01:03,  42,  0.3, 180,  2.7,  4.7, 167,33
01:04, 231,  0.3, 179,  2.6,  4.0, 168,16
01:05, 170,  1.9, 180,  2.6,  5.4, 177,10
01:06, 206,  1.8, 181,  2.6,  4.6, 165,21
01:07, 201,  3.7, 181,  2.6,  5.2, 191,50
01:08, 159,  1.9, 180,  2.5,  4.3, 181, 2
01:09, 178,  4.1, 179,  2.4,  4.7, 162,27
01:10, 139,  4.1, 179,  2.5,  5.1, 178, 5
01:11, 180,  3.3, 179,  2.7,  5.0, 184,11
01:12, 186,  3.6, 180,  2.8,  5.1, 177,50
01:13, 190,  1.6, 179,  2.8,  4.8, 157,28
01:14, 169,  3.5, 179,  2.9,  6.2, 164,25
01:15, 199,  2.5, 179,  3.0,  6.5, 184,41
01:16, 171,  0.3, 180,  3.0,  4.9, 184,45
01:17, 189,  4.1, 179,  3.0,  4.9, 176,11
01:18, 158,  4.2, 178,  3.2,  6.3, 164,19
01:19, 173,  1.6, 178,  3.3,  5.7, 183, 3
01:20, 163,  2.4, 179,  3.2,  4.7, 199,42
01:21, 176,  2.2, 179,  3.3,  4.7, 179,18
01:22, 167,  2.8, 178,  3.2,  4.6, 179, 3
01:23, 176,  2.1, 179,  3.0,  3.2, 162, 2
01:24, 161,  1.4, 180,  2.9,  4.3, 188,30
01:25, 126,  1.4, 180,  2.7,  2.8, 150,43
01:26, 179,  3.2, 180,  2.6,  3.6, 158,55
01:27, 175,  3.7, 179,  2.7,  5.1, 173,56
01:28, 176,  1.8, 181,  2.5,  5.8, 179,23
01:29, 186,  4.3, 182,  2.5,  5.4, 178,55
01:30, 212,  3.1, 181,  2.5,  5.4, 168,20
01:31, 167,  1.0, 182,  2.4,  3.9, 181, 8
01:32, 187,  3.9, 183,  2.4,  4.1, 190,21
01:33, 164,  3.5, 183,  2.5,  3.9, 187, 0
01:34, 190,  3.3, 183,  2.6,  5.3, 181,11
01:35, 160,  1.8, 182,  2.6,  3.3, 190, 0
01:36, 201,  2.7, 182,  2.6,  4.1, 175,44
01:37, 191,  2.5, 182,  2.5,  3.6, 172,44
01:38, 160,  2.5, 181,  2.5,  4.7, 173,11
01:39, 105,  0.4, 181,  2.4,  3.7, 170,21
01:40, 171,  0.6, 181,  2.3,  3.3, 177,23
01:41,  93,  0.4, 180,  2.3,  4.3, 173,25
01:42, 173,  4.1, 179,  2.2,  4.2, 177,59
01:43, 168,  4.2, 179,  2.2,  4.3, 175,59
01:44, 179,  1.9, 179,  2.1,  4.2, 168, 0
01:45, 176,  3.9, 178,  2.2,  4.7, 165, 4
01:46, 271,  1.1, 178,  2.2,  5.0, 175, 2
01:47, 166,  1.5, 177,  2.2,  3.6, 181,10
01:48, 189,  3.6, 179,  2.0,  3.5, 189, 0
01:49, 150,  1.0, 179,  2.1,  4.1, 178,40
01:50, 176,  2.5, 178,  2.1,  2.6, 166,57
01:51, 120,  1.0, 178,  2.1,  4.0, 176,33
01:52, 185,  1.0, 177,  2.1,  3.1, 172,37
01:53, 190,  3.5, 177,  2.1,  3.6, 188,59
01:54, 155,  3.1, 178,  2.1,  3.5, 190, 0
01:55, 173,  1.6, 178,  2.1,  4.7, 175, 9
01:56, 239,  1.5, 179,  2.0,  3.2, 181, 6
01:57, 161,  1.3, 179,  2.1,  3.4, 201, 4
01:58, 191,  2.0, 179,  2.1,  2.8, 172,56
01:59, 177,  2.6, 181,  1.9,  2.6, 177, 0
02:00, 216,  1.6, 181,  1.9,  2.8, 170,29
02:01, 186,  3.3, 181,  1.9,  3.7, 168,45
02:02, 179,  2.4, 180,  2.0,  4.4, 176,44
02:03, 177,  2.8, 181,  2.0,  4.2, 190, 9
02:04, 180,  2.5, 181,  2.1,  3.8, 168,16
02:05, 170,  1.5, 180,  2.0,  3.7, 174,22
02:06, 167,  1.6, 181,  1.9,  2.7, 186, 5
02:07, 120,  1.7, 182,  1.9,  3.2, 183, 2
02:08, 153,  1.2, 182,  1.9,  3.9, 184,47
02:09, 175,  2.3, 181,  2.0,  4.0, 192,28
02:10, 177,  2.3, 181,  2.0,  3.6, 169,24
02:11, 195,  0.9, 181,  2.0,  4.1, 179,13
02:12, 197,  1.5, 183,  2.0,  2.9, 192,14
02:13, 176,  3.7, 182,  2.0,  3.6, 177, 0
02:14, 172,  3.1, 182,  1.9,  3.8, 171, 0
02:15, 184,  0.8, 182,  1.9,  3.6, 173, 1
02:16, 172,  1.2, 180,  2.1,  3.7, 177,27
02:17,  18,  0.2, 179,  2.0,  4.2, 196,49
02:18, 180,  2.3, 179,  2.0,  3.7, 188,14
02:19, 191,  2.4, 178,  2.0,  2.9, 183,52
02:20, 149,  0.5, 179,  1.9,  2.4, 179,47
02:21, 179,  2.5, 179,  1.8,  2.5, 189,54
02:22, 143,  1.8, 178,  1.8,  3.7, 185,34
02:23,  96,  2.0, 178,  1.8,  4.0, 169,55
02:24, 155,  1.6, 180,  1.8,  3.7, 188,30
02:25, 207,  2.2, 179,  1.8,  4.1, 177,39
02:26, 181,  3.4, 179,  1.9,  4.7, 185,30
02:27, 171,  3.1, 179,  2.0,  4.1, 164,11
02:28, 146,  1.8, 179,  2.1,  4.3, 159,46
02:29, 228,  0.9, 178,  2.1,  3.3, 175,21
02:30, 152,  1.5, 176,  2.2,  3.0, 183,41
02:31, 202,  2.3, 176,  2.4,  4.3, 169,19
02:32, 180,  0.3, 177,  2.4,  3.4, 178,22
02:33, 181,  1.6, 178,  2.3,  3.7, 191,22
02:34, 165,  2.8, 177,  2.3,  3.1, 163,45
02:35, 173,  3.9, 176,  2.2,  4.1, 166,59
02:36, 185,  2.8, 178,  2.2,  4.9, 162, 7
02:37, 197,  3.2, 178,  2.2,  3.7, 180, 6
02:38, 172,  1.9, 179,  2.1,  4.2, 192, 3
02:39, 183,  4.6, 179,  2.1,  4.4, 184, 0
02:40, 254,  1.0, 180,  2.2,  5.4, 171,16
02:41, 174,  4.1, 180,  2.2,  4.2, 175, 0
02:42, 171,  3.3, 179,  2.3,  4.1, 174, 0
02:43, 209,  0.9, 180,  2.4,  3.7, 183,11
02:44, 167,  3.1, 180,  2.4,  3.4, 183,23
02:45, 188,  2.4, 182,  2.3,  3.2, 158,22
02:46, 181,  4.1, 181,  2.2,  3.9, 181, 0
02:47, 122,  0.1, 181,  2.1,  4.4, 180, 1
02:48, 186,  0.9, 179,  2.2,  2.6, 167,27
02:49, 164,  3.0, 180,  2.1,  3.4, 197,44
02:50, 172,  2.3, 179,  2.0,  3.7, 181, 8
02:51, 198,  2.2, 178,  1.9,  2.6, 177,36
02:52, 192,  2.7, 177,  1.7,  3.2, 187,57
02:53, 210,  1.5, 177,  1.7,  3.8, 172, 9
02:54, 181,  2.7, 178,  1.8,  4.9, 173,16
02:55, 194,  1.4, 178,  1.8,  3.1, 187,13
02:56, 204,  0.7, 178,  1.7,  2.7, 169,19
02:57, 168,  0.7, 180,  1.7,  2.8, 178,36
02:58, 143,  1.7, 182,  1.7,  2.8, 178,50
02:59, 178,  2.7, 181,  1.7,  3.6, 169,41
03:00, 160,  1.7, 181,  1.8,  3.4, 178, 9
03:01, 179,  2.7, 182,  1.9,  3.9, 182,24
03:02, 173,  2.5, 184,  1.9,  4.5, 196,48
03:03, 141,  1.6, 183,  2.0,  4.2, 165,11
03:04, 186,  1.5, 183,  1.9,  3.9, 197,51
03:05, 160,  1.6, 181,  1.9,  4.5, 179,43
03:06, 186,  3.3, 182,  2.1,  4.0, 163, 6
03:07, 179,  0.5, 182,  2.1,  3.4, 183, 0
03:08, 159,  2.0, 182,  2.2,  3.2, 183,51
03:09, 211,  1.2, 183,  2.1,  3.5, 158,11
03:10, 165,  2.7, 184,  2.1,  3.5, 187,37
03:11, 211,  2.0, 183,  2.1,  4.1, 173,25
03:12, 212,  2.4, 184,  2.0,  3.6, 204,23
03:13, 195,  1.2, 184,  2.0,  3.2, 180,16
03:14, 191,  0.7, 184,  2.1,  4.6, 174,30
03:15, 157,  3.4, 184,  2.2,  5.3, 170,35
03:16, 164,  2.7, 184,  2.3,  4.4, 183, 7
03:17, 191,  0.6, 183,  2.3,  3.5, 183,34
03:18, 153,  0.6, 183,  2.2,  2.9, 182,43
03:19, 188,  3.8, 182,  2.3,  4.8, 195,55
03:20, 171,  1.5, 182,  2.4,  4.2, 183,14
03:21, 206,  0.6, 182,  2.3,  3.0, 170,21
03:22, 167,  0.7, 181,  2.4,  4.3, 179,34
03:23, 167,  2.2, 181,  2.3,  2.6, 174,54
03:24, 184,  3.7, 181,  2.3,  3.6, 183, 0
03:25, 195,  1.5, 182,  2.2,  3.7, 184, 0
03:26, 186,  2.9, 182,  2.0,  3.0, 185,59
03:27, 276,  0.1, 180,  2.0,  4.1, 173,30
03:28, 207,  0.4, 180,  2.0,  3.5, 172,36
03:29, 190,  1.8, 181,  1.9,  2.3, 191,24
03:30,  71,  0.1, 181,  1.8,  2.4, 178,35
03:31, 158,  1.4, 181,  1.7,  3.1, 181,50
03:32, 191,  2.0, 181,  1.6,  2.6, 182,31
03:33, 175,  1.4, 180,  1.6,  2.9, 143,56
03:34, 173,  1.8, 179,  1.6,  3.7, 178,18
03:35, 177,  2.6, 178,  1.6,  3.4, 189,47
03:36, 164,  2.7, 177,  1.7,  3.3, 174,58
03:37, 187,  0.7, 176,  1.6,  2.7, 164, 0
03:38, 183,  2.2, 175,  1.6,  2.8, 185,52
03:39, 196,  0.7, 175,  1.7,  3.6, 171,11
03:40, 169,  2.8, 175,  1.7,  3.3, 169,55
03:41, 178,  1.7, 175,  1.8,  3.5, 175,46
03:42, 172,  1.0, 174,  1.8,  2.9, 178,49
03:43, 171,  3.7, 174,  1.9,  4.2, 172,42
03:44, 216,  2.3, 175,  1.9,  4.3, 169, 4
03:45, 180,  3.3, 175,  1.8,  3.7, 179,57
03:46, 178,  1.7, 175,  1.8,  3.5, 171, 2
03:47, 174,  2.6, 177,  1.9,  3.2, 191,17
03:48, 152,  0.8, 179,  1.9,  3.8, 164, 7
03:49, 163,  2.8, 178,  1.9,  3.7, 183,47
03:50, 182,  1.4, 178,  1.9,  3.6, 177,34
03:51, 301,  0.3, 177,  1.9,  3.3, 169,27
03:52, 195,  2.4, 179,  1.9,  3.9, 189,40
03:53, 198,  3.9, 180,  1.9,  3.8, 197, 0
03:54, 102,  1.4, 179,  1.9,  4.1, 199, 2
03:55, 140,  2.3, 180,  2.0,  4.4, 178,37
03:56, 227,  0.7, 182,  1.9,  2.5, 176,27
03:57, 188,  3.4, 181,  1.9,  3.4, 181,48
03:58, 188,  1.7, 181,  1.9,  4.2, 182, 2
03:59, 165,  0.1, 180,  1.9,  3.1, 184,34
04:00, 174,  2.5, 180,  1.9,  4.1, 165,14
04:01, 207,  2.0, 181,  2.0,  4.5, 163,19
04:02, 172,  3.7, 181,  2.0,  3.7, 171, 0
04:03, 182,  1.0, 180,  2.0,  3.7, 172, 0
04:04, 228,  1.2, 181,  2.0,  2.3, 182,39
04:05, 180,  2.0, 182,  1.9,  3.3, 220,40
04:06, 185,  3.4, 182,  2.1,  3.5, 176,18
04:07, 179,  2.9, 183,  2.1,  3.4, 185, 0
04:08, 169,  3.4, 183,  2.1,  4.0, 182,56
04:09, 173,  2.0, 183,  2.1,  3.5, 191,24
04:10, 223,  1.6, 184,  2.1,  3.8, 184,45
04:11, 167,  2.6, 183,  2.2,  4.9, 175,33
04:12, 185,  3.1, 183,  2.2,  4.2, 171,21
04:13, 195,  2.7, 184,  2.2,  3.7, 175,17
04:14, 213,  3.0, 184,  2.3,  3.9, 180,45
04:15, 192,  2.0, 182,  2.3,  4.3, 163,47
04:16, 181,  3.5, 182,  2.4,  4.8, 178,37
04:17, 183,  3.3, 181,  2.4,  4.1, 173, 2
04:18, 196,  3.0, 181,  2.5,  5.6, 182,31
04:19, 164,  1.1, 182,  2.4,  3.8, 209,38
04:20, 179,  2.8, 182,  2.5,  3.6, 182,44
04:21, 165,  1.9, 183,  2.4,  3.6, 173,44
04:22, 149,  1.0, 182,  2.4,  3.8, 186,17
04:23, 167,  2.0, 181,  2.4,  4.4, 179,42
04:24, 171,  4.9, 181,  2.5,  5.2, 174,58
04:25, 188,  2.6, 181,  2.5,  5.3, 180,44
04:26, 164,  2.7, 182,  2.4,  3.2, 176,58
04:27, 181,  4.1, 182,  2.4,  4.0, 183, 0
04:28, 145,  1.3, 181,  2.4,  4.2, 177, 0
04:29, 233,  0.8, 180,  2.4,  3.4, 178,18
04:30, 190,  1.3, 181,  2.4,  2.8, 172,35
04:31, 212,  2.0, 180,  2.4,  3.6, 160,33
04:32, 183,  3.7, 181,  2.4,  4.3, 180,45
04:33, 217,  1.7, 180,  2.3,  3.7, 183, 0
04:34, 185,  2.6, 181,  2.2,  2.6, 184, 0
04:35, 177,  3.5, 182,  2.2,  5.1, 199,26
04:36, 155,  2.5, 182,  2.3,  3.5, 177, 0
04:37, 194,  0.8, 182,  2.2,  4.1, 175,50
04:38, 116,  0.3, 182,  2.1,  2.8, 176,10
04:39, 172,  2.9, 181,  2.0,  2.8, 197,45
04:40, 188,  3.1, 180,  2.1,  4.6, 177,54
04:41, 155,  1.4, 180,  2.0,  3.4, 163,31
04:42, 160,  1.8, 180,  2.0,  4.6, 169,53
04:43, 179,  2.7, 179,  2.0,  4.1, 180, 4
04:44, 193,  4.5, 179,  2.1,  4.9, 182,58
04:45, 167,  2.2, 178,  2.0,  4.5, 193, 0
04:46, 187,  3.3, 178,  2.1,  3.5, 192,55
04:47, 189,  3.2, 178,  2.1,  4.7, 164,15
04:48, 199,  1.7, 177,  2.2,  3.6, 185, 2
04:49, 142,  0.4, 178,  2.2,  2.1, 194, 6
04:50, 185,  1.4, 178,  2.1,  2.4, 168,26
04:51, 155,  1.1, 179,  2.1,  2.3, 195,50
04:52, 189,  2.3, 180,  1.9,  2.4, 188,59
04:53,   0,  0.0, 181,  1.9,  2.6, 177,19
04:54, 197,  2.3, 183,  1.8,  2.5, 179,59
04:55, 205,  2.2, 183,  1.8,  3.3, 178,18
04:56, 177,  2.3, 184,  1.8,  4.1, 184,14
04:57, 180,  3.3, 183,  1.6,  3.5, 182,58
04:58, 211,  2.5, 184,  1.6,  3.6, 183, 9
04:59, 177,  2.4, 185,  1.7,  2.5, 211, 0
05:00, 158,  1.8, 185,  1.7,  2.8, 177, 3
05:01, 195,  1.9, 185,  1.8,  2.9, 176,56
05:02, 158,  0.7, 183,  1.8,  3.1, 171,26
05:03, 252,  0.4, 181,  1.7,  1.8, 178,11
05:04, 229,  0.4, 180,  1.7,  3.4, 179,43
05:05, 179,  0.9, 179,  1.7,  2.9, 178,19
05:06, 134,  0.6, 177,  1.5,  2.1, 184,44
05:07, 172,  2.5, 179,  1.5,  2.6, 177,59
05:08, 206,  1.3, 178,  1.5,  2.5, 172, 0
05:09, 177,  3.2, 179,  1.5,  3.4, 175,59
05:10, 154,  0.5, 177,  1.4,  3.2, 177, 0
05:11, 146,  1.6, 177,  1.4,  2.2, 185,45
05:12, 226,  0.9, 178,  1.4,  4.1, 182,14
05:13, 231,  2.4, 179,  1.5,  2.9, 197,54
05:14, 221,  0.3, 178,  1.4,  2.4, 231, 0
05:15, 159,  0.7, 179,  1.5,  3.9, 175,32
05:16, 191,  2.3, 179,  1.6,  3.5, 187,56
05:17, 190,  2.9, 179,  1.6,  3.6, 195,22
05:18, 206,  1.5, 178,  1.7,  3.6, 180,41
05:19, 203,  2.4, 179,  1.7,  3.7, 184, 8
05:20, 175,  1.2, 179,  1.8,  2.5, 171,37
05:21, 164,  2.1, 179,  1.8,  3.6, 174,11
05:22, 164,  1.0, 178,  1.8,  2.2, 170,41
05:23, 169,  2.3, 178,  1.8,  2.5, 168,28
05:24, 197,  2.5, 178,  1.9,  3.2, 177,56
05:25, 180,  2.0, 178,  1.9,  3.0, 185, 2
05:26, 181,  1.4, 178,  1.9,  2.7, 188, 3
05:27, 145,  1.2, 175,  1.9,  3.3, 171,42
05:28, 141,  1.7, 177,  1.8,  2.7, 187,14
05:29, 168,  3.0, 175,  1.8,  3.6, 169,20
05:30, 180,  2.4, 176,  1.9,  3.5, 172, 1
05:31, 182,  1.4, 176,  1.8,  2.7, 181,24
05:32, 191,  1.5, 176,  1.8,  2.7, 175,55
05:33, 235,  0.1, 177,  1.8,  3.2, 170,23
05:34, 177,  0.8, 178,  1.8,  2.3, 173,20
05:35, 199,  1.0, 179,  1.7,  2.0, 179,35
05:36, 190,  1.3, 180,  1.6,  2.7, 171,29
05:37, 182,  2.5, 183,  1.6,  2.5, 178,25
05:38, 185,  2.3, 182,  1.6,  2.6, 180, 1
05:39, 192,  0.8, 181,  1.6,  4.0, 154,25
05:40, 162,  1.5, 181,  1.6,  2.9, 169,12
05:41, 133,  0.5, 181,  1.5,  2.0, 195,18
05:42, 174,  1.6, 181,  1.5,  2.1, 178,54
05:43, 161,  0.9, 180,  1.4,  2.2, 174,28
05:44, 173,  1.5, 179,  1.5,  3.3, 179,31
05:45, 179,  3.8, 178,  1.6,  3.9, 184,45
05:46, 178,  2.6, 177,  1.8,  4.0, 183, 7
05:47, 180,  2.7, 176,  1.7,  3.4, 151, 3
05:48, 192,  3.9, 177,  1.8,  4.0, 192,58
05:49, 168,  1.6, 177,  1.8,  3.9, 192, 0
05:50, 152,  0.9, 177,  1.8,  3.8, 179,35
05:51, 196,  2.9, 176,  1.8,  3.2, 193,47
05:52, 150,  1.6, 177,  1.9,  3.0, 193,54
05:53, 168,  0.5, 178,  2.0,  3.8, 173,51
05:54, 165,  2.0, 179,  1.9,  3.2, 179,35
05:55, 166,  2.0, 179,  1.8,  2.5, 203,52
05:56,   0,  0.0, 177,  1.6,  2.6, 171,41
05:57, 170,  2.2, 177,  1.6,  1.9, 167, 0
05:58, 190,  1.8, 176,  1.5,  3.7, 170, 2
05:59, 179,  1.1, 177,  1.5,  2.1, 188, 9
06:00, 188,  3.7, 178,  1.5,  3.7, 188, 0
06:01, 190,  2.7, 177,  1.6,  3.7, 188, 0
06:02, 187,  2.4, 176,  1.6,  3.8, 177,14
06:03, 191,  1.6, 177,  1.6,  2.5, 186, 0
06:04, 221,  0.8, 179,  1.6,  3.2, 209,48
06:05, 206,  2.3, 181,  1.7,  4.2, 183,12
06:06, 212,  2.4, 184,  1.9,  4.2, 202,44
06:07, 199,  3.7, 187,  2.0,  4.2, 208,51
06:08, 211,  1.8, 189,  2.1,  4.0, 190,25
06:09, 194,  2.7, 190,  2.2,  3.8, 209,13
06:10, 182,  2.8, 190,  2.2,  2.9, 192,49
06:11, 205,  1.8, 193,  2.3,  3.7, 187,32
06:12, 201,  2.1, 195,  2.3,  3.5, 198,17
06:13, 203,  2.4, 196,  2.4,  3.9, 194,17
06:14, 216,  2.2, 197,  2.4,  3.6, 191,11
06:15, 198,  2.6, 198,  2.5,  4.2, 209,15
06:16, 211,  2.8, 198,  2.6,  4.1, 198, 9
06:17, 220,  2.7, 198,  2.5,  3.6, 196,43
06:18, 203,  0.5, 199,  2.5,  3.8, 182, 5
06:19, 158,  1.9, 199,  2.4,  3.3, 194,12
06:20, 205,  1.5, 198,  2.4,  3.1, 180, 6
06:21, 217,  2.3, 198,  2.3,  2.6, 216,58
06:22, 185,  1.6, 198,  2.3,  3.6, 191,26
06:23, 180,  2.5, 197,  2.3,  3.7, 190,48
06:24, 195,  2.5, 197,  2.2,  3.0, 202,25
06:25, 202,  1.7, 197,  2.1,  3.5, 189, 9
06:26, 199,  2.8, 198,  2.0,  2.8, 199, 0
06:27, 211,  1.5, 196,  1.9,  2.8, 199, 0
06:28, 209,  2.0, 195,  1.7,  2.7, 210,56
06:29, 204,  1.8, 195,  1.7,  2.6, 189,35
06:30, 189,  2.2, 197,  1.6,  2.2, 189, 6
06:31, 208,  1.1, 197,  1.6,  2.6, 181, 4
06:32, 235,  0.8, 197,  1.6,  3.1, 208,55
06:33, 204,  1.6, 197,  1.5,  2.7, 189,11
06:34, 197,  2.6, 197,  1.6,  3.5, 200,39
06:35, 203,  1.7, 197,  1.6,  2.7, 189,53
06:36, 181,  2.1, 195,  1.5,  2.4, 189,55
06:37, 224,  1.1, 196,  1.6,  2.7, 207,51
06:38, 185,  1.3, 196,  1.6,  1.3, 148,23
06:39, 215,  0.8, 196,  1.5,  2.1, 207,10
06:40, 199,  1.9, 197,  1.6,  3.7, 188,48
06:41, 204,  2.2, 198,  1.6,  2.7, 213,19
06:42, 198,  2.2, 200,  1.7,  2.7, 203,13
06:43, 197,  3.0, 202,  1.7,  2.9, 198, 0
06:44, 200,  1.8, 201,  1.7,  3.8, 206,29
06:45, 211,  3.5, 202,  1.8,  3.9, 200,49
06:46, 187,  3.1, 203,  1.9,  3.5, 211,18
06:47, 204,  1.6, 204,  1.9,  3.1, 187, 0
06:48, 208,  1.0, 206,  2.0,  3.8, 204,53
06:49, 196,  1.8, 207,  2.1,  2.9, 202,22
06:50, 205,  2.1, 207,  2.1,  3.0, 183,25
06:51, 213,  2.9, 207,  2.2,  3.7, 211,44
06:52, 214,  2.9, 207,  2.3,  3.1, 220,58
06:53, 208,  1.5, 207,  2.3,  3.2, 207,36
06:54, 196,  1.5, 207,  2.2,  3.4, 196, 9
06:55, 203,  1.3, 206,  2.1,  2.7, 204,43
06:56, 197,  2.4, 206,  2.1,  3.3, 199,41
06:57, 191,  1.7, 205,  2.2,  3.4, 210,39
06:58, 219,  0.5, 204,  2.1,  2.3, 199,44
06:59, 204,  2.7, 205,  2.1,  2.8, 201,58
07:00, 208,  2.1, 206,  2.1,  2.8, 206,17
07:01, 212,  2.0, 205,  2.0,  3.1, 212,57
07:02, 201,  2.2, 204,  1.9,  2.8, 210,32
07:03, 208,  1.2, 204,  1.9,  3.1, 218,27
07:04, 200,  2.0, 205,  1.9,  2.8, 225,22
07:05, 204,  2.9, 206,  1.9,  2.9, 203, 0
07:06, 207,  1.9, 206,  1.9,  3.1, 208, 1
07:07, 219,  1.1, 207,  1.9,  2.7, 204,48
07:08, 198,  1.8, 207,  1.8,  2.4, 221,12
07:09, 204,  2.1, 206,  1.8,  2.6, 211,56
07:10, 208,  2.0, 205,  1.8,  2.7, 201, 3
07:11, 201,  2.5, 206,  1.8,  2.8, 217,26
07:12, 209,  1.0, 207,  1.8,  2.6, 201, 2
07:13, 207,  2.2, 207,  1.8,  3.0, 213,11
07:14, 193,  2.8, 208,  1.8,  2.9, 194,57
07:15, 215,  1.4, 208,  1.8,  2.8, 205,13
07:16, 194,  2.1, 208,  1.8,  2.7, 210,21
07:17, 219,  1.4, 207,  1.9,  2.9, 203,34
07:18, 144,  0.8, 207,  1.9,  2.8, 207,12
07:19, 203,  2.5, 207,  1.9,  2.8, 203,54
07:20, 235,  0.9, 206,  1.9,  3.3, 193,13
07:21, 221,  0.8, 205,  1.7,  1.1, 177, 3
07:22, 194,  2.1, 204,  1.7,  2.3, 193,56
07:23, 203,  2.3, 204,  1.7,  2.6, 216,55
07:24, 202,  2.0, 202,  1.7,  3.0, 192,10
07:25, 226,  0.8, 202,  1.6,  2.1, 204,47
07:26, 169,  1.2, 200,  1.6,  3.4, 197,15
07:27, 192,  0.8, 200,  1.5,  2.1, 210,26
07:28, 221,  1.9, 200,  1.5,  2.3, 194,51
07:29, 202,  2.9, 200,  1.5,  3.1, 202,58
07:30, 189,  2.3, 199,  1.6,  3.0, 178,48
07:31, 279,  0.5, 199,  1.7,  2.7, 197,12
07:32, 163,  1.0, 199,  1.7,  2.5, 194,10
07:33, 312,  0.2, 198,  1.7,  2.0, 197,17
07:34, 213,  1.5, 199,  1.7,  3.3, 203,16
07:35, 209,  1.8, 200,  1.8,  3.3, 206,47
07:36, 177,  1.5, 201,  1.8,  3.0, 212, 6
07:37, 244,  0.7, 199,  1.7,  3.4, 174,42
07:38, 172,  1.5, 198,  1.8,  2.9, 167,23
07:39, 198,  2.6, 197,  1.7,  2.9, 181,38
07:40, 221,  1.7, 199,  1.7,  3.8, 187,40
07:41, 218,  1.7, 198,  1.7,  4.1, 188,43
07:42, 216,  2.6, 197,  1.7,  3.6, 208,29
07:43, 161,  2.5, 198,  1.8,  3.4, 202,14
