00:01, +20.8,  77.3
00:02, +20.7,  77.6
00:03, +20.8,  77.9
00:04, +20.8,  77.8
00:05, +20.8,  77.6
00:06, +20.9,  77.3
00:07, +20.9,  77.2
00:08, +21.0,  77.1
00:09, +21.0,  77.1
00:10, +21.0,  77.0
00:11, +21.0,  77.1
00:12, +21.0,  77.2
00:13, +21.0,  77.0
00:14, +21.1,  76.4
00:15, +21.1,  76.2
00:16, +21.0,  76.2
00:17, +21.0,  76.5
00:18, +21.0,  76.5
00:19, +21.0,  76.7
00:20, +20.9,  76.8
00:21, +20.9,  77.0
00:22, +21.0,  76.7
00:23, +21.0,  76.2
00:24, +21.0,  76.2
00:25, +20.9,  76.4
00:26, +20.9,  76.6
00:27, +21.0,  76.6
00:28, +21.0,  76.6
00:29, +21.0,  76.6
00:30, +21.0,  76.6
00:31, +21.0,  76.6
00:32, +21.0,  76.8
00:33, +21.0,  77.0
00:34, +21.0,  77.0
00:35, +21.0,  76.9
00:36, +21.0,  76.9
00:37, +21.0,  76.6
00:38, +21.0,  76.5
00:39, +21.0,  76.5
00:40, +21.0,  76.3
00:41, +21.0,  76.3
00:42, +21.0,  76.1
00:43, +21.0,  76.2
00:44, +20.9,  76.5
00:45, +20.9,  76.6
00:46, +20.9,  76.7
00:47, +20.9,  76.8
00:48, +20.8,  77.0
00:49, +20.8,  76.9
00:50, +20.9,  76.8
00:51, +20.9,  76.7
00:52, +20.9,  76.6
00:53, +20.9,  76.5
00:54, +20.9,  76.5
00:55, +20.9,  76.6
00:56, +20.9,  76.8
00:57, +20.9,  77.0
00:58, +20.9,  76.9
00:59, +20.8,  77.0
01:00, +20.8,  77.1
01:01, +20.9,  77.1
01:02, +20.9,  76.8
01:03, +20.9,  76.4
01:04, +21.0,  76.1
01:05, +21.0,  76.0
01:06, +20.9,  76.1
01:07, +20.9,  76.3
01:08, +20.9,  76.4
01:09, +20.9,  76.4
01:10, +20.9,  76.5
01:11, +20.9,  76.5
01:12, +20.9,  76.6
01:13, +20.8,  76.8
01:14, +20.8,  77.0
01:15, +20.8,  77.0
01:16, +20.8,  77.0
01:17, +20.8,  77.1
01:18, +20.8,  77.2
01:19, +20.8,  77.1
01:20, +20.8,  76.9
01:21, +20.9,  76.9
01:22, +20.9,  76.9
01:23, +20.9,  76.7
01:24, +20.9,  76.7
01:25, +20.8,  76.8
01:26, +20.9,  76.6
01:27, +20.8,  76.8
01:28, +20.9,  76.7
01:29, +20.9,  76.7
01:30, +20.9,  76.5
01:31, +21.0,  76.4
01:32, +21.0,  76.4
01:33, +21.0,  76.0
01:34, +21.0,  75.9
01:35, +21.0,  75.5
01:36, +21.0,  75.4
01:37, +21.0,  75.4
01:38, +21.0,  75.7
01:39, +20.9,  75.9
01:40, +20.9,  76.2
01:41, +20.9,  76.4
01:42, +20.9,  76.4
01:43, +20.9,  76.3
01:44, +21.0,  76.1
01:45, +21.0,  76.1
01:46, +20.9,  76.1
01:47, +20.8,  76.4
01:48, +20.9,  76.4
01:49, +20.8,  76.3
01:50, +20.8,  76.4
01:51, +20.9,  76.3
01:52, +20.8,  76.2
01:53, +20.8,  76.3
01:54, +20.8,  76.3
01:55, +20.8,  76.5
01:56, +20.7,  76.5
01:57, +20.8,  76.4
01:58, +20.8,  76.3
01:59, +20.8,  76.3
02:00, +20.8,  76.4
02:01, +20.8,  76.2
02:02, +20.9,  76.1
02:03, +20.9,  75.9
02:04, +20.9,  75.9
02:05, +20.8,  75.8
02:06, +20.8,  75.9
02:07, +20.8,  75.9
02:08, +20.9,  75.8
02:09, +20.9,  75.3
02:10, +20.9,  75.4
02:11, +20.9,  75.7
02:12, +20.9,  75.8
02:13, +20.9,  75.9
02:14, +20.9,  75.9
02:15, +20.9,  75.9
02:16, +20.9,  75.9
02:17, +20.9,  75.9
02:18, +20.9,  76.0
02:19, +20.9,  75.9
02:20, +20.8,  76.1
02:21, +20.8,  75.9
02:22, +20.9,  75.7
02:23, +20.9,  75.6
02:24, +20.8,  75.6
02:25, +20.8,  75.8
02:26, +20.8,  75.5
02:27, +20.8,  75.6
02:28, +20.8,  75.4
02:29, +20.8,  75.6
02:30, +20.9,  75.4
02:31, +20.8,  75.3
02:32, +20.9,  75.0
02:33, +20.9,  75.2
02:34, +20.8,  75.4
02:35, +20.8,  75.3
02:36, +20.9,  75.1
02:37, +20.9,  75.0
02:38, +20.8,  75.2
02:39, +20.8,  75.5
02:40, +20.8,  75.5
02:41, +20.8,  75.8
02:42, +20.8,  75.8
02:43, +20.8,  75.9
02:44, +20.8,  76.0
02:45, +20.8,  76.3
02:46, +20.7,  76.6
02:47, +20.7,  76.8
02:48, +20.7,  77.0
02:49, +20.7,  77.0
02:50, +20.7,  77.2
02:51, +20.6,  77.4
02:52, +20.6,  77.5
02:53, +20.6,  77.7
02:54, +20.6,  77.7
02:55, +20.6,  77.6
02:56, +20.6,  77.5
02:57, +20.6,  77.6
02:58, +20.6,  77.6
02:59, +20.6,  77.7
03:00, +20.6,  77.7
03:01, +20.6,  77.6
03:02, +20.7,  77.5
03:03, +20.6,  77.4
03:04, +20.6,  77.5
03:05, +20.7,  77.4
03:06, +20.7,  77.3
03:07, +20.6,  77.4
03:08, +20.6,  77.5
03:09, +20.6,  77.6
03:10, +20.6,  77.6
03:11, +20.6,  77.7
03:12, +20.6,  77.9
03:13, +20.5,  78.1
03:14, +20.6,  78.3
03:15, +20.6,  78.3
03:16, +20.5,  78.4
03:17, +20.5,  78.5
03:18, +20.6,  78.4
03:19, +20.6,  78.4
03:20, +20.6,  78.3
03:21, +20.6,  78.2
03:22, +20.7,  77.9
03:23, +20.6,  78.1
03:24, +20.6,  78.1
03:25, +20.7,  78.0
03:26, +20.7,  77.6
03:27, +20.7,  77.6
03:28, +20.7,  77.6
03:29, +20.6,  77.9
03:30, +20.7,  77.8
03:31, +20.7,  77.9
03:32, +20.7,  78.0
03:33, +20.6,  78.1
03:34, +20.7,  78.1
03:35, +20.7,  78.0
03:36, +20.7,  78.1
03:37, +20.7,  78.0
03:38, +20.8,  77.8
03:39, +20.7,  77.8
03:40, +20.7,  77.9
03:41, +20.8,  77.9
03:42, +20.8,  77.8
03:43, +20.8,  77.7
03:44, +20.7,  77.8
03:45, +20.6,  78.2
03:46, +20.6,  78.5
03:47, +20.6,  78.8
03:48, +20.6,  79.0
03:49, +20.6,  79.1
03:50, +20.6,  79.0
03:51, +20.6,  79.0
03:52, +20.6,  79.1
03:53, +20.6,  79.0
03:54, +20.6,  79.1
03:55, +20.7,  79.0
03:56, +20.7,  78.8
03:57, +20.7,  78.8
03:58, +20.8,  78.8
03:59, +20.7,  78.7
04:00, +20.6,  79.0
04:01, +20.6,  79.3
04:02, +20.7,  79.4
04:03, +20.7,  79.4
04:04, +20.7,  79.4
04:05, +20.7,  79.4
04:06, +20.8,  79.3
04:07, +20.7,  79.2
04:08, +20.7,  79.3
04:09, +20.8,  79.4
04:10, +20.8,  79.5
04:11, +20.8,  79.5
04:12, +20.8,  79.6
04:13, +20.7,  79.8
04:14, +20.7,  79.8
04:15, +20.7,  79.9
04:16, +20.7,  80.1
04:17, +20.7,  80.2
04:18, +20.7,  80.2
04:19, +20.7,  80.1
04:20, +20.7,  80.3
04:21, +20.7,  80.4
04:22, +20.7,  80.5
04:23, +20.7,  80.2
04:24, +20.7,  80.2
04:25, +20.7,  80.4
04:26, +20.7,  80.5
04:27, +20.7,  80.4
04:28, +20.7,  80.6
04:29, +20.6,  80.8
04:30, +20.7,  80.9
04:31, +20.7,  80.8
04:32, +20.7,  80.8
04:33, +20.7,  80.9
04:34, +20.8,  80.6
04:35, +20.8,  80.5
04:36, +20.8,  80.3
04:37, +20.8,  80.3
04:38, +20.8,  80.4
04:39, +20.8,  80.4
04:40, +20.7,  80.5
04:41, +20.8,  80.5
04:42, +20.8,  80.3
04:43, +20.8,  80.4
04:44, +20.8,  80.3
04:45, +20.7,  80.4
04:46, +20.8,  80.4
04:47, +20.8,  80.4
04:48, +20.8,  80.4
04:49, +20.8,  80.4
04:50, +20.8,  80.2
04:51, +20.7,  80.6
04:52, +20.6,  80.9
04:53, +20.7,  81.0
04:54, +20.6,  81.2
04:55, +20.6,  81.3
04:56, +20.7,  81.4
04:57, +20.6,  81.3
04:58, +20.6,  81.4
04:59, +20.6,  81.6
05:00, +20.6,  81.6
05:01, +20.6,  81.5
05:02, +20.6,  81.6
05:03, +20.6,  81.6
05:04, +20.6,  81.6
05:05, +20.6,  81.8
05:06, +20.5,  82.1
05:07, +20.5,  82.2
05:08, +20.5,  82.2
05:09, +20.5,  82.4
05:10, +20.5,  82.5
05:11, +20.6,  82.0
05:12, +20.7,  81.9
05:13, +20.7,  81.7
05:14, +20.7,  81.5
05:15, +20.7,  81.5
05:16, +20.6,  81.7
05:17, +20.6,  82.0
05:18, +20.6,  82.2
05:19, +20.5,  82.2
05:20, +20.5,  82.4
05:21, +20.5,  82.3
05:22, +20.5,  82.4
05:23, +20.6,  82.3
05:24, +20.6,  82.1
05:25, +20.6,  82.1
05:26, +20.6,  82.1
05:27, +20.6,  82.2
05:28, +20.6,  82.3
05:29, +20.6,  82.3
05:30, +20.6,  82.2
05:31, +20.6,  82.1
05:32, +20.6,  82.1
05:33, +20.6,  82.0
05:34, +20.7,  82.0
05:35, +20.7,  81.9
05:36, +20.6,  81.9
05:37, +20.6,  82.0
05:38, +20.6,  82.3
05:39, +20.6,  82.6
05:40, +20.5,  82.8
05:41, +20.5,  82.8
05:42, +20.5,  82.9
05:43, +20.5,  83.1
05:44, +20.5,  83.1
05:45, +20.5,  83.1
05:46, +20.4,  83.2
05:47, +20.4,  83.3
05:48, +20.4,  83.4
05:49, +20.4,  83.5
05:50, +20.4,  83.5
05:51, +20.4,  83.6
05:52, +20.4,  83.7
05:53, +20.4,  83.5
05:54, +20.5,  82.9
05:55, +20.4,  82.8
05:56, +20.4,  82.8
05:57, +20.4,  82.8
05:58, +20.3,  82.8
05:59, +20.4,  82.6
06:00, +20.5,  82.0
06:01, +20.5,  81.8
06:02, +20.5,  81.6
06:03, +20.5,  81.5
06:04, +20.5,  81.4
06:05, +20.5,  81.4
06:06, +20.6,  81.2
06:07, +20.5,  81.2
06:08, +20.5,  81.3
06:09, +20.5,  81.4
06:10, +20.4,  81.6
06:11, +20.5,  81.5
06:12, +20.4,  81.5
06:13, +20.4,  81.5
06:14, +20.5,  81.3
06:15, +20.5,  81.4
06:16, +20.4,  81.5
06:17, +20.4,  81.6
06:18, +20.5,  81.5
06:19, +20.5,  81.4
06:20, +20.5,  81.2
06:21, +20.5,  81.0
06:22, +20.5,  81.2
06:23, +20.4,  81.3
06:24, +20.4,  81.4
06:25, +20.4,  81.4
06:26, +20.4,  81.6
06:27, +20.4,  81.7
06:28, +20.3,  81.7
06:29, +20.3,  82.0
06:30, +20.3,  82.1
06:31, +20.3,  82.1
06:32, +20.3,  82.0
06:33, +20.3,  82.2
06:34, +20.3,  82.4
06:35, +20.3,  82.5
06:36, +20.3,  82.5
06:37, +20.3,  82.4
06:38, +20.3,  82.4
06:39, +20.3,  82.2
06:40, +20.4,  82.2
06:41, +20.3,  82.1
06:42, +20.3,  82.2
06:43, +20.3,  82.3
06:44, +20.4,  82.3
06:45, +20.4,  82.3
06:46, +20.4,  82.3
06:47, +20.4,  82.3
06:48, +20.4,  82.2
06:49, +20.4,  82.3
06:50, +20.3,  82.4
06:51, +20.3,  82.5
06:52, +20.3,  82.7
06:53, +20.3,  82.7
06:54, +20.4,  82.6
06:55, +20.4,  82.5
06:56, +20.4,  82.4
06:57, +20.4,  82.4
06:58, +20.4,  82.4
06:59, +20.4,  82.6
07:00, +20.5,  82.3
07:01, +20.4,  82.4
07:02, +20.4,  82.5
07:03, +20.4,  82.6
07:04, +20.5,  82.6
07:05, +20.5,  82.6
07:06, +20.5,  82.4
07:07, +20.5,  82.2
07:08, +20.5,  82.0
07:09, +20.5,  82.1
07:10, +20.5,  82.2
07:11, +20.5,  82.2
07:12, +20.6,  82.0
07:13, +20.5,  82.1
07:14, +20.5,  82.2
07:15, +20.5,  82.2
07:16, +20.5,  82.3
07:17, +20.6,  82.2
07:18, +20.6,  82.1
07:19, +20.6,  82.0
07:20, +20.5,  82.2
07:21, +20.5,  82.2
07:22, +20.5,  82.2
07:23, +20.5,  82.4
07:24, +20.5,  82.5
07:25, +20.5,  82.6
07:26, +20.6,  82.3
07:27, +20.6,  81.8
07:28, +20.7,  81.5
07:29, +20.7,  81.2
07:30, +20.8,  80.9
07:31, +20.8,  80.9
07:32, +20.8,  80.6
07:33, +20.8,  80.6
07:34, +20.8,  80.3
07:35, +20.8,  80.3
07:36, +20.9,  80.2
07:37, +20.9,  80.2
07:38, +21.0,  79.9
07:39, +21.0,  79.4
07:40, +21.1,  79.2
07:41, +21.1,  79.0
07:42, +21.1,  78.8
07:43, +21.1,  78.9
07:44, +21.2,  78.9
07:45, +21.2,  78.8
07:46, +21.2,  78.8
07:47, +21.2,  78.9
07:48, +21.3,  78.9
07:49, +21.3,  78.9
07:50, +21.3,  78.6
07:51, +21.4,  78.5
07:52, +21.4,  78.3
07:53, +21.5,  77.7
07:54, +21.5,  77.9
07:55, +21.5,  78.1
07:56, +21.4,  77.9
07:57, +21.4,  77.7
07:58, +21.4,  78.0
07:59, +21.4,  78.1
08:00, +21.4,  77.7
08:01, +21.4,  77.9
08:02, +21.4,  77.9
08:03, +21.4,  77.8
08:04, +21.4,  77.9
08:05, +21.4,  78.0
08:06, +21.4,  78.0
08:07, +21.4,  78.0
08:08, +21.4,  78.2
08:09, +21.4,  78.3
08:10, +21.4,  77.8
08:11, +21.4,  77.9
08:12, +21.5,  77.6
08:13, +21.5,  77.3
08:14, +21.5,  77.4
08:15, +21.5,  77.5
08:16, +21.6,  77.8
08:17, +21.6,  77.7
08:18, +21.6,  77.2
08:19, +21.6,  77.2
08:20, +21.7,  77.0
08:21, +21.7,  77.3
08:22, +21.7,  77.4
08:23, +21.8,  77.4
08:24, +21.8,  77.2
08:25, +21.8,  77.0
08:26, +21.8,  77.1
08:27, +21.8,  76.8
08:28, +21.8,  76.9
08:29, +21.8,  77.1
08:30, +21.8,  77.3
08:31, +21.8,  77.4
08:32, +21.8,  77.4
08:33, +21.9,  76.9
08:34, +21.9,  76.8
08:35, +21.9,  76.9
08:36, +21.9,  76.6
08:37, +21.9,  76.3
08:38, +21.9,  76.7
08:39, +21.9,  76.5
08:40, +21.9,  76.8
08:41, +21.9,  76.8
08:42, +21.9,  76.6
08:43, +21.9,  76.6
08:44, +21.9,  76.9
08:45, +22.0,  77.0
08:46, +22.0,  76.8
08:47, +22.0,  76.9
08:48, +22.0,  76.8
08:49, +22.0,  76.5
08:50, +22.0,  76.6
08:51, +22.0,  76.4
08:52, +22.0,  76.4
08:53, +22.0,  76.5
08:54, +22.0,  76.5
08:55, +22.0,  76.6
08:56, +22.1,  76.3
08:57, +22.1,  76.4
08:58, +22.1,  75.7
08:59, +22.0,  76.2
09:00, +22.0,  76.5
09:01, +22.1,  76.9
09:02, +22.1,  77.0
09:03, +22.1,  76.2
09:04, +22.1,  76.2
09:05, +22.1,  76.1
09:06, +22.2,  75.7
09:07, +22.2,  75.4
09:08, +22.2,  75.2
09:09, +22.2,  75.3
09:10, +22.1,  75.0
09:11, +22.2,  75.3
09:12, +22.2,  75.4
09:13, +22.2,  75.5
09:14, +22.2,  75.9
09:15, +22.1,  75.8
09:16, +22.1,  75.8
09:17, +22.2,  75.9
09:18, +22.2,  75.8
09:19, +22.2,  75.8
09:20, +22.2,  76.1
09:21, +22.2,  76.2
09:22, +22.3,  76.4
09:23, +22.3,  76.4
09:24, +22.2,  76.9
09:25, +22.2,  76.9
09:26, +22.3,  76.8
09:27, +22.3,  76.9
09:28, +22.3,  77.2
09:29, +22.2,  77.1
09:30, +22.3,  77.5
09:31, +22.3,  76.8
09:32, +22.3,  76.8
09:33, +22.3,  76.7
09:34, +22.4,  76.3
09:35, +22.4,  76.5
09:36, +22.4,  75.5
09:37, +22.4,  76.0
09:38, +22.4,  76.0
09:39, +22.5,  76.1
09:40, +22.4,  75.9
09:41, +22.5,  76.1
09:42, +22.5,  75.9
09:43, +22.5,  75.6
09:44, +22.5,  76.1
09:45, +22.5,  75.5
09:46, +22.6,  75.4
09:47, +22.6,  75.2
09:48, +22.6,  75.8
09:49, +22.5,  76.5
09:50, +22.5,  76.4
09:51, +22.6,  76.0
09:52, +22.6,  76.1
09:53, +22.6,  75.7
09:54, +22.6,  76.1
09:55, +22.6,  76.6
09:56, +22.6,  75.6
09:57, +22.7,  73.9
09:58, +22.7,  72.6
09:59, +22.8,  73.4
10:00, +22.9,  72.3
10:01, +22.9,  71.5
10:02, +22.9,  72.1
10:03, +22.9,  72.8
10:04, +22.9,  72.2
10:05, +23.0,  72.0
10:06, +23.0,  71.4
10:07, +23.0,  71.5
10:08, +23.0,  71.7
10:09, +23.0,  71.1
10:10, +23.0,  70.9
10:11, +23.0,  71.4
10:12, +23.0,  71.8
10:13, +22.9,  71.3
10:14, +22.9,  70.9
10:15, +22.9,  71.3
10:16, +22.8,  72.5
10:17, +22.9,  72.9
10:18, +22.9,  73.3
10:19, +22.8,  74.3
10:20, +22.9,  74.7
10:21, +22.9,  74.6
10:22, +22.9,  74.9
10:23, +22.9,  74.4
10:24, +23.0,  73.8
10:25, +22.9,  72.3
10:26, +23.0,  71.4
10:27, +23.0,  72.1
10:28, +22.9,  72.9
10:29, +22.9,  73.3
10:30, +22.9,  73.1
10:31, +22.9,  74.1
10:32, +23.0,  73.8
10:33, +22.9,  72.9
10:34, +22.9,  73.3
10:35, +22.9,  74.0
10:36, +22.8,  73.0
10:37, +22.9,  72.5
10:38, +22.9,  73.0
10:39, +22.9,  72.0
10:40, +22.9,  72.1
10:41, +22.9,  72.8
10:42, +22.9,  74.0
10:43, +22.9,  75.0
10:44, +22.9,  75.4
10:45, +22.8,  74.7
10:46, +22.8,  74.5
10:47, +22.8,  74.5
10:48, +22.8,  73.5
10:49, +22.8,  74.4
10:50, +22.9,  74.8
10:51, +22.8,  74.4
10:52, +22.8,  73.9
10:53, +22.9,  73.4
10:54, +22.9,  73.6
10:55, +22.9,  72.8
10:56, +23.0,  72.5
10:57, +23.0,  72.7
10:58, +23.0,  73.5
10:59, +23.0,  74.1
11:00, +23.1,  74.4
11:01, +23.1,  74.8
11:02, +23.0,  74.0
11:03, +23.0,  74.4
11:04, +22.9,  74.5
11:05, +23.0,  75.4
11:06, +23.0,  75.3
11:07, +23.1,  74.4
11:08, +23.1,  72.3
11:09, +23.1,  72.4
11:10, +23.1,  73.1
11:11, +23.1,  72.7
11:12, +23.1,  73.0
11:13, +23.1,  74.3
11:14, +23.0,  73.3
11:15, +23.0,  74.0
11:16, +23.0,  74.5
11:17, +23.0,  75.2
11:18, +23.0,  74.7
11:19, +23.0,  73.9
11:20, +23.1,  74.6
11:21, +23.0,  74.7
11:22, +23.0,  74.8
11:23, +23.0,  74.8
11:24, +23.0,  75.1
11:25, +23.0,  75.4
11:26, +23.0,  75.1
11:27, +23.0,  74.2
11:28, +23.0,  74.8
11:29, +23.0,  75.7
11:30, +23.1,  75.8
11:31, +23.1,  76.1
11:32, +23.0,  75.5
11:33, +23.1,  75.7
11:34, +23.1,  76.3
11:35, +23.1,  76.1
11:36, +23.1,  76.3
11:37, +23.1,  75.6
11:38, +23.1,  73.9
11:39, +23.1,  74.1
11:40, +23.1,  74.7
11:41, +23.1,  74.7
11:42, +23.1,  73.2
11:43, +23.1,  73.1
11:44, +23.1,  72.6
11:45, +23.1,  73.3
11:46, +23.2,  73.9
11:47, +23.1,  73.0
11:48, +23.1,  73.3
11:49, +23.1,  74.4
11:50, +23.1,  74.6
11:51, +23.2,  75.2
11:52, +23.1,  75.1
11:53, +23.2,  75.1
11:54, +23.2,  74.9
11:55, +23.3,  74.4
11:56, +23.4,  73.8
11:57, +23.5,  73.2
11:58, +23.5,  72.5
11:59, +23.4,  73.0
12:00, +23.3,  73.3
12:01, +23.3,  73.9
12:02, +23.2,  73.8
12:03, +23.2,  74.6
12:04, +23.1,  75.2
12:05, +23.0,  75.8
12:06, +23.0,  75.7
12:07, +23.0,  75.7
12:08, +22.9,  74.7
12:09, +23.0,  73.5
12:10, +23.0,  74.3
12:11, +22.9,  74.8
12:12, +22.9,  75.5
12:13, +22.8,  75.2
12:14, +22.8,  75.3
12:15, +22.8,  76.0
12:16, +22.8,  77.0
12:17, +22.8,  77.7
12:18, +22.8,  77.6
12:19, +22.8,  76.2
12:20, +22.8,  75.9
12:21, +22.8,  76.7
12:22, +22.8,  77.7
12:23, +22.9,  77.9
12:24, +22.9,  77.9
12:25, +22.9,  77.5
12:26, +22.9,  77.2
12:27, +22.9,  76.1
12:28, +22.9,  76.7
12:29, +22.9,  76.2
12:30, +22.9,  75.2
12:31, +22.9,  74.9
12:32, +22.9,  75.3
12:33, +22.9,  75.7
12:34, +22.9,  75.3
12:35, +22.9,  75.3
12:36, +22.9,  74.2
12:37, +22.9,  73.8
12:38, +22.9,  74.2
12:39, +22.9,  75.0
12:40, +22.9,  75.2
12:41, +22.9,  75.5
12:42, +22.9,  75.6
12:43, +22.9,  75.7
12:44, +23.0,  76.1
12:45, +22.9,  75.9
12:46, +22.9,  75.9
12:47, +22.9,  76.0
12:48, +23.0,  75.4
12:49, +22.9,  74.7
12:50, +22.9,  75.7
12:51, +22.9,  76.0
12:52, +22.9,  75.3
12:53, +22.9,  74.6
12:54, +22.9,  75.0
12:55, +22.9,  75.7
12:56, +22.9,  76.5
12:57, +22.9,  74.9
12:58, +22.9,  73.2
12:59, +22.9,  74.8
13:00, +23.0,  76.0
13:01, +23.0,  75.9
13:02, +23.0,  74.7
13:03, +23.0,  75.0
13:04, +22.9,  75.5
13:05, +23.0,  74.8
13:06, +23.0,  74.5
13:07, +23.0,  74.5
13:08, +23.0,  75.1
13:09, +23.0,  75.3
13:10, +22.9,  75.1
13:11, +23.0,  74.4
13:12, +23.0,  74.3
13:13, +23.0,  74.1
13:14, +23.0,  73.7
13:15, +23.0,  74.1
13:16, +23.0,  73.9
13:17, +23.0,  74.1
13:18, +23.0,  74.7
13:19, +23.0,  75.6
13:20, +23.0,  75.7
13:21, +23.0,  75.8
13:22, +23.0,  75.7
13:23, +23.0,  74.5
13:24, +23.0,  74.8
13:25, +23.0,  75.0
13:26, +23.0,  75.4
13:27, +23.0,  75.9
13:28, +23.0,  76.5
13:29, +23.0,  76.3
13:30, +22.9,  75.5
13:31, +22.9,  75.0
13:32, +22.9,  75.3
13:33, +22.9,  75.2
13:34, +22.9,  76.3
13:35, +22.9,  76.9
13:36, +22.9,  76.9
13:37, +22.9,  77.5
13:38, +22.8,  77.8
13:39, +22.7,  77.2
13:40, +22.7,  76.9
13:41, +22.7,  77.5
13:42, +22.7,  78.0
13:43, +22.7,  77.1
13:44, +22.7,  77.5
13:45, +22.6,  77.4
13:46, +22.6,  77.3
13:47, +22.6,  77.2
13:48, +22.6,  76.7
13:49, +22.7,  77.1
13:50, +22.7,  77.2
13:51, +22.7,  77.4
13:52, +22.7,  77.7
13:53, +22.6,  76.6
13:54, +22.6,  76.2
13:55, +22.6,  76.6
13:56, +22.6,  76.3
13:57, +22.6,  76.6
13:58, +22.6,  77.0
13:59, +22.6,  77.0
14:00, +22.6,  77.4
14:01, +22.6,  78.1
14:02, +22.6,  78.1
14:03, +22.6,  77.1
14:04, +22.6,  77.5
14:05, +22.5,  77.3
14:06, +22.5,  78.1
14:07, +22.0,  82.5
14:08, +21.2,  86.1
14:09, +20.6,  88.0
14:10, +20.1,  88.0
14:11, +19.9,  90.0
14:12, +19.8,  92.5
14:13, +19.8,  93.8
14:14, +19.7,  94.5
14:15, +19.7,  94.9
14:16, +19.7,  95.3
14:17, +19.8,  96.2
14:18, +19.8,  96.8
14:19, +19.7,  96.8
14:20, +19.6,  96.6
14:21, +19.6,  96.4
14:22, +19.6,  96.9
14:23, +19.6,  97.3
14:24, +19.6,  97.3
14:25, +19.5,  97.1
14:26, +19.5,  96.9
14:27, +19.5,  96.9
14:28, +19.5,  97.0
14:29, +19.5,  97.0
14:30, +19.5,  96.8
14:31, +19.5,  96.9
14:32, +19.5,  96.4
14:33, +19.6,  96.5
14:34, +19.5,  96.3
14:35, +19.4,  96.0
14:36, +19.4,  95.6
14:37, +19.4,  95.6
14:38, +19.4,  95.5
14:39, +19.3,  95.0
14:40, +19.4,  94.6
14:41, +19.4,  94.8
14:42, +19.5,  95.0
14:43, +19.5,  95.4
14:44, +19.5,  95.6
14:45, +19.5,  94.8
14:46, +19.4,  94.1
14:47, +19.5,  94.0
14:48, +19.5,  94.2
14:49, +19.6,  94.6
14:50, +19.5,  94.2
14:51, +19.6,  94.3
14:52, +19.5,  94.1
14:53, +19.6,  93.8
14:54, +19.5,  93.9
14:55, +19.5,  93.8
14:56, +19.6,  93.7
14:57, +19.6,  94.0
14:58, +19.6,  94.0
14:59, +19.6,  93.9
15:00, +19.6,  93.9
15:01, +19.6,  94.1
15:02, +19.5,  93.6
15:03, +19.6,  94.1
15:04, +19.6,  94.8
15:05, +19.5,  94.5
15:06, +19.5,  94.1
15:07, +19.5,  94.4
15:08, +19.5,  94.3
15:09, +19.5,  93.8
15:10, +19.5,  93.8
15:11, +19.4,  92.7
15:12, +19.5,  91.4
15:13, +19.4,  90.5
15:14, +19.5,  89.6
15:15, +19.5,  90.2
15:16, +19.5,  90.4
15:17, +19.5,  90.5
15:18, +19.5,  90.6
15:19, +19.5,  89.9
15:20, +19.5,  89.9
15:21, +19.6,  90.3
15:22, +19.6,  90.4
15:23, +19.6,  90.7
15:24, +19.6,  90.2
15:25, +19.6,  90.2
15:26, +19.6,  90.4
15:27, +19.6,  90.2
15:28, +19.6,  90.2
15:29, +19.6,  90.8
15:30, +19.6,  90.5
15:31, +19.6,  90.3
15:32, +19.6,  89.9
15:33, +19.6,  89.5
15:34, +19.6,  89.1
15:35, +19.5,  88.8
15:36, +19.6,  89.1
15:37, +19.6,  89.7
15:38, +19.6,  89.0
15:39, +19.6,  89.1
15:40, +19.6,  89.2
15:41, +19.6,  88.9
15:42, +19.6,  88.9
15:43, +19.7,  88.3
15:44, +19.7,  88.3
15:45, +19.7,  88.7
15:46, +19.7,  89.1
15:47, +19.7,  89.1
15:48, +19.8,  89.2
15:49, +19.8,  89.8
15:50, +19.8,  89.5
15:51, +19.8,  87.4
15:52, +19.8,  86.8
15:53, +19.8,  86.7
15:54, +19.8,  86.1
15:55, +19.8,  85.8
15:56, +19.9,  86.8
15:57, +19.9,  87.4
15:58, +19.9,  85.8
15:59, +19.9,  85.3
16:00, +19.9,  84.9
16:01, +19.9,  84.3
16:02, +19.9,  85.2
16:03, +20.0,  85.6
16:04, +20.0,  85.8
16:05, +20.0,  84.6
16:06, +20.0,  83.9
16:07, +20.0,  84.7
16:08, +20.0,  84.1
16:09, +20.0,  83.2
16:10, +20.0,  83.9
16:11, +20.0,  84.6
16:12, +20.0,  85.2
16:13, +20.0,  84.1
16:14, +20.0,  83.7
16:15, +20.0,  84.1
16:16, +20.0,  84.4
16:17, +20.0,  85.0
16:18, +20.0,  85.1
16:19, +20.0,  84.9
16:20, +19.9,  84.3
16:21, +19.9,  83.7
16:22, +19.9,  83.9
16:23, +19.9,  83.8
16:24, +19.9,  83.7
16:25, +19.9,  84.3
16:26, +20.0,  84.8
16:27, +20.0,  83.9
16:28, +20.0,  84.0
16:29, +20.0,  83.7
16:30, +20.0,  84.5
16:31, +20.0,  85.6
16:32, +20.0,  84.5
16:33, +20.0,  84.1
16:34, +20.0,  83.4
16:35, +20.0,  83.4
16:36, +19.9,  82.8
16:37, +19.9,  82.8
16:38, +19.9,  83.6
16:39, +19.9,  83.7
16:40, +19.9,  84.1
