00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.01,  0.02
07:10, 0.01,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.03
07:14, 0.02,  0.03
07:15, 0.03,  0.04
07:16, 0.03,  0.04
07:17, 0.03,  0.04
07:18, 0.04,  0.05
07:19, 0.04,  0.05
07:20, 0.04,  0.05
07:21, 0.05,  0.06
07:22, 0.05,  0.06
07:23, 0.05,  0.07
07:24, 0.06,  0.07
07:25, 0.06,  0.07
07:26, 0.07,  0.08
07:27, 0.07,  0.08
07:28, 0.08,  0.09
07:29, 0.08,  0.09
07:30, 0.09,  0.10
07:31, 0.10,  0.11
07:32, 0.10,  0.11
07:33, 0.11,  0.12
07:34, 0.11,  0.13
07:35, 0.12,  0.13
07:36, 0.13,  0.14
07:37, 0.14,  0.15
07:38, 0.15,  0.16
07:39, 0.16,  0.17
07:40, 0.17,  0.18
07:41, 0.18,  0.19
07:42, 0.19,  0.20
07:43, 0.20,  0.21
07:44, 0.22,  0.23
07:45, 0.23,  0.24
07:46, 0.25,  0.26
07:47, 0.26,  0.27
07:48, 0.28,  0.29
07:49, 0.29,  0.30
07:50, 0.31,  0.32
07:51, 0.32,  0.33
07:52, 0.33,  0.34
07:53, 0.35,  0.36
07:54, 0.36,  0.37
07:55, 0.37,  0.38
07:56, 0.38,  0.39
07:57, 0.39,  0.40
07:58, 0.40,  0.41
07:59, 0.41,  0.42
08:00, 0.42,  0.43
08:01, 0.01,  0.44
08:02, 0.02,  0.44
08:03, 0.03,  0.45
08:04, 0.03,  0.46
08:05, 0.04,  0.47
08:06, 0.05,  0.48
08:07, 0.06,  0.49
08:08, 0.07,  0.50
08:09, 0.08,  0.51
08:10, 0.09,  0.52
08:11, 0.10,  0.53
08:12, 0.11,  0.54
08:13, 0.12,  0.55
08:14, 0.13,  0.56
08:15, 0.14,  0.57
08:16, 0.16,  0.58
08:17, 0.17,  0.60
08:18, 0.18,  0.61
08:19, 0.20,  0.63
08:20, 0.21,  0.64
08:21, 0.23,  0.66
08:22, 0.24,  0.67
08:23, 0.26,  0.68
08:24, 0.27,  0.70
08:25, 0.28,  0.71
08:26, 0.29,  0.72
08:27, 0.31,  0.73
08:28, 0.32,  0.75
08:29, 0.33,  0.76
08:30, 0.34,  0.77
08:31, 0.35,  0.78
08:32, 0.37,  0.80
08:33, 0.38,  0.81
08:34, 0.39,  0.82
08:35, 0.40,  0.83
08:36, 0.42,  0.85
08:37, 0.43,  0.86
08:38, 0.44,  0.87
08:39, 0.45,  0.88
08:40, 0.47,  0.90
08:41, 0.48,  0.91
08:42, 0.49,  0.92
08:43, 0.51,  0.93
08:44, 0.52,  0.95
08:45, 0.53,  0.96
08:46, 0.54,  0.97
08:47, 0.56,  0.99
08:48, 0.57,  1.00
08:49, 0.59,  1.01
08:50, 0.60,  1.03
08:51, 0.61,  1.04
08:52, 0.63,  1.05
08:53, 0.64,  1.07
08:54, 0.65,  1.08
08:55, 0.67,  1.09
08:56, 0.68,  1.11
08:57, 0.69,  1.12
08:58, 0.70,  1.13
08:59, 0.72,  1.14
09:00, 0.73,  1.16
09:01, 0.01,  1.17
09:02, 0.03,  1.18
09:03, 0.04,  1.19
09:04, 0.05,  1.21
09:05, 0.06,  1.22
09:06, 0.08,  1.23
09:07, 0.09,  1.24
09:08, 0.10,  1.26
09:09, 0.11,  1.27
09:10, 0.12,  1.28
09:11, 0.14,  1.29
09:12, 0.15,  1.31
09:13, 0.16,  1.32
09:14, 0.17,  1.33
09:15, 0.19,  1.34
09:16, 0.20,  1.36
09:17, 0.21,  1.37
09:18, 0.23,  1.38
09:19, 0.24,  1.39
09:20, 0.25,  1.41
09:21, 0.26,  1.42
09:22, 0.27,  1.43
09:23, 0.29,  1.44
09:24, 0.30,  1.46
09:25, 0.31,  1.47
09:26, 0.33,  1.48
09:27, 0.34,  1.50
09:28, 0.36,  1.51
09:29, 0.37,  1.53
09:30, 0.38,  1.54
09:31, 0.40,  1.55
09:32, 0.41,  1.57
09:33, 0.43,  1.59
09:34, 0.45,  1.60
09:35, 0.46,  1.62
09:36, 0.48,  1.64
09:37, 0.49,  1.65
09:38, 0.51,  1.67
09:39, 0.53,  1.69
09:40, 0.55,  1.70
09:41, 0.56,  1.72
09:42, 0.58,  1.74
09:43, 0.59,  1.75
09:44, 0.61,  1.77
09:45, 0.62,  1.78
09:46, 0.64,  1.80
09:47, 0.66,  1.81
09:48, 0.67,  1.83
09:49, 0.69,  1.85
09:50, 0.71,  1.86
09:51, 0.72,  1.88
09:52, 0.74,  1.89
09:53, 0.75,  1.91
09:54, 0.77,  1.93
09:55, 0.79,  1.95
09:56, 0.81,  1.97
09:57, 0.84,  1.99
09:58, 0.86,  2.02
09:59, 0.89,  2.04
10:00, 0.91,  2.06
10:01, 0.02,  2.08
10:02, 0.04,  2.10
10:03, 0.06,  2.12
10:04, 0.09,  2.15
10:05, 0.11,  2.18
10:06, 0.14,  2.20
10:07, 0.16,  2.23
10:08, 0.19,  2.25
10:09, 0.21,  2.27
10:10, 0.24,  2.30
10:11, 0.26,  2.32
10:12, 0.28,  2.34
10:13, 0.30,  2.36
10:14, 0.32,  2.38
10:15, 0.34,  2.40
10:16, 0.36,  2.42
10:17, 0.38,  2.44
10:18, 0.40,  2.46
10:19, 0.42,  2.48
10:20, 0.44,  2.50
10:21, 0.46,  2.53
10:22, 0.49,  2.55
10:23, 0.51,  2.57
10:24, 0.55,  2.61
10:25, 0.58,  2.64
10:26, 0.60,  2.66
10:27, 0.62,  2.68
10:28, 0.64,  2.70
10:29, 0.66,  2.72
10:30, 0.68,  2.75
10:31, 0.70,  2.77
10:32, 0.72,  2.78
10:33, 0.74,  2.80
10:34, 0.75,  2.82
10:35, 0.77,  2.83
10:36, 0.79,  2.85
10:37, 0.81,  2.87
10:38, 0.83,  2.89
10:39, 0.85,  2.91
10:40, 0.87,  2.93
10:41, 0.89,  2.95
10:42, 0.91,  2.97
10:43, 0.93,  2.99
10:44, 0.94,  3.01
10:45, 0.96,  3.02
10:46, 0.99,  3.05
10:47, 1.01,  3.07
10:48, 1.03,  3.09
10:49, 1.05,  3.11
10:50, 1.07,  3.13
10:51, 1.09,  3.16
10:52, 1.12,  3.18
10:53, 1.14,  3.20
10:54, 1.16,  3.23
10:55, 1.19,  3.25
10:56, 1.21,  3.28
10:57, 1.24,  3.30
10:58, 1.27,  3.33
10:59, 1.30,  3.36
11:00, 1.32,  3.38
11:01, 0.02,  3.40
11:02, 0.04,  3.42
11:03, 0.06,  3.44
11:04, 0.08,  3.46
11:05, 0.11,  3.50
11:06, 0.15,  3.53
11:07, 0.18,  3.56
11:08, 0.21,  3.59
11:09, 0.23,  3.61
11:10, 0.26,  3.64
11:11, 0.28,  3.66
11:12, 0.31,  3.69
11:13, 0.33,  3.72
11:14, 0.36,  3.74
11:15, 0.38,  3.76
11:16, 0.40,  3.79
11:17, 0.43,  3.81
11:18, 0.45,  3.83
11:19, 0.48,  3.86
11:20, 0.50,  3.88
11:21, 0.52,  3.91
11:22, 0.54,  3.93
11:23, 0.57,  3.95
11:24, 0.59,  3.98
11:25, 0.62,  4.00
11:26, 0.65,  4.04
11:27, 0.69,  4.07
11:28, 0.72,  4.10
11:29, 0.75,  4.13
11:30, 0.78,  4.16
11:31, 0.81,  4.19
11:32, 0.84,  4.22
11:33, 0.86,  4.24
11:34, 0.89,  4.27
11:35, 0.91,  4.29
11:36, 0.94,  4.32
11:37, 0.96,  4.34
11:38, 0.98,  4.37
11:39, 1.00,  4.38
11:40, 1.02,  4.41
11:41, 1.04,  4.43
11:42, 1.07,  4.45
11:43, 1.09,  4.47
11:44, 1.11,  4.50
11:45, 1.14,  4.52
11:46, 1.16,  4.54
11:47, 1.19,  4.57
11:48, 1.22,  4.60
11:49, 1.25,  4.63
11:50, 1.28,  4.66
11:51, 1.31,  4.69
11:52, 1.35,  4.73
11:53, 1.39,  4.77
11:54, 1.42,  4.81
11:55, 1.46,  4.85
11:56, 1.53,  4.91
11:57, 1.58,  4.96
11:58, 1.61,  4.99
11:59, 1.64,  5.02
12:00, 1.67,  5.05
12:01, 0.03,  5.08
12:02, 0.06,  5.11
12:03, 0.09,  5.14
12:04, 0.11,  5.16
12:05, 0.13,  5.18
12:06, 0.15,  5.20
12:07, 0.17,  5.22
12:08, 0.19,  5.24
12:09, 0.20,  5.25
12:10, 0.21,  5.26
12:11, 0.23,  5.28
12:12, 0.24,  5.29
12:13, 0.25,  5.30
12:14, 0.26,  5.31
12:15, 0.28,  5.33
12:16, 0.29,  5.34
12:17, 0.31,  5.35
12:18, 0.32,  5.37
12:19, 0.34,  5.39
12:20, 0.35,  5.40
12:21, 0.37,  5.42
12:22, 0.39,  5.44
12:23, 0.41,  5.46
12:24, 0.42,  5.47
12:25, 0.44,  5.49
12:26, 0.46,  5.50
12:27, 0.47,  5.52
12:28, 0.49,  5.54
12:29, 0.51,  5.56
12:30, 0.53,  5.58
12:31, 0.55,  5.60
12:32, 0.57,  5.62
12:33, 0.59,  5.64
12:34, 0.62,  5.67
12:35, 0.64,  5.69
12:36, 0.66,  5.71
12:37, 0.68,  5.73
12:38, 0.70,  5.75
12:39, 0.72,  5.77
12:40, 0.74,  5.79
12:41, 0.76,  5.81
12:42, 0.78,  5.83
12:43, 0.80,  5.85
12:44, 0.82,  5.87
12:45, 0.84,  5.89
12:46, 0.86,  5.90
12:47, 0.87,  5.92
12:48, 0.89,  5.94
12:49, 0.91,  5.96
12:50, 0.92,  5.97
12:51, 0.94,  5.99
12:52, 0.96,  6.01
12:53, 0.98,  6.02
12:54, 1.00,  6.04
12:55, 1.01,  6.06
12:56, 1.03,  6.08
12:57, 1.05,  6.10
12:58, 1.07,  6.12
12:59, 1.10,  6.14
13:00, 1.12,  6.17
13:01, 0.02,  6.19
13:02, 0.05,  6.22
13:03, 0.07,  6.24
13:04, 0.10,  6.27
13:05, 0.12,  6.29
13:06, 0.15,  6.31
13:07, 0.17,  6.34
13:08, 0.19,  6.36
13:09, 0.21,  6.38
13:10, 0.24,  6.40
13:11, 0.26,  6.43
13:12, 0.28,  6.45
13:13, 0.30,  6.47
13:14, 0.33,  6.50
13:15, 0.35,  6.52
13:16, 0.37,  6.54
13:17, 0.39,  6.56
13:18, 0.41,  6.58
13:19, 0.44,  6.61
13:20, 0.46,  6.63
13:21, 0.48,  6.65
13:22, 0.50,  6.67
13:23, 0.52,  6.69
13:24, 0.53,  6.70
13:25, 0.55,  6.72
13:26, 0.57,  6.74
13:27, 0.59,  6.75
13:28, 0.60,  6.77
13:29, 0.62,  6.79
13:30, 0.64,  6.81
13:31, 0.66,  6.83
13:32, 0.67,  6.84
13:33, 0.69,  6.86
13:34, 0.70,  6.87
13:35, 0.71,  6.88
13:36, 0.72,  6.89
13:37, 0.73,  6.90
13:38, 0.74,  6.91
13:39, 0.75,  6.92
13:40, 0.76,  6.93
13:41, 0.77,  6.93
13:42, 0.77,  6.94
13:43, 0.78,  6.95
13:44, 0.79,  6.96
13:45, 0.80,  6.97
13:46, 0.81,  6.98
13:47, 0.82,  6.99
13:48, 0.83,  7.00
13:49, 0.85,  7.01
13:50, 0.86,  7.02
13:51, 0.87,  7.04
13:52, 0.88,  7.05
13:53, 0.89,  7.06
13:54, 0.90,  7.06
13:55, 0.90,  7.07
13:56, 0.91,  7.08
13:57, 0.92,  7.09
13:58, 0.93,  7.10
13:59, 0.94,  7.11
14:00, 0.95,  7.12
14:01, 0.01,  7.13
14:02, 0.02,  7.13
14:03, 0.02,  7.14
14:04, 0.03,  7.14
14:05, 0.03,  7.15
14:06, 0.03,  7.15
14:07, 0.04,  7.15
14:08, 0.04,  7.16
14:09, 0.04,  7.16
14:10, 0.05,  7.17
14:11, 0.05,  7.17
14:12, 0.06,  7.18
14:13, 0.06,  7.18
14:14, 0.07,  7.19
14:15, 0.08,  7.20
14:16, 0.09,  7.21
14:17, 0.10,  7.21
14:18, 0.10,  7.22
14:19, 0.11,  7.22
14:20, 0.11,  7.23
14:21, 0.11,  7.23
14:22, 0.12,  7.24
14:23, 0.12,  7.24
14:24, 0.13,  7.24
14:25, 0.13,  7.25
14:26, 0.14,  7.26
14:27, 0.15,  7.26
14:28, 0.15,  7.27
14:29, 0.16,  7.28
14:30, 0.17,  7.29
14:31, 0.19,  7.30
14:32, 0.20,  7.32
14:33, 0.21,  7.33
14:34, 0.22,  7.34
14:35, 0.23,  7.35
14:36, 0.24,  7.36
14:37, 0.25,  7.37
14:38, 0.26,  7.38
14:39, 0.27,  7.39
14:40, 0.28,  7.40
14:41, 0.29,  7.41
14:42, 0.30,  7.42
14:43, 0.31,  7.43
14:44, 0.32,  7.44
14:45, 0.33,  7.45
14:46, 0.34,  7.46
14:47, 0.35,  7.47
14:48, 0.36,  7.48
14:49, 0.37,  7.49
14:50, 0.38,  7.50
14:51, 0.39,  7.51
14:52, 0.40,  7.52
14:53, 0.41,  7.53
14:54, 0.42,  7.54
14:55, 0.43,  7.55
14:56, 0.44,  7.56
14:57, 0.45,  7.57
14:58, 0.46,  7.58
14:59, 0.47,  7.59
15:00, 0.48,  7.60
15:01, 0.01,  7.61
15:02, 0.01,  7.61
15:03, 0.02,  7.62
15:04, 0.02,  7.62
15:05, 0.03,  7.63
15:06, 0.04,  7.64
15:07, 0.04,  7.64
15:08, 0.05,  7.65
15:09, 0.05,  7.65
15:10, 0.06,  7.66
15:11, 0.07,  7.66
15:12, 0.07,  7.67
15:13, 0.08,  7.68
15:14, 0.09,  7.69
15:15, 0.10,  7.70
15:16, 0.11,  7.71
15:17, 0.12,  7.71
15:18, 0.13,  7.72
15:19, 0.14,  7.73
15:20, 0.15,  7.75
15:21, 0.16,  7.76
15:22, 0.17,  7.77
15:23, 0.19,  7.78
15:24, 0.20,  7.80
15:25, 0.21,  7.81
15:26, 0.22,  7.82
15:27, 0.24,  7.83
15:28, 0.25,  7.84
15:29, 0.25,  7.85
15:30, 0.26,  7.86
15:31, 0.27,  7.86
15:32, 0.27,  7.87
15:33, 0.28,  7.88
15:34, 0.29,  7.89
15:35, 0.29,  7.89
15:36, 0.30,  7.90
15:37, 0.31,  7.90
15:38, 0.31,  7.91
15:39, 0.32,  7.92
15:40, 0.32,  7.92
15:41, 0.33,  7.93
15:42, 0.34,  7.94
15:43, 0.34,  7.94
15:44, 0.35,  7.94
15:45, 0.35,  7.95
15:46, 0.35,  7.95
15:47, 0.36,  7.96
15:48, 0.36,  7.96
15:49, 0.36,  7.96
15:50, 0.37,  7.97
15:51, 0.37,  7.97
15:52, 0.38,  7.97
15:53, 0.38,  7.98
15:54, 0.38,  7.98
15:55, 0.39,  7.99
15:56, 0.39,  7.99
15:57, 0.40,  8.00
15:58, 0.40,  8.00
15:59, 0.41,  8.01
16:00, 0.41,  8.01
16:01, 0.01,  8.02
16:02, 0.01,  8.02
16:03, 0.02,  8.03
16:04, 0.03,  8.04
16:05, 0.04,  8.05
16:06, 0.04,  8.05
16:07, 0.05,  8.06
16:08, 0.06,  8.07
16:09, 0.07,  8.08
16:10, 0.07,  8.08
16:11, 0.08,  8.09
16:12, 0.08,  8.09
16:13, 0.08,  8.09
16:14, 0.09,  8.10
16:15, 0.09,  8.10
16:16, 0.09,  8.11
16:17, 0.10,  8.11
16:18, 0.10,  8.11
16:19, 0.10,  8.11
16:20, 0.10,  8.11
16:21, 0.10,  8.11
16:22, 0.11,  8.12
16:23, 0.11,  8.12
16:24, 0.11,  8.12
16:25, 0.11,  8.13
16:26, 0.12,  8.13
16:27, 0.12,  8.13
16:28, 0.12,  8.13
16:29, 0.12,  8.13
16:30, 0.13,  8.14
16:31, 0.13,  8.14
16:32, 0.13,  8.14
16:33, 0.13,  8.14
16:34, 0.14,  8.15
16:35, 0.14,  8.15
16:36, 0.14,  8.15
16:37, 0.15,  8.16
16:38, 0.15,  8.16
16:39, 0.15,  8.16
16:40, 0.16,  8.17
