00:01,  58,  2.5,  92,  3.6,  5.5,  64,33
00:02, 100,  1.6,  94,  3.5,  4.2, 121,50
00:03,  65,  2.5,  93,  3.5,  4.5, 100,40
00:04, 106,  1.8,  92,  3.5,  4.7, 102, 9
00:05,  89,  2.3,  92,  3.4,  4.1,  77,47
00:06,  95,  3.9,  91,  3.3,  4.8,  71,12
00:07,  91,  3.1,  89,  3.4,  4.9,  83,36
00:08, 106,  1.8,  89,  3.2,  5.3,  84,15
00:09,  75,  2.2,  91,  3.0,  2.7,  80,22
00:10,  78,  3.3,  90,  3.0,  3.9,  99, 8
00:11,  83,  3.5,  91,  3.0,  5.3, 102,56
00:12,  77,  3.0,  90,  3.0,  4.0, 102,24
00:13,  91,  2.3,  89,  2.9,  3.3,  76, 1
00:14,  73,  3.1,  90,  2.9,  4.9,  94,50
00:15,  89,  4.1,  91,  3.1,  6.3,  96,22
00:16,  61,  3.1,  91,  3.0,  4.1,  89, 0
00:17,  47,  2.7,  89,  3.0,  6.1,  79,30
00:18,  62,  1.8,  89,  3.0,  5.1,  96,28
00:19,  67,  3.7,  88,  3.1,  4.5,  80,57
00:20,  94,  1.4,  86,  3.1,  5.0,  89,16
00:21,  60,  3.5,  87,  3.1,  5.6,  83,41
00:22,  93,  2.9,  85,  3.1,  4.8,  66,47
00:23,  81,  2.7,  87,  3.1,  3.6,  89, 2
00:24,  93,  2.2,  84,  3.1,  4.6,  84, 5
00:25, 102,  1.6,  84,  2.9,  3.8,  90,11
00:26,  85,  3.5,  83,  2.8,  3.7,  87,55
00:27,  72,  2.5,  85,  2.9,  5.6,  85,21
00:28,  64,  3.4,  85,  2.9,  7.1,  80,49
00:29,  94,  3.7,  85,  3.1,  5.6,  64,42
00:30, 118,  2.4,  85,  3.1,  4.7,  51,12
00:31,  73,  3.6,  84,  3.0,  4.1,  76,57
00:32,  85,  4.9,  85,  3.0,  5.2,  97,58
00:33,  90,  2.8,  85,  3.2,  6.8, 108,17
00:34,  95,  4.9,  86,  3.3,  6.7, 106,56
00:35,  91,  4.9,  86,  3.5,  6.7,  80,51
00:36,  77,  4.5,  87,  3.7,  4.9,  86,54
00:37,  90,  2.6,  87,  3.7,  5.7,  88,30
00:38,  73,  3.0,  87,  3.5,  3.4,  93,52
00:39,  92,  4.1,  89,  3.3,  4.1,  94, 0
00:40,  81,  3.7,  89,  3.3,  4.9,  82, 3
00:41,  71,  5.1,  89,  3.6,  5.9,  79,51
00:42,  70,  2.7,  87,  3.6,  5.3,  68,51
00:43,  87,  3.4,  87,  3.5,  4.3,  86,10
00:44, 108,  3.7,  89,  3.3,  3.7,  87, 2
00:45,  90,  6.0,  89,  3.3,  6.0,  90, 0
00:46,  95,  4.5,  89,  3.3,  6.0,  90, 0
00:47, 112,  3.9,  90,  3.3,  5.7, 122,29
00:48,  80,  3.8,  91,  3.3,  5.3, 101,36
00:49,  90,  3.7,  91,  3.3,  5.1,  73,48
00:50,  69,  1.7,  90,  3.4,  5.5,  78,36
00:51,  98,  3.7,  89,  3.2,  4.4,  92,56
00:52,  79,  5.8,  91,  3.2,  5.7, 107,11
00:53, 104,  4.6,  90,  3.3,  6.1,  79, 1
00:54,  58,  4.4,  88,  3.4,  4.8, 103, 0
00:55,  89,  2.2,  86,  3.4,  5.2,  58, 8
00:56,  93,  3.7,  85,  3.3,  5.3, 101,38
00:57,  96,  4.5,  85,  3.4,  5.8,  86,38
00:58,  58,  4.8,  84,  3.5,  8.5,  80,53
00:59,  59,  3.8,  82,  3.7,  6.1,  84,16
01:00,  93,  6.1,  83,  3.8,  5.8,  95, 0
01:01,  69,  4.1,  84,  3.9,  7.2,  95, 2
01:02, 104,  2.5,  84,  3.8,  5.2,  87,52
01:03,  81,  4.4,  85,  3.7,  5.5,  87,24
01:04, 105,  5.8,  86,  3.7,  5.7, 105, 0
01:05,  79,  3.5,  88,  3.8,  5.9, 106, 0
01:06,  87,  4.1,  87,  3.7,  5.0,  74,49
01:07, 115,  2.5,  86,  3.7,  5.4,  85, 4
01:08,  78,  3.9,  85,  3.7,  5.9,  88,36
01:09,  66,  2.4,  86,  3.6,  6.8,  86,43
01:10,  73,  3.8,  86,  3.6,  4.9,  91, 9
01:11,  77,  3.6,  84,  3.5,  4.3,  96,13
01:12,  85,  5.1,  84,  3.5,  5.2,  78,59
01:13,  95,  3.6,  82,  3.6,  6.5,  78,50
01:14,  98,  3.5,  82,  3.6,  4.8,  99,44
01:15,  90,  6.4,  83,  3.7,  7.3,  86,53
01:16,  93,  2.9,  83,  3.8,  7.2,  77, 5
01:17,  83,  1.8,  83,  3.9,  6.0,  93,46
01:18,  69,  3.4,  84,  3.8,  5.7, 105,25
01:19, 102,  3.8,  85,  3.7,  5.1,  55, 8
01:20,  88,  4.2,  85,  3.7,  4.8,  79,58
01:21,  91,  4.6,  86,  3.7,  5.4,  74, 5
01:22,  87,  3.9,  88,  3.9,  6.9, 104,48
01:23, 110,  3.2,  89,  3.9,  5.6,  81,32
01:24,  86,  3.9,  88,  3.9,  4.7,  98,21
01:25,  92,  8.5,  89,  3.8,  8.5,  92,59
01:26, 106,  4.2,  90,  3.8,  8.5,  92, 0
01:27, 101,  2.8,  91,  3.9,  6.4,  79,15
01:28, 112,  4.3,  91,  4.0,  6.3,  82,45
01:29, 102,  3.2,  91,  4.0,  5.5,  77,44
01:30,  65,  2.7,  92,  4.3,  8.0,  92, 4
01:31,  65,  2.9,  92,  4.3,  6.2,  93,43
01:32, 105,  5.2,  92,  4.3,  6.1,  96,51
01:33, 106,  3.9,  92,  4.3,  6.5,  83,11
01:34,  99,  4.1,  93,  4.2,  5.4, 120,27
01:35,  88,  5.9,  92,  4.3,  7.1,  86,51
01:36,  91,  5.5,  91,  4.4,  7.4,  81, 3
01:37,  87,  6.4,  91,  4.5,  7.5,  78,41
01:38,  78,  4.6,  90,  4.5,  6.7,  91,18
01:39, 101,  4.2,  90,  4.6,  6.8, 101,27
01:40, 106,  4.6,  89,  4.6,  7.1,  87,44
01:41,  80,  3.4,  89,  4.6,  5.9,  65,33
01:42, 104,  5.1,  88,  4.6,  6.7,  97,57
01:43,  79,  3.3,  88,  4.7,  6.8,  85,15
01:44,  80,  2.7,  87,  4.6,  4.5, 102,18
01:45,  94,  6.4,  87,  4.6,  6.3,  97, 0
01:46,  89,  4.1,  88,  4.5,  6.6,  93, 0
01:47,  92,  5.4,  87,  4.3,  7.2,  93,52
01:48, 101,  3.1,  87,  4.2,  6.5,  90, 6
01:49,  88,  5.7,  87,  4.2,  7.9,  90,54
01:50,  81,  6.2,  87,  4.2,  7.3,  79,14
01:51,  67,  6.4,  87,  4.3,  7.2,  70,58
01:52,  91,  5.7,  87,  4.3,  6.8,  84,50
01:53,  82,  6.2,  88,  4.4,  7.4,  85,46
01:54,  55,  2.0,  88,  4.6,  8.1,  72,31
01:55, 109,  2.0,  87,  4.5,  5.5,  87,45
01:56,  76,  3.0,  86,  4.5,  6.3,  50,27
01:57,  43,  2.9,  85,  4.3,  5.8,  70,49
01:58,  84,  4.9,  84,  4.3,  5.3,  73, 4
01:59,  96,  3.2,  84,  4.3,  7.4,  88,47
02:00,  91,  5.4,  84,  4.1,  5.4,  93, 0
02:01,  93,  3.4,  85,  4.1,  6.1,  77, 7
02:02,  74,  3.3,  84,  4.0,  5.3,  78,37
02:03, 112,  2.7,  84,  3.8,  5.5,  69,28
02:04,  77,  5.8,  84,  3.7,  5.8,  77, 0
02:05,  70,  4.0,  83,  3.8,  6.0,  82,42
02:06, 124,  1.6,  84,  3.7,  5.2,  75,11
02:07,  60,  4.2,  86,  3.9,  8.5,  91,15
02:08, 101,  2.1,  86,  3.8,  5.0,  85, 6
02:09, 111,  3.7,  86,  3.8,  5.8,  93,46
02:10,  94,  4.3,  84,  3.7,  4.9,  79,48
02:11,  75,  4.1,  85,  3.7,  6.5, 101,37
02:12,  98,  4.3,  87,  3.7,  5.7,  92,34
02:13,  93,  2.8,  87,  3.6,  4.9, 106, 2
02:14, 120,  3.9,  86,  3.6,  4.9,  92,53
02:15,  77,  3.0,  88,  3.5,  6.3, 117,34
02:16,  89,  5.8,  87,  3.6,  5.9,  85,59
02:17,  90,  4.2,  86,  3.4,  5.8,  89, 0
02:18,  88,  3.8,  87,  3.5,  7.6,  86, 3
02:19,  76,  2.6,  86,  3.6,  6.1,  84,29
02:20,  67,  5.6,  87,  3.6,  7.1, 102,22
02:21,  71,  4.5,  85,  3.6,  6.0,  70,53
02:22,  89,  4.1,  83,  3.7,  6.2,  62, 9
02:23,  44,  3.3,  82,  3.8,  4.9,  85, 1
02:24,  98,  3.8,  84,  3.8,  5.4,  76,37
02:25,  75,  5.6,  81,  3.9,  6.8,  82,42
02:26,  72,  4.3,  82,  4.1,  7.3, 105,51
02:27,  82,  7.0,  83,  4.4,  9.0,  83,14
02:28,  89,  3.5,  82,  4.4,  7.0,  82, 0
02:29,  99,  5.9,  81,  4.5,  7.1,  76,14
02:30,  86,  7.7,  80,  4.5,  8.0,  87,59
02:31,  85,  5.0,  81,  4.6,  7.7,  86, 0
02:32,  95,  2.0,  82,  4.4,  6.6, 122, 4
02:33,  78,  6.8,  82,  4.5,  6.9,  78,59
02:34,  38,  3.7,  81,  4.6,  6.8,  78, 0
02:35,  61,  3.7,  80,  4.4,  5.7,  38, 5
02:36,  81,  1.9,  78,  4.2,  5.9,  65,23
02:37,  61,  3.3,  76,  4.0,  5.4,  76,25
02:38,  74,  4.7,  76,  3.8,  4.6,  77,59
02:39,  43,  3.4,  75,  3.8,  8.8,  81,23
02:40,  85,  2.4,  75,  3.7,  6.0,  54, 6
02:41,  91,  6.8,  75,  3.7,  6.9,  93,58
02:42,  82,  4.3,  75,  3.8,  6.8,  91, 0
02:43,  88,  3.4,  76,  3.8,  5.9,  89,39
02:44,  42,  3.4,  74,  3.7,  4.9,  60,18
02:45,  51,  5.1,  75,  3.7,  5.7,  44,57
02:46,  55,  3.2,  74,  3.8,  7.1,  70,39
02:47,  77,  3.9,  76,  3.8,  5.7,  92,51
02:48,  85,  2.8,  75,  3.9,  6.0,  72,32
02:49,  58,  4.2,  75,  3.8,  6.7,  84,13
02:50,  75,  4.8,  75,  4.0,  6.9,  84,26
02:51,  51,  3.5,  73,  4.1,  6.6,  45,39
02:52,  80,  5.3,  72,  4.0,  5.2,  79, 0
02:53, 116,  4.0,  72,  4.1,  5.6,  75, 7
02:54,  77,  4.4,  73,  4.3,  7.1,  80,23
02:55,  81,  6.3,  74,  4.4,  7.4,  74, 2
02:56,  94,  4.1,  76,  4.5,  7.8,  91, 6
02:57,  72,  3.9,  76,  4.6,  6.5,  75,30
02:58,  64,  2.6,  77,  4.5,  6.0,  97,26
02:59,  59,  4.2,  77,  4.4,  5.0,  80,58
03:00,  83,  3.8,  79,  4.2,  4.5,  83,54
03:01,  84,  3.7,  82,  4.2,  8.4,  83,26
03:02, 100,  2.6,  83,  4.2,  5.9,  66,21
03:03,  71,  3.8,  82,  4.1,  5.3,  84,23
03:04,  87,  4.9,  83,  4.1,  6.8,  88,53
03:05,  71,  5.8,  84,  4.0,  7.0,  83,48
03:06,  84,  5.9,  82,  3.9,  6.5,  83,52
03:07,  87,  3.4,  83,  3.9,  5.9,  84, 0
03:08,  95,  7.2,  84,  4.1,  8.1,  82,35
03:09,  72,  4.2,  84,  4.3,  7.8,  89,11
03:10,  77,  6.1,  83,  4.7,  8.8,  63,46
03:11,  81,  3.4,  82,  4.6,  6.9,  93,39
03:12,  89,  4.7,  83,  4.8,  7.9,  90,30
03:13,  90,  8.2,  85,  5.1,  9.4, 117,40
03:14,  97,  3.8,  84,  5.1,  8.7,  88, 2
03:15,  72,  2.7,  86,  5.0,  7.2,  90,40
03:16,  83,  2.1,  86,  5.0,  5.7,  92, 7
03:17,  92,  3.8,  85,  4.9,  5.2,  79,40
03:18,  98,  3.4,  86,  4.7,  7.0,  93,16
03:19,  97,  4.9,  87,  4.4,  5.4, 100,58
03:20,  89,  2.5,  88,  4.3,  7.7,  88,10
03:21,  69,  4.2,  88,  4.3,  5.9,  81,35
03:22, 129,  4.7,  88,  4.4,  8.6,  85,11
03:23,  78,  3.8,  87,  4.1,  5.2,  89,34
03:24,  84,  4.6,  89,  4.1,  6.7,  92,35
03:25, 126,  5.6,  89,  4.2,  8.5,  79,38
03:26,  88,  4.2,  90,  4.3,  6.6, 106,21
03:27, 125,  6.1,  91,  4.5,  8.5,  99,53
03:28,  81,  4.7,  91,  4.6,  7.4,  87,55
03:29,  99,  5.5,  91,  4.8,  7.3,  86, 9
03:30,  94,  5.0,  92,  4.7,  5.5,  99, 0
03:31,  95,  3.3,  93,  4.7,  7.4, 126, 8
03:32, 109,  1.9,  93,  4.5,  7.2,  91,28
03:33, 127,  4.2,  93,  4.7,  9.6,  97,10
03:34,  79,  5.1,  93,  4.5,  5.7, 100,12
03:35,  93,  4.5,  94,  4.5,  5.8, 114,43
03:36,  82,  6.6,  92,  4.6,  9.8,  74,53
03:37, 105,  4.8,  91,  4.6, 10.8,  83, 4
03:38,  70,  2.5,  92,  4.5,  6.3,  82, 6
03:39,  78,  2.8,  91,  4.4,  7.5,  98,37
03:40, 106,  5.4,  92,  4.5,  8.0, 110,27
03:41,  94,  4.0,  91,  4.4,  6.0,  86,29
03:42, 111,  4.1,  90,  4.3,  4.0,  70,34
03:43,  63,  2.6,  91,  4.1,  7.5,  89,17
03:44,  80,  2.3,  91,  4.2,  6.3, 101, 7
03:45,  73,  4.8,  91,  4.2,  7.0,  91,48
03:46,  75,  4.1,  91,  4.1,  7.5, 109,12
03:47, 128,  6.0,  91,  4.2,  8.3,  95,48
03:48,  94,  7.5,  91,  4.2,  9.1, 107,53
03:49,  70,  2.9,  91,  4.3,  9.0, 101, 5
03:50,  97,  7.3,  90,  4.4,  8.1,  92,57
03:51,  96,  5.5,  90,  4.8, 10.5,  80,24
03:52,  61,  3.1,  92,  4.9,  6.9,  98,12
03:53,  83,  3.0,  90,  4.8,  4.5,  62, 6
03:54,  85,  4.8,  91,  4.9,  7.6, 100,22
03:55, 113,  5.1,  89,  4.9,  7.1,  42,43
03:56,  99,  6.6,  91,  5.0,  9.0, 105,21
03:57, 142,  2.9,  92,  4.7,  7.2, 106, 1
03:58,  83,  3.8,  91,  4.6,  4.9,  76,46
03:59,  81,  3.2,  89,  4.6,  7.7,  73,34
04:00, 135,  3.6,  90,  4.5,  7.3,  75,47
04:01,  63,  6.8,  90,  4.5, 10.0,  77,57
04:02, 101,  4.6,  89,  4.7, 10.5,  88,16
04:03, 108,  7.5,  90,  4.9,  8.4, 104,14
04:04,  69,  4.5,  89,  4.9,  7.7, 104, 4
04:05, 107,  5.8,  91,  5.0,  7.4, 109,40
04:06,  91,  3.5,  90,  4.8,  5.9, 104, 0
04:07,  83,  2.9,  90,  4.9,  6.5,  99,17
04:08,  98,  3.1,  90,  5.1,  6.7,  91,34
04:09,  77,  3.4,  90,  5.0,  5.7,  78,41
04:10,  87,  5.3,  91,  4.9,  7.3, 102,28
04:11,  81,  5.0,  92,  4.6,  5.6,  79,53
04:12,  94,  6.1,  90,  4.4,  7.8,  84,57
04:13,  84,  7.0,  88,  4.4,  7.9,  81,55
04:14,  60,  4.5,  87,  4.4,  7.2,  84,49
04:15,  72,  4.4,  86,  4.1,  5.2,  70, 5
04:16, 102,  2.1,  85,  4.1,  5.7,  99,22
04:17,  90,  3.7,  86,  3.8,  3.6,  79, 7
04:18,  85,  3.5,  85,  3.7,  4.6,  67,20
04:19,  94,  2.6,  85,  3.7,  6.8,  85,53
04:20,  46,  3.9,  84,  3.7,  6.6,  77,48
04:21,  79,  5.7,  83,  3.8,  6.4, 118,33
04:22,  69,  5.1,  84,  3.9,  8.4, 114,10
04:23,  82,  5.8,  85,  3.9,  8.3,  85,15
04:24,  77,  5.5,  86,  3.9,  5.8,  82, 0
04:25,  96,  6.0,  87,  4.2,  7.7,  86,49
04:26, 104,  4.0,  89,  4.4,  8.0, 113,35
04:27,  65,  3.0,  89,  4.6,  6.3, 108, 4
04:28,  74,  2.4,  89,  4.6,  6.6,  67, 8
04:29,  55,  5.3,  88,  4.8,  8.9,  89,29
04:30,  71,  2.5,  88,  4.7,  6.4,  66,55
04:31,  68,  5.6,  87,  4.7,  6.5,  83,45
04:32,  73,  4.2,  86,  4.7,  8.0,  76,44
04:33,  88,  3.1,  87,  4.6,  7.7,  89,26
04:34,  76,  2.4,  87,  4.6,  7.3,  95,18
04:35, 102,  4.5,  86,  4.4,  4.9,  81,36
04:36,  91,  2.6,  83,  4.0,  5.4, 102, 2
04:37, 118,  3.4,  84,  4.1,  7.4, 102,48
04:38,  70,  2.9,  87,  4.1,  5.7, 115,24
04:39,  64,  2.7,  87,  3.9,  4.8,  97,52
04:40,  91,  3.9,  87,  3.9,  5.8,  83,43
04:41, 117,  2.5,  89,  3.8,  4.7, 108,48
04:42,  95,  2.6,  90,  3.8,  6.7, 104, 8
04:43, 133,  5.6,  92,  3.7,  6.4, 134,18
04:44,  88,  3.2,  90,  3.5,  5.6, 132, 0
04:45,  95,  6.4,  93,  3.5,  6.3,  96, 0
04:46, 101,  5.5,  94,  3.7,  7.0,  93, 2
04:47,  97,  3.1,  92,  3.7,  7.2,  94, 9
04:48,  69,  4.7,  91,  3.6,  4.8, 110,31
04:49,  90,  4.7,  92,  3.7,  6.4,  85,29
04:50,  81,  5.2,  92,  3.8,  6.9,  79,17
04:51,  92,  3.7,  91,  3.8,  5.2,  81, 0
04:52,  84,  4.6,  90,  3.7,  5.0,  75,11
04:53, 111,  2.1,  88,  3.7,  5.7,  84,38
04:54, 136,  4.5,  90,  3.7,  4.3, 139, 0
04:55,  93,  4.1,  89,  3.6,  4.6,  73,57
04:56,  82,  3.1,  86,  3.6,  5.4,  85,27
04:57,  83,  3.3,  85,  3.4,  3.8,  92, 8
04:58,  91,  2.4,  85,  3.5,  4.5,  92,37
04:59,  97,  1.8,  84,  3.4,  5.7,  61,38
05:00,  63,  5.7,  84,  3.3,  7.2,  65,49
05:01,  88,  6.7,  83,  3.4,  7.1,  98,59
05:02,  79,  2.9,  84,  3.6,  6.7, 106,12
05:03,  62,  2.7,  84,  3.6,  5.7,  85,53
05:04,  79,  6.9,  83,  3.9,  6.8,  79, 0
05:05,  95,  3.8,  84,  4.1,  7.5,  93,28
05:06,  84,  3.4,  86,  4.1,  5.9,  95, 6
05:07,  81,  5.2,  86,  4.3,  7.1,  85,29
05:08,  74,  2.2,  86,  4.3,  5.3,  93, 5
05:09,  93,  7.1,  87,  4.5,  7.4,  90,52
05:10,  94,  5.7,  87,  4.6,  9.8,  85,51
05:11,  98,  3.9,  87,  4.7,  7.9,  82,27
05:12,  70,  3.8,  85,  4.7,  7.7,  89,21
05:13,  91,  5.7,  85,  4.7,  6.7,  90,57
05:14,  86,  6.1,  85,  4.7,  7.3,  75,25
05:15,  86,  7.8,  85,  4.7,  8.4,  86,58
05:16,  88,  4.5,  84,  4.8,  8.0,  75, 3
05:17, 100,  5.2,  84,  4.8,  5.8,  95,36
05:18,  60,  2.5,  84,  4.9,  6.2, 102,30
05:19,  74,  6.1,  84,  4.9,  7.7,  85,11
05:20,  93,  4.2,  84,  4.9,  7.1,  50,35
05:21,  73,  5.4,  83,  4.9,  7.7,  86, 9
05:22,  86,  3.6,  83,  4.7,  6.0,  72,47
05:23,  89,  2.5,  82,  4.7,  5.1,  85, 2
05:24,  76,  4.6,  81,  4.7,  7.5,  80,33
05:25,  92,  4.9,  80,  4.6,  6.8,  82,38
05:26,  91,  6.8,  80,  4.5,  8.5,  85,49
05:27, 100,  7.0,  79,  4.7,  7.5,  96, 1
05:28,  82,  3.5,  79,  4.9,  9.7,  97, 3
05:29,  72,  7.0,  80,  4.9,  7.1,  94,20
05:30,  74,  5.9,  81,  4.9,  7.6,  74,26
05:31,  85,  4.2,  82,  4.9,  8.2,  78,10
05:32,  75,  4.0,  83,  4.9,  7.6,  85,22
05:33, 147,  1.2,  85,  5.0,  6.1,  90,31
05:34,  85,  3.9,  86,  4.9,  7.6,  95,22
05:35,  92,  3.8,  87,  5.0,  7.1,  68,16
05:36,  97,  4.9,  88,  4.8,  6.4,  96,43
05:37,  88,  3.8,  88,  4.7,  6.9,  88,13
05:38,  83,  5.0,  88,  4.4,  4.9,  82, 0
05:39,  99,  3.1,  89,  4.2,  5.1,  84, 0
05:40,  54,  5.1,  89,  4.1,  8.1, 105,18
05:41,  76,  3.1,  88,  4.1,  7.4,  74,13
05:42,  91,  5.8,  87,  4.1,  7.5,  72,33
05:43,  75,  3.8,  85,  4.3,  7.8,  64,24
05:44,  99,  3.5,  84,  4.2,  5.7,  48,30
05:45,  84,  2.9,  85,  4.1,  5.8,  89, 9
05:46,  68,  4.5,  82,  4.1,  5.5,  74,53
05:47,  91,  5.4,  81,  4.2,  8.3,  68, 7
05:48,  64,  5.2,  80,  4.4,  5.9,  74,11
05:49,  73,  3.9,  80,  4.5,  7.8,  78,14
05:50,  85,  4.9,  78,  4.5,  5.4,  92,33
05:51,  86,  3.7,  79,  4.4,  5.9,  87,14
05:52,  91,  3.6,  79,  4.4,  6.4,  76,22
05:53,  97,  3.4,  81,  4.3,  7.2,  83,13
05:54, 101,  4.5,  83,  4.3,  7.2,  89,36
05:55,  95,  5.5,  83,  4.4,  6.3,  82,56
05:56,  91,  6.2,  85,  4.8,  9.0,  77,13
05:57,  39,  6.5,  85,  4.8,  8.3,  62,57
05:58,  86,  4.1,  86,  4.9,  9.1,  86,18
05:59, 106,  3.8,  87,  4.8,  6.5,  96, 8
06:00,  80,  2.5,  87,  4.9,  7.6,  97,45
06:01,  65,  4.1,  87,  5.0,  8.9,  87,28
06:02,  89,  6.1,  87,  5.3,  9.4,  74,19
06:03,  76,  8.0,  86,  5.5, 10.6,  89,44
06:04, 104,  5.9,  86,  5.8, 10.1,  97,48
06:05, 106,  6.0,  84,  6.0,  8.8,  77,55
06:06,  78,  6.7,  83,  5.9,  7.4,  87,22
06:07, 113,  5.2,  85,  6.0, 10.2,  83,12
06:08, 102,  6.4,  86,  6.1, 10.1,  92,36
06:09,  79,  6.4,  86,  6.1,  7.8, 124,52
06:10,  99,  5.6,  86,  6.3,  9.2,  79,43
06:11,  87,  5.2,  87,  6.4,  8.0,  94,40
06:12,  85,  4.1,  88,  6.2,  7.8,  74,37
06:13,  63,  2.8,  88,  6.0,  7.1, 110,22
06:14,  83,  1.3,  88,  5.6,  6.8,  72,46
06:15,  97,  6.9,  89,  5.7, 10.5, 101,55
06:16, 107,  5.1,  92,  5.6,  8.0,  98, 2
06:17,  75,  5.5,  92,  5.5,  8.5, 108,20
06:18,  91,  6.9,  91,  5.4,  7.8,  96,56
06:19, 102,  6.8,  91,  5.6,  9.2, 100,53
06:20,  81,  3.6,  92,  5.4,  8.5, 100, 5
06:21,  72,  3.8,  92,  5.3,  7.4,  75,17
06:22, 106,  5.4,  92,  5.3,  9.2,  93,50
06:23, 101,  4.2,  92,  5.3,  6.8,  96,15
06:24,  98,  3.4,  93,  5.3,  6.1, 106,34
06:25,  63,  2.3,  93,  5.0,  6.0,  86, 3
06:26,  92,  2.9,  91,  5.0,  7.3,  84,14
06:27,  91,  3.6,  91,  4.8,  4.8, 111,18
06:28, 100,  5.9,  91,  4.7,  6.3,  89, 8
06:29,  73,  3.9,  90,  4.5,  6.6,  76,50
06:30, 107,  4.3,  90,  4.3,  5.5,  94, 7
06:31,  65,  2.5,  92,  4.4,  6.1, 117,25
06:32,  79,  2.7,  92,  4.1,  5.5, 101,32
06:33,  91,  6.1,  93,  4.3, 10.5,  99,33
06:34,  82,  5.5,  92,  4.5,  7.4,  92,27
06:35,  82,  7.7,  91,  4.7,  9.7,  86,49
06:36,  94,  6.6,  91,  4.8,  9.0,  82, 4
06:37,  92,  4.8,  91,  4.9,  7.5,  94,52
06:38, 112,  4.9,  91,  4.9,  6.3,  63,33
06:39, 101,  5.0,  92,  5.0,  6.8,  89,35
06:40,  74,  5.8,  90,  5.2,  8.1,  79,47
06:41,  71,  8.3,  88,  5.2,  8.3,  71,59
06:42, 104,  6.0,  88,  5.5,  9.1,  96,32
06:43, 109,  4.4,  87,  5.4,  7.5,  91,26
06:44, 122,  2.1,  89,  5.0,  4.4, 109, 0
06:45,  67,  2.6,  90,  4.8,  7.0,  90,36
06:46,  87,  7.0,  90,  4.6,  6.9,  88, 0
06:47,  96,  4.7,  90,  4.7,  7.9,  81, 4
06:48, 108,  3.7,  92,  4.6,  6.6,  86,43
06:49,  85,  5.0,  92,  4.8,  9.5,  93,15
06:50,  84,  5.8,  92,  4.8,  7.7,  86,18
06:51, 103,  4.5,  93,  4.8,  6.9,  98,28
06:52,  92,  4.7,  94,  4.6,  6.1,  90, 2
06:53,  83,  8.4,  93,  4.7, 10.2,  83,24
06:54,  92,  2.6,  92,  5.1,  9.3,  88,12
06:55,  74,  6.5,  91,  5.2,  7.6,  83,37
06:56, 102,  5.9,  91,  5.2,  6.5,  74, 0
06:57,  86,  5.8,  92,  5.2,  7.3, 103, 2
06:58,  80,  6.7,  91,  5.3,  7.5,  93,50
06:59, 114,  7.2,  90,  5.0,  7.1, 114, 0
07:00,  86,  6.4,  91,  5.0,  7.6, 118, 1
07:01,  80,  5.0,  91,  5.0,  7.4,  92,32
07:02,  86,  8.3,  91,  5.1,  8.0,  86, 0
07:03,  79,  4.7,  90,  5.0,  9.0,  79, 3
07:04,  54,  2.5,  90,  4.8,  7.0, 100,36
07:05,  84,  8.2,  91,  4.7,  8.2,  85, 0
07:06, 109,  4.0,  92,  4.8,  8.5,  89, 1
07:07,  70,  2.8,  91,  4.7,  4.7,  92,39
07:08, 118,  5.4,  91,  4.7,  8.4,  92,40
07:09,  83,  5.8,  93,  4.7,  6.9,  92,53
07:10, 100,  3.5,  93,  4.6,  6.7,  86, 2
07:11,  85,  3.7,  92,  4.5,  6.7,  73,29
07:12, 125,  3.9,  91,  4.5,  8.6,  90,21
07:13, 102,  4.1,  92,  4.6,  8.9,  87,19
07:14, 106,  6.4,  90,  4.7,  7.3, 100,58
07:15,  73,  4.6,  90,  4.8,  8.2,  88, 6
07:16, 116,  3.2,  89,  4.6,  4.9, 104,46
07:17,  86,  4.8,  89,  4.6,  4.9,  87,59
07:18,  83,  5.4,  87,  4.5,  6.2,  82, 5
07:19,  38,  2.8,  87,  4.3,  5.4,  83, 0
07:20,  75,  1.7,  84,  4.2,  5.5,  74,23
07:21,  93,  2.2,  84,  4.0,  3.6,  82,31
07:22, 104,  4.2,  83,  3.8,  4.9, 103,55
07:23,  83,  5.5,  83,  3.8,  7.2,  95,36
07:24,  75,  4.9,  84,  3.9,  8.3,  95,10
07:25,  87,  5.1,  84,  3.7,  5.7,  83,12
07:26,  56,  5.6,  82,  3.8,  5.9,  55,57
07:27,  85,  4.6,  81,  4.0,  6.5,  88,31
07:28, 105,  2.9,  82,  4.0,  7.3,  80, 8
07:29,  94,  6.4,  81,  4.1,  6.9,  74,56
07:30, 128,  2.0,  82,  4.3,  6.5,  58,14
07:31,  89,  4.1,  83,  4.4,  6.2,  96,25
07:32,  84,  8.2,  83,  4.5,  7.7,  85, 0
07:33,  72,  4.7,  82,  4.5,  9.9,  81, 2
07:34,  72,  4.9,  83,  4.5,  7.8, 100,33
07:35,  84,  5.7,  82,  4.5,  6.1,  74,37
07:36,  83,  3.2,  83,  4.6,  6.7, 108,35
07:37, 129,  3.6,  83,  4.6,  6.2,  58,45
07:38,  63,  3.5,  84,  4.7,  7.5,  79,48
07:39,  73,  2.7,  83,  4.6,  4.7,  76,49
07:40, 118,  2.6,  83,  4.5,  5.7,  68,47
07:41,  49,  3.0,  83,  4.4,  6.1,  88,45
07:42,  98,  7.0,  84,  4.5,  7.0,  98, 0
