00:01,  73,  3.1,  67,  3.7,  4.7,  62,56
00:02,  69,  3.9,  67,  3.7,  4.4,  80, 4
00:03,  85,  4.4,  67,  3.7,  5.9,  47,13
00:04,  68,  2.7,  67,  3.7,  5.2,  61,31
00:05,  92,  2.9,  67,  3.7,  4.8,  73,11
00:06,  73,  3.4,  67,  3.6,  4.5,  83, 6
00:07,  95,  2.2,  68,  3.4,  4.9,  71,12
00:08, 114,  1.6,  68,  3.3,  4.3,  60,43
00:09,  62,  1.3,  68,  3.2,  4.3,  59,20
00:10,  65,  3.2,  68,  3.2,  5.5,  70, 6
00:11,  80,  3.4,  68,  3.1,  4.6,  49,11
00:12,  48,  3.3,  68,  3.2,  4.5,  96, 6
00:13,  51,  3.4,  69,  3.0,  3.8,  60,55
00:14,  71,  2.0,  69,  2.9,  4.5,  91,22
00:15,  53,  2.4,  70,  2.9,  4.3,  88, 9
00:16,  62,  1.8,  71,  2.8,  3.4,  84,15
00:17,  88,  2.2,  71,  2.7,  3.3,  76,32
00:18,  89,  3.4,  72,  2.7,  5.0,  68,50
00:19,  84,  2.0,  73,  2.7,  3.4,  89, 0
00:20,  91,  3.1,  74,  2.6,  3.6,  85,24
00:21,  93,  2.6,  75,  2.5,  3.1,  91, 0
00:22,  84,  3.7,  76,  2.5,  4.1,  98,42
00:23,  68,  2.4,  78,  2.5,  4.2,  80,36
00:24,  69,  1.2,  79,  2.5,  2.9,  77, 8
00:25,  83,  1.9,  79,  2.4,  2.7,  58,27
00:26,  73,  2.9,  79,  2.5,  4.1,  46,53
00:27,  83,  1.6,  78,  2.5,  4.0,  70,25
00:28,  61,  4.7,  78,  2.5,  4.5,  59, 0
00:29,  84,  4.4,  78,  2.6,  5.5,  62, 1
00:30,  36,  2.0,  77,  2.6,  4.4,  65,55
00:31,  64,  1.6,  76,  2.6,  3.2,  70, 4
00:32,  80,  2.1,  74,  2.6,  3.8,  63,36
00:33,  77,  2.7,  73,  2.5,  4.0,  78,34
00:34,  70,  3.3,  73,  2.7,  5.0,  77,28
00:35,  84,  1.4,  72,  2.7,  3.4,  62,25
00:36,  83,  3.1,  72,  2.6,  3.0,  81, 0
00:37,  83,  2.8,  73,  2.6,  4.1,  83, 4
00:38,  75,  2.4,  73,  2.6,  3.5,  83,20
00:39,  82,  2.1,  73,  2.5,  3.6,  84, 8
00:40,  90,  1.3,  74,  2.4,  2.3,  74,24
00:41,  81,  2.9,  74,  2.3,  2.8,  83, 0
00:42,  80,  2.1,  75,  2.3,  3.9,  79, 5
00:43,  83,  1.8,  74,  2.3,  2.8,  67,23
00:44,  82,  1.4,  74,  2.0,  1.9,  71,14
00:45,  91,  2.7,  74,  2.0,  3.9,  59,38
00:46,  74,  2.5,  75,  2.0,  3.3,  64,15
00:47,  81,  2.2,  75,  2.0,  3.6,  88,27
00:48,  79,  3.3,  75,  2.0,  3.7,  70,56
00:49,  74,  1.8,  75,  2.0,  3.3,  79, 0
00:50,  81,  2.8,  75,  2.0,  3.4,  75,56
00:51,  94,  1.1,  77,  2.1,  3.2,  66,35
00:52,  74,  2.1,  77,  2.1,  2.6,  76,10
00:53,  85,  1.9,  77,  2.0,  2.2,  71,57
00:54,  79,  1.6,  78,  2.1,  3.2,  82,16
00:55,  88,  2.6,  79,  2.1,  3.5,  85,46
00:56,  74,  3.8,  81,  2.2,  3.8,  74,59
00:57,  84,  2.5,  82,  2.2,  3.8,  74, 0
00:58,  85,  2.8,  84,  2.2,  3.3, 102,26
00:59,  96,  2.4,  85,  2.3,  4.0,  82,34
01:00,  90,  2.0,  85,  2.3,  2.7,  73,20
01:01,  84,  2.3,  86,  2.3,  4.3,  90,13
01:02,  93,  2.4,  87,  2.4,  3.2,  76,43
01:03,  88,  2.5,  88,  2.5,  3.0,  68, 5
01:04,  98,  2.2,  88,  2.5,  2.5,  88, 0
01:05,  67,  1.1,  88,  2.4,  3.1,  91, 4
01:06,  92,  1.7,  88,  2.4,  3.3,  83,25
01:07,  97,  2.6,  86,  2.4,  3.4,  82,51
01:08,  69,  1.6,  85,  2.3,  2.7,  88,35
01:09,  89,  2.3,  83,  2.2,  2.9,  73,38
01:10,  91,  2.0,  83,  2.2,  3.0,  82,46
01:11,  61,  1.9,  82,  2.1,  3.3,  86,11
01:12,  78,  1.7,  81,  2.1,  3.0,  80,47
01:13,  84,  2.2,  80,  2.0,  2.5,  88, 6
01:14,  86,  2.1,  79,  2.0,  2.5,  99,15
01:15,  79,  1.9,  78,  2.0,  2.7,  82, 8
01:16,  68,  1.6,  78,  1.9,  2.3,  82,51
01:17,  83,  2.1,  79,  1.9,  2.5,  87,44
01:18, 104,  1.6,  82,  1.9,  2.5,  90, 6
01:19,  96,  2.5,  84,  1.9,  2.5,  95, 0
01:20,  82,  2.1,  86,  1.9,  3.2,  96,34
01:21,  87,  2.3,  87,  1.9,  2.6,  85,38
01:22, 101,  2.0,  88,  1.9,  2.4,  93, 5
01:23, 106,  2.0,  91,  1.9,  2.6,  99,10
01:24, 107,  2.0,  93,  1.9,  2.2, 102, 3
01:25, 110,  1.6,  95,  1.9,  2.5, 106,48
01:26,  94,  2.5,  97,  1.9,  2.8,  96,58
01:27,  76,  2.5,  98,  2.0,  2.9,  99,14
01:28,  82,  2.5,  97,  2.0,  2.8,  88,56
01:29,  84,  2.0,  95,  2.1,  2.9,  85,11
01:30,  85,  2.2,  94,  2.1,  3.1,  90,19
01:31,  84,  2.2,  94,  2.1,  2.9,  81,45
01:32,  70,  1.7,  93,  2.1,  2.5,  96,45
01:33,  75,  2.0,  92,  2.1,  2.8,  85,33
01:34,  96,  1.5,  90,  2.1,  2.3,  77,26
01:35,  98,  2.5,  89,  2.2,  3.4,  85,30
01:36,  96,  2.2,  89,  2.2,  2.5,  98, 0
01:37, 100,  1.6,  90,  2.0,  2.2,  97, 4
01:38, 110,  2.1,  92,  1.9,  2.2, 108,59
01:39,  95,  2.6,  93,  1.9,  3.3,  83,56
01:40,  92,  1.3,  94,  1.9,  2.9, 110,20
01:41,  80,  1.6,  97,  1.8,  2.8, 104,44
01:42,  94,  2.5,  99,  1.8,  2.5,  94, 0
01:43,  82,  2.3, 101,  1.9,  3.1,  93,50
01:44, 102,  2.6, 101,  2.0,  4.0,  98,36
01:45,  66,  1.9, 100,  2.0,  3.8,  88, 4
01:46,  73,  2.5, 100,  2.1,  3.7,  95,55
01:47,  92,  2.4,  98,  2.2,  3.7,  84,30
01:48,  94,  3.5,  97,  2.3,  3.5,  93, 0
01:49,  91,  3.0,  96,  2.5,  3.9,  90,56
01:50, 104,  2.1,  95,  2.5,  3.3,  94, 3
01:51,  83,  2.9,  94,  2.6,  3.7,  93,22
01:52,  77,  2.1,  93,  2.7,  3.7,  86,16
01:53,  82,  2.9,  91,  2.7,  3.5,  85,27
01:54,  80,  2.5,  90,  2.7,  3.3, 102, 7
01:55,  79,  2.8,  90,  2.6,  3.5,  83,55
01:56,  85,  1.8,  89,  2.6,  4.2,  92,49
01:57,  90,  2.7,  87,  2.5,  2.9,  85,22
01:58,  81,  4.2,  86,  2.5,  4.3,  80, 0
01:59,  74,  2.8,  84,  2.5,  4.2,  81, 0
02:00,  88,  2.6,  83,  2.4,  3.5,  80,27
02:01,  78,  3.4,  81,  2.4,  4.3,  93,57
02:02,  75,  2.2,  80,  2.4,  4.0,  78, 3
02:03,  66,  2.1,  79,  2.4,  3.7,  85,31
02:04,  85,  2.5,  79,  2.4,  3.4,  90,46
02:05,  82,  1.9,  79,  2.4,  3.6,  86,17
02:06,  93,  2.8,  81,  2.4,  2.8,  90,59
02:07, 103,  3.1,  83,  2.4,  3.1, 103, 0
02:08, 103,  3.2,  85,  2.4,  3.3,  99, 1
02:09,  89,  2.9,  86,  2.4,  3.3,  86,37
02:10,  84,  2.6,  86,  2.5,  3.8,  87,16
02:11,  76,  2.7,  87,  2.5,  2.7,  88,16
02:12,  89,  2.6,  88,  2.5,  2.9,  70,26
02:13, 122,  1.6,  89,  2.5,  3.0,  98,11
02:14,  98,  3.1,  90,  2.4,  3.2,  95,58
02:15,  98,  1.5,  92,  2.4,  3.1,  98, 0
02:16, 111,  1.9,  92,  2.3,  2.8, 101,47
02:17,  96,  2.8,  92,  2.3,  3.0, 102,39
02:18,  91,  2.3,  93,  2.3,  3.6,  93,29
02:19,  95,  2.5,  93,  2.2,  2.9, 104,41
02:20,  96,  2.4,  95,  2.2,  3.0,  98,36
02:21,  91,  2.8,  97,  2.2,  3.1, 100,20
02:22, 105,  2.1,  98,  2.2,  3.1, 101,19
02:23,  90,  1.9,  99,  2.2,  2.8,  93, 8
02:24,  89,  2.6,  98,  2.2,  2.9,  95,17
02:25,  91,  2.3,  98,  2.3,  3.3,  90,39
02:26,  89,  3.2,  97,  2.4,  3.4,  95,58
02:27,  92,  2.0,  95,  2.5,  3.6,  92,13
02:28,  64,  2.6,  93,  2.4,  2.6,  83,50
02:29,  64,  1.6,  91,  2.4,  3.0,  93,14
02:30,  93,  1.7,  88,  2.4,  3.7,  78,18
02:31,  60,  2.1,  86,  2.3,  2.6,  72,45
02:32,  96,  1.4,  83,  2.2,  2.7,  82,14
02:33,  55,  1.8,  81,  2.2,  2.9,  65,54
02:34,  76,  2.4,  78,  2.1,  3.6,  73,21
02:35,  66,  1.4,  76,  2.0,  2.4,  54,45
02:36,  95,  1.3,  75,  2.0,  2.8,  89,29
02:37,  90,  2.2,  74,  1.9,  2.3,  82,31
02:38,  83,  1.8,  74,  1.8,  3.3,  71,44
02:39,  70,  1.5,  74,  1.8,  2.1,  83,42
02:40,  63,  1.5,  73,  1.7,  2.6,  86,38
02:41,  83,  0.3,  73,  1.7,  2.4,  54, 9
02:42,  55,  1.4,  73,  1.6,  1.5,  60,59
02:43,  70,  2.0,  74,  1.6,  2.5,  70,49
02:44,  71,  1.2,  74,  1.5,  2.3,  78,40
02:45,  78,  2.5,  74,  1.4,  2.4,  80, 0
02:46,  61,  2.2,  71,  1.4,  3.0,  68, 2
02:47,  55,  1.2,  70,  1.5,  2.8,  42,13
02:48,  44,  2.2,  69,  1.5,  2.7,  82,55
02:49,  68,  2.4,  66,  1.5,  2.7,  66,57
02:50,  49,  1.8,  66,  1.5,  2.4,  68, 0
02:51,  45,  1.9,  64,  1.6,  2.5,  46,45
02:52,  39,  1.9,  62,  1.7,  2.4,  48, 7
02:53,  47,  2.1,  58,  1.7,  2.6,  53,53
02:54,  53,  1.9,  57,  1.8,  2.4,  58,47
02:55,  61,  2.4,  55,  1.9,  2.6,  53,38
02:56,  53,  2.2,  55,  1.9,  2.6,  52,45
02:57,  49,  2.2,  55,  1.9,  2.3,  51,58
02:58,  72,  1.6,  55,  1.9,  2.3,  53, 3
02:59,  61,  1.2,  55,  1.9,  1.9,  71, 4
03:00,  50,  2.1,  55,  1.9,  2.3,  54,58
03:01,  52,  1.9,  55,  1.9,  2.1,  50, 0
03:02,  49,  2.0,  56,  1.9,  2.3,  56,33
03:03,  51,  1.9,  56,  1.8,  2.2,  49,56
03:04,  50,  1.4,  57,  1.8,  2.0,  48,13
03:05,  51,  1.7,  57,  1.7,  1.7,  50,59
03:06,  82,  0.8,  58,  1.6,  1.9,  45, 4
03:07,  66,  1.1,  59,  1.5,  1.9,  45,22
03:08,  93,  1.0,  60,  1.5,  1.4,  67,19
03:09,  76,  1.6,  62,  1.5,  2.0,  93, 9
03:10,  96,  1.7,  66,  1.5,  1.8,  95,33
03:11, 111,  1.8,  70,  1.4,  2.4, 101,52
03:12, 101,  1.7,  76,  1.4,  2.0, 105,53
03:13,  85,  1.5,  81,  1.4,  2.3, 103,29
03:14,  63,  1.0,  85,  1.4,  2.5,  92,32
03:15, 117,  1.8,  90,  1.5,  2.5, 108,18
03:16, 105,  1.3,  94,  1.6,  3.1, 109,37
03:17, 118,  2.0,  98,  1.7,  3.1, 111,39
03:18, 118,  1.3, 102,  1.7,  2.4, 115,26
03:19, 104,  2.8, 104,  1.8,  3.0, 106,58
03:20, 115,  2.1, 106,  1.8,  2.8, 101, 6
03:21, 118,  2.5, 107,  1.9,  2.7, 123,29
03:22, 103,  2.7, 107,  1.9,  2.9,  97,50
03:23, 112,  1.6, 107,  1.9,  2.7, 103, 0
03:24,  81,  0.7, 108,  1.9,  1.9, 121,31
03:25, 111,  1.3, 109,  1.8,  2.4, 124,35
03:26,  80,  0.9, 109,  1.8,  1.9,  91,11
03:27, 116,  2.4, 110,  1.7,  2.7, 110,32
03:28, 105,  2.5, 109,  1.7,  2.8, 106,56
03:29,  94,  2.2, 108,  1.7,  2.5, 105, 0
03:30,  95,  1.7, 107,  1.8,  2.9,  96, 9
03:31, 111,  2.4, 105,  1.8,  3.1,  94,23
03:32, 114,  2.4, 104,  1.8,  2.7,  97,57
03:33,  80,  1.0, 103,  1.8,  2.9,  96,26
03:34, 105,  1.7, 101,  1.9,  2.4,  97,29
03:35, 107,  1.3, 100,  1.9,  2.7,  93,20
03:36,  93,  1.6, 101,  1.9,  2.6,  97,21
03:37,  95,  1.7, 100,  1.9,  2.6, 123, 8
03:38,  94,  1.6, 100,  1.8,  1.9,  94,20
03:39, 108,  1.5,  99,  1.8,  2.5,  92,38
03:40,  83,  1.5,  98,  1.8,  2.3, 101,13
03:41,  77,  1.0,  97,  1.7,  1.7,  90,13
03:42,  76,  1.1,  95,  1.6,  1.8,  84,20
03:43,  57,  1.1,  94,  1.6,  2.1,  76,41
03:44,  89,  1.1,  91,  1.5,  1.4,  73, 9
03:45,  64,  1.0,  90,  1.4,  1.6,  90,23
03:46,  91,  1.0,  86,  1.4,  1.4,  78,16
03:47,  81,  1.4,  83,  1.3,  1.5,  83,11
03:48,  90,  1.9,  82,  1.3,  2.0,  85,44
03:49,  89,  1.5,  81,  1.3,  1.9,  90, 0
03:50,  72,  1.1,  80,  1.2,  1.7,  85, 3
03:51,  97,  0.7,  80,  1.2,  1.1,  72, 0
03:52,  91,  1.3,  81,  1.2,  1.8,  92,38
03:53,  92,  1.3,  82,  1.2,  1.6,  88,43
03:54,  80,  0.8,  82,  1.2,  1.4,  84,47
03:55, 102,  1.2,  82,  1.1,  1.3,  95,51
03:56,  82,  0.8,  84,  1.1,  1.2, 102, 0
03:57,  90,  1.2,  85,  1.1,  1.4,  94,44
03:58, 100,  1.3,  86,  1.1,  1.5,  94,39
03:59,  86,  1.3,  87,  1.0,  1.5,  92,49
04:00,  74,  0.3,  88,  1.0,  1.4,  87,26
04:01,  90,  0.4,  88,  1.0,  0.7,  69,28
04:02, 113,  1.3,  88,  1.0,  1.3, 111,59
04:03,  91,  1.0,  90,  0.9,  1.4, 113, 1
04:04,  98,  0.8,  91,  0.9,  1.1,  95,23
04:05,  84,  0.7,  91,  0.9,  1.0,  85, 2
04:06,  15,  0.5,  89,  0.8,  0.7,  84, 0
04:07,   2,  1.4,  83,  0.8,  1.5,   3,59
04:08,   5,  1.1,  73,  0.8,  1.4,   2, 0
04:09,   0,  0.0,  64,  0.7,  1.1,   5, 0
04:10,  48,  0.9,  60,  0.7,  1.1,  60,53
04:11,  50,  1.0,  56,  0.7,  1.1,  67,13
04:12,  36,  0.8,  51,  0.8,  1.0,  50, 0
04:13,  30,  0.8,  45,  0.7,  1.1,  58,40
04:14,  42,  0.8,  38,  0.7,  0.8,  18, 2
04:15,  83,  0.7,  36,  0.8,  1.2,  60,17
04:16,  42,  0.5,  38,  0.8,  0.8,  80,31
04:17,  53,  1.3,  44,  0.8,  1.3,  52,49
04:18,  64,  1.2,  49,  0.8,  1.4,  62,43
04:19,  69,  0.8,  54,  0.9,  1.4,  61, 5
04:20, 110,  0.7,  56,  0.9,  1.2,  84,45
04:21,  69,  0.9,  59,  0.9,  1.2,  83,11
04:22,  85,  1.2,  60,  0.9,  1.3,  68,35
04:23, 114,  0.9,  64,  0.9,  1.4,  77,32
04:24,  70,  0.7,  68,  0.9,  1.3,  79,43
04:25,  86,  1.0,  71,  1.0,  1.5,  93,24
04:26,  85,  1.6,  73,  1.0,  1.6,  86,59
04:27,  89,  1.7,  75,  1.1,  1.7,  88,59
04:28,  84,  1.5,  78,  1.1,  1.8,  90, 8
04:29,  89,  1.4,  79,  1.1,  1.6,  83, 1
04:30,  82,  1.7,  81,  1.2,  1.8,  91,58
04:31,  88,  1.7,  82,  1.3,  1.8,  91,25
04:32, 100,  1.4,  85,  1.3,  1.7,  88, 0
04:33, 105,  0.9,  87,  1.4,  1.6,  99,16
04:34, 120,  0.8,  90,  1.4,  1.8, 102,38
04:35, 101,  2.0,  92,  1.4,  2.1,  99,58
04:36,  88,  2.2,  93,  1.5,  2.4,  94,58
04:37,  91,  2.2,  93,  1.6,  2.4,  93,10
04:38,  86,  1.7,  94,  1.7,  2.4,  87,19
04:39,  84,  1.9,  93,  1.7,  2.1,  87,17
04:40,  78,  1.2,  92,  1.6,  1.9,  84, 0
04:41,  68,  1.2,  90,  1.6,  1.4,  83,27
04:42,  64,  0.9,  87,  1.5,  1.2,  68, 0
04:43,  72,  0.8,  83,  1.5,  1.1,  49,55
04:44,  50,  1.0,  79,  1.4,  1.2,  48,13
04:45,  42,  1.3,  74,  1.4,  1.6,  47,53
04:46,  78,  0.8,  70,  1.2,  1.3,  42, 0
04:47,  70,  0.8,  69,  1.1,  1.1,  70, 5
04:48,  92,  0.8,  67,  1.0,  1.3,  60,23
04:49,  60,  0.8,  67,  0.9,  1.5,  78,28
04:50,  85,  0.9,  67,  0.9,  1.4,  67,39
04:51, 102,  1.6,  68,  1.0,  1.9,  87,50
04:52, 130,  0.6,  73,  1.0,  1.6, 102, 0
04:53, 136,  0.7,  79,  1.0,  1.0, 124,50
04:54,  90,  1.2,  85,  1.0,  1.6, 105,28
04:55,  91,  0.9,  90,  1.0,  1.7, 114,32
04:56, 107,  1.9,  94,  1.0,  1.9, 109,59
04:57, 104,  1.9,  97,  1.1,  2.1, 100,47
04:58, 107,  1.6, 100,  1.2,  2.0, 102,35
04:59, 123,  1.0, 103,  1.2,  1.9, 105,23
05:00, 117,  1.0, 107,  1.2,  1.6, 105,27
05:01,  89,  1.9, 108,  1.2,  1.9,  91,58
05:02,  88,  1.5, 105,  1.3,  2.2,  88,34
05:03,  88,  0.9, 101,  1.3,  1.6,  89,17
05:04,  88,  0.9,  98,  1.3,  1.1,  97,46
05:05,  80,  1.3,  96,  1.3,  1.3,  94,57
05:06,  91,  1.2,  94,  1.3,  1.5,  89,51
05:07,  99,  1.3,  94,  1.3,  1.3,  99, 0
05:08,  92,  1.4,  92,  1.2,  1.5,  93,19
05:09,  87,  1.5,  90,  1.2,  1.7,  85,52
05:10,  97,  0.8,  87,  1.2,  1.6,  90,22
05:11,  65,  0.7,  85,  1.2,  1.5,  85,25
05:12,  79,  1.4,  84,  1.2,  1.7,  80,44
05:13, 101,  1.2,  85,  1.2,  1.6,  87,26
05:14, 116,  0.7,  88,  1.2,  1.3,  94, 4
05:15, 100,  0.8,  90,  1.2,  1.4, 110,37
05:16, 109,  1.0,  92,  1.2,  1.5, 112,39
05:17,  79,  1.0,  93,  1.2,  1.5,  99,46
05:18,  88,  1.2,  94,  1.2,  1.6,  98,53
05:19,  84,  2.4,  95,  1.2,  2.5,  93,56
05:20,  88,  2.0,  95,  1.3,  2.5,  83,37
05:21,  73,  1.9,  96,  1.4,  2.4,  84, 5
05:22,  88,  1.8,  96,  1.4,  2.3,  82,52
05:23,  83,  0.8,  94,  1.4,  1.8,  88, 0
05:24,  79,  0.8,  91,  1.4,  1.3,  64,42
05:25,  69,  0.9,  87,  1.3,  1.1,  76, 2
05:26,  71,  1.2,  83,  1.3,  1.2,  72, 0
05:27,  88,  1.0,  80,  1.3,  1.7,  60,27
05:28,  88,  0.9,  77,  1.3,  1.3,  55,15
05:29,  82,  0.6,  75,  1.2,  1.6,  55,36
05:30,  95,  1.2,  74,  1.1,  2.6,  78, 9
05:31,  89,  1.6,  75,  1.1,  1.6,  87,59
05:32,  80,  1.0,  75,  1.0,  1.6,  89, 0
05:33, 102,  0.2,  76,  1.0,  1.0,  80, 0
05:34,  48,  0.2,  76,  1.0,  0.8,  61,42
05:35,  80,  0.8,  76,  1.0,  1.1,  81,10
05:36,  68,  0.7,  76,  1.0,  1.3,  70, 5
05:37,  47,  1.5,  77,  0.9,  1.5,  52,59
05:38,  76,  1.9,  78,  1.0,  2.1,  81,54
05:39,  68,  1.7,  78,  1.0,  2.0,  90,56
05:40,  85,  2.0,  78,  1.1,  2.3,  81,51
05:41,  90,  2.4,  79,  1.2,  3.0,  89,47
05:42, 101,  1.5,  79,  1.2,  2.4,  90, 0
05:43,  92,  0.7,  81,  1.3,  1.7, 111, 3
05:44,  92,  1.6,  83,  1.4,  1.9,  93,53
05:45,  84,  1.9,  85,  1.5,  2.4,  85,28
05:46,  85,  1.9,  87,  1.6,  2.1,  86,25
05:47,  91,  1.6,  88,  1.7,  2.0,  88, 1
05:48,  66,  0.5,  87,  1.6,  1.6,  91, 0
05:49,  92,  0.8,  87,  1.5,  1.5,  89,29
05:50,  90,  1.3,  87,  1.5,  2.1,  89,24
05:51,  66,  0.7,  86,  1.4,  1.7,  83,41
05:52,  90,  1.4,  86,  1.4,  2.0,  91,25
05:53,  66,  1.4,  84,  1.4,  2.7,  80,15
05:54,  38,  0.9,  82,  1.4,  1.9,  92,23
05:55,  88,  1.7,  81,  1.4,  2.7,  81,13
05:56,  67,  1.6,  80,  1.3,  1.9,  77,26
05:57,  91,  1.2,  79,  1.3,  2.2,  65,25
05:58,  79,  1.9,  80,  1.4,  2.3,  96,56
05:59,  65,  1.7,  79,  1.5,  2.8,  71,33
06:00,  88,  2.5,  78,  1.6,  3.4,  65,23
06:01,  72,  1.6,  76,  1.6,  2.6,  72,20
06:02,  80,  1.4,  75,  1.7,  2.7,  98, 5
06:03, 103,  1.3,  74,  1.7,  3.2,  88,12
06:04,  64,  1.8,  73,  1.7,  2.9,  77,21
06:05,  61,  2.4,  72,  1.8,  2.6,  85,44
06:06,  65,  3.1,  71,  1.8,  3.0,  65, 0
06:07,  62,  1.9,  70,  1.9,  3.2,  71, 1
06:08,  87,  1.6,  69,  1.9,  2.4,  72,21
06:09,  54,  2.7,  68,  1.9,  3.5,  53,51
06:10,  72,  1.7,  68,  1.9,  3.8,  77,32
06:11,  91,  1.1,  68,  1.9,  2.7,  64, 3
06:12, 100,  1.2,  68,  1.9,  2.5,  52,35
06:13,  64,  2.5,  66,  2.0,  3.7,  49,53
06:14,  71,  3.6,  66,  2.1,  3.7,  75,58
06:15,  66,  1.2,  65,  2.1,  3.6,  71, 0
06:16,  71,  2.8,  64,  2.2,  4.0,  64,53
06:17,  46,  2.1,  63,  2.2,  3.2,  55,38
06:18,  72,  2.5,  63,  2.3,  3.3,  77,38
06:19,  71,  2.3,  63,  2.3,  2.7,  51,36
06:20,  45,  3.0,  62,  2.3,  3.3,  49,43
06:21,  44,  2.8,  61,  2.4,  3.3,  52, 5
06:22,  48,  4.4,  59,  2.5,  4.3,  46,59
06:23,  58,  3.2,  60,  2.5,  4.4,  48, 0
06:24,  59,  2.5,  60,  2.6,  3.6,  68,47
06:25,  56,  2.7,  60,  2.6,  3.8,  58,32
06:26,  52,  1.9,  61,  2.6,  3.7,  61,19
06:27,  54,  3.3,  61,  2.6,  3.9,  41,42
06:28,  72,  2.8,  62,  2.7,  3.6,  70,31
06:29,  66,  1.4,  62,  2.7,  3.9,  62,38
06:30,  74,  2.5,  63,  2.6,  3.2,  77,38
06:31,  69,  1.9,  65,  2.7,  4.2,  66,48
06:32,  61,  1.5,  65,  2.6,  3.6,  55,11
06:33,  98,  1.4,  66,  2.5,  2.8,  62,35
06:34,  81,  3.2,  67,  2.4,  3.1,  84, 0
06:35,  68,  3.9,  67,  2.4,  3.8,  62,58
06:36,  81,  2.7,  67,  2.4,  4.1,  71, 2
06:37,  67,  2.8,  68,  2.4,  3.3,  77,23
06:38,  70,  2.4,  67,  2.4,  3.4,  64,13
06:39,  52,  2.2,  67,  2.3,  3.1,  72,15
06:40,  69,  2.6,  67,  2.3,  2.6,  68,59
06:41,  58,  2.8,  67,  2.3,  3.7,  72,15
06:42,  68,  3.6,  67,  2.3,  3.6,  63,59
06:43,  43,  2.8,  65,  2.4,  3.6,  68, 0
06:44,  60,  3.1,  65,  2.5,  4.3,  54,21
06:45,  68,  2.2,  64,  2.5,  3.5,  49,11
06:46,  71,  1.7,  64,  2.4,  3.4,  63,43
06:47,  73,  1.8,  64,  2.4,  3.3,  54,17
06:48,  73,  0.9,  65,  2.4,  3.1,  65, 4
06:49,  88,  1.1,  66,  2.4,  2.5,  76,34
06:50,  58,  2.1,  66,  2.4,  3.2,  78,33
06:51,  84,  1.9,  66,  2.4,  2.9,  81,10
06:52,  53,  1.7,  67,  2.3,  2.9,  73,40
06:53,  79,  1.9,  68,  2.2,  2.4,  74,43
06:54,  61,  1.4,  69,  2.1,  2.5,  74, 8
06:55,  82,  1.9,  70,  2.0,  3.9,  76,21
06:56,  50,  2.1,  70,  2.1,  3.7, 107,16
06:57,  64,  2.2,  71,  2.1,  4.2,  81,25
06:58,  98,  2.5,  72,  2.2,  4.5,  82,26
06:59,  79,  2.8,  72,  2.3,  4.1,  80,16
07:00,  99,  1.5,  72,  2.2,  3.1,  81,18
07:01,  77,  2.5,  73,  2.3,  3.1,  79, 5
07:02,  82,  3.1,  73,  2.3,  4.7,  71,39
07:03,  84,  3.2,  74,  2.4,  3.9,  82,30
07:04,  89,  2.5,  75,  2.5,  3.7,  78, 5
07:05,  83,  3.7,  76,  2.5,  3.9,  81,59
07:06,  88,  1.9,  77,  2.4,  3.7,  83, 0
07:07,  91,  2.7,  77,  2.4,  3.6,  82,30
07:08,  69,  2.1,  75,  2.3,  3.2,  64,18
07:09,  67,  2.2,  76,  2.2,  2.8,  87, 8
07:10,  74,  3.0,  76,  2.3,  3.3,  88,54
07:11,  59,  2.0,  77,  2.2,  3.0,  74, 0
07:12,  43,  2.3,  76,  2.2,  2.9,  56,52
07:13,  73,  2.4,  75,  2.1,  3.0,  73,12
07:14,  67,  2.2,  74,  2.1,  2.5,  65,41
07:15,  75,  1.2,  73,  2.0,  2.7,  84,49
07:16,  82,  1.2,  72,  2.0,  3.7,  75,34
07:17,  73,  3.1,  71,  2.0,  3.5,  71,57
07:18,  57,  2.3,  71,  2.0,  3.4,  65,36
07:19,  52,  3.1,  70,  2.0,  3.4,  72,28
07:20,  79,  3.0,  69,  2.0,  3.2,  85,58
07:21,  68,  2.9,  69,  2.0,  3.0,  79, 0
07:22,  67,  2.8,  68,  2.1,  3.5,  59,23
07:23,  70,  2.2,  68,  2.1,  3.4,  71,40
07:24,  62,  2.8,  67,  2.1,  4.2,  48,40
07:25,  72,  1.7,  67,  2.2,  3.3,  90,34
07:26,  64,  3.2,  67,  2.2,  3.2,  70,58
07:27,  97,  1.7,  67,  2.2,  3.3,  70,11
07:28,  67,  1.8,  67,  2.2,  3.7,  76, 8
07:29,  84,  1.6,  67,  2.1,  2.6,  72,17
07:30,  70,  2.6,  67,  2.1,  2.8,  79,57
07:31,  89,  2.2,  69,  2.1,  4.0,  70,35
07:32,  87,  2.1,  71,  2.1,  3.4,  83,30
07:33,  98,  2.1,  73,  2.1,  3.2,  73,16
07:34,  76,  2.4,  75,  2.1,  3.2,  81,32
07:35,  70,  2.4,  76,  2.1,  3.7,  73,29
07:36,  69,  1.7,  76,  2.1,  2.5,  69,41
07:37,  87,  1.5,  77,  2.1,  2.9,  58,43
07:38,  91,  2.2,  77,  2.0,  2.5,  74,10
07:39,  84,  2.0,  78,  2.0,  3.2,  83,17
07:40,  81,  1.8,  80,  2.0,  2.3,  79,46
07:41,  85,  2.1,  80,  2.0,  3.2,  88,42
07:42,  94,  2.5,  79,  1.9,  2.6,  88,58
07:43,  61,  2.8,  78,  1.9,  3.1,  57,55
