00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.01,  0.01
05:23, 0.01,  0.01
05:24, 0.01,  0.01
05:25, 0.01,  0.01
05:26, 0.01,  0.01
05:27, 0.01,  0.01
05:28, 0.01,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.00,  0.01
06:40, 0.00,  0.01
06:41, 0.00,  0.01
06:42, 0.00,  0.01
06:43, 0.00,  0.01
06:44, 0.00,  0.01
06:45, 0.00,  0.01
06:46, 0.00,  0.01
06:47, 0.00,  0.01
06:48, 0.00,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.02
06:51, 0.01,  0.02
06:52, 0.01,  0.02
06:53, 0.01,  0.02
06:54, 0.01,  0.02
06:55, 0.01,  0.02
06:56, 0.01,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.03
07:00, 0.02,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.01,  0.03
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.02,  0.04
07:08, 0.02,  0.04
07:09, 0.02,  0.05
07:10, 0.02,  0.05
07:11, 0.02,  0.05
07:12, 0.03,  0.05
07:13, 0.03,  0.05
07:14, 0.03,  0.06
07:15, 0.03,  0.06
07:16, 0.03,  0.06
07:17, 0.04,  0.06
07:18, 0.04,  0.07
07:19, 0.04,  0.07
07:20, 0.05,  0.08
07:21, 0.05,  0.08
07:22, 0.06,  0.09
07:23, 0.06,  0.09
07:24, 0.07,  0.10
07:25, 0.08,  0.11
07:26, 0.09,  0.11
07:27, 0.10,  0.12
07:28, 0.10,  0.13
07:29, 0.11,  0.14
07:30, 0.12,  0.15
07:31, 0.13,  0.16
07:32, 0.14,  0.17
07:33, 0.15,  0.17
07:34, 0.16,  0.19
07:35, 0.17,  0.20
07:36, 0.18,  0.20
07:37, 0.19,  0.21
07:38, 0.20,  0.23
07:39, 0.21,  0.24
07:40, 0.22,  0.25
07:41, 0.23,  0.26
07:42, 0.24,  0.27
07:43, 0.25,  0.28
07:44, 0.26,  0.29
07:45, 0.28,  0.30
07:46, 0.29,  0.32
07:47, 0.30,  0.33
07:48, 0.31,  0.34
07:49, 0.33,  0.35
07:50, 0.34,  0.37
07:51, 0.35,  0.38
07:52, 0.37,  0.39
07:53, 0.38,  0.41
07:54, 0.39,  0.42
07:55, 0.41,  0.43
07:56, 0.42,  0.45
07:57, 0.44,  0.46
07:58, 0.45,  0.48
07:59, 0.47,  0.49
08:00, 0.48,  0.51
08:01, 0.02,  0.53
08:02, 0.03,  0.54
08:03, 0.05,  0.56
08:04, 0.07,  0.58
08:05, 0.08,  0.59
08:06, 0.10,  0.61
08:07, 0.11,  0.62
08:08, 0.13,  0.64
08:09, 0.15,  0.66
08:10, 0.16,  0.67
08:11, 0.18,  0.69
08:12, 0.20,  0.71
08:13, 0.21,  0.72
08:14, 0.23,  0.74
08:15, 0.25,  0.76
08:16, 0.27,  0.78
08:17, 0.29,  0.80
08:18, 0.31,  0.82
08:19, 0.33,  0.84
08:20, 0.35,  0.86
08:21, 0.37,  0.88
08:22, 0.39,  0.90
08:23, 0.41,  0.92
08:24, 0.43,  0.94
08:25, 0.45,  0.96
08:26, 0.47,  0.98
08:27, 0.50,  1.01
08:28, 0.52,  1.03
08:29, 0.54,  1.05
08:30, 0.56,  1.07
08:31, 0.59,  1.10
08:32, 0.61,  1.12
08:33, 0.63,  1.14
08:34, 0.65,  1.16
08:35, 0.68,  1.19
08:36, 0.70,  1.21
08:37, 0.72,  1.23
08:38, 0.75,  1.26
08:39, 0.77,  1.28
08:40, 0.80,  1.31
08:41, 0.82,  1.33
08:42, 0.84,  1.35
08:43, 0.87,  1.38
08:44, 0.90,  1.41
08:45, 0.92,  1.43
08:46, 0.95,  1.46
08:47, 0.97,  1.48
08:48, 1.00,  1.51
08:49, 1.02,  1.53
08:50, 1.05,  1.56
08:51, 1.08,  1.59
08:52, 1.10,  1.61
08:53, 1.13,  1.64
08:54, 1.16,  1.67
08:55, 1.18,  1.69
08:56, 1.21,  1.72
08:57, 1.24,  1.75
08:58, 1.27,  1.78
08:59, 1.29,  1.80
09:00, 1.32,  1.83
09:01, 0.03,  1.86
09:02, 0.06,  1.89
09:03, 0.09,  1.92
09:04, 0.12,  1.95
09:05, 0.15,  1.98
09:06, 0.18,  2.01
09:07, 0.21,  2.04
09:08, 0.24,  2.07
09:09, 0.27,  2.10
09:10, 0.30,  2.13
09:11, 0.33,  2.16
09:12, 0.36,  2.19
09:13, 0.39,  2.23
09:14, 0.43,  2.26
09:15, 0.46,  2.29
09:16, 0.49,  2.32
09:17, 0.52,  2.35
09:18, 0.55,  2.38
09:19, 0.58,  2.42
09:20, 0.62,  2.45
09:21, 0.65,  2.48
09:22, 0.68,  2.52
09:23, 0.72,  2.55
09:24, 0.75,  2.58
09:25, 0.79,  2.62
09:26, 0.82,  2.65
09:27, 0.85,  2.69
09:28, 0.89,  2.72
09:29, 0.92,  2.76
09:30, 0.96,  2.79
09:31, 0.99,  2.82
09:32, 1.03,  2.86
09:33, 1.06,  2.90
09:34, 1.10,  2.93
09:35, 1.14,  2.97
09:36, 1.17,  3.00
09:37, 1.21,  3.04
09:38, 1.24,  3.07
09:39, 1.28,  3.11
09:40, 1.31,  3.15
09:41, 1.35,  3.18
09:42, 1.39,  3.22
09:43, 1.43,  3.26
09:44, 1.46,  3.29
09:45, 1.50,  3.33
09:46, 1.53,  3.37
09:47, 1.57,  3.40
09:48, 1.61,  3.44
09:49, 1.65,  3.48
09:50, 1.69,  3.52
09:51, 1.73,  3.56
09:52, 1.76,  3.60
09:53, 1.80,  3.63
09:54, 1.84,  3.67
09:55, 1.88,  3.71
09:56, 1.92,  3.75
09:57, 1.96,  3.79
09:58, 2.00,  3.83
09:59, 2.04,  3.87
10:00, 2.08,  3.91
10:01, 0.04,  3.95
10:02, 0.08,  3.99
10:03, 0.12,  4.03
10:04, 0.16,  4.07
10:05, 0.20,  4.11
10:06, 0.24,  4.15
10:07, 0.28,  4.19
10:08, 0.32,  4.23
10:09, 0.36,  4.27
10:10, 0.40,  4.31
10:11, 0.44,  4.35
10:12, 0.49,  4.40
10:13, 0.53,  4.44
10:14, 0.57,  4.48
10:15, 0.61,  4.52
10:16, 0.65,  4.56
10:17, 0.69,  4.60
10:18, 0.74,  4.65
10:19, 0.78,  4.69
10:20, 0.82,  4.73
10:21, 0.86,  4.77
10:22, 0.90,  4.81
10:23, 0.95,  4.86
10:24, 0.99,  4.90
10:25, 1.03,  4.94
10:26, 1.08,  4.98
10:27, 1.12,  5.03
10:28, 1.16,  5.07
10:29, 1.21,  5.11
10:30, 1.25,  5.16
10:31, 1.29,  5.20
10:32, 1.34,  5.25
10:33, 1.38,  5.29
10:34, 1.43,  5.33
10:35, 1.47,  5.38
10:36, 1.51,  5.42
10:37, 1.56,  5.47
10:38, 1.60,  5.51
10:39, 1.65,  5.56
10:40, 1.70,  5.60
10:41, 1.74,  5.65
10:42, 1.79,  5.70
10:43, 1.83,  5.74
10:44, 1.88,  5.79
10:45, 1.92,  5.83
10:46, 1.97,  5.88
10:47, 2.02,  5.92
10:48, 2.06,  5.97
10:49, 2.11,  6.02
10:50, 2.15,  6.06
10:51, 2.20,  6.11
10:52, 2.24,  6.15
10:53, 2.29,  6.20
10:54, 2.33,  6.24
10:55, 2.38,  6.29
10:56, 2.43,  6.34
10:57, 2.48,  6.38
10:58, 2.52,  6.43
10:59, 2.57,  6.48
11:00, 2.62,  6.52
11:01, 0.05,  6.57
11:02, 0.09,  6.62
11:03, 0.14,  6.67
11:04, 0.19,  6.71
11:05, 0.23,  6.76
11:06, 0.28,  6.81
11:07, 0.33,  6.85
11:08, 0.38,  6.90
11:09, 0.43,  6.95
11:10, 0.48,  7.00
11:11, 0.53,  7.05
11:12, 0.58,  7.10
11:13, 0.63,  7.15
11:14, 0.67,  7.20
11:15, 0.72,  7.25
11:16, 0.78,  7.30
11:17, 0.82,  7.35
11:18, 0.88,  7.40
11:19, 0.92,  7.45
11:20, 0.97,  7.50
11:21, 1.02,  7.54
11:22, 1.06,  7.58
11:23, 1.11,  7.64
11:24, 1.16,  7.69
11:25, 1.21,  7.74
11:26, 1.27,  7.79
11:27, 1.31,  7.84
11:28, 1.36,  7.89
11:29, 1.41,  7.94
11:30, 1.46,  7.99
11:31, 1.51,  8.04
11:32, 1.56,  8.09
11:33, 1.61,  8.13
11:34, 1.66,  8.19
11:35, 1.71,  8.23
11:36, 1.76,  8.28
11:37, 1.81,  8.33
11:38, 1.86,  8.38
11:39, 1.90,  8.42
11:40, 1.92,  8.45
11:41, 1.98,  8.50
11:42, 2.03,  8.55
11:43, 2.08,  8.60
11:44, 2.13,  8.65
11:45, 2.18,  8.70
11:46, 2.22,  8.75
11:47, 2.27,  8.80
11:48, 2.32,  8.85
11:49, 2.37,  8.90
11:50, 2.42,  8.95
11:51, 2.47,  8.99
11:52, 2.52,  9.04
11:53, 2.57,  9.09
11:54, 2.62,  9.14
11:55, 2.67,  9.20
11:56, 2.72,  9.25
11:57, 2.77,  9.30
11:58, 2.82,  9.35
11:59, 2.87,  9.40
12:00, 2.92,  9.45
12:01, 0.05,  9.50
12:02, 0.10,  9.55
12:03, 0.15,  9.60
12:04, 0.20,  9.65
12:05, 0.25,  9.70
12:06, 0.30,  9.75
12:07, 0.35,  9.80
12:08, 0.40,  9.85
12:09, 0.45,  9.90
12:10, 0.51,  9.95
12:11, 0.56, 10.01
12:12, 0.61, 10.06
12:13, 0.65, 10.10
12:14, 0.71, 10.16
12:15, 0.76, 10.21
12:16, 0.81, 10.26
12:17, 0.86, 10.31
12:18, 0.90, 10.35
12:19, 0.96, 10.41
12:20, 1.01, 10.46
12:21, 1.06, 10.51
12:22, 1.11, 10.56
12:23, 1.16, 10.61
12:24, 1.21, 10.66
12:25, 1.26, 10.71
12:26, 1.32, 10.77
12:27, 1.37, 10.82
12:28, 1.42, 10.87
12:29, 1.47, 10.92
12:30, 1.52, 10.97
12:31, 1.57, 11.02
12:32, 1.62, 11.07
12:33, 1.65, 11.10
12:34, 1.67, 11.12
12:35, 1.71, 11.15
12:36, 1.76, 11.21
12:37, 1.81, 11.26
12:38, 1.86, 11.31
12:39, 1.91, 11.36
12:40, 1.96, 11.41
12:41, 2.01, 11.46
12:42, 2.06, 11.51
12:43, 2.12, 11.57
12:44, 2.14, 11.59
12:45, 2.17, 11.62
12:46, 2.22, 11.67
12:47, 2.27, 11.72
12:48, 2.32, 11.77
12:49, 2.37, 11.82
12:50, 2.42, 11.87
12:51, 2.47, 11.92
12:52, 2.52, 11.97
12:53, 2.57, 12.02
12:54, 2.61, 12.06
12:55, 2.67, 12.12
12:56, 2.72, 12.17
12:57, 2.77, 12.21
12:58, 2.81, 12.26
12:59, 2.86, 12.31
13:00, 2.91, 12.36
13:01, 0.05, 12.41
13:02, 0.10, 12.46
13:03, 0.14, 12.51
13:04, 0.19, 12.56
13:05, 0.24, 12.60
13:06, 0.28, 12.64
13:07, 0.33, 12.69
13:08, 0.38, 12.74
13:09, 0.43, 12.79
13:10, 0.48, 12.84
13:11, 0.53, 12.89
13:12, 0.57, 12.93
13:13, 0.58, 12.94
13:14, 0.62, 12.98
13:15, 0.67, 13.04
13:16, 0.72, 13.08
13:17, 0.75, 13.12
13:18, 0.77, 13.13
13:19, 0.80, 13.16
13:20, 0.82, 13.18
13:21, 0.85, 13.21
13:22, 0.88, 13.24
13:23, 0.93, 13.29
13:24, 0.98, 13.34
13:25, 1.03, 13.39
13:26, 1.08, 13.44
13:27, 1.12, 13.48
13:28, 1.16, 13.52
13:29, 1.21, 13.57
13:30, 1.24, 13.61
13:31, 1.29, 13.65
13:32, 1.34, 13.70
13:33, 1.39, 13.75
13:34, 1.42, 13.78
13:35, 1.46, 13.83
13:36, 1.51, 13.87
13:37, 1.54, 13.90
13:38, 1.56, 13.92
13:39, 1.58, 13.94
13:40, 1.62, 13.99
13:41, 1.67, 14.03
13:42, 1.71, 14.08
13:43, 1.76, 14.12
13:44, 1.81, 14.17
13:45, 1.85, 14.21
13:46, 1.90, 14.26
13:47, 1.94, 14.31
13:48, 1.99, 14.35
13:49, 2.04, 14.40
13:50, 2.08, 14.45
13:51, 2.13, 14.49
13:52, 2.17, 14.54
13:53, 2.22, 14.58
13:54, 2.26, 14.63
13:55, 2.31, 14.67
13:56, 2.35, 14.71
13:57, 2.39, 14.76
13:58, 2.44, 14.80
13:59, 2.48, 14.85
14:00, 2.53, 14.89
14:01, 0.04, 14.93
14:02, 0.09, 14.98
14:03, 0.11, 15.00
14:04, 0.15, 15.04
14:05, 0.19, 15.08
14:06, 0.24, 15.12
14:07, 0.28, 15.17
14:08, 0.32, 15.21
14:09, 0.36, 15.25
14:10, 0.40, 15.29
14:11, 0.45, 15.34
14:12, 0.49, 15.38
14:13, 0.53, 15.42
14:14, 0.57, 15.46
14:15, 0.61, 15.50
14:16, 0.65, 15.54
14:17, 0.69, 15.58
14:18, 0.73, 15.62
14:19, 0.77, 15.66
14:20, 0.81, 15.70
14:21, 0.86, 15.75
14:22, 0.90, 15.79
14:23, 0.94, 15.83
14:24, 0.97, 15.86
14:25, 1.01, 15.90
14:26, 1.05, 15.94
14:27, 1.09, 15.98
14:28, 1.13, 16.02
14:29, 1.17, 16.06
14:30, 1.21, 16.10
14:31, 1.25, 16.14
14:32, 1.28, 16.17
14:33, 1.32, 16.21
14:34, 1.36, 16.25
14:35, 1.40, 16.29
14:36, 1.44, 16.33
14:37, 1.48, 16.37
14:38, 1.51, 16.40
14:39, 1.55, 16.44
14:40, 1.59, 16.48
14:41, 1.63, 16.51
14:42, 1.66, 16.55
14:43, 1.70, 16.59
14:44, 1.74, 16.63
14:45, 1.77, 16.66
14:46, 1.81, 16.70
14:47, 1.85, 16.74
14:48, 1.89, 16.78
14:49, 1.92, 16.81
14:50, 1.96, 16.85
14:51, 2.00, 16.89
14:52, 2.04, 16.93
14:53, 2.08, 16.97
14:54, 2.11, 17.00
14:55, 2.15, 17.04
14:56, 2.18, 17.07
14:57, 2.22, 17.11
14:58, 2.25, 17.14
14:59, 2.28, 17.17
15:00, 2.32, 17.21
15:01, 0.02, 17.23
15:02, 0.06, 17.26
15:03, 0.09, 17.30
15:04, 0.13, 17.33
15:05, 0.16, 17.36
15:06, 0.19, 17.40
15:07, 0.22, 17.43
15:08, 0.26, 17.46
15:09, 0.29, 17.49
15:10, 0.32, 17.53
15:11, 0.35, 17.56
15:12, 0.38, 17.59
15:13, 0.42, 17.63
15:14, 0.45, 17.66
15:15, 0.48, 17.69
15:16, 0.51, 17.72
15:17, 0.55, 17.75
15:18, 0.58, 17.78
15:19, 0.61, 17.82
15:20, 0.64, 17.84
15:21, 0.67, 17.87
15:22, 0.70, 17.90
15:23, 0.72, 17.93
15:24, 0.75, 17.96
15:25, 0.78, 17.99
15:26, 0.81, 18.02
15:27, 0.84, 18.05
15:28, 0.87, 18.08
15:29, 0.90, 18.11
15:30, 0.93, 18.14
15:31, 0.96, 18.17
15:32, 0.99, 18.19
15:33, 1.01, 18.22
15:34, 1.04, 18.25
15:35, 1.07, 18.28
15:36, 1.10, 18.30
15:37, 1.12, 18.33
15:38, 1.15, 18.36
15:39, 1.18, 18.38
15:40, 1.20, 18.41
15:41, 1.23, 18.44
15:42, 1.26, 18.46
15:43, 1.28, 18.49
15:44, 1.30, 18.51
15:45, 1.33, 18.53
15:46, 1.35, 18.56
15:47, 1.37, 18.58
15:48, 1.40, 18.61
15:49, 1.43, 18.63
15:50, 1.45, 18.66
15:51, 1.47, 18.68
15:52, 1.50, 18.70
15:53, 1.52, 18.73
15:54, 1.54, 18.75
15:55, 1.57, 18.78
15:56, 1.59, 18.80
15:57, 1.62, 18.82
15:58, 1.64, 18.85
15:59, 1.66, 18.87
16:00, 1.68, 18.89
16:01, 0.02, 18.91
16:02, 0.04, 18.93
16:03, 0.06, 18.95
16:04, 0.08, 18.97
16:05, 0.10, 18.99
16:06, 0.12, 19.01
16:07, 0.14, 19.03
16:08, 0.16, 19.05
16:09, 0.18, 19.07
16:10, 0.20, 19.09
16:11, 0.22, 19.10
16:12, 0.23, 19.12
16:13, 0.26, 19.14
16:14, 0.27, 19.16
16:15, 0.29, 19.18
16:16, 0.31, 19.20
16:17, 0.33, 19.21
16:18, 0.35, 19.23
16:19, 0.36, 19.25
16:20, 0.38, 19.27
16:21, 0.40, 19.28
16:22, 0.41, 19.30
16:23, 0.43, 19.32
16:24, 0.44, 19.33
16:25, 0.46, 19.35
16:26, 0.47, 19.36
16:27, 0.49, 19.37
16:28, 0.50, 19.39
16:29, 0.52, 19.40
16:30, 0.53, 19.42
16:31, 0.54, 19.43
16:32, 0.56, 19.45
16:33, 0.58, 19.46
16:34, 0.59, 19.48
16:35, 0.60, 19.49
16:36, 0.61, 19.50
16:37, 0.62, 19.51
16:38, 0.64, 19.53
16:39, 0.65, 19.54
16:40, 0.66, 19.55
