00:01,  80,  0.5,  98,  1.0,  1.5,  91,23
00:02,  85,  0.9,  98,  0.9,  1.1,  97,28
00:03,  71,  1.2,  97,  0.9,  1.3,  73, 4
00:04,  79,  1.0,  94,  0.9,  1.5,  86, 9
00:05,  72,  1.3,  91,  1.0,  1.5,  91,57
00:06, 119,  1.3,  90,  1.0,  2.1,  87,34
00:07, 118,  0.7,  91,  1.0,  1.9, 112,28
00:08, 124,  1.7,  94,  1.0,  1.8, 133,58
00:09, 120,  1.6,  95,  1.0,  1.9, 124,56
00:10, 122,  1.0,  98,  1.0,  1.6, 120, 0
00:11, 111,  1.6, 103,  1.1,  2.0, 134,17
00:12,  99,  0.9, 107,  1.1,  2.0, 131,43
00:13,  80,  1.1, 111,  1.1,  1.5, 109,55
00:14, 122,  1.3, 114,  1.1,  1.3, 122, 0
00:15,  93,  1.4, 116,  1.2,  2.1,  96,49
00:16,  95,  1.2, 117,  1.2,  2.0, 119,20
00:17,  83,  2.2, 116,  1.3,  2.7,  96,45
00:18,  96,  1.5, 112,  1.3,  2.3,  91, 4
00:19,  91,  1.6, 110,  1.4,  2.0, 106,31
00:20,  91,  2.2, 109,  1.4,  2.2, 107, 6
00:21, 105,  2.2, 105,  1.5,  2.6,  87,33
00:22, 138,  1.1, 104,  1.6,  2.5,  95,15
00:23, 144,  1.1, 106,  1.6,  1.8, 126,13
00:24, 118,  2.0, 107,  1.6,  2.1, 110,58
00:25,  90,  2.1, 106,  1.6,  2.4,  96,46
00:26,  86,  2.2, 106,  1.7,  2.7, 106,27
00:27,  93,  1.9, 105,  1.8,  3.5,  96,13
00:28, 108,  1.6, 106,  1.8,  3.1, 102,10
00:29, 118,  1.0, 107,  1.8,  2.6, 104,34
00:30, 145,  0.8, 109,  1.7,  1.9, 108,19
00:31, 117,  1.5, 111,  1.6,  2.3, 107,53
00:32,  75,  2.8, 108,  1.7,  3.0,  86,52
00:33,  68,  2.2, 104,  1.8,  2.8,  74, 0
00:34,  90,  2.6,  99,  1.9,  3.2,  97,15
00:35,  78,  1.7,  98,  2.0,  3.1,  85,19
00:36, 113,  1.4,  96,  1.9,  2.7,  90,23
00:37,  85,  1.9,  95,  1.8,  1.9,  85,59
00:38,  82,  2.5,  93,  1.8,  2.6,  86,52
00:39,  94,  1.5,  90,  1.9,  2.6,  85, 1
00:40,  87,  0.7,  87,  1.9,  2.0, 113,31
00:41,  75,  0.5,  85,  1.8,  1.5,  82,11
00:42,  67,  0.8,  85,  1.6,  0.8, 115,51
00:43,  88,  0.8,  86,  1.5,  1.3,  77, 3
00:44, 103,  1.5,  87,  1.4,  2.0,  90,27
00:45,  65,  1.2,  88,  1.3,  1.6,  89,39
00:46,   0,  0.0,  89,  1.2,  1.2,  65, 0
00:47, 121,  0.2,  92,  1.1,  0.7, 118,48
00:48,   0,  0.0,  91,  0.9,  0.8,  76,29
00:49,   0,  0.0,  90,  0.8,  0.5,  44,40
00:50,   0,  0.0,  88,  0.6,  0.0,   0, 0
00:51,   0,  0.0,  89,  0.6,  0.0,   0, 0
00:52,   0,  0.0,  89,  0.5,  0.0,   0, 0
00:53,   0,  0.0,  89,  0.4,  0.0,   0, 0
00:54,  58,  0.2,  94,  0.3,  1.0, 132,23
00:55,   0,  0.0, 100,  0.2,  1.0, 125,12
00:56, 185,  0.4, 107,  0.2,  0.7, 159,45
00:57, 139,  0.8, 119,  0.2,  0.9, 158,25
00:58, 119,  0.2, 136,  0.3,  1.2, 157,14
00:59,  86,  0.6, 137,  0.3,  0.6,  94,55
01:00, 114,  0.5, 132,  0.3,  0.8,  84,11
01:01, 135,  0.7, 130,  0.4,  1.1, 131,22
01:02,   0,  0.0, 132,  0.4,  0.8, 149,12
01:03, 117,  0.2, 133,  0.4,  0.5, 175,30
01:04, 139,  2.0, 136,  0.5,  2.0, 141,59
01:05, 158,  2.2, 138,  0.6,  3.0, 109,25
01:06,  92,  0.8, 138,  0.7,  2.2, 158, 0
01:07, 135,  0.3, 132,  0.8,  1.5, 105,11
01:08, 139,  1.5, 130,  0.8,  1.6, 118,29
01:09, 119,  2.1, 132,  1.0,  2.3, 146,35
01:10, 138,  0.7, 134,  1.1,  2.3, 123, 2
01:11, 163,  0.8, 136,  1.1,  1.2, 161,57
01:12, 141,  0.8, 134,  1.1,  2.0, 120,18
01:13, 147,  2.1, 133,  1.3,  3.2, 144,45
01:14, 161,  4.1, 134,  1.5,  4.1, 164,59
01:15, 162,  2.2, 137,  1.5,  4.1, 160, 0
01:16, 161,  1.1, 138,  1.6,  3.0, 174,49
01:17, 157,  1.9, 141,  1.8,  3.7, 143,36
01:18, 109,  2.5, 142,  1.9,  3.2, 134,55
01:19, 129,  2.5, 143,  2.0,  3.7, 136,47
01:20, 163,  1.8, 144,  2.0,  2.6, 135, 1
01:21, 170,  1.5, 145,  2.1,  2.8, 166, 4
01:22, 151,  1.3, 147,  2.1,  2.3, 165, 3
01:23, 153,  2.2, 150,  2.1,  2.8, 142,52
01:24, 126,  1.5, 149,  2.1,  2.7, 145,37
01:25, 163,  2.2, 148,  2.1,  2.5, 152,23
01:26, 155,  1.9, 149,  2.1,  2.9, 180, 3
01:27, 165,  2.3, 152,  2.0,  2.8, 181,53
01:28, 161,  1.1, 155,  1.9,  2.3, 165, 0
01:29, 112,  0.5, 156,  1.8,  2.7, 162,29
01:30, 166,  2.7, 159,  1.8,  3.2, 155,11
01:31, 174,  2.4, 158,  1.9,  4.3, 141,43
01:32, 108,  0.5, 158,  2.0,  3.4, 170, 8
01:33, 167,  2.1, 159,  2.0,  3.2, 162,16
01:34, 146,  2.1, 162,  2.0,  3.1, 168, 9
01:35, 183,  2.0, 164,  2.0,  2.6, 167,46
01:36, 138,  2.5, 164,  2.0,  3.5, 160,29
01:37, 137,  1.1, 162,  2.0,  2.5, 138, 0
01:38, 172,  2.3, 161,  2.0,  2.7, 158,54
01:39, 159,  1.7, 164,  2.0,  3.2, 153,34
01:40, 157,  2.0, 163,  2.0,  2.7, 175,29
01:41, 153,  1.7, 164,  2.0,  4.1, 165,45
01:42, 164,  3.9, 165,  2.0,  3.9, 154,37
01:43, 156,  3.6, 166,  2.1,  3.9, 156,56
01:44, 124,  2.5, 165,  2.1,  3.6, 156, 0
01:45, 143,  3.6, 163,  2.2,  4.1, 157,41
01:46, 171,  1.7, 163,  2.2,  3.8, 154, 8
01:47, 118,  2.6, 163,  2.3,  3.6, 172,46
01:48, 146,  2.7, 162,  2.5,  4.5, 158,31
01:49, 149,  2.1, 161,  2.5,  3.5, 147, 3
01:50, 155,  2.3, 160,  2.7,  5.4, 160,25
01:51, 190,  1.1, 161,  2.7,  4.2, 175,29
01:52, 163,  0.6, 162,  2.7,  3.0, 175,49
01:53, 162,  2.2, 162,  2.7,  4.5, 159,15
01:54, 155,  4.0, 160,  2.8,  4.1, 157,59
01:55, 170,  2.8, 163,  2.7,  4.0, 155, 0
01:56, 182,  1.6, 162,  2.7,  3.9, 157,16
01:57, 179,  2.9, 164,  2.7,  5.1, 168,23
01:58, 171,  3.2, 165,  2.6,  4.6, 168,46
01:59, 181,  1.8, 167,  2.6,  3.7, 160,10
02:00, 191,  1.9, 169,  2.4,  4.4, 166,40
02:01, 161,  3.8, 169,  2.5,  5.0, 159,47
02:02, 148,  3.9, 166,  2.7,  4.9, 152,32
02:03, 163,  4.7, 165,  2.8,  5.7, 164,14
02:04, 182,  3.7, 167,  2.8,  4.9, 160, 5
02:05, 172,  1.2, 167,  2.9,  5.1, 162, 4
02:06, 172,  2.6, 170,  3.0,  4.0, 182,42
02:07, 152,  2.0, 169,  2.9,  3.7, 177,16
02:08, 159,  4.1, 168,  3.1,  4.4, 164,56
02:09, 161,  2.6, 166,  3.2,  5.3, 156,39
02:10, 162,  4.3, 165,  3.2,  4.4, 157,59
02:11, 149,  4.5, 164,  3.3,  4.5, 157,59
02:12, 167,  3.9, 165,  3.2,  4.9, 151,41
02:13, 161,  4.6, 165,  3.2,  5.1, 150,12
02:14, 183,  2.7, 165,  3.2,  5.2, 156, 2
02:15, 153,  2.7, 166,  3.0,  3.7, 183,20
02:16, 155,  2.6, 166,  3.0,  3.2, 160,16
02:17, 176,  2.9, 167,  3.0,  3.8, 174,50
02:18, 175,  3.9, 168,  3.0,  5.1, 158,42
02:19, 149,  3.5, 168,  3.0,  4.6, 160,25
02:20, 173,  3.2, 169,  3.0,  3.5, 149, 0
02:21, 154,  2.4, 171,  3.0,  4.9, 169, 5
02:22, 138,  3.6, 171,  2.9,  4.5, 173,45
02:23, 161,  3.9, 171,  2.9,  4.6, 153, 4
02:24, 171,  3.8, 170,  2.9,  4.5, 165,34
02:25, 165,  3.1, 169,  3.0,  5.2, 153,10
02:26, 127,  1.6, 168,  3.0,  5.1, 175, 3
02:27, 198,  0.8, 167,  3.0,  4.5, 153,40
02:28, 211,  1.3, 168,  2.9,  4.1, 158,29
02:29, 130,  0.8, 169,  2.8,  3.5, 186,11
02:30, 173,  1.4, 170,  2.8,  4.0, 172,19
02:31, 199,  2.9, 169,  2.7,  3.6, 180,54
02:32, 163,  2.6, 170,  2.6,  4.2, 180,24
02:33, 151,  2.8, 171,  2.6,  4.1, 181,13
02:34, 177,  2.9, 173,  2.5,  3.8, 181,54
02:35, 178,  3.6, 174,  2.6,  4.6, 176,39
02:36, 183,  1.6, 175,  2.5,  5.0, 173,20
02:37, 180,  1.5, 176,  2.5,  3.8, 170,44
02:38,  73,  0.2, 175,  2.4,  3.2, 169,34
02:39, 184,  2.4, 175,  2.3,  3.2, 182,44
02:40, 253,  0.7, 177,  2.2,  3.0, 176,15
02:41, 181,  1.6, 178,  2.1,  2.5, 181,10
02:42, 171,  1.3, 180,  2.0,  2.9, 187,49
02:43, 226,  1.6, 181,  1.9,  3.2, 205,35
02:44, 191,  1.7, 180,  1.8,  2.1, 164,39
02:45, 226,  1.9, 181,  1.7,  3.4, 184,45
02:46, 211,  0.3, 181,  1.7,  2.9, 186, 5
02:47, 156,  2.7, 183,  1.6,  2.7, 191, 6
02:48, 187,  2.3, 184,  1.7,  3.5, 188,41
02:49, 209,  2.6, 185,  1.7,  3.5, 154,43
02:50, 189,  3.7, 186,  1.9,  5.7, 175,27
02:51, 149,  2.7, 187,  1.9,  3.7, 189, 0
02:52, 213,  2.2, 186,  1.9,  4.1, 174,14
02:53, 165,  2.7, 186,  1.9,  3.8, 176,57
02:54, 157,  3.0, 186,  2.0,  3.5, 160,50
02:55, 205,  3.3, 186,  2.1,  5.0, 177, 2
02:56, 156,  1.9, 187,  2.1,  3.3, 205, 0
02:57, 192,  1.7, 186,  2.1,  3.3, 163,44
02:58, 153,  1.1, 186,  2.1,  3.0, 183,53
02:59, 181,  1.2, 186,  2.1,  4.2, 167,31
03:00, 177,  2.4, 186,  2.0,  4.1, 204,44
03:01, 184,  1.6, 184,  2.1,  3.8, 164,22
03:02, 182,  0.2, 184,  2.1,  4.0, 190,35
03:03, 244,  0.7, 183,  2.0,  2.9, 166,48
03:04, 189,  2.1, 184,  2.0,  4.7, 169,22
03:05, 181,  3.5, 183,  2.2,  5.2, 168,49
03:06, 194,  3.1, 182,  2.3,  6.2, 180,23
03:07, 190,  2.4, 181,  2.4,  3.7, 180,10
03:08, 179,  5.2, 181,  2.5,  5.3, 178,59
03:09, 231,  1.4, 181,  2.5,  5.2, 179, 0
03:10, 190,  2.3, 180,  2.5,  4.6, 177,36
03:11, 190,  2.1, 180,  2.5,  3.8, 156,24
03:12, 169,  5.4, 179,  2.7,  5.3, 167, 0
03:13, 165,  2.3, 177,  2.9,  5.4, 171, 0
03:14, 154,  2.3, 176,  2.9,  4.2, 158,51
03:15, 175,  3.1, 174,  2.8,  3.9, 159,55
03:16, 156,  2.8, 172,  2.7,  3.1, 175, 0
03:17, 148,  2.4, 171,  2.6,  3.4, 153,56
03:18, 115,  1.3, 169,  2.5,  4.2, 150,46
03:19, 145,  2.6, 165,  2.5,  3.4, 156,27
03:20, 139,  2.8, 162,  2.5,  3.9, 162,24
03:21, 148,  1.9, 159,  2.5,  4.4, 146, 4
03:22, 125,  1.0, 156,  2.4,  4.2, 154,13
03:23, 154,  2.7, 154,  2.3,  4.4, 153,43
03:24, 154,  2.4, 152,  2.2,  2.8, 163,19
03:25,  47,  0.0, 153,  2.1,  3.1, 137,17
03:26, 194,  1.6, 154,  2.1,  3.5, 169,32
03:27, 182,  2.0, 155,  2.2,  4.5, 157,43
03:28, 192,  1.8, 157,  2.2,  2.6, 171,10
03:29, 176,  1.6, 161,  2.1,  2.4, 160,35
03:30, 153,  2.0, 164,  2.1,  2.2, 162,54
03:31, 178,  0.2, 166,  1.9,  2.0, 153, 0
03:32, 196,  1.3, 170,  1.8,  1.4, 167, 7
03:33, 136,  1.7, 174,  1.7,  2.8, 185,49
03:34, 185,  1.7, 176,  1.6,  2.1, 160,22
03:35, 217,  1.1, 177,  1.6,  2.5, 182,10
03:36, 176,  2.7, 177,  1.6,  3.2, 158,55
03:37, 169,  2.6, 177,  1.5,  3.2, 163, 7
03:38, 142,  1.7, 174,  1.6,  3.5, 163,23
03:39, 165,  2.1, 173,  1.7,  3.5, 157,12
03:40, 165,  3.2, 171,  1.8,  3.6, 166,48
03:41, 160,  1.3, 170,  1.9,  4.5, 157,12
03:42, 164,  2.9, 169,  2.1,  3.7, 161,41
03:43, 149,  2.2, 167,  2.2,  4.0, 163,30
03:44, 172,  3.1, 166,  2.3,  3.9, 156,39
03:45, 162,  2.6, 164,  2.4,  3.3, 176, 1
03:46, 214,  2.5, 164,  2.4,  3.0, 175,12
03:47, 154,  2.8, 165,  2.4,  3.3, 174,46
03:48, 188,  2.7, 167,  2.4,  3.3, 179,17
03:49, 174,  3.5, 169,  2.4,  3.6, 172,59
03:50, 207,  1.0, 170,  2.3,  3.9, 162,25
03:51, 197,  2.0, 172,  2.3,  4.5, 170,44
03:52, 162,  2.5, 173,  2.2,  3.5, 158,24
03:53, 184,  2.1, 175,  2.2,  3.0, 186,36
03:54, 183,  0.8, 176,  2.1,  4.1, 182,51
03:55, 202,  1.7, 178,  2.2,  3.5, 180,33
03:56, 138,  1.3, 178,  2.1,  2.7, 168,12
03:57, 157,  3.1, 177,  2.2,  3.8, 168,47
03:58, 203,  1.2, 177,  2.2,  3.4, 175,27
03:59, 167,  1.2, 176,  2.2,  3.9, 155,35
04:00, 182,  1.7, 174,  2.3,  3.7, 156,53
04:01, 147,  1.8, 172,  2.2,  2.8, 170, 3
04:02, 136,  2.5, 170,  2.2,  4.1, 165,25
04:03, 166,  2.1, 167,  2.3,  3.1, 179,33
04:04, 172,  1.8, 163,  2.3,  2.9, 124,52
04:05, 133,  2.7, 159,  2.3,  4.2, 136,39
04:06, 135,  1.8, 155,  2.4,  3.9, 128,18
04:07, 128,  1.6, 151,  2.3,  3.0, 136, 7
04:08, 144,  2.0, 147,  2.3,  3.1, 131,17
04:09, 123,  1.6, 143,  2.2,  2.5, 137,18
04:10, 136,  3.3, 141,  2.2,  3.3, 137, 0
04:11, 134,  0.8, 141,  2.2,  3.6, 143, 2
04:12, 144,  5.8, 139,  2.2,  5.8, 144,59
04:13, 145,  4.4, 139,  2.4,  5.9, 145, 1
04:14, 142,  2.2, 140,  2.4,  4.4, 145, 0
04:15, 152,  3.2, 141,  2.4,  3.8, 146,28
04:16, 147,  0.9, 143,  2.4,  4.2, 147, 4
04:17, 148,  4.4, 145,  2.6,  4.6, 160,28
04:18, 175,  3.1, 147,  2.6,  4.4, 148, 0
04:19, 145,  2.7, 150,  2.8,  5.1, 148,17
04:20, 154,  3.0, 151,  2.9,  4.1, 162,23
04:21, 181,  1.1, 152,  2.9,  3.4, 159,29
04:22, 153,  3.0, 154,  2.9,  3.9, 150,53
04:23, 186,  2.4, 156,  2.8,  4.9, 161,41
04:24, 156,  5.0, 158,  2.9,  6.0, 151,51
04:25, 161,  6.5, 158,  3.0,  6.8, 165,58
04:26, 153,  3.9, 159,  3.2,  6.5, 161, 0
04:27, 160,  5.2, 159,  3.3,  5.7, 162,24
04:28, 152,  5.2, 159,  3.4,  6.5, 151,43
04:29, 159,  3.6, 159,  3.4,  6.7, 144, 3
04:30, 178,  3.9, 159,  3.5,  5.1, 168,49
04:31, 152,  4.5, 159,  3.7,  6.1, 174,16
04:32, 161,  3.8, 159,  3.8,  5.1, 157,47
04:33, 142,  4.0, 159,  3.9,  6.7, 150,20
04:34, 169,  2.0, 158,  3.9,  4.9, 153,13
04:35, 163,  3.1, 158,  3.8,  5.1, 143,40
04:36, 140,  3.5, 158,  3.8,  6.0, 166,32
04:37, 190,  3.2, 158,  3.7,  5.9, 149,19
04:38, 170,  2.8, 159,  3.8,  6.0, 159,31
04:39, 174,  4.7, 160,  3.7,  5.4, 169,16
04:40, 111,  2.2, 159,  3.7,  5.7, 167,22
04:41, 156,  7.2, 159,  3.6,  7.2, 155, 0
04:42, 184,  3.2, 159,  3.7,  7.2, 156, 0
04:43, 151,  7.0, 159,  3.7,  7.6, 151,27
04:44, 147,  4.1, 159,  3.9,  7.4, 154,37
04:45, 137,  4.0, 159,  4.0,  6.4, 167,46
04:46, 176,  4.0, 159,  4.1,  6.8, 163,17
04:47, 159,  3.4, 158,  4.2,  7.5, 149,21
04:48, 166,  3.8, 158,  4.1,  5.4, 167,43
04:49, 162,  4.8, 158,  4.1,  5.1, 164, 5
04:50, 187,  3.7, 158,  4.1,  5.4, 154,43
04:51, 155,  4.5, 157,  4.1,  4.7, 139,56
04:52, 146,  3.4, 157,  4.0,  5.5, 149, 3
04:53, 159,  3.3, 156,  3.9,  5.7, 164,13
04:54, 135,  1.3, 155,  3.6,  4.6, 159,26
04:55, 143,  2.4, 155,  3.5,  4.1, 161,17
04:56, 171,  3.0, 155,  3.3,  5.1, 143,26
04:57, 161,  2.3, 156,  3.0,  3.7, 158, 5
04:58, 158,  2.7, 158,  3.0,  5.0, 173,39
04:59, 155,  3.5, 158,  3.0,  5.4, 163,49
05:00, 149,  3.4, 158,  3.0,  5.8, 159, 3
05:01, 170,  3.0, 160,  2.9,  3.8, 171,38
05:02, 191,  2.3, 163,  2.8,  3.3, 185,31
05:03, 168,  2.0, 166,  2.7,  3.4, 178,56
05:04, 180,  1.9, 169,  2.6,  3.1, 178,20
05:05, 192,  1.5, 170,  2.5,  2.7, 164,10
05:06, 143,  1.6, 172,  2.4,  4.1, 158,19
05:07, 137,  1.1, 172,  2.3,  2.7, 182,29
05:08, 162,  1.7, 170,  2.2,  2.5, 145, 6
05:09, 191,  1.7, 170,  2.1,  3.1, 174,42
05:10, 150,  2.8, 170,  1.9,  3.4, 165,57
05:11, 140,  2.4, 169,  1.9,  4.2, 160, 8
05:12, 159,  1.8, 167,  1.9,  2.4, 140, 0
05:13, 148,  1.9, 164,  1.9,  3.3, 155,32
05:14, 158,  3.2, 162,  1.9,  3.2, 161,55
05:15, 144,  3.0, 161,  2.0,  3.8, 153,47
05:16, 168,  1.6, 159,  2.0,  3.0, 144, 0
05:17, 146,  2.7, 159,  2.0,  3.0, 159,47
05:18, 167,  2.0, 159,  2.1,  3.7, 148, 5
05:19, 143,  1.6, 157,  2.1,  3.2, 169,19
05:20, 151,  1.7, 155,  2.1,  2.0, 137,33
05:21, 159,  1.3, 154,  2.0,  1.9, 134,43
05:22, 134,  0.8, 152,  1.9,  1.4, 150, 9
05:23, 124,  0.7, 148,  1.7,  1.0, 117,20
05:24, 127,  0.6, 146,  1.6,  0.7, 124, 0
05:25, 103,  0.4, 143,  1.4,  0.9, 113, 5
05:26,  83,  0.6, 136,  1.2,  1.0,  50,34
05:27,  76,  0.8, 128,  1.1,  1.1, 100,50
05:28, 102,  0.5, 120,  0.9,  1.0,  80,30
05:29,  79,  1.2, 113,  0.8,  1.3,  94,56
05:30, 106,  0.5, 109,  0.7,  1.2,  79, 0
05:31, 111,  0.7, 105,  0.7,  0.8, 113,58
05:32,   0,  0.0, 102,  0.6,  1.2, 115,18
05:33,   0,  0.0, 101,  0.6,  0.0,   0, 0
05:34, 125,  1.3,  97,  0.6,  1.7, 116,51
05:35, 122,  1.1,  97,  0.6,  1.4,  95, 6
05:36, 135,  0.7, 104,  0.6,  1.1, 122, 0
05:37,  92,  0.9, 108,  0.6,  1.9, 140,53
05:38, 124,  1.0, 115,  0.7,  1.3, 132, 8
05:39, 129,  1.2, 120,  0.7,  1.6, 126,37
05:40, 149,  2.1, 124,  0.7,  2.1, 149,59
05:41, 147,  2.5, 131,  0.9,  2.7, 153,57
05:42, 169,  2.1, 137,  1.0,  3.1, 157,50
05:43, 192,  1.1, 137,  1.2,  3.9, 137,20
05:44, 168,  4.2, 138,  1.5,  4.2, 164,59
05:45, 160,  3.5, 144,  1.6,  4.2, 168, 0
05:46, 141,  3.3, 146,  1.8,  4.2, 142,51
05:47, 152,  3.1, 148,  2.1,  7.0, 147, 9
05:48, 152,  4.4, 150,  2.3,  5.3, 161,58
05:49, 162,  3.1, 154,  2.7,  6.4, 164,40
05:50, 140,  3.6, 154,  3.0,  6.2, 145,40
05:51, 175,  2.4, 153,  3.2,  5.8, 146,38
05:52, 165,  4.8, 152,  3.3,  5.9, 152,17
05:53, 155,  4.4, 154,  3.6,  6.2, 141,53
05:54, 152,  4.5, 155,  3.6,  5.5, 161,38
05:55, 148,  2.2, 156,  3.7,  5.1, 157,43
05:56, 158,  6.8, 154,  3.9,  6.6, 156, 0
05:57, 168,  2.7, 155,  3.9,  7.2, 158, 1
05:58, 159,  4.1, 155,  4.0,  5.5, 161,52
05:59, 150,  4.7, 154,  4.0,  7.1, 160,39
06:00, 154,  3.8, 156,  4.0,  6.5, 148,40
06:01, 167,  4.2, 156,  4.2,  7.7, 163,10
06:02, 164,  3.7, 157,  4.4,  7.3, 162,41
06:03, 166,  4.4, 156,  4.4,  6.8, 145,36
06:04, 162,  5.4, 157,  4.5,  6.9, 163,11
06:05, 169,  3.3, 156,  4.5,  5.4, 162, 0
06:06, 162,  3.6, 157,  4.6,  5.5, 154,45
06:07, 162,  5.8, 157,  4.5,  5.8, 160, 0
06:08, 172,  3.9, 156,  4.5,  6.1, 145,55
06:09, 130,  4.4, 156,  4.4,  6.1, 159, 8
06:10, 172,  4.7, 155,  4.3,  5.9, 157,14
06:11, 154,  6.4, 155,  4.2,  7.6, 168,28
06:12, 141,  3.4, 155,  4.2,  6.9, 146, 1
06:13, 107,  2.3, 154,  4.1,  7.1, 158,31
06:14, 147,  4.3, 153,  4.0,  5.5, 138,34
06:15, 150,  4.9, 153,  4.1,  5.9, 155,54
06:16, 142,  4.3, 152,  4.1,  5.8, 146,27
06:17, 145,  3.2, 151,  4.1,  5.5, 171,56
06:18, 174,  4.2, 151,  4.0,  4.7, 159, 9
06:19, 137,  3.3, 152,  4.0,  6.4, 160,24
06:20, 143,  3.2, 152,  4.0,  6.0, 151,10
06:21, 165,  4.6, 152,  3.9,  5.5, 156,58
06:22, 148,  5.2, 152,  3.8,  6.2, 155,55
06:23, 151,  4.1, 153,  3.8,  7.7, 143,28
06:24, 145,  6.2, 154,  3.9,  7.4, 154,44
06:25, 147,  2.1, 154,  4.0,  6.3, 145, 1
06:26, 158,  3.5, 155,  4.1,  7.1, 171, 7
06:27, 166,  6.7, 155,  4.2,  6.9, 145,12
06:28, 157,  4.8, 156,  4.5,  8.4, 152,38
06:29, 169,  4.8, 157,  4.6,  7.4, 159,20
06:30, 162,  3.3, 157,  4.7,  6.3, 159,11
06:31, 172,  1.9, 157,  4.7,  6.6, 162,18
06:32, 155,  2.9, 157,  4.6,  4.6, 160, 6
06:33, 213,  1.4, 157,  4.4,  3.9, 156,23
06:34, 188,  3.1, 159,  4.2,  3.8, 185,47
06:35, 184,  3.0, 160,  4.0,  4.3, 164,22
06:36, 167,  3.2, 161,  3.8,  4.9, 145,30
06:37, 175,  2.6, 162,  3.4,  3.2, 153,19
06:38, 169,  4.1, 162,  3.1,  4.8, 158,53
06:39, 163,  4.0, 162,  3.0,  6.4, 157,46
06:40, 143,  0.8, 162,  2.8,  4.4, 175,11
06:41, 147,  3.9, 161,  2.7,  4.8, 157,24
06:42, 159,  5.2, 161,  2.9,  7.9, 155,22
06:43, 150,  4.2, 161,  3.1,  7.4, 154,35
06:44, 146,  4.4, 160,  3.3,  5.9, 167,43
06:45, 158,  4.3, 157,  3.4,  4.7, 167,50
06:46, 157,  5.2, 156,  3.6,  6.8, 156,57
06:47, 153,  3.8, 156,  3.9,  7.3, 147,47
06:48, 161,  7.3, 155,  4.2,  8.0, 165,58
06:49, 147,  5.0, 156,  4.3,  8.7, 153,33
06:50, 136,  5.6, 154,  4.5,  6.4, 144,43
06:51, 145,  3.4, 154,  4.8,  7.5, 142, 2
06:52, 149,  6.8, 153,  4.8,  7.9, 147,49
06:53, 124,  4.7, 151,  4.8,  7.2, 146, 1
06:54, 154,  5.4, 149,  4.7,  6.0, 135,20
06:55, 134,  2.3, 148,  4.8,  5.9, 116,33
06:56,  99,  2.9, 146,  4.7,  6.1, 140,48
06:57, 144,  3.2, 143,  4.7,  6.8, 117,38
06:58, 146,  4.1, 141,  4.7,  6.9, 138,23
06:59, 144,  4.0, 139,  4.7,  8.3, 141,20
07:00, 138,  4.3, 138,  4.7,  7.8, 143,38
07:01, 110,  5.2, 135,  4.6,  6.0, 117,53
07:02, 132,  3.1, 135,  4.6,  7.2, 150,30
07:03, 149,  4.4, 134,  4.6,  5.4, 128,22
07:04, 116,  4.1, 135,  4.5,  7.0, 129, 8
07:05, 136,  2.7, 134,  4.6,  6.1, 118,32
07:06, 139,  6.2, 132,  4.5,  7.3, 104,56
07:07, 101,  6.0, 131,  4.5,  7.5, 125,44
07:08, 162,  4.1, 130,  4.4,  6.0, 101, 0
07:09, 124,  3.2, 130,  4.1,  5.3, 153, 4
07:10, 134,  5.6, 130,  4.1,  6.3, 138,34
07:11, 110,  5.9, 132,  4.1,  6.3, 124,58
07:12, 184,  3.3, 131,  3.9,  5.9, 110, 0
07:13, 106,  3.0, 131,  3.8,  5.3, 133,19
07:14, 136,  5.6, 130,  3.9,  7.0, 137,55
07:15, 111,  1.3, 131,  3.9,  7.5, 152,40
07:16, 142,  4.0, 133,  4.0,  6.5, 164,47
07:17, 145,  5.6, 135,  4.0,  8.0, 139,39
07:18, 135,  6.0, 134,  4.2,  9.0, 124,52
07:19, 133,  4.0, 134,  4.4,  7.6, 133,27
07:20, 172,  1.4, 134,  4.4,  7.6, 146,41
07:21, 130,  7.6, 134,  4.5,  9.3, 134,40
07:22, 117,  1.9, 134,  4.6,  7.6, 130, 0
07:23, 126,  6.6, 134,  4.7,  6.4, 126, 0
07:24, 112,  2.2, 134,  4.5,  6.6, 127, 0
07:25, 138,  6.4, 134,  4.5,  7.9, 140,58
07:26, 119,  2.6, 133,  4.5,  6.4, 138, 0
07:27, 110,  4.2, 133,  4.4,  6.6, 125,39
07:28, 125,  6.9, 133,  4.3,  8.1, 124,40
07:29, 142,  5.6, 133,  4.3,  6.9, 125, 0
07:30, 164,  4.6, 133,  4.3,  7.8, 132,38
07:31, 140,  7.0, 133,  4.3,  7.0, 134, 5
07:32, 133,  5.7, 134,  4.3,  7.3, 136, 1
07:33, 143,  3.1, 134,  4.4,  8.7, 144,12
07:34, 166,  6.0, 136,  4.5,  7.0, 146,15
07:35, 140,  3.0, 137,  4.5,  6.1, 166, 1
07:36, 125,  5.4, 138,  4.5,  6.5, 113, 7
07:37, 129,  5.3, 138,  4.6,  6.9, 138,41
07:38, 142,  4.0, 139,  4.5,  6.9, 131,18
07:39, 120,  6.0, 139,  4.6,  7.2, 111,44
07:40, 140,  6.6, 139,  4.8,  9.7, 143,32
07:41, 149,  4.5, 140,  4.8,  7.4, 129, 1
07:42, 154,  6.9, 140,  5.0,  8.5, 150,11
07:43, 132,  7.8, 140,  5.1,  9.9, 143,23
