00:01, 359,  5.8, 341,  6.9, 11.7, 345,41
00:02, 357,  5.6, 343,  6.9, 11.2, 349, 3
00:03, 358,  3.6, 344,  6.7, 13.8, 342, 4
00:04, 359,  8.8, 345,  6.8, 13.4, 344,38
00:05, 350, 10.6, 344,  6.6, 12.2, 344,33
00:06,   8,  7.6, 345,  6.5, 10.9,   1,20
00:07,   5,  4.8, 344,  6.5, 11.1, 336, 9
00:08,   1,  1.4, 344,  6.4, 11.2, 335,53
00:09, 348,  6.4, 344,  6.4, 12.2, 356,36
00:10, 356,  2.5, 344,  6.2, 10.1, 334, 3
00:11,   9,  5.8, 344,  6.1, 10.5,   4,48
00:12, 316,  8.1, 343,  6.2, 13.6, 345,37
00:13,  12,  2.9, 342,  6.1,  9.5, 341, 5
00:14, 303,  4.5, 341,  6.0, 10.5, 348,45
00:15, 342, 13.9, 342,  6.0, 13.1, 344, 0
00:16, 344,  9.7, 342,  6.2, 14.8, 345, 1
00:17,   6,  3.9, 343,  6.3, 11.0, 340, 2
00:18, 345,  4.6, 342,  6.2, 10.7, 345,51
00:19, 350, 10.2, 342,  6.3, 14.2, 340,41
00:20, 347, 11.7, 342,  6.5, 13.0, 343,33
00:21, 352, 11.1, 343,  6.7, 13.9, 341,41
00:22, 329, 10.2, 344,  6.8, 13.1, 355,54
00:23, 356, 12.0, 344,  6.8, 14.1,   2,55
00:24, 348,  8.8, 345,  6.8, 13.0, 347, 1
00:25, 354, 10.0, 345,  6.6,  9.9, 355, 0
00:26, 342,  6.3, 345,  6.6, 12.3, 350,36
00:27, 339,  9.1, 344,  6.7, 12.3, 342,35
00:28, 333,  4.2, 345,  6.5,  9.1, 339, 0
00:29, 355,  7.9, 345,  6.4, 10.8, 343,56
00:30, 356,  7.4, 345,  6.3, 10.9, 348,21
00:31, 285,  2.7, 344,  6.2, 11.5, 345,12
00:32,   1,  5.5, 343,  6.2, 11.9, 356,55
00:33, 335,  4.1, 343,  6.1, 10.4, 351,54
00:34, 332, 13.0, 345,  6.1, 13.5, 339,59
00:35,  19,  7.0, 345,  6.1, 14.9, 342,32
00:36, 349,  8.1, 345,  6.1, 11.0, 356,56
00:37, 334,  9.1, 345,  6.0, 14.2, 354,40
00:38, 347, 10.1, 345,  6.3, 12.0, 351,58
00:39, 351,  8.7, 346,  6.3, 12.6, 342,12
00:40,  23,  7.6, 345,  6.2, 12.4, 339,54
00:41,   0,  9.6, 346,  6.2, 15.8, 340,46
00:42, 349, 10.9, 346,  6.3, 15.6, 345,17
00:43, 344,  6.2, 346,  6.4, 12.2, 328,44
00:44, 343,  6.9, 345,  6.4, 10.4, 352,53
00:45, 324,  8.5, 345,  6.5, 12.0, 350,26
00:46, 359,  4.3, 345,  6.4, 11.8, 346,26
00:47, 317,  4.7, 343,  6.3, 11.2, 359, 3
00:48, 349,  8.1, 344,  6.2,  9.7, 351,16
00:49, 339, 12.1, 344,  6.6, 14.7, 341, 8
00:50, 327,  8.3, 344,  6.8, 12.2, 355,35
00:51, 344,  8.1, 344,  6.9, 12.7, 343, 5
00:52, 345, 11.7, 343,  6.7, 13.2, 351, 2
00:53, 350,  8.2, 342,  6.7, 12.5, 348, 1
00:54, 293,  2.1, 341,  6.6,  9.2, 332,30
00:55, 329,  5.7, 340,  6.6, 12.9, 347,24
00:56,   1,  3.9, 340,  6.6, 11.6, 329,15
00:57, 336,  9.0, 341,  6.7, 12.8, 346,14
00:58, 358,  8.2, 341,  6.9, 11.9, 348,48
00:59,   0,  7.5, 340,  6.7, 14.7, 339,26
01:00, 335,  4.9, 341,  6.6, 13.9, 343,23
01:01, 339,  5.3, 340,  6.5, 13.1, 318,14
01:02, 352,  6.4, 342,  6.7, 13.6, 354,42
01:03, 309,  3.1, 341,  6.5, 10.2, 349,56
01:04, 314,  3.5, 342,  6.4, 11.0, 336,10
01:05, 298,  2.8, 342,  6.3, 11.1, 346,24
01:06, 286,  4.1, 342,  6.1, 10.1, 339,36
01:07, 340, 11.5, 340,  5.9, 11.9, 345,59
01:08, 342,  8.7, 339,  5.8, 13.9, 339,57
01:09, 350,  6.5, 340,  5.7, 11.3, 348,12
01:10,   5,  8.9, 340,  5.8, 13.1, 347,41
01:11, 320,  2.6, 340,  5.6, 12.6, 352,33
01:12, 353,  9.7, 340,  5.4,  9.4, 353, 0
01:13, 331,  7.0, 341,  5.7, 11.4, 352,22
01:14, 341,  6.8, 342,  6.0, 14.7, 334,19
01:15, 355,  6.2, 343,  6.2, 13.3, 344,14
01:16, 345,  2.5, 344,  6.5, 13.0, 336,18
01:17, 327,  3.5, 344,  6.5, 11.8, 329, 4
01:18, 333,  1.6, 345,  6.6, 12.5, 342,50
01:19, 319,  4.8, 345,  6.5, 10.8, 351, 6
01:20, 353,  6.8, 346,  6.3, 11.5,   7,28
01:21, 318,  4.6, 346,  6.3, 14.5, 344,41
01:22,   1, 12.2, 346,  6.5, 12.5, 358, 0
01:23, 341,  3.9, 346,  6.3, 12.2,   1, 0
01:24, 332,  3.9, 347,  6.2, 11.5, 356,16
01:25, 333,  8.9, 347,  6.1, 11.5, 351,37
01:26, 335, 11.0, 346,  6.2, 12.4, 345,40
01:27, 298,  0.6, 346,  6.3, 11.9, 341,29
01:28, 341,  3.9, 346,  6.1, 10.0, 346,35
01:29,  74,  0.7, 346,  5.9,  8.2, 340,36
01:30,   5,  4.4, 347,  6.0, 10.8, 344,33
01:31, 261,  2.3, 345,  5.9, 10.1, 346,27
01:32, 313,  1.7, 345,  5.8, 10.7, 351,45
01:33, 327,  5.2, 344,  5.7,  9.4, 339,40
01:34, 339, 10.4, 343,  5.6, 10.7, 338,59
01:35, 354,  7.7, 343,  5.8, 12.3, 334,43
01:36, 345, 10.7, 342,  5.7, 10.7, 335,13
01:37, 346,  9.1, 342,  5.7, 11.0, 336, 1
01:38, 347, 10.3, 341,  5.9, 11.9, 330,55
01:39, 307,  2.5, 340,  6.1, 12.8, 340,22
01:40, 344,  8.5, 339,  6.2, 12.7, 339,43
01:41, 351,  5.2, 339,  6.2, 11.4, 342,21
01:42, 341,  4.6, 338,  6.1, 10.1, 337,40
01:43, 327,  3.7, 338,  6.2, 11.8, 350,44
01:44, 328,  4.1, 339,  6.2, 10.7, 342,23
01:45, 335,  4.1, 338,  6.0, 10.2, 357,54
01:46, 342, 10.3, 338,  5.8, 10.4, 336,38
01:47, 349,  8.8, 338,  5.9, 12.6, 351,14
01:48, 330,  7.4, 339,  5.8, 12.1, 347,55
01:49, 356,  6.6, 339,  5.9, 13.3, 337,38
01:50, 333,  6.3, 339,  5.9, 11.4, 340,47
01:51, 340,  5.8, 339,  6.0, 10.9, 340,55
01:52, 322,  2.1, 340,  6.2, 11.3, 337,53
01:53, 353,  3.7, 340,  6.0, 10.3, 343,52
01:54, 357,  8.7, 341,  6.0, 12.0, 337,32
01:55, 320,  6.3, 341,  6.0,  9.6, 347,16
01:56, 355,  7.3, 342,  6.0,  8.5, 349,58
01:57, 350,  5.2, 341,  5.8,  8.4, 358,57
01:58, 338,  9.5, 340,  5.7,  9.9, 340,59
01:59, 199,  0.6, 341,  5.4,  9.5, 338, 0
02:00, 341,  6.9, 340,  5.4, 10.0, 342,42
02:01, 338,  7.0, 340,  5.4, 12.1, 338,26
02:02, 322,  6.0, 340,  5.5, 11.3, 344,13
02:03, 341,  4.2, 339,  5.6, 10.9, 341,50
02:04,  35,  1.6, 338,  5.5,  9.5, 338, 7
02:05, 338,  6.3, 338,  5.4, 10.0, 346,51
02:06, 311,  5.6, 339,  5.3,  9.7, 339,37
02:07, 349,  5.7, 337,  5.2,  6.2, 313,34
02:08, 351,  2.0, 339,  5.2, 11.5, 357, 5
02:09, 344,  3.9, 338,  5.1, 10.4, 343, 7
02:10, 348,  9.2, 338,  5.0, 12.8, 330,47
02:11, 338,  3.8, 338,  5.0, 10.7, 329,54
02:12,  22,  1.6, 338,  4.8,  8.5, 356, 7
02:13,   4,  5.4, 338,  4.8,  9.3, 346,48
02:14, 350,  8.2, 338,  5.1, 12.6, 346,45
02:15,  16,  5.7, 338,  5.3, 10.4, 335,45
02:16, 353,  6.6, 339,  5.4, 11.2, 327, 9
02:17, 351,  8.9, 340,  5.7, 11.6, 347,27
02:18, 323,  6.5, 338,  5.7,  9.0, 351, 0
02:19, 340,  9.5, 339,  5.8, 11.4, 334,58
02:20, 354, 10.0, 339,  5.8, 10.0, 356, 0
02:21, 344,  4.4, 339,  5.7, 11.6, 339, 3
02:22, 343,  4.5, 338,  5.8, 11.4, 335,21
02:23, 348,  7.3, 339,  5.8, 10.0, 328,57
02:24,  76,  1.7, 339,  5.7, 12.9, 339,31
02:25, 295,  4.7, 339,  5.6, 11.0, 347,43
02:26, 348,  3.1, 339,  5.6, 11.9, 338,44
02:27, 330,  4.8, 339,  5.6,  9.4, 347,43
02:28, 351,  6.1, 340,  5.5,  9.1, 336, 8
02:29, 339,  4.6, 339,  5.4,  8.6, 344, 3
02:30,   1,  9.7, 339,  5.5, 10.8, 346,25
02:31, 332,  4.7, 339,  5.5, 11.0, 349,26
02:32, 346,  5.6, 341,  5.6, 13.3, 351,16
02:33, 337,  5.5, 342,  5.5,  8.6, 346,23
02:34, 325,  5.1, 341,  5.6, 13.9, 350, 4
02:35, 328,  6.6, 342,  5.7, 10.9, 348,54
02:36,   9,  2.0, 341,  5.7, 12.6, 340,53
02:37, 327,  3.6, 342,  5.6, 13.0, 337, 8
02:38,  20,  2.0, 342,  5.9, 12.0, 345,45
02:39,  10,  4.9, 344,  5.9, 11.6, 347,46
02:40, 348,  1.1, 344,  6.0, 11.8, 336, 3
02:41, 341,  5.0, 344,  6.2, 11.8, 333, 7
02:42, 336,  9.0, 343,  6.1, 11.7, 340,58
02:43, 340, 10.0, 343,  6.2, 10.7, 339,42
02:44, 341,  3.5, 343,  6.1, 12.6,  13,37
02:45, 325,  8.8, 342,  6.1,  9.1, 348, 8
02:46,   3,  7.4, 343,  6.1, 11.0, 341, 1
02:47,   0,  6.2, 342,  6.2, 11.2, 337,54
02:48,  11,  2.8, 341,  6.2, 11.3, 347,19
02:49, 350,  2.9, 340,  6.1, 10.1, 346,30
02:50, 338,  9.0, 339,  6.1, 11.5, 354,45
02:51, 306,  3.1, 340,  6.0, 13.4, 342,49
02:52,  75,  3.1, 341,  6.1, 12.1, 345,13
02:53,  12,  5.7, 341,  6.2, 10.8, 346,23
02:54, 331,  3.6, 341,  6.2, 12.3, 348,46
02:55, 350,  5.7, 342,  6.2, 10.2, 339,21
02:56, 340, 11.3, 340,  6.0, 12.4, 340,59
02:57, 309,  1.9, 340,  5.9, 11.3, 340, 0
02:58, 350,  6.2, 341,  5.8,  9.4, 347,41
02:59, 351,  3.7, 341,  5.8, 10.3, 337, 5
03:00, 332,  5.5, 343,  5.8, 10.6, 339,15
03:01, 353,  6.5, 342,  5.8, 10.8, 328,40
03:02, 339, 11.5, 341,  5.6, 11.6, 341,59
03:03, 345,  8.1, 339,  5.7, 11.6, 336, 0
03:04, 333,  5.7, 338,  5.6, 10.5, 353, 6
03:05, 343,  7.7, 338,  5.7, 10.4, 347,47
03:06, 351,  2.1, 339,  5.7, 11.2, 331,38
03:07, 341,  8.4, 339,  5.9, 12.1, 338,51
03:08, 345,  8.8, 338,  6.1, 14.8, 346,48
03:09, 296,  4.6, 339,  6.2, 11.0, 358, 8
03:10, 340,  7.6, 338,  6.1, 10.5, 347,37
03:11,   2,  7.1, 339,  6.1, 11.4, 337,46
03:12, 348,  9.9, 340,  6.1, 12.6, 342,55
03:13, 333,  8.9, 341,  6.2, 11.5,   2,16
03:14,   2,  3.3, 342,  6.2, 11.5, 341,43
03:15, 326,  7.7, 341,  6.0, 10.0, 336,48
03:16, 344,  9.3, 342,  6.1, 13.4, 344,56
03:17, 326,  4.2, 341,  6.1, 11.7, 345,34
03:18, 359,  2.9, 341,  5.9,  9.2,   3,34
03:19, 355,  8.4, 342,  6.1, 14.3, 357,44
03:20, 353,  6.1, 342,  6.0, 11.8, 348,52
03:21, 314,  3.5, 342,  6.1, 12.9, 344,13
03:22, 354, 11.7, 342,  6.2, 13.6, 351,23
03:23, 340,  6.4, 342,  6.3, 11.9, 356, 0
03:24,  10,  2.3, 341,  6.3, 13.4, 357, 7
03:25,   1,  3.6, 342,  6.4, 10.6, 337,24
03:26, 330,  6.1, 342,  6.3, 10.8, 326,32
03:27,   1,  4.6, 343,  6.4, 12.4, 339,20
03:28, 347,  4.6, 343,  6.5, 13.0, 331, 9
03:29, 317,  3.2, 342,  6.5, 14.0, 341,20
03:30, 352,  5.1, 340,  6.7, 10.9, 338,53
03:31, 344,  7.4, 340,  6.6, 11.7, 339,42
03:32, 149,  1.6, 339,  6.4, 10.2, 344,28
03:33,   7,  5.4, 339,  6.4, 10.9, 338,17
03:34, 345,  7.7, 338,  6.3, 11.4, 330,12
03:35, 293,  2.5, 337,  6.3, 10.5, 346, 7
03:36, 332,  2.7, 336,  6.4, 13.3, 329, 6
03:37,  11,  5.2, 338,  6.2, 10.5, 351,23
03:38, 306,  3.7, 338,  6.2, 11.2, 333,34
03:39, 337,  6.0, 337,  6.0, 10.3, 344,57
03:40,   3,  8.4, 337,  6.0, 10.8, 346,36
03:41,   4,  6.3, 337,  6.0, 10.2, 335,27
03:42, 319,  3.7, 337,  5.9, 10.3, 348,48
03:43, 327,  2.4, 337,  6.0, 11.6, 340,35
03:44, 338,  4.5, 338,  6.0, 11.8, 345,32
03:45,   2,  2.9, 338,  6.0, 12.6, 353,40
03:46, 350,  4.6, 338,  5.9, 12.4, 342,20
03:47, 355, 12.2, 338,  6.1, 12.2, 354, 0
03:48, 334,  6.7, 337,  6.1, 12.2, 345, 0
03:49, 331, 11.2, 337,  6.2, 11.2, 333,45
03:50, 228,  1.3, 337,  6.1, 11.2, 331, 0
03:51, 340,  6.8, 338,  6.2, 11.3, 360,17
03:52, 326,  3.2, 338,  6.3, 10.1, 345,13
03:53, 343, 10.5, 338,  6.4, 12.7, 344,24
03:54, 337, 14.9, 338,  6.5, 14.8, 336, 0
03:55, 329,  7.8, 339,  6.7, 15.5, 342,47
03:56, 317,  2.8, 339,  6.6,  9.9, 334,26
03:57, 322,  6.4, 338,  6.4, 11.6, 327,21
03:58,  19,  1.0, 338,  6.4, 11.4, 340,36
03:59, 329,  6.3, 339,  6.4, 12.5, 345, 8
04:00, 355,  8.0, 339,  6.5, 12.4, 347,47
04:01, 348,  6.3, 339,  6.7, 12.4, 342,31
04:02, 336,  9.2, 339,  6.8, 12.1, 333, 7
04:03, 251,  0.7, 339,  6.6, 13.5, 340,13
04:04, 342,  2.5, 338,  6.4,  7.7,   4,16
04:05, 358,  0.9, 337,  6.1, 11.9, 342,40
04:06, 333,  7.0, 338,  6.2, 12.5, 341,55
04:07, 331,  3.9, 338,  6.1,  9.4, 338,19
04:08, 344,  9.0, 338,  6.1, 11.0, 340,55
04:09, 336,  5.4, 337,  6.2, 10.2, 344, 1
04:10, 338, 11.7, 337,  6.2, 13.3, 331,22
04:11, 343,  7.9, 337,  6.1, 12.5, 342, 1
04:12, 349,  2.0, 336,  6.2, 13.5, 334,26
04:13, 341,  9.0, 336,  6.2, 12.5, 341,20
04:14, 340,  6.4, 337,  6.4, 10.9, 343,36
04:15, 320,  3.3, 337,  6.4, 10.1, 346, 2
04:16, 331, 10.7, 336,  6.4, 10.9, 334,59
04:17, 338,  7.9, 337,  6.6, 12.9, 348,29
04:18,   4,  4.6, 337,  6.5, 10.5, 329,14
04:19,  31,  5.0, 339,  6.5, 12.7, 336,33
04:20,   7,  5.1, 339,  6.3, 10.2, 351,35
04:21, 339, 10.4, 339,  6.3, 12.6, 343,58
04:22,  76,  0.8, 340,  6.2, 11.7, 336, 4
04:23, 347,  9.5, 341,  6.2,  9.9, 348,26
04:24, 318,  3.2, 341,  6.2, 12.0, 344,18
04:25, 331,  4.7, 342,  6.3, 11.7, 343,16
04:26, 342,  4.8, 341,  6.3, 10.6, 339,36
04:27, 355,  4.9, 341,  6.2, 12.8, 339,18
04:28, 336,  5.1, 341,  6.2,  9.9, 338,22
04:29, 342,  9.4, 341,  6.2, 15.3, 348,21
04:30, 344,  9.2, 341,  6.1, 10.7, 330,43
04:31, 356,  6.8, 341,  6.1, 10.6, 339, 1
04:32, 337,  4.6, 341,  6.0, 10.4, 348,21
04:33, 335, 11.7, 340,  6.0, 11.9, 344,31
04:34, 347,  7.0, 340,  6.1, 11.9, 338, 0
04:35,  30,  1.1, 341,  6.0, 11.8, 345,28
04:36, 335,  9.2, 341,  6.1, 12.9, 336,35
04:37, 332,  6.5, 341,  6.1, 11.4, 347, 5
04:38, 346,  7.5, 340,  6.1,  9.3, 337,57
04:39, 337,  6.6, 340,  6.0, 10.8, 341,14
04:40, 321,  4.0, 339,  6.1,  9.2, 343,40
04:41, 329,  1.9, 339,  6.0, 10.8, 342,52
04:42,   6,  7.1, 339,  5.9,  9.2, 339,38
04:43, 333,  9.3, 340,  6.0, 13.6, 336,30
04:44, 338,  2.9, 339,  5.9, 10.7, 343,36
04:45, 334,  8.3, 338,  5.7,  9.2, 328,58
04:46, 340,  2.9, 339,  5.6,  9.7, 337,51
04:47, 334, 10.2, 340,  5.6, 12.5,   1,35
04:48, 347,  5.3, 340,  5.7, 10.2, 334, 0
04:49,  29,  4.1, 340,  5.6, 11.7, 335,27
04:50, 348,  9.9, 341,  5.7, 11.3, 350,36
04:51,   5,  4.9, 341,  5.7, 10.4, 341, 1
04:52, 353,  6.2, 341,  5.7, 10.9, 347,35
04:53, 316,  7.8, 340,  5.8, 12.5, 337,30
04:54, 337,  7.0, 341,  5.7, 10.1, 353,23
04:55, 319,  6.5, 341,  6.1, 13.9, 344,25
04:56,  21,  2.3, 340,  6.2, 10.5, 326,44
04:57, 329,  3.8, 340,  6.1, 10.4, 343,39
04:58, 321,  4.2, 341,  6.0, 13.0, 343,30
04:59, 348, 10.2, 341,  6.1, 13.3, 336,49
05:00, 331,  5.9, 340,  6.2, 13.9, 335,47
05:01, 333,  7.4, 338,  6.1, 10.9, 354,53
05:02, 323,  7.1, 338,  6.4, 12.6, 335,45
05:03,   4,  4.6, 338,  6.2, 12.3, 333, 7
05:04, 334,  6.7, 338,  6.1,  8.9, 349,38
05:05, 329,  5.5, 339,  5.9, 11.4, 352,13
05:06, 345,  7.5, 338,  5.7,  9.1, 335,39
05:07, 349,  4.3, 338,  5.9, 11.4, 353, 5
05:08, 322,  4.2, 338,  5.9,  8.9, 347,21
05:09, 332,  7.8, 337,  5.6,  8.4, 360,10
05:10, 341,  5.3, 338,  5.4,  9.2, 337,12
05:11, 335,  1.8, 340,  5.3,  7.5, 334,51
05:12, 351,  7.2, 340,  5.2, 11.6, 331,37
05:13,   5,  5.0, 340,  5.0, 10.3, 345,36
05:14, 333,  5.2, 340,  5.1,  9.3, 347,10
05:15,  29,  4.6, 340,  5.1,  9.3, 342,20
05:16, 333, 10.2, 342,  5.3, 13.3, 347,58
05:17, 273,  3.5, 342,  5.1, 10.2, 333, 0
05:18, 356,  6.2, 342,  5.0,  8.1, 358,48
05:19, 317,  5.8, 341,  5.3, 11.6, 328,27
05:20, 330,  6.1, 341,  5.2,  9.2, 321, 8
05:21, 336,  6.1, 340,  5.4, 10.3, 332,50
05:22, 346,  3.6, 341,  5.4,  9.9, 346,24
05:23, 343,  5.3, 341,  5.4, 10.0, 353, 4
05:24, 355,  5.0, 341,  5.3,  7.1, 356, 4
05:25, 328,  3.7, 341,  5.2,  9.9, 331,49
05:26, 347,  9.6, 340,  5.1, 10.3, 347,59
05:27, 348,  9.3, 339,  5.5, 12.1, 355,43
05:28, 338,  7.2, 339,  5.8, 11.2, 346,22
05:29,  10,  3.9, 340,  5.7, 10.3, 340,32
05:30, 325,  5.7, 340,  5.8, 12.2, 345,24
05:31, 349,  2.5, 341,  5.7, 11.9, 352, 9
05:32, 351,  3.6, 341,  5.8, 10.6, 345,39
05:33,  11,  6.5, 341,  5.8, 10.4, 349,48
05:34, 324,  3.0, 342,  5.9,  9.8, 337,39
05:35, 337,  4.8, 343,  5.9, 10.6, 348,31
05:36, 234,  2.0, 343,  6.0, 10.8, 347,10
05:37, 340,  8.6, 344,  5.6, 10.3, 349,35
05:38, 355,  5.4, 345,  5.7, 12.9, 343,45
05:39,   1,  6.6, 345,  5.8, 11.2,   8,55
05:40, 347,  6.8, 344,  5.8, 11.1, 339,46
05:41, 334,  5.4, 344,  5.9, 11.9, 349,11
05:42, 319,  5.6, 345,  5.7,  8.3, 348,51
05:43, 316,  3.9, 345,  5.8,  8.3, 338,25
05:44, 324,  1.2, 344,  5.9, 10.4, 344,49
05:45, 338,  9.1, 343,  5.9, 10.5, 344, 4
05:46, 328,  7.0, 343,  5.9,  9.2, 341, 0
05:47, 324,  5.2, 342,  5.9,  9.6, 341,40
05:48,   5,  3.5, 342,  5.8, 12.6, 358,46
05:49, 353,  3.0, 342,  5.8,  9.5, 342,38
05:50, 346, 10.1, 343,  5.8,  9.9, 349,32
05:51, 338,  6.7, 344,  5.9, 13.1, 336, 6
05:52, 358,  6.8, 343,  5.9, 10.0, 346,36
05:53, 340,  2.3, 342,  6.0, 12.3, 350,16
05:54, 327,  5.2, 342,  5.9, 10.4, 353,47
05:55, 315,  2.8, 343,  5.8, 10.4, 335,56
05:56, 355,  3.6, 343,  5.7, 10.2, 344, 5
05:57, 312,  4.0, 344,  5.6,  8.6, 348, 4
05:58, 342,  9.3, 344,  5.7, 12.5, 355,23
05:59, 326,  6.5, 342,  5.7, 10.9, 347,37
06:00, 307,  4.6, 341,  5.6, 11.1, 355,50
06:01,  11,  5.1, 340,  5.4, 10.2, 342,19
06:02, 334,  3.8, 341,  5.6, 10.6, 330,22
06:03, 356,  5.7, 341,  5.6, 11.7, 333, 4
06:04, 352,  5.2, 341,  5.7, 10.6, 347,35
06:05, 344,  7.1, 341,  5.6, 10.1, 342,48
06:06, 338,  9.6, 342,  5.7,  9.3, 339, 0
06:07, 358,  7.3, 343,  5.7, 10.0, 343, 1
06:08, 338,  5.7, 342,  5.6, 10.6, 334,35
06:09, 307,  2.2, 343,  5.5,  9.1, 342,22
06:10,  36,  2.6, 343,  5.3,  8.3, 336,49
06:11, 346,  5.7, 342,  5.3,  8.6, 359,40
06:12, 337,  4.7, 343,  5.0,  7.6, 347,16
06:13, 306,  2.9, 344,  4.9, 11.1, 349,47
06:14, 346,  3.7, 344,  4.8,  9.0, 354, 9
06:15,  13,  5.3, 345,  4.8, 10.4,   2,15
06:16, 318,  3.5, 344,  4.7, 10.0, 347,26
06:17, 345,  5.7, 344,  4.7,  8.6, 345,34
06:18,  12,  2.3, 345,  4.5, 10.2,   0,19
06:19, 342,  7.0, 346,  4.5,  9.3, 354,47
06:20, 356,  7.0, 346,  4.6,  8.3, 333,30
06:21,  57,  3.8, 346,  4.7, 10.1, 343,32
06:22, 351,  4.4, 347,  5.0, 11.4, 347,43
06:23,   8,  6.9, 346,  4.8,  9.9, 337, 5
06:24,   5,  9.3, 346,  5.1, 12.7,   3,16
06:25, 344,  9.2, 346,  5.0,  9.3,   4, 0
06:26, 294,  6.3, 346,  5.1,  9.6, 347,27
06:27, 328,  1.2, 345,  5.0,  9.3, 339, 5
06:28, 338,  8.4, 344,  5.1, 10.5, 352,29
06:29, 336,  6.7, 344,  5.2,  9.4, 346, 3
06:30, 343,  3.7, 344,  5.3, 13.4, 350, 8
06:31, 357,  7.5, 343,  5.1,  7.6, 343,33
06:32, 317,  5.3, 341,  5.1, 10.4, 343, 7
06:33, 347, 10.5, 341,  5.4, 11.8, 344,59
06:34, 318,  6.6, 341,  5.3, 10.5, 347, 0
06:35, 344,  8.6, 340,  5.5, 13.5, 335,32
06:36, 352,  6.9, 339,  5.6,  9.8, 333,15
06:37, 341,  6.7, 340,  6.0, 11.5, 336,32
06:38, 231,  1.7, 340,  5.9, 12.9, 355,47
06:39,  10,  5.6, 339,  5.8, 13.7, 345,55
06:40,  26,  4.8, 339,  5.9, 10.9, 353,29
06:41, 347, 10.3, 341,  6.1, 10.8, 356,40
06:42, 354, 10.6, 343,  6.1, 10.9, 349,59
06:43, 351,  2.7, 344,  6.1, 11.2, 341,18
06:44, 314,  5.0, 343,  5.9,  8.2, 342,54
06:45,  29,  3.2, 344,  5.8, 10.2, 344,45
06:46, 334,  5.2, 344,  5.7,  9.9, 349, 5
06:47, 321,  1.5, 345,  5.4,  9.0,  13, 4
06:48, 356,  6.9, 346,  5.4,  9.3, 350,10
06:49, 324,  3.0, 346,  5.5, 10.5, 346,25
06:50, 345,  6.9, 346,  5.4, 11.5, 340,23
06:51, 341,  4.3, 345,  5.3, 10.3, 334,43
06:52, 340,  3.1, 343,  5.1,  9.0, 342,26
06:53, 319,  4.4, 342,  5.0, 10.8, 346,56
06:54, 334,  7.9, 341,  5.2, 10.9, 350,38
06:55, 315,  4.6, 340,  5.1, 10.3, 344,18
06:56, 341,  5.0, 339,  5.1,  9.2, 341, 7
06:57, 340,  2.5, 338,  5.2,  9.8, 340,35
06:58,   3,  1.3, 338,  5.1,  7.6, 354,46
06:59, 125,  0.2, 338,  4.8,  7.6, 346, 8
07:00, 323,  4.5, 337,  4.8,  9.1, 338,27
07:01, 272,  2.9, 337,  4.8,  8.6, 349, 2
07:02, 351,  4.4, 338,  4.6,  6.8, 323,21
07:03,   9,  6.4, 340,  4.5,  8.9, 345,42
07:04,  93,  1.7, 341,  4.3,  6.9,  14, 1
07:05, 316,  4.0, 344,  4.1, 10.5,   7,43
07:06, 280,  0.7, 344,  4.2, 10.9, 347,24
07:07, 352,  6.9, 344,  4.2,  8.9, 352,51
07:08, 352,  6.1, 344,  4.2,  9.8, 337,43
07:09, 348,  6.2, 345,  4.4,  9.0, 348,48
07:10, 339,  6.6, 345,  4.4,  9.9, 343, 9
07:11, 345,  9.0, 346,  4.7, 10.5, 333,28
07:12, 355,  9.7, 345,  5.1,  9.9, 334,22
07:13, 345,  3.5, 344,  5.2, 10.1, 356, 7
07:14, 346,  8.0, 343,  5.4, 10.1, 342,53
07:15, 345,  6.9, 342,  5.4,  8.8, 346, 7
07:16, 321,  7.8, 342,  5.4,  8.3, 352,24
07:17, 337,  6.0, 342,  5.6, 10.5, 338, 2
07:18, 356,  8.7, 341,  5.6, 11.8, 350,57
07:19, 353,  3.0, 342,  5.7, 11.2, 359, 5
07:20, 345,  3.1, 341,  5.7, 11.1, 339,47
07:21, 333,  2.0, 341,  5.5,  9.8, 343, 4
07:22, 344,  8.3, 342,  5.4,  9.6, 358,44
07:23, 342,  4.8, 341,  5.3, 10.5, 344,23
07:24, 340,  6.0, 341,  5.3, 10.2, 360,37
07:25, 315,  2.2, 341,  5.2,  7.9, 323, 2
07:26, 343,  9.2, 340,  5.0,  9.1, 343, 0
07:27, 355,  4.3, 341,  4.9,  9.3, 341, 0
07:28,   2,  2.8, 342,  4.6,  7.3, 354,39
07:29, 356,  4.9, 339,  4.4,  6.6, 320,20
07:30,  15,  5.0, 341,  4.4, 10.5, 347,10
07:31, 267,  1.2, 340,  4.3,  8.9, 338,32
07:32, 349,  3.5, 338,  4.1,  8.4, 342,13
07:33, 343,  6.8, 339,  4.0,  8.5, 347,13
07:34, 340,  9.1, 341,  4.1, 10.7, 338, 3
07:35,   8,  1.6, 342,  4.2,  9.2, 338, 4
07:36,   2,  5.9, 343,  4.4,  9.1, 338,36
07:37, 334,  6.7, 342,  4.2,  7.8, 322, 1
07:38, 347,  8.3, 342,  4.5, 11.7, 350,40
07:39,  12,  6.9, 344,  4.7,  8.3, 347, 0
07:40, 333,  3.9, 344,  4.6,  9.2, 346,15
07:41,  75,  2.0, 345,  4.6,  7.6, 344,10
07:42, 314,  4.7, 345,  4.6,  7.9, 355,32
07:43, 355,  7.6, 344,  4.8,  9.7, 357,34
