00:01, +25.5,  71.6
00:02, +25.4,  71.7
00:03, +25.4,  71.8
00:04, +25.4,  71.8
00:05, +25.4,  71.7
00:06, +25.4,  71.9
00:07, +25.5,  71.8
00:08, +25.4,  71.7
00:09, +25.5,  71.5
00:10, +25.5,  71.3
00:11, +25.5,  71.3
00:12, +25.5,  71.2
00:13, +25.5,  71.1
00:14, +25.5,  71.1
00:15, +25.5,  71.2
00:16, +25.5,  71.4
00:17, +25.5,  71.3
00:18, +25.5,  71.4
00:19, +25.5,  71.5
00:20, +25.5,  71.4
00:21, +25.5,  71.4
00:22, +25.5,  71.5
00:23, +25.5,  71.7
00:24, +25.4,  71.8
00:25, +25.4,  71.9
00:26, +25.4,  72.2
00:27, +25.4,  72.3
00:28, +25.4,  72.2
00:29, +25.4,  72.3
00:30, +25.4,  72.3
00:31, +25.3,  72.3
00:32, +25.3,  71.9
00:33, +25.4,  71.6
00:34, +25.4,  71.6
00:35, +25.3,  71.8
00:36, +25.4,  71.6
00:37, +25.3,  71.7
00:38, +25.3,  71.9
00:39, +25.3,  72.1
00:40, +25.3,  72.0
00:41, +25.3,  71.6
00:42, +25.3,  71.4
00:43, +25.4,  71.1
00:44, +25.4,  71.2
00:45, +25.4,  71.3
00:46, +25.4,  71.3
00:47, +25.4,  71.3
00:48, +25.4,  71.3
00:49, +25.4,  71.1
00:50, +25.4,  71.0
00:51, +25.5,  70.8
00:52, +25.5,  70.8
00:53, +25.5,  70.8
00:54, +25.5,  70.9
00:55, +25.5,  70.7
00:56, +25.5,  70.8
00:57, +25.5,  70.9
00:58, +25.4,  70.9
00:59, +25.5,  71.0
01:00, +25.4,  71.1
01:01, +25.4,  71.1
01:02, +25.4,  71.1
01:03, +25.4,  71.2
01:04, +25.5,  71.4
01:05, +25.4,  71.4
01:06, +25.4,  71.5
01:07, +25.4,  71.6
01:08, +25.4,  71.8
01:09, +25.4,  71.9
01:10, +25.3,  71.7
01:11, +25.3,  71.7
01:12, +25.3,  72.0
01:13, +25.3,  72.2
01:14, +25.3,  72.0
01:15, +25.3,  72.1
01:16, +25.2,  72.1
01:17, +25.2,  72.4
01:18, +25.2,  72.3
01:19, +25.3,  72.1
01:20, +25.3,  71.7
01:21, +25.3,  71.5
01:22, +25.3,  71.5
01:23, +25.3,  71.7
01:24, +25.2,  71.8
01:25, +25.2,  71.8
01:26, +25.2,  71.8
01:27, +25.3,  71.7
01:28, +25.3,  71.5
01:29, +25.3,  71.6
01:30, +25.3,  71.5
01:31, +25.3,  71.2
01:32, +25.3,  71.3
01:33, +25.3,  71.5
01:34, +25.2,  71.7
01:35, +25.2,  71.8
01:36, +25.3,  71.8
01:37, +25.3,  71.7
01:38, +25.3,  71.8
01:39, +25.3,  71.7
01:40, +25.3,  71.7
01:41, +25.3,  71.7
01:42, +25.3,  71.9
01:43, +25.3,  72.0
01:44, +25.3,  72.0
01:45, +25.3,  72.0
01:46, +25.3,  72.2
01:47, +25.3,  72.1
01:48, +25.3,  72.0
01:49, +25.3,  71.9
01:50, +25.3,  71.9
01:51, +25.3,  71.9
01:52, +25.3,  72.0
01:53, +25.3,  72.0
01:54, +25.3,  72.0
01:55, +25.3,  72.0
01:56, +25.3,  71.7
01:57, +25.3,  71.7
01:58, +25.4,  71.4
01:59, +25.4,  71.2
02:00, +25.4,  71.1
02:01, +25.4,  71.3
02:02, +25.4,  71.1
02:03, +25.4,  70.9
02:04, +25.4,  70.6
02:05, +25.4,  70.5
02:06, +25.5,  70.5
02:07, +25.5,  70.5
02:08, +25.5,  70.6
02:09, +25.5,  70.6
02:10, +25.5,  70.5
02:11, +25.5,  70.5
02:12, +25.5,  70.8
02:13, +25.5,  71.0
02:14, +25.5,  71.1
02:15, +25.5,  71.3
02:16, +25.5,  71.2
02:17, +25.5,  71.2
02:18, +25.5,  71.1
02:19, +25.5,  71.2
02:20, +25.5,  71.2
02:21, +25.5,  71.1
02:22, +25.5,  71.1
02:23, +25.5,  71.1
02:24, +25.5,  71.1
02:25, +25.5,  70.8
02:26, +25.5,  70.8
02:27, +25.5,  71.1
02:28, +25.5,  71.5
02:29, +25.5,  71.5
02:30, +25.5,  71.4
02:31, +25.5,  71.5
02:32, +25.5,  71.3
02:33, +25.5,  71.2
02:34, +25.5,  71.1
02:35, +25.5,  71.2
02:36, +25.5,  71.2
02:37, +25.6,  71.1
02:38, +25.6,  71.0
02:39, +25.6,  70.5
02:40, +25.6,  70.7
02:41, +25.6,  70.9
02:42, +25.6,  71.1
02:43, +25.5,  71.6
02:44, +25.5,  72.2
02:45, +25.5,  72.5
02:46, +25.5,  71.9
02:47, +25.5,  71.4
02:48, +25.5,  70.4
02:49, +25.6,  69.7
02:50, +25.6,  69.6
02:51, +25.6,  69.4
02:52, +25.6,  69.4
02:53, +25.6,  69.5
02:54, +25.6,  69.7
02:55, +25.6,  69.7
02:56, +25.6,  69.7
02:57, +25.5,  69.7
02:58, +25.5,  69.8
02:59, +25.5,  69.7
03:00, +25.6,  69.5
03:01, +25.6,  69.4
03:02, +25.6,  69.2
03:03, +25.6,  69.1
03:04, +25.6,  68.9
03:05, +25.6,  68.9
03:06, +25.6,  68.8
03:07, +25.6,  68.7
03:08, +25.7,  68.5
03:09, +25.6,  68.8
03:10, +25.6,  68.9
03:11, +25.6,  69.0
03:12, +25.6,  69.0
03:13, +25.6,  69.1
03:14, +25.6,  69.4
03:15, +25.6,  69.2
03:16, +25.6,  69.4
03:17, +25.6,  69.3
03:18, +25.6,  69.3
03:19, +25.6,  69.6
03:20, +25.6,  69.9
03:21, +25.6,  70.0
03:22, +25.5,  70.1
03:23, +25.6,  69.8
03:24, +25.6,  69.8
03:25, +25.7,  69.6
03:26, +25.6,  69.6
03:27, +25.7,  69.5
03:28, +25.7,  69.6
03:29, +25.7,  69.7
03:30, +25.7,  69.8
03:31, +25.7,  70.0
03:32, +25.6,  70.1
03:33, +25.6,  69.9
03:34, +25.6,  70.1
03:35, +25.6,  70.1
03:36, +25.6,  69.9
03:37, +25.6,  69.9
03:38, +25.7,  69.5
03:39, +25.7,  69.4
03:40, +25.7,  69.1
03:41, +25.7,  69.0
03:42, +25.7,  68.8
03:43, +25.8,  68.2
03:44, +25.7,  68.4
03:45, +25.7,  68.4
03:46, +25.7,  68.2
03:47, +25.7,  67.9
03:48, +25.8,  67.7
03:49, +25.8,  67.7
03:50, +25.8,  67.6
03:51, +25.8,  67.3
03:52, +25.8,  67.7
03:53, +25.8,  67.8
03:54, +25.7,  67.8
03:55, +25.7,  67.8
03:56, +25.7,  67.9
03:57, +25.7,  68.0
03:58, +25.7,  67.9
03:59, +25.8,  67.4
04:00, +25.8,  67.4
04:01, +25.8,  67.2
04:02, +25.8,  67.1
04:03, +25.8,  67.2
04:04, +25.8,  67.2
04:05, +25.8,  67.3
04:06, +25.8,  67.4
04:07, +25.8,  67.6
04:08, +25.8,  67.8
04:09, +25.8,  67.8
04:10, +25.8,  68.0
04:11, +25.8,  68.1
04:12, +25.8,  68.2
04:13, +25.8,  68.1
04:14, +25.8,  68.2
04:15, +25.8,  68.3
04:16, +25.8,  68.2
04:17, +25.8,  68.0
04:18, +25.8,  68.1
04:19, +25.8,  68.1
04:20, +25.8,  68.3
04:21, +25.8,  68.1
04:22, +25.8,  67.8
04:23, +25.8,  67.6
04:24, +25.8,  67.6
04:25, +25.8,  67.7
04:26, +25.8,  67.5
04:27, +25.9,  67.3
04:28, +25.9,  66.9
04:29, +25.9,  67.0
04:30, +25.8,  67.2
04:31, +25.9,  67.1
04:32, +25.8,  67.0
04:33, +25.9,  67.0
04:34, +25.9,  67.0
04:35, +25.8,  66.9
04:36, +25.8,  67.1
04:37, +25.8,  66.8
04:38, +25.8,  66.5
04:39, +25.8,  66.5
04:40, +25.9,  66.2
04:41, +25.8,  66.1
04:42, +25.8,  66.2
04:43, +25.8,  66.1
04:44, +25.8,  66.3
04:45, +25.8,  66.1
04:46, +25.8,  66.2
04:47, +25.8,  66.3
04:48, +25.8,  66.0
04:49, +25.9,  65.7
04:50, +25.9,  65.9
04:51, +25.9,  65.8
04:52, +25.8,  65.8
04:53, +25.8,  66.0
04:54, +25.8,  66.0
04:55, +25.8,  66.2
04:56, +25.8,  66.1
04:57, +25.8,  66.1
04:58, +25.9,  66.2
04:59, +25.9,  66.1
05:00, +25.9,  66.2
05:01, +25.9,  66.2
05:02, +25.9,  66.3
05:03, +25.8,  66.4
05:04, +25.8,  66.4
05:05, +25.9,  66.5
05:06, +25.8,  66.6
05:07, +25.9,  66.6
05:08, +25.8,  67.0
05:09, +25.8,  67.1
05:10, +25.8,  66.9
05:11, +25.8,  67.1
05:12, +25.8,  67.0
05:13, +25.9,  67.2
05:14, +25.9,  67.2
05:15, +25.9,  67.4
05:16, +25.8,  67.5
05:17, +25.8,  67.5
05:18, +25.8,  67.6
05:19, +25.9,  67.2
05:20, +25.9,  66.9
05:21, +25.9,  66.5
05:22, +25.9,  66.6
05:23, +25.9,  66.7
05:24, +25.9,  66.7
05:25, +26.0,  66.4
05:26, +26.0,  66.4
05:27, +26.0,  66.6
05:28, +25.9,  66.9
05:29, +25.9,  67.1
05:30, +25.9,  67.0
05:31, +25.9,  67.1
05:32, +25.9,  67.0
05:33, +25.9,  67.1
05:34, +25.9,  67.2
05:35, +25.9,  67.2
05:36, +25.9,  67.4
05:37, +25.9,  67.4
05:38, +25.9,  67.5
05:39, +25.9,  67.6
05:40, +25.9,  67.5
05:41, +25.9,  67.6
05:42, +25.9,  67.7
05:43, +25.9,  67.8
05:44, +25.9,  68.0
05:45, +25.9,  68.1
05:46, +25.9,  68.4
05:47, +25.9,  68.4
05:48, +25.9,  68.5
05:49, +26.0,  68.3
05:50, +25.9,  68.4
05:51, +25.9,  68.7
05:52, +25.9,  68.8
05:53, +25.9,  68.9
05:54, +25.9,  69.0
05:55, +25.9,  69.1
05:56, +25.9,  69.1
05:57, +25.9,  69.3
05:58, +25.8,  69.6
05:59, +25.9,  69.7
06:00, +25.9,  69.7
06:01, +25.8,  69.8
06:02, +25.9,  69.7
06:03, +25.9,  69.7
06:04, +25.9,  69.8
06:05, +25.9,  69.8
06:06, +25.9,  70.0
06:07, +25.9,  70.1
06:08, +25.9,  70.3
06:09, +25.9,  70.2
06:10, +25.9,  70.2
06:11, +25.9,  70.2
06:12, +25.9,  70.3
06:13, +25.8,  70.5
06:14, +25.8,  70.7
06:15, +25.8,  71.0
06:16, +25.8,  71.3
06:17, +25.8,  71.6
06:18, +25.8,  71.8
06:19, +25.8,  72.1
06:20, +25.8,  72.2
06:21, +25.8,  72.3
06:22, +25.8,  72.3
06:23, +25.8,  72.4
06:24, +25.7,  72.5
06:25, +25.7,  72.5
06:26, +25.7,  72.6
06:27, +25.7,  72.6
06:28, +25.8,  72.6
06:29, +25.7,  72.6
06:30, +25.7,  72.7
06:31, +25.8,  72.7
06:32, +25.8,  72.7
06:33, +25.8,  72.6
06:34, +25.8,  72.2
06:35, +25.7,  72.3
06:36, +25.7,  72.5
06:37, +25.7,  72.5
06:38, +25.7,  73.1
06:39, +25.7,  73.2
06:40, +25.7,  73.1
06:41, +25.7,  72.9
06:42, +25.7,  72.8
06:43, +25.7,  72.7
06:44, +25.7,  72.8
06:45, +25.7,  72.8
06:46, +25.7,  72.8
06:47, +25.7,  72.9
06:48, +25.7,  72.9
06:49, +25.6,  72.9
06:50, +25.7,  72.8
06:51, +25.7,  72.5
06:52, +25.7,  72.5
06:53, +25.7,  72.5
06:54, +25.7,  72.5
06:55, +25.7,  72.6
06:56, +25.7,  72.5
06:57, +25.7,  72.3
06:58, +25.7,  72.3
06:59, +25.7,  72.3
07:00, +25.7,  72.3
07:01, +25.7,  72.3
07:02, +25.8,  72.4
07:03, +25.8,  72.3
07:04, +25.8,  72.4
07:05, +25.8,  72.4
07:06, +25.8,  72.4
07:07, +25.8,  72.5
07:08, +25.8,  72.6
07:09, +25.8,  72.5
07:10, +25.8,  72.7
07:11, +25.8,  72.8
07:12, +25.8,  72.8
07:13, +25.8,  73.0
07:14, +25.8,  73.3
07:15, +25.8,  73.4
07:16, +25.8,  73.7
07:17, +25.8,  73.8
07:18, +25.8,  73.9
07:19, +25.8,  74.0
07:20, +25.8,  74.0
07:21, +25.8,  74.0
07:22, +25.7,  74.1
07:23, +25.7,  74.2
07:24, +25.7,  74.3
07:25, +25.7,  74.3
07:26, +25.7,  74.3
07:27, +25.7,  74.5
07:28, +25.7,  74.5
07:29, +25.7,  74.4
07:30, +25.8,  74.2
07:31, +25.8,  74.3
07:32, +25.8,  74.3
07:33, +25.8,  74.4
07:34, +25.7,  74.5
07:35, +25.8,  74.4
07:36, +25.8,  74.2
07:37, +25.8,  74.1
07:38, +25.8,  74.0
07:39, +25.8,  74.1
07:40, +25.7,  74.3
07:41, +25.7,  74.4
07:42, +25.7,  74.6
07:43, +25.7,  74.5
07:44, +25.8,  74.4
07:45, +25.8,  74.5
07:46, +25.8,  74.5
07:47, +25.9,  74.0
07:48, +26.0,  73.4
07:49, +26.1,  73.2
07:50, +26.1,  73.0
07:51, +26.2,  72.9
07:52, +26.2,  72.6
07:53, +26.2,  72.7
07:54, +26.1,  72.7
07:55, +26.1,  72.5
07:56, +26.1,  72.5
07:57, +26.1,  72.5
07:58, +26.1,  72.6
07:59, +26.1,  72.7
08:00, +26.2,  72.7
08:01, +26.2,  72.5
08:02, +26.3,  72.5
08:03, +26.2,  72.6
08:04, +26.2,  72.9
08:05, +26.3,  73.0
08:06, +26.3,  72.7
08:07, +26.4,  72.8
08:08, +26.5,  72.3
08:09, +26.5,  71.9
08:10, +26.5,  72.1
08:11, +26.5,  72.2
08:12, +26.5,  72.3
08:13, +26.5,  72.4
08:14, +26.5,  72.3
08:15, +26.6,  72.3
08:16, +26.6,  72.5
08:17, +26.7,  72.2
08:18, +26.7,  72.1
08:19, +26.8,  72.0
08:20, +26.8,  71.8
08:21, +26.8,  71.7
08:22, +26.9,  71.8
08:23, +26.9,  71.9
08:24, +26.9,  71.7
08:25, +26.9,  71.5
08:26, +26.9,  71.1
08:27, +27.0,  71.5
08:28, +26.9,  71.6
08:29, +27.0,  71.3
08:30, +27.0,  71.3
08:31, +27.0,  71.3
08:32, +27.1,  71.4
08:33, +27.0,  71.4
08:34, +27.1,  71.4
08:35, +27.1,  71.8
08:36, +27.1,  71.8
08:37, +27.1,  71.7
08:38, +27.2,  72.0
08:39, +27.1,  72.1
08:40, +27.1,  71.7
08:41, +27.1,  71.7
08:42, +27.1,  72.2
08:43, +27.1,  72.3
08:44, +27.2,  72.2
08:45, +27.2,  71.8
08:46, +27.2,  72.1
08:47, +27.2,  72.2
08:48, +27.2,  72.4
08:49, +27.2,  72.5
08:50, +27.2,  72.7
08:51, +27.2,  72.7
08:52, +27.3,  72.4
08:53, +27.3,  72.6
08:54, +27.4,  72.2
08:55, +27.4,  71.6
08:56, +27.5,  72.0
08:57, +27.5,  72.0
08:58, +27.4,  71.2
08:59, +27.3,  71.2
09:00, +27.3,  71.9
09:01, +27.2,  72.2
09:02, +27.2,  72.8
09:03, +27.2,  73.0
09:04, +27.2,  72.8
09:05, +27.2,  72.5
09:06, +27.2,  72.7
09:07, +27.3,  72.5
09:08, +27.3,  72.5
09:09, +27.4,  72.5
09:10, +27.4,  72.1
09:11, +27.4,  72.0
09:12, +27.3,  72.4
09:13, +27.3,  72.3
09:14, +27.2,  72.5
09:15, +27.2,  72.9
09:16, +27.2,  72.8
09:17, +27.1,  73.1
09:18, +27.1,  73.5
09:19, +27.1,  73.8
09:20, +27.1,  73.7
09:21, +27.2,  73.9
09:22, +27.3,  73.9
09:23, +27.4,  73.7
09:24, +27.4,  73.2
09:25, +27.4,  73.0
09:26, +27.4,  72.6
09:27, +27.5,  73.0
09:28, +27.5,  72.0
09:29, +27.4,  71.3
09:30, +27.4,  71.1
09:31, +27.5,  70.6
09:32, +27.6,  70.6
09:33, +27.7,  70.5
09:34, +27.8,  69.4
09:35, +27.9,  69.6
09:36, +27.9,  69.4
09:37, +28.0,  69.1
09:38, +28.0,  68.9
09:39, +28.0,  68.5
09:40, +28.0,  67.5
09:41, +28.0,  67.2
09:42, +28.0,  68.1
09:43, +28.1,  68.2
09:44, +28.0,  67.7
09:45, +27.9,  67.1
09:46, +27.9,  67.4
09:47, +27.8,  67.8
09:48, +27.7,  68.2
09:49, +27.6,  69.0
09:50, +27.7,  69.7
09:51, +27.8,  69.6
09:52, +27.8,  68.4
09:53, +27.8,  68.7
09:54, +27.8,  68.5
09:55, +27.8,  68.5
09:56, +27.8,  68.6
09:57, +27.9,  68.7
09:58, +27.9,  69.0
09:59, +28.0,  69.0
10:00, +27.9,  68.9
10:01, +27.9,  68.4
10:02, +27.9,  68.8
10:03, +28.0,  69.0
10:04, +28.0,  69.1
10:05, +28.0,  69.3
10:06, +28.0,  69.0
10:07, +28.0,  68.9
10:08, +28.0,  69.2
10:09, +27.9,  69.2
10:10, +27.8,  69.2
10:11, +27.8,  69.7
10:12, +27.7,  69.7
10:13, +27.6,  69.9
10:14, +27.6,  70.1
10:15, +27.6,  69.6
10:16, +27.6,  69.9
10:17, +27.6,  70.1
10:18, +27.6,  69.8
10:19, +27.6,  69.6
10:20, +27.7,  69.9
10:21, +27.8,  69.5
10:22, +27.8,  69.0
10:23, +27.8,  69.0
10:24, +27.8,  69.1
10:25, +27.8,  69.2
10:26, +27.8,  69.5
10:27, +27.8,  69.7
10:28, +27.8,  69.4
10:29, +27.8,  70.0
10:30, +27.8,  69.4
10:31, +27.9,  69.5
10:32, +27.9,  69.5
10:33, +27.9,  69.7
10:34, +28.0,  69.3
10:35, +28.1,  69.4
10:36, +28.2,  69.3
10:37, +28.2,  69.1
10:38, +28.2,  69.0
10:39, +28.1,  69.2
10:40, +28.1,  69.1
10:41, +28.0,  69.0
10:42, +28.0,  69.2
10:43, +28.0,  69.6
10:44, +27.9,  69.5
10:45, +27.9,  69.6
10:46, +27.9,  69.9
10:47, +28.0,  69.6
10:48, +28.0,  69.4
10:49, +28.0,  69.3
10:50, +28.2,  69.4
10:51, +28.3,  69.1
10:52, +28.4,  68.8
10:53, +28.4,  68.2
10:54, +28.3,  68.5
10:55, +28.2,  69.1
10:56, +28.1,  69.6
10:57, +28.0,  70.1
10:58, +27.9,  70.3
10:59, +27.9,  70.5
11:00, +27.9,  70.9
11:01, +27.9,  71.3
11:02, +28.0,  71.0
11:03, +28.0,  70.9
11:04, +28.0,  70.5
11:05, +28.0,  70.9
11:06, +28.0,  71.2
11:07, +28.0,  71.3
11:08, +27.9,  71.4
11:09, +27.9,  71.2
11:10, +27.9,  71.9
11:11, +27.9,  72.3
11:12, +27.8,  72.1
11:13, +27.8,  72.6
11:14, +27.8,  72.5
11:15, +27.8,  72.1
11:16, +27.9,  72.1
11:17, +27.9,  71.8
11:18, +27.9,  71.8
11:19, +27.9,  71.9
11:20, +27.9,  72.2
11:21, +28.0,  72.2
11:22, +28.0,  71.8
11:23, +28.0,  71.4
11:24, +28.0,  71.2
11:25, +28.1,  71.6
11:26, +28.0,  71.4
11:27, +28.0,  71.5
11:28, +28.0,  71.7
11:29, +28.1,  72.2
11:30, +28.2,  72.4
11:31, +28.2,  71.7
11:32, +28.2,  71.3
11:33, +28.1,  71.3
11:34, +28.1,  71.5
11:35, +28.0,  71.8
11:36, +28.0,  72.2
11:37, +27.9,  72.1
11:38, +27.9,  72.2
11:39, +27.9,  72.6
11:40, +27.9,  72.6
11:41, +27.9,  72.8
11:42, +27.9,  72.8
11:43, +28.0,  73.1
11:44, +28.0,  73.2
11:45, +27.9,  72.7
11:46, +27.9,  73.5
11:47, +27.8,  73.4
11:48, +27.8,  73.1
11:49, +27.8,  73.7
11:50, +27.7,  73.7
11:51, +27.6,  73.8
11:52, +27.6,  74.3
11:53, +27.6,  74.5
11:54, +27.5,  74.6
11:55, +27.5,  74.9
11:56, +27.5,  74.9
11:57, +27.4,  75.4
11:58, +27.3,  76.4
11:59, +27.3,  76.9
12:00, +27.2,  76.7
12:01, +27.2,  77.2
12:02, +27.4,  77.3
12:03, +27.4,  76.8
12:04, +27.5,  76.7
12:05, +27.5,  76.4
12:06, +27.6,  76.3
12:07, +27.6,  76.3
12:08, +27.7,  76.2
12:09, +27.8,  75.8
12:10, +27.9,  75.7
12:11, +27.9,  74.5
12:12, +27.8,  74.0
12:13, +27.9,  74.6
12:14, +27.9,  74.5
12:15, +27.9,  74.9
12:16, +27.8,  74.4
12:17, +27.7,  75.1
12:18, +27.7,  75.5
12:19, +27.7,  75.6
12:20, +27.7,  75.7
12:21, +27.7,  75.6
12:22, +27.7,  75.9
12:23, +27.6,  76.2
12:24, +27.6,  75.9
12:25, +27.6,  75.9
12:26, +27.6,  76.5
12:27, +27.6,  75.8
12:28, +27.7,  76.3
12:29, +27.7,  75.9
12:30, +27.7,  75.6
12:31, +27.8,  75.9
12:32, +27.8,  75.3
12:33, +27.9,  75.5
12:34, +28.0,  75.2
12:35, +28.1,  74.5
12:36, +28.1,  73.7
12:37, +28.1,  73.6
12:38, +28.1,  74.2
12:39, +28.0,  73.7
12:40, +28.0,  73.7
12:41, +28.0,  74.1
12:42, +28.0,  73.9
12:43, +28.0,  73.8
12:44, +27.9,  73.9
12:45, +27.9,  73.8
12:46, +27.9,  74.0
12:47, +27.9,  74.3
12:48, +27.9,  74.3
12:49, +27.8,  74.6
12:50, +27.8,  74.8
12:51, +27.8,  74.4
12:52, +27.8,  74.7
12:53, +27.8,  74.7
12:54, +27.8,  75.1
12:55, +27.7,  75.2
12:56, +27.7,  75.4
12:57, +27.7,  76.5
12:58, +27.4,  78.5
12:59, +27.1,  80.8
13:00, +26.7,  82.5
13:01, +26.4,  85.0
13:02, +26.2,  87.5
13:03, +26.0,  88.6
13:04, +25.8,  89.6
13:05, +25.7,  90.1
13:06, +25.8,  89.9
13:07, +25.9,  90.7
13:08, +25.9,  89.9
13:09, +26.0,  89.2
13:10, +26.1,  88.9
13:11, +26.2,  88.7
13:12, +26.2,  88.3
13:13, +26.3,  87.8
13:14, +26.2,  86.6
13:15, +26.3,  86.4
13:16, +26.4,  86.6
13:17, +26.4,  86.0
13:18, +26.5,  85.7
13:19, +26.5,  85.9
13:20, +26.5,  85.4
13:21, +26.5,  85.0
13:22, +26.5,  85.6
13:23, +26.5,  85.8
13:24, +26.5,  86.4
13:25, +26.5,  86.3
13:26, +26.3,  85.3
13:27, +26.5,  86.2
13:28, +26.4,  86.2
13:29, +26.4,  86.6
13:30, +26.4,  86.7
13:31, +26.5,  86.7
13:32, +26.4,  86.3
13:33, +26.3,  86.6
13:34, +26.3,  87.1
13:35, +26.3,  86.8
13:36, +26.2,  85.8
13:37, +26.4,  86.2
13:38, +26.4,  85.9
13:39, +26.4,  85.8
13:40, +26.4,  85.7
13:41, +26.4,  85.6
13:42, +26.4,  85.3
13:43, +26.4,  85.5
13:44, +26.5,  85.7
13:45, +26.5,  85.3
13:46, +26.5,  85.4
13:47, +26.6,  86.0
13:48, +26.4,  85.6
13:49, +26.3,  85.7
13:50, +26.2,  86.2
13:51, +26.2,  87.2
13:52, +26.1,  88.1
13:53, +26.0,  88.6
13:54, +25.9,  88.7
13:55, +25.8,  88.8
13:56, +25.8,  89.6
13:57, +25.9,  89.8
13:58, +25.8,  90.0
13:59, +25.8,  89.8
14:00, +25.7,  88.8
14:01, +25.7,  88.5
14:02, +25.7,  88.9
14:03, +25.7,  88.8
14:04, +25.7,  89.4
14:05, +25.6,  89.5
14:06, +25.5,  89.6
14:07, +25.5,  89.9
14:08, +25.5,  89.8
14:09, +25.5,  90.0
14:10, +25.4,  90.0
14:11, +25.4,  89.5
14:12, +25.4,  89.7
14:13, +25.4,  89.7
14:14, +25.4,  89.9
14:15, +25.4,  90.3
14:16, +25.4,  90.6
14:17, +25.5,  90.2
14:18, +25.6,  89.9
14:19, +25.7,  88.6
14:20, +25.8,  87.8
14:21, +26.0,  87.2
14:22, +26.1,  86.4
14:23, +26.2,  85.9
14:24, +26.2,  84.8
14:25, +26.3,  84.7
14:26, +26.4,  84.3
14:27, +26.3,  84.1
14:28, +26.3,  84.1
14:29, +26.3,  84.7
14:30, +26.2,  85.0
14:31, +26.1,  85.5
14:32, +26.0,  86.2
14:33, +25.9,  86.5
14:34, +25.9,  86.9
14:35, +25.9,  86.6
14:36, +26.0,  86.7
14:37, +26.1,  86.8
14:38, +26.1,  86.5
14:39, +26.1,  86.1
14:40, +26.1,  85.6
14:41, +26.3,  85.9
14:42, +26.3,  85.0
14:43, +26.3,  84.5
14:44, +26.4,  84.2
14:45, +26.6,  84.7
14:46, +26.6,  84.0
14:47, +26.5,  84.0
14:48, +26.5,  83.3
14:49, +26.5,  83.1
14:50, +26.5,  83.0
14:51, +26.6,  82.9
14:52, +26.7,  82.7
14:53, +26.8,  82.1
14:54, +26.8,  81.5
14:55, +26.8,  81.4
14:56, +26.9,  81.7
14:57, +27.0,  81.5
14:58, +27.1,  80.9
14:59, +27.1,  80.6
15:00, +27.2,  80.8
15:01, +27.1,  80.8
15:02, +27.1,  80.2
15:03, +27.1,  80.4
15:04, +27.0,  80.8
15:05, +26.9,  80.6
15:06, +26.9,  80.9
15:07, +26.9,  81.0
15:08, +26.9,  81.1
15:09, +26.8,  81.1
15:10, +26.8,  80.9
15:11, +26.9,  81.5
15:12, +27.0,  81.9
15:13, +26.9,  81.5
15:14, +26.9,  81.4
15:15, +26.9,  81.6
15:16, +26.9,  81.9
15:17, +26.8,  81.8
15:18, +26.8,  81.7
15:19, +26.8,  82.0
15:20, +26.8,  82.1
15:21, +26.7,  82.1
15:22, +26.7,  82.2
15:23, +26.7,  81.5
15:24, +26.8,  81.1
15:25, +26.9,  81.0
15:26, +27.0,  81.1
15:27, +27.0,  80.9
15:28, +27.0,  80.5
15:29, +27.0,  79.9
15:30, +27.0,  80.3
15:31, +26.9,  80.5
15:32, +26.9,  80.8
15:33, +26.9,  81.0
15:34, +26.9,  81.2
15:35, +26.8,  81.4
15:36, +26.8,  81.5
15:37, +26.8,  81.6
15:38, +26.9,  81.8
15:39, +26.9,  81.7
15:40, +26.9,  81.1
15:41, +26.9,  81.4
15:42, +26.9,  81.2
15:43, +26.9,  81.3
15:44, +26.9,  81.1
15:45, +26.9,  81.3
15:46, +26.9,  81.6
15:47, +26.9,  81.5
15:48, +27.0,  81.2
15:49, +27.1,  81.2
15:50, +27.1,  80.9
15:51, +27.1,  80.6
15:52, +27.1,  80.9
15:53, +27.1,  81.0
15:54, +27.0,  81.0
15:55, +27.0,  81.2
15:56, +27.0,  81.5
15:57, +27.0,  81.4
15:58, +27.0,  81.7
15:59, +26.9,  82.1
16:00, +26.9,  82.6
16:01, +26.8,  83.3
16:02, +26.7,  84.1
16:03, +26.6,  84.5
16:04, +26.4,  84.9
16:05, +26.3,  85.8
16:06, +26.2,  86.3
16:07, +26.2,  86.4
16:08, +26.1,  86.3
16:09, +26.1,  86.3
16:10, +26.1,  86.2
16:11, +26.1,  86.1
16:12, +26.2,  86.1
16:13, +26.2,  86.2
16:14, +26.2,  86.0
16:15, +26.3,  85.9
16:16, +26.3,  85.9
16:17, +26.3,  85.5
16:18, +26.3,  85.4
16:19, +26.4,  85.6
16:20, +26.4,  85.7
16:21, +26.4,  85.7
16:22, +26.5,  85.7
16:23, +26.4,  85.7
16:24, +26.5,  85.8
16:25, +26.5,  85.9
16:26, +26.4,  85.8
16:27, +26.5,  85.7
16:28, +26.5,  85.6
16:29, +26.5,  85.6
16:30, +26.5,  85.3
16:31, +26.5,  85.3
16:32, +26.5,  85.4
16:33, +26.5,  85.2
16:34, +26.4,  85.1
16:35, +26.4,  84.9
16:36, +26.4,  84.8
16:37, +26.5,  84.8
16:38, +26.5,  85.0
16:39, +26.4,  84.9
16:40, +26.4,  84.9
