00:01,  36,  3.8,  58,  4.5,  5.4,  46,45
00:02,  47,  2.5,  57,  4.2,  3.8,  36, 0
00:03,  51,  6.2,  57,  4.2,  6.2,  49, 0
00:04,  69,  3.7,  56,  4.2,  6.9,  57,39
00:05,  46,  3.4,  56,  4.1,  5.4,  54,19
00:06,  60,  5.5,  56,  4.1,  6.2,  50,50
00:07,  46,  4.4,  55,  4.1,  6.3,  54,11
00:08,  65,  6.9,  54,  4.0,  6.9,  65,59
00:09,  37,  5.4,  53,  4.3,  9.0,  55,34
00:10,  41,  5.4,  53,  4.4,  7.2,  42,28
00:11,  34,  6.8,  52,  4.5,  7.7,  54,48
00:12,  65,  4.5,  53,  4.7,  7.3,  50,22
00:13,  52,  5.6,  53,  4.8,  5.9,  56,17
00:14,  58,  3.8,  53,  5.0,  8.6,  49,31
00:15,  83,  3.7,  54,  4.9,  5.9,  60,38
00:16,  42,  4.1,  54,  5.0,  7.2,  50,39
00:17,  54,  6.3,  52,  5.1,  7.4,  43,34
00:18,  69,  5.4,  53,  5.1,  6.5,  55, 3
00:19,  78,  7.1,  52,  4.9,  6.9,  78, 0
00:20,  28,  3.9,  52,  4.9,  7.7,  80, 2
00:21,  56,  4.3,  53,  4.9,  7.6,  49,46
00:22,  41,  3.6,  52,  4.9,  6.5,  51,24
00:23,  41,  6.2,  51,  4.9,  6.1,  40, 4
00:24,  45,  4.4,  51,  4.8,  7.0,  47, 4
00:25,  49,  3.3,  50,  4.7,  5.0,  59,35
00:26,  62,  5.7,  50,  4.6,  5.7,  63,59
00:27,  44,  5.2,  51,  4.5,  5.7,  62, 0
00:28,  49,  4.4,  50,  4.5,  6.6,  51,53
00:29,  50,  4.6,  49,  4.5,  7.2,  57,10
00:30,  48,  4.2,  49,  4.4,  6.1,  46,20
00:31,  64,  3.7,  48,  4.3,  6.2,  27,40
00:32,  36,  5.4,  49,  4.5,  9.0,  61,31
00:33,  54,  4.5,  49,  4.6,  8.3,  42, 8
00:34,  36,  3.8,  49,  4.5,  5.2,  44,14
00:35,  66,  5.2,  49,  4.6,  7.2,  50,35
00:36,  67,  3.6,  50,  4.7,  6.4,  72, 8
00:37,  35,  3.2,  50,  4.6,  4.9,  49,22
00:38,  47,  3.2,  50,  4.5,  4.6,  39, 8
00:39,  59,  3.6,  50,  4.4,  4.8,  66,26
00:40,  64,  2.4,  51,  4.2,  5.0,  37, 4
00:41,  72,  3.8,  52,  4.3,  7.5,  83,10
00:42,  56,  6.3,  53,  4.0,  6.8,  56,31
00:43,  56,  4.2,  53,  4.0,  6.3,  56, 0
00:44,  37,  4.3,  53,  4.0,  6.5,  46,40
00:45,  50,  5.5,  53,  4.0,  6.3,  49,37
00:46,  47,  6.6,  52,  4.2,  7.8,  54,44
00:47,  55,  5.6,  52,  4.2,  6.6,  47, 0
00:48,  65,  4.8,  53,  4.4,  6.5,  38, 5
00:49,  67,  4.7,  54,  4.5,  6.5,  53,26
00:50,  48,  5.1,  53,  4.6,  6.7,  57,45
00:51,  92,  2.2,  54,  4.7,  6.7,  68, 2
00:52,  61,  4.9,  54,  4.6,  5.7,  41,16
00:53,  62,  5.5,  54,  4.5,  5.6,  49,48
00:54,  46,  6.4,  54,  4.6,  6.9,  49,55
00:55,  63,  4.1,  55,  4.6,  6.6,  40, 3
00:56,  63,  2.5,  55,  4.5,  6.4,  60,27
00:57,  34,  3.3,  54,  4.4,  6.0,  22,13
00:58,  44,  5.1,  54,  4.4,  5.6,  51,37
00:59,  25,  4.0,  52,  4.4,  6.9,  47,12
01:00,  47,  4.2,  51,  4.5,  6.3,  52,22
01:01,  62,  4.6,  52,  4.5,  7.3,  59,18
01:02,  54,  6.1,  52,  4.5,  6.0,  56, 7
01:03,  45,  6.2,  52,  4.7,  6.7,  52, 1
01:04,  57,  3.8,  52,  4.6,  6.2,  45, 0
01:05,  39,  3.3,  52,  4.5,  5.2,  50,35
01:06,  43,  5.2,  51,  4.4,  7.2,  48,52
01:07,  48,  4.7,  51,  4.6,  8.1,  43,22
01:08,  50,  4.0,  52,  4.6,  5.4,  46, 4
01:09,  50,  4.8,  54,  4.5,  5.8,  58,58
01:10,  58,  4.7,  54,  4.5,  5.8,  39,26
01:11,  34,  2.5,  53,  4.3,  4.9,  61, 1
01:12,  63,  3.8,  51,  4.2,  4.2,  25,42
01:13,  51,  4.0,  51,  4.1,  5.9,  59,18
01:14,  59,  3.5,  51,  4.1,  5.2,  48,31
01:15,  92,  2.2,  52,  4.0,  3.9,  62,13
01:16,  42,  2.5,  51,  3.9,  4.6,  40,41
01:17,  58,  3.3,  52,  3.7,  4.0,  56,49
01:18,  36,  5.3,  51,  3.7,  6.4,  45,39
01:19,  56,  6.5,  51,  3.8,  7.9,  52,57
01:20,  72,  3.5,  51,  4.0,  7.6,  57,32
01:21,  71,  5.1,  52,  4.1,  6.6,  53,13
01:22,  62,  3.2,  53,  4.2,  5.1,  71, 0
01:23,  55,  3.5,  53,  4.1,  4.6,  48,19
01:24,  45,  2.7,  52,  4.1,  6.1,  30,31
01:25,  41,  7.0,  52,  4.2,  8.1,  44,56
01:26,  61,  4.0,  51,  4.4,  8.4,  40,13
01:27,  74,  4.2,  51,  4.5,  6.6,  55,44
01:28,  34,  3.3,  52,  4.5,  5.7,  54, 9
01:29,  23,  3.4,  51,  4.5,  8.4,  56,27
01:30,  50,  7.6,  50,  4.6,  7.9,  51,12
01:31,  58,  4.0,  50,  4.7,  7.7,  49, 2
01:32,  37,  2.9,  49,  4.7,  5.1,  60,15
01:33,  56,  3.0,  48,  4.6,  5.0,  57, 4
01:34,  46,  3.7,  49,  4.6,  7.5,  75,26
01:35,  55,  3.4,  49,  4.6,  5.8,  45,49
01:36,  50,  4.2,  50,  4.6,  6.0,  50,26
01:37,  39,  3.9,  49,  4.6,  6.0,  41,45
01:38,  64,  6.3,  49,  4.6,  6.7,  59,58
01:39,  47,  4.3,  49,  4.5,  6.6,  52, 3
01:40,  53,  5.0,  50,  4.3,  5.9,  55,55
01:41,  28,  4.4,  49,  4.2,  5.6,  45,53
01:42,  28,  5.2,  49,  4.3,  6.9,  56,49
01:43,  46,  4.0,  49,  4.4,  5.4,  51,35
01:44,  49,  4.2,  50,  4.3,  5.9,  64,38
01:45,  45,  3.8,  49,  4.4,  5.5,  55,17
01:46,  50,  3.6,  49,  4.3,  5.6,  48,40
01:47,  44,  4.4,  49,  4.4,  6.4,  44,31
01:48,  61,  4.7,  50,  4.5,  6.4,  47,38
01:49,  72,  4.0,  51,  4.5,  7.0,  52,35
01:50,  29,  4.5,  49,  4.5,  6.6,  47,56
01:51,  54,  3.7,  50,  4.5,  5.1,  47, 7
01:52,  47,  4.9,  51,  4.4,  5.5,  59,46
01:53,  55,  4.6,  51,  4.5,  6.4,  49,23
01:54,  47,  4.3,  50,  4.7,  7.0,  55,21
01:55,  55,  4.8,  50,  4.7,  6.8,  43,39
01:56,  58,  4.2,  51,  4.8,  6.7,  56,15
01:57,  62,  6.0,  50,  4.7,  6.0,  60, 0
01:58,  58,  4.8,  50,  4.7,  6.9,  42,40
01:59,  66,  3.1,  49,  4.7,  7.0,  31,30
02:00,  60,  3.8,  51,  4.5,  4.7,  49,24
02:01,  46,  6.1,  51,  4.6,  6.3,  44,52
02:02,  53,  5.1,  50,  4.7,  6.9,  50,43
02:03,  47,  5.7,  51,  4.8,  7.9,  52,42
02:04,  53,  6.1,  51,  4.8,  6.9,  55,50
02:05,  46,  3.8,  50,  4.8,  6.6,  37, 7
02:06,  60,  3.7,  50,  4.7,  5.7,  61,33
02:07,  42,  5.4,  50,  4.7,  5.7,  38, 7
02:08,  47,  6.7,  49,  4.7,  6.6,  46, 0
02:09,  51,  5.7,  49,  4.7,  7.4,  47, 2
02:10,  55,  4.8,  48,  5.0,  8.1,  54,11
02:11,  30,  3.7,  47,  5.0,  5.7,  49, 4
02:12,  43,  3.6,  47,  4.9,  6.2,  36,17
02:13,  49,  3.5,  47,  4.7,  4.7,  39,38
02:14,  46,  4.2,  47,  4.7,  5.8,  53, 9
02:15,  55,  6.7,  47,  4.6,  6.6,  54, 0
02:16,  47,  4.1,  47,  4.6,  6.7,  55, 0
02:17,  52,  5.2,  47,  4.7,  6.6,  49,15
02:18,  63,  3.7,  48,  4.6,  5.2,  52, 0
02:19,  56,  4.7,  49,  4.5,  5.6,  62,51
02:20,  39,  3.8,  50,  4.3,  5.7,  38,40
02:21,  38,  2.9,  50,  4.2,  5.2,  39,46
02:22,  38,  3.1,  49,  4.1,  4.5,  50,29
02:23,  32,  3.9,  49,  4.2,  5.1,  53,43
02:24,  53,  5.9,  50,  4.2,  6.0,  56,59
02:25,  85,  3.4,  51,  4.1,  5.9,  53, 0
02:26,  72,  3.5,  51,  4.0,  4.8,  40,20
02:27,  34,  2.8,  50,  3.9,  5.8,  54,19
02:28,  48,  4.5,  49,  3.9,  4.8,  39,50
02:29,  33,  3.4,  48,  3.8,  5.4,  33,53
02:30,  45,  3.9,  46,  3.7,  5.2,  35, 3
02:31,  41,  4.8,  47,  3.8,  5.9,  47,30
02:32,  70,  2.7,  47,  3.9,  5.7,  40,28
02:33,  50,  3.8,  47,  3.8,  4.7,  41,50
02:34,  34,  3.8,  46,  3.8,  5.0,  44,24
02:35,  48,  4.4,  44,  3.8,  6.1,  53,33
02:36,  40,  3.6,  44,  3.8,  4.7,  47, 1
02:37,  40,  5.7,  44,  3.9,  6.1,  40,23
02:38,  66,  3.6,  44,  4.0,  6.1,  35, 1
02:39,  52,  4.6,  46,  4.1,  5.5,  61,11
02:40,  56,  4.6,  47,  4.2,  5.0,  63,44
02:41,  42,  2.3,  47,  4.1,  5.9,  50,20
02:42,  49,  3.6,  47,  3.9,  3.7,  47,59
02:43,  46,  1.7,  45,  3.9,  4.3,  54,11
02:44,  43,  3.8,  46,  3.9,  5.0,  42, 9
02:45,  37,  3.4,  46,  3.7,  4.2,  41, 3
02:46,  37,  4.0,  45,  3.8,  5.1,  42,37
02:47,  56,  5.2,  47,  3.7,  6.3,  88,56
02:48,  52,  6.4,  47,  3.9,  7.7,  51,35
02:49,  48,  4.2,  47,  3.9,  6.5,  53, 1
02:50,  46,  3.8,  47,  4.0,  6.3,  57,13
02:51,  60,  4.4,  47,  4.0,  5.0,  57,19
02:52,  41,  3.0,  48,  4.1,  5.5,  57,48
02:53,  58,  2.1,  50,  4.2,  4.8,  53,10
02:54,  40,  3.2,  49,  4.2,  5.1,  52,28
02:55,  47,  2.7,  50,  4.2,  5.0,  55, 7
02:56,  55,  3.4,  52,  4.2,  6.4,  42,44
02:57,  79,  3.6,  53,  4.1,  4.0,  77,56
02:58,  43,  3.6,  54,  3.8,  4.1,  59,13
02:59,  45,  3.6,  53,  3.6,  4.2,  55,26
03:00,  44,  3.3,  52,  3.5,  5.4,  38,30
03:01,  46,  2.5,  53,  3.5,  4.6,  53,31
03:02,  34,  3.2,  53,  3.4,  4.4,  59,50
03:03,  61,  5.9,  52,  3.6,  6.5,  54,56
03:04,  59,  1.9,  53,  3.5,  6.1,  63, 1
03:05,  61,  5.3,  54,  3.5,  5.3,  62, 0
03:06,  77,  3.5,  55,  3.6,  5.8,  62, 2
03:07,  29,  5.6,  53,  3.8,  6.4,  44,48
03:08,  51,  4.6,  52,  3.8,  5.6,  29, 0
03:09,  50,  3.1,  52,  3.8,  5.0,  51, 2
03:10,  60,  3.5,  52,  3.8,  4.2,  44,18
03:11,  53,  4.5,  52,  3.8,  4.9,  34,37
03:12,  53,  3.7,  53,  3.8,  5.1,  63,14
03:13,  32,  2.8,  52,  3.7,  4.3,  44, 6
03:14,  65,  2.5,  51,  3.8,  5.1,  41,27
03:15,  41,  4.5,  50,  3.8,  4.4,  43, 0
03:16,  47,  2.5,  50,  3.7,  5.7,  60, 8
03:17,  34,  3.5,  51,  3.6,  5.7,  46,52
03:18,  22,  2.5,  51,  3.6,  4.3,  52,13
03:19,  65,  2.0,  50,  3.5,  4.0,  47,38
03:20,  59,  4.1,  50,  3.4,  4.1,  55,59
03:21,  37,  2.4,  50,  3.3,  4.1,  59, 0
03:22,  54,  6.9,  49,  3.4,  7.5,  52,42
03:23,  35,  4.3,  49,  3.5,  6.9,  54, 0
03:24,  48,  3.9,  50,  3.6,  6.3,  63,41
03:25,  55,  2.2,  49,  3.6,  5.5,  41,45
03:26,  57,  4.4,  49,  3.7,  5.2,  43,27
03:27,  40,  3.1,  48,  3.8,  7.9,  41,44
03:28,  38,  2.7,  48,  3.8,  6.5,  54,15
03:29,  49,  3.6,  48,  3.9,  5.0,  40,41
03:30,  32,  3.0,  48,  4.0,  5.4,  40, 4
03:31,  43,  3.7,  48,  4.1,  4.7,  59,45
03:32,  48,  3.6,  48,  3.9,  4.0,  64,56
03:33,  44,  2.3,  49,  3.8,  4.1,  48, 2
03:34,  61,  1.8,  49,  3.6,  4.3,  34, 4
03:35,  36,  3.1,  49,  3.4,  4.0,  40,52
03:36,  47,  2.6,  48,  3.3,  3.7,  43,45
03:37,  50,  4.9,  48,  3.2,  5.4,  43,26
03:38,  59,  3.4,  48,  3.4,  7.1,  82,15
03:39,  58,  6.3,  49,  3.4,  6.5,  59,56
03:40,  61,  2.7,  51,  3.5,  6.3,  58, 0
03:41,  47,  4.9,  50,  3.5,  6.3,  53,52
03:42,  54,  8.5,  50,  3.7,  8.5,  54, 0
03:43,  51,  3.3,  50,  4.0,  8.8,  51, 1
03:44,  54,  3.6,  50,  4.1,  5.2,  44,56
03:45,  49,  3.5,  50,  4.3,  5.4,  45,11
03:46,  40,  3.1,  51,  4.4,  6.5,  62,25
03:47,  63,  3.9,  53,  4.4,  6.6,  61,30
03:48,  38,  3.3,  52,  4.4,  6.0,  55,29
03:49,  42,  3.6,  52,  4.4,  6.3,  63,53
03:50,  73,  4.4,  52,  4.4,  6.6,  52,10
03:51,  32,  2.8,  53,  4.4,  6.0,  61,21
03:52,  93,  0.7,  52,  4.2,  4.3,  50,27
03:53,  52,  4.4,  51,  4.0,  5.3,  25,21
03:54,  52,  2.1,  52,  3.9,  4.7,  52, 1
03:55,  41,  2.0,  51,  3.7,  4.0,  51,19
03:56,  53,  3.4,  52,  3.7,  4.1,  54,11
03:57,  48,  3.3,  50,  3.5,  4.2,  49,28
03:58,  48,  5.6,  50,  3.6,  6.7,  70,36
03:59,  33,  6.6,  50,  3.8,  8.3,  44,46
04:00,  50,  3.7,  48,  3.8,  6.6,  33, 0
04:01,  37,  3.7,  47,  3.8,  5.5,  57,48
04:02,  59,  5.1,  48,  3.9,  5.4,  44, 5
04:03,  69,  3.7,  49,  4.0,  5.7,  33,24
04:04,  39,  2.9,  48,  4.0,  5.5,  49,13
04:05,  57,  4.4,  49,  4.1,  4.5,  49,58
04:06,  50,  4.2,  48,  4.2,  5.9,  57, 6
04:07,  50,  4.1,  49,  4.3,  5.6,  55,13
04:08,  57,  3.1,  50,  4.1,  4.2,  52, 6
04:09,  57,  4.5,  50,  3.9,  7.0,  75,22
04:10,  49,  4.4,  51,  3.9,  5.5,  47, 7
04:11,  77,  4.0,  52,  3.8,  5.1,  52,43
04:12,  60,  4.5,  53,  3.9,  6.8,  49,40
04:13,  44,  4.0,  53,  3.9,  5.4,  73,28
04:14,  44,  3.8,  53,  4.0,  7.1,  54,30
04:15,  92,  2.4,  52,  4.1,  6.6,  38,17
04:16,  59,  6.7,  52,  4.2,  8.2,  45,53
04:17,  55,  3.6,  53,  4.3,  7.1,  72,12
04:18,  51,  4.7,  53,  4.4,  5.9,  67,15
04:19,  54,  3.3,  54,  4.4,  5.6,  46,19
04:20,  32,  3.9,  54,  4.4,  5.6,  38,41
04:21,  47,  4.9,  54,  4.4,  8.1,  80,36
04:22,  54,  3.0,  53,  4.5,  7.7,  56,35
04:23,  55,  4.6,  54,  4.6,  7.2,  54,17
04:24,  52,  3.5,  55,  4.5,  4.7,  50,43
04:25,  46,  6.1,  55,  4.6,  7.1,  50,42
04:26,  46,  7.1,  55,  4.6,  7.4,  41,57
04:27,  32,  7.9,  53,  4.8,  7.9,  31, 0
04:28,  50,  5.2,  53,  4.9,  7.9,  32, 0
04:29,  39,  3.6,  52,  5.0,  6.9,  45, 6
04:30,  48,  5.9,  53,  5.0,  6.0,  49,59
04:31,  62,  5.1,  53,  5.0,  5.9,  48, 0
04:32,  48,  7.0,  53,  4.9,  7.1,  47,59
04:33,  54,  4.5,  54,  4.8,  7.0,  48, 0
04:34,  60,  5.1,  54,  4.9,  6.4,  44,52
04:35,  40,  3.0,  54,  4.8,  5.4,  56, 7
04:36,  66,  5.9,  55,  4.6,  5.9,  47,24
04:37,  51,  3.6,  56,  4.3,  6.2,  65, 0
04:38,  69,  3.1,  56,  4.4,  8.5,  45,29
04:39,  48,  4.3,  57,  4.3,  6.5,  70,15
04:40,  60,  2.6,  57,  4.4,  8.3,  52,29
04:41,  33,  2.9,  56,  4.4,  5.5,  66,16
04:42,  52,  3.9,  56,  4.2,  4.3,  53, 7
04:43,  41,  4.1,  54,  4.2,  4.5,  56,29
04:44,  50,  5.4,  54,  4.2,  6.0,  48,58
04:45,  56,  1.9,  54,  4.2,  5.4,  50, 0
04:46,  47,  2.5,  53,  4.0,  3.8,  50,18
04:47,  44,  4.5,  52,  4.0,  5.6,  50,24
04:48,  50,  7.3,  52,  4.0,  7.2,  50, 0
04:49,  50,  3.7,  51,  4.1,  7.7,  50, 2
04:50,  43,  2.7,  52,  3.9,  5.4,  45,43
04:51,  56,  2.8,  51,  4.0,  5.5,  45,33
04:52,  49,  3.1,  50,  4.0,  4.5,  51,39
04:53,  68,  3.1,  51,  3.9,  4.7,  48,12
04:54,  52,  3.1,  51,  3.7,  4.2,  68,35
04:55,  39,  5.5,  51,  3.8,  6.2,  47,55
04:56,  40,  3.5,  51,  3.9,  6.0,  48, 2
04:57,  50,  6.2,  50,  3.9,  7.8,  52,52
04:58,  38,  4.7,  51,  4.0,  6.7,  47,35
04:59,  73,  3.4,  52,  3.8,  5.2,  77,47
05:00,  52,  3.5,  51,  3.9,  5.6,  56,12
05:01,  36,  5.6,  51,  3.9,  5.8,  38,57
05:02,  31,  2.8,  52,  3.9,  5.6,  42, 1
05:03,  39,  4.2,  53,  3.9,  5.5,  55,42
05:04,  49,  3.3,  53,  4.1,  6.8,  51,12
05:05,  56,  3.6,  53,  4.2,  6.2,  52,27
05:06,  56,  4.6,  53,  4.3,  5.7,  57,45
05:07,  53,  2.8,  54,  4.3,  5.9,  45,14
05:08,  35,  2.4,  53,  4.0,  3.9,  34,37
05:09,  40,  6.6,  51,  4.1,  6.6,  40, 0
05:10,  24,  2.6,  50,  4.1,  7.6,  38, 9
05:11,  50,  5.3,  50,  4.0,  5.7,  50,58
05:12,  60,  7.2,  49,  4.2,  7.1,  62, 0
05:13,  64,  4.6,  49,  4.4,  7.2,  59, 0
05:14,  38,  5.0,  49,  4.4,  5.5,  55,35
05:15,  66,  2.4,  48,  4.3,  6.2,  38,34
05:16,  62,  3.5,  49,  4.2,  4.4,  55,33
05:17,  60,  2.9,  48,  4.2,  6.0,  65,39
05:18,  72,  4.0,  49,  4.3,  6.5,  53,51
05:19,  48,  5.2,  50,  4.4,  7.3,  50,48
05:20,  36,  5.5,  50,  4.5,  7.7,  36,49
05:21,  60,  5.3,  50,  4.7,  7.9,  40, 7
05:22,  42,  5.1,  49,  4.6,  6.6,  54,33
05:23,  42,  6.7,  49,  4.6,  6.7,  36, 0
05:24,  43,  7.0,  48,  4.6,  8.6,  45,56
05:25,  53,  7.9,  48,  4.9,  7.9,  53, 0
05:26,  49,  4.9,  48,  5.2,  8.8,  49, 4
05:27,  33,  1.5,  48,  5.1,  5.4,  63, 3
05:28,  44,  3.5,  48,  5.0,  3.8,  46,58
05:29,  52,  5.6,  48,  4.9,  5.7,  59,58
05:30,  62,  3.6,  50,  4.7,  5.6,  52, 0
05:31,  45,  5.2,  52,  4.5,  5.7,  71,53
05:32,  38,  5.1,  51,  4.5,  6.2,  38,48
05:33,  61,  2.4,  50,  4.2,  5.1,  38, 0
05:34,  67,  4.4,  52,  4.1,  6.0,  59,50
05:35,  60,  3.3,  54,  3.9,  5.7,  68,11
05:36,  35,  3.7,  55,  3.7,  5.3,  43,12
05:37,  39,  5.0,  54,  3.7,  5.2,  44,59
05:38,  49,  3.7,  54,  3.8,  6.2,  46,21
05:39,  47,  6.1,  54,  3.9,  6.1,  49, 0
05:40,  56,  6.3,  53,  4.0,  7.0,  46,57
05:41,  43,  3.6,  52,  3.9,  7.1,  71, 2
05:42,  51,  5.6,  53,  4.1,  6.9,  49,31
05:43,  32,  3.6,  54,  4.1,  5.6,  51, 0
05:44,  38,  4.1,  53,  4.1,  4.2,  40,36
05:45,  53,  3.9,  52,  4.0,  4.5,  45,25
05:46,  45,  7.3,  51,  4.1,  7.4,  55,52
05:47,  28,  4.3,  50,  4.2,  7.8,  43, 8
05:48,  66,  4.5,  50,  4.5,  7.9,  38,32
05:49,  52,  4.8,  49,  4.5,  6.6,  49, 5
05:50,  44,  3.4,  49,  4.4,  5.6,  42, 7
05:51,  51,  3.4,  50,  4.4,  5.4,  76,24
05:52,  58,  3.6,  51,  4.4,  7.0,  48,18
05:53,  44,  5.3,  50,  4.4,  5.7,  36,57
05:54,  49,  5.6,  50,  4.7,  7.8,  39,32
05:55,  41,  4.1,  50,  4.8,  5.6,  49, 0
05:56,  61,  5.0,  50,  4.7,  5.1,  64,59
05:57,  47,  3.6,  52,  4.5,  5.0,  61, 0
05:58,  38,  2.5,  51,  4.2,  4.9,  37,13
05:59,  45,  4.3,  51,  4.2,  6.2,  51,43
06:00,  72,  1.9,  52,  4.2,  5.0,  53,11
06:01,  35,  5.7,  51,  4.3,  6.2,  44,57
06:02,  49,  4.6,  50,  4.3,  7.9,  45,18
06:03,  46,  2.5,  49,  4.2,  5.7,  51, 3
06:04,  59,  3.6,  50,  4.1,  6.2,  52,15
06:05,  45,  4.1,  49,  4.2,  7.6,  46,37
06:06,  31,  4.1,  48,  4.2,  5.7,  38, 6
06:07,  41,  3.7,  47,  4.3,  6.0,  43,20
06:08,  38,  6.6,  47,  4.4,  7.4,  49,51
06:09,  45,  4.7,  46,  4.4,  6.6,  38, 0
06:10,  54,  5.9,  45,  4.6,  6.9,  53,53
06:11,  40,  3.2,  45,  4.6,  6.0,  57, 2
06:12,  61,  3.7,  45,  4.4,  5.5,  52,42
06:13,  84,  4.0,  48,  4.4,  5.0,  71, 8
06:14,  47,  4.0,  47,  4.3,  4.5,  32,46
06:15,  52,  2.0,  48,  4.2,  5.0,  47,19
06:16,  56,  5.7,  49,  4.1,  7.4,  46,55
06:17,  38,  3.2,  50,  4.2,  7.4,  51, 2
06:18,  47,  5.6,  50,  4.2,  7.2,  39,26
06:19,  62,  3.0,  51,  4.2,  7.0,  49,46
06:20,  36,  5.7,  51,  4.2,  6.6,  54,39
06:21,  45,  5.0,  51,  4.3,  6.8,  47,51
06:22,   8,  3.6,  50,  4.3,  5.3,  34, 3
06:23,  46,  2.9,  47,  4.4,  5.8,  44,23
06:24,  43,  6.0,  47,  4.6,  7.6,  43,30
06:25,  43,  3.5,  47,  4.7,  7.4,  34,34
06:26,  63,  4.5,  46,  4.7,  5.2,  55,23
06:27,  59,  7.4,  46,  4.9,  8.7,  51,20
06:28,  57,  3.7,  46,  4.9,  7.5,  60, 1
06:29,  40,  5.5,  46,  4.9,  7.4,  55,41
06:30,  44,  4.9,  46,  4.9,  8.0,  40,47
06:31,  84,  5.4,  48,  4.8,  6.0,  85, 7
06:32,  56,  3.9,  51,  4.9,  6.7,  50,48
06:33,  70,  3.6,  53,  4.9,  6.8,  65, 6
06:34,  40,  5.0,  54,  4.9,  7.5,  42,13
06:35,  58,  3.5,  56,  4.8,  6.7,  64, 5
06:36,  83,  3.3,  57,  4.8,  6.1,  49,27
06:37,  27,  4.3,  57,  4.6,  5.2,  55,38
06:38,  70,  3.8,  56,  4.5,  5.7,  47,46
06:39,  41,  1.9,  57,  4.4,  6.7,  47,20
06:40,  68,  6.5,  58,  4.3,  7.7,  46,57
06:41,  27,  3.3,  56,  4.4,  8.2,  47,30
06:42,  52,  4.8,  56,  4.4,  6.4,  63,13
06:43,  66,  4.5,  55,  4.5,  6.3,  53, 4
06:44,  69,  5.6,  55,  4.5,  7.1,  59,21
06:45,  51,  4.7,  54,  4.6,  6.3,  43,54
06:46,  54,  4.9,  54,  4.6,  6.5,  52,46
06:47,  64,  3.1,  55,  4.5,  5.7,  49, 3
06:48,  49,  2.3,  57,  4.4,  4.7,  93,49
06:49,  39,  3.3,  56,  4.4,  5.5,  43,37
06:50,  85,  4.5,  55,  4.5,  6.5,  49,57
06:51,  49,  5.5,  55,  4.5,  7.5,  57, 6
06:52,  59,  5.3,  55,  4.4,  7.4,  49,24
06:53,  55,  6.7,  56,  4.5,  6.8,  52,43
06:54,  73,  3.7,  56,  4.3,  6.7,  55, 0
06:55,  70,  3.8,  57,  4.3,  6.3,  60,44
06:56,  54,  7.0,  56,  4.4,  8.0,  45,35
06:57,  56,  4.0,  56,  4.6,  7.5,  48, 2
06:58,  57,  5.6,  55,  4.7,  6.6,  53,43
06:59,  39,  5.1,  56,  4.9,  6.1,  42, 1
07:00,  53,  5.7,  55,  4.8,  5.6,  48,31
07:01,  55,  4.8,  55,  4.7,  6.7,  44, 5
07:02,  58,  6.4,  53,  4.9,  9.2,  40,41
07:03,  47,  8.1,  52,  4.9,  8.1,  46, 0
07:04,  54,  7.1,  52,  5.1,  8.4,  49,14
07:05,  67,  3.9,  51,  5.2,  7.1,  55, 0
07:06,  33,  3.1,  51,  5.0,  5.8,  64, 7
07:07,  55,  3.9,  51,  5.0,  6.4,  50,22
07:08,  51,  4.3,  50,  4.9,  6.1,  45,47
07:09,  57,  6.7,  51,  4.9,  6.9,  53,59
07:10,  74,  6.8,  53,  5.0,  7.1,  79,59
07:11,  56,  3.8,  55,  5.1,  8.4,  80,13
07:12,  47,  5.1,  57,  4.9,  5.7,  47,49
07:13,  69,  5.9,  57,  4.9,  7.4,  59,48
07:14,  55,  5.2,  58,  4.8,  6.5,  55,51
07:15,  48,  6.8,  58,  4.7,  6.6,  47, 0
07:16,  59,  8.5,  58,  5.0,  9.5,  47,55
07:17,  45,  5.1,  58,  5.0,  8.5,  59, 0
07:18,  57,  4.1,  59,  5.0,  7.2,  47,43
07:19,  61,  4.7,  60,  4.9,  5.0,  53,59
07:20,  55,  4.9,  59,  4.9,  7.0,  74,44
07:21,  78,  3.8,  58,  4.7,  5.7,  58,37
07:22,  40,  3.6,  58,  4.6,  5.2,  58,43
07:23,  49,  4.0,  57,  4.4,  4.8,  37,11
07:24,  48,  5.3,  56,  4.4,  6.6,  40,30
07:25,  64,  5.0,  56,  4.5,  6.5,  74,45
07:26,  33,  2.2,  54,  4.2,  6.1,  48,14
07:27,  50,  7.2,  55,  4.1,  8.1,  49,45
07:28,  64,  7.0,  53,  4.2,  7.6,  50, 1
07:29,  61,  4.4,  52,  4.4,  7.6,  47,12
07:30,  65,  5.1,  51,  4.4,  5.8,  48,26
07:31,  54,  5.4,  50,  4.5,  5.8,  67,57
07:32,  54,  4.0,  51,  4.5,  5.8,  66, 6
07:33, 359,  1.5,  51,  4.5,  5.0,  46,52
07:34,  54,  3.2,  51,  4.4,  5.7,  57,39
07:35,  52,  5.7,  50,  4.6,  8.7,  48,50
07:36,  59,  4.5,  51,  4.7,  6.9,  39,11
07:37,  66,  5.2,  51,  4.8,  7.2,  45,43
07:38,  57,  5.7,  53,  4.8,  8.7,  58,44
07:39,  53,  4.2,  54,  4.8,  7.3,  79,35
07:40,  27,  5.8,  55,  4.9,  9.3,  54,31
07:41,  78,  6.6,  55,  5.0,  7.6,  88,57
07:42,  51,  4.7,  54,  5.0,  6.6,  78, 0
