00:01, +20.8,  91.5
00:02, +20.9,  91.6
00:03, +20.8,  91.5
00:04, +20.8,  91.6
00:05, +20.8,  91.6
00:06, +20.8,  91.6
00:07, +20.8,  91.8
00:08, +20.8,  91.8
00:09, +20.8,  91.9
00:10, +20.8,  92.0
00:11, +20.8,  92.0
00:12, +20.8,  91.8
00:13, +20.8,  92.0
00:14, +20.8,  92.0
00:15, +20.8,  92.0
00:16, +20.8,  92.0
00:17, +20.8,  92.2
00:18, +20.9,  92.1
00:19, +20.9,  92.1
00:20, +20.9,  92.0
00:21, +20.9,  91.9
00:22, +20.9,  91.8
00:23, +20.9,  91.9
00:24, +20.9,  91.8
00:25, +20.9,  91.7
00:26, +20.9,  91.7
00:27, +20.9,  91.7
00:28, +21.0,  92.0
00:29, +21.0,  92.0
00:30, +21.0,  91.8
00:31, +21.0,  91.8
00:32, +21.0,  91.8
00:33, +21.0,  91.8
00:34, +20.9,  91.7
00:35, +20.9,  91.7
00:36, +20.9,  91.8
00:37, +20.9,  91.9
00:38, +20.9,  91.8
00:39, +20.9,  91.7
00:40, +20.9,  91.8
00:41, +20.9,  92.0
00:42, +20.9,  92.0
00:43, +21.0,  91.9
00:44, +21.0,  91.9
00:45, +21.0,  91.9
00:46, +21.0,  91.9
00:47, +21.0,  91.8
00:48, +21.0,  91.8
00:49, +21.0,  91.8
00:50, +21.0,  91.9
00:51, +21.0,  91.9
00:52, +21.0,  91.9
00:53, +21.0,  91.9
00:54, +20.9,  91.8
00:55, +21.0,  91.9
00:56, +21.0,  91.9
00:57, +21.0,  92.0
00:58, +21.0,  92.0
00:59, +21.0,  92.0
01:00, +21.0,  91.9
01:01, +20.9,  91.9
01:02, +21.0,  92.0
01:03, +20.9,  92.0
01:04, +20.9,  92.0
01:05, +21.0,  92.1
01:06, +20.9,  92.1
01:07, +20.9,  92.1
01:08, +21.0,  92.1
01:09, +20.9,  92.1
01:10, +20.9,  92.1
01:11, +20.9,  92.1
01:12, +20.9,  92.1
01:13, +20.9,  92.2
01:14, +20.9,  92.3
01:15, +20.8,  92.4
01:16, +20.8,  92.5
01:17, +20.8,  92.4
01:18, +20.8,  92.5
01:19, +20.8,  92.6
01:20, +20.8,  92.5
01:21, +20.8,  92.6
01:22, +20.9,  92.6
01:23, +20.9,  92.6
01:24, +20.9,  92.5
01:25, +20.9,  92.6
01:26, +20.9,  92.5
01:27, +20.9,  92.4
01:28, +20.9,  92.3
01:29, +21.0,  92.3
01:30, +21.0,  92.3
01:31, +21.0,  92.2
01:32, +21.0,  92.2
01:33, +21.0,  92.1
01:34, +21.0,  91.9
01:35, +21.0,  91.8
01:36, +21.0,  91.8
01:37, +21.0,  91.8
01:38, +21.0,  91.6
01:39, +21.0,  91.6
01:40, +21.0,  91.6
01:41, +21.0,  91.5
01:42, +21.0,  91.5
01:43, +21.0,  91.5
01:44, +21.0,  91.5
01:45, +21.0,  91.4
01:46, +21.0,  91.3
01:47, +21.1,  91.3
01:48, +21.1,  91.3
01:49, +21.1,  91.2
01:50, +21.1,  91.1
01:51, +21.1,  91.1
01:52, +21.1,  91.0
01:53, +21.1,  91.0
01:54, +21.1,  90.9
01:55, +21.1,  90.9
01:56, +21.1,  90.8
01:57, +21.1,  90.7
01:58, +21.1,  90.7
01:59, +21.1,  90.7
02:00, +21.1,  90.7
02:01, +21.1,  90.6
02:02, +21.1,  90.6
02:03, +21.1,  90.6
02:04, +21.1,  90.6
02:05, +21.1,  90.5
02:06, +21.2,  90.5
02:07, +21.1,  90.4
02:08, +21.1,  90.4
02:09, +21.1,  90.4
02:10, +21.1,  90.5
02:11, +21.2,  90.4
02:12, +21.1,  90.4
02:13, +21.1,  90.4
02:14, +21.1,  90.3
02:15, +21.1,  90.4
02:16, +21.1,  90.4
02:17, +21.1,  90.5
02:18, +21.1,  90.4
02:19, +21.1,  90.4
02:20, +21.1,  90.4
02:21, +21.1,  90.5
02:22, +21.2,  90.5
02:23, +21.1,  90.5
02:24, +21.1,  90.5
02:25, +21.1,  90.5
02:26, +21.2,  90.4
02:27, +21.1,  90.4
02:28, +21.1,  90.4
02:29, +21.1,  90.4
02:30, +21.1,  90.3
02:31, +21.1,  90.2
02:32, +21.1,  90.3
02:33, +21.1,  90.3
02:34, +21.1,  90.3
02:35, +21.1,  90.3
02:36, +21.1,  90.2
02:37, +21.1,  90.1
02:38, +21.1,  90.1
02:39, +21.1,  90.0
02:40, +21.1,  90.0
02:41, +21.1,  90.1
02:42, +21.1,  90.0
02:43, +21.1,  90.0
02:44, +21.1,  89.9
02:45, +21.1,  89.9
02:46, +21.1,  89.8
02:47, +21.1,  89.9
02:48, +21.1,  89.9
02:49, +21.1,  89.8
02:50, +21.1,  89.7
02:51, +21.1,  89.6
02:52, +21.1,  89.6
02:53, +21.1,  89.6
02:54, +21.1,  89.5
02:55, +21.1,  89.5
02:56, +21.1,  89.4
02:57, +21.1,  89.5
02:58, +21.1,  89.6
02:59, +21.1,  89.7
03:00, +21.1,  89.8
03:01, +21.1,  89.9
03:02, +21.1,  90.0
03:03, +21.1,  90.1
03:04, +21.1,  90.1
03:05, +21.1,  90.1
03:06, +21.1,  90.0
03:07, +21.1,  89.8
03:08, +21.1,  89.7
03:09, +21.1,  89.6
03:10, +21.2,  89.5
03:11, +21.2,  89.5
03:12, +21.2,  89.5
03:13, +21.2,  89.4
03:14, +21.2,  89.4
03:15, +21.2,  89.4
03:16, +21.2,  89.3
03:17, +21.2,  89.2
03:18, +21.2,  89.1
03:19, +21.2,  89.2
03:20, +21.3,  89.2
03:21, +21.3,  89.2
03:22, +21.3,  89.2
03:23, +21.3,  89.2
03:24, +21.3,  89.2
03:25, +21.3,  89.1
03:26, +21.3,  89.2
03:27, +21.3,  89.2
03:28, +21.3,  89.2
03:29, +21.3,  89.1
03:30, +21.2,  89.2
03:31, +21.2,  89.2
03:32, +21.2,  89.4
03:33, +21.1,  89.4
03:34, +21.1,  89.5
03:35, +21.1,  89.6
03:36, +21.2,  89.6
03:37, +21.1,  89.5
03:38, +21.1,  89.5
03:39, +21.1,  89.5
03:40, +21.1,  89.5
03:41, +21.1,  89.5
03:42, +21.1,  89.5
03:43, +21.1,  89.6
03:44, +21.1,  89.6
03:45, +21.1,  89.5
03:46, +21.1,  89.5
03:47, +21.1,  89.6
03:48, +21.1,  89.6
03:49, +21.1,  89.5
03:50, +21.1,  89.6
03:51, +21.1,  89.6
03:52, +21.1,  89.7
03:53, +21.1,  89.8
03:54, +21.1,  89.7
03:55, +21.2,  89.7
03:56, +21.1,  89.9
03:57, +21.1,  89.7
03:58, +21.1,  89.7
03:59, +21.1,  89.7
04:00, +21.1,  89.9
04:01, +21.1,  89.8
04:02, +21.1,  90.0
04:03, +21.1,  90.0
04:04, +21.1,  90.0
04:05, +21.1,  89.9
04:06, +21.1,  89.9
04:07, +21.2,  89.7
04:08, +21.1,  89.6
04:09, +21.1,  89.6
04:10, +21.1,  89.5
04:11, +21.1,  89.5
04:12, +21.1,  89.5
04:13, +21.1,  89.5
04:14, +21.0,  89.6
04:15, +21.1,  89.7
04:16, +21.1,  89.8
04:17, +21.1,  89.8
04:18, +21.1,  89.8
04:19, +21.1,  89.8
04:20, +21.1,  89.9
04:21, +21.0,  89.9
04:22, +21.0,  90.0
04:23, +21.0,  90.1
04:24, +21.0,  90.0
04:25, +21.0,  90.2
04:26, +21.0,  90.3
04:27, +21.0,  90.3
04:28, +21.0,  90.4
04:29, +21.0,  90.5
04:30, +21.0,  90.6
04:31, +21.0,  90.6
04:32, +21.0,  90.5
04:33, +21.0,  90.6
04:34, +21.0,  90.6
04:35, +20.9,  90.6
04:36, +20.9,  90.6
04:37, +20.9,  90.6
04:38, +20.8,  90.6
04:39, +20.8,  90.7
04:40, +20.8,  90.8
04:41, +20.8,  91.0
04:42, +20.8,  91.0
04:43, +20.8,  91.1
04:44, +20.8,  91.3
04:45, +20.8,  91.2
04:46, +20.8,  91.3
04:47, +20.8,  91.4
04:48, +20.8,  91.4
04:49, +20.8,  91.5
04:50, +20.9,  91.5
04:51, +20.9,  91.6
04:52, +20.9,  91.5
04:53, +21.0,  91.5
04:54, +21.0,  91.4
04:55, +21.0,  91.4
04:56, +21.0,  91.4
04:57, +21.0,  91.4
04:58, +21.0,  91.4
04:59, +21.0,  91.5
05:00, +21.0,  91.5
05:01, +21.0,  91.5
05:02, +21.0,  91.6
05:03, +21.0,  91.7
05:04, +21.0,  91.7
05:05, +21.0,  91.8
05:06, +21.0,  91.8
05:07, +21.0,  91.9
05:08, +21.0,  91.7
05:09, +21.0,  91.7
05:10, +21.0,  91.7
05:11, +21.0,  91.7
05:12, +21.0,  91.8
05:13, +21.0,  91.8
05:14, +21.0,  91.9
05:15, +21.0,  91.8
05:16, +21.0,  92.0
05:17, +21.0,  91.9
05:18, +21.0,  91.9
05:19, +21.0,  92.0
05:20, +21.0,  92.0
05:21, +21.0,  92.0
05:22, +21.0,  92.1
05:23, +21.0,  92.1
05:24, +21.0,  92.1
05:25, +21.0,  92.1
05:26, +21.0,  92.0
05:27, +21.0,  92.0
05:28, +21.0,  92.0
05:29, +21.0,  92.0
05:30, +21.0,  91.9
05:31, +21.0,  91.8
05:32, +21.0,  91.8
05:33, +21.0,  91.9
05:34, +21.0,  91.9
05:35, +21.0,  91.9
05:36, +21.0,  91.9
05:37, +20.9,  91.9
05:38, +21.0,  91.9
05:39, +21.0,  91.9
05:40, +20.9,  92.0
05:41, +20.9,  91.9
05:42, +20.9,  91.9
05:43, +20.9,  92.1
05:44, +20.9,  92.1
05:45, +20.9,  92.1
05:46, +21.0,  92.1
05:47, +20.9,  92.1
05:48, +20.9,  92.1
05:49, +20.9,  92.1
05:50, +20.9,  92.1
05:51, +20.9,  92.1
05:52, +20.9,  92.1
05:53, +20.9,  92.1
05:54, +20.9,  92.2
05:55, +20.9,  92.2
05:56, +20.9,  92.3
05:57, +20.9,  92.4
05:58, +20.9,  92.4
05:59, +20.9,  92.5
06:00, +20.9,  92.5
06:01, +21.0,  92.5
06:02, +21.0,  92.4
06:03, +21.0,  92.4
06:04, +21.0,  92.5
06:05, +20.9,  92.4
06:06, +21.0,  92.4
06:07, +21.0,  92.4
06:08, +21.0,  92.4
06:09, +20.9,  92.4
06:10, +20.9,  92.4
06:11, +20.9,  92.4
06:12, +20.9,  92.4
06:13, +20.9,  92.5
06:14, +20.9,  92.6
06:15, +20.9,  92.6
06:16, +20.9,  92.7
06:17, +20.9,  92.7
06:18, +20.9,  92.6
06:19, +20.9,  92.7
06:20, +20.9,  92.5
06:21, +20.9,  92.7
06:22, +20.9,  92.5
06:23, +21.0,  92.5
06:24, +21.0,  92.5
06:25, +21.0,  92.4
06:26, +21.0,  92.3
06:27, +21.0,  92.4
06:28, +21.0,  92.3
06:29, +21.0,  92.4
06:30, +21.0,  92.5
06:31, +21.0,  92.5
06:32, +21.0,  92.5
06:33, +21.0,  92.5
06:34, +21.0,  92.5
06:35, +21.0,  92.4
06:36, +21.0,  92.4
06:37, +21.0,  92.5
06:38, +21.0,  92.5
06:39, +21.0,  92.4
06:40, +21.0,  92.3
06:41, +21.0,  92.2
06:42, +21.0,  92.2
06:43, +21.0,  92.2
06:44, +21.0,  92.1
06:45, +21.0,  92.2
06:46, +21.0,  92.1
06:47, +21.0,  92.1
06:48, +21.0,  92.1
06:49, +21.0,  92.1
06:50, +21.0,  92.0
06:51, +21.0,  92.2
06:52, +21.0,  92.1
06:53, +21.0,  92.2
06:54, +21.0,  92.1
06:55, +21.0,  92.1
06:56, +21.0,  92.1
06:57, +21.0,  92.1
06:58, +21.1,  92.1
06:59, +21.1,  91.9
07:00, +21.1,  92.0
07:01, +21.1,  91.8
07:02, +21.1,  91.8
07:03, +21.0,  91.9
07:04, +21.0,  91.9
07:05, +21.0,  91.9
07:06, +21.0,  91.9
07:07, +21.0,  92.0
07:08, +21.0,  92.0
07:09, +21.0,  92.1
07:10, +21.1,  92.0
07:11, +21.1,  92.0
07:12, +21.1,  92.0
07:13, +21.1,  91.9
07:14, +21.1,  91.9
07:15, +21.1,  92.0
07:16, +21.1,  91.9
07:17, +21.1,  91.9
07:18, +21.1,  91.9
07:19, +21.1,  91.9
07:20, +21.1,  91.9
07:21, +21.1,  91.8
07:22, +21.1,  91.8
07:23, +21.1,  91.8
07:24, +21.1,  91.8
07:25, +21.1,  91.8
07:26, +21.2,  91.8
07:27, +21.2,  91.7
07:28, +21.2,  91.6
07:29, +21.2,  91.6
07:30, +21.2,  91.6
07:31, +21.2,  91.6
07:32, +21.3,  91.5
07:33, +21.3,  91.4
07:34, +21.3,  91.4
07:35, +21.3,  91.4
07:36, +21.3,  91.2
07:37, +21.3,  91.2
07:38, +21.3,  91.1
07:39, +21.4,  91.1
07:40, +21.4,  91.0
07:41, +21.4,  90.8
07:42, +21.5,  90.7
07:43, +21.5,  90.3
07:44, +21.5,  90.2
07:45, +21.6,  90.1
07:46, +21.6,  89.9
07:47, +21.7,  89.8
07:48, +21.7,  89.5
07:49, +21.7,  89.4
07:50, +21.7,  89.2
07:51, +21.7,  89.0
07:52, +21.7,  89.0
07:53, +21.7,  89.0
07:54, +21.8,  88.9
07:55, +21.8,  88.7
07:56, +21.8,  88.4
07:57, +21.8,  88.6
07:58, +21.8,  88.6
07:59, +21.7,  88.6
08:00, +21.7,  88.7
08:01, +21.7,  88.7
08:02, +21.7,  88.8
08:03, +21.7,  88.8
08:04, +21.7,  88.8
08:05, +21.7,  88.8
08:06, +21.8,  89.0
08:07, +21.8,  89.0
08:08, +21.8,  88.9
08:09, +21.8,  89.1
08:10, +21.8,  89.2
08:11, +21.8,  89.2
08:12, +21.8,  89.2
08:13, +21.8,  89.2
08:14, +21.8,  89.2
08:15, +21.8,  89.2
08:16, +21.8,  89.3
08:17, +21.9,  89.3
08:18, +21.9,  89.3
08:19, +21.9,  89.2
08:20, +21.9,  89.2
08:21, +21.9,  89.2
08:22, +21.9,  88.9
08:23, +22.0,  88.8
08:24, +22.0,  89.0
08:25, +22.0,  89.0
08:26, +22.1,  89.1
08:27, +22.1,  88.9
08:28, +22.1,  88.9
08:29, +22.1,  88.8
08:30, +22.2,  88.6
08:31, +22.2,  88.5
08:32, +22.2,  88.4
08:33, +22.1,  87.9
08:34, +22.1,  87.6
08:35, +22.2,  87.9
08:36, +22.3,  88.0
08:37, +22.3,  88.1
08:38, +22.4,  87.9
08:39, +22.4,  87.6
08:40, +22.4,  87.6
08:41, +22.4,  87.4
08:42, +22.4,  87.3
08:43, +22.3,  86.7
08:44, +22.4,  87.0
08:45, +22.3,  87.0
08:46, +22.4,  87.0
08:47, +22.4,  86.8
08:48, +22.5,  86.9
08:49, +22.5,  86.7
08:50, +22.5,  86.4
08:51, +22.5,  86.2
08:52, +22.5,  86.2
08:53, +22.5,  86.4
08:54, +22.5,  86.3
08:55, +22.5,  86.1
08:56, +22.5,  86.0
08:57, +22.5,  85.6
08:58, +22.5,  85.7
08:59, +22.5,  85.9
09:00, +22.5,  86.0
09:01, +22.5,  85.9
09:02, +22.6,  86.0
09:03, +22.6,  85.8
09:04, +22.6,  85.6
09:05, +22.6,  85.6
09:06, +22.6,  85.7
09:07, +22.6,  85.8
09:08, +22.7,  86.0
09:09, +22.6,  85.9
09:10, +22.6,  85.6
09:11, +22.6,  85.5
09:12, +22.6,  85.6
09:13, +22.6,  85.4
09:14, +22.6,  85.5
09:15, +22.7,  85.5
09:16, +22.7,  85.5
09:17, +22.8,  85.2
09:18, +22.8,  84.8
09:19, +22.9,  84.6
09:20, +22.9,  84.5
09:21, +22.9,  84.3
09:22, +23.0,  84.9
09:23, +23.0,  84.1
09:24, +22.9,  83.7
09:25, +23.0,  84.1
09:26, +23.0,  83.8
09:27, +23.0,  83.8
09:28, +23.0,  83.9
09:29, +23.0,  83.6
09:30, +23.0,  84.0
09:31, +23.1,  83.8
09:32, +23.1,  83.7
09:33, +23.1,  83.5
09:34, +23.1,  83.4
09:35, +23.1,  83.3
09:36, +23.2,  83.4
09:37, +23.2,  83.5
09:38, +23.3,  83.4
09:39, +23.3,  83.5
09:40, +23.3,  82.7
09:41, +23.4,  82.7
09:42, +23.3,  81.9
09:43, +23.3,  81.1
09:44, +23.3,  80.4
09:45, +23.4,  80.4
09:46, +23.4,  80.6
09:47, +23.4,  79.8
09:48, +23.5,  79.3
09:49, +23.5,  79.5
09:50, +23.6,  79.5
09:51, +23.6,  79.2
09:52, +23.6,  78.6
09:53, +23.6,  78.0
09:54, +23.7,  78.5
09:55, +23.8,  78.3
09:56, +23.8,  77.8
09:57, +23.9,  78.4
09:58, +23.9,  78.4
09:59, +23.9,  78.2
10:00, +23.9,  78.0
10:01, +24.0,  78.3
10:02, +24.0,  78.1
10:03, +23.9,  77.9
10:04, +23.8,  78.2
10:05, +23.7,  78.7
10:06, +23.8,  79.3
10:07, +23.8,  79.4
10:08, +23.7,  78.8
10:09, +23.6,  78.6
10:10, +23.6,  78.5
10:11, +23.6,  78.4
10:12, +23.6,  78.7
10:13, +23.6,  79.0
10:14, +23.6,  79.6
10:15, +23.6,  80.2
10:16, +23.5,  80.6
10:17, +23.5,  81.3
10:18, +23.4,  82.0
10:19, +23.3,  81.4
10:20, +23.2,  80.9
10:21, +23.1,  80.3
10:22, +23.0,  78.7
10:23, +23.1,  78.3
10:24, +23.2,  78.4
10:25, +23.3,  77.6
10:26, +23.5,  77.0
10:27, +23.8,  76.8
10:28, +24.1,  76.7
10:29, +24.2,  75.7
10:30, +24.3,  75.3
10:31, +24.2,  74.8
10:32, +24.1,  75.1
10:33, +24.1,  75.8
10:34, +24.0,  76.4
10:35, +24.0,  76.9
10:36, +23.9,  77.5
10:37, +23.9,  77.8
10:38, +23.9,  78.2
10:39, +23.9,  78.5
10:40, +23.8,  78.7
10:41, +23.7,  79.0
10:42, +23.7,  79.1
10:43, +23.6,  79.5
10:44, +23.5,  79.8
10:45, +23.5,  79.7
10:46, +23.4,  80.2
10:47, +23.4,  80.4
10:48, +23.4,  80.6
10:49, +23.4,  80.7
10:50, +23.3,  80.9
10:51, +23.3,  80.8
10:52, +23.3,  80.8
10:53, +23.3,  80.9
10:54, +23.3,  80.8
10:55, +23.3,  80.8
10:56, +23.3,  81.0
10:57, +23.3,  80.7
10:58, +23.3,  80.3
10:59, +23.3,  80.1
11:00, +23.3,  79.7
11:01, +23.4,  79.2
11:02, +23.6,  79.0
11:03, +23.7,  78.6
11:04, +23.7,  78.0
11:05, +23.8,  78.4
11:06, +23.9,  78.4
11:07, +24.0,  78.8
11:08, +24.0,  78.8
11:09, +24.0,  78.9
11:10, +24.0,  78.7
11:11, +24.2,  79.0
11:12, +24.3,  78.1
11:13, +24.4,  77.7
11:14, +24.5,  77.0
11:15, +24.6,  76.7
11:16, +24.7,  76.3
11:17, +24.6,  75.4
11:18, +24.5,  75.8
11:19, +24.4,  75.9
11:20, +24.4,  76.3
11:21, +24.5,  76.6
11:22, +24.6,  76.5
11:23, +24.7,  76.2
11:24, +24.9,  76.2
11:25, +25.0,  75.7
11:26, +25.1,  74.5
11:27, +25.3,  74.6
11:28, +25.4,  74.4
11:29, +25.3,  74.0
11:30, +25.2,  73.8
11:31, +25.1,  73.9
11:32, +25.0,  74.5
11:33, +24.8,  74.8
11:34, +24.7,  75.1
11:35, +24.7,  75.9
11:36, +24.6,  76.1
11:37, +24.6,  76.2
11:38, +24.6,  76.3
11:39, +24.5,  75.9
11:40, +24.5,  75.7
11:41, +24.5,  75.8
11:42, +24.5,  75.9
11:43, +24.6,  76.0
11:44, +24.6,  76.0
11:45, +24.6,  76.1
11:46, +24.5,  76.0
11:47, +24.4,  75.5
11:48, +24.4,  76.0
11:49, +24.4,  76.3
11:50, +24.3,  76.3
11:51, +24.3,  76.7
11:52, +24.2,  76.7
11:53, +24.1,  77.0
11:54, +24.1,  77.2
11:55, +24.1,  77.8
11:56, +24.1,  77.9
11:57, +24.0,  77.8
11:58, +24.0,  77.9
11:59, +24.0,  77.7
12:00, +24.1,  77.1
12:01, +24.1,  77.3
12:02, +24.2,  77.3
12:03, +24.3,  77.0
12:04, +24.3,  76.1
12:05, +24.5,  75.9
12:06, +24.6,  75.5
12:07, +24.5,  74.9
12:08, +24.5,  74.0
12:09, +24.5,  74.2
12:10, +24.6,  74.1
12:11, +24.8,  74.6
12:12, +24.8,  74.2
12:13, +24.8,  74.0
12:14, +24.7,  74.0
12:15, +24.6,  74.2
12:16, +24.6,  74.2
12:17, +24.6,  74.7
12:18, +24.5,  74.9
12:19, +24.5,  74.9
12:20, +24.4,  74.9
12:21, +24.4,  75.2
12:22, +24.4,  75.6
12:23, +24.4,  76.0
12:24, +24.3,  76.1
12:25, +24.2,  76.3
12:26, +24.3,  76.9
12:27, +24.3,  77.0
12:28, +24.3,  77.0
12:29, +24.3,  77.2
12:30, +24.3,  77.2
12:31, +24.2,  77.0
12:32, +24.3,  77.5
12:33, +24.3,  77.5
12:34, +24.3,  76.9
12:35, +24.3,  76.7
12:36, +24.4,  76.5
12:37, +24.4,  76.3
12:38, +24.4,  76.5
12:39, +24.5,  76.7
12:40, +24.5,  76.2
12:41, +24.5,  75.6
12:42, +24.5,  76.1
12:43, +24.5,  76.0
12:44, +24.5,  75.9
12:45, +24.5,  75.9
12:46, +24.5,  75.8
12:47, +24.5,  75.8
12:48, +24.5,  75.9
12:49, +24.5,  75.5
12:50, +24.6,  75.2
12:51, +24.6,  74.9
12:52, +24.6,  74.9
12:53, +24.7,  74.5
12:54, +24.8,  74.5
12:55, +24.7,  74.0
12:56, +24.9,  74.4
12:57, +24.9,  74.1
12:58, +24.9,  74.0
12:59, +24.8,  73.5
13:00, +24.8,  73.2
13:01, +24.8,  73.6
13:02, +24.9,  74.4
13:03, +24.8,  74.3
13:04, +24.8,  74.2
13:05, +24.6,  73.7
13:06, +24.6,  74.1
13:07, +24.6,  74.2
13:08, +24.6,  74.1
13:09, +24.6,  74.1
13:10, +24.6,  74.3
13:11, +24.6,  74.4
13:12, +24.6,  74.6
13:13, +24.5,  74.3
13:14, +24.5,  73.9
13:15, +24.5,  73.8
13:16, +24.6,  73.7
13:17, +24.8,  74.0
13:18, +24.8,  73.9
13:19, +25.0,  74.2
13:20, +24.9,  73.3
13:21, +24.9,  73.0
13:22, +24.8,  72.3
13:23, +24.8,  72.5
13:24, +24.8,  72.8
13:25, +24.8,  72.8
13:26, +24.8,  73.2
13:27, +24.8,  73.4
13:28, +24.8,  73.5
13:29, +24.8,  73.3
13:30, +24.7,  73.5
13:31, +24.7,  73.5
13:32, +24.7,  73.6
13:33, +24.7,  73.5
13:34, +24.8,  73.6
13:35, +24.9,  73.8
13:36, +25.0,  73.6
13:37, +25.1,  73.6
13:38, +25.1,  73.4
13:39, +25.2,  73.6
13:40, +25.2,  72.7
13:41, +25.1,  73.0
13:42, +25.2,  73.5
13:43, +25.2,  73.0
13:44, +25.1,  73.1
13:45, +25.2,  73.5
13:46, +25.1,  73.3
13:47, +25.0,  73.3
13:48, +25.0,  73.4
13:49, +25.0,  73.5
13:50, +24.9,  73.3
13:51, +24.8,  73.3
13:52, +24.8,  73.4
13:53, +24.8,  73.8
13:54, +24.8,  74.0
13:55, +24.9,  73.9
13:56, +24.8,  73.4
13:57, +24.9,  73.6
13:58, +24.8,  73.7
13:59, +24.7,  73.8
14:00, +24.7,  74.4
14:01, +24.8,  74.7
14:02, +24.6,  74.6
14:03, +24.6,  75.0
14:04, +24.6,  75.2
14:05, +24.6,  75.3
14:06, +24.5,  75.1
14:07, +24.5,  75.4
14:08, +24.5,  75.6
14:09, +24.5,  75.3
14:10, +24.5,  75.6
14:11, +24.4,  75.6
14:12, +24.4,  75.8
14:13, +24.5,  76.2
14:14, +24.4,  75.9
14:15, +24.4,  75.8
14:16, +24.4,  75.7
14:17, +24.4,  75.4
14:18, +24.5,  75.4
14:19, +24.5,  75.8
14:20, +24.7,  76.0
14:21, +24.8,  76.0
14:22, +24.7,  75.1
14:23, +24.8,  74.5
14:24, +25.0,  74.3
14:25, +25.2,  74.0
14:26, +25.4,  73.7
14:27, +25.3,  73.4
14:28, +25.2,  73.3
14:29, +25.1,  73.3
14:30, +24.9,  73.5
14:31, +24.8,  74.1
14:32, +24.7,  74.6
14:33, +24.6,  75.0
14:34, +24.6,  75.5
14:35, +24.6,  75.6
14:36, +24.5,  75.8
14:37, +24.5,  76.0
14:38, +24.6,  76.2
14:39, +24.6,  76.0
14:40, +24.5,  75.6
14:41, +24.5,  75.7
14:42, +24.5,  75.9
14:43, +24.5,  75.9
14:44, +24.5,  76.0
14:45, +24.4,  75.6
14:46, +24.4,  75.8
14:47, +24.4,  76.6
14:48, +24.4,  76.8
14:49, +24.4,  76.6
14:50, +24.4,  77.0
14:51, +24.3,  77.0
14:52, +24.3,  77.1
14:53, +24.3,  77.1
14:54, +24.4,  76.9
14:55, +24.3,  76.9
14:56, +24.2,  77.1
14:57, +24.2,  77.2
14:58, +24.2,  77.6
14:59, +24.1,  77.4
15:00, +24.1,  78.0
15:01, +24.0,  78.3
15:02, +23.9,  78.9
15:03, +23.9,  79.6
15:04, +23.8,  80.1
15:05, +23.8,  80.5
15:06, +23.8,  80.4
15:07, +23.7,  80.1
15:08, +23.7,  80.1
15:09, +23.7,  80.1
15:10, +23.7,  80.2
15:11, +23.7,  80.3
15:12, +23.7,  80.9
15:13, +23.7,  81.1
15:14, +23.6,  81.4
15:15, +23.6,  81.3
15:16, +23.5,  80.8
15:17, +23.5,  81.6
15:18, +23.5,  82.1
15:19, +23.4,  82.2
15:20, +23.3,  82.7
15:21, +23.2,  82.9
15:22, +23.2,  83.4
15:23, +23.2,  83.2
15:24, +23.1,  83.1
15:25, +23.1,  83.4
15:26, +23.1,  83.8
15:27, +23.1,  84.1
15:28, +23.0,  84.5
15:29, +23.0,  85.1
15:30, +22.9,  85.7
15:31, +22.9,  86.4
15:32, +22.8,  86.8
15:33, +22.8,  86.9
15:34, +22.8,  87.4
15:35, +22.7,  87.5
15:36, +22.7,  88.0
15:37, +22.6,  88.2
15:38, +22.6,  88.5
15:39, +22.7,  89.3
15:40, +22.6,  89.6
15:41, +22.5,  89.7
15:42, +22.5,  89.8
15:43, +22.5,  90.2
15:44, +22.6,  90.7
15:45, +22.5,  90.7
15:46, +22.6,  90.6
15:47, +22.6,  91.0
15:48, +22.6,  90.8
15:49, +22.6,  91.0
15:50, +22.5,  90.9
15:51, +22.5,  90.8
15:52, +22.6,  90.8
15:53, +22.6,  90.9
15:54, +22.5,  90.6
15:55, +22.6,  90.6
15:56, +22.6,  90.9
15:57, +22.6,  91.3
15:58, +22.5,  90.9
15:59, +22.4,  90.7
16:00, +22.5,  90.9
16:01, +22.5,  90.9
16:02, +22.4,  90.6
16:03, +22.3,  90.2
16:04, +22.4,  90.2
16:05, +22.4,  90.6
16:06, +22.4,  91.1
16:07, +22.4,  90.7
16:08, +22.4,  90.6
16:09, +22.4,  91.2
16:10, +22.3,  90.8
16:11, +22.3,  90.6
16:12, +22.2,  90.5
16:13, +22.3,  90.7
16:14, +22.3,  91.0
16:15, +22.2,  91.0
16:16, +22.2,  91.1
16:17, +22.2,  90.9
16:18, +22.2,  91.2
16:19, +22.2,  91.4
16:20, +22.2,  91.8
16:21, +22.2,  91.9
16:22, +22.2,  92.0
16:23, +22.1,  92.0
16:24, +22.1,  92.1
16:25, +22.1,  92.5
16:26, +22.1,  92.2
16:27, +22.1,  92.3
16:28, +22.1,  92.6
16:29, +22.1,  92.6
16:30, +22.1,  92.8
16:31, +22.0,  92.9
16:32, +22.0,  93.1
16:33, +22.0,  93.0
16:34, +22.0,  93.0
16:35, +22.0,  93.2
16:36, +22.0,  93.2
16:37, +22.0,  93.4
16:38, +22.0,  93.5
16:39, +22.0,  93.5
16:40, +22.0,  93.6
