00:01, +17.7,  94.5
00:02, +17.6,  94.5
00:03, +17.6,  94.5
00:04, +17.6,  94.5
00:05, +17.6,  94.5
00:06, +17.6,  94.5
00:07, +17.6,  94.5
00:08, +17.6,  94.5
00:09, +17.7,  94.5
00:10, +17.7,  94.6
00:11, +17.7,  94.6
00:12, +17.7,  94.5
00:13, +17.7,  94.4
00:14, +17.7,  94.3
00:15, +17.7,  94.3
00:16, +17.7,  94.2
00:17, +17.7,  94.2
00:18, +17.7,  94.2
00:19, +17.7,  94.2
00:20, +17.7,  94.3
00:21, +17.8,  94.3
00:22, +17.8,  94.3
00:23, +17.8,  94.3
00:24, +17.8,  94.2
00:25, +17.8,  94.1
00:26, +17.8,  94.0
00:27, +17.8,  94.1
00:28, +17.8,  94.2
00:29, +17.8,  94.1
00:30, +17.8,  94.2
00:31, +17.8,  94.2
00:32, +17.8,  94.1
00:33, +17.8,  94.2
00:34, +17.8,  94.1
00:35, +17.8,  94.1
00:36, +17.8,  94.1
00:37, +17.8,  94.1
00:38, +17.8,  94.1
00:39, +17.8,  94.2
00:40, +17.8,  94.1
00:41, +17.8,  94.1
00:42, +17.8,  94.2
00:43, +17.8,  94.0
00:44, +17.7,  94.0
00:45, +17.7,  94.1
00:46, +17.7,  94.1
00:47, +17.7,  94.2
00:48, +17.7,  94.2
00:49, +17.7,  94.3
00:50, +17.8,  94.3
00:51, +17.8,  94.4
00:52, +17.7,  94.3
00:53, +17.7,  94.3
00:54, +17.7,  94.3
00:55, +17.7,  94.4
00:56, +17.7,  94.5
00:57, +17.7,  94.4
00:58, +17.7,  94.3
00:59, +17.7,  94.3
01:00, +17.7,  94.3
01:01, +17.6,  94.4
01:02, +17.6,  94.4
01:03, +17.6,  94.4
01:04, +17.6,  94.4
01:05, +17.6,  94.5
01:06, +17.6,  94.4
01:07, +17.6,  94.4
01:08, +17.6,  94.4
01:09, +17.6,  94.5
01:10, +17.6,  94.5
01:11, +17.6,  94.5
01:12, +17.7,  94.6
01:13, +17.7,  94.8
01:14, +17.7,  94.8
01:15, +17.7,  94.8
01:16, +17.7,  94.8
01:17, +17.7,  94.8
01:18, +17.8,  94.8
01:19, +17.8,  94.9
01:20, +17.8,  94.8
01:21, +17.8,  94.8
01:22, +17.7,  94.6
01:23, +17.7,  94.4
01:24, +17.6,  94.4
01:25, +17.6,  94.4
01:26, +17.6,  94.3
01:27, +17.6,  94.3
01:28, +17.6,  94.3
01:29, +17.7,  94.4
01:30, +17.7,  94.4
01:31, +17.7,  94.4
01:32, +17.7,  94.4
01:33, +17.7,  94.4
01:34, +17.7,  94.3
01:35, +17.7,  94.3
01:36, +17.7,  94.2
01:37, +17.7,  94.1
01:38, +17.7,  94.1
01:39, +17.7,  93.9
01:40, +17.7,  93.9
01:41, +17.7,  93.9
01:42, +17.7,  93.9
01:43, +17.7,  93.8
01:44, +17.7,  93.7
01:45, +17.6,  93.6
01:46, +17.6,  93.5
01:47, +17.6,  93.3
01:48, +17.6,  93.5
01:49, +17.6,  93.4
01:50, +17.6,  93.3
01:51, +17.6,  93.3
01:52, +17.6,  93.2
01:53, +17.6,  93.2
01:54, +17.6,  93.0
01:55, +17.6,  92.7
01:56, +17.6,  92.7
01:57, +17.6,  92.6
01:58, +17.6,  92.6
01:59, +17.6,  92.5
02:00, +17.6,  92.4
02:01, +17.6,  92.4
02:02, +17.6,  92.3
02:03, +17.6,  92.3
02:04, +17.6,  92.1
02:05, +17.6,  91.9
02:06, +17.6,  91.7
02:07, +17.6,  91.7
02:08, +17.6,  91.7
02:09, +17.6,  91.6
02:10, +17.6,  91.6
02:11, +17.6,  91.5
02:12, +17.6,  91.4
02:13, +17.6,  91.3
02:14, +17.6,  91.2
02:15, +17.6,  91.1
02:16, +17.6,  91.0
02:17, +17.6,  90.7
02:18, +17.6,  90.5
02:19, +17.6,  90.3
02:20, +17.6,  90.3
02:21, +17.6,  90.3
02:22, +17.6,  90.2
02:23, +17.6,  90.2
02:24, +17.6,  90.1
02:25, +17.6,  90.0
02:26, +17.6,  89.9
02:27, +17.6,  89.7
02:28, +17.6,  89.7
02:29, +17.6,  89.6
02:30, +17.6,  89.3
02:31, +17.6,  89.3
02:32, +17.6,  89.1
02:33, +17.6,  89.0
02:34, +17.6,  88.9
02:35, +17.6,  88.6
02:36, +17.6,  88.3
02:37, +17.6,  88.3
02:38, +17.6,  88.1
02:39, +17.6,  88.0
02:40, +17.6,  87.7
02:41, +17.6,  87.7
02:42, +17.6,  87.4
02:43, +17.6,  87.1
02:44, +17.6,  86.9
02:45, +17.6,  86.8
02:46, +17.6,  86.8
02:47, +17.6,  86.7
02:48, +17.6,  86.6
02:49, +17.7,  86.5
02:50, +17.7,  86.5
02:51, +17.7,  86.6
02:52, +17.7,  86.6
02:53, +17.7,  86.6
02:54, +17.7,  86.3
02:55, +17.7,  86.1
02:56, +17.7,  85.9
02:57, +17.7,  85.7
02:58, +17.7,  85.7
02:59, +17.7,  85.8
03:00, +17.7,  85.7
03:01, +17.8,  85.9
03:02, +17.8,  86.1
03:03, +17.9,  86.2
03:04, +17.9,  86.3
03:05, +17.9,  86.4
03:06, +17.9,  86.3
03:07, +17.9,  86.2
03:08, +17.9,  86.2
03:09, +17.9,  86.1
03:10, +17.9,  86.0
03:11, +17.9,  86.0
03:12, +17.9,  86.1
03:13, +17.9,  86.2
03:14, +17.9,  86.2
03:15, +17.9,  86.1
03:16, +17.9,  86.1
03:17, +17.8,  85.7
03:18, +17.8,  85.3
03:19, +17.7,  85.5
03:20, +17.7,  85.5
03:21, +17.6,  85.4
03:22, +17.6,  85.4
03:23, +17.6,  85.6
03:24, +17.6,  85.6
03:25, +17.6,  85.6
03:26, +17.5,  85.6
03:27, +17.5,  85.6
03:28, +17.4,  85.7
03:29, +17.4,  85.9
03:30, +17.4,  86.0
03:31, +17.4,  86.2
03:32, +17.3,  86.2
03:33, +17.3,  86.3
03:34, +17.3,  86.4
03:35, +17.2,  86.1
03:36, +17.2,  86.0
03:37, +17.1,  85.9
03:38, +17.1,  85.9
03:39, +17.1,  86.2
03:40, +17.0,  86.0
03:41, +17.0,  86.1
03:42, +17.0,  86.3
03:43, +17.0,  86.2
03:44, +16.9,  86.2
03:45, +16.9,  86.3
03:46, +17.0,  86.8
03:47, +17.0,  87.1
03:48, +17.1,  87.5
03:49, +17.1,  87.6
03:50, +17.1,  87.3
03:51, +17.0,  87.2
03:52, +17.0,  87.0
03:53, +16.9,  86.7
03:54, +17.0,  86.8
03:55, +17.0,  87.0
03:56, +17.0,  87.1
03:57, +17.0,  87.1
03:58, +17.0,  87.2
03:59, +16.9,  87.2
04:00, +16.9,  87.0
04:01, +16.8,  86.9
04:02, +16.8,  87.2
04:03, +16.8,  87.4
04:04, +16.9,  87.6
04:05, +16.8,  87.7
04:06, +16.8,  87.4
04:07, +16.7,  87.3
04:08, +16.7,  87.3
04:09, +16.8,  88.0
04:10, +16.8,  88.3
04:11, +16.7,  88.2
04:12, +16.7,  88.6
04:13, +16.7,  89.0
04:14, +16.7,  89.0
04:15, +16.6,  89.0
04:16, +16.6,  89.1
04:17, +16.5,  89.3
04:18, +16.4,  89.0
04:19, +16.4,  89.0
04:20, +16.3,  88.9
04:21, +16.2,  88.7
04:22, +16.2,  88.9
04:23, +16.2,  89.3
04:24, +16.2,  89.7
04:25, +16.2,  90.0
04:26, +16.2,  90.0
04:27, +16.2,  90.1
04:28, +16.3,  90.1
04:29, +16.3,  90.3
04:30, +16.2,  90.2
04:31, +16.2,  90.0
04:32, +16.2,  89.9
04:33, +16.2,  90.0
04:34, +16.2,  90.0
04:35, +16.2,  90.1
04:36, +16.2,  90.3
04:37, +16.2,  90.3
04:38, +16.2,  90.2
04:39, +16.2,  90.0
04:40, +16.2,  90.0
04:41, +16.3,  90.4
04:42, +16.3,  90.5
04:43, +16.4,  90.4
04:44, +16.4,  90.3
04:45, +16.4,  90.0
04:46, +16.4,  90.0
04:47, +16.3,  89.8
04:48, +16.3,  89.7
04:49, +16.3,  89.5
04:50, +16.4,  89.7
04:51, +16.4,  89.8
04:52, +16.5,  89.9
04:53, +16.5,  89.9
04:54, +16.5,  89.5
04:55, +16.5,  89.3
04:56, +16.5,  89.3
04:57, +16.5,  89.3
04:58, +16.5,  89.4
04:59, +16.5,  89.3
05:00, +16.5,  89.2
05:01, +16.5,  88.9
05:02, +16.5,  88.9
05:03, +16.6,  88.9
05:04, +16.6,  88.9
05:05, +16.5,  88.8
05:06, +16.6,  88.7
05:07, +16.5,  88.8
05:08, +16.5,  88.8
05:09, +16.5,  88.8
05:10, +16.5,  88.9
05:11, +16.4,  88.9
05:12, +16.4,  88.8
05:13, +16.4,  88.7
05:14, +16.4,  88.9
05:15, +16.4,  88.9
05:16, +16.4,  88.8
05:17, +16.3,  88.8
05:18, +16.4,  88.9
05:19, +16.4,  89.1
05:20, +16.4,  89.0
05:21, +16.4,  88.8
05:22, +16.4,  88.5
05:23, +16.4,  88.4
05:24, +16.4,  88.5
05:25, +16.4,  88.6
05:26, +16.3,  88.5
05:27, +16.3,  88.6
05:28, +16.2,  88.5
05:29, +16.2,  88.6
05:30, +16.3,  89.2
05:31, +16.3,  89.5
05:32, +16.3,  89.6
05:33, +16.3,  90.0
05:34, +16.3,  90.2
05:35, +16.3,  90.3
05:36, +16.3,  90.4
05:37, +16.3,  90.5
05:38, +16.3,  90.4
05:39, +16.2,  90.3
05:40, +16.2,  90.4
05:41, +16.2,  90.5
05:42, +16.2,  90.5
05:43, +16.2,  90.5
05:44, +16.2,  90.7
05:45, +16.3,  90.9
05:46, +16.3,  90.9
05:47, +16.4,  91.2
05:48, +16.4,  91.5
05:49, +16.4,  91.6
05:50, +16.4,  91.9
05:51, +16.4,  92.1
05:52, +16.4,  92.3
05:53, +16.4,  92.4
05:54, +16.5,  92.4
05:55, +16.5,  92.4
05:56, +16.5,  92.3
05:57, +16.4,  92.1
05:58, +16.4,  92.1
05:59, +16.5,  92.1
06:00, +16.5,  92.0
06:01, +16.5,  92.1
06:02, +16.5,  91.9
06:03, +16.4,  91.5
06:04, +16.4,  91.4
06:05, +16.5,  91.6
06:06, +16.5,  91.5
06:07, +16.5,  91.4
06:08, +16.5,  90.7
06:09, +16.5,  90.4
06:10, +16.5,  90.3
06:11, +16.5,  90.3
06:12, +16.5,  90.1
06:13, +16.5,  89.9
06:14, +16.5,  89.8
06:15, +16.5,  89.8
06:16, +16.6,  89.6
06:17, +16.6,  89.3
06:18, +16.6,  89.2
06:19, +16.6,  88.9
06:20, +16.5,  88.5
06:21, +16.5,  88.2
06:22, +16.5,  87.7
06:23, +16.5,  87.5
06:24, +16.5,  87.5
06:25, +16.5,  87.6
06:26, +16.5,  87.5
06:27, +16.6,  87.4
06:28, +16.6,  87.4
06:29, +16.6,  87.4
06:30, +16.6,  87.3
06:31, +16.6,  87.1
06:32, +16.6,  86.9
06:33, +16.6,  86.3
06:34, +16.6,  85.9
06:35, +16.6,  85.8
06:36, +16.6,  85.5
06:37, +16.6,  85.2
06:38, +16.6,  85.1
06:39, +16.6,  85.5
06:40, +16.6,  84.9
06:41, +16.5,  84.0
06:42, +16.4,  83.3
06:43, +16.4,  82.7
06:44, +16.4,  82.7
06:45, +16.5,  82.9
06:46, +16.5,  82.6
06:47, +16.5,  82.2
06:48, +16.5,  82.4
06:49, +16.6,  82.6
06:50, +16.6,  82.4
06:51, +16.6,  82.3
06:52, +16.7,  82.4
06:53, +16.7,  82.5
06:54, +16.7,  82.6
06:55, +16.8,  82.8
06:56, +16.8,  82.9
06:57, +16.8,  83.0
06:58, +16.8,  83.0
06:59, +16.9,  82.8
07:00, +16.8,  82.9
07:01, +16.9,  82.7
07:02, +16.9,  82.8
07:03, +16.8,  82.4
07:04, +16.8,  82.1
07:05, +16.8,  82.1
07:06, +16.8,  82.0
07:07, +16.8,  81.8
07:08, +16.8,  81.6
07:09, +16.8,  81.6
07:10, +16.8,  81.5
07:11, +16.8,  81.7
07:12, +16.8,  81.7
07:13, +16.9,  81.7
07:14, +16.9,  81.9
07:15, +16.9,  81.6
07:16, +16.8,  81.2
07:17, +16.8,  80.8
07:18, +16.8,  80.1
07:19, +16.8,  79.9
07:20, +16.8,  79.9
07:21, +16.9,  80.2
07:22, +16.9,  80.0
07:23, +16.9,  79.7
07:24, +16.9,  80.0
07:25, +16.9,  80.1
07:26, +17.0,  80.3
07:27, +16.9,  79.8
07:28, +16.9,  78.9
07:29, +16.9,  79.1
07:30, +16.9,  79.3
07:31, +16.9,  79.1
07:32, +17.0,  79.6
07:33, +17.0,  79.6
07:34, +17.1,  80.1
07:35, +17.0,  79.2
07:36, +16.9,  77.5
07:37, +16.9,  76.6
07:38, +16.9,  76.2
07:39, +16.9,  75.8
07:40, +16.9,  75.7
07:41, +16.9,  76.1
07:42, +17.0,  77.0
07:43, +17.1,  77.3
07:44, +17.2,  77.8
07:45, +17.2,  78.3
07:46, +17.2,  77.8
07:47, +17.2,  77.8
07:48, +17.2,  77.8
07:49, +17.2,  77.8
07:50, +17.2,  76.9
07:51, +17.1,  76.6
07:52, +17.1,  76.4
07:53, +17.1,  76.5
07:54, +17.1,  76.0
07:55, +17.1,  75.4
07:56, +17.1,  74.8
07:57, +17.1,  75.1
07:58, +17.1,  75.2
07:59, +17.2,  75.4
08:00, +17.2,  75.2
08:01, +17.2,  74.5
08:02, +17.2,  74.8
08:03, +17.2,  74.4
08:04, +17.2,  74.3
08:05, +17.3,  75.0
08:06, +17.3,  75.0
08:07, +17.3,  74.9
08:08, +17.3,  74.9
08:09, +17.3,  74.9
08:10, +17.3,  74.9
08:11, +17.4,  74.9
08:12, +17.4,  75.3
08:13, +17.4,  75.3
08:14, +17.4,  74.7
08:15, +17.4,  74.5
08:16, +17.4,  74.4
08:17, +17.4,  74.4
08:18, +17.4,  74.4
08:19, +17.4,  74.6
08:20, +17.4,  75.2
08:21, +17.4,  74.5
08:22, +17.4,  73.8
08:23, +17.4,  74.3
08:24, +17.5,  74.6
08:25, +17.5,  74.8
08:26, +17.5,  74.6
08:27, +17.5,  74.8
08:28, +17.5,  74.8
08:29, +17.5,  74.6
08:30, +17.5,  74.4
08:31, +17.6,  74.9
08:32, +17.6,  74.7
08:33, +17.6,  74.5
08:34, +17.6,  74.7
08:35, +17.7,  74.5
08:36, +17.7,  75.1
08:37, +17.8,  75.3
08:38, +17.7,  74.9
08:39, +17.7,  74.2
08:40, +17.8,  74.3
08:41, +17.7,  73.3
08:42, +17.6,  72.5
08:43, +17.6,  71.8
08:44, +17.7,  71.7
08:45, +17.7,  72.3
08:46, +17.7,  72.2
08:47, +17.7,  72.0
08:48, +17.8,  72.5
08:49, +17.9,  73.2
08:50, +17.9,  73.6
08:51, +17.9,  72.9
08:52, +17.9,  72.7
08:53, +17.8,  72.3
08:54, +17.8,  72.6
08:55, +17.9,  72.9
08:56, +17.9,  73.1
08:57, +17.8,  72.8
08:58, +17.7,  72.2
08:59, +17.7,  72.5
09:00, +17.7,  72.6
09:01, +17.7,  73.0
09:02, +17.8,  73.6
09:03, +17.8,  74.1
09:04, +17.8,  74.5
09:05, +17.9,  75.0
09:06, +17.8,  75.1
09:07, +17.8,  74.6
09:08, +17.8,  74.6
09:09, +17.8,  75.0
09:10, +17.8,  75.1
09:11, +17.8,  75.4
09:12, +17.8,  75.3
09:13, +17.7,  74.3
09:14, +17.7,  74.2
09:15, +17.6,  74.4
09:16, +17.7,  74.5
09:17, +17.6,  74.2
09:18, +17.6,  73.3
09:19, +17.6,  73.2
09:20, +17.6,  73.7
09:21, +17.6,  73.3
09:22, +17.6,  72.8
09:23, +17.6,  73.1
09:24, +17.6,  73.9
09:25, +17.6,  74.2
09:26, +17.6,  73.9
09:27, +17.6,  73.7
09:28, +17.6,  74.1
09:29, +17.7,  74.8
09:30, +17.7,  75.2
09:31, +17.7,  75.7
09:32, +17.8,  76.1
09:33, +17.7,  75.7
09:34, +17.6,  75.2
09:35, +17.6,  74.8
09:36, +17.6,  75.2
09:37, +17.6,  75.7
09:38, +17.6,  74.8
09:39, +17.5,  73.8
09:40, +17.5,  73.8
09:41, +17.5,  73.7
09:42, +17.5,  73.4
09:43, +17.5,  73.1
09:44, +17.5,  73.1
09:45, +17.4,  72.1
09:46, +17.4,  71.8
09:47, +17.4,  71.9
09:48, +17.5,  72.0
09:49, +17.5,  72.1
09:50, +17.5,  72.2
09:51, +17.5,  71.8
09:52, +17.5,  70.8
09:53, +17.6,  71.2
09:54, +17.6,  71.0
09:55, +17.6,  70.1
09:56, +17.6,  69.7
09:57, +17.6,  69.1
09:58, +17.6,  69.2
09:59, +17.7,  69.4
10:00, +17.7,  68.9
10:01, +17.7,  69.0
10:02, +17.8,  69.2
10:03, +17.9,  69.6
10:04, +17.9,  69.3
10:05, +17.9,  69.3
10:06, +18.0,  70.7
10:07, +18.1,  72.1
10:08, +18.2,  73.7
10:09, +18.1,  74.3
10:10, +18.1,  75.1
10:11, +17.9,  75.9
10:12, +17.9,  76.9
10:13, +17.8,  77.6
10:14, +17.7,  78.8
10:15, +17.6,  79.5
10:16, +17.6,  80.0
10:17, +17.5,  80.2
10:18, +17.4,  80.8
10:19, +17.4,  81.4
10:20, +17.3,  81.3
10:21, +17.3,  81.8
10:22, +17.4,  82.7
10:23, +17.3,  82.9
10:24, +17.3,  82.3
10:25, +17.2,  82.1
10:26, +17.3,  82.6
10:27, +17.2,  82.7
10:28, +17.2,  82.5
10:29, +17.2,  82.4
10:30, +17.2,  82.5
10:31, +17.2,  82.8
10:32, +17.2,  82.7
10:33, +17.1,  82.2
10:34, +17.1,  82.0
10:35, +17.1,  82.2
10:36, +17.1,  82.2
10:37, +17.1,  81.9
10:38, +17.1,  82.1
10:39, +17.1,  82.0
10:40, +17.1,  82.1
10:41, +17.1,  82.0
10:42, +17.0,  81.8
10:43, +17.0,  81.7
10:44, +17.0,  81.2
10:45, +17.0,  80.8
10:46, +17.0,  80.8
10:47, +17.1,  81.2
10:48, +17.1,  81.5
10:49, +17.1,  81.1
10:50, +17.1,  80.7
10:51, +17.1,  80.6
10:52, +17.1,  80.3
10:53, +17.1,  80.0
10:54, +17.0,  79.2
10:55, +17.0,  78.4
10:56, +17.0,  77.8
10:57, +17.0,  78.1
10:58, +17.1,  78.5
10:59, +17.2,  78.7
11:00, +17.2,  78.5
11:01, +17.3,  78.5
11:02, +17.2,  78.3
11:03, +17.2,  77.7
11:04, +17.2,  76.8
11:05, +17.2,  76.2
11:06, +17.2,  75.9
11:07, +17.2,  76.1
11:08, +17.2,  75.8
11:09, +17.2,  75.6
11:10, +17.3,  75.6
11:11, +17.3,  75.8
11:12, +17.4,  76.2
11:13, +17.3,  75.7
11:14, +17.3,  75.4
11:15, +17.4,  75.8
11:16, +17.4,  75.7
11:17, +17.4,  75.4
11:18, +17.4,  75.0
11:19, +17.4,  74.9
11:20, +17.4,  75.1
11:21, +17.4,  74.9
11:22, +17.4,  74.7
11:23, +17.4,  74.9
11:24, +17.4,  75.1
11:25, +17.5,  75.3
11:26, +17.5,  75.6
11:27, +17.5,  74.7
11:28, +17.4,  74.2
11:29, +17.5,  74.4
11:30, +17.5,  74.6
11:31, +17.5,  74.5
11:32, +17.5,  74.4
11:33, +17.5,  74.3
11:34, +17.6,  74.7
11:35, +17.6,  75.1
11:36, +17.6,  74.3
11:37, +17.6,  73.9
11:38, +17.6,  74.0
11:39, +17.6,  74.1
11:40, +17.6,  73.3
11:41, +17.6,  73.2
11:42, +17.6,  73.0
11:43, +17.6,  73.4
11:44, +17.7,  73.7
11:45, +17.7,  73.4
11:46, +17.7,  73.4
11:47, +17.7,  73.2
11:48, +17.6,  72.9
11:49, +17.6,  73.0
11:50, +17.6,  72.7
11:51, +17.6,  72.5
11:52, +17.6,  72.2
11:53, +17.6,  72.2
11:54, +17.7,  72.9
11:55, +17.7,  73.3
11:56, +17.7,  73.1
11:57, +17.7,  72.5
11:58, +17.6,  71.2
11:59, +17.6,  70.9
12:00, +17.6,  71.6
12:01, +17.7,  72.3
12:02, +17.7,  72.3
12:03, +17.7,  72.3
12:04, +17.7,  72.5
12:05, +17.7,  72.7
12:06, +17.7,  72.2
12:07, +17.6,  72.0
12:08, +17.7,  72.6
12:09, +17.7,  73.1
12:10, +17.7,  73.4
12:11, +17.8,  73.7
12:12, +17.8,  73.8
12:13, +17.8,  73.5
12:14, +17.7,  73.1
12:15, +17.7,  73.0
12:16, +17.7,  72.9
12:17, +17.7,  73.2
12:18, +17.7,  73.6
12:19, +17.7,  73.5
12:20, +17.7,  73.5
12:21, +17.7,  73.0
12:22, +17.7,  72.8
12:23, +17.6,  72.8
12:24, +17.6,  72.5
12:25, +17.6,  72.1
12:26, +17.6,  71.9
12:27, +17.6,  72.1
12:28, +17.7,  72.4
12:29, +17.7,  72.5
12:30, +17.7,  72.2
12:31, +17.6,  72.1
12:32, +17.7,  71.9
12:33, +17.6,  71.6
12:34, +17.6,  71.0
12:35, +17.6,  70.8
12:36, +17.6,  71.1
12:37, +17.7,  71.8
12:38, +17.7,  72.1
12:39, +17.7,  71.8
12:40, +17.7,  71.6
12:41, +17.7,  71.3
12:42, +17.7,  71.4
12:43, +17.7,  71.3
12:44, +17.7,  71.3
12:45, +17.7,  71.0
12:46, +17.8,  71.3
12:47, +17.8,  71.3
12:48, +17.8,  71.5
12:49, +17.8,  71.3
12:50, +17.8,  71.6
12:51, +17.9,  72.0
12:52, +17.9,  72.3
12:53, +17.9,  72.7
12:54, +17.9,  73.2
12:55, +17.9,  72.9
12:56, +17.9,  73.1
12:57, +17.9,  73.5
12:58, +17.9,  73.8
12:59, +17.9,  73.9
13:00, +17.9,  74.3
13:01, +17.9,  74.2
13:02, +17.9,  74.3
13:03, +17.9,  74.6
13:04, +17.9,  75.2
13:05, +17.9,  75.2
13:06, +17.8,  75.1
13:07, +17.7,  74.7
13:08, +17.6,  74.0
13:09, +17.6,  73.8
13:10, +17.6,  74.0
13:11, +17.5,  73.7
13:12, +17.4,  73.5
13:13, +17.4,  73.2
13:14, +17.4,  73.0
13:15, +17.4,  72.9
13:16, +17.4,  73.1
13:17, +17.4,  73.2
13:18, +17.4,  73.7
13:19, +17.5,  74.4
13:20, +17.5,  74.9
13:21, +17.6,  75.1
13:22, +17.5,  75.0
13:23, +17.5,  74.6
13:24, +17.5,  74.7
13:25, +17.5,  74.9
13:26, +17.5,  74.9
13:27, +17.5,  75.0
13:28, +17.5,  75.0
13:29, +17.5,  75.1
13:30, +17.5,  75.4
13:31, +17.5,  74.8
13:32, +17.4,  74.4
13:33, +17.4,  74.3
13:34, +17.3,  74.4
13:35, +17.3,  74.3
13:36, +17.3,  74.1
13:37, +17.3,  74.5
13:38, +17.2,  74.4
13:39, +17.2,  74.4
13:40, +17.2,  74.8
13:41, +17.2,  74.9
13:42, +17.3,  75.3
13:43, +17.3,  75.7
13:44, +17.3,  75.8
13:45, +17.2,  75.7
13:46, +17.1,  74.9
13:47, +17.1,  75.0
13:48, +17.0,  75.1
13:49, +17.0,  74.9
13:50, +17.0,  75.4
13:51, +17.0,  75.5
13:52, +17.1,  75.8
13:53, +17.1,  75.6
13:54, +17.0,  74.9
13:55, +17.0,  74.5
13:56, +17.0,  74.7
13:57, +17.1,  75.3
13:58, +17.1,  75.4
13:59, +17.2,  75.6
14:00, +17.2,  74.9
14:01, +17.1,  74.4
14:02, +17.1,  74.2
14:03, +17.1,  73.7
14:04, +17.1,  73.4
14:05, +17.1,  73.3
14:06, +17.2,  73.4
14:07, +17.2,  73.4
14:08, +17.2,  73.3
14:09, +17.2,  73.0
14:10, +17.1,  72.2
14:11, +17.1,  72.1
14:12, +17.1,  72.2
14:13, +17.1,  72.0
14:14, +17.1,  71.8
14:15, +17.1,  72.2
14:16, +17.2,  73.2
14:17, +17.2,  73.5
14:18, +17.3,  73.5
14:19, +17.2,  72.8
14:20, +17.2,  72.5
14:21, +17.3,  72.5
14:22, +17.3,  72.9
14:23, +17.3,  72.9
14:24, +17.3,  72.1
14:25, +17.3,  71.6
14:26, +17.3,  71.2
14:27, +17.3,  71.2
14:28, +17.3,  70.8
14:29, +17.3,  70.8
14:30, +17.4,  70.8
14:31, +17.4,  70.9
14:32, +17.4,  70.3
14:33, +17.4,  70.4
14:34, +17.4,  70.4
14:35, +17.4,  70.0
14:36, +17.4,  70.0
14:37, +17.4,  70.1
14:38, +17.5,  70.3
14:39, +17.6,  70.7
14:40, +17.5,  70.3
14:41, +17.5,  69.7
14:42, +17.6,  69.7
14:43, +17.6,  69.7
14:44, +17.6,  69.7
14:45, +17.6,  70.0
14:46, +17.7,  70.5
14:47, +17.7,  70.6
14:48, +17.7,  70.6
14:49, +17.7,  69.7
14:50, +17.6,  69.1
14:51, +17.6,  68.6
14:52, +17.6,  68.3
14:53, +17.6,  68.3
14:54, +17.6,  68.1
14:55, +17.6,  67.3
14:56, +17.6,  67.4
14:57, +17.6,  67.3
14:58, +17.6,  67.1
14:59, +17.6,  67.1
15:00, +17.6,  67.5
15:01, +17.7,  68.1
15:02, +17.6,  67.9
15:03, +17.7,  67.7
15:04, +17.7,  68.0
15:05, +17.7,  68.6
15:06, +17.7,  68.8
15:07, +17.7,  68.5
15:08, +17.7,  68.1
15:09, +17.7,  68.0
15:10, +17.7,  68.4
15:11, +17.7,  68.4
15:12, +17.7,  68.3
15:13, +17.7,  68.3
15:14, +17.7,  68.6
15:15, +17.7,  68.8
15:16, +17.7,  69.0
15:17, +17.7,  68.7
15:18, +17.6,  68.3
15:19, +17.6,  68.4
15:20, +17.7,  68.5
15:21, +17.6,  68.3
15:22, +17.6,  67.8
15:23, +17.6,  67.8
15:24, +17.6,  68.5
15:25, +17.7,  68.7
15:26, +17.7,  68.9
15:27, +17.7,  68.3
15:28, +17.6,  67.9
15:29, +17.6,  67.6
15:30, +17.6,  67.5
15:31, +17.7,  67.7
15:32, +17.6,  67.1
15:33, +17.6,  66.9
15:34, +17.7,  67.2
15:35, +17.7,  67.2
15:36, +17.7,  67.5
15:37, +17.7,  67.2
15:38, +17.7,  67.0
15:39, +17.7,  67.0
15:40, +17.8,  67.0
15:41, +17.8,  67.3
15:42, +17.8,  67.1
15:43, +17.8,  67.3
15:44, +17.8,  67.2
15:45, +17.9,  67.5
15:46, +17.8,  67.0
15:47, +17.8,  66.2
15:48, +17.8,  66.6
15:49, +17.9,  67.3
15:50, +17.9,  67.7
15:51, +17.9,  67.0
15:52, +17.8,  66.3
15:53, +17.8,  66.6
15:54, +17.8,  66.3
15:55, +17.9,  66.6
15:56, +17.9,  67.1
15:57, +17.9,  66.5
15:58, +17.9,  66.4
15:59, +17.9,  66.2
16:00, +17.9,  66.8
16:01, +17.9,  67.3
16:02, +17.9,  66.9
16:03, +17.9,  66.7
16:04, +17.9,  67.3
16:05, +17.9,  67.6
16:06, +17.9,  67.5
16:07, +17.9,  67.8
16:08, +17.9,  67.3
16:09, +17.9,  66.3
16:10, +17.9,  66.2
16:11, +17.9,  66.6
16:12, +17.9,  66.9
16:13, +17.8,  66.4
16:14, +17.8,  66.3
16:15, +17.9,  67.2
16:16, +17.9,  67.5
16:17, +17.9,  67.8
16:18, +17.9,  68.1
16:19, +17.9,  68.4
16:20, +18.0,  68.7
16:21, +17.9,  68.5
16:22, +17.9,  68.3
16:23, +17.9,  68.4
16:24, +17.9,  68.1
16:25, +17.9,  67.4
16:26, +17.8,  66.4
16:27, +17.7,  65.7
16:28, +17.8,  66.2
16:29, +17.8,  66.8
16:30, +17.9,  67.0
16:31, +17.9,  67.7
16:32, +17.9,  68.2
16:33, +17.9,  67.9
16:34, +17.8,  66.6
16:35, +17.8,  66.6
16:36, +17.8,  66.8
16:37, +17.8,  65.9
16:38, +17.7,  65.0
16:39, +17.7,  65.4
16:40, +17.8,  66.0
