00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.01,  0.02
07:10, 0.01,  0.02
07:11, 0.01,  0.02
07:12, 0.01,  0.02
07:13, 0.01,  0.02
07:14, 0.01,  0.02
07:15, 0.01,  0.02
07:16, 0.01,  0.03
07:17, 0.01,  0.03
07:18, 0.01,  0.03
07:19, 0.01,  0.03
07:20, 0.02,  0.03
07:21, 0.02,  0.03
07:22, 0.02,  0.03
07:23, 0.02,  0.03
07:24, 0.02,  0.04
07:25, 0.02,  0.04
07:26, 0.02,  0.04
07:27, 0.03,  0.04
07:28, 0.03,  0.04
07:29, 0.03,  0.04
07:30, 0.03,  0.05
07:31, 0.04,  0.05
07:32, 0.04,  0.05
07:33, 0.04,  0.06
07:34, 0.04,  0.06
07:35, 0.05,  0.06
07:36, 0.05,  0.06
07:37, 0.05,  0.06
07:38, 0.05,  0.07
07:39, 0.05,  0.07
07:40, 0.05,  0.07
07:41, 0.05,  0.07
07:42, 0.06,  0.07
07:43, 0.06,  0.07
07:44, 0.06,  0.07
07:45, 0.06,  0.08
07:46, 0.06,  0.08
07:47, 0.07,  0.08
07:48, 0.07,  0.09
07:49, 0.07,  0.09
07:50, 0.08,  0.09
07:51, 0.08,  0.09
07:52, 0.08,  0.10
07:53, 0.08,  0.10
07:54, 0.09,  0.10
07:55, 0.09,  0.10
07:56, 0.09,  0.11
07:57, 0.10,  0.11
07:58, 0.10,  0.11
07:59, 0.10,  0.12
08:00, 0.10,  0.12
08:01, 0.00,  0.12
08:02, 0.01,  0.12
08:03, 0.01,  0.13
08:04, 0.01,  0.13
08:05, 0.02,  0.13
08:06, 0.02,  0.14
08:07, 0.02,  0.14
08:08, 0.02,  0.14
08:09, 0.03,  0.15
08:10, 0.03,  0.15
08:11, 0.04,  0.15
08:12, 0.04,  0.16
08:13, 0.04,  0.16
08:14, 0.05,  0.16
08:15, 0.05,  0.17
08:16, 0.05,  0.17
08:17, 0.05,  0.17
08:18, 0.06,  0.17
08:19, 0.06,  0.18
08:20, 0.06,  0.18
08:21, 0.06,  0.18
08:22, 0.07,  0.19
08:23, 0.07,  0.19
08:24, 0.07,  0.19
08:25, 0.08,  0.19
08:26, 0.08,  0.20
08:27, 0.08,  0.20
08:28, 0.08,  0.20
08:29, 0.08,  0.20
08:30, 0.09,  0.21
08:31, 0.09,  0.21
08:32, 0.10,  0.21
08:33, 0.10,  0.22
08:34, 0.10,  0.22
08:35, 0.11,  0.23
08:36, 0.11,  0.23
08:37, 0.12,  0.24
08:38, 0.12,  0.24
08:39, 0.13,  0.25
08:40, 0.13,  0.25
08:41, 0.13,  0.25
08:42, 0.14,  0.26
08:43, 0.14,  0.26
08:44, 0.15,  0.26
08:45, 0.15,  0.27
08:46, 0.15,  0.27
08:47, 0.16,  0.28
08:48, 0.16,  0.28
08:49, 0.17,  0.29
08:50, 0.17,  0.29
08:51, 0.18,  0.30
08:52, 0.18,  0.30
08:53, 0.19,  0.30
08:54, 0.19,  0.31
08:55, 0.19,  0.31
08:56, 0.20,  0.31
08:57, 0.20,  0.32
08:58, 0.20,  0.32
08:59, 0.21,  0.32
09:00, 0.21,  0.33
09:01, 0.00,  0.33
09:02, 0.01,  0.33
09:03, 0.01,  0.34
09:04, 0.01,  0.34
09:05, 0.01,  0.34
09:06, 0.02,  0.34
09:07, 0.02,  0.35
09:08, 0.02,  0.35
09:09, 0.02,  0.35
09:10, 0.03,  0.35
09:11, 0.03,  0.36
09:12, 0.03,  0.36
09:13, 0.03,  0.36
09:14, 0.03,  0.36
09:15, 0.04,  0.36
09:16, 0.04,  0.37
09:17, 0.04,  0.37
09:18, 0.04,  0.37
09:19, 0.05,  0.37
09:20, 0.05,  0.38
09:21, 0.05,  0.38
09:22, 0.06,  0.38
09:23, 0.06,  0.39
09:24, 0.06,  0.39
09:25, 0.06,  0.39
09:26, 0.07,  0.39
09:27, 0.07,  0.40
09:28, 0.07,  0.40
09:29, 0.07,  0.40
09:30, 0.07,  0.40
09:31, 0.08,  0.41
09:32, 0.08,  0.41
09:33, 0.08,  0.41
09:34, 0.09,  0.42
09:35, 0.09,  0.42
09:36, 0.10,  0.42
09:37, 0.10,  0.43
09:38, 0.10,  0.43
09:39, 0.11,  0.43
09:40, 0.11,  0.44
09:41, 0.12,  0.44
09:42, 0.12,  0.45
09:43, 0.12,  0.45
09:44, 0.13,  0.46
09:45, 0.13,  0.46
09:46, 0.14,  0.46
09:47, 0.14,  0.47
09:48, 0.15,  0.47
09:49, 0.15,  0.48
09:50, 0.16,  0.49
09:51, 0.16,  0.49
09:52, 0.17,  0.50
09:53, 0.18,  0.50
09:54, 0.18,  0.51
09:55, 0.19,  0.52
09:56, 0.20,  0.53
09:57, 0.21,  0.54
09:58, 0.22,  0.55
09:59, 0.23,  0.56
10:00, 0.25,  0.58
10:01, 0.01,  0.59
10:02, 0.03,  0.60
10:03, 0.04,  0.62
10:04, 0.05,  0.63
10:05, 0.06,  0.64
10:06, 0.07,  0.64
10:07, 0.07,  0.65
10:08, 0.08,  0.65
10:09, 0.08,  0.66
10:10, 0.09,  0.66
10:11, 0.09,  0.67
10:12, 0.09,  0.67
10:13, 0.10,  0.68
10:14, 0.10,  0.68
10:15, 0.11,  0.68
10:16, 0.11,  0.69
10:17, 0.12,  0.69
10:18, 0.12,  0.70
10:19, 0.13,  0.70
10:20, 0.13,  0.71
10:21, 0.14,  0.71
10:22, 0.15,  0.72
10:23, 0.15,  0.73
10:24, 0.16,  0.74
10:25, 0.17,  0.75
10:26, 0.18,  0.75
10:27, 0.19,  0.76
10:28, 0.20,  0.77
10:29, 0.20,  0.78
10:30, 0.21,  0.78
10:31, 0.22,  0.79
10:32, 0.22,  0.80
10:33, 0.23,  0.81
10:34, 0.24,  0.81
10:35, 0.25,  0.82
10:36, 0.25,  0.83
10:37, 0.26,  0.83
10:38, 0.26,  0.84
10:39, 0.27,  0.85
10:40, 0.28,  0.85
10:41, 0.28,  0.86
10:42, 0.29,  0.87
10:43, 0.30,  0.87
10:44, 0.31,  0.88
10:45, 0.31,  0.89
10:46, 0.32,  0.90
10:47, 0.33,  0.91
10:48, 0.34,  0.92
10:49, 0.35,  0.93
10:50, 0.36,  0.93
10:51, 0.37,  0.94
10:52, 0.37,  0.95
10:53, 0.38,  0.96
10:54, 0.39,  0.96
10:55, 0.39,  0.97
10:56, 0.40,  0.98
10:57, 0.41,  0.98
10:58, 0.41,  0.99
10:59, 0.42,  1.00
11:00, 0.43,  1.00
11:01, 0.01,  1.01
11:02, 0.01,  1.01
11:03, 0.02,  1.02
11:04, 0.02,  1.02
11:05, 0.03,  1.03
11:06, 0.03,  1.03
11:07, 0.04,  1.04
11:08, 0.04,  1.04
11:09, 0.05,  1.05
11:10, 0.05,  1.05
11:11, 0.06,  1.06
11:12, 0.06,  1.06
11:13, 0.07,  1.07
11:14, 0.07,  1.08
11:15, 0.08,  1.08
11:16, 0.08,  1.08
11:17, 0.08,  1.09
11:18, 0.09,  1.09
11:19, 0.09,  1.09
11:20, 0.10,  1.10
11:21, 0.10,  1.10
11:22, 0.11,  1.11
11:23, 0.11,  1.11
11:24, 0.12,  1.12
11:25, 0.12,  1.12
11:26, 0.13,  1.13
11:27, 0.13,  1.13
11:28, 0.14,  1.14
11:29, 0.14,  1.14
11:30, 0.15,  1.15
11:31, 0.15,  1.15
11:32, 0.16,  1.16
11:33, 0.16,  1.17
11:34, 0.17,  1.17
11:35, 0.17,  1.18
11:36, 0.18,  1.18
11:37, 0.18,  1.19
11:38, 0.19,  1.19
11:39, 0.19,  1.20
11:40, 0.20,  1.20
11:41, 0.20,  1.21
11:42, 0.21,  1.21
11:43, 0.22,  1.22
11:44, 0.22,  1.22
11:45, 0.23,  1.23
11:46, 0.23,  1.24
11:47, 0.24,  1.24
11:48, 0.24,  1.24
11:49, 0.25,  1.25
11:50, 0.25,  1.25
11:51, 0.26,  1.26
11:52, 0.26,  1.26
11:53, 0.27,  1.27
11:54, 0.27,  1.27
11:55, 0.28,  1.28
11:56, 0.28,  1.28
11:57, 0.28,  1.29
11:58, 0.29,  1.29
11:59, 0.29,  1.29
12:00, 0.29,  1.30
12:01, 0.00,  1.30
12:02, 0.01,  1.30
12:03, 0.01,  1.31
12:04, 0.01,  1.31
12:05, 0.02,  1.32
12:06, 0.02,  1.32
12:07, 0.03,  1.33
12:08, 0.03,  1.33
12:09, 0.04,  1.33
12:10, 0.04,  1.34
12:11, 0.05,  1.34
12:12, 0.05,  1.35
12:13, 0.05,  1.35
12:14, 0.06,  1.35
12:15, 0.06,  1.36
12:16, 0.07,  1.36
12:17, 0.07,  1.37
12:18, 0.07,  1.37
12:19, 0.08,  1.38
12:20, 0.08,  1.38
12:21, 0.09,  1.39
12:22, 0.09,  1.39
12:23, 0.10,  1.39
12:24, 0.10,  1.40
12:25, 0.10,  1.40
12:26, 0.11,  1.40
12:27, 0.11,  1.41
12:28, 0.12,  1.41
12:29, 0.12,  1.42
12:30, 0.12,  1.42
12:31, 0.13,  1.42
12:32, 0.13,  1.43
12:33, 0.13,  1.43
12:34, 0.14,  1.44
12:35, 0.14,  1.44
12:36, 0.15,  1.44
12:37, 0.15,  1.45
12:38, 0.16,  1.46
12:39, 0.16,  1.46
12:40, 0.17,  1.47
12:41, 0.18,  1.47
12:42, 0.18,  1.48
12:43, 0.19,  1.49
12:44, 0.19,  1.49
12:45, 0.20,  1.50
12:46, 0.20,  1.50
12:47, 0.21,  1.51
12:48, 0.21,  1.51
12:49, 0.22,  1.51
12:50, 0.22,  1.52
12:51, 0.23,  1.52
12:52, 0.23,  1.53
12:53, 0.23,  1.53
12:54, 0.24,  1.54
12:55, 0.25,  1.54
12:56, 0.25,  1.55
12:57, 0.26,  1.55
12:58, 0.26,  1.56
12:59, 0.26,  1.56
13:00, 0.27,  1.57
13:01, 0.00,  1.57
13:02, 0.01,  1.57
13:03, 0.01,  1.57
13:04, 0.01,  1.58
13:05, 0.01,  1.58
13:06, 0.02,  1.58
13:07, 0.02,  1.58
13:08, 0.02,  1.59
13:09, 0.03,  1.59
13:10, 0.03,  1.59
13:11, 0.03,  1.60
13:12, 0.04,  1.60
13:13, 0.04,  1.61
13:14, 0.04,  1.61
13:15, 0.05,  1.61
13:16, 0.05,  1.62
13:17, 0.06,  1.62
13:18, 0.06,  1.62
13:19, 0.06,  1.63
13:20, 0.07,  1.63
13:21, 0.07,  1.63
13:22, 0.07,  1.64
13:23, 0.08,  1.64
13:24, 0.08,  1.64
13:25, 0.08,  1.65
13:26, 0.09,  1.65
13:27, 0.09,  1.65
13:28, 0.09,  1.66
13:29, 0.10,  1.66
13:30, 0.10,  1.67
13:31, 0.11,  1.67
13:32, 0.11,  1.68
13:33, 0.11,  1.68
13:34, 0.12,  1.68
13:35, 0.12,  1.69
13:36, 0.13,  1.69
13:37, 0.13,  1.70
13:38, 0.14,  1.70
13:39, 0.14,  1.71
13:40, 0.15,  1.71
13:41, 0.15,  1.71
13:42, 0.15,  1.72
13:43, 0.16,  1.72
13:44, 0.16,  1.72
13:45, 0.16,  1.73
13:46, 0.17,  1.73
13:47, 0.17,  1.74
13:48, 0.17,  1.74
13:49, 0.18,  1.74
13:50, 0.18,  1.75
13:51, 0.19,  1.75
13:52, 0.19,  1.76
13:53, 0.20,  1.76
13:54, 0.20,  1.76
13:55, 0.20,  1.77
13:56, 0.21,  1.77
13:57, 0.21,  1.77
13:58, 0.21,  1.78
13:59, 0.22,  1.78
14:00, 0.22,  1.78
14:01, 0.00,  1.79
14:02, 0.01,  1.79
14:03, 0.01,  1.80
14:04, 0.02,  1.80
14:05, 0.02,  1.80
14:06, 0.02,  1.81
14:07, 0.03,  1.81
14:08, 0.03,  1.82
14:09, 0.03,  1.82
14:10, 0.04,  1.82
14:11, 0.04,  1.83
14:12, 0.05,  1.83
14:13, 0.05,  1.83
14:14, 0.05,  1.84
14:15, 0.05,  1.84
14:16, 0.06,  1.84
14:17, 0.06,  1.85
14:18, 0.07,  1.85
14:19, 0.07,  1.86
14:20, 0.08,  1.86
14:21, 0.08,  1.86
14:22, 0.08,  1.87
14:23, 0.09,  1.87
14:24, 0.09,  1.88
14:25, 0.10,  1.88
14:26, 0.10,  1.88
14:27, 0.10,  1.89
14:28, 0.11,  1.89
14:29, 0.11,  1.90
14:30, 0.11,  1.90
14:31, 0.12,  1.90
14:32, 0.12,  1.91
14:33, 0.13,  1.91
14:34, 0.13,  1.91
14:35, 0.13,  1.92
14:36, 0.14,  1.92
14:37, 0.14,  1.93
14:38, 0.15,  1.93
14:39, 0.15,  1.94
14:40, 0.16,  1.94
14:41, 0.16,  1.95
14:42, 0.17,  1.95
14:43, 0.17,  1.96
14:44, 0.18,  1.96
14:45, 0.18,  1.97
14:46, 0.19,  1.97
14:47, 0.19,  1.98
14:48, 0.20,  1.98
14:49, 0.20,  1.99
14:50, 0.21,  1.99
14:51, 0.22,  2.00
14:52, 0.22,  2.00
14:53, 0.22,  2.01
14:54, 0.23,  2.01
14:55, 0.23,  2.02
14:56, 0.24,  2.02
14:57, 0.24,  2.03
14:58, 0.25,  2.03
14:59, 0.25,  2.03
15:00, 0.25,  2.04
15:01, 0.00,  2.04
15:02, 0.01,  2.05
15:03, 0.01,  2.05
15:04, 0.01,  2.05
15:05, 0.02,  2.06
15:06, 0.02,  2.06
15:07, 0.02,  2.06
15:08, 0.03,  2.07
15:09, 0.03,  2.07
15:10, 0.03,  2.07
15:11, 0.04,  2.08
15:12, 0.04,  2.08
15:13, 0.04,  2.08
15:14, 0.05,  2.09
15:15, 0.05,  2.09
15:16, 0.05,  2.09
15:17, 0.06,  2.10
15:18, 0.06,  2.10
15:19, 0.06,  2.10
15:20, 0.07,  2.11
15:21, 0.07,  2.11
15:22, 0.07,  2.11
15:23, 0.08,  2.12
15:24, 0.08,  2.12
15:25, 0.09,  2.12
15:26, 0.09,  2.13
15:27, 0.09,  2.13
15:28, 0.10,  2.14
15:29, 0.10,  2.14
15:30, 0.10,  2.14
15:31, 0.11,  2.15
15:32, 0.11,  2.15
15:33, 0.12,  2.15
15:34, 0.12,  2.16
15:35, 0.13,  2.16
15:36, 0.13,  2.17
15:37, 0.13,  2.17
15:38, 0.14,  2.18
15:39, 0.14,  2.18
15:40, 0.14,  2.18
15:41, 0.15,  2.19
15:42, 0.15,  2.19
15:43, 0.15,  2.19
15:44, 0.16,  2.20
15:45, 0.16,  2.20
15:46, 0.16,  2.20
15:47, 0.17,  2.21
15:48, 0.17,  2.21
15:49, 0.17,  2.21
15:50, 0.18,  2.21
15:51, 0.18,  2.22
15:52, 0.18,  2.22
15:53, 0.19,  2.22
15:54, 0.19,  2.23
15:55, 0.19,  2.23
15:56, 0.20,  2.24
15:57, 0.20,  2.24
15:58, 0.20,  2.24
15:59, 0.21,  2.25
16:00, 0.21,  2.25
16:01, 0.00,  2.25
16:02, 0.01,  2.26
16:03, 0.01,  2.26
16:04, 0.01,  2.26
16:05, 0.02,  2.27
16:06, 0.02,  2.27
16:07, 0.02,  2.27
16:08, 0.02,  2.27
16:09, 0.03,  2.28
16:10, 0.03,  2.28
16:11, 0.03,  2.28
16:12, 0.03,  2.28
16:13, 0.03,  2.28
16:14, 0.04,  2.29
16:15, 0.04,  2.29
16:16, 0.04,  2.29
16:17, 0.04,  2.29
16:18, 0.05,  2.30
16:19, 0.05,  2.30
16:20, 0.05,  2.30
16:21, 0.05,  2.30
16:22, 0.06,  2.31
16:23, 0.06,  2.31
16:24, 0.06,  2.31
16:25, 0.06,  2.31
16:26, 0.06,  2.31
16:27, 0.06,  2.31
16:28, 0.07,  2.31
16:29, 0.07,  2.32
16:30, 0.07,  2.32
16:31, 0.07,  2.32
16:32, 0.07,  2.32
16:33, 0.07,  2.32
16:34, 0.08,  2.33
16:35, 0.08,  2.33
16:36, 0.08,  2.33
16:37, 0.08,  2.33
16:38, 0.08,  2.33
16:39, 0.08,  2.33
16:40, 0.09,  2.34
