00:01, 339,  5.9, 337,  7.3, 14.8, 331,40
00:02, 338, 11.8, 336,  7.5, 12.0, 342,59
00:03, 309, 10.8, 336,  7.2, 13.2, 320,58
00:04, 283,  4.0, 336,  7.1, 12.6, 332,28
00:05, 326,  5.1, 336,  7.0, 13.1, 342,26
00:06, 332,  5.3, 336,  6.6, 11.4, 336,35
00:07, 350,  9.5, 337,  6.4, 11.0, 351,19
00:08, 353,  7.7, 336,  6.5, 13.2, 312,45
00:09, 289,  1.8, 336,  6.3, 12.0, 337, 5
00:10, 340,  7.6, 337,  6.6, 13.9, 349,45
00:11, 335,  9.5, 337,  6.6, 14.4, 332, 7
00:12, 322, 12.4, 336,  6.6, 12.9, 325, 7
00:13, 320,  9.6, 334,  6.8, 12.4, 322, 0
00:14, 320,  4.6, 334,  7.1, 14.8, 325,41
00:15, 345,  6.3, 333,  7.0, 10.1, 328,15
00:16, 336, 15.0, 332,  7.1, 15.1, 338,59
00:17, 328, 10.7, 331,  7.3, 15.0, 336, 0
00:18, 343,  6.2, 332,  7.3, 12.5, 337,32
00:19, 357,  6.7, 332,  7.5, 13.9, 326,14
00:20, 327,  5.2, 331,  7.4, 12.2, 311,34
00:21, 344,  7.6, 330,  7.1, 12.5, 311,12
00:22, 341, 10.6, 331,  7.2, 15.5, 333,58
00:23, 339, 12.6, 333,  7.2, 14.2, 344,33
00:24, 353,  5.2, 333,  7.2, 13.0, 339, 0
00:25, 293,  5.5, 334,  7.2, 11.5, 333,19
00:26, 348,  3.8, 335,  7.1, 11.6, 333,53
00:27, 333,  5.6, 336,  7.2, 13.3, 333,49
00:28, 307,  2.5, 336,  7.2, 13.0, 359,21
00:29, 345,  3.7, 335,  6.8, 11.0, 325, 5
00:30, 323,  3.5, 337,  6.9, 13.9, 346,39
00:31, 343,  3.6, 336,  6.8,  9.6, 340,50
00:32, 327,  7.7, 336,  6.7, 10.9, 328,28
00:33,   8,  6.1, 335,  6.6, 10.6, 326,11
00:34,  11,  3.4, 334,  6.6, 14.3, 322,27
00:35, 322,  6.2, 334,  6.5, 11.6, 335,43
00:36, 351,  6.3, 334,  6.5, 10.1, 326,27
00:37, 348,  9.0, 333,  6.5, 15.2, 325,12
00:38, 345, 11.8, 332,  6.5, 16.2, 334,48
00:39, 325,  8.2, 333,  7.0, 14.8, 335,25
00:40, 347,  8.1, 333,  7.0, 12.3, 343,52
00:41, 339,  8.4, 333,  7.1, 13.0, 342,22
00:42, 336,  2.8, 333,  7.2, 13.9, 326,23
00:43, 350,  7.9, 334,  7.2, 11.9, 340,14
00:44,   2,  6.4, 336,  7.1, 12.1, 354,51
00:45, 337,  7.6, 337,  7.2, 15.1, 339,10
00:46, 308,  1.4, 337,  7.3, 11.5, 323,49
00:47, 317,  6.5, 336,  7.3, 12.4, 310,54
00:48, 342,  8.2, 336,  7.1, 10.3, 331,46
00:49, 343,  6.9, 336,  6.7, 10.7, 350, 2
00:50, 328,  9.5, 336,  6.8, 12.3, 335,39
00:51,   4,  3.8, 337,  6.9, 11.7, 338,23
00:52, 319,  8.2, 338,  6.8, 11.8, 340,49
00:53, 339,  5.8, 337,  6.9, 12.0, 326, 6
00:54, 341,  7.0, 336,  6.9, 11.5, 339,19
00:55,   1,  6.6, 336,  6.9, 11.6, 344,34
00:56, 317,  4.2, 335,  6.8, 10.3, 332,54
00:57, 327,  7.9, 336,  6.8, 12.9, 343,36
00:58, 346, 15.0, 337,  6.9, 14.5, 347, 0
00:59, 328,  9.7, 337,  7.3, 17.0, 342, 2
01:00, 323,  6.1, 336,  7.2, 12.7, 341,14
01:01, 340,  6.7, 336,  7.0, 10.8, 342, 6
01:02, 318,  2.2, 336,  6.9, 13.4, 332,52
01:03, 326,  5.1, 336,  6.9, 12.4, 332,25
01:04,   3,  4.2, 337,  6.8, 10.6, 340,26
01:05, 348,  5.5, 337,  6.7, 10.4, 329,48
01:06, 329,  9.2, 338,  6.9, 14.0, 329,51
01:07, 332, 10.9, 339,  6.9, 13.4, 331,53
01:08, 327,  9.3, 339,  7.1, 14.2, 340,16
01:09, 348, 11.3, 339,  6.9, 12.4, 342, 6
01:10, 328,  6.3, 340,  6.9, 11.3, 348, 0
01:11, 308,  3.6, 340,  6.8,  9.1, 347,37
01:12, 312,  6.3, 340,  6.9, 11.9, 327,46
01:13, 348,  3.7, 341,  6.8, 13.9, 338, 6
01:14, 342,  7.0, 339,  7.0, 13.4, 310,18
01:15, 331,  5.8, 337,  7.2, 15.3, 328,39
01:16, 350,  9.4, 336,  7.4, 16.0, 335,25
01:17, 334, 12.2, 335,  7.4, 12.2, 334, 4
01:18, 333,  9.7, 335,  7.3, 12.9, 336,26
01:19, 352,  8.9, 335,  7.2, 10.9, 332, 0
01:20,   3,  8.7, 335,  7.2, 14.5, 346,17
01:21, 353,  4.4, 334,  7.4, 14.1, 326,37
01:22, 325,  8.0, 334,  7.3, 14.4, 346,55
01:23, 360,  5.1, 333,  7.4, 12.5, 335,54
01:24, 337, 10.7, 335,  7.5, 14.2, 350,36
01:25, 347,  7.9, 336,  7.2, 12.0, 334,45
01:26, 358,  6.5, 337,  7.0, 12.1, 347,16
01:27, 268,  2.0, 338,  6.9, 11.1, 326,17
01:28, 252,  1.9, 337,  6.7, 13.5, 333,50
01:29, 328,  9.4, 336,  6.8, 11.8, 333,28
01:30,  15,  3.6, 335,  6.8, 13.1, 301,16
01:31, 323,  7.3, 335,  6.7, 11.3, 329,11
01:32, 310,  6.5, 335,  6.8, 12.9, 338,48
01:33, 341,  8.9, 335,  6.8, 11.7, 340,57
01:34, 329,  8.7, 334,  6.7, 15.4, 355,46
01:35, 355,  6.9, 334,  6.9, 13.2, 336, 8
01:36, 342, 10.1, 334,  7.1, 14.1, 334,14
01:37, 323,  9.9, 334,  7.2, 10.9, 345,15
01:38,  13,  4.1, 336,  7.3, 13.0, 334, 2
01:39,   1,  4.4, 337,  7.3, 11.2, 336,17
01:40, 264,  5.1, 339,  7.3, 14.6, 339,47
01:41, 324,  6.5, 340,  7.4, 11.5, 344,19
01:42, 331,  8.0, 340,  7.3, 14.1, 345,17
01:43, 331,  9.6, 340,  7.4, 14.8, 335, 4
01:44, 337,  7.0, 340,  7.4, 10.9, 337,21
01:45, 331,  7.2, 341,  7.3, 10.8, 336, 4
01:46, 277,  3.6, 340,  6.9, 11.9, 347,53
01:47, 341,  3.9, 340,  6.7,  9.4, 336,39
01:48, 335,  5.5, 340,  6.7, 11.7, 343, 7
01:49, 218,  1.3, 339,  6.5, 11.4, 349,49
01:50, 352,  3.4, 338,  6.6, 13.5, 334,36
01:51, 327,  8.4, 336,  6.6, 13.8, 308,13
01:52, 325,  2.7, 335,  6.5, 13.0, 328,32
01:53, 323,  5.8, 333,  6.2, 13.3, 329,41
01:54, 336,  3.4, 332,  6.1,  8.7, 331,38
01:55, 344,  5.0, 331,  6.0, 11.0, 348,41
01:56, 348, 11.8, 332,  6.3, 13.8, 341,37
01:57, 329,  9.1, 331,  6.5, 14.8, 326, 5
01:58, 329,  7.1, 331,  6.5, 12.9, 324,19
01:59, 285,  0.7, 333,  6.5,  9.6, 327,35
02:00, 267,  2.8, 331,  6.4, 10.5, 336,24
02:01, 231,  1.0, 332,  6.4, 12.4, 339,53
02:02, 334, 10.7, 332,  6.4, 14.1, 331,33
02:03, 331, 11.6, 334,  6.7, 13.4, 339,22
02:04, 334,  6.4, 335,  6.9, 11.9, 334,35
02:05, 296,  6.3, 336,  7.1, 12.9, 335,33
02:06, 328,  9.6, 335,  7.0, 11.9, 326, 8
02:07, 345,  9.7, 336,  7.2, 14.1, 328,56
02:08,  10,  6.8, 336,  7.2, 12.7, 325,26
02:09, 340,  6.9, 336,  7.4, 11.4, 322,50
02:10, 335, 12.1, 337,  7.6, 14.4, 341,13
02:11, 323,  9.4, 338,  7.7, 13.7, 336, 1
02:12, 341,  8.2, 339,  7.7, 13.0, 338,47
02:13, 333,  6.9, 339,  7.7, 13.1, 336,12
02:14, 352,  8.6, 339,  7.8, 12.9, 350,25
02:15, 303,  2.0, 339,  7.5, 10.0, 349, 1
02:16, 344,  3.5, 340,  7.4, 14.6, 341,27
02:17, 327, 10.1, 340,  7.2, 13.5, 340,56
02:18, 335,  8.4, 340,  7.4, 14.3, 336,13
02:19, 343,  6.7, 340,  7.5, 12.3, 337,28
02:20, 347, 11.3, 339,  7.6, 15.3, 337,57
02:21, 326,  7.5, 338,  7.4, 11.5, 345, 1
02:22, 299,  5.4, 339,  7.5, 11.1, 345,42
02:23, 340,  9.9, 338,  7.5, 13.9, 338,36
02:24, 299,  2.4, 338,  7.4, 11.1, 336,28
02:25,  18,  3.3, 339,  7.6, 11.6, 337,36
02:26, 341, 10.8, 338,  7.7, 15.0, 334,37
02:27, 269,  3.1, 337,  7.7, 11.7, 324, 7
02:28, 338,  7.9, 337,  7.3, 13.1, 337,45
02:29, 326,  4.7, 337,  7.2, 13.2, 336,16
02:30,   1,  6.2, 337,  7.0, 12.1, 340,42
02:31, 348, 13.7, 337,  7.3, 14.6, 338,59
02:32, 351,  5.3, 338,  7.3, 13.7, 348, 0
02:33,   0, 10.0, 338,  7.1, 12.5, 344,59
02:34,  12,  5.3, 339,  7.1, 13.0, 341,48
02:35, 338,  7.5, 337,  7.4, 16.0, 335,44
02:36, 339,  6.6, 337,  7.4, 13.1, 335,35
02:37, 331, 13.2, 338,  7.5, 15.5, 348, 9
02:38, 341,  8.0, 338,  7.8, 14.8, 337, 1
02:39, 321,  7.2, 338,  7.9, 15.2, 331,23
02:40, 311,  9.2, 338,  8.0, 15.2, 329,26
02:41,  23,  1.7, 337,  7.8, 11.4, 328, 2
02:42, 319,  5.9, 337,  7.8, 12.2, 339,27
02:43, 182,  2.9, 337,  7.9, 12.8, 333,25
02:44, 327,  9.8, 336,  8.0, 14.7, 345,49
02:45, 323,  4.4, 336,  7.7, 14.3, 334,48
02:46, 324,  9.9, 335,  7.7, 11.9, 331, 6
02:47, 312,  7.7, 335,  7.8, 15.2, 329,27
02:48, 296,  6.0, 335,  7.8, 11.8, 336,23
02:49, 322,  4.4, 335,  7.5, 13.4, 344,46
02:50, 319,  3.1, 336,  7.3, 14.1, 330,53
02:51, 243,  1.8, 337,  7.1, 10.2, 340,30
02:52, 331,  4.4, 337,  7.2, 14.7, 341,22
02:53, 324,  9.0, 336,  7.1, 14.4, 335,57
02:54, 346,  7.9, 337,  6.9, 10.9, 337,15
02:55, 289,  2.7, 337,  7.0, 13.3, 331,27
02:56, 346, 11.6, 337,  6.8, 12.0, 344,59
02:57, 348,  4.7, 338,  6.7, 12.9, 339,50
02:58, 331, 11.8, 336,  6.6, 12.2, 336,59
02:59,  14,  4.2, 337,  6.6, 12.6, 338,29
03:00, 328,  4.2, 336,  6.5,  9.6, 322,42
03:01, 326,  8.2, 336,  6.7, 11.3, 345,49
03:02, 324,  7.0, 337,  6.7, 12.5, 338,52
03:03, 339, 10.6, 337,  6.6, 10.3, 338, 0
03:04, 341,  7.3, 336,  6.5, 11.8, 342,56
03:05, 317,  3.9, 336,  6.3,  9.9, 349,20
03:06, 333,  7.4, 336,  6.3, 13.8, 338,40
03:07, 305,  5.1, 334,  6.0, 11.4, 330,19
03:08, 323,  4.3, 334,  5.9,  8.8, 328,12
03:09, 335,  9.6, 334,  5.9, 12.5, 347,59
03:10, 347,  4.3, 333,  6.1, 12.1, 338, 9
03:11, 346,  6.0, 333,  6.0, 10.5, 329,39
03:12, 325,  5.6, 333,  6.0, 11.3, 338,30
03:13, 265,  1.1, 333,  5.9, 12.4, 333,18
03:14, 313,  4.8, 333,  6.2, 13.9, 327,16
03:15, 318,  9.3, 333,  6.3, 13.2, 330,44
03:16, 358,  8.7, 333,  6.4, 11.5, 334,32
03:17, 333,  7.7, 334,  6.4, 11.7, 344, 4
03:18, 355,  2.3, 335,  6.5, 12.3, 343,47
03:19, 328,  8.5, 336,  6.5, 13.7, 344,32
03:20, 330,  6.5, 337,  6.4,  9.7, 336,19
03:21, 340,  5.6, 336,  6.2, 13.6, 336,50
03:22, 327,  7.0, 336,  6.4, 12.0, 344,23
03:23, 328,  9.1, 335,  6.4, 11.2, 333, 9
03:24, 322,  6.0, 335,  6.3, 11.0, 339,54
03:25, 356,  6.4, 334,  6.2, 10.5, 328,26
03:26, 327, 10.2, 334,  6.2, 13.8, 338,45
03:27, 336,  8.9, 335,  6.3, 12.2, 336, 3
03:28, 343, 11.1, 335,  6.4, 10.9, 338,59
03:29, 330,  7.7, 335,  6.5, 12.0, 326,45
03:30, 348,  6.6, 336,  6.4,  8.0, 337,53
03:31,   7,  3.2, 337,  6.6, 12.4, 330,48
03:32, 325,  5.4, 337,  6.6, 12.3, 329,45
03:33, 328,  6.7, 337,  6.7, 13.4, 332,12
03:34, 331,  6.5, 338,  6.5,  9.3, 356,38
03:35,  84,  1.1, 339,  6.5,  9.8, 346,32
03:36, 321,  9.0, 340,  6.6, 12.9, 340,47
03:37, 333,  6.3, 339,  6.4,  9.0, 321, 0
03:38, 349,  7.4, 339,  6.5, 13.5, 336,11
03:39, 344,  6.1, 340,  6.3, 10.9, 329,12
03:40, 348,  5.2, 339,  6.5, 12.8, 345,23
03:41,   0,  6.6, 339,  6.5, 12.1, 333,39
03:42, 315,  5.0, 340,  6.5, 12.7, 342,55
03:43, 337,  9.2, 340,  6.4, 11.1, 336,23
03:44, 335,  7.3, 340,  6.5, 10.9, 334, 8
03:45, 302,  4.5, 339,  6.7, 11.8, 345,39
03:46, 346,  8.8, 339,  6.5, 10.3, 327, 8
03:47, 334,  4.0, 339,  6.6, 11.4, 345,48
03:48, 321,  5.9, 340,  6.6, 13.0, 336,19
03:49, 335,  7.0, 339,  6.9, 13.3, 326,10
03:50, 304,  9.8, 339,  6.9, 13.4, 338,28
03:51, 328,  7.1, 338,  7.0, 13.5, 332,49
03:52, 330, 11.7, 337,  7.0, 12.0, 332,45
03:53,   2,  4.8, 336,  7.2, 13.7, 338,21
03:54, 357,  5.7, 337,  7.3, 13.4, 341,41
03:55, 277,  1.8, 336,  7.4, 12.1, 325,25
03:56, 348, 10.0, 336,  7.5, 12.6, 330,50
03:57, 324,  8.3, 336,  7.8, 13.0, 333,21
03:58, 347,  7.6, 336,  8.0, 13.9, 337, 3
03:59, 332,  7.5, 336,  7.8, 12.7, 346,15
04:00, 342, 12.5, 337,  7.8, 13.5, 339,44
04:01, 328,  5.2, 338,  7.9, 14.4, 334,55
04:02, 343, 12.3, 338,  8.0, 15.4, 338, 7
04:03, 338,  7.8, 338,  8.3, 15.0, 341,30
04:04, 352,  5.7, 337,  8.1, 11.4, 346,57
04:05, 320,  7.0, 338,  8.2, 13.2, 346,33
04:06, 251,  0.2, 339,  8.1, 12.0, 336,17
04:07, 332,  4.7, 339,  7.7,  9.2, 346,12
04:08, 327,  9.3, 339,  7.5, 11.9, 334, 5
04:09, 345,  4.9, 338,  7.2,  9.9, 344,34
04:10, 349, 10.0, 338,  7.2, 12.0, 341, 3
04:11, 349,  7.4, 338,  7.0, 11.5, 337,57
04:12, 317,  5.5, 338,  6.7, 11.8, 336,35
04:13, 335, 12.5, 338,  6.3, 12.1, 336, 0
04:14, 332,  4.7, 338,  6.3, 13.4, 334, 1
04:15,  77,  2.8, 338,  6.1, 12.8, 340,33
04:16, 356,  9.0, 337,  6.2, 11.7, 355,43
04:17, 298,  4.7, 337,  6.4, 13.4, 336, 6
04:18, 342,  3.8, 337,  6.4, 11.2, 333,47
04:19, 326,  7.4, 337,  6.6, 10.5, 350,15
04:20, 324,  8.8, 337,  6.6, 11.8, 328, 7
04:21, 304,  7.1, 337,  6.8, 12.4, 329,56
04:22, 332,  8.9, 337,  7.1, 12.2, 341,42
04:23, 331, 12.0, 337,  7.3, 15.0, 338,42
04:24, 327,  9.5, 337,  7.4, 12.4, 328,56
04:25, 333, 10.2, 336,  7.3, 10.5, 329, 3
04:26,   5,  5.0, 336,  7.1, 10.8, 336,56
04:27, 312,  4.4, 337,  6.9, 12.0, 341,57
04:28, 344,  6.2, 337,  7.0, 12.4, 332,46
04:29, 280,  1.4, 337,  6.9, 12.0, 342,48
04:30, 319,  9.6, 336,  6.7, 12.1, 335,47
04:31, 341, 11.1, 337,  6.6, 12.8, 320,36
04:32, 337, 13.3, 336,  6.4, 14.2, 333,59
04:33, 326,  7.4, 335,  6.3, 14.6, 340,26
04:34, 314,  2.1, 335,  6.4, 12.2, 343,27
04:35, 335, 11.1, 336,  6.5, 11.4, 334,59
04:36, 340,  8.3, 336,  6.7, 13.2, 335,13
04:37, 333, 13.0, 336,  6.9, 13.4, 339, 3
04:38, 324,  3.5, 335,  6.8, 13.0, 331, 0
04:39, 350,  6.6, 335,  6.9, 12.1, 341,41
04:40,   1,  6.1, 336,  7.1, 14.0, 326,19
04:41, 321,  6.6, 334,  6.9, 11.0, 329, 6
04:42, 287,  2.9, 334,  6.8,  9.2, 342,46
04:43, 263,  3.3, 335,  6.6, 12.3, 341,19
04:44, 322,  8.4, 336,  6.6,  9.9, 341,58
04:45, 338,  4.7, 336,  6.6, 14.7, 340,11
04:46, 325,  8.3, 336,  6.7, 12.9, 334, 8
04:47, 359,  7.6, 336,  6.7, 13.0, 336, 6
04:48, 326,  5.5, 335,  6.7, 10.4, 346,11
04:49, 342,  1.3, 335,  6.7, 12.0, 321, 6
04:50, 306,  3.1, 335,  6.3,  9.8, 334,17
04:51, 357,  9.3, 336,  6.2,  9.9, 352,59
04:52, 332,  5.3, 337,  6.5, 12.4, 332,17
04:53, 334,  5.3, 335,  6.5, 10.7, 339,39
04:54, 353,  1.2, 335,  6.5, 13.4, 344,33
04:55, 308,  7.7, 335,  6.7, 15.9, 335, 8
04:56, 329,  6.2, 335,  6.6, 11.0, 350,15
04:57, 308,  6.4, 334,  6.5,  9.7, 340,16
04:58, 315,  4.3, 333,  6.5,  8.7, 358,10
04:59,  33,  2.5, 334,  6.7, 14.0, 328,14
05:00, 340,  7.4, 333,  6.9, 11.7, 343,21
05:01, 322,  5.7, 332,  7.1, 12.3, 345,26
05:02, 343,  8.8, 332,  7.1, 12.9, 330,50
05:03, 320,  7.6, 333,  7.1, 14.4, 338,43
05:04, 339,  9.6, 333,  7.2, 12.5, 355,51
05:05, 336,  8.4, 334,  6.8, 12.0, 347, 2
05:06, 306,  6.1, 333,  6.8, 12.3, 338,17
05:07, 339,  9.6, 333,  6.8,  9.9, 339,20
05:08, 327,  5.9, 334,  6.9, 12.9, 321,54
05:09, 339,  4.9, 336,  6.8, 11.8, 348,16
05:10, 318,  3.9, 336,  6.8, 12.1, 337,47
05:11, 330,  8.8, 336,  6.8, 10.4, 333,36
05:12, 321,  7.6, 337,  6.6, 11.3, 335, 8
05:13, 353,  3.2, 338,  6.6, 11.9, 351,14
05:14, 338,  8.7, 337,  6.6, 14.0, 329,39
05:15, 341,  7.1, 337,  6.5, 10.6, 335,35
05:16, 324,  4.8, 337,  6.5, 12.3, 330,41
05:17,   8,  3.7, 338,  6.5, 10.6, 344,15
05:18, 330,  5.3, 338,  6.5, 11.5, 344, 8
05:19, 307,  5.0, 338,  6.3,  8.7, 348,42
05:20,   7,  8.1, 339,  6.2, 10.1, 341, 7
05:21, 329,  5.9, 340,  6.2, 10.7, 338,25
05:22, 284,  1.3, 340,  6.0,  8.7, 342,43
05:23, 326,  6.2, 340,  6.1, 10.4, 342,12
05:24, 327,  5.1, 340,  5.9, 11.4, 332,22
05:25, 342, 10.3, 340,  5.9, 10.1, 342, 0
05:26, 350,  6.9, 341,  6.0, 11.4, 327,24
05:27, 334,  7.5, 339,  6.0,  9.6, 334,49
05:28, 334,  6.3, 340,  5.7, 10.2, 346,31
05:29, 350,  8.5, 340,  5.8, 11.3, 331,48
05:30, 344,  9.2, 339,  5.8, 11.1, 343,52
05:31, 339, 10.5, 339,  6.0, 12.1, 339,39
05:32, 343,  7.9, 338,  6.3, 12.2, 329, 2
05:33, 331,  7.0, 339,  6.2,  9.3, 358,31
05:34, 327,  4.5, 341,  6.1, 13.0, 338, 3
05:35, 331, 11.9, 341,  6.4, 13.7, 343,57
05:36, 323,  9.8, 340,  6.4, 13.2, 328,21
05:37, 331,  5.7, 340,  6.8, 13.5, 334,15
05:38, 350,  6.4, 340,  7.2, 13.5, 335,48
05:39, 336,  8.5, 340,  7.2,  9.9, 339,31
05:40, 333,  2.3, 340,  7.2, 12.6, 333,57
05:41, 340, 11.3, 341,  7.0, 12.2, 341,52
05:42, 356,  8.5, 342,  6.9, 12.3, 350,10
05:43, 346,  9.0, 341,  6.9,  9.9, 360, 1
05:44, 316,  3.0, 340,  6.9, 11.9, 343,12
05:45, 352, 11.0, 339,  6.8, 11.6, 343,56
05:46, 332,  8.0, 340,  6.9, 12.2, 331,23
05:47, 343,  8.4, 340,  6.7, 11.7, 347, 7
05:48, 343, 11.9, 341,  6.4, 11.9, 346,54
05:49, 340, 13.2, 341,  6.7, 13.7, 344, 8
05:50, 350,  4.0, 340,  6.9, 13.5, 336, 0
05:51, 341, 11.0, 340,  6.7, 11.4, 332,46
05:52, 348,  5.1, 339,  6.9, 14.7, 332,21
05:53, 320, 12.0, 338,  7.2, 14.4, 335,43
05:54, 346,  7.2, 337,  7.5, 12.5, 323,34
05:55, 337,  9.9, 338,  7.5, 12.9, 356,10
05:56, 277,  2.4, 336,  7.3, 10.1, 323, 5
05:57,  90,  1.8, 334,  7.2, 13.5, 307,30
05:58, 358,  7.7, 334,  7.2, 11.5, 340,13
05:59, 294,  2.1, 333,  7.0, 11.7, 340,28
06:00, 343,  5.3, 332,  7.0, 13.7, 338,12
06:01, 341,  4.8, 331,  7.3, 11.6, 326,23
06:02, 310,  2.5, 330,  7.1, 12.9, 339,24
06:03, 324,  7.8, 330,  6.8, 12.9, 326,21
06:04, 344,  8.4, 330,  6.7, 11.9, 332, 4
06:05, 281,  3.4, 330,  6.7, 10.9, 320, 6
06:06,   6,  5.0, 331,  6.7, 12.3, 322,54
06:07, 342, 11.5, 332,  6.7, 11.9, 342,59
06:08,   9,  7.0, 330,  6.7, 13.1, 329,19
06:09, 336,  5.9, 329,  6.9, 11.8, 326,36
06:10, 324,  7.0, 329,  7.1, 13.8, 319,26
06:11, 314, 10.2, 331,  7.0, 14.0, 332,19
06:12, 326, 11.4, 330,  7.0, 11.3, 323, 0
06:13,  21,  4.2, 330,  7.0, 12.6, 335, 1
06:14, 344,  5.5, 330,  6.9, 12.6, 340,30
06:15, 354,  5.3, 329,  6.8, 10.6, 328,35
06:16, 317,  6.1, 327,  6.8, 11.2, 320,42
06:17, 350,  5.6, 327,  6.9, 11.6, 316,14
06:18, 316,  9.5, 328,  7.0, 14.6, 331,32
06:19, 325,  7.1, 328,  7.1, 14.0, 338,11
06:20, 340,  6.4, 330,  6.9, 13.0, 336,49
06:21, 271,  2.8, 329,  6.9, 11.4, 333,39
06:22, 310,  7.1, 329,  6.8, 11.9, 334,39
06:23, 340,  6.0, 328,  6.8, 11.7, 325,32
06:24, 327,  7.4, 328,  6.9, 12.5, 337,22
06:25, 330,  9.2, 329,  6.8, 10.1, 343,59
06:26, 325,  3.1, 331,  6.9, 12.2, 331,48
06:27, 307,  7.9, 332,  6.9, 13.4, 329,49
06:28, 332,  8.2, 332,  7.1, 14.0, 343,25
06:29, 345,  6.6, 333,  6.8, 10.9, 328, 3
06:30, 341,  8.6, 333,  6.7, 11.5, 332,57
06:31, 347,  7.4, 334,  6.6, 11.3, 345,31
06:32, 334,  6.0, 336,  6.6, 10.8, 335,56
06:33, 343,  2.5, 337,  6.5, 11.2, 345,35
06:34, 338,  9.3, 337,  6.3,  9.8, 344,47
06:35, 325, 10.4, 337,  6.5, 11.9, 335, 7
06:36, 345,  6.2, 338,  6.5, 12.8, 322, 2
06:37, 333, 10.8, 337,  6.5, 13.4, 340, 5
06:38, 331,  3.8, 337,  6.1, 12.3, 337,29
06:39,  53,  1.8, 337,  6.1, 10.3, 341,50
06:40, 351,  2.6, 337,  5.8,  9.2, 342,29
06:41, 338,  6.9, 336,  5.9, 11.6, 328, 9
06:42, 347,  4.0, 335,  5.9, 11.3, 334, 5
06:43, 307,  0.7, 335,  5.7,  8.9, 352,11
06:44, 350,  6.9, 335,  5.7,  8.6, 345,58
06:45, 319,  9.0, 333,  5.5,  9.0, 321, 0
06:46, 318,  4.0, 331,  5.3,  9.0, 319, 0
06:47, 321,  8.3, 331,  5.1,  8.7, 321,59
06:48, 317,  3.5, 331,  4.9,  8.3, 321, 0
06:49, 346,  9.5, 332,  4.9,  9.9, 344,59
06:50, 299,  5.8, 332,  5.0,  9.5, 346, 0
06:51, 323,  5.5, 332,  5.0, 13.7, 351,10
06:52, 335,  9.8, 333,  4.9, 10.9, 333,59
06:53, 344,  9.9, 333,  5.2, 11.8, 346,39
06:54, 319,  5.8, 334,  5.5, 13.4, 341,49
06:55, 302,  5.7, 335,  5.7, 11.3, 342,40
06:56, 321,  6.6, 335,  5.7, 11.0, 320,52
06:57, 352,  4.7, 336,  6.1, 12.7, 321,50
06:58, 338,  4.9, 336,  6.4, 13.6, 339,35
06:59, 316,  7.6, 335,  6.5, 12.4, 347,41
07:00, 335,  6.6, 335,  6.7, 10.5, 325,47
07:01, 338, 12.0, 335,  6.6, 12.4, 337,59
07:02, 340,  4.5, 335,  6.7, 12.0, 339, 0
07:03, 288,  4.6, 335,  6.6, 10.9, 321,26
07:04, 334,  4.1, 336,  6.6, 13.0, 344,57
07:05, 335,  8.6, 337,  6.7, 12.3, 341,26
07:06, 316,  8.4, 337,  6.7, 10.8, 332,47
07:07, 320,  3.6, 337,  6.5, 12.2, 332,32
07:08, 330, 10.2, 337,  6.7, 13.0, 331,36
07:09, 331, 10.0, 337,  6.7, 12.1, 336,13
07:10, 336, 11.9, 338,  6.8, 11.8, 336, 0
07:11, 324,  8.9, 337,  6.8, 12.0, 335, 0
07:12, 339,  4.9, 337,  6.7, 10.3,   2,23
07:13, 353,  6.4, 338,  6.6,  8.1, 346,43
07:14, 346,  7.9, 337,  6.5,  9.1, 328,36
07:15, 322,  9.2, 338,  6.5, 14.4, 348,45
07:16, 331,  9.3, 339,  6.4, 10.9, 325,58
07:17, 328,  3.3, 338,  6.3, 12.0, 343,34
07:18, 349,  3.0, 339,  6.1, 10.3, 349, 8
07:19, 339,  7.0, 339,  6.1, 15.4, 344,15
07:20, 309,  7.4, 339,  6.1, 10.9, 335,39
07:21, 347,  8.4, 340,  6.4, 13.8, 344,40
07:22,   8,  4.3, 340,  6.4, 11.9, 336,28
07:23, 288,  4.9, 338,  6.6, 10.7, 331, 8
07:24, 337, 10.8, 339,  6.6, 10.4, 338, 0
07:25, 338,  6.4, 338,  6.5, 13.4, 334,25
07:26, 339,  8.2, 337,  6.7, 12.5, 339,49
07:27, 313,  8.9, 338,  6.9, 13.2, 339,16
07:28, 341,  3.9, 338,  6.9, 11.1, 344,49
07:29, 335,  6.5, 338,  6.8, 13.6, 335,41
07:30, 346,  8.3, 338,  6.8, 13.7, 336,53
07:31, 334, 10.5, 338,  6.8, 12.7, 343,54
07:32, 322,  7.0, 337,  7.0, 12.7, 337,15
07:33, 279,  1.7, 337,  7.0, 11.7, 338,16
07:34, 356,  1.5, 337,  7.0,  9.3, 333,43
07:35, 340,  8.2, 339,  6.9, 11.1, 347,13
07:36, 319,  2.7, 339,  6.7,  8.2, 340, 0
07:37, 354,  2.3, 340,  6.6, 13.0, 327,35
07:38, 330,  6.6, 339,  6.6, 10.8, 353,21
07:39,  56,  3.5, 339,  6.3,  9.7, 335,34
07:40, 360,  4.7, 340,  6.3, 11.4, 337,39
07:41, 339,  9.6, 339,  6.2, 12.3, 348,53
07:42, 328,  8.3, 339,  6.1, 11.8, 341,28
07:43, 335,  0.7, 341,  6.1, 11.5, 350,20
