00:01, 119,  0.7,  95,  0.5,  0.8, 109,44
00:02, 129,  0.7,  97,  0.5,  0.8, 120,49
00:03, 143,  0.7,  99,  0.5,  0.7, 129, 0
00:04, 142,  0.7, 103,  0.6,  0.9, 127,13
00:05, 162,  0.8, 110,  0.6,  0.8, 152,23
00:06,   0,  0.0, 116,  0.5,  0.8, 162, 0
00:07, 160,  0.6, 124,  0.5,  0.6, 150,32
00:08, 162,  0.8, 130,  0.6,  0.9, 161,26
00:09, 170,  1.1, 136,  0.6,  1.1, 165,56
00:10, 164,  0.8, 142,  0.7,  1.2, 167,51
00:11, 167,  1.1, 148,  0.7,  1.1, 168,59
00:12, 174,  0.2, 154,  0.7,  1.3, 164, 4
00:13, 183,  0.8, 157,  0.7,  1.0, 163,35
00:14, 172,  1.1, 161,  0.7,  1.2, 174,42
00:15, 164,  0.8, 164,  0.7,  1.1, 172, 0
00:16, 174,  1.0, 166,  0.8,  1.2, 182,18
00:17, 180,  0.6, 167,  0.8,  1.0, 174, 0
00:18, 186,  0.3, 170,  0.8,  0.7, 184,40
00:19, 172,  0.8, 170,  0.8,  1.1, 170,25
00:20, 173,  1.0, 173,  0.8,  1.3, 191,56
00:21, 175,  1.3, 174,  0.8,  1.5, 189,52
00:22, 160,  0.7, 175,  0.9,  1.3, 175, 0
00:23, 165,  1.2, 175,  0.9,  1.3, 179,35
00:24, 165,  1.3, 175,  0.9,  1.4, 172,14
00:25, 169,  1.1, 175,  1.0,  1.5, 175,16
00:26, 172,  0.9, 175,  1.0,  1.4, 170,15
00:27, 160,  0.7, 175,  1.0,  1.3, 166,21
00:28, 167,  1.0, 174,  1.1,  1.3, 171,10
00:29, 172,  0.8, 174,  1.1,  1.2, 167, 4
00:30, 179,  0.8, 173,  1.0,  0.9, 175,47
00:31, 164,  0.3, 173,  1.0,  0.9, 186,19
00:32,   0,  0.0, 172,  0.9,  0.3, 164, 0
00:33,   0,  0.0, 172,  0.8,  0.0,   0, 0
00:34, 108,  0.6, 170,  0.7,  0.6, 108,59
00:35, 112,  0.8, 164,  0.6,  0.8, 124,57
00:36, 105,  0.9, 157,  0.6,  1.0, 131,32
00:37, 139,  0.7, 151,  0.6,  1.4, 107,43
00:38,  94,  0.9, 141,  0.6,  1.2,  93,44
00:39, 103,  0.3, 130,  0.5,  0.9,  94, 0
00:40,  79,  0.4, 117,  0.5,  1.1,  80,24
00:41,  76,  0.3, 108,  0.5,  0.6,  98, 8
00:42,  97,  0.8, 103,  0.6,  1.1,  78,35
00:43,  81,  0.3, 102,  0.6,  1.0,  87, 2
00:44, 104,  1.3, 100,  0.7,  1.3, 104,51
00:45, 102,  1.2,  99,  0.8,  1.4, 100,25
00:46,   0,  0.0,  96,  0.7,  1.2, 102, 0
00:47,   0,  0.0,  92,  0.6,  0.1, 104, 4
00:48, 125,  0.7,  93,  0.5,  0.8, 147,54
00:49, 127,  1.0,  99,  0.6,  1.1, 127,57
00:50, 121,  1.1, 107,  0.6,  1.4, 156,14
00:51, 124,  0.8, 111,  0.7,  1.1, 121, 0
00:52, 124,  0.4, 118,  0.6,  0.9, 151, 4
00:53, 174,  0.8, 123,  0.7,  1.0, 151,49
00:54, 169,  0.9, 132,  0.7,  0.9, 169, 0
00:55, 178,  0.5, 140,  0.6,  1.2, 164,24
00:56, 152,  1.2, 145,  0.7,  1.2, 151, 0
00:57, 166,  0.8, 147,  0.7,  1.2, 156, 8
00:58, 171,  0.6, 151,  0.8,  0.8, 175,55
00:59, 156,  0.2, 155,  0.7,  0.7, 179,37
01:00, 165,  0.7, 158,  0.7,  1.0, 181,31
01:01, 177,  0.6, 163,  0.6,  0.8, 166, 1
01:02,   0,  0.0, 167,  0.6,  0.7, 177, 5
01:03, 157,  0.0, 172,  0.6,  1.1, 223,16
01:04, 167,  0.9, 173,  0.6,  1.1, 164,51
01:05, 180,  0.4, 173,  0.6,  0.9, 167, 0
01:06, 161,  0.8, 173,  0.6,  0.8, 164,59
01:07, 172,  0.8, 174,  0.6,  1.0, 160, 8
01:08, 183,  0.5, 174,  0.5,  0.9, 173, 0
01:09, 167,  1.1, 175,  0.6,  1.1, 179,43
01:10, 165,  1.2, 174,  0.6,  1.2, 166, 0
01:11, 177,  0.8, 173,  0.7,  1.2, 165, 0
01:12, 148,  1.0, 173,  0.7,  1.4, 163,38
01:13, 122,  0.6, 167,  0.7,  1.0, 141, 7
01:14, 138,  0.6, 163,  0.7,  1.1, 120,14
01:15, 119,  0.9, 160,  0.8,  1.1, 144,21
01:16, 159,  0.7, 157,  0.8,  1.1, 139,42
01:17, 139,  1.1, 155,  0.8,  1.3, 149,31
01:18, 127,  1.0, 151,  0.9,  1.3, 146,14
01:19, 126,  0.5, 145,  0.9,  1.1, 147,27
01:20, 254,  0.2, 143,  0.9,  1.3, 141,22
01:21, 178,  1.0, 143,  0.8,  1.1, 212,27
01:22, 141,  0.8, 142,  0.8,  1.0, 178, 0
01:23, 156,  0.7, 145,  0.8,  1.0, 151,15
01:24, 150,  0.8, 145,  0.8,  0.9, 149,55
01:25, 147,  0.9, 146,  0.8,  1.0, 151,46
01:26, 168,  0.7, 148,  0.8,  1.1, 157,21
01:27, 159,  1.0, 150,  0.8,  1.1, 158,53
01:28, 156,  1.1, 151,  0.8,  1.1, 157,59
01:29, 145,  0.8, 153,  0.8,  1.2, 165, 9
01:30, 144,  1.0, 154,  0.8,  1.1, 139,13
01:31,   0,  0.0, 151,  0.8,  1.0, 144, 0
01:32, 130,  0.8, 150,  0.8,  0.8, 120,43
01:33, 127,  0.6, 147,  0.8,  1.0, 133,17
01:34, 119,  0.7, 144,  0.8,  0.8, 131, 5
01:35, 123,  0.6, 142,  0.8,  0.8, 118, 9
01:36, 117,  0.4, 139,  0.7,  0.6, 123, 0
01:37,   0,  0.0, 136,  0.6,  0.6, 116, 8
01:38,   0,  0.0, 134,  0.5,  0.0,   0, 0
01:39,   0,  0.0, 131,  0.4,  0.0,   0, 0
01:40,   0,  0.0, 129,  0.3,  0.0,   0, 0
01:41,   0,  0.0, 127,  0.3,  0.0,   0, 0
01:42,   0,  0.0, 125,  0.3,  0.0,   0, 0
01:43,   0,  0.0, 124,  0.2,  0.0,   0, 0
01:44, 147,  0.7, 128,  0.2,  0.8, 147,59
01:45, 141,  0.7, 135,  0.2,  0.8, 142,22
01:46, 138,  0.7, 139,  0.2,  0.9, 141,30
01:47, 139,  0.7, 137,  0.3,  0.7, 130,20
01:48, 174,  0.9, 138,  0.3,  1.1, 138,38
01:49, 151,  0.9, 143,  0.4,  1.0, 171, 4
01:50, 142,  1.0, 144,  0.5,  1.1, 142,59
01:51, 144,  1.0, 143,  0.6,  1.1, 145, 7
01:52, 153,  0.6, 145,  0.6,  1.1, 145, 1
01:53, 122,  0.8, 145,  0.7,  0.9, 137,55
01:54, 136,  0.6, 145,  0.7,  0.8, 147,30
01:55, 151,  0.2, 145,  0.7,  0.8, 155,36
01:56, 181,  0.1, 145,  0.6,  0.3, 137,41
01:57, 157,  1.1, 149,  0.6,  1.1, 157, 0
01:58, 152,  0.3, 151,  0.6,  1.3, 154, 3
01:59, 148,  1.0, 151,  0.6,  1.1, 165,41
02:00, 163,  1.1, 153,  0.6,  1.1, 167,20
02:01, 156,  1.2, 155,  0.7,  1.2, 159,58
02:02, 168,  1.5, 156,  0.7,  1.5, 163,55
02:03, 186,  0.8, 157,  0.8,  1.7, 168,11
02:04, 182,  1.2, 162,  0.8,  1.3, 177,28
02:05, 184,  1.0, 166,  0.9,  1.2, 182, 0
02:06, 214,  1.6, 168,  1.0,  1.7, 211,58
02:07, 152,  0.8, 171,  1.0,  1.9, 179,26
02:08, 182,  1.3, 173,  1.0,  1.5, 164, 4
02:09, 203,  1.0, 176,  1.1,  1.7, 187,52
02:10, 194,  1.1, 180,  1.1,  1.4, 196,38
02:11, 181,  0.7, 183,  1.1,  1.3, 201, 7
02:12, 141,  0.8, 185,  1.0,  1.1, 202,29
02:13, 187,  1.1, 187,  1.0,  1.5, 169,22
02:14, 169,  0.4, 186,  1.0,  1.2, 169, 2
02:15, 178,  0.9, 186,  1.0,  1.3, 183,23
02:16, 174,  1.4, 185,  1.0,  1.4, 175,58
02:17, 175,  1.8, 184,  1.0,  1.8, 173,59
02:18, 162,  1.1, 182,  1.0,  1.8, 175, 0
02:19, 157,  1.1, 178,  1.0,  1.2, 157,59
02:20, 163,  1.3, 174,  1.0,  1.5, 159,29
02:21, 141,  1.0, 171,  1.0,  1.4, 163, 0
02:22, 155,  1.1, 168,  1.1,  1.6, 158,19
02:23, 161,  1.0, 165,  1.1,  1.4, 160, 3
02:24, 157,  1.1, 164,  1.1,  1.4, 157,37
02:25, 148,  0.6, 161,  1.1,  1.1, 157, 0
02:26, 153,  0.8, 158,  1.1,  0.9, 151,32
02:27,   0,  0.0, 157,  1.0,  0.8, 154, 2
02:28, 151,  0.0, 156,  0.9,  0.0, 151, 0
02:29,   0,  0.0, 155,  0.8,  0.4, 149, 9
02:30,   0,  0.0, 155,  0.7,  0.0,   0, 0
02:31,   0,  0.0, 153,  0.5,  0.0,   0, 0
02:32,   0,  0.0, 150,  0.4,  0.4,  35,25
02:33,   0,  0.0, 149,  0.3,  0.0,   0, 0
02:34, 103,  0.8, 139,  0.2,  0.8,  91,56
02:35,   0,  0.0, 127,  0.2,  0.8, 103, 0
02:36,   0,  0.0, 115,  0.1,  0.0,   0, 0
02:37,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:38,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:39, 161,  0.8, 111,  0.1,  0.9, 159,40
02:40, 150,  0.6, 132,  0.2,  1.0, 154,24
02:41, 140,  0.4, 134,  0.2,  0.6, 150, 2
02:42,   0,  0.0, 139,  0.2,  0.8, 144,15
02:43, 172,  1.3, 147,  0.3,  1.3, 173,59
02:44, 177,  1.3, 158,  0.4,  1.4, 171,13
02:45, 177,  1.3, 168,  0.5,  1.5, 186,37
02:46, 170,  0.6, 171,  0.6,  1.3, 177, 0
02:47, 172,  0.7, 170,  0.6,  0.7, 169,58
02:48, 198,  0.4, 172,  0.7,  0.8, 193,35
02:49, 175,  1.0, 173,  0.7,  1.3, 176,44
02:50, 224,  0.3, 177,  0.7,  1.4, 179,36
02:51, 212,  1.1, 179,  0.8,  1.6, 186,51
02:52, 202,  1.4, 184,  0.9,  2.2, 211,24
02:53, 187,  1.0, 185,  1.0,  1.8, 185,12
02:54, 190,  0.7, 188,  0.9,  1.1, 220,38
02:55, 208,  0.8, 192,  0.8,  1.0, 276,40
02:56, 279,  0.5, 196,  0.9,  2.4, 233,23
02:57, 231,  3.1, 202,  1.0,  3.1, 231, 0
02:58, 204,  1.2, 205,  1.2,  3.2, 232, 1
02:59, 227,  0.5, 209,  1.2,  2.0, 231,10
03:00, 260,  0.8, 214,  1.2,  1.6, 290,49
03:01, 211,  1.8, 218,  1.2,  2.5, 236,35
03:02, 240,  0.7, 222,  1.3,  2.6, 250,29
03:03, 274,  0.8, 228,  1.3,  2.2, 222,10
03:04, 263,  1.8, 229,  1.3,  1.9, 232,57
03:05, 232,  1.0, 233,  1.4,  1.8, 263, 0
03:06, 275,  0.6, 235,  1.3,  2.2, 282,35
03:07, 242,  1.2, 236,  1.2,  1.4, 216,50
03:08, 201,  1.1, 239,  1.1,  1.8, 282,19
03:09, 245,  1.6, 241,  1.1,  2.2, 249,21
03:10, 214,  1.2, 240,  1.2,  2.6, 265,14
03:11, 214,  1.6, 243,  1.2,  2.1, 207,11
03:12, 297,  1.9, 244,  1.2,  2.5, 249,15
03:13, 238,  0.9, 245,  1.2,  2.0, 253,19
03:14, 250,  1.3, 247,  1.2,  1.8, 241,42
03:15, 334,  1.2, 249,  1.2,  1.6, 275,56
03:16, 245,  0.4, 249,  1.2,  2.5, 254,20
03:17, 198,  0.3, 253,  1.3,  2.0, 262,26
03:18, 313,  1.0, 255,  1.2,  1.5, 242,22
03:19, 237,  2.1, 258,  1.3,  2.7, 255,34
03:20, 269,  2.0, 262,  1.2,  2.3, 268,57
03:21, 332,  0.2, 264,  1.2,  2.0, 269, 0
03:22, 273,  1.1, 266,  1.2,  2.8, 260,22
03:23, 263,  1.2, 267,  1.2,  1.9, 262,19
03:24, 308,  0.4, 271,  1.2,  2.1, 283,41
03:25, 305,  0.9, 273,  1.2,  1.7, 313,17
03:26, 258,  2.1, 277,  1.1,  2.6, 267,55
03:27, 297,  1.4, 278,  1.2,  2.5, 299,53
03:28, 292,  1.3, 281,  1.2,  1.8, 255, 5
03:29, 265,  1.4, 283,  1.1,  2.6, 304,50
03:30, 332,  0.8, 285,  1.1,  2.0, 278,26
03:31, 291,  2.0, 286,  1.1,  2.4, 300,22
03:32, 298,  2.4, 288,  1.1,  3.4, 299,56
03:33, 294,  1.9, 289,  1.1,  2.7, 315,22
03:34, 296,  2.2, 290,  1.3,  4.0, 301,28
03:35, 321,  0.1, 288,  1.4,  3.1, 292, 9
03:36, 272,  0.5, 288,  1.4,  2.7, 305,49
03:37, 324,  1.0, 289,  1.4,  3.0, 307, 7
03:38, 292,  0.2, 289,  1.4,  2.1, 301,50
03:39, 319,  2.2, 291,  1.5,  3.4, 298,19
03:40, 298,  2.5, 293,  1.6,  2.9, 302,57
03:41, 289,  2.1, 294,  1.7,  3.8, 299,12
03:42, 277,  2.6, 294,  1.7,  3.8, 300,46
03:43, 301,  2.8, 295,  1.8,  4.4, 307,26
03:44, 297,  2.9, 296,  1.9,  3.9, 302,10
03:45, 311,  3.2, 299,  1.9,  4.1, 309,45
03:46, 298,  2.5, 301,  2.1,  4.2, 300,17
03:47, 302,  2.1, 301,  2.2,  4.2, 307,19
03:48, 286,  2.2, 301,  2.4,  4.7, 307,28
03:49, 295,  2.4, 300,  2.4,  4.1, 307,35
03:50, 297,  3.6, 299,  2.5,  5.2, 298,56
03:51, 290,  3.0, 298,  2.5,  3.6, 297, 0
03:52, 306,  3.1, 298,  2.5,  3.8, 303,49
03:53, 301,  3.8, 298,  2.5,  3.9, 298,59
03:54, 296,  2.9, 296,  2.5,  3.8, 301, 0
03:55, 250,  1.2, 295,  2.4,  3.4, 299, 4
03:56, 281,  2.3, 293,  2.2,  2.6, 308,57
03:57, 312,  1.5, 293,  2.1,  2.6, 302, 1
03:58, 306,  3.3, 292,  2.0,  3.2, 305, 0
03:59, 321,  2.5, 294,  2.0,  3.7, 307,36
04:00, 307,  1.9, 295,  2.0,  3.6, 315, 7
04:01, 309,  2.6, 297,  2.0,  3.3, 296,27
04:02, 309,  3.0, 298,  2.0,  3.4, 309,56
04:03, 298,  2.6, 300,  2.0,  3.5, 305,17
04:04, 311,  1.6, 300,  2.1,  3.7, 291, 3
04:05, 303,  2.1, 300,  2.0,  2.7, 298,45
04:06, 307,  1.8, 303,  2.1,  2.7, 306,47
04:07, 296,  2.5, 303,  2.1,  3.5, 308,26
04:08, 308,  3.8, 304,  2.2,  4.0, 304,10
04:09, 319,  2.6, 305,  2.2,  4.4, 309, 3
04:10, 299,  3.6, 305,  2.3,  4.6, 308,54
04:11, 294,  2.6, 304,  2.4,  3.9, 298, 6
04:12, 294,  2.2, 303,  2.3,  2.6, 294, 0
04:13, 303,  2.3, 303,  2.3,  3.2, 308,50
04:14, 304,  3.1, 302,  2.2,  3.0, 304, 0
04:15, 311,  3.6, 302,  2.3,  4.0, 303, 7
04:16, 306,  3.4, 301,  2.5,  4.6, 323,47
04:17, 305,  4.8, 302,  2.7,  4.9, 304,59
04:18, 321,  3.4, 304,  2.7,  4.8, 305, 0
04:19, 317,  3.4, 303,  2.7,  4.4, 322,37
04:20, 296,  3.2, 304,  2.6,  3.6, 309,49
04:21, 301,  5.1, 304,  2.8,  5.5, 299,58
04:22, 314,  4.4, 304,  3.0,  5.8, 300,34
04:23, 302,  2.8, 305,  3.1,  4.9, 300,14
04:24, 299,  3.6, 306,  3.2,  3.9, 296,33
04:25, 290,  2.9, 305,  3.3,  5.6, 303,51
04:26, 303,  2.1, 306,  3.3,  4.6, 304,41
04:27, 312,  3.4, 307,  3.3,  5.5, 302,55
04:28, 302,  4.6, 305,  3.3,  4.9, 301,45
04:29, 302,  3.6, 304,  3.4,  4.6, 301, 0
04:30, 300,  5.0, 304,  3.5,  5.4, 305, 5
04:31, 309,  2.9, 303,  3.4,  5.1, 301, 0
04:32, 312,  4.4, 304,  3.3,  5.1, 299,57
04:33, 306,  2.9, 304,  3.4,  5.5, 302,13
04:34, 328,  3.5, 305,  3.5,  4.7, 299,41
04:35, 287,  1.8, 306,  3.4,  5.2, 309,28
04:36, 335,  1.2, 305,  3.4,  4.2, 304,21
04:37, 302,  2.4, 305,  3.3,  4.4, 309,40
04:38, 323,  2.9, 306,  3.1,  3.3, 333,12
04:39, 294,  2.4, 307,  3.0,  4.9, 301,47
04:40, 298,  4.2, 307,  2.9,  4.5, 303,55
04:41, 304,  2.9, 307,  3.0,  4.7, 305,15
04:42, 300,  1.4, 306,  3.0,  4.5, 305, 8
04:43, 304,  3.2, 304,  2.8,  3.9, 301,32
04:44, 299,  3.8, 303,  2.8,  4.1, 303,58
04:45, 331,  2.4, 304,  2.7,  3.8, 299, 0
04:46, 325,  1.9, 305,  2.8,  4.3, 304,35
04:47, 263,  1.0, 306,  2.7,  4.1, 322,38
04:48, 314,  3.1, 305,  2.8,  3.9, 300,40
04:49, 293,  2.6, 303,  2.8,  3.8, 308,25
04:50, 315,  4.2, 304,  2.8,  4.5, 311,58
04:51, 325,  3.1, 305,  2.8,  4.3, 318,31
04:52, 299,  2.3, 306,  2.8,  4.6, 314,32
04:53, 296,  2.5, 307,  2.8,  4.3, 294,35
04:54, 314,  1.7, 309,  2.7,  3.2, 294, 4
04:55, 311,  1.5, 308,  2.6,  3.2, 328, 5
04:56, 286,  1.6, 308,  2.5,  2.5, 315,26
04:57, 340,  0.8, 309,  2.4,  3.2, 301,17
04:58, 281,  2.6, 308,  2.4,  3.2, 306,13
04:59, 342,  1.0, 309,  2.3,  2.8, 298, 1
05:00, 307,  2.3, 310,  2.2,  3.0, 288,45
05:01, 315,  3.1, 310,  2.2,  4.9, 298,50
05:02, 303,  3.6, 310,  2.2,  3.6, 305, 0
05:03, 325,  2.4, 311,  2.1,  3.8, 292, 3
05:04, 318,  2.8, 311,  2.1,  3.7, 300,55
05:05, 347,  2.0, 313,  2.1,  2.8, 318, 0
05:06, 302,  2.1, 313,  2.2,  3.8, 295,41
05:07, 303,  2.8, 311,  2.3,  4.1, 316,23
05:08, 295,  4.2, 312,  2.4,  4.8, 308, 5
05:09, 302,  3.3, 311,  2.5,  4.5, 300,14
05:10, 299,  3.3, 310,  2.6,  3.9, 304,56
05:11, 315,  2.5, 310,  2.6,  4.2, 301,16
05:12, 329,  2.0, 310,  2.5,  2.5, 315, 0
05:13, 303,  2.3, 310,  2.5,  2.8, 303, 4
05:14, 305,  1.2, 307,  2.5,  4.1, 305, 6
05:15, 314,  2.6, 306,  2.5,  2.7, 309,59
05:16, 294,  2.8, 307,  2.4,  2.8, 295, 0
05:17, 328,  1.7, 307,  2.3,  2.9, 293, 0
05:18, 319,  2.7, 310,  2.1,  2.8, 327,58
05:19, 317,  2.4, 310,  2.0,  3.2, 330, 4
05:20, 279,  2.0, 309,  2.0,  3.4, 304, 9
05:21, 297,  2.8, 309,  2.0,  3.6, 300,19
05:22, 300,  2.5, 308,  2.0,  3.3, 309,24
05:23, 319,  1.6, 310,  2.0,  3.5, 299, 6
05:24, 311,  2.0, 312,  2.1,  4.2, 302,34
05:25, 320,  2.5, 311,  2.2,  4.3, 305,41
05:26, 314,  0.9, 310,  2.2,  3.8, 325,31
05:27, 335,  3.6, 310,  2.2,  3.9, 300,20
05:28, 308,  1.7, 308,  2.4,  3.7, 335, 1
05:29, 309,  2.9, 308,  2.5,  4.4, 304,38
05:30, 307,  3.5, 309,  2.5,  3.7, 300,24
05:31, 315,  0.9, 308,  2.4,  3.8, 305, 1
05:32, 304,  1.9, 307,  2.4,  3.1, 295,37
05:33, 315,  3.8, 305,  2.5,  4.5, 302,38
05:34, 309,  3.9, 305,  2.5,  4.0, 304,34
05:35, 273,  2.4, 304,  2.4,  3.9, 307, 0
05:36, 333,  0.9, 303,  2.4,  3.4, 299,26
05:37, 294,  2.3, 301,  2.4,  3.1, 308,43
05:38, 318,  1.1, 300,  2.4,  3.9, 298,49
05:39, 305,  2.4, 300,  2.3,  3.3, 314,29
05:40, 296,  2.4, 300,  2.2,  3.2, 297,49
05:41, 306,  3.5, 300,  2.3,  3.5, 305,59
05:42, 299,  1.4, 301,  2.2,  3.5, 306, 0
05:43, 296,  0.9, 303,  2.0,  1.6, 349,28
05:44, 293,  1.3, 302,  1.9,  2.3, 294,55
05:45, 281,  0.9, 303,  1.8,  2.1, 306,16
05:46, 349,  0.8, 305,  1.7,  1.5, 309, 7
05:47, 355,  0.8, 308,  1.6,  1.8, 349,10
05:48, 358,  0.4, 311,  1.5,  1.7, 288,24
05:49, 336,  0.7, 312,  1.3,  1.3, 314,52
05:50, 346,  1.9, 316,  1.1,  2.1, 353,58
05:51, 343,  0.7, 318,  1.1,  2.2, 324, 3
05:52, 349,  2.2, 322,  1.0,  2.3, 343,54
05:53, 333,  0.8, 325,  1.1,  2.7, 332, 4
05:54, 345,  0.6, 329,  1.0,  1.5, 360, 7
05:55, 328,  0.3, 333,  1.0,  1.7, 342,28
05:56,   0,  0.0, 336,  0.9,  1.7, 339,21
05:57,   0,  0.0, 338,  0.9,  2.0, 343,27
05:58,   5,  0.2, 339,  0.9,  1.4, 327,25
05:59, 327,  1.7, 340,  1.0,  2.5, 316,35
06:00,  86,  0.1, 341,  1.0,  2.2, 319, 4
06:01, 291,  0.9, 342,  1.0,  2.2, 341,42
06:02,   5,  1.3, 339,  1.0,  1.8, 346,39
06:03, 316,  3.1, 339,  1.0,  3.1, 317, 0
06:04, 339,  2.0, 339,  1.1,  3.4, 317, 1
06:05,   1,  2.8, 339,  1.2,  2.8, 356,59
06:06,   1,  1.3, 341,  1.3,  2.8,   1, 0
06:07, 311,  0.9, 341,  1.3,  2.2, 343,14
06:08, 319,  0.9, 340,  1.3,  1.5, 348, 8
06:09, 341,  1.1, 343,  1.3,  1.6, 337,20
06:10, 342,  1.1, 344,  1.2,  1.3, 327,27
06:11, 351,  1.0, 346,  1.2,  1.5, 335,51
06:12, 347,  1.4, 347,  1.2,  1.8, 344,40
06:13, 301,  1.0, 347,  1.2,  1.9, 342,43
06:14, 345,  0.5, 347,  1.2,  1.6, 347,13
06:15,   0,  0.0, 346,  1.0,  1.3, 344, 3
06:16, 352,  1.9, 344,  1.0,  1.9, 353,59
06:17,   6,  1.0, 344,  0.9,  2.3, 358,51
06:18, 356,  0.7, 344,  1.0,  1.7, 340, 9
06:19, 327,  1.3, 343,  1.0,  2.2, 334,45
06:20, 349,  1.7, 340,  1.1,  2.4, 328,12
06:21, 352,  1.2, 340,  1.1,  2.1, 334,36
06:22, 325,  1.4, 341,  1.1,  1.4,  29,12
06:23, 328,  1.3, 341,  1.1,  2.9, 347,22
06:24, 328,  1.9, 341,  1.2,  2.4, 324,22
06:25, 355,  2.1, 342,  1.3,  2.5, 348,14
06:26,  12,  1.8, 342,  1.4,  2.3, 353, 2
06:27, 329,  0.9, 342,  1.3,  2.5, 328,41
06:28, 345,  1.4, 342,  1.4,  2.8, 336,56
06:29, 351,  0.5, 343,  1.4,  1.7, 346,47
06:30, 322,  1.5, 345,  1.3,  1.4, 324,59
06:31, 330,  1.6, 345,  1.3,  2.0, 331, 7
06:32, 332,  0.8, 345,  1.3,  1.6, 330, 0
06:33, 322,  1.9, 344,  1.2,  2.0, 320,59
06:34, 311,  0.3, 345,  1.2,  1.9, 322, 0
06:35, 339,  0.9, 344,  1.1,  1.4, 348,29
06:36,  44,  0.5, 345,  1.1,  1.6, 334,18
06:37,   0,  0.0, 345,  1.0,  0.5,  44, 0
06:38,  21,  0.4, 345,  0.9,  1.3, 304, 7
06:39, 349,  0.8, 347,  0.9,  1.6, 336,29
06:40, 315,  0.8, 346,  0.9,  1.9, 338,16
06:41, 336,  1.1, 345,  0.9,  1.4, 351,56
06:42, 332,  1.1, 345,  0.8,  1.5, 336,55
06:43,  31,  0.5, 346,  0.8,  1.1, 332, 0
06:44,  11,  0.7, 347,  0.8,  1.2, 358,26
06:45, 319,  0.5, 347,  0.7,  1.2, 331, 5
06:46, 345,  0.9, 347,  0.6,  1.1, 340,53
06:47, 331,  1.1, 346,  0.7,  1.6, 342,13
06:48, 352,  1.2, 346,  0.8,  1.2, 351,56
06:49,  16,  0.3, 346,  0.7,  1.2, 352, 0
06:50, 349,  0.3, 348,  0.7,  0.8, 358,32
06:51,   7,  1.0, 349,  0.7,  1.0, 348,45
06:52, 343,  0.6, 349,  0.6,  1.0,   2,34
06:53, 341,  0.1, 350,  0.6,  0.6, 347,31
06:54,  31,  0.5, 350,  0.6,  0.8,   3,48
06:55,   0,  0.0, 352,  0.5,  0.5,  31, 0
06:56,  22,  0.4, 353,  0.5,  0.6,  11,50
06:57, 345,  0.5, 356,  0.5,  0.8,   9,17
06:58, 332,  0.5, 358,  0.4,  0.9, 355,40
06:59,   0,  0.0, 357,  0.4,  0.5, 332, 0
07:00,   0,  0.0, 355,  0.3,  0.0,   0, 0
07:01,   0,  0.0, 356,  0.3,  0.0,   0, 0
07:02,   0,  0.0, 359,  0.2,  0.0,   0, 0
07:03,   0,  0.0,   1,  0.2,  0.0,   0, 0
07:04,   0,  0.0, 358,  0.1,  0.0,   0, 0
07:05, 112,  0.8,   5,  0.2,  0.8, 111,54
07:06, 120,  0.6,  33,  0.2,  0.8, 115, 9
07:07, 113,  0.9,  79,  0.2,  1.0, 115,42
07:08, 125,  0.9, 109,  0.3,  1.2, 118,41
07:09, 129,  1.2, 116,  0.4,  1.3, 123,35
07:10, 142,  0.8, 120,  0.5,  1.2, 129, 0
07:11, 140,  0.6, 124,  0.6,  0.8, 140,17
07:12, 150,  0.1, 126,  0.6,  0.6, 141, 0
07:13,   0,  0.0, 128,  0.6,  0.5, 152,18
07:14,   0,  0.0, 128,  0.6,  0.0,   0, 0
07:15, 151,  0.7, 130,  0.6,  0.8, 158,42
07:16, 147,  0.8, 136,  0.6,  0.7, 151, 0
07:17, 147,  0.5, 142,  0.6,  0.8, 163,26
07:18, 168,  0.4, 146,  0.5,  0.6, 147,40
07:19, 165,  0.8, 151,  0.4,  0.8, 162,59
07:20, 146,  0.4, 151,  0.4,  1.0, 139,14
07:21,   0,  0.0, 153,  0.3,  0.4, 146, 0
07:22, 150,  0.4, 154,  0.3,  0.4, 150, 0
07:23, 123,  0.7, 151,  0.4,  0.9, 126,50
07:24, 119,  0.8, 146,  0.4,  1.0, 121,16
07:25, 115,  0.7, 142,  0.5,  0.9, 121,12
07:26, 109,  0.7, 135,  0.5,  0.8, 111,31
07:27,  75,  0.8, 126,  0.5,  0.8,  95,13
07:28,  77,  0.6, 118,  0.6,  1.0,  75, 6
07:29,  85,  0.8, 108,  0.6,  0.8,  78,57
07:30,  68,  0.6,  99,  0.6,  0.9,  84,16
07:31,  83,  0.8,  97,  0.7,  0.8,  79,48
07:32,  84,  0.8,  96,  0.7,  0.9,  85, 6
07:33,  97,  0.8,  92,  0.8,  0.9,  95,17
07:34, 102,  1.0,  90,  0.8,  1.0, 102,59
07:35,  99,  0.7,  88,  0.7,  1.0, 102, 0
07:36, 119,  0.5,  88,  0.7,  0.7,  99, 0
07:37,  99,  0.7,  89,  0.7,  0.6,  99,59
07:38,  85,  0.8,  91,  0.6,  0.8,  92,37
07:39,  79,  0.9,  92,  0.7,  0.9,  86,45
07:40,   0,  0.0,  92,  0.6,  0.9,  79, 0
07:41,  85,  0.1,  92,  0.6,  0.7,  83,43
