00:01, 358,  7.4, 359,  3.3,  7.4, 354, 0
00:02,  16,  1.8, 360,  3.2,  8.5, 347, 8
00:03,   8,  1.8, 360,  3.2,  7.6, 358,23
00:04,   5,  4.7, 358,  3.2,  9.2,   7,29
00:05, 343,  2.0, 358,  3.3,  8.9, 359,39
00:06, 346,  3.6, 360,  3.5,  7.3, 357,45
00:07,   7,  1.2, 358,  3.5,  6.8,  12,11
00:08,  26,  2.5, 359,  3.4,  5.2,   2,49
00:09, 327,  0.5, 358,  3.5,  7.1, 342,29
00:10, 300,  0.6, 356,  3.5,  7.4,  13,24
00:11, 133,  1.3, 356,  3.5,  4.7, 353,10
00:12, 269,  3.3, 354,  3.4,  6.5,   2, 5
00:13, 356,  3.5, 353,  3.4,  5.3,  18,52
00:14,  17,  5.7, 353,  3.3,  6.5, 357,42
00:15,  19,  2.5, 354,  3.3,  7.9,   8, 4
00:16, 227,  0.9, 352,  3.1,  5.3, 353,49
00:17,  36,  4.8, 354,  3.1,  7.4,  17,21
00:18, 243,  1.8, 354,  3.2,  7.0,  18, 3
00:19,   7,  1.4, 355,  3.2,  7.0, 345,31
00:20,   6,  5.5, 355,  3.2,  6.9, 353,24
00:21,   5,  2.5, 357,  3.3,  7.0,  21, 9
00:22, 335,  4.1, 358,  3.3,  5.6, 345,25
00:23,  29,  5.6,   1,  3.4,  7.5,  23,15
00:24,   7,  5.6,   3,  3.5,  5.7,  17,59
00:25, 301,  1.1,   1,  3.3,  5.6,   7, 0
00:26, 344,  2.8,   2,  3.5,  8.0, 342,20
00:27, 358,  4.8, 360,  3.5,  8.1, 348,52
00:28, 357,  1.9, 358,  3.4,  7.3, 349,14
00:29,   9,  4.0, 358,  3.4,  5.1, 339, 9
00:30,  13,  3.7, 358,  3.4,  5.8, 343, 2
00:31, 286,  3.1, 357,  3.3,  5.6, 343,33
00:32,  17,  3.0, 359,  3.2,  5.5, 350,41
00:33,  32,  1.1, 358,  3.1,  6.1,   0,51
00:34,  85,  1.1, 359,  3.1,  5.0,  22, 7
00:35,  19,  4.3,   2,  3.2,  5.6,  10,48
00:36,  39,  5.6,   5,  3.3,  5.4,  37, 0
00:37,  41,  4.7,  10,  3.5,  6.6,  48,14
00:38,  16,  1.0,  14,  3.5,  6.0,  18,17
00:39,   7,  4.3,  17,  3.6,  6.0,   8,30
00:40,  25,  3.3,  18,  3.6,  5.7,  22,27
00:41,  19,  5.9,  20,  3.6,  5.7,  19, 0
00:42,  10,  3.6,  20,  3.8,  6.9,  11,24
00:43,  20,  4.0,  22,  3.9,  5.6,  14,28
00:44,  23,  4.7,  22,  3.9,  5.7,   8,27
00:45,  41,  4.6,  22,  4.1,  8.0,  41, 7
00:46,  35,  5.2,  22,  4.3,  8.8,  19,50
00:47, 330,  1.6,  20,  4.2,  7.4,   3,34
00:48,  23,  6.5,  18,  4.2,  8.7,  15,23
00:49,  23,  7.5,  19,  4.6,  8.9,  27,46
00:50,   7,  7.0,  19,  4.7,  7.8,  14,15
00:51,  25,  5.9,  19,  4.9,  7.3,  12,22
00:52,  23,  2.4,  19,  4.9,  6.5,   5,42
00:53,  17,  3.4,  18,  4.9,  7.3,  10,18
00:54, 346,  6.1,  18,  5.0,  6.0,  20,28
00:55,  14,  1.2,  16,  4.8,  6.5, 337, 1
00:56,   1,  4.1,  15,  4.5,  6.0,  19,14
00:57,   1,  2.9,  15,  4.5,  5.5,  26,18
00:58, 335,  3.7,  14,  4.5,  8.8, 358,54
00:59,  11,  3.7,  11,  4.2,  6.5, 348,17
01:00,   9,  4.7,   9,  4.1,  9.1,   5,14
01:01,  32,  3.3,   7,  4.1,  9.9, 345,26
01:02, 357,  3.8,   5,  3.9,  5.6, 347,12
01:03,   9,  3.1,   4,  3.9,  9.8,   3,40
01:04,  20,  5.2,   2,  4.0,  9.6,   1,49
01:05,  30,  1.6,   2,  4.1,  8.6,   5, 3
01:06,  22,  3.9,   1,  4.2,  6.8,  20,10
01:07,  10,  2.1, 360,  4.2,  8.9, 352,29
01:08, 352,  2.5,   0,  4.2,  6.7,   8,41
01:09, 337,  1.3,   0,  4.2,  7.1, 350,32
01:10,   7,  3.7, 360,  4.1,  8.5, 360,24
01:11,  31,  4.8,   1,  4.0,  7.3,   1, 8
01:12, 351,  1.9,   1,  4.1,  6.5,   3,52
01:13, 310,  1.1, 358,  3.9,  7.4, 337, 9
01:14, 121,  3.4, 358,  3.8,  9.2,   5,33
01:15, 340,  3.7, 358,  3.9,  9.5, 343,24
01:16, 296,  2.8, 357,  3.8, 10.5, 351,28
01:17,  11,  4.0, 356,  3.7,  7.5,  19,11
01:18, 257,  1.0, 355,  3.7,  8.9,  15,27
01:19, 313,  3.3, 355,  3.6,  7.0,   4,55
01:20, 292,  4.0, 356,  3.7,  9.4, 356,53
01:21,  30,  3.1, 356,  3.6,  5.7,  11,18
01:22, 355,  5.6, 356,  3.6,  8.3, 338,42
01:23, 352,  2.1, 357,  3.8,  8.6, 343,16
01:24, 337,  3.4, 359,  3.6,  6.3,  10,26
01:25, 354,  3.4, 359,  3.7, 10.2, 358,44
01:26, 279,  0.9, 360,  3.7,  7.1,   2, 7
01:27, 354,  5.7, 360,  3.8,  9.4, 347,54
01:28, 322,  4.0, 359,  3.8, 10.6,   2, 3
01:29,  23,  4.5, 359,  4.0,  9.9, 349,44
01:30, 349,  5.3, 356,  4.0,  9.3, 356,13
01:31,  76,  1.2, 357,  4.1,  8.3,   7,19
01:32, 326,  5.7, 357,  4.1, 10.8, 345,49
01:33, 236,  0.9, 357,  4.0,  7.8, 334, 5
01:34, 339,  4.7, 355,  4.1,  7.2, 337,10
01:35, 275,  1.4, 355,  3.9,  9.2, 359,24
01:36, 333,  7.4, 353,  4.1,  9.8, 358,11
01:37,  10,  1.6, 354,  4.1,  9.1, 336, 2
01:38,   8,  6.5, 357,  4.1,  7.4, 342, 3
01:39,  23,  7.4, 358,  4.3, 10.9, 359,49
01:40,   4,  3.5, 359,  4.4, 13.0,   9, 6
01:41,   8,  3.2, 357,  4.4,  8.5, 355,56
01:42, 354, 11.6, 356,  4.6, 12.1,   4,58
01:43, 341,  8.1, 354,  4.8, 11.6, 354, 0
01:44, 330,  3.8, 354,  4.9,  9.7, 347, 1
01:45, 356,  5.4, 354,  5.0,  9.9, 341,33
01:46, 340,  2.9, 355,  5.0,  9.2, 358,15
01:47, 295,  3.1, 353,  5.0,  9.3,   1,24
01:48, 355,  8.6, 349,  5.0, 10.0,  13,27
01:49, 318,  4.4, 347,  4.8,  9.4,   4,19
01:50,  25,  4.9, 348,  4.8,  9.9,   9,43
01:51, 151,  3.7, 349,  4.9,  9.4, 351,54
01:52,   5,  3.7, 351,  4.7,  8.2, 358,22
01:53,  89,  2.2, 354,  4.6,  9.7, 358,52
01:54,  28,  5.5, 353,  4.5,  8.2, 354,51
01:55, 356,  7.2, 354,  4.5,  8.8, 347,58
01:56, 318,  4.3, 355,  4.6, 10.3,   1,21
01:57,   0,  4.0, 356,  4.7,  8.3,  22,34
01:58, 336,  2.1, 358,  4.6, 10.3,   2,19
01:59, 304,  1.1, 359,  4.5,  7.2, 344,46
02:00, 355,  6.5, 359,  4.4,  7.1,  24,54
02:01, 316,  1.6, 360,  4.3,  8.3,   1, 7
02:02, 344,  3.0, 360,  4.3,  7.6,   7,50
02:03, 328,  1.5, 358,  4.3,  9.4,   4, 5
02:04, 323,  5.6, 359,  4.3,  7.0,   1,32
02:05, 360,  1.0, 357,  4.2,  7.8, 343,24
02:06,  13,  8.0, 356,  4.1,  9.0, 357, 7
02:07,  12,  1.5, 357,  4.1, 11.3,   6,10
02:08,   1,  5.7, 357,  4.2, 10.4, 356,23
02:09, 349,  5.7, 357,  4.4, 10.3,  14,46
02:10,   1,  7.4, 357,  4.5,  9.5, 355,27
02:11, 302,  2.4, 356,  4.7,  9.2,   1, 1
02:12,  57,  3.9, 356,  4.7,  9.7, 359,38
02:13,  19,  3.9, 357,  4.5,  5.6,  12,13
02:14, 359,  2.4, 358,  4.6,  8.7,   0,51
02:15, 355,  4.7,   0,  4.6,  8.2,   4,31
02:16, 346,  2.1,   1,  4.6,  7.9, 340,12
02:17, 345,  6.1,   0,  4.7,  9.5,   1,47
02:18, 344,  6.6, 360,  4.5,  6.7, 343,16
02:19,  21,  4.2,   0,  4.3,  9.1, 358,48
02:20, 345,  4.6,   1,  4.1,  5.2,   6,25
02:21,  25,  0.9,   0,  4.1, 10.3, 356,42
02:22, 340,  4.1, 359,  3.9,  6.1, 334,20
02:23,  16,  3.7,   1,  4.1,  8.7, 353,18
02:24, 347,  4.2, 360,  3.9,  6.6,  17, 2
02:25,  11,  5.0,   0,  3.9,  7.0,   9,43
02:26,   8,  4.1,   1,  3.9,  9.0,  15, 6
02:27, 333,  2.6,   1,  3.9,  8.7, 349,12
02:28, 326, 10.2,   1,  3.9, 10.0, 326, 0
02:29,  19,  4.4,   2,  3.9, 10.3, 327, 0
02:30, 351,  4.7,   1,  4.1, 10.3, 346,22
02:31, 307,  1.5,   2,  4.0,  7.7, 353,37
02:32, 313,  1.2,   1,  4.1,  9.9, 352,22
02:33, 359,  4.4, 358,  4.1,  9.0,   8,17
02:34, 346,  4.4, 359,  4.2,  9.0, 343,44
02:35, 352,  6.3, 358,  4.3,  7.4, 351, 4
02:36,   4,  4.6, 359,  4.3, 13.6, 348,29
02:37, 312,  1.6, 358,  4.2,  8.0,  12,26
02:38,  32,  6.2, 358,  4.3,  9.6,   4,57
02:39,  26,  6.2, 358,  4.4,  9.1, 342,28
02:40,  10,  2.5, 359,  4.3,  7.4,  30, 8
02:41,   5,  2.9, 359,  4.3,  7.8,  16,38
02:42, 344,  7.1, 360,  4.4,  9.9, 360,58
02:43,  22,  3.8,   1,  4.4,  7.1, 344, 0
02:44,   4,  4.9,   2,  4.4,  8.5, 356,24
02:45,  11,  8.4,   4,  4.5,  8.4,   7,54
02:46,   0,  3.1,   4,  4.5,  8.7,   5, 0
02:47,  47,  3.2,   4,  4.8, 10.7,   6,42
02:48,  23,  5.7,   6,  4.8,  8.9,  19,53
02:49,   1,  2.6,   5,  4.6,  6.7, 330,11
02:50,  18,  2.8,   5,  4.6,  8.5, 348,38
02:51, 349,  2.0,   5,  4.5,  6.8, 350,17
02:52, 353,  3.9,   6,  4.4,  6.9, 346,33
02:53,   9,  7.2,   7,  4.4,  7.9,  15,55
02:54,  13,  7.3,   6,  4.4,  8.3,   6,59
02:55, 352,  5.4,   5,  4.4,  8.6,  16,19
02:56,  10,  7.2,   5,  4.3,  8.5,   3,43
02:57, 288,  2.0,   4,  4.1, 10.8, 340,39
02:58, 359,  7.1,   4,  4.3,  9.1,   8,56
02:59,   2,  5.3,   4,  4.4,  9.6,   1,21
03:00,  19,  5.4,   3,  4.5,  8.4, 345, 3
03:01, 356,  8.1,   2,  4.6, 11.4, 348,55
03:02, 165,  0.6,   1,  4.5,  8.2, 355, 0
03:03, 358,  7.7,   0,  4.6, 10.7, 355,48
03:04, 356,  5.0, 360,  4.5,  8.9, 345,38
03:05, 295,  3.3, 357,  4.5,  8.4,   0, 6
03:06,  27,  4.1, 356,  4.6, 11.1, 351,45
03:07, 346,  5.9, 356,  4.9, 12.3, 342, 8
03:08, 344,  5.2, 353,  4.9, 10.8, 342,17
03:09,   7,  3.8, 352,  4.9, 11.6, 350,13
03:10,  33,  4.1, 352,  5.0, 11.7, 336,52
03:11,  17,  5.9, 353,  5.1, 10.0, 346,18
03:12, 340,  3.3, 352,  5.3, 12.3, 349,52
03:13, 343,  4.6, 352,  5.3, 10.1, 355,34
03:14, 333,  9.6, 351,  5.5, 10.6, 338,59
03:15,   5,  6.7, 352,  5.7, 13.2, 356,33
03:16, 327,  3.0, 351,  5.8, 10.9, 356,25
03:17, 149,  0.8, 352,  5.5,  9.8, 350, 3
03:18, 354,  7.0, 353,  5.3,  9.7,   4,54
03:19, 334,  6.5, 355,  5.3, 10.4, 340,40
03:20, 209,  2.7, 354,  5.3, 10.7, 352, 7
03:21, 256,  0.6, 352,  5.4, 13.4, 350,37
03:22,  13,  3.4, 351,  5.4, 11.8, 343,44
03:23, 347,  3.9, 351,  5.3,  7.9,   9,55
03:24, 330,  3.3, 351,  5.1,  9.1, 343,35
03:25, 235,  0.3, 352,  4.9,  9.2, 352,13
03:26, 166,  2.3, 352,  4.6,  6.7, 352,45
03:27,  13,  2.2, 353,  4.6,  9.5, 348, 6
03:28, 347,  9.6, 353,  4.7,  9.6, 335,24
03:29, 347,  5.2, 353,  4.9, 12.1, 347,23
03:30,  26,  3.3, 355,  4.8,  9.5, 354,42
03:31,   4,  3.9, 356,  4.6,  7.4, 351,51
03:32,  30,  3.3, 359,  4.6,  9.1, 360,12
03:33,  13,  5.2, 360,  4.7,  9.1, 351,44
03:34,  16,  5.8,   1,  4.8, 10.4, 353,35
03:35,  53,  3.4,   3,  5.0, 11.9,  17,27
03:36,   9,  3.8,   3,  5.0,  9.8,   4,46
03:37, 348,  5.4,   4,  5.2, 10.7,   3,31
03:38, 333,  2.8,   3,  5.2, 10.1,   1,11
03:39,  12,  6.1,   3,  4.9,  9.2, 358,37
03:40,  60,  2.9,   1,  4.8,  9.5, 353, 4
03:41, 278,  1.2,   1,  4.8,  7.3, 346,12
03:42, 333,  3.2, 358,  4.7,  8.6, 357,25
03:43,  75,  2.5, 357,  4.8, 10.5,  10,26
03:44, 342,  3.0, 358,  4.7,  9.7,   4,23
03:45, 307,  2.0, 356,  4.5,  9.4,  19,29
03:46, 357,  4.1, 355,  4.6,  9.2, 348,47
03:47,  26,  3.3, 355,  4.6, 13.0, 355,21
03:48, 339,  4.1, 356,  4.6,  8.9,  13,13
03:49,   7,  3.5, 356,  4.7, 12.1, 358,12
03:50, 354, 12.9, 356,  5.0, 13.9,   0,59
03:51, 355,  4.8, 356,  5.1, 12.9, 354, 0
03:52, 359,  1.6, 358,  5.2, 10.3, 351,27
03:53,  12,  6.6, 359,  5.2,  8.0,   9,45
03:54, 341,  2.2, 359,  5.1,  8.3, 357,49
03:55, 353,  6.3, 359,  5.4, 11.1, 350,42
03:56,  31,  3.8, 358,  5.4,  9.8, 360,41
03:57, 339,  5.5, 360,  5.4, 11.2,   1,42
03:58, 253,  1.0,   0,  5.4,  9.3,   4,18
03:59,  14,  5.9,   1,  5.3,  8.6,  15, 6
04:00,  31,  7.6,   2,  5.2, 14.0, 351, 8
04:01,  17,  9.8,   2,  5.3,  9.7,  14, 0
04:02,  12,  7.7,   3,  5.4, 13.0,  11, 8
04:03,   7,  4.1,   2,  5.4, 10.9,   7,36
04:04,  43,  1.2,   2,  5.5, 10.2,   2, 8
04:05, 350,  8.4,   2,  5.4, 10.6, 355,14
04:06,  15,  1.8,   4,  5.4, 11.1, 357, 1
04:07,  22,  5.9,   4,  5.3,  9.6,   9,43
04:08, 349, 10.9,   3,  5.3, 10.8, 347, 0
04:09,  14,  3.9,   4,  5.5, 11.7, 351,37
04:10,   5,  1.6,   3,  5.3,  9.0, 351,28
04:11, 350,  6.9,   3,  5.1,  9.5, 350,41
04:12,  17,  5.3,   2,  4.9, 11.9,   6,11
04:13,  86,  1.9,   2,  4.7,  8.7, 353,37
04:14, 354,  6.5,   2,  4.7,  9.4, 345,43
04:15,  55,  0.9,   2,  4.5,  7.4,  17,44
04:16,   8,  8.6,   1,  4.4,  9.5,   7,59
04:17, 352,  5.3,   1,  4.4, 10.4, 356, 8
04:18,   9,  8.1,   2,  4.4, 10.0,   9,45
04:19, 353,  4.8,   3,  4.3,  9.2,  24,27
04:20, 343,  0.8,   3,  4.5, 10.6, 353,20
04:21,  14,  4.0,   4,  4.7, 14.6,   6,53
04:22, 356,  6.9,   6,  4.9,  8.9,  15,35
04:23,   9,  1.3,   6,  5.0, 10.9, 352, 4
04:24, 352,  2.7,   7,  5.2, 11.4,   8,51
04:25, 358,  9.1,   7,  5.5, 12.5,  14,55
04:26,   2,  3.6,   7,  5.6, 10.6, 359, 2
04:27,   5,  3.3,   7,  5.5, 10.1,   5,39
04:28, 322,  1.4,   7,  5.6, 12.0,  20,27
04:29,   6,  2.6,   6,  5.6, 10.2,  27,14
04:30,  22,  6.1,   8,  5.6,  7.0, 357, 5
04:31, 353,  1.7,   8,  5.4,  7.8,  23, 3
04:32, 119,  1.0,   7,  5.2,  8.6,  10,25
04:33,  66,  1.8,   7,  5.1,  6.8, 343,12
04:34, 330,  1.1,   8,  5.1,  9.9,   1,34
04:35,   7,  7.8,   7,  4.8,  7.9,   8,59
04:36,   3,  7.9,   7,  4.8,  9.0, 356,48
04:37,  13,  2.8,   7,  4.7,  8.4,   4, 1
04:38, 336,  4.8,   6,  4.3,  8.8,   8,47
04:39,   6, 10.1,   6,  4.3, 10.3,   8,59
04:40, 360,  8.1,   5,  4.5, 12.3,  17, 5
04:41, 325,  3.2,   4,  4.6,  9.3,   1,37
04:42,  52,  4.4,   4,  4.7,  9.1,   1,55
04:43, 347,  6.3,   4,  4.8, 11.0,   6,45
04:44, 353,  6.6,   4,  4.8, 10.3, 355,52
04:45, 349,  5.3,   5,  5.0,  9.3,   9,17
04:46,   4,  8.4,   7,  5.1,  9.8, 355,12
04:47,   7,  5.2,   6,  5.2,  9.1,  19,53
04:48,  23,  5.7,   7,  5.5, 10.5,   6,23
04:49, 308,  2.8,   7,  5.5,  8.9, 350,52
04:50,   2,  5.9,   8,  5.5, 10.4,  11,13
04:51, 324,  5.6,   9,  5.5,  9.1,  25,32
04:52,  24,  2.7,   9,  5.4,  7.6, 360,15
04:53, 347,  7.1,   8,  5.3,  8.4,  14,47
04:54,  35,  4.8,   8,  5.3,  9.1, 359, 1
04:55,  14,  3.4,   8,  5.3, 10.0,   4,24
04:56,   9,  7.8,   7,  5.1,  9.0, 348,58
04:57,   9,  1.0,   8,  4.9,  7.8,   9, 0
04:58, 142,  1.3,   7,  4.6,  6.0,  15,22
04:59,  24,  5.1,   7,  4.5,  8.1, 356,29
05:00,  17,  4.6,   7,  4.3,  9.4, 358, 5
05:01,  18,  7.1,   6,  4.2,  7.6,  10,30
05:02, 235,  1.7,   6,  4.2,  8.7, 352, 9
05:03,  66,  2.3,   6,  4.1,  6.9, 324,57
05:04,   8,  7.5,   5,  4.2, 11.4,   3,25
05:05,  15,  4.0,   5,  4.3, 10.2,   9,49
05:06,  35,  5.6,   7,  4.6, 10.8,   8,48
05:07,  11,  7.8,   6,  4.9, 11.5,  16,11
05:08,  16,  6.7,   6,  5.2, 10.7,   8,52
05:09,   5,  7.1,   5,  5.3, 13.1, 356,11
05:10, 357,  5.4,   6,  5.4,  9.8, 358, 2
05:11,   2,  8.0,   6,  5.5, 10.9, 355,16
05:12, 351,  3.4,   6,  5.6, 11.3,   2, 4
05:13, 346,  4.8,   6,  5.7,  9.1,   4,50
05:14,  25,  5.4,   6,  5.8, 11.7,   5,27
05:15,  21,  4.7,   6,  5.7, 10.0,   9,49
05:16, 311,  2.8,   5,  5.4, 10.0,  12, 5
05:17, 359,  4.3,   4,  5.3,  9.5, 357,35
05:18,  52,  2.0,   3,  5.3, 11.3, 342,15
05:19,   9,  3.5,   4,  5.3,  9.9, 352, 6
05:20,   5,  7.0,   4,  5.4, 11.3,   7, 6
05:21, 316,  2.8,   3,  5.2,  9.1,  13, 1
05:22, 330,  5.0,   3,  5.0,  7.7, 351,58
05:23,   2,  2.9,   3,  5.0,  7.5, 358,32
05:24,   4,  1.9,   2,  4.7,  8.7, 353,53
05:25, 339,  6.2,   1,  4.7, 11.3, 360,13
05:26,  16,  2.2, 359,  4.8,  9.6, 341, 1
05:27, 115,  1.2, 359,  4.7,  9.8, 325,32
05:28, 341,  3.9, 358,  4.5,  9.8,   0,48
05:29,  15,  2.2, 359,  4.5, 11.5,   3,41
05:30,  72,  2.1, 357,  4.3,  8.8, 358,15
05:31,   3,  5.8, 357,  4.4, 11.3, 355,18
05:32, 358,  8.1, 359,  4.6,  9.5,   8,50
05:33,   6,  9.6, 359,  4.8,  9.9,  14, 8
05:34,  99,  0.9,   0,  5.0, 11.0,  13,45
05:35,  11,  5.3,   1,  5.0, 11.1,   0,11
05:36, 352,  3.4,   3,  4.9,  9.3,   2,21
05:37,  62,  1.6,   3,  4.8,  7.7, 344,21
05:38,   4,  4.9,   3,  4.7,  7.0,  12,31
05:39,   7,  4.9,   1,  4.5,  8.2, 347,31
05:40, 346,  2.0,   0,  4.6, 10.3,  10, 2
05:41,  12,  4.4,   0,  4.6, 12.9, 356,40
05:42, 357,  8.7, 359,  4.6, 11.0, 343,41
05:43, 354,  9.6, 358,  4.6,  9.7, 347,59
05:44, 309,  2.5, 356,  4.5,  9.7,   7,23
05:45, 252,  0.7, 355,  4.4, 10.5, 360,36
05:46, 348,  3.6, 356,  4.6, 10.1, 360,26
05:47,   4,  4.8, 357,  4.7,  9.5, 357,36
05:48, 344,  7.2, 357,  4.8,  9.6, 358,26
05:49,  30,  5.6, 358,  5.0, 13.4,   6,55
05:50,   9,  3.9,   1,  5.3, 12.2, 355,10
05:51,   4,  7.9,   1,  5.1, 10.0,   6,58
05:52,  11,  8.4,   0,  5.1,  9.6, 348, 9
05:53, 345,  5.4, 360,  4.9,  8.9, 344,15
05:54, 355,  3.5, 360,  4.8,  8.2, 355,24
05:55, 359,  3.1,   0,  4.8, 10.8,   7,47
05:56,   7,  9.1, 359,  4.8, 10.5,  11,57
05:57, 341,  1.4, 359,  4.9, 10.7, 358,30
05:58,  52,  2.0, 360,  4.8,  7.7,   3,38
05:59, 353,  1.3,   1,  4.7,  8.4, 350,49
06:00,  28,  6.7, 360,  4.4,  7.6,   3,16
06:01,  13,  4.3,   0,  4.5, 11.7,   6,54
06:02,   3,  6.8,   1,  4.6, 10.3,   5,53
06:03,   8,  9.2,   2,  4.7, 10.8, 355, 9
06:04, 329,  4.5,   3,  4.9, 11.9, 351,56
06:05, 294,  1.5,   4,  4.9,  9.6, 348,36
06:06,  29,  3.0,   3,  4.9, 13.7,  14, 6
06:07, 278,  1.9,   3,  4.8,  9.1, 341,35
06:08,  25,  4.1,   4,  4.9,  9.5,   9,40
06:09, 352,  7.7,   4,  5.1, 10.8, 358,50
06:10,  13,  6.6,   4,  5.2, 10.8,   4, 2
06:11, 351,  6.9,   2,  5.2, 10.1, 339,44
06:12,   9, 10.0,   3,  5.2, 12.1,   4,58
06:13, 236,  0.4,   2,  5.2, 10.7,  11,18
06:14,  48,  6.5,   2,  5.2,  9.4,   9,58
06:15, 344,  3.2,   2,  5.1,  8.0,   2,19
06:16,  90,  2.4,   2,  5.0,  8.1, 349, 9
06:17,   9,  7.8,   3,  5.0,  8.4, 344,25
06:18,  29,  6.7,   2,  4.9,  7.8,   4,57
06:19, 354,  6.7,   3,  4.9, 11.3,  11,26
06:20, 342,  9.2,   3,  5.1, 12.3, 359,40
06:21,  18,  4.2,   6,  5.2, 10.4,  14,11
06:22,  27,  6.6,   7,  5.0,  9.3,  13,58
06:23,   6,  6.1,   8,  5.1,  9.6, 355,36
06:24, 346,  1.0,   9,  5.0,  8.0,  18,23
06:25,  11,  4.0,  10,  5.1, 10.7, 359,36
06:26, 333,  1.4,   9,  5.1,  8.4, 357,40
06:27, 338,  0.6,   9,  5.0,  8.2, 351,19
06:28, 351,  6.6,   8,  5.2,  9.4,   5, 4
06:29,   3,  3.3,   7,  5.1, 11.3,  15,24
06:30,  10,  3.5,   8,  4.9,  7.6,  11,42
06:31, 354,  8.2,   7,  5.0, 12.7, 349,39
06:32, 356,  8.7,   6,  5.0, 10.0, 354,46
06:33,  22,  9.3,   6,  4.9, 12.1,  13,55
06:34,   0,  9.3,   5,  5.2, 11.3,  13,48
06:35,   7,  2.9,   6,  5.2,  9.3,  10,22
06:36, 350,  7.0,   6,  5.3, 10.1, 358,35
06:37,  12,  7.4,   7,  5.6, 12.2, 354, 7
06:38,   1,  1.1,   6,  5.5, 10.5, 350,18
06:39, 347,  7.5,   6,  5.5,  9.6,   5,29
06:40, 292,  3.2,   5,  5.4,  7.5, 347, 0
06:41,  14,  7.1,   4,  5.2,  9.0,   9,13
06:42,   2,  6.8,   5,  5.2,  9.6,   6,29
06:43,   2,  6.5,   5,  5.2, 10.4,  15,47
06:44, 352, 11.5,   4,  5.2, 11.7, 351, 0
06:45,  12,  8.9,   5,  5.3, 11.5, 352, 0
06:46,  29,  3.9,   5,  5.3, 12.5,   6,41
06:47,  35,  2.2,   4,  5.1,  8.7,   8,39
06:48,  14,  5.3,   5,  5.0, 10.4,   2,49
06:49, 358,  3.6,   5,  4.9,  5.9,   2,18
06:50,   3,  6.6,   5,  5.1,  8.7, 354, 4
06:51,  15, 10.5,   5,  5.2, 10.3,  15, 0
06:52, 322,  0.9,   5,  5.3, 10.8,  18,11
06:53,  10, 10.2,   5,  5.2, 10.6,  16,44
06:54,  12,  4.7,   5,  5.1, 11.7,  13, 2
06:55,  12,  6.6,   3,  4.8, 10.2, 351, 4
06:56,  11,  6.6,   3,  4.7,  9.5, 358,15
06:57, 349,  2.3,   3,  4.8, 10.7, 357,34
06:58,  10,  8.0,   1,  4.7, 10.7,   6,56
06:59, 313,  1.1,   0,  4.7, 11.0, 359, 6
07:00, 355,  9.0, 359,  4.7, 10.7,   5,53
07:01, 336,  2.8, 359,  4.7,  9.3, 356, 1
07:02,   3, 10.9, 359,  4.6, 13.0, 350,25
07:03, 269,  1.0, 358,  4.5, 10.9,   3, 0
07:04,  25,  4.2, 357,  4.7, 10.4, 352,17
07:05, 329,  4.5, 358,  4.8,  8.3,  12, 2
07:06,  16,  7.9, 358,  4.8,  8.0,   2,20
07:07,   7,  8.5, 359,  4.8, 10.9,  11,57
07:08, 336,  0.9,   0,  5.0, 11.0,   4, 3
07:09, 266,  1.5,   2,  5.1,  8.8,   7,51
07:10,   6,  3.7,   4,  5.0,  8.5,  11,26
07:11, 322,  0.8,   3,  5.0,  8.1,   9,51
07:12,   8,  6.0,   2,  4.8, 10.9, 357,49
07:13,  12,  8.8,   4,  5.0, 11.3,  20,53
07:14,   3,  3.1,   6,  4.9,  9.9,   4,12
07:15,  37,  3.1,   6,  5.0,  9.6,   2,29
07:16,   5,  2.2,   6,  5.0,  9.8, 350,52
07:17,  13,  2.5,   5,  5.0, 12.4,   0,26
07:18, 352,  5.7,   5,  5.0, 10.1, 356,38
07:19,   7,  7.1,   5,  5.1,  9.4,  18,31
07:20, 358,  4.0,   4,  5.1,  9.6, 353,10
07:21, 269,  2.7,   5,  5.3, 10.7,   9,15
07:22, 308,  3.3,   5,  5.4, 11.9,  12,30
07:23, 360,  3.8,   4,  5.2,  9.8, 357,32
07:24, 324,  2.6,   5,  5.1,  9.2,  12,37
07:25,  15,  4.1,   5,  5.1,  8.9,   3,42
07:26,   9,  8.6,   5,  5.3,  8.8,   6,48
07:27,  38,  0.7,   5,  5.1,  9.1,   9, 1
07:28, 354,  8.1,   7,  5.0,  9.3,  11,28
07:29,  31,  6.5,   6,  5.0,  9.7, 353, 1
07:30, 348,  4.7,   6,  5.1,  9.9, 347,17
07:31, 343,  2.8,   5,  5.0,  9.2,  18,37
07:32, 237,  0.5,   5,  4.9,  9.2,   4,10
07:33,  13,  6.2,   7,  4.9,  8.8, 356,56
07:34,  19,  4.5,   6,  5.0,  9.0,   5,16
07:35,   9,  5.7,   6,  5.1, 10.4,  13,20
07:36, 357,  4.6,   7,  5.0, 10.0, 360,29
07:37,  16,  4.3,   7,  5.0,  8.5,  10,44
07:38, 339,  0.8,   6,  5.0,  5.9,  18, 5
07:39,   4,  1.6,   6,  4.9,  8.4,  20,18
07:40,  20,  5.7,   7,  4.8,  8.6, 346,44
07:41,  25,  7.9,   8,  5.0,  8.5,  13,55
07:42,   8,  6.3,   8,  5.0,  7.9,  25, 0
07:43,  19,  6.3,   8,  4.8,  6.5,  20,58
