00:01, +23.9,  93.4
00:02, +23.7,  92.7
00:03, +23.7,  92.6
00:04, +23.7,  92.6
00:05, +23.6,  92.3
00:06, +23.7,  92.1
00:07, +23.7,  92.3
00:08, +23.9,  93.2
00:09, +23.8,  93.1
00:10, +23.8,  93.0
00:11, +23.8,  93.0
00:12, +23.8,  93.0
00:13, +23.9,  93.5
00:14, +23.9,  93.8
00:15, +23.9,  93.9
00:16, +23.9,  93.8
00:17, +23.9,  93.7
00:18, +24.0,  94.2
00:19, +24.0,  94.6
00:20, +23.9,  94.3
00:21, +23.9,  94.3
00:22, +24.0,  94.7
00:23, +23.8,  94.1
00:24, +23.8,  93.6
00:25, +23.8,  93.9
00:26, +23.9,  94.2
00:27, +24.0,  94.7
00:28, +24.0,  95.2
00:29, +24.1,  95.7
00:30, +24.0,  95.6
00:31, +24.0,  95.6
00:32, +24.0,  95.6
00:33, +24.0,  95.8
00:34, +23.9,  96.1
00:35, +23.9,  96.0
00:36, +23.8,  96.2
00:37, +23.6,  95.5
00:38, +23.5,  95.3
00:39, +23.6,  95.7
00:40, +23.5,  95.8
00:41, +23.5,  95.9
00:42, +23.4,  96.3
00:43, +23.4,  96.5
00:44, +23.4,  96.8
00:45, +23.4,  97.0
00:46, +23.4,  97.1
00:47, +23.4,  97.0
00:48, +23.3,  97.2
00:49, +23.1,  96.4
00:50, +23.1,  96.3
00:51, +23.0,  96.5
00:52, +23.0,  96.7
00:53, +23.1,  96.9
00:54, +23.1,  97.2
00:55, +23.1,  97.2
00:56, +23.1,  97.2
00:57, +23.1,  97.2
00:58, +23.2,  97.4
00:59, +23.2,  97.5
01:00, +23.3,  97.5
01:01, +23.4,  97.6
01:02, +23.2,  96.8
01:03, +23.2,  96.6
01:04, +23.2,  96.7
01:05, +23.3,  96.7
01:06, +23.3,  96.9
01:07, +23.3,  96.8
01:08, +23.2,  96.6
01:09, +23.3,  96.8
01:10, +23.2,  96.8
01:11, +23.2,  96.4
01:12, +23.2,  96.5
01:13, +23.3,  96.9
01:14, +23.2,  97.0
01:15, +23.2,  96.7
01:16, +23.2,  96.7
01:17, +23.2,  97.1
01:18, +23.2,  97.0
01:19, +23.2,  97.0
01:20, +23.3,  97.5
01:21, +23.3,  97.9
01:22, +23.2,  97.9
01:23, +23.1,  97.5
01:24, +23.2,  97.8
01:25, +23.2,  98.0
01:26, +23.1,  97.8
01:27, +23.1,  97.9
01:28, +23.0,  97.7
01:29, +23.0,  97.7
01:30, +23.0,  97.7
01:31, +22.9,  97.8
01:32, +22.9,  97.7
01:33, +22.9,  97.8
01:34, +23.0,  98.1
01:35, +22.9,  97.9
01:36, +22.9,  97.8
01:37, +22.8,  97.7
01:38, +22.8,  97.7
01:39, +22.8,  97.6
01:40, +22.9,  97.7
01:41, +23.0,  98.2
01:42, +22.9,  98.1
01:43, +22.8,  97.8
01:44, +22.7,  97.3
01:45, +22.8,  97.5
01:46, +22.8,  97.9
01:47, +22.8,  98.0
01:48, +22.7,  97.9
01:49, +22.7,  97.9
01:50, +22.6,  97.4
01:51, +22.5,  97.1
01:52, +22.5,  97.1
01:53, +22.5,  96.9
01:54, +22.5,  96.7
01:55, +22.6,  96.7
01:56, +22.6,  96.7
01:57, +22.6,  96.5
01:58, +22.6,  96.3
01:59, +22.6,  96.2
02:00, +22.7,  96.3
02:01, +22.8,  96.7
02:02, +22.8,  96.5
02:03, +22.7,  96.0
02:04, +22.8,  96.1
02:05, +22.7,  96.3
02:06, +22.7,  96.0
02:07, +22.7,  96.4
02:08, +22.7,  96.7
02:09, +22.7,  96.4
02:10, +22.7,  96.5
02:11, +22.6,  96.1
02:12, +22.6,  95.9
02:13, +22.6,  96.0
02:14, +22.7,  96.2
02:15, +22.7,  96.1
02:16, +22.6,  95.4
02:17, +22.7,  95.6
02:18, +22.7,  95.4
02:19, +22.7,  95.4
02:20, +22.7,  95.1
02:21, +22.7,  95.3
02:22, +22.6,  94.9
02:23, +22.7,  94.8
02:24, +22.7,  95.0
02:25, +22.8,  95.3
02:26, +22.8,  95.4
02:27, +22.8,  95.4
02:28, +22.7,  95.2
02:29, +22.7,  95.3
02:30, +22.7,  95.4
02:31, +22.7,  95.2
02:32, +22.8,  95.6
02:33, +22.8,  95.9
02:34, +22.6,  95.5
02:35, +22.6,  94.8
02:36, +22.6,  95.0
02:37, +22.6,  94.9
02:38, +22.6,  94.9
02:39, +22.5,  94.2
02:40, +22.6,  94.4
02:41, +22.7,  94.7
02:42, +22.6,  94.1
02:43, +22.6,  94.0
02:44, +22.7,  93.9
02:45, +22.6,  93.8
02:46, +22.5,  92.9
02:47, +22.5,  92.8
02:48, +22.5,  92.8
02:49, +22.6,  93.1
02:50, +22.7,  93.9
02:51, +22.6,  93.8
02:52, +22.6,  93.9
02:53, +22.6,  94.1
02:54, +22.6,  94.6
02:55, +22.6,  94.6
02:56, +22.6,  94.9
02:57, +22.6,  95.1
02:58, +22.6,  95.5
02:59, +22.6,  95.6
03:00, +22.7,  95.9
03:01, +22.7,  96.5
03:02, +22.6,  96.4
03:03, +22.6,  96.4
03:04, +22.6,  96.6
03:05, +22.5,  96.6
03:06, +22.6,  96.9
03:07, +22.4,  96.7
03:08, +22.4,  96.6
03:09, +22.3,  96.3
03:10, +22.5,  97.3
03:11, +22.4,  97.2
03:12, +22.3,  96.9
03:13, +22.2,  96.4
03:14, +22.1,  96.3
03:15, +22.0,  96.2
03:16, +22.0,  96.1
03:17, +22.0,  96.3
03:18, +22.0,  96.5
03:19, +22.0,  96.7
03:20, +22.0,  96.7
03:21, +21.8,  96.1
03:22, +21.9,  96.3
03:23, +21.9,  96.7
03:24, +22.0,  96.9
03:25, +22.2,  97.4
03:26, +22.1,  97.3
03:27, +22.0,  96.8
03:28, +22.1,  97.0
03:29, +22.0,  96.9
03:30, +21.9,  96.2
03:31, +22.0,  96.7
03:32, +22.0,  96.8
03:33, +22.0,  96.6
03:34, +22.0,  96.2
03:35, +21.9,  95.7
03:36, +21.9,  95.6
03:37, +21.9,  95.3
03:38, +21.8,  95.0
03:39, +21.9,  94.8
03:40, +22.0,  95.2
03:41, +22.0,  95.4
03:42, +22.0,  95.2
03:43, +22.0,  95.0
03:44, +21.9,  94.4
03:45, +22.1,  94.9
03:46, +22.1,  95.3
03:47, +22.0,  94.5
03:48, +22.0,  94.2
03:49, +22.1,  94.7
03:50, +21.8,  93.6
03:51, +21.8,  92.8
03:52, +21.9,  93.3
03:53, +22.0,  94.3
03:54, +22.0,  94.1
03:55, +21.9,  93.2
03:56, +21.8,  92.7
03:57, +21.8,  92.5
03:58, +21.8,  92.5
03:59, +21.9,  92.4
04:00, +21.8,  91.3
04:01, +21.8,  91.1
04:02, +21.7,  90.5
04:03, +21.8,  90.2
04:04, +21.8,  90.0
04:05, +21.9,  89.7
04:06, +22.0,  90.0
04:07, +22.0,  89.7
04:08, +21.9,  88.8
04:09, +21.9,  88.0
04:10, +22.1,  88.7
04:11, +22.1,  88.6
04:12, +22.0,  87.0
04:13, +22.1,  87.9
04:14, +22.1,  88.2
04:15, +22.2,  88.1
04:16, +22.3,  88.5
04:17, +22.2,  88.2
04:18, +22.2,  87.1
04:19, +22.2,  86.0
04:20, +22.4,  86.9
04:21, +22.4,  86.4
04:22, +22.4,  85.5
04:23, +22.4,  85.1
04:24, +22.4,  85.2
04:25, +22.4,  84.8
04:26, +22.3,  83.6
04:27, +22.4,  83.9
04:28, +22.3,  83.9
04:29, +22.4,  83.8
04:30, +22.4,  83.9
04:31, +22.4,  84.3
04:32, +22.4,  84.6
04:33, +22.5,  84.5
04:34, +22.6,  85.3
04:35, +22.5,  84.0
04:36, +22.6,  84.7
04:37, +22.7,  84.7
04:38, +22.7,  84.9
04:39, +22.7,  84.7
04:40, +22.7,  84.1
04:41, +22.7,  84.5
04:42, +22.8,  85.0
04:43, +22.8,  85.0
04:44, +22.7,  84.0
04:45, +22.8,  84.5
04:46, +22.8,  85.0
04:47, +22.9,  85.7
04:48, +22.8,  84.8
04:49, +22.8,  84.2
04:50, +22.9,  84.4
04:51, +22.9,  84.1
04:52, +22.9,  84.2
04:53, +22.9,  84.5
04:54, +22.9,  83.9
04:55, +22.9,  84.1
04:56, +23.0,  84.8
04:57, +22.9,  84.6
04:58, +22.9,  84.3
04:59, +23.0,  84.5
05:00, +23.1,  84.9
05:01, +23.0,  84.9
05:02, +23.0,  84.2
05:03, +23.0,  84.9
05:04, +23.0,  84.9
05:05, +22.9,  84.4
05:06, +22.8,  83.7
05:07, +22.9,  83.7
05:08, +22.9,  84.2
05:09, +22.9,  83.5
05:10, +23.1,  84.6
05:11, +23.0,  83.7
05:12, +23.0,  83.6
05:13, +23.1,  84.3
05:14, +23.2,  84.8
05:15, +23.2,  84.8
05:16, +23.1,  83.9
05:17, +23.0,  83.4
05:18, +23.1,  83.7
05:19, +23.1,  84.0
05:20, +23.1,  83.9
05:21, +23.0,  83.2
05:22, +23.0,  83.8
05:23, +23.1,  84.3
05:24, +23.1,  85.6
05:25, +23.0,  85.7
05:26, +23.1,  86.3
05:27, +23.0,  86.7
05:28, +23.0,  86.5
05:29, +22.9,  86.2
05:30, +22.9,  86.3
05:31, +23.0,  86.9
05:32, +23.0,  87.0
05:33, +22.9,  86.4
05:34, +22.9,  86.2
05:35, +22.9,  86.1
05:36, +22.9,  86.2
05:37, +22.9,  86.5
05:38, +22.9,  86.2
05:39, +22.9,  86.6
05:40, +22.9,  86.5
05:41, +22.8,  86.1
05:42, +22.7,  86.2
05:43, +22.7,  85.9
05:44, +22.6,  84.8
05:45, +22.7,  85.2
05:46, +22.7,  85.2
05:47, +22.7,  85.0
05:48, +22.8,  85.1
05:49, +22.9,  85.9
05:50, +22.7,  83.9
05:51, +22.8,  84.5
05:52, +22.7,  83.5
05:53, +22.8,  83.7
05:54, +22.9,  84.0
05:55, +22.8,  82.5
05:56, +22.9,  83.0
05:57, +22.9,  82.8
05:58, +22.9,  82.4
05:59, +23.0,  82.4
06:00, +22.9,  81.8
06:01, +23.0,  81.4
06:02, +22.8,  80.3
06:03, +22.9,  80.6
06:04, +22.8,  80.4
06:05, +22.8,  79.8
06:06, +22.9,  80.2
06:07, +23.0,  81.0
06:08, +23.1,  82.3
06:09, +23.0,  81.6
06:10, +23.0,  80.9
06:11, +23.1,  81.8
06:12, +23.0,  81.2
06:13, +22.9,  80.9
06:14, +22.9,  81.4
06:15, +22.9,  81.3
06:16, +22.9,  81.5
06:17, +23.0,  82.4
06:18, +22.9,  82.0
06:19, +22.8,  80.3
06:20, +22.8,  79.7
06:21, +22.9,  80.1
06:22, +22.9,  80.9
06:23, +22.9,  81.4
06:24, +22.9,  81.5
06:25, +22.8,  81.5
06:26, +22.8,  81.6
06:27, +22.8,  82.4
06:28, +22.7,  82.5
06:29, +22.7,  82.4
06:30, +22.6,  82.3
06:31, +22.7,  83.2
06:32, +22.6,  83.1
06:33, +22.6,  83.3
06:34, +22.6,  83.2
06:35, +22.6,  82.7
06:36, +22.5,  82.7
06:37, +22.6,  83.3
06:38, +22.5,  82.3
06:39, +22.6,  82.9
06:40, +22.6,  83.9
06:41, +22.6,  83.7
06:42, +22.5,  83.4
06:43, +22.5,  83.6
06:44, +22.4,  82.5
06:45, +22.3,  82.7
06:46, +22.3,  82.8
06:47, +22.3,  83.2
06:48, +22.4,  84.5
06:49, +22.4,  84.3
06:50, +22.4,  84.4
06:51, +22.4,  84.3
06:52, +22.4,  83.9
06:53, +22.4,  84.3
06:54, +22.3,  83.6
06:55, +22.4,  84.3
06:56, +22.4,  84.1
06:57, +22.3,  83.4
06:58, +22.4,  84.0
06:59, +22.4,  85.4
07:00, +22.5,  86.3
07:01, +22.3,  85.8
07:02, +22.3,  85.9
07:03, +22.3,  86.0
07:04, +22.2,  86.4
07:05, +22.2,  86.5
07:06, +22.3,  87.2
07:07, +22.2,  86.4
07:08, +22.1,  85.6
07:09, +22.2,  86.0
07:10, +22.2,  86.5
07:11, +22.2,  87.0
07:12, +22.2,  86.9
07:13, +22.2,  86.6
07:14, +22.0,  85.3
07:15, +22.1,  85.1
07:16, +22.1,  86.1
07:17, +22.1,  85.8
07:18, +22.1,  85.2
07:19, +22.2,  85.5
07:20, +22.1,  85.0
07:21, +22.1,  84.9
07:22, +22.1,  84.8
07:23, +22.2,  85.0
07:24, +22.3,  86.1
07:25, +22.2,  85.0
07:26, +22.2,  84.3
07:27, +22.2,  84.4
07:28, +22.2,  84.9
07:29, +22.2,  84.8
07:30, +22.1,  84.3
07:31, +22.1,  84.2
07:32, +22.1,  84.3
07:33, +22.1,  84.1
07:34, +22.0,  83.9
07:35, +22.1,  84.4
07:36, +22.1,  84.6
07:37, +22.0,  83.5
07:38, +22.1,  83.8
07:39, +22.2,  84.9
07:40, +22.1,  84.8
07:41, +22.1,  83.9
07:42, +22.2,  84.2
07:43, +22.3,  85.0
07:44, +22.3,  85.1
07:45, +22.3,  84.6
07:46, +22.3,  84.8
07:47, +22.3,  84.4
07:48, +22.3,  84.3
07:49, +22.3,  84.1
07:50, +22.3,  83.6
07:51, +22.4,  84.1
07:52, +22.3,  83.6
07:53, +22.3,  83.2
07:54, +22.4,  83.2
07:55, +22.4,  83.0
07:56, +22.4,  83.4
07:57, +22.5,  83.7
07:58, +22.5,  83.4
07:59, +22.5,  83.7
08:00, +22.6,  83.8
08:01, +22.5,  82.2
08:02, +22.4,  81.3
08:03, +22.5,  81.1
08:04, +22.5,  81.0
08:05, +22.6,  81.4
08:06, +22.6,  81.6
08:07, +22.6,  82.5
08:08, +22.5,  82.8
08:09, +22.5,  83.2
08:10, +22.5,  83.4
08:11, +22.3,  82.5
08:12, +22.4,  84.1
08:13, +22.3,  84.9
08:14, +22.3,  85.6
08:15, +22.4,  87.1
08:16, +22.4,  87.4
08:17, +22.2,  86.2
08:18, +22.1,  85.7
08:19, +22.2,  86.0
08:20, +22.3,  87.2
08:21, +22.3,  87.5
08:22, +22.2,  87.2
08:23, +22.2,  88.3
08:24, +22.2,  88.8
08:25, +22.1,  88.6
08:26, +22.0,  88.0
08:27, +22.0,  87.7
08:28, +22.0,  87.8
08:29, +22.0,  87.5
08:30, +22.1,  88.3
08:31, +22.1,  88.4
08:32, +22.0,  87.8
08:33, +22.1,  88.6
08:34, +22.1,  89.2
08:35, +22.1,  88.6
08:36, +22.1,  88.0
08:37, +22.2,  88.4
08:38, +22.2,  88.7
08:39, +22.1,  87.3
08:40, +22.1,  86.2
08:41, +22.1,  85.6
08:42, +22.2,  86.7
08:43, +22.3,  87.3
08:44, +22.4,  88.6
08:45, +22.4,  89.5
08:46, +22.2,  89.7
08:47, +22.2,  89.8
08:48, +22.2,  90.5
08:49, +22.2,  91.3
08:50, +22.1,  91.6
08:51, +22.0,  90.9
08:52, +22.1,  91.3
08:53, +22.0,  90.8
08:54, +22.0,  90.6
08:55, +21.9,  89.5
08:56, +22.0,  89.7
08:57, +21.9,  89.1
08:58, +22.0,  89.0
08:59, +21.9,  88.4
09:00, +22.0,  88.5
09:01, +22.1,  88.4
09:02, +21.9,  87.8
09:03, +21.9,  86.9
09:04, +21.9,  87.0
09:05, +22.0,  87.7
09:06, +22.0,  87.8
09:07, +22.0,  87.7
09:08, +22.0,  87.5
09:09, +21.9,  86.5
09:10, +21.9,  86.7
09:11, +21.9,  85.9
09:12, +21.8,  85.3
09:13, +21.9,  85.1
09:14, +21.9,  85.4
09:15, +21.9,  85.1
09:16, +21.9,  85.4
09:17, +21.9,  85.3
09:18, +22.0,  85.8
09:19, +21.9,  84.3
09:20, +22.0,  84.3
09:21, +22.1,  85.4
09:22, +22.2,  86.0
09:23, +22.1,  84.9
09:24, +22.1,  84.3
09:25, +22.0,  83.4
09:26, +22.1,  82.8
09:27, +22.1,  83.0
09:28, +22.2,  82.9
09:29, +22.2,  83.5
09:30, +22.2,  82.6
09:31, +22.3,  82.6
09:32, +22.3,  82.8
09:33, +22.3,  83.1
09:34, +22.3,  82.7
09:35, +22.2,  82.9
09:36, +22.2,  82.8
09:37, +22.3,  83.7
09:38, +22.3,  84.3
09:39, +22.3,  84.2
09:40, +22.3,  84.0
09:41, +22.3,  84.0
09:42, +22.3,  83.6
09:43, +22.3,  83.0
09:44, +22.3,  82.9
09:45, +22.3,  82.4
09:46, +22.2,  81.4
09:47, +22.3,  81.7
09:48, +22.4,  82.9
09:49, +22.4,  82.2
09:50, +22.3,  80.2
09:51, +22.3,  79.6
09:52, +22.4,  80.2
09:53, +22.5,  81.5
09:54, +22.5,  81.0
09:55, +22.5,  81.3
09:56, +22.5,  81.0
09:57, +22.4,  81.0
09:58, +22.5,  81.3
09:59, +22.4,  81.3
10:00, +22.4,  81.4
10:01, +22.5,  82.2
10:02, +22.5,  83.0
10:03, +22.5,  83.1
10:04, +22.5,  83.5
10:05, +22.4,  84.3
10:06, +22.4,  84.9
10:07, +22.3,  85.0
10:08, +22.3,  85.7
10:09, +22.3,  86.2
10:10, +22.1,  85.4
10:11, +22.1,  85.3
10:12, +22.2,  86.8
10:13, +21.9,  85.2
10:14, +21.9,  85.2
10:15, +22.0,  86.3
10:16, +22.0,  86.4
10:17, +21.9,  85.4
10:18, +21.8,  83.6
10:19, +21.9,  83.8
10:20, +22.0,  85.4
10:21, +22.0,  85.8
10:22, +21.9,  85.6
10:23, +21.9,  85.5
10:24, +21.9,  84.7
10:25, +22.0,  85.4
10:26, +22.0,  85.1
10:27, +22.0,  84.7
10:28, +22.0,  83.9
10:29, +22.1,  84.2
10:30, +22.0,  83.5
10:31, +22.0,  83.0
10:32, +21.9,  82.1
10:33, +21.9,  82.2
10:34, +22.0,  83.3
10:35, +22.1,  83.2
10:36, +22.1,  83.0
10:37, +22.0,  82.8
10:38, +22.0,  82.3
10:39, +22.0,  82.6
10:40, +22.0,  82.7
10:41, +22.0,  82.8
10:42, +22.1,  83.8
10:43, +22.0,  82.7
10:44, +22.2,  83.8
10:45, +22.1,  83.8
10:46, +22.1,  83.1
10:47, +22.1,  83.2
10:48, +22.2,  84.2
10:49, +22.3,  85.3
10:50, +22.3,  85.4
10:51, +22.2,  84.6
10:52, +22.3,  85.9
10:53, +22.1,  85.0
10:54, +22.0,  84.4
10:55, +22.1,  85.8
10:56, +22.2,  86.2
10:57, +22.2,  86.4
10:58, +22.2,  86.5
10:59, +22.2,  86.2
11:00, +22.1,  85.1
11:01, +22.1,  84.9
11:02, +22.2,  85.5
11:03, +22.2,  85.8
11:04, +22.2,  86.3
11:05, +22.3,  87.1
11:06, +22.3,  86.8
11:07, +22.4,  87.7
11:08, +22.3,  86.7
11:09, +22.2,  86.5
11:10, +22.2,  86.2
11:11, +22.1,  85.2
11:12, +22.1,  86.1
11:13, +22.2,  87.0
11:14, +22.2,  87.3
11:15, +22.2,  88.4
11:16, +22.1,  89.2
11:17, +22.1,  90.0
11:18, +21.9,  89.8
11:19, +21.7,  89.2
11:20, +21.8,  90.3
11:21, +21.7,  90.2
11:22, +21.7,  90.6
11:23, +21.6,  91.3
11:24, +21.6,  90.9
11:25, +21.4,  89.6
11:26, +21.4,  88.3
11:27, +21.6,  89.5
11:28, +21.7,  90.2
11:29, +21.8,  90.2
11:30, +21.8,  89.6
11:31, +21.8,  89.0
11:32, +21.6,  87.7
11:33, +21.6,  88.2
11:34, +21.7,  88.9
11:35, +21.7,  89.7
11:36, +21.6,  89.6
11:37, +21.7,  90.5
11:38, +21.7,  90.3
11:39, +21.6,  89.3
11:40, +21.6,  89.4
11:41, +21.6,  89.5
11:42, +21.6,  89.5
11:43, +21.7,  89.0
11:44, +21.8,  89.2
11:45, +21.7,  89.0
11:46, +21.7,  88.0
11:47, +21.6,  86.7
11:48, +21.7,  86.5
11:49, +21.7,  85.9
11:50, +21.8,  86.2
11:51, +21.9,  87.0
11:52, +21.9,  87.3
11:53, +22.0,  88.0
11:54, +21.8,  87.2
11:55, +21.8,  86.8
11:56, +22.0,  88.5
11:57, +22.0,  89.0
11:58, +21.9,  88.1
11:59, +21.8,  87.3
12:00, +21.8,  87.7
12:01, +21.7,  87.5
12:02, +21.7,  87.2
12:03, +21.8,  86.4
12:04, +21.9,  86.8
12:05, +21.8,  85.8
12:06, +22.0,  86.0
12:07, +21.9,  85.3
12:08, +22.0,  84.6
12:09, +21.9,  83.5
12:10, +21.9,  82.7
12:11, +22.0,  82.7
12:12, +22.1,  83.1
12:13, +22.0,  82.3
12:14, +22.1,  83.1
12:15, +22.0,  81.9
12:16, +22.0,  81.8
12:17, +22.0,  81.2
12:18, +22.0,  80.3
12:19, +22.1,  81.2
12:20, +22.3,  82.1
12:21, +22.2,  81.2
12:22, +22.2,  81.2
12:23, +22.2,  81.3
12:24, +22.2,  81.2
12:25, +22.3,  81.5
12:26, +22.5,  83.4
12:27, +22.5,  83.0
12:28, +22.5,  82.5
12:29, +22.5,  83.4
12:30, +22.4,  82.7
12:31, +22.3,  83.0
12:32, +22.3,  83.4
12:33, +22.3,  84.4
12:34, +22.2,  85.0
12:35, +22.2,  85.4
12:36, +22.1,  84.8
12:37, +22.0,  84.4
12:38, +22.0,  85.1
12:39, +22.0,  85.1
12:40, +21.9,  84.7
12:41, +21.9,  84.0
12:42, +21.9,  84.2
12:43, +21.9,  84.3
12:44, +21.9,  83.6
12:45, +21.9,  83.6
12:46, +21.9,  83.8
12:47, +21.9,  83.7
12:48, +21.9,  84.5
12:49, +22.0,  85.5
12:50, +22.0,  85.4
12:51, +21.9,  84.7
12:52, +21.8,  83.9
12:53, +21.9,  84.0
12:54, +21.9,  84.2
12:55, +21.8,  82.8
12:56, +21.9,  82.6
12:57, +21.9,  82.5
12:58, +21.9,  82.1
12:59, +22.0,  81.7
13:00, +22.0,  81.7
13:01, +21.9,  81.1
13:02, +21.9,  80.7
13:03, +22.0,  82.0
13:04, +22.1,  82.3
13:05, +22.0,  82.0
13:06, +22.1,  82.8
13:07, +22.1,  82.0
13:08, +22.0,  80.8
13:09, +22.0,  80.4
13:10, +22.0,  80.3
13:11, +22.0,  80.1
13:12, +22.0,  80.5
13:13, +22.1,  81.1
13:14, +22.1,  82.2
13:15, +22.1,  82.2
13:16, +22.1,  82.8
13:17, +22.2,  83.3
13:18, +22.1,  82.5
13:19, +22.2,  83.4
13:20, +22.3,  84.1
13:21, +22.1,  83.8
13:22, +22.1,  84.1
13:23, +21.9,  84.0
13:24, +21.8,  83.5
13:25, +21.8,  85.0
13:26, +21.8,  85.7
13:27, +21.7,  85.5
13:28, +21.6,  85.5
13:29, +21.7,  87.0
13:30, +21.7,  88.1
13:31, +21.6,  87.8
13:32, +21.5,  87.8
13:33, +21.3,  87.8
13:34, +21.2,  87.0
13:35, +21.2,  87.0
13:36, +21.2,  87.7
13:37, +21.2,  87.6
13:38, +21.2,  88.5
13:39, +21.3,  88.5
13:40, +21.3,  88.3
13:41, +21.2,  87.2
13:42, +21.2,  87.3
13:43, +21.3,  87.6
13:44, +21.2,  86.5
13:45, +21.4,  87.5
13:46, +21.3,  87.1
13:47, +21.4,  86.5
13:48, +21.3,  85.4
13:49, +21.3,  84.8
13:50, +21.3,  84.4
13:51, +21.4,  84.8
13:52, +21.5,  85.6
13:53, +21.5,  85.4
13:54, +21.3,  83.7
13:55, +21.3,  83.6
13:56, +21.3,  82.8
13:57, +21.4,  83.2
13:58, +21.4,  83.1
13:59, +21.4,  83.2
14:00, +21.4,  83.3
14:01, +21.4,  83.5
14:02, +21.4,  82.4
14:03, +21.5,  83.3
14:04, +21.5,  83.5
14:05, +21.5,  82.8
14:06, +21.5,  82.3
14:07, +21.5,  82.0
14:08, +21.6,  82.8
14:09, +21.5,  82.9
14:10, +21.6,  83.5
14:11, +21.5,  82.6
14:12, +21.6,  83.4
14:13, +21.5,  82.9
14:14, +21.5,  82.8
14:15, +21.5,  83.0
14:16, +21.6,  83.5
14:17, +21.6,  83.4
14:18, +21.5,  82.1
14:19, +21.6,  82.4
14:20, +21.5,  82.1
14:21, +21.5,  82.3
14:22, +21.6,  82.6
14:23, +21.7,  83.2
14:24, +21.7,  82.1
14:25, +21.8,  82.6
14:26, +21.8,  82.2
14:27, +21.8,  82.5
14:28, +21.7,  81.4
14:29, +21.6,  80.4
14:30, +21.7,  81.0
14:31, +21.6,  80.6
14:32, +21.7,  81.7
14:33, +21.7,  81.2
14:34, +21.7,  80.5
14:35, +21.8,  80.7
14:36, +21.8,  81.7
14:37, +21.8,  82.2
14:38, +21.8,  81.6
14:39, +21.7,  80.7
14:40, +21.8,  81.1
14:41, +21.7,  81.3
14:42, +21.8,  81.8
14:43, +21.8,  82.1
14:44, +21.7,  81.2
14:45, +21.8,  81.1
14:46, +22.0,  82.5
14:47, +21.9,  82.2
14:48, +21.9,  81.2
14:49, +21.9,  81.2
14:50, +21.9,  82.0
14:51, +21.8,  80.7
14:52, +21.8,  81.8
14:53, +21.8,  82.1
14:54, +21.8,  81.6
14:55, +21.8,  82.0
14:56, +21.7,  81.5
14:57, +21.7,  82.0
14:58, +21.7,  82.1
14:59, +21.6,  81.3
15:00, +21.6,  81.0
15:01, +21.7,  81.9
15:02, +21.6,  82.0
15:03, +21.6,  81.6
15:04, +21.6,  82.1
15:05, +21.6,  82.3
15:06, +21.7,  83.0
15:07, +21.7,  83.3
15:08, +21.7,  84.1
15:09, +21.7,  83.7
15:10, +21.6,  83.2
15:11, +21.5,  81.9
15:12, +21.5,  82.5
15:13, +21.4,  81.0
15:14, +21.5,  80.9
15:15, +21.7,  83.5
15:16, +21.5,  81.5
15:17, +21.5,  80.9
15:18, +21.6,  80.9
15:19, +21.5,  79.8
15:20, +21.7,  80.7
15:21, +21.7,  80.8
15:22, +21.7,  80.9
15:23, +21.6,  80.0
15:24, +21.7,  79.9
15:25, +21.8,  80.4
15:26, +21.8,  80.4
15:27, +21.7,  78.6
15:28, +21.7,  78.7
15:29, +21.8,  79.7
15:30, +21.8,  80.2
15:31, +21.8,  81.0
15:32, +21.7,  80.6
15:33, +21.8,  81.1
15:34, +21.7,  80.5
15:35, +21.6,  79.3
15:36, +21.7,  79.7
15:37, +21.8,  80.5
15:38, +21.8,  80.7
15:39, +21.8,  80.9
15:40, +21.8,  80.5
15:41, +21.7,  79.4
15:42, +21.8,  80.5
15:43, +21.7,  79.9
15:44, +21.7,  79.7
15:45, +21.7,  80.7
15:46, +21.7,  80.9
15:47, +21.5,  80.1
15:48, +21.5,  80.1
15:49, +21.6,  81.9
15:50, +21.6,  82.6
15:51, +21.5,  81.8
15:52, +21.5,  82.4
15:53, +21.4,  82.0
15:54, +21.4,  82.1
15:55, +21.4,  82.5
15:56, +21.4,  82.5
15:57, +21.4,  82.4
15:58, +21.4,  82.9
15:59, +21.4,  83.1
16:00, +21.5,  84.6
16:01, +21.5,  85.0
16:02, +21.3,  84.0
16:03, +21.2,  83.6
16:04, +21.2,  83.7
16:05, +21.2,  83.6
16:06, +21.2,  83.8
16:07, +21.1,  83.3
16:08, +21.3,  85.0
16:09, +21.3,  86.1
16:10, +21.4,  86.6
16:11, +21.1,  84.5
16:12, +21.1,  83.4
16:13, +21.2,  84.6
16:14, +21.2,  84.3
16:15, +21.3,  85.0
16:16, +21.2,  84.7
16:17, +21.2,  83.7
16:18, +21.2,  84.1
16:19, +21.1,  83.8
16:20, +21.1,  83.4
16:21, +20.9,  82.1
16:22, +20.9,  81.3
16:23, +21.0,  82.4
16:24, +21.1,  83.2
16:25, +21.0,  83.1
16:26, +21.1,  84.2
16:27, +21.0,  83.8
16:28, +21.0,  84.3
16:29, +20.9,  84.2
16:30, +20.8,  84.1
16:31, +20.8,  84.9
16:32, +20.9,  86.5
16:33, +20.7,  86.2
16:34, +20.7,  86.9
16:35, +20.7,  86.9
16:36, +20.6,  86.8
16:37, +20.7,  88.3
16:38, +20.6,  89.0
16:39, +20.4,  88.3
16:40, +20.4,  88.1
