00:01,  99,  0.4, 455,  0.6,  0.6, 455,55
00:02,  88,  0.3, 452,  0.6,  0.7, 453,30
00:03,  91,  0.2, 450,  0.5,  0.5, 450,46
00:04,  87,  0.4, 449,  0.5,  0.6, 449,50
00:05,  85,  0.6, 448,  0.5,  0.9, 448,27
00:06,  93,  0.8, 449,  0.5,  0.9, 448, 9
00:07,  82,  0.5, 449,  0.5,  0.9, 449,49
00:08,  75,  0.5, 446,  0.5,  0.8, 449, 7
00:09, 119,  0.3, 446,  0.5,  0.5, 446,34
00:10,  89,  0.2, 448,  0.5,  0.5, 446, 9
00:11,  71,  0.1, 448,  0.5,  0.8, 448,22
00:12,  64,  0.5, 448,  0.5,  0.6, 446,48
00:13, 102,  0.7, 448,  0.5,  0.7, 448, 0
00:14,  75,  1.0, 449,  0.5,  1.0, 449, 0
00:15, 104,  1.0, 450,  0.5,  1.3, 450,58
00:16, 129,  0.7, 452,  0.6,  1.0, 450,31
00:17, 118,  0.5, 456,  0.5,  0.9, 455,50
00:18, 125,  0.8, 460,  0.6,  1.1, 456,10
00:19, 100,  1.5, 463,  0.6,  1.7, 463,55
00:20, 109,  1.4, 463,  0.8,  2.0, 463,21
00:21, 102,  1.0, 463,  0.8,  1.8, 463,15
00:22, 103,  1.3, 465,  0.9,  1.7, 463,16
00:23,  81,  1.0, 466,  1.0,  1.5, 466,39
00:24, 107,  1.0, 466,  1.0,  1.3, 466,17
00:25,  95,  0.8, 466,  1.0,  1.2, 466, 4
00:26,  98,  0.7, 463,  1.0,  0.8, 465,17
00:27, 112,  0.3, 459,  1.0,  0.7, 463, 1
00:28, 126,  0.3, 456,  0.9,  0.3, 456, 0
00:29, 114,  0.6, 456,  0.9,  0.7, 456,56
00:30, 120,  0.6, 456,  0.8,  0.7, 456,55
00:31, 113,  0.6, 457,  0.7,  0.8, 457,48
00:32, 120,  0.5, 462,  0.6,  0.7, 459, 6
00:33, 125,  0.5, 463,  0.6,  0.6, 463,55
00:34, 116,  0.8, 466,  0.5,  0.9, 466,58
00:35, 105,  0.5, 467,  0.5,  1.0, 466,22
00:36, 118,  0.9, 472,  0.5,  1.0, 472,59
00:37, 107,  1.4, 474,  0.6,  1.4, 474, 0
00:38,  95,  0.5, 476,  0.6,  1.2, 474,11
00:39, 102,  0.5, 477,  0.6,  1.2, 476,10
00:40, 130,  1.0, 479,  0.7,  1.1, 479,12
00:41, 127,  0.5, 480,  0.7,  1.0, 479, 1
00:42, 135,  0.2, 481,  0.7,  0.8, 481,26
00:43, 105,  0.5, 481,  0.7,  0.5, 481, 0
00:44,  96,  0.5, 480,  0.6,  0.6, 480,40
00:45, 107,  0.6, 479,  0.6,  0.6, 479, 0
00:46, 102,  0.6, 479,  0.6,  0.8, 479,39
00:47, 112,  0.6, 479,  0.5,  0.8, 479,52
00:48, 120,  0.8, 477,  0.5,  0.9, 477,58
00:49, 123,  0.8, 476,  0.5,  0.8, 476, 0
00:50, 105,  0.7, 474,  0.5,  1.0, 474,46
00:51, 101,  0.9, 472,  0.6,  1.1, 473,41
00:52,  94,  0.9, 469,  0.6,  1.2, 470,46
00:53, 104,  1.0, 466,  0.7,  1.4, 466,49
00:54,  80,  1.0, 465,  0.8,  1.4, 465,53
00:55, 100,  1.5, 463,  0.8,  1.5, 463, 0
00:56,  92,  1.1, 462,  0.9,  1.5, 463, 2
00:57,  82,  0.7, 459,  1.0,  1.4, 462,16
00:58,  68,  0.5, 456,  1.0,  1.0, 457,35
00:59,  95,  0.5, 453,  1.0,  1.0, 453,51
01:00,  81,  0.9, 449,  1.0,  1.2, 450,42
01:01, 103,  0.8, 448,  1.0,  1.0, 448,54
01:02,  88,  1.0, 446,  0.9,  1.0, 446, 0
01:03,  83,  0.5, 445,  0.9,  1.0, 446, 4
01:04, 105,  0.5, 443,  0.9,  1.0, 445,23
01:05,  84,  0.2, 443,  0.8,  0.8, 443,11
01:06,  99,  0.5, 443,  0.7,  0.5, 443, 0
01:07,  73,  0.5, 442,  0.6,  0.6, 443,26
01:08,  65,  0.8, 441,  0.6,  0.9, 441,56
01:09,  68,  0.6, 441,  0.6,  0.9, 441, 6
01:10,  74,  0.6, 439,  0.6,  0.6, 439, 0
01:11,  94,  0.5, 439,  0.6,  0.6, 439,30
01:12,  74,  1.2, 438,  0.6,  1.2, 438, 0
01:13,  71,  1.3, 436,  0.6,  1.4, 436,54
01:14,  72,  0.8, 435,  0.6,  1.3, 436,44
01:15,  84,  0.9, 434,  0.7,  1.2, 435,16
01:16,  87,  0.3, 434,  0.7,  1.1, 434, 8
01:17, 100,  0.8, 435,  0.7,  0.8, 435, 0
01:18,  89,  0.5, 436,  0.8,  0.9, 435,25
01:19,  92,  0.7, 439,  0.8,  0.8, 439,50
01:20, 100,  0.5, 441,  0.8,  0.7, 439,24
01:21,  91,  0.7, 442,  0.8,  0.8, 441,39
01:22,  91,  0.8, 443,  0.8,  0.9, 443,56
01:23, 105,  0.8, 446,  0.7,  0.8, 446, 0
01:24, 104,  0.8, 449,  0.7,  0.9, 449,56
01:25,  94,  1.0, 452,  0.7,  1.0, 452, 0
01:26,  89,  0.8, 455,  0.8,  1.1, 453,52
01:27, 109,  0.7, 453,  0.8,  1.0, 453,52
01:28,  96,  0.9, 455,  0.8,  1.2, 455,56
01:29,  90,  0.5, 455,  0.8,  0.8, 455,53
01:30,  71,  0.5, 453,  0.8,  1.0, 453,17
01:31,  69,  0.8, 453,  0.8,  1.0, 453,58
01:32,  56,  0.6, 452,  0.8,  1.0, 452,54
01:33, 129,  0.4, 449,  0.8,  1.1, 450,29
01:34,  65,  1.0, 448,  0.8,  1.1, 448,58
01:35,  57,  0.9, 442,  0.8,  1.2, 443,51
01:36,  61,  1.0, 439,  0.8,  1.2, 442, 5
01:37,  64,  1.0, 436,  0.8,  1.1, 436,51
01:38,  63,  1.0, 434,  0.8,  1.1, 436,16
01:39,  48,  1.0, 431,  0.9,  1.1, 431,58
01:40,  70,  1.2, 429,  0.9,  1.4, 429,34
01:41,  62,  1.2, 428,  1.0,  1.4, 428,19
01:42,  61,  1.1, 426,  1.0,  1.2, 426,58
01:43,  64,  1.1, 425,  1.0,  1.3, 425,43
01:44,  26,  0.7, 424,  1.1,  1.1, 424,14
01:45, 413,  0.8, 422,  1.0,  1.1, 424,28
01:46, 373,  0.3, 421,  1.0,  1.0, 422, 1
01:47, 400,  0.8, 418,  1.0,  1.2, 418,48
01:48, 411,  1.0, 417,  1.0,  1.3, 418, 6
01:49, 409,  1.0, 415,  0.9,  1.1, 415,20
01:50, 419,  1.1, 412,  0.9,  1.5, 412,57
01:51, 382,  1.0, 408,  0.9,  1.2, 411, 9
01:52, 400,  0.7, 401,  0.8,  1.3, 408, 2
01:53, 403,  0.7, 400,  0.8,  0.8, 400,52
01:54, 404,  0.4, 398,  0.8,  0.8, 399,23
01:55, 396,  0.3, 400,  0.7,  0.6, 398,40
01:56, 436,  0.6, 403,  0.7,  0.8, 401,43
01:57, 440,  0.7, 408,  0.7,  0.7, 408, 0
01:58, 461,  0.9, 414,  0.7,  0.9, 414, 0
01:59, 471,  1.0, 420,  0.7,  1.0, 420, 0
02:00, 462,  1.0, 425,  0.6,  1.0, 425, 0
02:01, 465,  1.0, 432,  0.7,  1.2, 429,34
02:02, 459,  1.0, 442,  0.7,  1.1, 440,50
02:03, 487,  1.0, 448,  0.8,  1.0, 448, 0
02:04, 369,  0.8, 453,  0.8,  1.3, 453,53
02:05, 445,  0.6, 456,  0.8,  1.0, 453, 8
02:06, 426,  0.9, 456,  0.8,  1.0, 456,58
02:07, 430,  0.5, 455,  0.8,  1.0, 456, 3
02:08, 499,  0.6, 456,  0.8,  1.0, 456,39
02:09, 444,  0.7, 456,  0.8,  1.2, 457,30
02:10, 452,  1.0, 455,  0.8,  1.0, 455, 0
02:11, 470,  1.1, 452,  0.8,  1.1, 452, 0
02:12, 435,  0.7, 452,  0.8,  1.4, 453,17
02:13, 439,  0.7, 449,  0.8,  0.9, 450,44
02:14, 421,  0.9, 446,  0.7,  1.2, 448,29
02:15, 442,  0.6, 445,  0.8,  1.0, 446,21
02:16, 413,  1.2, 441,  0.8,  1.2, 441, 0
02:17, 412,  1.1, 438,  0.8,  1.2, 439,23
02:18, 418,  1.2, 434,  0.8,  1.4, 434,58
02:19, 414,  1.4, 429,  0.9,  1.9, 431,31
02:20, 386,  1.6, 422,  0.9,  1.9, 424,56
02:21, 374,  1.9, 418,  1.0,  2.3, 422, 5
02:22, 379,  1.5, 410,  1.1,  2.1, 412,43
02:23, 365,  2.6, 404,  1.2,  2.9, 404,58
02:24, 401,  1.6, 400,  1.2,  2.3, 404, 1
02:25, 362,  2.1, 394,  1.3,  2.7, 397,38
02:26, 374,  2.3, 390,  1.4,  2.5, 394, 3
02:27, 409,  0.4, 384,  1.5,  2.2, 388,11
02:28, 345,  1.2, 380,  1.5,  2.3, 382,28
02:29, 324,  2.0, 376,  1.5,  3.1, 376,58
02:30, 365,  2.9, 373,  1.5,  3.3, 374,20
02:31, 364,  2.5, 373,  1.5,  2.9, 373, 1
02:32, 342,  1.7, 373,  1.5,  2.9, 373,45
02:33, 335,  0.8, 370,  1.5,  2.4, 370,33
02:34, 373,  1.9, 369,  1.6,  3.3, 369,40
02:35, 376,  1.2, 369,  1.6,  2.2, 369,47
02:36, 366,  0.7, 369,  1.6,  2.2, 369,44
02:37, 209,  0.0, 367,  1.5,  2.7, 369,40
02:38, 372,  1.7, 370,  1.5,  2.7, 369,39
02:39, 357,  2.3, 372,  1.5,  3.2, 371,14
02:40, 398,  0.9, 372,  1.5,  2.5, 372,52
02:41, 383,  2.5, 370,  1.5,  3.4, 370,45
02:42, 361,  2.1, 369,  1.6,  3.4, 369,13
02:43, 381,  0.8, 370,  1.6,  2.1, 369,14
02:44, 376,  0.8, 373,  1.6,  2.3, 372, 8
02:45, 385,  1.1, 374,  1.5,  1.7, 373,20
02:46, 393,  2.1, 377,  1.5,  2.4, 377,54
02:47, 385,  1.9, 380,  1.6,  2.4, 379,40
02:48, 383,  2.0, 380,  1.7,  2.7, 380,22
02:49, 397,  1.9, 381,  1.7,  2.4, 380,30
02:50, 406,  2.1, 386,  1.7,  3.1, 383,37
02:51, 407,  3.1, 388,  1.8,  3.1, 388, 0
02:52, 388,  1.3, 391,  1.7,  2.9, 388, 1
02:53, 404,  1.9, 394,  1.7,  2.1, 393,42
02:54, 411,  1.3, 395,  1.7,  2.1, 394,18
02:55, 409,  1.4, 398,  1.8,  1.9, 397, 8
02:56, 422,  1.0, 400,  1.7,  1.5, 400,46
02:57, 425,  1.3, 401,  1.7,  1.7, 401,50
02:58, 434,  1.9, 405,  1.7,  2.0, 404,34
02:59, 421,  2.1, 408,  1.7,  2.4, 408,52
03:00, 422,  1.7, 411,  1.7,  2.2, 411,32
03:01, 397,  1.6, 412,  1.7,  2.1, 412,22
03:02, 422,  1.9, 415,  1.6,  2.0, 415,57
03:03, 408,  1.3, 417,  1.7,  2.0, 417,44
03:04, 421,  1.6, 418,  1.6,  1.9, 418,47
03:05, 414,  1.9, 419,  1.7,  2.1, 418,12
03:06, 410,  1.7, 420,  1.7,  2.1, 420,21
03:07, 418,  1.6, 419,  1.8,  1.9, 419,50
03:08, 416,  1.7, 418,  1.8,  1.9, 418,48
03:09, 429,  1.6, 418,  1.7,  2.0, 418,46
03:10, 452,  0.9, 418,  1.7,  2.0, 418,42
03:11, 423,  0.7, 421,  1.6,  1.2, 419,44
03:12, 414,  0.9, 422,  1.6,  1.3, 422,49
03:13, 431,  1.3, 422,  1.5,  1.9, 422,40
03:14, 412,  0.7, 424,  1.5,  1.4, 424,32
03:15, 427,  1.3, 425,  1.4,  1.6, 425,52
03:16, 437,  1.5, 426,  1.4,  1.6, 425,47
03:17, 431,  1.4, 428,  1.3,  1.6, 426, 6
03:18, 447,  0.6, 431,  1.3,  1.5, 429,28
03:19, 426,  1.4, 431,  1.2,  1.7, 431,50
03:20, 434,  1.5, 431,  1.2,  1.7, 431,43
03:21, 435,  1.5, 429,  1.3,  1.7, 431,38
03:22, 447,  0.9, 429,  1.3,  1.6, 429,39
03:23, 424,  1.2, 432,  1.3,  1.4, 431,42
03:24, 411,  0.9, 431,  1.2,  1.4, 431,18
03:25, 419,  0.9, 429,  1.2,  1.5, 431,15
03:26, 428,  0.9, 428,  1.1,  1.2, 428,31
03:27, 426,  0.9, 426,  1.1,  1.0, 426,58
03:28, 400,  0.8, 425,  1.0,  1.0, 425,49
03:29, 432,  1.4, 424,  1.0,  1.4, 424, 0
03:30, 480,  1.1, 425,  1.0,  1.5, 424,16
03:31, 418,  0.4, 428,  1.0,  1.4, 426,36
03:32, 421,  0.9, 429,  0.9,  1.3, 428,28
03:33, 423,  0.9, 429,  0.9,  1.1, 429,58
03:34, 415,  1.4, 431,  0.9,  1.6, 429,22
03:35, 424,  0.4, 432,  0.9,  1.4, 432, 1
03:36, 372,  0.4, 434,  0.8,  0.7, 434,22
03:37, 344,  0.0, 429,  0.8,  0.5, 432, 3
03:38, 402,  0.3, 426,  0.8,  0.3, 426, 0
03:39, 425,  1.0, 425,  0.7,  1.0, 425, 0
03:40, 421,  1.3, 424,  0.7,  1.5, 425,46
03:41, 409,  1.1, 422,  0.7,  1.4, 422,36
03:42, 411,  1.2, 417,  0.7,  1.3, 418,58
03:43, 413,  1.6, 414,  0.8,  1.6, 414, 0
03:44, 392,  1.5, 411,  0.8,  1.7, 412,51
03:45, 402,  1.3, 408,  0.8,  1.5, 408,49
03:46, 407,  1.3, 407,  0.9,  1.7, 407,28
03:47, 406,  1.0, 410,  1.0,  1.4, 407, 3
03:48, 413,  1.6, 411,  1.1,  1.6, 411, 0
03:49, 427,  1.2, 411,  1.2,  1.6, 411, 2
03:50, 415,  2.2, 411,  1.2,  2.2, 411, 0
03:51, 464,  0.7, 410,  1.2,  2.2, 411, 4
03:52, 413,  1.1, 410,  1.2,  1.4, 410,10
03:53, 375,  0.9, 407,  1.2,  1.2, 408,37
03:54, 462,  0.7, 405,  1.2,  1.2, 407, 8
03:55, 360,  1.2, 404,  1.1,  1.5, 404,50
03:56, 362,  0.1, 401,  1.0,  1.2, 401,36
03:57, 367,  1.7, 398,  1.0,  1.8, 398,59
03:58, 323,  0.5, 395,  1.0,  2.1, 398, 6
03:59, 359,  1.9, 391,  1.0,  2.2, 391,56
04:00, 415,  0.8, 384,  1.0,  2.1, 390,14
04:01, 350,  0.8, 384,  0.9,  1.2, 384, 9
04:02, 368,  2.4, 379,  0.9,  2.7, 380,58
04:03, 343,  2.1, 376,  1.0,  2.7, 379, 3
04:04, 406,  1.4, 376,  1.1,  2.5, 376,12
04:05, 412,  1.4, 373,  1.2,  3.9, 374,29
04:06, 362,  0.5, 370,  1.2,  3.1, 373,10
04:07,  86,  0.5, 369,  1.3,  2.8, 370,26
04:08, 308,  0.1, 366,  1.4,  3.6, 367,30
04:09, 339,  2.3, 367,  1.4,  3.2, 367,43
04:10, 454,  1.0, 369,  1.5,  3.0, 367,31
04:11, 395,  1.3, 366,  1.6,  2.5, 366,41
04:12, 376,  0.8, 367,  1.5,  1.6, 366, 6
04:13, 341,  2.2, 367,  1.6,  3.6, 367, 8
04:14, 372,  3.5, 366,  1.6,  3.9, 366,33
04:15, 352,  1.7, 367,  1.6,  3.7, 367,18
04:16, 385,  2.1, 370,  1.7,  4.0, 370,53
04:17, 379,  1.4, 370,  1.7,  3.1, 372,36
04:18, 356,  2.1, 372,  1.7,  4.4, 372,42
04:19, 426,  1.0, 372,  1.7,  4.2, 372,33
04:20, 195,  0.3, 370,  1.7,  3.2, 372,27
04:21, 373,  2.4, 372,  1.7,  3.4, 372,53
04:22, 359,  3.0, 372,  1.8,  3.7, 373,13
04:23, 366,  3.5, 370,  1.8,  3.8, 372,39
04:24, 333,  1.2, 369,  1.8,  4.5, 370, 1
04:25, 356,  2.3, 367,  1.7,  4.1, 369,33
04:26, 388,  3.3, 367,  1.7,  3.3, 367, 0
04:27, 380,  2.7, 367,  1.8,  4.1, 366,50
04:28, 343,  1.4, 367,  1.7,  2.5, 367,22
04:29, 379,  2.1, 369,  1.7,  3.0, 369,54
04:30, 366,  2.7, 372,  1.9,  5.0, 370,40
04:31, 399,  2.1, 370,  1.9,  3.8, 372, 4
04:32, 377,  1.7, 370,  1.9,  3.6, 370, 5
04:33, 349,  1.4, 373,  1.9,  3.1, 370,28
04:34,  24,  3.1, 376,  1.8,  3.4, 376,58
04:35, 374,  2.2, 379,  1.9,  4.1, 377, 7
04:36, 371,  3.4, 379,  1.9,  3.8, 380, 9
04:37, 338,  1.2, 377,  1.9,  4.3, 379,24
04:38, 383,  2.3, 377,  2.0,  4.2, 376,26
04:39, 355,  2.6, 377,  2.0,  4.0, 377,17
04:40, 386,  2.3, 376,  1.9,  4.6, 379, 4
04:41, 366,  1.9, 373,  1.9,  3.1, 374,51
04:42, 384,  1.0, 373,  2.0,  3.4, 373,28
04:43, 245,  0.1, 369,  1.9,  3.3, 372,41
04:44, 348,  1.2, 366,  1.9,  3.7, 367,34
04:45, 414,  0.7, 363,  1.8,  2.8, 366, 6
04:46, 436,  0.8, 362,  1.7,  1.7, 363,10
04:47, 408,  0.9, 366,  1.6,  2.8, 363,16
04:48, 365,  1.5, 366,  1.5,  2.5, 367,38
04:49, 402,  0.4, 366,  1.4,  2.3, 365,44
04:50, 396,  2.8, 369,  1.3,  4.2, 369,58
04:51, 376,  1.1, 370,  1.3,  3.9, 369, 5
04:52, 376,  2.3, 374,  1.3,  3.2, 372,37
04:53, 400,  1.2, 377,  1.4,  3.0, 376,44
04:54, 385,  1.3, 379,  1.4,  3.1, 380,19
04:55, 386,  2.0, 380,  1.5,  3.6, 380,12
04:56, 383,  3.5, 380,  1.5,  3.5, 380, 0
04:57, 352,  2.4, 379,  1.6,  3.6, 379,56
04:58, 367,  1.4, 377,  1.7,  3.0, 377,30
04:59, 430,  1.4, 379,  1.7,  2.5, 379,51
05:00, 311,  0.6, 377,  1.7,  2.4, 377, 6
05:01, 364,  1.4, 377,  1.6,  2.0, 377,19
05:02, 303,  0.8, 376,  1.5,  3.1, 376,55
05:03, 378,  1.0, 372,  1.5,  3.7, 376,15
05:04, 362,  3.3, 373,  1.5,  3.5, 373,57
05:05, 337,  0.4, 373,  1.5,  3.4, 373,43
05:06, 361,  1.6, 374,  1.5,  2.7, 373,44
05:07, 352,  1.9, 374,  1.5,  3.0, 373,10
05:08, 448,  1.2, 372,  1.4,  2.8, 373,53
05:09, 334,  0.6, 372,  1.4,  2.8, 373,46
05:10, 355,  4.0, 370,  1.4,  4.0, 370, 0
05:11, 350,  1.7, 369,  1.5,  4.2, 370, 2
05:12, 396,  0.7, 369,  1.5,  2.9, 370,17
05:13, 388,  0.2, 370,  1.5,  4.3, 369,17
05:14, 372,  3.4, 369,  1.5,  3.6, 369,59
05:15, 319,  0.8, 367,  1.5,  4.4, 369,18
05:16, 373,  1.7, 367,  1.6,  4.9, 366,53
05:17, 301,  1.0, 367,  1.6,  3.6, 367,25
05:18, 356,  3.2, 369,  1.6,  3.7, 369,44
05:19, 376,  1.7, 367,  1.7,  3.6, 367,53
05:20, 392,  2.8, 369,  1.7,  3.2, 369, 9
05:21, 374,  1.7, 370,  1.7,  3.1, 369, 3
05:22, 365,  2.7, 369,  1.6,  3.0, 369,40
05:23, 371,  4.2, 370,  1.7,  4.5, 370,58
05:24, 420,  0.9, 372,  1.7,  4.0, 370, 1
05:25, 393,  2.1, 370,  1.7,  3.8, 372,52
05:26, 462,  0.4, 370,  1.6,  3.3, 372,41
05:27, 367,  1.7, 370,  1.7,  4.1, 369,39
05:28, 372,  2.4, 372,  1.7,  3.4, 371,46
05:29, 356,  2.2, 372,  1.7,  2.8, 372,58
05:30, 370,  3.0, 372,  1.7,  3.5, 372, 6
05:31, 369,  0.6, 369,  1.7,  3.4, 370,39
05:32, 392,  0.5, 370,  1.7,  2.9, 369,18
05:33, 315,  0.9, 370,  1.6,  3.0, 370,48
05:34, 403,  2.8, 372,  1.6,  3.4, 370,26
05:35, 375,  1.6, 376,  1.7,  3.3, 374,47
05:36, 238,  0.8, 377,  1.7,  3.6, 376, 3
05:37, 211,  0.8, 377,  1.7,  3.4, 377,31
05:38, 320,  1.4, 374,  1.6,  4.6, 374,28
05:39, 364,  2.0, 374,  1.7,  2.8, 374,11
05:40, 348,  0.4, 374,  1.6,  3.2, 374,32
05:41, 381,  1.9, 377,  1.6,  2.0, 374,10
05:42, 360,  1.6, 377,  1.6,  2.6, 377,46
05:43, 382,  1.3, 376,  1.7,  3.3, 376,54
05:44, 426,  1.0, 372,  1.6,  3.1, 376,10
05:45, 457,  0.4, 369,  1.5,  3.0, 370,51
05:46, 422,  1.3, 370,  1.5,  3.2, 370,38
05:47, 379,  0.1, 369,  1.5,  3.9, 370,26
05:48, 354,  1.6, 369,  1.5,  3.4, 370,31
05:49, 348,  2.1, 370,  1.5,  3.0, 370,39
05:50, 374,  1.0, 370,  1.5,  2.7, 370, 2
05:51, 411,  1.4, 369,  1.5,  2.9, 370,23
05:52, 367,  1.7, 369,  1.6,  3.0, 369,33
05:53, 373,  3.6, 370,  1.6,  3.6, 370, 0
05:54, 349,  1.5, 373,  1.7,  3.6, 370, 1
05:55, 349,  0.5, 374,  1.7,  2.7, 376,52
05:56, 390,  1.8, 374,  1.7,  3.7, 376,17
05:57, 380,  3.1, 377,  1.8,  3.9, 376,45
05:58, 380,  1.5, 377,  1.8,  3.3, 377,45
05:59, 384,  3.9, 377,  1.8,  3.9, 377, 0
06:00, 394,  3.0, 379,  1.9,  4.2, 379,42
06:01, 351,  1.5, 379,  1.9,  3.2, 379, 2
06:02, 388,  2.3, 380,  1.9,  3.3, 379, 6
06:03, 387,  2.5, 380,  1.9,  2.9, 380, 5
06:04, 368,  0.9, 380,  1.9,  3.4, 380,46
06:05, 412,  1.3, 379,  2.0,  3.2, 379,53
06:06, 358,  1.8, 379,  1.9,  4.0, 379,16
06:07, 410,  1.7, 379,  1.9,  3.6, 379,45
06:08, 399,  1.6, 378,  1.9,  4.2, 379,44
06:09,  73,  0.7, 378,  1.9,  2.6, 379,19
06:10, 383,  1.5, 376,  1.8,  1.9, 376,39
06:11, 360,  2.6, 374,  1.8,  3.0, 374,54
06:12, 334,  0.3, 374,  1.7,  3.1, 374,22
06:13, 446,  0.6, 373,  1.7,  2.8, 374,28
06:14, 292,  1.4, 373,  1.7,  2.5, 373,42
06:15, 378,  2.4, 372,  1.6,  2.8, 373,56
06:16, 356,  0.8, 370,  1.5,  3.9, 372, 4
06:17, 371,  1.9, 369,  1.5,  3.3, 370,17
06:18, 365,  2.8, 369,  1.5,  3.2, 369,13
06:19, 417,  1.0, 369,  1.4,  3.5, 367,21
06:20, 368,  2.0, 372,  1.5,  3.7, 370,28
06:21, 342,  0.9, 372,  1.6,  3.2, 372,20
06:22, 357,  0.9, 370,  1.6,  2.7, 372,46
06:23, 376,  2.0, 373,  1.7,  4.3, 372,35
06:24, 366,  3.2, 374,  1.7,  3.3, 373,31
06:25, 365,  1.0, 374,  1.7,  3.5, 374, 3
06:26, 400,  1.6, 374,  1.7,  3.9, 373,49
06:27, 366,  0.8, 376,  1.8,  4.2, 374,41
06:28, 440,  0.3, 373,  1.8,  3.5, 374,12
06:29, 393,  2.0, 374,  1.9,  5.2, 374,42
06:30, 413,  2.5, 374,  2.0,  3.9, 374,10
06:31, 368,  2.7, 376,  2.0,  3.6, 376,57
06:32, 405,  1.2, 377,  1.9,  2.6, 377,14
06:33, 368,  0.7, 376,  1.9,  4.8, 376,44
06:34, 485,  0.4, 376,  1.9,  2.4, 376,52
06:35, 367,  2.3, 377,  1.9,  3.5, 377,51
06:36, 360,  1.4, 379,  1.9,  3.4, 377,10
06:37, 378,  0.8, 379,  1.7,  2.4, 379, 5
06:38, 293,  0.5, 381,  1.7,  3.9, 380,36
06:39, 392,  0.9, 381,  1.6,  3.2, 380,11
06:40, 385,  2.5, 379,  1.5,  2.8, 379,33
06:41, 363,  0.3, 377,  1.5,  2.9, 379, 1
06:42, 351,  1.2, 374,  1.5,  2.8, 377,47
06:43, 304,  0.3, 374,  1.4,  2.4, 374,34
06:44, 263,  0.1, 374,  1.4,  2.5, 374,33
06:45, 332,  1.2, 372,  1.3,  2.9, 373,52
06:46, 372,  0.4, 370,  1.3,  2.5, 370,53
06:47, 384,  2.1, 370,  1.2,  2.1, 370, 0
06:48, 356,  1.2, 369,  1.2,  2.6, 370,18
06:49, 382,  2.1, 370,  1.2,  3.2, 370,41
06:50,  53,  1.2, 372,  1.2,  2.2, 372,56
06:51, 359,  1.3, 374,  1.1,  2.4, 373,26
06:52, 376,  1.7, 377,  1.1,  2.0, 374,44
06:53, 212,  0.2, 376,  1.1,  1.8, 377,34
06:54, 375,  2.4, 374,  1.1,  2.4, 374, 0
06:55, 361,  2.0, 374,  1.1,  2.9, 374, 4
06:56, 360,  1.1, 373,  1.2,  2.8, 374,34
06:57, 343,  1.6, 373,  1.2,  2.5, 373,42
06:58, 382,  0.6, 373,  1.2,  2.8, 373,45
06:59, 397,  1.5, 373,  1.2,  2.6, 373,47
07:00, 365,  2.4, 373,  1.2,  2.8, 373,15
07:01, 359,  0.3, 372,  1.3,  2.5, 372,26
07:02, 371,  2.0, 370,  1.3,  2.1, 370,54
07:03, 371,  1.9, 373,  1.4,  3.7, 370,22
07:04, 373,  1.4, 374,  1.4,  2.2, 373,15
07:05, 385,  1.6, 377,  1.4,  2.0, 377,46
07:06, 354,  0.7, 379,  1.4,  2.1, 379,54
07:07, 377,  2.0, 380,  1.4,  2.3, 379,52
07:08, 428,  1.0, 382,  1.4,  2.1, 380,13
07:09, 411,  0.8, 383,  1.4,  1.4, 383,13
07:10, 466,  1.1, 387,  1.3,  1.6, 384,34
07:11, 472,  1.0, 394,  1.3,  1.3, 393,48
07:12, 453,  1.0, 405,  1.2,  1.1, 404,58
07:13, 477,  1.0, 414,  1.2,  1.2, 411,43
07:14, 525,  0.6, 424,  1.1,  1.1, 414, 3
07:15, 102,  0.8, 432,  1.0,  0.8, 432, 0
07:16,  94,  0.8, 442,  0.9,  1.2, 439,51
07:17, 117,  1.2, 452,  0.9,  1.6, 449,55
07:18, 150,  0.8, 459,  0.8,  1.4, 452, 3
07:19, 114,  0.5, 467,  0.8,  1.4, 462, 9
07:20, 124,  0.9, 472,  0.8,  1.1, 470,37
07:21, 114,  1.0, 472,  0.8,  1.2, 472,54
07:22,  96,  1.0, 469,  0.8,  1.2, 470,45
07:23,  76,  0.6, 469,  0.8,  1.1, 469,26
07:24,  86,  0.7, 467,  0.8,  0.9, 467,50
07:25,  79,  0.1, 463,  0.8,  0.9, 465,18
07:26,  44,  0.5, 460,  0.8,  0.8, 462,40
07:27,  83,  0.7, 456,  0.8,  0.8, 457,58
07:28,  38,  0.6, 452,  0.7,  0.7, 455,20
07:29,  48,  0.8, 445,  0.7,  1.3, 448,40
07:30,  56,  0.8, 438,  0.7,  1.2, 441,47
07:31,  45,  1.0, 435,  0.7,  1.0, 435, 0
07:32, 396,  0.5, 428,  0.7,  1.2, 431,36
07:33, 352,  0.8, 424,  0.6,  0.8, 424, 0
07:34, 417,  1.0, 418,  0.6,  1.1, 421,38
07:35, 366,  1.5, 411,  0.7,  1.9, 414,36
07:36, 339,  0.9, 407,  0.8,  1.7, 410, 8
07:37, 412,  1.8, 405,  0.8,  1.8, 405, 0
07:38, 398,  1.1, 404,  0.9,  1.9, 405, 9
07:39, 411,  0.6, 403,  0.9,  1.4, 404,12
07:40, 359,  0.4, 400,  0.9,  1.0, 404, 8
07:41, 220,  0.1, 400,  0.8,  0.6, 400, 3
07:42, 384,  0.8, 397,  0.8,  1.6, 397,50
07:43, 410,  0.8, 395,  0.8,  1.7, 395,53
